"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-09 00:00:00,-2.499E-01,4C000000*,-702.6,962.575,91,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:01:00,-2.533E-01,4C000000*,-702.6,964.597,91,26.6,45.0,0.407,737.5,2.2,1.050*
2018-10-09 00:02:00,-2.924E-01,4C000000*,-702.6,962.575,89,26.6,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:03:00,-2.017E-01,4C000000*,-702.6,963.384,91,26.6,44.9,0.407,737.5,2.2,1.050*
2018-10-09 00:04:00,-2.803E-01,4C000000*,-702.6,962.979,89,26.7,45.1,0.407,737.2,2.2,1.050*
2018-10-09 00:05:00,-2.818E-01,4C000000*,-702.6,964.597,90,26.6,44.8,0.407,737.5,2.2,1.050*
2018-10-09 00:06:00,-3.237E-01,4C000000*,-703.0,963.384,89,26.7,45.0,0.407,737.2,2.2,1.050*
2018-10-09 00:07:00,-2.831E-01,4C000000*,-703.4,965.405,89,26.6,45.1,0.407,737.2,2.2,1.050*
2018-10-09 00:08:00,-2.832E-01,4C000000*,-703.0,964.192,90,26.6,44.8,0.407,737.5,2.2,1.050*
2018-10-09 00:09:00,-2.407E-01,4C000000*,-703.4,965.001,90,26.7,45.1,0.407,737.2,2.2,1.050*
2018-10-09 00:10:00,-2.864E-01,4C000000*,-702.6,966.618,88,26.7,44.9,0.407,737.2,2.2,1.050*
2018-10-09 00:11:00,-2.674E-01,4C000000*,-702.6,965.001,91,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:12:00,-2.249E-01,4C000000*,-702.6,965.405,90,26.6,45.1,0.408,737.2,2.2,1.050*
2018-10-09 00:13:00,-2.360E-01,4C000000*,-702.6,962.979,90,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:14:00,-2.764E-01,4C000000*,-702.6,962.979,90,26.7,44.9,0.408,737.5,2.2,1.050*
2018-10-09 00:15:00,-2.150E-01,4C000000*,-702.6,962.575,90,26.7,45.2,0.407,737.2,2.2,1.050*
2018-10-09 00:16:00,-2.167E-01,4C000000*,-702.6,962.979,90,26.6,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:17:00,-2.065E-01,4C000000*,-703.0,961.767,89,26.6,45.0,0.408,737.2,2.2,1.050*
2018-10-09 00:18:00,-2.144E-01,4C000000*,-703.0,963.384,89,26.7,45.0,0.407,737.2,2.2,1.050*
2018-10-09 00:19:00,-2.342E-01,4C000000*,-703.0,962.575,90,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:20:00,-3.010E-01,4C000000*,-702.6,962.979,89,26.6,45.0,0.407,737.2,2.2,1.050*
2018-10-09 00:21:00,-1.830E-01,4C000000*,-703.0,961.362,90,26.7,45.0,0.407,737.2,2.2,1.050*
2018-10-09 00:22:00,-1.922E-01,4C000000*,-702.6,962.171,90,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:23:00,-2.423E-01,4C000000*,-703.0,962.171,89,26.7,45.0,0.407,737.5,2.2,1.050*
2018-10-09 00:24:00,-2.540E-01,4C000000*,-703.0,962.979,89,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:25:00,-2.367E-01,4C000000*,-702.6,962.575,90,26.7,44.9,0.407,737.2,2.2,1.050*
2018-10-09 00:26:00,-1.536E-01,4C000000*,-703.0,961.767,90,26.7,45.2,0.408,737.2,2.2,1.050*
2018-10-09 00:27:00,-3.069E-01,4C000000*,-702.6,961.767,90,26.7,44.8,0.407,737.2,2.2,1.050*
2018-10-09 00:28:00,-2.325E-01,4C000000*,-703.0,963.788,89,26.7,45.0,0.407,737.2,2.2,1.050*
2018-10-09 00:29:00,-2.043E-01,4C000000*,-702.6,962.979,89,26.7,44.9,0.407,737.2,2.2,1.050*
2018-10-09 00:30:00,-2.561E-01,4C000000*,-703.0,964.597,90,26.7,44.9,0.407,737.2,2.2,1.050*
2018-10-09 00:31:00,-2.885E-01,4C000000*,-703.0,965.001,91,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 00:32:00,-2.523E-01,4C000000*,-703.0,963.788,89,26.7,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:33:00,-1.937E-01,4C000000*,-703.0,963.384,91,26.7,45.1,0.407,736.9,2.2,1.050*
2018-10-09 00:34:00,-2.022E-01,4C000000*,-703.0,962.979,90,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 00:35:00,-3.117E-01,4C000000*,-703.0,962.171,90,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 00:36:00,-3.396E-01,4C000000*,-703.0,962.171,90,26.7,45.1,0.407,736.9,2.2,1.050*
2018-10-09 00:37:00,-3.004E-01,4C000000*,-703.0,963.788,90,26.7,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:38:00,-2.821E-01,4C000000*,-702.6,961.767,90,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 00:39:00,-2.071E-01,4C000000*,-703.0,963.788,91,26.7,45.2,0.407,736.9,2.2,1.050*
2018-10-09 00:40:00,-2.059E-01,4C000000*,-702.6,964.192,88,26.7,44.8,0.408,736.9,2.2,1.050*
2018-10-09 00:41:00,-2.907E-01,4C000000*,-703.0,962.979,90,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 00:42:00,-2.876E-01,4C000000*,-703.0,963.788,90,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 00:43:00,-2.328E-01,4C000000*,-703.0,962.979,91,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 00:44:00,-1.999E-01,4C000000*,-702.6,962.979,90,26.8,45.1,0.407,736.6,2.2,1.050*
2018-10-09 00:45:00,-1.880E-01,4C000000*,-702.6,962.171,90,26.8,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:46:00,-2.565E-01,4C000000*,-703.0,963.384,91,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 00:47:00,-2.936E-01,4C000000*,-702.6,964.192,90,26.7,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:48:00,-2.310E-01,4C000000*,-702.6,962.979,89,26.8,45.1,0.407,736.9,2.2,1.050*
2018-10-09 00:49:00,-3.236E-01,4C000000*,-703.0,963.384,90,26.7,44.9,0.407,736.6,2.2,1.050*
2018-10-09 00:50:00,-2.135E-01,4C000000*,-703.0,963.788,90,26.7,44.9,0.408,736.9,2.2,1.050*
2018-10-09 00:51:00,-2.134E-01,4C000000*,-703.0,963.384,89,26.7,45.1,0.407,736.6,2.2,1.050*
2018-10-09 00:52:00,-2.642E-01,4C000000*,-703.0,961.767,90,26.7,45.0,0.408,736.9,2.2,1.050*
2018-10-09 00:53:00,-2.529E-01,4C000000*,-702.6,963.384,91,26.9,45.1,0.407,736.9,2.2,1.050*
2018-10-09 00:54:00,-2.104E-01,4C000000*,-702.6,962.575,90,26.8,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:55:00,-2.682E-01,4C000000*,-703.0,962.979,90,26.7,45.1,0.407,736.9,2.2,1.050*
2018-10-09 00:56:00,-2.463E-01,4C000000*,-703.0,963.384,89,26.7,44.8,0.407,736.9,2.2,1.050*
2018-10-09 00:57:00,-2.776E-01,4C000000*,-703.0,962.171,88,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 00:58:00,-2.856E-01,4C000000*,-702.6,962.979,89,26.8,44.9,0.407,736.9,2.2,1.050*
2018-10-09 00:59:00,-2.585E-01,4C000000*,-702.6,963.384,89,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 01:00:00,-2.308E-01,4C000000*,-702.6,962.171,90,26.7,45.2,0.407,736.9,2.2,1.050*
2018-10-09 01:01:00,-3.128E-01,4C000000*,-703.0,962.979,89,26.7,44.8,0.407,736.9,2.2,1.050*
2018-10-09 01:02:00,-2.275E-01,4C000000*,-702.6,962.575,91,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 01:03:00,-2.381E-01,4C000000*,-702.6,963.384,91,26.8,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:04:00,-1.802E-01,4C000000*,-703.0,963.384,91,26.8,44.8,0.407,736.9,2.2,1.050*
2018-10-09 01:05:00,-3.277E-01,4C000000*,-703.0,965.001,90,26.7,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:06:00,-2.832E-01,4C000000*,-703.0,964.597,89,26.7,45.0,0.407,736.6,2.2,1.050*
2018-10-09 01:07:00,-3.014E-01,4C000000*,-702.6,963.384,91,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:08:00,-3.066E-01,4C000000*,-702.6,962.171,90,26.8,45.1,0.407,736.9,2.2,1.050*
2018-10-09 01:09:00,-2.305E-01,4C000000*,-703.0,962.575,91,26.8,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:10:00,-3.108E-01,4C000000*,-703.0,963.384,87,26.7,44.9,0.407,736.9,2.2,1.050*
2018-10-09 01:11:00,-1.994E-01,4C000000*,-703.0,963.384,91,26.8,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:12:00,-2.577E-01,4C000000*,-703.0,962.171,90,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:13:00,-3.261E-01,4C000000*,-703.0,963.384,89,26.8,44.9,0.407,736.9,2.2,1.050*
2018-10-09 01:14:00,-3.077E-01,4C000000*,-703.0,963.788,90,26.8,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:15:00,-2.368E-01,4C000000*,-703.0,962.575,91,26.8,44.8,0.408,736.9,2.2,1.050*
2018-10-09 01:16:00,-2.885E-01,4C000000*,-703.0,963.384,91,26.8,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:17:00,-2.265E-01,4C000000*,-702.6,962.979,89,26.8,45.0,0.407,736.6,2.2,1.050*
2018-10-09 01:18:00,-2.394E-01,4C000000*,-702.6,963.384,90,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:19:00,-2.274E-01,4C000000*,-702.6,964.192,89,26.8,45.1,0.407,736.9,2.2,1.050*
2018-10-09 01:20:00,-2.484E-01,4C000000*,-703.0,962.979,88,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:21:00,-2.582E-01,4C000000*,-703.0,963.384,91,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:22:00,-2.272E-01,4C000000*,-703.0,962.979,89,26.8,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:23:00,-3.321E-01,4C000000*,-702.6,962.979,89,26.8,44.9,0.407,736.6,2.2,1.050*
2018-10-09 01:24:00,-3.107E-01,4C000000*,-703.0,963.384,90,26.8,45.0,0.407,736.9,2.2,1.050*
2018-10-09 01:25:00,-3.257E-01,4C000000*,-702.6,963.788,89,26.8,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:26:00,-2.448E-01,4C000000*,-703.0,963.384,90,26.8,44.9,0.407,736.9,2.2,1.050*
2018-10-09 01:27:00,-1.649E-01,4C000000*,-703.0,962.575,91,26.9,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:28:00,-1.685E-01,4C000000*,-703.0,963.384,91,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:29:00,-2.432E-01,4C000000*,-702.6,963.788,89,26.9,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:30:00,-3.003E-01,4C000000*,-702.6,962.979,90,26.9,45.0,0.407,736.6,2.2,1.050*
2018-10-09 01:31:00,-2.668E-01,4C000000*,-702.6,963.384,90,26.8,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:32:00,-1.800E-01,4C000000*,-702.6,963.788,90,26.8,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:33:00,-2.310E-01,4C000000*,-703.0,963.384,90,26.9,44.9,0.407,736.6,2.2,1.050*
2018-10-09 01:34:00,-2.193E-01,4C000000*,-703.0,963.384,90,26.9,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:35:00,-2.672E-01,4C000000*,-703.0,963.788,91,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:36:00,-2.176E-01,4C000000*,-702.6,964.192,90,26.9,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:37:00,-2.691E-01,4C000000*,-702.6,964.597,89,26.9,45.1,0.407,736.6,2.2,1.050*
2018-10-09 01:38:00,-2.863E-01,4C000000*,-703.0,963.788,88,26.9,44.9,0.407,736.3,2.2,1.050*
2018-10-09 01:39:00,-2.919E-01,4C000000*,-703.4,964.192,89,26.9,44.9,0.407,736.6,2.2,1.050*
2018-10-09 01:40:00,-2.672E-01,4C000000*,-703.0,964.192,90,26.9,45.1,0.407,736.3,2.2,1.050*
2018-10-09 01:41:00,-2.768E-01,4C000000*,-702.6,963.384,89,27.0,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:42:00,-3.188E-01,4C000000*,-702.6,964.192,91,26.9,44.9,0.407,736.3,2.2,1.050*
2018-10-09 01:43:00,-2.975E-01,4C000000*,-702.6,962.575,89,26.9,45.1,0.407,736.3,2.2,1.050*
2018-10-09 01:44:00,-1.925E-01,4C000000*,-703.0,964.192,89,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:45:00,-2.995E-01,4C000000*,-703.0,963.384,90,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:46:00,-2.618E-01,4C000000*,-702.6,964.597,90,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:47:00,-2.335E-01,4C000000*,-702.6,963.788,89,26.9,44.8,0.407,736.6,2.2,1.050*
2018-10-09 01:48:00,-3.124E-01,4C000000*,-702.6,963.788,89,26.8,45.0,0.406,736.6,2.2,1.050*
2018-10-09 01:49:00,-2.857E-01,4C000000*,-702.6,963.788,91,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:50:00,-2.753E-01,4C000000*,-703.0,963.384,89,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:51:00,-2.668E-01,4C000000*,-703.4,963.384,90,26.9,45.1,0.407,736.3,2.2,1.050*
2018-10-09 01:52:00,-2.741E-01,4C000000*,-703.0,964.192,90,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:53:00,-3.450E-01,4C000000*,-703.0,963.384,90,26.9,44.9,0.407,736.6,2.2,1.050*
2018-10-09 01:54:00,-2.819E-01,4C000000*,-703.0,963.788,89,26.9,45.2,0.407,736.3,2.2,1.050*
2018-10-09 01:55:00,-2.771E-01,4C000000*,-702.6,964.597,88,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:56:00,-2.770E-01,4C000000*,-702.6,962.979,91,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:57:00,-2.824E-01,4C000000*,-702.6,963.788,90,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 01:58:00,-2.029E-01,4C000000*,-703.0,963.788,89,26.8,44.8,0.407,736.3,2.2,1.050*
2018-10-09 01:59:00,-2.672E-01,4C000000*,-702.6,962.171,90,26.9,45.2,0.407,736.3,2.2,1.050*
2018-10-09 02:00:00,-1.868E-01,4C000000*,-703.0,963.384,88,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:01:00,-2.300E-01,4C000000*,-703.0,962.979,90,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 02:02:00,-3.061E-01,4C000000*,-702.6,963.788,89,27.0,45.0,0.407,736.3,2.2,1.050*
2018-10-09 02:03:00,-2.657E-01,4C000000*,-702.6,964.597,89,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 02:04:00,-1.494E-01,4C000000*,-703.0,962.171,90,26.9,44.9,0.407,736.3,2.2,1.050*
2018-10-09 02:05:00,-2.513E-01,4C000000*,-702.6,964.192,90,26.8,45.2,0.407,736.3,2.2,1.050*
2018-10-09 02:06:00,-2.501E-01,4C000000*,-702.6,963.788,88,27.0,44.7,0.406,736.3,2.2,1.050*
2018-10-09 02:07:00,-2.701E-01,4C000000*,-702.6,963.788,88,26.9,44.9,0.407,736.3,2.2,1.050*
2018-10-09 02:08:00,-2.270E-01,4C000000*,-703.0,963.788,91,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 02:09:00,-3.738E-01,4C000000*,-702.6,963.788,90,26.9,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:10:00,-3.199E-01,4C000000*,-702.6,962.979,89,26.9,45.0,0.407,736.3,2.2,1.050*
2018-10-09 02:11:00,-2.713E-01,4C000000*,-702.6,963.788,88,26.9,45.0,0.407,736.0,2.2,1.050*
2018-10-09 02:12:00,-2.764E-01,4C000000*,-703.0,964.597,90,27.0,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:13:00,-2.439E-01,4C000000*,-702.6,963.788,89,27.0,45.1,0.407,736.0,2.2,1.050*
2018-10-09 02:14:00,-1.328E-01,4C000000*,-702.6,963.788,90,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:15:00,-2.155E-01,4C000000*,-703.0,963.788,89,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:16:00,-3.132E-01,4C000000*,-703.0,963.788,90,27.0,45.2,0.406,736.3,2.2,1.050*
2018-10-09 02:17:00,-2.657E-01,4C000000*,-702.6,963.788,89,26.9,44.8,0.407,736.3,2.2,1.050*
2018-10-09 02:18:00,-2.650E-01,4C000000*,-703.0,962.979,89,27.0,45.1,0.407,736.0,2.2,1.050*
2018-10-09 02:19:00,-2.952E-01,4C000000*,-703.0,963.384,90,26.9,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:20:00,-2.870E-01,4C000000*,-703.0,963.384,91,27.0,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:21:00,-2.709E-01,4C000000*,-703.0,963.788,89,26.9,45.1,0.407,736.0,2.2,1.050*
2018-10-09 02:22:00,-2.132E-01,4C000000*,-702.6,964.192,91,26.9,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:23:00,-2.967E-01,4C000000*,-703.0,963.384,90,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:24:00,-2.325E-01,4C000000*,-702.6,963.384,89,26.9,45.1,0.407,735.7,2.2,1.050*
2018-10-09 02:25:00,-2.506E-01,4C000000*,-703.0,964.597,91,26.9,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:26:00,-3.089E-01,4C000000*,-703.0,963.788,90,26.9,45.0,0.407,736.0,2.2,1.050*
2018-10-09 02:27:00,-2.633E-01,4C000000*,-702.6,963.788,89,26.8,45.0,0.407,736.0,2.2,1.050*
2018-10-09 02:28:00,-1.865E-01,4C000000*,-702.6,964.597,91,26.9,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:29:00,-1.916E-01,4C000000*,-703.0,963.384,90,27.0,45.1,0.407,736.0,2.2,1.050*
2018-10-09 02:30:00,-2.069E-01,4C000000*,-703.0,962.575,89,26.9,44.9,0.407,735.7,2.2,1.050*
2018-10-09 02:31:00,-2.406E-01,4C000000*,-703.0,962.979,90,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:32:00,-3.185E-01,4C000000*,-703.0,964.192,91,26.9,45.1,0.407,735.7,2.2,1.050*
2018-10-09 02:33:00,-2.878E-01,4C000000*,-702.6,963.788,89,26.9,44.8,0.406,736.0,2.2,1.050*
2018-10-09 02:34:00,-3.147E-01,4C000000*,-703.0,963.788,88,26.9,44.9,0.407,736.0,2.2,1.050*
2018-10-09 02:35:00,-1.971E-01,4C000000*,-703.0,963.788,90,27.0,45.2,0.407,735.7,2.2,1.050*
2018-10-09 02:36:00,-2.850E-01,4C000000*,-703.0,963.788,90,26.9,44.8,0.407,735.7,2.2,1.050*
2018-10-09 02:37:00,-3.470E-01,4C000000*,-703.4,962.575,89,27.0,45.0,0.407,735.7,2.2,1.050*
2018-10-09 02:38:00,-2.955E-01,4C000000*,-702.6,964.597,89,27.0,45.0,0.407,735.7,2.2,1.050*
2018-10-09 02:39:00,-2.501E-01,4C000000*,-702.3,963.384,90,27.0,44.8,0.407,736.0,2.2,1.050*
2018-10-09 02:40:00,-2.287E-01,4C000000*,-702.6,962.979,90,27.0,45.1,0.407,735.7,2.2,1.050*
2018-10-09 02:41:00,-1.789E-01,4C000000*,-703.0,962.171,89,27.0,44.9,0.407,735.7,2.2,1.050*
2018-10-09 02:42:00,-1.872E-01,4C000000*,-702.6,961.767,90,26.9,44.8,0.407,735.7,2.2,1.050*
2018-10-09 02:43:00,-2.441E-01,4C000000*,-702.6,963.384,89,27.0,45.0,0.407,735.7,2.2,1.050*
2018-10-09 02:44:00,-3.253E-01,4C000000*,-703.0,962.575,91,26.9,44.9,0.406,735.7,2.2,1.050*
2018-10-09 02:45:00,-2.960E-01,4C000000*,-702.6,962.979,90,27.0,44.9,0.407,735.7,2.2,1.050*
2018-10-09 02:46:00,-3.150E-01,4C000000*,-702.6,964.192,90,26.9,45.2,0.406,735.7,2.2,1.050*
2018-10-09 02:47:00,-2.565E-01,4C000000*,-702.6,962.979,90,26.9,44.7,0.407,735.7,2.2,1.050*
2018-10-09 02:48:00,-2.288E-01,4C000000*,-702.6,964.192,90,26.9,44.9,0.407,735.7,2.2,1.050*
2018-10-09 02:49:00,-3.076E-01,4C000000*,-702.6,962.575,90,26.9,45.0,0.407,735.4,2.2,1.050*
2018-10-09 02:50:00,-2.165E-01,4C000000*,-702.6,962.575,91,27.0,44.8,0.407,735.7,2.2,1.050*
2018-10-09 02:51:00,-2.481E-01,4C000000*,-703.0,961.767,89,26.9,45.1,0.407,735.4,2.2,1.050*
2018-10-09 02:52:00,-2.909E-01,4C000000*,-702.6,962.979,88,27.0,44.8,0.407,735.7,2.2,1.050*
2018-10-09 02:53:00,-3.083E-01,4C000000*,-703.0,963.384,90,26.9,45.0,0.406,735.7,2.2,1.050*
2018-10-09 02:54:00,-2.223E-01,4C000000*,-702.6,962.979,89,26.9,44.9,0.406,735.4,2.2,1.050*
2018-10-09 02:55:00,-2.415E-01,4C000000*,-702.6,962.171,89,27.0,44.9,0.407,735.7,2.2,1.050*
2018-10-09 02:56:00,-1.431E-01,4C000000*,-702.6,962.575,89,26.9,45.2,0.407,735.4,2.2,1.050*
2018-10-09 02:57:00,-1.635E-01,4C000000*,-703.0,962.171,90,27.0,44.8,0.407,735.4,2.2,1.050*
2018-10-09 02:58:00,-2.339E-01,4C000000*,-703.0,962.979,90,27.0,44.9,0.406,735.4,2.2,1.050*
2018-10-09 02:59:00,-3.144E-01,4C000000*,-702.6,962.171,90,26.9,45.1,0.406,735.4,2.2,1.050*
2018-10-09 03:00:00,-2.784E-01,4C000000*,-702.6,964.192,90,26.9,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:01:00,-3.067E-01,4C000000*,-702.6,964.192,89,27.0,45.0,0.406,735.4,2.2,1.050*
2018-10-09 03:02:00,-2.525E-01,4C000000*,-703.0,963.788,89,27.0,45.0,0.407,735.4,2.2,1.050*
2018-10-09 03:03:00,-3.125E-01,4C000000*,-702.6,964.192,90,27.0,44.8,0.406,735.7,2.2,1.050*
2018-10-09 03:04:00,-2.447E-01,4C000000*,-703.0,963.788,91,27.0,45.0,0.407,735.4,2.2,1.050*
2018-10-09 03:05:00,-2.854E-01,4C000000*,-703.0,963.384,90,27.0,44.9,0.406,735.1,2.2,1.050*
2018-10-09 03:06:00,-2.481E-01,4C000000*,-702.6,964.597,90,27.0,44.9,0.407,735.7,2.2,1.050*
2018-10-09 03:07:00,-3.071E-01,4C000000*,-703.0,964.597,91,27.0,45.1,0.406,735.4,2.2,1.050*
2018-10-09 03:08:00,-2.810E-01,4C000000*,-703.0,964.192,90,27.1,44.8,0.406,735.4,2.2,1.050*
2018-10-09 03:09:00,-2.725E-01,4C000000*,-703.0,964.597,90,27.0,44.9,0.407,735.7,2.2,1.050*
2018-10-09 03:10:00,-2.190E-01,4C000000*,-702.6,964.192,91,27.0,45.2,0.407,735.4,2.2,1.050*
2018-10-09 03:11:00,-2.358E-01,4C000000*,-702.6,962.979,89,27.0,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:12:00,-3.151E-01,4C000000*,-702.6,962.979,88,27.0,45.0,0.407,735.7,2.2,1.050*
2018-10-09 03:13:00,-2.928E-01,4C000000*,-702.6,962.575,90,27.0,45.0,0.406,735.7,2.2,1.050*
2018-10-09 03:14:00,-2.012E-01,4C000000*,-702.6,963.788,89,27.0,44.9,0.407,735.4,2.2,1.050*
2018-10-09 03:15:00,-2.528E-01,4C000000*,-703.0,962.171,90,27.0,45.2,0.406,735.4,2.2,1.050*
2018-10-09 03:16:00,-3.559E-01,4C000000*,-702.6,963.384,88,27.0,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:17:00,-3.097E-01,4C000000*,-702.6,963.788,90,27.1,45.0,0.406,735.7,2.2,1.050*
2018-10-09 03:18:00,-2.128E-01,4C000000*,-702.6,962.979,92,27.0,45.0,0.406,735.4,2.2,1.050*
2018-10-09 03:19:00,-2.651E-01,4C000000*,-702.6,962.575,90,27.0,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:20:00,-2.613E-01,4C000000*,-703.0,962.575,90,27.0,45.1,0.407,735.4,2.2,1.050*
2018-10-09 03:21:00,-2.877E-01,4C000000*,-702.6,964.597,91,27.0,45.0,0.406,735.4,2.2,1.050*
2018-10-09 03:22:00,-3.358E-01,4C000000*,-702.6,963.384,90,27.1,44.8,0.406,735.4,2.2,1.050*
2018-10-09 03:23:00,-3.160E-01,4C000000*,-702.6,964.597,91,27.1,45.1,0.407,735.4,2.2,1.050*
2018-10-09 03:24:00,-2.142E-01,4C000000*,-702.6,962.575,90,27.1,44.9,0.406,735.4,2.2,1.050*
2018-10-09 03:25:00,-2.063E-01,4C000000*,-702.6,963.788,89,27.1,44.9,0.406,735.4,2.2,1.050*
2018-10-09 03:26:00,-2.350E-01,4C000000*,-702.6,963.384,90,27.1,45.2,0.406,735.1,2.2,1.050*
2018-10-09 03:27:00,-2.747E-01,4C000000*,-702.6,963.788,90,27.0,44.8,0.406,735.4,2.2,1.050*
2018-10-09 03:28:00,-2.667E-01,4C000000*,-703.4,963.384,89,27.1,44.9,0.407,735.4,2.2,1.050*
2018-10-09 03:29:00,-2.498E-01,4C000000*,-703.0,962.575,89,27.1,45.0,0.407,735.4,2.2,1.050*
2018-10-09 03:30:00,-2.682E-01,4C000000*,-702.6,963.384,91,27.1,44.8,0.406,735.4,2.2,1.050*
2018-10-09 03:31:00,-2.399E-01,4C000000*,-703.4,963.384,91,27.1,45.0,0.407,735.4,2.2,1.050*
2018-10-09 03:32:00,-3.496E-01,4C000000*,-703.4,963.384,89,27.2,45.0,0.406,735.1,2.2,1.050*
2018-10-09 03:33:00,-2.279E-01,4C000000*,-702.6,962.979,91,27.1,44.8,0.406,735.4,2.2,1.050*
2018-10-09 03:34:00,-2.743E-01,4C000000*,-703.4,964.192,88,27.1,45.1,0.407,735.4,2.2,1.050*
2018-10-09 03:35:00,-3.333E-01,4C000000*,-703.0,963.788,90,27.1,44.9,0.406,735.1,2.2,1.050*
2018-10-09 03:36:00,-2.509E-01,4C000000*,-703.0,965.405,89,27.1,44.9,0.407,735.4,2.2,1.050*
2018-10-09 03:37:00,-3.229E-01,4C000000*,-703.0,963.384,89,27.1,45.1,0.406,735.4,2.2,1.050*
2018-10-09 03:38:00,-2.352E-01,4C000000*,-703.0,963.384,90,27.1,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:39:00,-3.305E-01,4C000000*,-703.0,962.979,90,27.2,44.9,0.406,735.4,2.2,1.050*
2018-10-09 03:40:00,-2.440E-01,4C000000*,-703.0,961.767,90,27.2,45.1,0.407,735.4,2.2,1.050*
2018-10-09 03:41:00,-3.187E-01,4C000000*,-702.6,962.979,90,27.2,44.8,0.407,735.4,2.2,1.050*
2018-10-09 03:42:00,-1.915E-01,4C000000*,-703.0,963.384,91,27.2,45.0,0.407,735.4,2.2,1.050*
2018-10-09 03:43:00,-2.478E-01,4C000000*,-702.6,962.979,89,27.2,45.1,0.407,735.1,2.2,1.050*
2018-10-09 03:44:00,-2.016E-01,4C000000*,-703.0,963.384,89,27.2,44.8,0.407,735.1,2.2,1.050*
2018-10-09 03:45:00,-2.730E-01,4C000000*,-702.6,963.384,90,27.2,45.1,0.406,735.1,2.2,1.050*
2018-10-09 03:46:00,-3.281E-01,4C000000*,-703.0,964.192,88,27.2,44.9,0.406,735.1,2.2,1.050*
2018-10-09 03:47:00,-2.446E-01,4C000000*,-702.6,962.575,90,27.2,45.1,0.406,735.1,2.2,1.050*
2018-10-09 03:48:00,-2.694E-01,4C000000*,-702.6,964.192,91,27.2,45.0,0.406,734.8,2.2,1.050*
2018-10-09 03:49:00,-2.947E-01,4C000000*,-703.0,962.979,91,27.2,44.9,0.407,735.4,2.2,1.050*
2018-10-09 03:50:00,-2.511E-01,4C000000*,-702.3,964.192,90,27.3,45.2,0.407,735.1,2.2,1.050*
2018-10-09 03:51:00,-2.294E-01,4C000000*,-703.0,962.979,90,27.2,44.8,0.407,735.1,2.2,1.050*
2018-10-09 03:52:00,-1.917E-01,4C000000*,-703.0,963.384,90,27.2,45.0,0.406,735.1,2.2,1.050*
2018-10-09 03:53:00,-2.821E-01,4C000000*,-703.0,962.575,90,27.3,44.9,0.407,735.1,2.2,1.050*
2018-10-09 03:54:00,-2.229E-01,4C000000*,-703.0,962.575,89,27.3,44.7,0.406,735.1,2.2,1.050*
2018-10-09 03:55:00,-2.684E-01,4C000000*,-702.6,962.171,90,27.2,45.0,0.406,735.1,2.2,1.050*
2018-10-09 03:56:00,-2.903E-01,4C000000*,-703.0,962.979,89,27.3,45.1,0.406,735.1,2.2,1.050*
2018-10-09 03:57:00,-3.629E-01,4C000000*,-702.6,962.171,89,27.3,44.9,0.406,735.1,2.2,1.050*
2018-10-09 03:58:00,-3.720E-01,4C000000*,-703.0,962.979,90,27.2,45.1,0.406,735.1,2.2,1.050*
2018-10-09 03:59:00,-1.889E-01,4C000000*,-702.6,963.788,89,27.2,44.8,0.407,734.8,2.2,1.050*
2018-10-09 04:00:00,-2.814E-01,4C000000*,-703.0,962.979,89,27.2,44.9,0.406,735.1,2.2,1.050*
2018-10-09 04:01:00,-2.110E-01,4C000000*,-703.0,962.979,90,27.3,45.1,0.406,735.1,2.2,1.050*
2018-10-09 04:02:00,-2.729E-01,4C000000*,-702.6,963.788,89,27.3,44.8,0.406,735.1,2.2,1.050*
2018-10-09 04:03:00,-3.322E-01,4C000000*,-702.6,964.192,90,27.3,45.0,0.406,735.1,2.2,1.050*
2018-10-09 04:04:00,-3.044E-01,4C000000*,-702.6,964.597,91,27.2,45.0,0.406,735.1,2.2,1.050*
2018-10-09 04:05:00,-2.298E-01,4C000000*,-702.6,962.979,90,27.2,44.8,0.407,735.1,2.2,1.050*
2018-10-09 04:06:00,-2.989E-01,4C000000*,-703.4,963.384,89,27.3,45.0,0.406,735.1,2.2,1.050*
2018-10-09 04:07:00,-2.479E-01,4C000000*,-703.0,962.171,90,27.2,45.0,0.406,734.8,2.2,1.050*
2018-10-09 04:08:00,-3.441E-01,4C000000*,-702.6,962.575,90,27.3,44.8,0.407,735.1,2.2,1.050*
2018-10-09 04:09:00,-2.516E-01,4C000000*,-702.6,963.384,91,27.3,45.1,0.406,735.1,2.2,1.050*
2018-10-09 04:10:00,-3.245E-01,4C000000*,-702.6,963.384,90,27.3,44.8,0.406,734.8,2.2,1.050*
2018-10-09 04:11:00,-2.984E-01,4C000000*,-703.0,962.979,90,27.3,44.8,0.407,735.1,2.2,1.050*
2018-10-09 04:12:00,-2.703E-01,4C000000*,-702.6,963.384,88,27.3,45.1,0.406,734.8,2.2,1.050*
2018-10-09 04:13:00,-1.812E-01,4C000000*,-703.0,962.979,90,27.3,44.8,0.406,734.8,2.2,1.050*
2018-10-09 04:14:00,-3.124E-01,4C000000*,-703.0,962.575,90,27.3,45.0,0.406,735.1,2.2,1.050*