period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-01-09 00:04:28,0.26,4.30,0.00,19.84,24.37,27.18,4.87,27.95,1028.34,2040.99,2092.22,2300.79,2492.56,349.70,355.18,17.86,0000 0000 0000 0000 000000
2015-01-09 00:09:29,0.25,4.31,0.00,19.84,24.37,27.15,4.92,28.02,1028.33,2040.99,2090.50,2299.50,2491.09,350.44,355.95,17.89,0000 0000 0000 0000 000000
2015-01-09 00:14:30,0.25,4.32,0.00,19.84,24.37,27.14,4.91,28.14,1028.28,2040.99,2088.80,2298.18,2489.66,349.93,355.40,17.92,0000 0000 0000 0000 000000
2015-01-09 00:19:32,0.28,4.33,0.00,19.87,24.37,27.20,4.92,28.07,1028.32,2040.99,2086.95,2296.77,2488.20,350.21,355.63,17.95,0000 0000 0000 0000 000000
2015-01-09 00:24:33,0.25,4.33,0.00,19.91,24.37,27.16,4.92,27.96,1028.37,2040.99,2085.36,2295.45,2486.58,350.03,355.29,17.98,0000 0000 0000 0000 000000
2015-01-09 00:29:35,0.27,4.34,0.00,19.90,24.37,27.15,4.94,27.99,1028.35,2040.99,2083.64,2293.95,2485.05,350.16,355.61,18.01,0000 0000 0000 0000 000000
2015-01-09 00:34:36,0.27,4.35,0.00,19.86,24.37,27.16,4.95,27.98,1028.33,2040.99,2081.87,2292.65,2483.63,349.63,355.11,18.04,0000 0000 0000 0000 000000
2015-01-09 00:39:37,0.25,4.36,0.00,19.86,24.37,27.17,4.91,28.10,1027.89,2040.99,2080.05,2291.32,2482.20,349.82,355.16,18.07,0000 0000 0000 0000 000000
2015-01-09 00:44:39,0.28,4.36,0.00,19.84,24.37,27.18,4.99,28.15,1027.85,2040.98,2078.15,2289.84,2480.71,350.43,355.65,18.10,0000 0000 0000 0000 000000
2015-01-09 00:49:40,0.26,4.37,0.00,19.85,24.37,27.19,4.91,28.26,1027.93,2040.99,2076.52,2288.54,2479.31,349.58,354.90,18.13,0000 0000 0000 0000 000000
2015-01-09 00:54:41,0.21,4.38,0.00,19.84,24.37,27.18,4.89,27.99,1028.30,2040.99,2075.02,2287.43,2477.89,350.17,355.70,18.16,0000 0000 0000 0000 000000
2015-01-09 00:59:42,0.24,4.39,0.00,19.83,24.37,27.18,4.85,27.88,1028.33,2040.99,2073.58,2286.12,2476.54,349.31,354.87,18.18,0000 0000 0000 0000 000000
2015-01-09 01:04:43,0.22,4.39,0.00,19.81,24.37,27.13,4.92,27.93,1028.34,2040.99,2072.01,2284.89,2475.16,350.04,355.59,18.21,0000 0000 0000 0000 000000
2015-01-09 01:09:44,0.27,4.40,0.00,19.83,24.37,27.15,4.87,27.75,1028.34,2040.99,2070.48,2283.69,2473.84,349.82,355.27,18.24,0000 0000 0000 0000 000000
2015-01-09 01:14:46,0.24,4.41,0.00,19.85,24.37,27.17,5.02,27.93,1028.34,2040.99,2068.91,2282.51,2472.58,350.37,355.83,18.27,0000 0000 0000 0000 000000
2015-01-09 01:19:47,0.21,4.41,0.00,19.78,24.37,27.18,4.92,27.95,1028.33,2040.99,2067.43,2281.39,2471.43,349.24,354.95,18.30,0000 0000 0000 0000 000000
2015-01-09 01:24:48,0.21,4.42,0.00,19.82,24.36,27.23,4.91,27.97,1028.01,2040.99,2066.02,2280.30,2470.21,350.14,355.47,18.33,0000 0000 0000 0000 000000
2015-01-09 01:29:49,0.22,4.43,0.00,19.81,24.35,27.21,4.87,28.22,1027.73,2040.99,2064.51,2279.14,2468.93,349.72,355.02,18.36,0000 0000 0000 0000 000000
2015-01-09 01:34:51,0.23,4.43,0.00,19.78,24.35,27.16,4.90,28.10,1027.60,2040.99,2062.93,2277.92,2467.68,350.16,355.23,18.39,0000 0000 0000 0000 000000
2015-01-09 01:39:52,0.24,4.44,0.00,19.79,24.35,27.17,4.87,28.18,1027.78,2040.99,2061.46,2276.78,2466.50,349.88,355.23,18.42,0000 0000 0000 0000 000000
2015-01-09 01:44:53,0.20,4.45,0.00,19.80,24.35,27.16,4.88,27.90,1027.84,2040.99,2060.02,2275.71,2465.26,349.54,354.89,18.45,0000 0000 0000 0000 000000
2015-01-09 01:49:55,0.24,4.45,0.00,19.80,24.35,27.22,4.86,27.96,1027.85,2041.00,2058.54,2274.55,2463.97,349.63,355.12,18.48,0000 0000 0000 0000 000000
2015-01-09 01:54:56,0.21,4.46,0.00,19.78,24.35,27.17,4.82,27.88,1027.86,2041.00,2057.26,2273.40,2462.62,349.47,354.66,18.51,0000 0000 0000 0000 000000
2015-01-09 01:59:58,0.22,4.47,0.00,19.78,24.34,27.21,4.87,27.94,1027.85,2041.00,2055.74,2272.19,2461.29,350.10,355.56,18.54,0000 0000 0000 0000 000000
2015-01-09 02:04:59,0.21,4.47,0.00,19.74,24.33,27.15,4.91,27.86,1027.85,2041.00,2054.30,2271.04,2460.03,350.60,355.91,18.57,0000 0000 0000 0000 000000
2015-01-09 02:10:00,0.26,4.48,0.00,19.77,24.32,27.18,4.77,27.82,1027.85,2041.00,2052.79,2269.81,2458.69,350.02,355.43,18.59,0000 0000 0000 0000 000000
2015-01-09 02:15:02,0.23,4.49,0.00,19.78,24.32,27.15,4.92,27.90,1027.85,2041.00,2051.30,2268.58,2457.40,350.19,355.60,18.62,0000 0000 0000 0000 000000
2015-01-09 02:20:03,0.23,4.50,0.00,19.75,24.32,27.16,4.91,28.03,1027.67,2041.00,2049.76,2267.46,2456.07,350.08,355.45,18.65,0000 0000 0000 0000 000000
2015-01-09 02:25:05,0.22,4.50,0.00,19.77,24.32,27.11,4.96,27.85,1027.46,2041.00,2048.24,2266.31,2454.84,350.12,355.58,18.68,0000 0000 0000 0000 000000
2015-01-09 02:30:06,0.20,4.51,0.00,19.77,24.32,27.11,4.89,27.93,1027.47,2041.00,2046.90,2265.17,2453.61,349.67,354.75,18.71,0000 0000 0000 0000 000000
2015-01-09 02:35:07,0.22,4.51,0.00,19.77,24.32,27.18,4.87,27.76,1027.49,2041.00,2045.67,2264.04,2452.46,349.93,355.20,18.74,0000 0000 0000 0000 000000
2015-01-09 02:40:08,0.24,4.52,0.00,19.79,24.31,27.13,4.84,28.06,1027.37,2041.00,2044.15,2262.83,2451.11,349.77,354.90,18.77,0000 0000 0000 0000 000000
2015-01-09 02:45:09,0.22,4.53,0.00,19.79,24.31,27.11,4.92,27.65,1027.38,2041.00,2042.74,2261.75,2449.90,350.52,355.69,18.80,0000 0000 0000 0000 000000
2015-01-09 02:50:11,0.22,4.54,0.00,19.78,24.30,27.09,4.97,27.85,1027.49,2041.01,2041.40,2260.67,2448.74,350.57,355.57,18.83,0000 0000 0000 0000 000000
2015-01-09 02:55:12,0.22,4.54,0.00,19.78,24.30,27.11,4.89,27.96,1027.82,2041.00,2039.92,2259.56,2447.56,349.77,355.08,18.86,0000 0000 0000 0000 000000
2015-01-09 03:00:13,0.22,4.55,0.00,19.80,24.30,27.06,4.94,27.85,1027.84,2041.00,2038.56,2258.49,2446.37,350.22,355.71,18.89,0000 0000 0000 0000 000000
2015-01-09 03:05:14,0.20,4.56,0.00,19.81,24.30,27.08,4.89,27.75,1027.85,2041.00,2037.18,2257.39,2445.18,350.10,355.47,18.92,0000 0000 0000 0000 000000
2015-01-09 03:10:15,0.21,4.56,0.00,19.83,24.30,27.10,4.87,27.77,1027.85,2041.00,2035.84,2256.39,2444.01,350.05,355.48,18.95,0000 0000 0000 0000 000000
2015-01-09 03:15:17,0.22,4.57,0.00,19.85,24.30,27.08,4.91,27.93,1027.85,2041.00,2034.42,2255.29,2442.79,350.21,355.39,18.97,0000 0000 0000 0000 000000
2015-01-09 03:20:18,0.22,4.57,0.00,19.83,24.30,27.06,4.93,27.89,1027.85,2041.00,2033.02,2254.16,2441.62,350.23,355.52,19.00,0000 0000 0000 0000 000000
2015-01-09 03:25:19,0.20,4.58,0.00,19.84,24.30,27.05,5.00,28.01,1027.78,2041.00,2031.73,2253.12,2440.49,349.70,355.27,19.03,0000 0000 0000 0000 000000
2015-01-09 03:30:21,0.21,4.59,0.00,19.85,24.30,27.07,4.89,27.84,1027.56,2041.00,2030.40,2252.07,2439.35,350.14,355.19,19.06,0000 0000 0000 0000 000000
2015-01-09 03:35:22,0.20,4.59,0.00,19.85,24.30,27.05,4.87,27.78,1027.39,2041.00,2028.99,2251.05,2438.24,349.66,354.75,19.09,0000 0000 0000 0000 000000
2015-01-09 03:40:23,0.22,4.60,0.00,19.82,24.30,27.05,4.87,28.19,1027.36,2041.00,2027.50,2249.99,2437.18,349.73,354.87,19.12,0000 0000 0000 0000 000000
2015-01-09 03:45:25,0.19,4.61,0.00,19.85,24.30,27.04,4.90,28.13,1027.36,2041.00,2026.25,2248.97,2436.05,350.09,355.35,19.15,0000 0000 0000 0000 000000
2015-01-09 03:50:26,0.19,4.61,0.00,19.87,24.31,27.06,4.97,28.28,1027.35,2041.00,2024.91,2247.99,2434.99,350.39,355.14,19.18,0000 0000 0000 0000 000000
2015-01-09 03:55:27,0.19,4.62,0.00,19.83,24.32,27.10,4.92,28.00,1027.35,2041.00,2023.78,2247.03,2433.94,349.70,354.63,19.21,0000 0000 0000 0000 000000
2015-01-09 04:00:29,0.21,4.62,0.00,19.84,24.32,27.09,4.93,27.89,1027.36,2041.00,2022.53,2246.08,2432.87,350.62,355.66,19.24,0000 0000 0000 0000 000000
2015-01-09 04:05:30,0.17,4.63,0.00,19.83,24.32,27.12,4.93,27.78,1027.38,2041.00,2021.41,2245.14,2431.90,350.05,355.22,19.27,0000 0000 0000 0000 000000
2015-01-09 04:10:31,0.19,4.63,0.00,19.83,24.32,27.13,4.92,27.79,1027.41,2041.00,2020.20,2244.20,2430.85,350.09,355.16,19.30,0000 0000 0000 0000 000000
2015-01-09 04:15:32,0.21,4.64,0.00,19.84,24.32,27.09,4.86,27.67,1027.47,2041.00,2018.90,2243.23,2429.73,349.68,354.77,19.33,0000 0000 0000 0000 000000
2015-01-09 04:20:33,0.21,4.65,0.00,19.79,24.32,27.12,4.87,27.69,1027.71,2041.00,2017.64,2242.20,2428.68,349.49,354.81,19.36,0000 0000 0000 0000 000000
2015-01-09 04:25:34,0.20,4.65,0.00,19.80,24.32,27.09,4.90,27.82,1027.59,2040.99,2016.34,2241.18,2427.57,349.55,354.83,19.39,0000 0000 0000 0000 000000
2015-01-09 04:30:35,0.20,4.66,0.00,19.84,24.32,27.07,4.91,27.70,1027.49,2040.99,2015.07,2240.20,2426.49,349.72,354.94,19.41,0000 0000 0000 0000 000000
2015-01-09 04:35:36,0.21,4.66,0.00,19.84,24.32,27.11,4.88,27.81,1027.58,2040.99,2013.72,2239.25,2425.45,349.64,355.07,19.44,0000 0000 0000 0000 000000
2015-01-09 04:40:38,0.20,4.67,0.00,19.81,24.32,27.10,4.95,27.86,1027.81,2040.99,2012.42,2238.37,2424.32,350.12,355.66,19.47,0000 0000 0000 0000 000000
2015-01-09 04:45:40,0.18,4.68,0.00,19.84,24.32,27.10,4.93,27.87,1027.83,2040.99,2011.23,2237.41,2423.28,350.02,355.33,19.50,0000 0000 0000 0000 000000
2015-01-09 04:50:41,0.22,4.68,0.00,19.86,24.32,27.07,4.90,27.87,1027.85,2040.99,2009.83,2236.36,2422.11,349.81,354.98,19.53,0000 0000 0000 0000 000000
2015-01-09 04:55:42,0.20,4.69,0.00,19.86,24.32,27.08,4.93,27.73,1027.85,2040.99,2008.57,2235.40,2421.04,350.15,355.44,19.56,0000 0000 0000 0000 000000
2015-01-09 05:00:43,0.19,4.69,0.00,19.86,24.34,27.05,4.97,27.84,1027.85,2040.99,2007.33,2234.40,2420.00,350.59,355.96,19.59,0000 0000 0000 0000 000000
2015-01-09 05:05:45,0.20,4.70,0.00,19.85,24.34,27.07,4.88,27.58,1027.86,2040.98,2005.99,2233.38,2418.91,349.90,354.97,19.62,0000 0000 0000 0000 000000
2015-01-09 05:10:46,0.21,4.70,0.00,19.89,24.35,27.09,4.90,27.73,1027.89,2040.99,2004.77,2232.46,2417.86,349.99,355.33,19.65,0000 0000 0000 0000 000000
2015-01-09 05:15:47,0.20,4.71,0.00,19.90,24.35,27.08,4.91,27.88,1027.92,2040.99,2003.57,2231.50,2416.80,350.09,355.30,19.68,0000 0000 0000 0000 000000
2015-01-09 05:20:49,0.20,4.72,0.00,19.93,24.36,27.08,4.90,27.78,1027.88,2040.98,2002.26,2230.46,2415.73,349.52,354.94,19.71,0000 0000 0000 0000 000000
2015-01-09 05:25:50,0.21,4.72,0.00,19.93,24.37,27.07,4.86,27.81,1027.92,2040.98,2000.96,2229.49,2414.63,350.10,355.21,19.74,0000 0000 0000 0000 000000
2015-01-09 05:30:51,0.21,4.73,0.00,19.97,24.37,27.10,4.92,27.85,1028.29,2040.97,1999.72,2228.49,2413.53,349.59,354.78,19.77,0000 0000 0000 0000 000000
2015-01-09 05:35:53,0.20,4.73,0.00,19.96,24.38,27.11,4.94,27.79,1028.24,2040.94,1998.45,2227.47,2412.46,350.02,355.33,19.80,0000 0000 0000 0000 000000
2015-01-09 05:40:54,0.19,4.74,0.00,19.97,24.39,27.13,4.94,27.82,1028.25,2040.95,1997.23,2226.54,2411.43,349.95,355.33,19.82,0000 0000 0000 0000 000000
2015-01-09 05:45:55,0.18,4.75,0.00,19.99,24.40,27.12,4.91,27.69,1028.29,2040.97,1996.09,2225.66,2410.46,349.55,354.94,19.85,0000 0000 0000 0000 000000
2015-01-09 05:50:57,0.21,4.75,0.00,19.99,24.41,27.12,4.93,27.78,1028.27,2040.93,1994.79,2224.64,2409.38,349.80,355.01,19.88,0000 0000 0000 0000 000000
2015-01-09 05:55:58,0.18,4.76,0.00,20.00,24.42,27.17,4.97,27.68,1028.33,2040.91,1993.55,2223.70,2408.30,350.31,355.40,19.91,0000 0000 0000 0000 000000
2015-01-09 06:00:59,0.19,4.76,0.00,20.00,24.42,27.14,4.98,27.68,1028.33,2040.85,1992.33,2222.66,2407.22,350.45,355.85,19.94,0000 0000 0000 0000 000000
2015-01-09 06:06:01,0.14,4.77,0.00,19.96,24.44,27.17,4.97,27.57,1028.34,2040.60,1991.03,2221.64,2406.09,350.12,355.76,19.97,0000 0000 0000 0000 000000
2015-01-09 06:11:02,0.17,4.77,0.00,20.03,24.45,27.16,4.92,27.59,1028.33,2040.36,1989.73,2220.62,2404.97,349.58,354.84,20.00,0000 0000 0000 0000 000000
2015-01-09 06:16:03,0.18,4.78,0.00,20.03,24.46,27.17,4.92,27.56,1028.33,2040.18,1988.45,2219.61,2403.85,350.31,355.56,20.03,0000 0000 0000 0000 000000
2015-01-09 06:21:05,0.19,4.78,0.00,20.04,24.47,27.18,4.91,27.63,1028.33,2040.07,1987.20,2218.64,2402.75,350.40,355.65,20.06,0000 0000 0000 0000 000000
2015-01-09 06:26:06,0.19,4.79,0.00,20.08,24.47,27.19,4.91,27.81,1028.33,2040.10,1985.98,2217.70,2401.71,350.08,355.46,20.09,0000 0000 0000 0000 000000
2015-01-09 06:31:07,0.22,4.80,0.00,20.09,24.50,27.20,4.95,27.77,1028.32,2040.05,1984.71,2216.68,2400.58,350.37,355.51,20.12,0000 0000 0000 0000 000000
2015-01-09 06:36:08,0.19,4.80,0.00,20.11,24.50,27.22,4.96,27.73,1028.33,2040.03,1983.53,2215.71,2399.56,349.77,354.93,20.15,0000 0000 0000 0000 000000
2015-01-09 06:41:10,0.21,4.81,0.00,20.11,24.51,27.23,4.91,27.60,1028.33,2040.01,1982.30,2214.57,2398.31,349.85,355.23,20.18,0000 0000 0000 0000 000000
2015-01-09 06:46:11,0.17,4.81,0.00,20.08,24.52,27.25,4.81,27.57,1028.33,2040.01,1981.16,2213.66,2397.38,349.54,354.59,20.21,0000 0000 0000 0000 000000
2015-01-09 06:51:12,0.20,4.82,0.00,20.07,24.54,27.26,4.94,27.57,1028.33,2040.00,1979.86,2212.70,2396.22,350.50,355.61,20.23,0000 0000 0000 0000 000000
2015-01-09 06:56:14,0.22,4.83,0.00,20.13,24.55,27.25,4.95,27.63,1028.33,2040.00,1978.58,2211.65,2395.08,350.53,355.76,20.26,0000 0000 0000 0000 000000
2015-01-09 07:01:15,0.20,4.83,0.00,20.14,24.56,27.29,4.97,27.86,1028.33,2040.00,1977.36,2210.69,2393.98,350.27,355.27,20.29,0000 0000 0000 0000 000000
2015-01-09 07:06:16,0.20,4.84,0.00,20.16,24.57,27.27,4.79,27.55,1028.33,2040.00,1976.13,2209.67,2392.90,349.95,354.71,20.32,0000 0000 0000 0000 000000
2015-01-09 07:11:17,0.21,4.84,0.00,20.17,24.59,27.31,4.87,27.57,1028.33,2040.00,1974.87,2208.71,2391.82,349.32,354.25,20.35,0000 0000 0000 0000 000000
2015-01-09 07:16:18,0.24,4.85,0.00,20.14,24.60,27.30,4.96,27.49,1028.33,2040.00,1973.55,2207.62,2390.68,350.39,355.52,20.38,0000 0000 0000 0000 000000
2015-01-09 07:21:20,0.19,4.86,0.00,20.17,24.61,27.33,4.86,27.73,1028.33,2039.98,1972.33,2206.63,2389.67,350.09,354.89,20.41,0000 0000 0000 0000 000000
2015-01-09 07:26:21,0.21,4.86,0.00,20.18,24.62,27.33,4.92,27.82,1028.33,2039.97,1971.00,2205.60,2388.57,350.36,355.50,20.44,0000 0000 0000 0000 000000
2015-01-09 07:31:22,0.21,4.87,0.00,20.19,24.63,27.34,5.03,27.73,1028.33,2039.98,1969.72,2204.62,2387.50,351.21,356.29,20.47,0000 0000 0000 0000 000000
2015-01-09 07:36:24,0.19,4.88,0.00,20.24,24.65,27.34,4.98,27.73,1028.33,2039.93,1968.38,2203.58,2386.35,350.50,355.25,20.50,0000 0000 0000 0000 000000
2015-01-09 07:41:25,0.18,4.88,0.00,20.18,24.65,27.37,4.90,27.73,1028.31,2039.81,1967.13,2202.49,2385.26,350.19,355.24,20.53,0000 0000 0000 0000 000000
2015-01-09 07:46:26,0.18,4.89,0.00,20.23,24.67,27.36,4.82,27.49,1028.30,2039.76,1965.97,2201.67,2384.25,349.78,354.92,20.56,0000 0000 0000 0000 000000
2015-01-09 07:51:28,0.17,4.89,0.00,20.25,24.68,27.39,4.91,27.77,1028.22,2039.74,1964.78,2200.74,2383.31,350.36,355.25,20.59,0000 0000 0000 0000 000000
2015-01-09 07:56:29,0.16,4.90,0.00,20.24,24.70,27.41,4.91,27.63,1028.33,2039.55,1963.53,2199.80,2382.24,349.98,354.78,20.62,0000 0000 0000 0000 000000
2015-01-09 08:01:31,0.15,4.90,0.00,20.29,24.70,27.39,4.83,27.67,1028.33,2039.35,1962.37,2198.78,2381.25,350.27,355.02,20.65,0000 0000 0000 0000 000000
2015-01-09 08:06:32,0.16,4.91,0.00,20.25,24.72,27.42,4.90,27.73,1028.33,2039.11,1961.14,2197.85,2380.16,349.96,355.14,20.67,0000 0000 0000 0000 000000
2015-01-09 08:11:33,0.17,4.91,0.00,20.26,24.72,27.42,4.95,27.73,1028.32,2039.06,1959.96,2196.92,2379.14,350.06,354.99,20.70,0000 0000 0000 0000 000000
2015-01-09 08:16:34,0.19,4.92,0.00,20.25,24.74,27.45,4.91,27.64,1028.33,2039.06,1958.79,2196.01,2378.15,350.26,355.13,20.73,0000 0000 0000 0000 000000
2015-01-09 08:21:36,0.19,4.92,0.00,20.31,24.75,27.47,4.84,27.81,1028.33,2039.02,1957.66,2195.10,2377.21,349.56,354.55,20.76,0000 0000 0000 0000 000000
2015-01-09 08:26:37,0.19,4.93,0.00,20.34,24.77,27.48,4.92,27.74,1028.34,2039.03,1956.53,2194.19,2376.25,350.54,355.57,20.79,0000 0000 0000 0000 000000
2015-01-09 08:31:38,0.19,4.93,0.00,20.32,24.77,27.48,4.87,27.64,1028.49,2039.01,1955.29,2193.21,2375.16,350.21,355.35,20.82,0000 0000 0000 0000 000000
2015-01-09 08:36:40,0.19,4.94,0.00,20.33,24.80,27.49,4.87,27.65,1028.64,2039.00,1954.17,2192.36,2374.17,349.63,354.74,20.85,0000 0000 0000 0000 000000
2015-01-09 08:41:41,0.19,4.95,0.00,20.28,24.80,27.50,4.80,27.56,1028.57,2039.00,1952.98,2191.34,2373.16,349.66,354.93,20.88,0000 0000 0000 0000 000000
2015-01-09 08:46:42,0.17,4.95,0.00,20.32,24.82,27.53,4.88,27.52,1028.75,2039.00,1951.92,2190.61,2372.24,350.04,355.15,20.91,0000 0000 0000 0000 000000
2015-01-09 08:51:44,0.20,4.96,0.00,20.39,24.83,27.55,4.88,27.44,1028.82,2038.99,1950.78,2189.69,2371.36,349.77,354.80,20.94,0000 0000 0000 0000 000000
2015-01-09 08:56:45,0.18,4.96,0.00,20.45,24.85,27.56,4.79,27.48,1028.76,2038.99,1949.66,2188.78,2370.31,349.52,354.38,20.97,0000 0000 0000 0000 000000
2015-01-09 09:01:46,0.17,4.97,0.00,20.44,24.86,27.55,4.93,27.72,1028.76,2038.98,1948.55,2187.90,2369.32,350.48,355.27,21.00,0000 0000 0000 0000 000000
2015-01-09 09:06:47,0.18,4.97,0.00,20.44,24.87,27.57,4.90,27.40,1028.71,2038.99,1947.47,2187.02,2368.39,349.71,354.57,21.03,0000 0000 0000 0000 000000
2015-01-09 09:11:49,0.18,4.98,0.00,20.43,24.90,27.59,4.93,27.55,1028.45,2038.95,1946.33,2186.09,2367.34,350.38,354.98,21.05,0000 0000 0000 0000 000000
2015-01-09 09:16:50,0.16,4.98,0.00,20.44,24.91,27.60,4.92,27.52,1028.71,2038.85,1945.19,2185.14,2366.55,349.99,355.11,21.08,0000 0000 0000 0000 000000
2015-01-09 09:21:51,0.14,4.99,0.00,20.50,24.92,27.62,4.84,27.40,1028.72,2038.64,1944.15,2184.27,2365.56,350.09,354.94,21.11,0000 0000 0000 0000 000000
2015-01-09 09:26:52,0.14,4.99,0.00,20.49,24.94,27.64,5.00,27.64,1028.52,2038.38,1943.01,2183.41,2364.57,350.64,355.37,21.14,0000 0000 0000 0000 000000
2015-01-09 09:31:54,0.16,4.99,0.00,20.50,24.95,27.62,4.83,27.55,1028.56,2038.12,1941.88,2182.48,2363.62,349.72,354.57,21.17,0000 0000 0000 0000 000000
2015-01-09 09:36:55,0.20,5.00,0.00,20.53,24.97,27.65,4.78,27.52,1028.42,2038.07,1940.73,2181.55,2362.63,349.47,354.16,21.20,0000 0000 0000 0000 000000
2015-01-09 09:41:57,0.20,5.01,0.00,20.52,24.97,27.68,4.98,27.57,1028.43,2038.02,1939.40,2180.50,2361.49,349.71,354.57,21.23,0000 0000 0000 0000 000000
2015-01-09 09:46:58,0.16,5.01,0.00,20.53,24.99,27.68,4.98,27.58,1028.48,2038.01,1938.40,2179.72,2360.61,350.47,355.31,21.26,0000 0000 0000 0000 000000
2015-01-09 09:51:59,0.18,5.02,0.00,20.58,25.00,27.69,4.87,27.67,1028.73,2038.01,1937.33,2178.80,2359.54,349.87,354.41,21.29,0000 0000 0000 0000 000000
2015-01-09 09:57:00,0.18,5.02,0.00,20.61,25.02,27.74,4.90,27.58,1028.54,2038.00,1936.17,2177.88,2358.61,350.55,355.23,21.32,0000 0000 0000 0000 000000
2015-01-09 10:02:01,0.21,5.03,0.00,20.62,25.04,27.75,4.96,27.66,1028.38,2038.00,1934.88,2176.89,2357.49,350.00,354.68,21.35,0000 0000 0000 0000 000000
2015-01-09 10:07:03,0.23,5.04,0.00,20.63,25.05,27.79,4.91,27.83,1028.34,2037.99,1933.64,2175.86,2356.45,350.32,354.86,21.38,0000 0000 0000 0000 000000
2015-01-09 10:12:04,0.19,5.04,0.00,20.59,25.07,27.79,4.84,27.64,1028.35,2037.98,1932.46,2174.96,2355.42,349.82,354.28,21.41,0000 0000 0000 0000 000000
2015-01-09 10:17:05,0.18,5.05,0.00,20.66,25.08,27.80,4.93,27.58,1028.41,2037.98,1931.32,2174.08,2354.40,349.88,354.35,21.44,0000 0000 0000 0000 000000
2015-01-09 10:22:07,0.19,5.05,0.00,20.63,25.10,27.84,4.88,27.59,1028.41,2037.98,1930.19,2173.21,2353.40,350.16,354.58,21.47,0000 0000 0000 0000 000000
2015-01-09 10:27:08,0.20,5.06,0.00,20.68,25.11,27.84,4.82,27.66,1028.35,2037.96,1928.97,2172.29,2352.42,349.79,354.22,21.49,0000 0000 0000 0000 000000
2015-01-09 10:32:09,0.19,5.06,0.00,20.64,25.12,27.87,4.88,27.58,1028.34,2037.87,1927.82,2171.24,2351.32,349.88,354.89,21.52,0000 0000 0000 0000 000000
2015-01-09 10:37:11,0.16,5.07,0.00,20.69,25.15,27.88,4.82,27.63,1028.34,2037.70,1926.71,2170.39,2350.37,349.94,354.16,21.55,0000 0000 0000 0000 000000
2015-01-09 10:42:12,0.15,5.07,0.00,20.68,25.15,27.87,4.83,27.42,1028.34,2037.34,1925.48,2169.43,2349.27,349.76,354.40,21.58,0000 0000 0000 0000 000000
2015-01-09 10:47:13,0.13,5.08,0.00,20.75,25.17,27.88,4.92,27.46,1028.33,2037.16,1924.44,2168.58,2348.37,350.42,354.81,21.61,0000 0000 0000 0000 000000
2015-01-09 10:52:14,0.16,5.08,0.00,20.72,25.19,27.91,4.93,27.62,1028.33,2037.10,1923.34,2167.79,2347.40,350.10,354.62,21.64,0000 0000 0000 0000 000000
2015-01-09 10:57:16,0.18,5.09,0.00,20.70,25.20,27.90,4.78,27.39,1028.30,2037.09,1922.36,2166.83,2346.48,349.60,354.29,21.67,0000 0000 0000 0000 000000
2015-01-09 11:02:17,0.17,5.09,0.00,20.73,25.22,27.94,4.92,27.62,1028.31,2037.03,1921.14,2165.92,2345.45,350.33,354.58,21.70,0000 0000 0000 0000 000000
2015-01-09 11:07:19,0.18,5.10,0.00,20.77,25.23,27.97,4.86,27.49,1028.26,2037.00,1920.04,2165.00,2344.47,349.74,354.04,21.73,0000 0000 0000 0000 000000
2015-01-09 11:12:20,0.19,5.11,0.00,20.76,25.25,27.98,4.84,27.48,1028.30,2037.00,1919.05,2164.12,2343.55,350.27,354.38,21.76,0000 0000 0000 0000 000000
2015-01-09 11:17:21,0.20,5.11,0.00,20.80,25.26,27.98,4.80,27.58,1028.14,2037.00,1917.94,2163.20,2342.47,349.38,353.63,21.79,0000 0000 0000 0000 000000
2015-01-09 11:22:23,0.20,5.12,0.00,20.83,25.28,28.00,4.91,27.56,1027.99,2037.00,1916.82,2162.35,2341.55,349.94,354.22,21.82,0000 0000 0000 0000 000000
2015-01-09 11:27:24,0.20,5.12,0.00,20.83,25.30,28.02,4.80,27.41,1027.92,2037.00,1915.68,2161.44,2340.54,349.30,353.34,21.85,0000 0000 0000 0000 000000
2015-01-09 11:32:25,0.19,5.13,0.00,20.88,25.31,28.03,4.94,27.63,1027.91,2036.99,1914.65,2160.55,2339.57,350.08,354.24,21.88,0000 0000 0000 0000 000000
2015-01-09 11:37:27,0.19,5.13,0.00,20.89,25.33,28.04,4.86,27.58,1027.86,2036.98,1913.54,2159.63,2338.52,349.89,354.10,21.90,0000 0000 0000 0000 000000
2015-01-09 11:42:28,0.20,5.14,0.00,20.91,25.35,28.06,4.89,27.52,1027.86,2036.92,1912.23,2158.53,2337.37,350.60,354.51,21.93,0000 0000 0000 0000 000000
2015-01-09 11:47:29,0.15,5.15,0.00,20.94,25.37,28.07,4.94,27.63,1027.86,2036.89,1911.11,2157.74,2336.52,349.79,353.95,21.96,0000 0000 0000 0000 000000
2015-01-09 11:52:30,0.16,5.15,0.00,20.99,25.38,28.10,4.91,27.50,1027.85,2036.71,1909.96,2156.85,2335.54,350.02,353.97,21.99,0000 0000 0000 0000 000000
2015-01-09 11:57:32,0.13,5.16,0.00,20.99,25.40,28.10,4.80,27.52,1027.85,2036.53,1908.82,2155.90,2334.53,350.08,354.07,22.02,0000 0000 0000 0000 000000
2015-01-09 12:02:33,0.17,5.16,0.00,21.00,25.42,28.15,4.86,27.60,1027.85,2036.14,1907.58,2154.88,2333.42,350.37,354.31,22.05,0000 0000 0000 0000 000000
2015-01-09 12:07:34,0.18,5.16,0.00,21.02,25.44,28.16,4.88,27.66,1027.85,2036.07,1906.43,2153.95,2332.42,349.87,353.93,22.08,0000 0000 0000 0000 000000
2015-01-09 12:12:36,0.19,5.17,0.00,21.04,25.46,28.16,4.90,27.78,1027.85,2036.03,1905.23,2152.97,2331.39,349.65,353.89,22.11,0000 0000 0000 0000 000000
2015-01-09 12:17:37,0.20,5.18,0.00,21.03,25.47,28.19,4.93,27.68,1027.85,2036.01,1904.01,2151.96,2330.31,350.34,354.21,22.14,0000 0000 0000 0000 000000
2015-01-09 12:22:38,0.24,5.18,0.00,21.08,25.50,28.18,4.75,27.56,1027.85,2036.00,1902.68,2150.92,2329.15,349.24,353.27,22.17,0000 0000 0000 0000 000000
2015-01-09 12:27:39,0.21,5.19,0.00,21.08,25.51,28.22,4.96,27.57,1027.85,2036.00,1901.51,2149.93,2328.10,350.65,354.56,22.20,0000 0000 0000 0000 000000
2015-01-09 12:32:40,0.20,5.20,0.00,21.03,25.52,28.25,4.88,27.52,1027.82,2035.99,1900.24,2148.93,2327.00,350.38,354.71,22.23,0000 0000 0000 0000 000000
2015-01-09 12:37:41,0.21,5.20,0.00,21.07,25.54,28.25,4.92,27.46,1027.82,2035.99,1898.97,2147.95,2325.92,349.89,353.83,22.26,0000 0000 0000 0000 000000
2015-01-09 12:42:43,0.19,5.21,0.00,21.09,25.55,28.28,4.73,27.38,1027.76,2035.99,1897.85,2147.02,2324.90,349.04,352.82,22.29,0000 0000 0000 0000 000000
2015-01-09 12:47:44,0.22,5.21,0.00,21.13,25.57,28.29,4.86,27.47,1027.82,2035.97,1896.74,2146.09,2323.89,350.00,353.71,22.31,0000 0000 0000 0000 000000
2015-01-09 12:52:45,0.21,5.22,0.00,21.14,25.59,28.32,4.87,27.41,1027.82,2035.94,1895.59,2145.18,2322.84,349.37,353.08,22.34,0000 0000 0000 0000 000000
2015-01-09 12:57:47,0.20,5.23,0.00,21.19,25.61,28.33,4.81,27.55,1027.82,2035.89,1894.45,2144.18,2321.78,349.78,353.49,22.37,0000 0000 0000 0000 000000
2015-01-09 13:02:48,0.17,5.23,0.00,21.15,25.62,28.33,4.86,27.50,1027.71,2035.75,1893.17,2143.23,2320.82,349.85,353.59,22.40,0000 0000 0000 0000 000000