"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-24 00:00:00,5073E-4,5C000000,-0724,0974,10760,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:01:00,4888E-4,5C000000,-0724,0973,10615,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:02:00,5441E-4,5C000000,-0724,0973,10727,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:03:00,5476E-4,5C000000,-0724,0973,10828,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:04:00,5357E-4,5C000000,-0724,0973,10638,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:05:00,6454E-4,5C000000,-0724,0974,10936,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:06:00,4882E-4,5C000000,-0724,0973,10700,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:07:00,5830E-4,5C000000,-0724,0974,10702,023.1,045.1,0.400,738.8,01.18,0.508
2014-01-24 00:08:00,5125E-4,5C000000,-0724,0973,10803,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:09:00,4017E-4,5C000000,-0724,0973,10706,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:10:00,5470E-4,5C000000,-0724,0972,10828,023.1,045.1,0.401,738.8,01.18,0.508
2014-01-24 00:11:00,4657E-4,5C000000,-0724,0973,10801,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:12:00,4508E-4,5C000000,-0724,0973,10797,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:13:00,5459E-4,5C000000,-0724,0973,10872,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:14:00,5481E-4,5C000000,-0724,0972,10722,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:15:00,4508E-4,5C000000,-0724,0973,10801,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:16:00,4069E-4,5C000000,-0724,0974,10649,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:17:00,4793E-4,5C000000,-0724,0974,10750,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:18:00,4761E-4,5C000000,-0724,0973,10896,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:19:00,4253E-4,5C000000,-0724,0972,10862,023.1,045.2,0.401,738.7,01.18,0.508
2014-01-24 00:20:00,5409E-4,5C000000,-0724,0973,10700,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:21:00,4297E-4,5C000000,-0724,0974,10904,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:22:00,4420E-4,5C000000,-0724,0973,10876,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:23:00,4513E-4,5C000000,-0724,0974,10820,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:24:00,4040E-4,5C000000,-0724,0973,10789,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:25:00,4756E-4,5C000000,-0724,0973,10819,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:26:00,4800E-4,5C000000,-0724,0973,10741,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:27:00,4845E-4,5C000000,-0724,0973,10605,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:28:00,4381E-4,5C000000,-0724,0973,10868,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:29:00,6062E-4,5C000000,-0724,0974,10834,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:30:00,5086E-4,5C000000,-0724,0973,10861,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:31:00,4270E-4,5C000000,-0724,0973,10732,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:32:00,6195E-4,5C000000,-0724,0973,10770,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:33:00,5180E-4,5C000000,-0724,0974,10826,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:34:00,5117E-4,5C000000,-0724,0973,10827,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:35:00,4698E-4,5C000000,-0724,0973,10851,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:36:00,5157E-4,5C000000,-0724,0973,10733,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:37:00,5236E-4,5C000000,-0724,0974,10893,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:38:00,4620E-4,5C000000,-0724,0973,10837,023.1,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:39:00,5663E-4,5C000000,-0724,0973,10880,023.1,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:40:00,5435E-4,5C000000,-0724,0973,10883,023.1,045.1,0.400,738.8,01.18,0.508
2014-01-24 00:41:00,5346E-4,5C000000,-0724,0973,10874,023.1,045.2,0.401,738.9,01.18,0.508
2014-01-24 00:42:00,5991E-4,5C000000,-0724,0972,10774,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:43:00,4583E-4,5C000000,-0724,0973,10877,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:44:00,5213E-4,5C000000,-0724,0973,10863,023.2,045.2,0.400,738.9,01.18,0.508
2014-01-24 00:45:00,4856E-4,5C000000,-0724,0973,10729,023.2,045.2,0.401,738.9,01.18,0.508
2014-01-24 00:46:00,5357E-4,5C000000,-0724,0974,10705,023.2,045.2,0.401,738.9,01.18,0.508
2014-01-24 00:47:00,5509E-4,5C000000,-0724,0973,10852,023.1,045.2,0.400,738.9,01.18,0.508
2014-01-24 00:48:00,4131E-4,5C000000,-0724,0973,10856,023.1,045.2,0.401,738.9,01.18,0.508
2014-01-24 00:49:00,4111E-4,5C000000,-0724,0974,10625,023.2,045.2,0.400,738.9,01.18,0.508
2014-01-24 00:50:00,4650E-4,5C000000,-0724,0974,10789,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:51:00,5774E-4,5C000000,-0724,0973,10801,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:52:00,3921E-4,5C000000,-0724,0972,10834,023.2,045.1,0.401,738.8,01.18,0.508
2014-01-24 00:53:00,5278E-4,5C000000,-0724,0973,10898,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:54:00,5220E-4,5C000000,-0724,0973,10837,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:55:00,5030E-4,5C000000,-0724,0973,10639,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:56:00,4886E-4,5C000000,-0724,0972,10847,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:57:00,5463E-4,5C000000,-0724,0973,10713,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 00:58:00,4837E-4,5C000000,-0724,0973,10918,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 00:59:00,5379E-4,5C000000,-0724,0974,10761,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 01:00:00,5367E-4,5C000000,-0724,0973,10775,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:01:00,5086E-4,5C000000,-0724,0973,10794,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 01:02:00,4754E-4,5C000000,-0724,0973,10713,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:03:00,4957E-4,5C000000,-0724,0973,10816,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:04:00,5590E-4,5C000000,-0724,0972,10689,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 01:05:00,5659E-4,5C000000,-0724,0973,10765,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:06:00,4956E-4,5C000000,-0724,0973,10738,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 01:07:00,5377E-4,5C000000,-0724,0974,10768,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:08:00,5955E-4,5C000000,-0724,0973,10839,023.2,045.1,0.401,738.8,01.18,0.508
2014-01-24 01:09:00,6246E-4,5C000000,-0724,0973,10913,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:10:00,5971E-4,5C000000,-0724,0973,10784,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:11:00,5760E-4,5C000000,-0724,0973,10704,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:12:00,5441E-4,5C000000,-0724,0973,10713,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:13:00,6367E-4,5C000000,-0724,0973,10792,023.2,045.2,0.401,738.8,01.18,0.508
2014-01-24 01:14:00,5390E-4,5C000000,-0724,0973,10695,023.2,045.2,0.400,738.8,01.18,0.508
2014-01-24 01:15:00,5761E-4,5C000000,-0724,0973,10787,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:16:00,5882E-4,5C000000,-0724,0974,10678,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:17:00,6454E-4,5C000000,-0724,0973,10801,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:18:00,5402E-4,5C000000,-0724,0974,10807,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:19:00,5135E-4,5C000000,-0724,0974,10941,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:20:00,5481E-4,5C000000,-0724,0973,10861,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:21:00,5867E-4,5C000000,-0724,0974,10699,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:22:00,5705E-4,5C000000,-0724,0974,10730,023.2,045.2,0.400,738.6,01.18,0.508
2014-01-24 01:23:00,6061E-4,5C000000,-0724,0973,10840,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:24:00,5030E-4,5C000000,-0724,0973,10590,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:25:00,6157E-4,5C000000,-0724,0973,10677,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:26:00,5301E-4,5C000000,-0724,0973,10744,023.2,045.2,0.401,738.6,01.18,0.508
2014-01-24 01:27:00,5066E-4,5C000000,-0724,0973,10685,023.2,045.2,0.400,738.6,01.18,0.508
2014-01-24 01:28:00,6094E-4,5C000000,-0724,0973,10877,023.2,045.2,0.401,738.7,01.18,0.508
2014-01-24 01:29:00,5449E-4,5C000000,-0724,0973,10790,023.2,045.2,0.400,738.7,01.18,0.508
2014-01-24 01:30:00,5417E-4,5C000000,-0724,0973,10726,023.2,045.2,0.401,738.6,01.18,0.508
2014-01-24 01:31:00,4939E-4,5C000000,-0724,0972,10702,023.2,045.2,0.400,738.6,01.18,0.508
2014-01-24 01:32:00,6015E-4,5C000000,-0724,0973,10777,023.2,045.2,0.401,738.6,01.18,0.508
2014-01-24 01:33:00,5201E-4,5C000000,-0724,0974,10759,023.2,045.1,0.400,738.6,01.18,0.508
2014-01-24 01:34:00,5568E-4,5C000000,-0724,0973,10871,023.2,045.2,0.400,738.6,01.18,0.508
2014-01-24 01:35:00,5902E-4,5C000000,-0724,0973,10838,023.2,045.2,0.400,738.6,01.18,0.508
2014-01-24 01:36:00,6598E-4,5C000000,-0724,0974,10907,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:37:00,5204E-4,5C000000,-0724,0973,10863,023.2,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:38:00,6394E-4,5C000000,-0724,0973,10916,023.2,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:39:00,5736E-4,5C000000,-0724,0973,10785,023.2,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:40:00,5298E-4,5C000000,-0724,0973,10696,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:41:00,5108E-4,5C000000,-0724,0973,10884,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:42:00,5523E-4,5C000000,-0724,0975,10767,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:43:00,5319E-4,5C000000,-0724,0973,10813,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:44:00,4953E-4,5C000000,-0724,0973,10864,023.2,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:45:00,4658E-4,5C000000,-0724,0973,10831,023.3,045.2,0.401,738.4,01.18,0.508
2014-01-24 01:46:00,4925E-4,5C000000,-0724,0974,10695,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:47:00,3561E-4,5C000000,-0724,0973,10836,023.3,045.2,0.401,738.5,01.18,0.508
2014-01-24 01:48:00,4794E-4,5C000000,-0724,0972,10626,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 01:49:00,4240E-4,5C000000,-0724,0974,10732,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:50:00,3762E-4,5C000000,-0724,0973,10656,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:51:00,4592E-4,5C000000,-0724,0974,10829,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:52:00,4669E-4,5C000000,-0724,0973,10869,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:53:00,5146E-4,5C000000,-0724,0973,10754,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:54:00,3633E-4,5C000000,-0724,0974,10859,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:55:00,4828E-4,5C000000,-0724,0973,10759,023.3,045.2,0.401,738.5,01.18,0.508
2014-01-24 01:56:00,4577E-4,5C000000,-0724,0973,10833,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:57:00,4477E-4,5C000000,-0724,0972,10754,023.3,045.2,0.401,738.4,01.18,0.508
2014-01-24 01:58:00,4707E-4,5C000000,-0724,0973,10814,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 01:59:00,5468E-4,5C000000,-0724,0974,10785,023.3,045.1,0.401,738.5,01.18,0.508
2014-01-24 02:00:00,5612E-4,5C000000,-0724,0972,10838,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 02:01:00,5289E-4,5C000000,-0724,0974,10946,023.3,045.2,0.400,738.5,01.18,0.508
2014-01-24 02:02:00,4950E-4,5C000000,-0724,0973,10856,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:03:00,5291E-4,5C000000,-0724,0973,10789,023.3,045.2,0.401,738.4,01.18,0.508
2014-01-24 02:04:00,5083E-4,5C000000,-0724,0974,10767,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:05:00,4589E-4,5C000000,-0724,0973,10854,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:06:00,4995E-4,5C000000,-0724,0973,10910,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:07:00,4612E-4,5C000000,-0724,0973,10836,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:08:00,5191E-4,5C000000,-0724,0973,10849,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:09:00,4903E-4,5C000000,-0724,0973,10883,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:10:00,5922E-4,5C000000,-0724,0973,10710,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:11:00,5509E-4,5C000000,-0724,0974,10877,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:12:00,5558E-4,5C000000,-0724,0974,10690,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:13:00,5729E-4,5C000000,-0724,0974,10767,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:14:00,4866E-4,5C000000,-0724,0973,10818,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:15:00,5486E-4,5C000000,-0724,0974,10950,023.3,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:16:00,5255E-4,5C000000,-0724,0973,10897,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:17:00,6422E-4,5C000000,-0724,0974,10773,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:18:00,5029E-4,5C000000,-0724,0974,10901,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:19:00,4761E-4,5C000000,-0724,0973,10825,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:20:00,4987E-4,5C000000,-0724,0974,10822,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:21:00,5068E-4,5C000000,-0724,0974,10875,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:22:00,5209E-4,5C000000,-0724,0974,10655,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:23:00,5046E-4,5C000000,-0724,0974,10790,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:24:00,5870E-4,5C000000,-0724,0974,10694,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:25:00,5884E-4,5C000000,-0724,0974,10787,023.3,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:26:00,5742E-4,5C000000,-0724,0973,10817,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:27:00,4356E-4,5C000000,-0724,0974,10703,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:28:00,4673E-4,5C000000,-0724,0973,10837,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:29:00,5029E-4,5C000000,-0724,0974,10849,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:30:00,5009E-4,5C000000,-0724,0974,10848,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:31:00,4835E-4,5C000000,-0724,0973,10778,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:32:00,4843E-4,5C000000,-0724,0973,10742,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:33:00,4729E-4,5C000000,-0724,0974,10714,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:34:00,3921E-4,5C000000,-0724,0973,10795,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:35:00,5237E-4,5C000000,-0724,0974,10803,023.4,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:36:00,4675E-4,5C000000,-0724,0974,10797,023.4,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:37:00,4684E-4,5C000000,-0724,0974,10831,023.4,045.2,0.400,738.4,01.18,0.508
2014-01-24 02:38:00,5397E-4,5C000000,-0724,0974,10821,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:39:00,4519E-4,5C000000,-0724,0974,10717,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:40:00,5450E-4,5C000000,-0724,0973,10732,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:41:00,4734E-4,5C000000,-0724,0974,10852,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:42:00,4809E-4,5C000000,-0724,0973,10928,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:43:00,3789E-4,5C000000,-0724,0973,10684,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:44:00,5288E-4,5C000000,-0724,0974,10925,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:45:00,4724E-4,5C000000,-0724,0973,10899,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:46:00,6086E-4,5C000000,-0724,0974,10861,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:47:00,5029E-4,5C000000,-0724,0973,10659,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:48:00,5407E-4,5C000000,-0724,0973,10746,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:49:00,4559E-4,5C000000,-0724,0974,10849,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:50:00,4264E-4,5C000000,-0724,0975,10711,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:51:00,4243E-4,5C000000,-0724,0975,10709,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:52:00,5170E-4,5C000000,-0724,0976,10965,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:53:00,5932E-4,5C000000,-0724,0974,10751,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 02:54:00,5437E-4,5C000000,-0724,0974,10735,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:55:00,5098E-4,5C000000,-0724,0974,10787,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:56:00,4708E-4,5C000000,-0724,0974,10765,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:57:00,5089E-4,5C000000,-0724,0974,10874,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:58:00,4398E-4,5C000000,-0724,0974,10686,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 02:59:00,5853E-4,5C000000,-0724,0974,10800,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:00:00,4842E-4,5C000000,-0724,0974,10843,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:01:00,4136E-4,5C000000,-0724,0973,10845,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:02:00,4783E-4,5C000000,-0724,0973,10883,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:03:00,5427E-4,5C000000,-0724,0974,10678,023.4,045.1,0.400,738.3,01.18,0.508
2014-01-24 03:04:00,3960E-4,5C000000,-0724,0974,10861,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:05:00,4885E-4,5C000000,-0724,0973,10620,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:06:00,4688E-4,5C000000,-0724,0973,10863,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:07:00,4626E-4,5C000000,-0724,0973,10713,023.5,045.1,0.400,738.3,01.18,0.508
2014-01-24 03:08:00,4530E-4,5C000000,-0724,0973,10837,023.4,045.2,0.399,738.2,01.18,0.508
2014-01-24 03:09:00,3587E-4,5C000000,-0724,0973,10819,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:10:00,3894E-4,5C000000,-0724,0974,10866,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:11:00,4774E-4,5C000000,-0724,0974,10760,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:12:00,5653E-4,5C000000,-0724,0973,10654,023.4,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:13:00,4702E-4,5C000000,-0724,0974,10883,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:14:00,4437E-4,5C000000,-0724,0974,10732,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:15:00,4919E-4,5C000000,-0724,0974,10741,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:16:00,4532E-4,5C000000,-0724,0974,10829,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:17:00,4712E-4,5C000000,-0724,0973,10580,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:18:00,4405E-4,5C000000,-0724,0974,10601,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:19:00,4580E-4,5C000000,-0724,0973,10786,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:20:00,4853E-4,5C000000,-0724,0974,10843,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:21:00,4509E-4,5C000000,-0724,0974,10834,023.4,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:22:00,4960E-4,5C000000,-0724,0973,10683,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:23:00,4665E-4,5C000000,-0724,0974,10786,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:24:00,4798E-4,5C000000,-0724,0973,10927,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:25:00,4723E-4,5C000000,-0724,0974,10858,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:26:00,4723E-4,5C000000,-0724,0975,10846,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:27:00,4423E-4,5C000000,-0724,0974,10793,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:28:00,4780E-4,5C000000,-0724,0974,10825,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:29:00,4356E-4,5C000000,-0724,0973,10835,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:30:00,4352E-4,5C000000,-0724,0972,10850,023.5,045.2,0.400,738.3,01.18,0.508
2014-01-24 03:31:00,4960E-4,5C000000,-0724,0974,10674,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:32:00,4791E-4,5C000000,-0724,0974,10786,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:33:00,4511E-4,5C000000,-0724,0974,10821,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:34:00,4860E-4,5C000000,-0724,0974,10867,023.5,045.2,0.399,738.2,01.18,0.508
2014-01-24 03:35:00,4549E-4,5C000000,-0724,0973,10678,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:36:00,4193E-4,5C000000,-0724,0974,10731,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:37:00,5050E-4,5C000000,-0724,0974,10887,023.5,045.2,0.399,738.2,01.18,0.508
2014-01-24 03:38:00,4066E-4,5C000000,-0724,0973,10608,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:39:00,3609E-4,5C000000,-0724,0974,10755,023.5,045.2,0.399,738.2,01.18,0.508
2014-01-24 03:40:00,4920E-4,5C000000,-0724,0974,10732,023.5,045.2,0.400,738.2,01.18,0.508
2014-01-24 03:41:00,4520E-4,5C000000,-0724,0973,10849,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 03:42:00,5216E-4,5C000000,-0724,0974,10823,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:43:00,3785E-4,5C000000,-0724,0973,10847,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 03:44:00,3706E-4,5C000000,-0724,0974,10761,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:45:00,3719E-4,5C000000,-0724,0974,10818,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 03:46:00,3839E-4,5C000000,-0724,0974,10832,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:47:00,4555E-4,5C000000,-0724,0974,10887,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:48:00,4825E-4,5C000000,-0724,0974,10775,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:49:00,4548E-4,5C000000,-0724,0973,10844,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:50:00,3550E-4,5C000000,-0724,0974,10636,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:51:00,4518E-4,5C000000,-0724,0974,10659,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:52:00,4160E-4,5C000000,-0724,0974,10765,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:53:00,4356E-4,5C000000,-0724,0975,10532,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:54:00,5107E-4,5C000000,-0724,0975,10806,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:55:00,5082E-4,5C000000,-0724,0974,10710,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:56:00,5440E-4,5C000000,-0724,0973,10761,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 03:57:00,4831E-4,5C000000,-0724,0974,10799,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 03:58:00,3000E-4,5C000000,-0724,0974,10643,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 03:59:00,4965E-4,5C000000,-0724,0974,10837,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:00:00,4088E-4,5C000000,-0724,0973,10944,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:01:00,4287E-4,5C000000,-0724,0974,10816,023.5,045.2,0.400,738.0,01.18,0.508
2014-01-24 04:02:00,4568E-4,5C000000,-0724,0974,10603,023.5,045.2,0.399,738.0,01.18,0.508
2014-01-24 04:03:00,4268E-4,5C000000,-0724,0974,10831,023.5,045.2,0.400,738.0,01.18,0.508
2014-01-24 04:04:00,5343E-4,5C000000,-0724,0974,10881,023.5,045.2,0.399,738.0,01.18,0.508
2014-01-24 04:05:00,4941E-4,5C000000,-0724,0973,10892,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:06:00,5100E-4,5C000000,-0724,0974,10707,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:07:00,4334E-4,5C000000,-0724,0973,10771,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:08:00,5530E-4,5C000000,-0724,0973,10825,023.6,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:09:00,5724E-4,5C000000,-0724,0974,10901,023.5,045.2,0.400,738.0,01.18,0.508
2014-01-24 04:10:00,5448E-4,5C000000,-0724,0974,10736,023.5,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:11:00,5072E-4,5C000000,-0724,0974,10862,023.6,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:12:00,4509E-4,5C000000,-0724,0974,10909,023.6,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:13:00,4649E-4,5C000000,-0724,0974,10660,023.5,045.2,0.399,738.0,01.18,0.508
2014-01-24 04:14:00,5288E-4,5C000000,-0724,0974,10916,023.6,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:15:00,5316E-4,5C000000,-0724,0974,10986,023.6,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:16:00,5049E-4,5C000000,-0724,0975,10885,023.6,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:17:00,5490E-4,5C000000,-0724,0974,10868,023.5,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:18:00,4804E-4,5C000000,-0724,0974,10903,023.6,045.2,0.400,738.1,01.18,0.508
2014-01-24 04:19:00,4895E-4,5C000000,-0724,0974,10729,023.6,045.2,0.399,738.1,01.18,0.508
2014-01-24 04:20:00,4638E-4,5C000000,-0724,0974,10885,023.6,045.2,0.400,738.1,01.18,0.508