"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-01 00:00:00,2173E-3,5C000000,-0724,0832,12138,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:01:00,2206E-3,5C000000,-0724,0832,12222,024.4,045.4,0.485,750.5,01.17,0.508
2014-12-01 00:02:00,2105E-3,5C000000,-0724,0832,12246,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:03:00,2112E-3,5C000000,-0724,0833,11906,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:04:00,2204E-3,5C000000,-0724,0833,12065,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:05:00,2119E-3,5C000000,-0724,0833,12185,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:06:00,2122E-3,5C000000,-0724,0833,12138,024.3,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:07:00,2043E-3,5C000000,-0724,0831,12105,024.3,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:08:00,2051E-3,5C000000,-0724,0832,12464,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:09:00,2060E-3,5C000000,-0724,0832,12093,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:10:00,2143E-3,5C000000,-0724,0832,11899,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:11:00,2082E-3,5C000000,-0724,0833,12282,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:12:00,2134E-3,5C000000,-0724,0832,12232,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:13:00,2246E-3,5C000000,-0724,0832,12273,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:14:00,2128E-3,5C000000,-0724,0833,12256,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:15:00,1992E-3,5C000000,-0724,0832,12214,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:16:00,2181E-3,5C000000,-0724,0831,12294,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:17:00,2157E-3,5C000000,-0724,0833,12177,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:18:00,2278E-3,5C000000,-0724,0832,12118,024.3,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:19:00,2094E-3,5C000000,-0724,0831,12136,024.3,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:20:00,2272E-3,5C000000,-0724,0833,12194,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:21:00,2057E-3,5C000000,-0724,0832,12318,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:22:00,1990E-3,5C000000,-0724,0832,12247,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:23:00,2277E-3,5C000000,-0724,0833,12200,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:24:00,2327E-3,5C000000,-0724,0833,12272,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:25:00,2545E-3,5C000000,-0724,0832,12169,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:26:00,2295E-3,5C000000,-0724,0833,12173,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:27:00,2318E-3,5C000000,-0724,0833,12239,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:28:00,2421E-3,5C000000,-0724,0831,11987,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:29:00,2270E-3,5C000000,-0724,0832,12060,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:30:00,2092E-3,5C000000,-0724,0833,12204,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:31:00,2022E-3,5C000000,-0724,0832,12136,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:32:00,2187E-3,5C000000,-0724,0832,12205,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:33:00,2128E-3,5C000000,-0724,0832,12184,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:34:00,2185E-3,5C000000,-0724,0832,12035,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:35:00,2150E-3,5C000000,-0724,0833,12111,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:36:00,2213E-3,5C000000,-0724,0832,12114,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:37:00,2142E-3,5C000000,-0724,0832,12034,024.4,045.3,0.486,750.7,01.17,0.508
2014-12-01 00:38:00,1998E-3,5C000000,-0724,0833,12019,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:39:00,2242E-3,5C000000,-0724,0832,12170,024.4,045.4,0.486,750.7,01.17,0.508
2014-12-01 00:40:00,2123E-3,5C000000,-0724,0831,12200,024.4,045.4,0.486,750.7,01.17,0.508
2014-12-01 00:41:00,2357E-3,5C000000,-0724,0832,12141,024.4,045.4,0.486,750.7,01.17,0.508
2014-12-01 00:42:00,2207E-3,5C000000,-0724,0831,12185,024.4,045.3,0.486,750.7,01.17,0.508
2014-12-01 00:43:00,2307E-3,5C000000,-0724,0832,12190,024.4,045.4,0.486,750.7,01.17,0.508
2014-12-01 00:44:00,2330E-3,5C000000,-0724,0833,12185,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:45:00,2552E-3,5C000000,-0724,0831,12160,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:46:00,2418E-3,5C000000,-0724,0832,12300,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:47:00,2391E-3,5C000000,-0724,0832,12270,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:48:00,2450E-3,5C000000,-0724,0832,12210,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:49:00,2856E-3,5C000000,-0724,0832,12268,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:50:00,2704E-3,5C000000,-0724,0833,12129,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 00:51:00,3052E-3,5C000000,-0724,0833,12218,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:52:00,3023E-3,5C000000,-0724,0832,12184,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 00:53:00,3127E-3,5C000000,-0724,0832,12238,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:54:00,3151E-3,5C000000,-0724,0833,12209,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 00:55:00,2810E-3,5C000000,-0724,0832,12174,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:56:00,2966E-3,5C000000,-0724,0832,12045,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:57:00,2949E-3,5C000000,-0724,0833,12378,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:58:00,3022E-3,5C000000,-0724,0833,12264,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 00:59:00,3249E-3,5C000000,-0724,0833,12180,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:00:00,3162E-3,5C000000,-0724,0832,12127,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:01:00,2907E-3,5C000000,-0724,0833,12148,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:02:00,3012E-3,5C000000,-0724,0832,12217,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:03:00,3360E-3,5C000000,-0724,0833,12183,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:04:00,3500E-3,5C000000,-0724,0833,12324,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:05:00,3443E-3,5C000000,-0724,0833,12205,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:06:00,3380E-3,5C000000,-0724,0833,12289,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:07:00,3664E-3,5C000000,-0724,0833,12110,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:08:00,3340E-3,5C000000,-0724,0833,12113,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:09:00,3518E-3,5C000000,-0724,0833,12129,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:10:00,3560E-3,5C000000,-0724,0833,12022,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:11:00,3569E-3,5C000000,-0724,0833,12255,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:12:00,3965E-3,5C000000,-0724,0833,12162,024.4,045.3,0.485,750.6,01.17,0.508
2014-12-01 01:13:00,3846E-3,5C000000,-0724,0833,12208,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:14:00,3998E-3,5C000000,-0724,0831,12258,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:15:00,3386E-3,5C000000,-0724,0832,12151,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:16:00,3455E-3,5C000000,-0724,0832,12214,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:17:00,3407E-3,5C000000,-0724,0831,12235,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:18:00,3692E-3,5C000000,-0724,0832,12190,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:19:00,3483E-3,5C000000,-0724,0833,11937,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:20:00,3606E-3,5C000000,-0724,0832,12025,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:21:00,3624E-3,5C000000,-0724,0832,12282,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:22:00,3389E-3,5C000000,-0724,0833,12198,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:23:00,3558E-3,5C000000,-0724,0833,12111,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:24:00,3904E-3,5C000000,-0724,0832,12191,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:25:00,4270E-3,5C000000,-0724,0832,12309,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:26:00,4873E-3,5C000000,-0724,0832,12118,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:27:00,4920E-3,5C000000,-0724,0832,12144,024.4,045.4,0.485,750.6,01.17,0.508
2014-12-01 01:28:00,4732E-3,5C000000,-0724,0832,12151,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:29:00,4411E-3,5C000000,-0724,0832,12246,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:30:00,4673E-3,5C000000,-0724,0831,12106,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:31:00,5102E-3,5C000000,-0724,0833,12143,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 01:32:00,4977E-3,5C000000,-0724,0833,12329,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:33:00,4877E-3,5C000000,-0724,0832,12260,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:34:00,5155E-3,5C000000,-0724,0833,12157,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:35:00,5134E-3,5C000000,-0724,0833,12253,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 01:36:00,5030E-3,5C000000,-0724,0832,12255,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:37:00,4487E-3,5C000000,-0724,0832,12087,024.4,045.3,0.486,750.5,01.17,0.508
2014-12-01 01:38:00,4884E-3,5C000000,-0724,0832,12099,024.4,045.3,0.485,750.6,01.17,0.508
2014-12-01 01:39:00,5313E-3,5C000000,-0724,0832,12204,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:40:00,5456E-3,5C000000,-0724,0833,12093,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:41:00,5390E-3,5C000000,-0724,0833,12145,024.4,045.4,0.486,750.5,01.17,0.508
2014-12-01 01:42:00,4787E-3,5C000000,-0724,0833,12161,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:43:00,4973E-3,5C000000,-0724,0833,12267,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:44:00,5180E-3,5C000000,-0724,0833,12325,024.4,045.3,0.485,750.6,01.17,0.508
2014-12-01 01:45:00,4519E-3,5C000000,-0724,0833,12218,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:46:00,4368E-3,5C000000,-0724,0833,12054,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:47:00,5072E-3,5C000000,-0724,0832,12420,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:48:00,4815E-3,5C000000,-0724,0832,12096,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:49:00,4799E-3,5C000000,-0724,0833,12099,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:50:00,4698E-3,5C000000,-0724,0833,12115,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:51:00,5006E-3,5C000000,-0724,0833,11996,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 01:52:00,4965E-3,5C000000,-0724,0833,12203,024.4,045.4,0.485,750.6,01.17,0.508
2014-12-01 01:53:00,4755E-3,5C000000,-0724,0833,12159,024.4,045.4,0.486,750.6,01.17,0.508
2014-12-01 01:54:00,4092E-3,5C000000,-0724,0833,12150,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:55:00,4492E-3,5C000000,-0724,0832,12059,024.4,045.3,0.485,750.6,01.17,0.508
2014-12-01 01:56:00,4716E-3,5C000000,-0724,0833,12299,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 01:57:00,4644E-3,5C000000,-0724,0833,12152,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 01:58:00,4427E-3,5C000000,-0724,0833,12217,024.4,045.3,0.486,750.6,01.17,0.508
2014-12-01 01:59:00,4159E-3,5C000000,-0724,0832,12272,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:00:00,4066E-3,5C000000,-0724,0834,12354,024.5,045.3,0.485,750.7,01.17,0.508
2014-12-01 02:01:00,4019E-3,5C000000,-0724,0833,12218,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:02:00,3914E-3,5C000000,-0724,0832,12189,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:03:00,4053E-3,5C000000,-0724,0833,12268,024.5,045.4,0.485,750.7,01.17,0.508
2014-12-01 02:04:00,3950E-3,5C000000,-0724,0833,12215,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:05:00,3624E-3,5C000000,-0724,0832,12164,024.5,045.3,0.486,750.6,01.17,0.508
2014-12-01 02:06:00,3475E-3,5C000000,-0724,0833,12248,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:07:00,3690E-3,5C000000,-0724,0833,12306,024.5,045.4,0.486,750.6,01.17,0.508
2014-12-01 02:08:00,3166E-3,5C000000,-0724,0833,12142,024.5,045.3,0.485,750.7,01.17,0.508
2014-12-01 02:09:00,2985E-3,5C000000,-0724,0832,11985,024.5,045.3,0.486,750.6,01.17,0.508
2014-12-01 02:10:00,2959E-3,5C000000,-0724,0832,12149,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:11:00,3166E-3,5C000000,-0724,0832,12141,024.5,045.4,0.485,750.7,01.17,0.508
2014-12-01 02:12:00,3143E-3,5C000000,-0724,0832,12172,024.5,045.4,0.486,750.6,01.17,0.508
2014-12-01 02:13:00,3020E-3,5C000000,-0724,0832,12172,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:14:00,2901E-3,5C000000,-0724,0831,12080,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:15:00,2722E-3,5C000000,-0724,0832,12058,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:16:00,2859E-3,5C000000,-0724,0832,12127,024.5,045.3,0.485,750.7,01.17,0.508
2014-12-01 02:17:00,2847E-3,5C000000,-0724,0832,12243,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:18:00,3458E-3,5C000000,-0724,0833,11991,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:19:00,3189E-3,5C000000,-0724,0831,12303,024.5,045.4,0.485,750.7,01.17,0.508
2014-12-01 02:20:00,3097E-3,5C000000,-0724,0833,12319,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:21:00,3037E-3,5C000000,-0724,0832,12097,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:22:00,3226E-3,5C000000,-0724,0832,12146,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:23:00,2982E-3,5C000000,-0724,0832,12125,024.5,045.4,0.486,750.8,01.17,0.508
2014-12-01 02:24:00,2703E-3,5C000000,-0724,0832,12274,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:25:00,2766E-3,5C000000,-0724,0831,12156,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:26:00,3204E-3,5C000000,-0724,0832,12056,024.5,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:27:00,4062E-3,5C000000,-0724,0833,12146,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:28:00,3631E-3,5C000000,-0724,0832,12238,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:29:00,3498E-3,5C000000,-0724,0832,12089,024.5,045.4,0.486,750.8,01.17,0.508
2014-12-01 02:30:00,3826E-3,5C000000,-0724,0832,12268,024.5,045.4,0.485,750.7,01.17,0.508
2014-12-01 02:31:00,3561E-3,5C000000,-0724,0832,12217,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:32:00,3604E-3,5C000000,-0724,0832,12160,024.6,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:33:00,4220E-3,5C000000,-0724,0833,12180,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:34:00,4357E-3,5C000000,-0724,0833,11971,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:35:00,4732E-3,5C000000,-0724,0832,12343,024.5,045.3,0.485,750.7,01.17,0.508
2014-12-01 02:36:00,4749E-3,5C000000,-0724,0832,12112,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:37:00,4670E-3,5C000000,-0724,0832,12383,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:38:00,4762E-3,5C000000,-0724,0831,12160,024.5,045.3,0.485,750.7,01.17,0.508
2014-12-01 02:39:00,4747E-3,5C000000,-0724,0833,12047,024.5,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:40:00,4914E-3,5C000000,-0724,0832,12140,024.5,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:41:00,5135E-3,5C000000,-0724,0832,12322,024.5,045.4,0.485,750.8,01.17,0.508
2014-12-01 02:42:00,5316E-3,5C000000,-0724,0832,12160,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:43:00,5338E-3,5C000000,-0724,0832,12109,024.5,045.3,0.486,750.7,01.17,0.508
2014-12-01 02:44:00,4722E-3,5C000000,-0724,0833,12280,024.6,045.4,0.485,750.8,01.17,0.508
2014-12-01 02:45:00,5458E-3,5C000000,-0724,0833,12169,024.5,045.4,0.486,750.7,01.17,0.508
2014-12-01 02:46:00,4974E-3,5C000000,-0724,0832,12050,024.5,045.4,0.486,750.8,01.17,0.508
2014-12-01 02:47:00,5407E-3,5C000000,-0724,0832,12112,024.6,045.4,0.485,750.7,01.17,0.508
2014-12-01 02:48:00,5581E-3,5C000000,-0724,0833,12111,024.5,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:49:00,5454E-3,5C000000,-0724,0833,12109,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:50:00,5303E-3,5C000000,-0724,0832,12067,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:51:00,4606E-3,5C000000,-0724,0833,12097,024.5,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:52:00,4544E-3,5C000000,-0724,0833,12214,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:53:00,4575E-3,5C000000,-0724,0833,12036,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:54:00,4653E-3,5C000000,-0724,0832,12032,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 02:55:00,4660E-3,5C000000,-0724,0833,12123,024.6,045.4,0.485,750.8,01.17,0.508
2014-12-01 02:56:00,4853E-3,5C000000,-0724,0833,12121,024.5,045.4,0.486,750.8,01.17,0.508
2014-12-01 02:57:00,4185E-3,5C000000,-0724,0832,12139,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 02:58:00,5123E-3,5C000000,-0724,0833,12240,024.6,045.3,0.485,750.8,01.17,0.508
2014-12-01 02:59:00,4983E-3,5C000000,-0724,0832,12152,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:00:00,4159E-3,5C000000,-0724,0832,12273,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:01:00,3877E-3,5C000000,-0724,0831,12126,024.6,045.3,0.485,750.9,01.17,0.508
2014-12-01 03:02:00,3506E-3,5C000000,-0724,0832,12182,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:03:00,3216E-3,5C000000,-0724,0832,12121,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:04:00,3249E-3,5C000000,-0724,0831,12133,024.6,045.4,0.485,750.8,01.17,0.508
2014-12-01 03:05:00,3493E-3,5C000000,-0724,0832,12243,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:06:00,3470E-3,5C000000,-0724,0833,12104,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:07:00,3584E-3,5C000000,-0724,0833,12128,024.5,045.4,0.485,750.9,01.17,0.508
2014-12-01 03:08:00,3309E-3,5C000000,-0724,0832,12295,024.6,045.4,0.486,750.8,01.17,0.508
2014-12-01 03:09:00,3313E-3,5C000000,-0724,0832,12220,024.6,045.3,0.486,750.8,01.17,0.508
2014-12-01 03:10:00,2515E-3,5C000000,-0724,0833,12172,024.6,045.4,0.485,750.9,01.17,0.508
2014-12-01 03:11:00,2270E-3,5C000000,-0724,0832,12193,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:12:00,2236E-3,5C000000,-0724,0831,12202,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:13:00,2230E-3,5C000000,-0724,0832,11988,024.6,045.3,0.486,750.9,01.17,0.508
2014-12-01 03:14:00,2080E-3,5C000000,-0724,0832,12153,024.6,045.3,0.486,750.9,01.17,0.508
2014-12-01 03:15:00,2008E-3,5C000000,-0724,0832,12137,024.6,045.3,0.485,750.9,01.17,0.508
2014-12-01 03:16:00,2033E-3,5C000000,-0724,0832,12185,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:17:00,2022E-3,5C000000,-0724,0832,12273,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:18:00,2029E-3,5C000000,-0724,0833,12103,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:19:00,2152E-3,5C000000,-0724,0832,12277,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:20:00,2049E-3,5C000000,-0724,0831,12200,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:21:00,2138E-3,5C000000,-0724,0833,12048,024.6,045.3,0.486,750.9,01.17,0.508
2014-12-01 03:22:00,2171E-3,5C000000,-0724,0833,12158,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:23:00,2291E-3,5C000000,-0724,0832,12236,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:24:00,2313E-3,5C000000,-0724,0832,12197,024.6,045.4,0.486,750.9,01.17,0.508
2014-12-01 03:25:00,2126E-3,5C000000,-0724,0833,12329,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:26:00,2293E-3,5C000000,-0724,0833,12142,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:27:00,2119E-3,5C000000,-0724,0833,12139,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:28:00,2097E-3,5C000000,-0724,0833,12010,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:29:00,2165E-3,5C000000,-0724,0833,12203,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:30:00,2005E-3,5C000000,-0724,0833,12194,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:31:00,1972E-3,5C000000,-0724,0833,12243,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:32:00,2031E-3,5C000000,-0724,0833,12176,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:33:00,2152E-3,5C000000,-0724,0833,12333,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:34:00,2058E-3,5C000000,-0724,0834,12061,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:35:00,1977E-3,5C000000,-0724,0833,12064,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:36:00,2018E-3,5C000000,-0724,0833,12276,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:37:00,1956E-3,5C000000,-0724,0833,12266,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:38:00,2025E-3,5C000000,-0724,0832,12223,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:39:00,2073E-3,5C000000,-0724,0832,12421,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:40:00,2098E-3,5C000000,-0724,0833,12231,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:41:00,1786E-3,5C000000,-0724,0832,12113,024.6,045.3,0.486,751.0,01.17,0.508
2014-12-01 03:42:00,2038E-3,5C000000,-0724,0833,12156,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:43:00,1930E-3,5C000000,-0724,0831,12266,024.6,045.4,0.485,751.0,01.17,0.508
2014-12-01 03:44:00,1987E-3,5C000000,-0724,0831,12330,024.6,045.4,0.486,751.0,01.17,0.508
2014-12-01 03:45:00,1890E-3,5C000000,-0724,0832,12295,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 03:46:00,2018E-3,5C000000,-0724,0831,12057,024.6,045.3,0.485,751.0,01.17,0.508
2014-12-01 03:47:00,1966E-3,5C000000,-0724,0832,12241,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 03:48:00,1947E-3,5C000000,-0724,0833,12178,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 03:49:00,2079E-3,5C000000,-0724,0832,12239,024.6,045.4,0.485,751.0,01.17,0.508
2014-12-01 03:50:00,1970E-3,5C000000,-0724,0832,11991,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 03:51:00,1995E-3,5C000000,-0724,0832,12254,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 03:52:00,1939E-3,5C000000,-0724,0833,12248,024.6,045.3,0.485,751.1,01.17,0.508
2014-12-01 03:53:00,1870E-3,5C000000,-0724,0832,12178,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 03:54:00,1917E-3,5C000000,-0724,0832,11994,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 03:55:00,1910E-3,5C000000,-0724,0832,12347,024.6,045.3,0.485,751.1,01.17,0.508
2014-12-01 03:56:00,2192E-3,5C000000,-0724,0832,12306,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 03:57:00,2092E-3,5C000000,-0724,0832,12233,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 03:58:00,1849E-3,5C000000,-0724,0832,12254,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 03:59:00,1821E-3,5C000000,-0724,0833,12289,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:00:00,1907E-3,5C000000,-0724,0833,12288,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:01:00,1907E-3,5C000000,-0724,0833,12198,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 04:02:00,2038E-3,5C000000,-0724,0832,12173,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 04:03:00,2101E-3,5C000000,-0724,0832,12019,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 04:04:00,1979E-3,5C000000,-0724,0833,12245,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 04:05:00,1981E-3,5C000000,-0724,0831,12122,024.6,045.3,0.485,751.1,01.17,0.508
2014-12-01 04:06:00,1982E-3,5C000000,-0724,0832,12275,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 04:07:00,1927E-3,5C000000,-0724,0832,12137,024.6,045.3,0.486,751.1,01.17,0.508
2014-12-01 04:08:00,2076E-3,5C000000,-0724,0831,12144,024.6,045.4,0.485,751.1,01.17,0.508
2014-12-01 04:09:00,2069E-3,5C000000,-0724,0832,12144,024.6,045.4,0.486,751.1,01.17,0.508
2014-12-01 04:10:00,2109E-3,5C000000,-0724,0831,12185,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:11:00,2060E-3,5C000000,-0724,0832,12130,024.6,045.4,0.485,751.2,01.17,0.508
2014-12-01 04:12:00,2024E-3,5C000000,-0724,0832,12266,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:13:00,1991E-3,5C000000,-0724,0833,12283,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:14:00,2017E-3,5C000000,-0724,0832,12240,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:15:00,1857E-3,5C000000,-0724,0832,12269,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:16:00,1936E-3,5C000000,-0724,0833,12118,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:17:00,1980E-3,5C000000,-0724,0832,12116,024.6,045.3,0.485,751.2,01.17,0.508
2014-12-01 04:18:00,2007E-3,5C000000,-0724,0831,12030,024.6,045.3,0.486,751.2,01.17,0.508
2014-12-01 04:19:00,2040E-3,5C000000,-0724,0832,12177,024.6,045.4,0.486,751.2,01.17,0.508
2014-12-01 04:20:00,2007E-3,5C000000,-0724,0832,12060,024.6,045.4,0.485,751.2,01.17,0.508