"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-02 00:00:00,1552E-4,5C000000,-0724,0936,11123,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:01:00,1386E-4,5C000000,-0724,0937,11222,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:02:00,1895E-4,5C000000,-0724,0937,11247,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:03:00,1347E-4,5C000000,-0724,0937,11022,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:04:00,1554E-4,5C000000,-0724,0938,11087,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:05:00,1065E-4,5C000000,-0724,0937,11040,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:06:00,1234E-4,5C000000,-0724,0937,11189,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:07:00,1877E-4,5C000000,-0724,0938,11202,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:08:00,2803E-4,5C000000,-0724,0938,11010,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:09:00,2241E-4,5C000000,-0724,0938,11087,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:10:00,1187E-4,5C000000,-0724,0937,11109,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:11:00,1662E-4,5C000000,-0724,0937,11072,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:12:00,1423E-4,5C000000,-0724,0937,11202,026.9,045.3,0.397,743.1,01.18,0.508
2013-08-02 00:13:00,2635E-4,5C000000,-0724,0937,11116,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:14:00,1884E-4,5C000000,-0724,0938,11159,026.9,045.3,0.397,743.1,01.18,0.508
2013-08-02 00:15:00,1470E-4,5C000000,-0724,0937,11029,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:16:00,1911E-4,5C000000,-0724,0937,11214,026.9,045.3,0.397,743.0,01.18,0.508
2013-08-02 00:17:00,1578E-4,5C000000,-0724,0937,11148,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:18:00,9454E-5,5C000000,-0724,0937,11055,026.9,045.3,0.397,743.0,01.18,0.508
2013-08-02 00:19:00,1429E-4,5C000000,-0724,0937,11122,026.9,045.3,0.398,743.1,01.18,0.508
2013-08-02 00:20:00,8891E-5,5C000000,-0724,0937,11218,026.9,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:21:00,1538E-4,5C000000,-0724,0937,11139,026.9,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:22:00,1177E-4,5C000000,-0724,0936,11123,026.9,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:23:00,1602E-4,5C000000,-0724,0937,11168,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:24:00,1415E-4,5C000000,-0724,0937,11178,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:25:00,2336E-4,5C000000,-0724,0938,11123,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:26:00,2488E-4,5C000000,-0724,0937,11184,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:27:00,2316E-4,5C000000,-0724,0939,11255,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:28:00,1765E-4,5C000000,-0724,0937,11130,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:29:00,8627E-5,5C000000,-0724,0937,11140,027.0,045.3,0.397,743.0,01.18,0.508
2013-08-02 00:30:00,1579E-4,5C000000,-0724,0938,11256,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:31:00,1729E-4,5C000000,-0724,0938,11146,027.0,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:32:00,1058E-4,5C000000,-0724,0937,11224,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:33:00,1479E-4,5C000000,-0724,0937,11126,027.0,045.3,0.397,743.0,01.18,0.508
2013-08-02 00:34:00,5049E-5,5C000000,-0724,0937,11212,027.0,045.3,0.398,743.0,01.18,0.508
2013-08-02 00:35:00,1505E-4,5C000000,-0724,0937,11176,027.0,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:36:00,1604E-4,5C000000,-0724,0939,11106,027.0,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:37:00,2549E-4,5C000000,-0724,0937,11136,027.0,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:38:00,1354E-4,5C000000,-0724,0938,11180,027.0,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:39:00,1788E-4,5C000000,-0724,0937,11168,027.0,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:40:00,1055E-4,5C000000,-0724,0937,11168,027.0,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:41:00,1240E-4,5C000000,-0724,0939,11034,027.0,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:42:00,1317E-4,5C000000,-0724,0938,11131,027.0,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:43:00,2573E-4,5C000000,-0724,0938,11119,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:44:00,1625E-4,5C000000,-0724,0937,11180,027.1,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:45:00,2065E-4,5C000000,-0724,0938,11156,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:46:00,1855E-4,5C000000,-0724,0937,10969,027.1,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:47:00,2117E-4,5C000000,-0724,0937,11121,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:48:00,2374E-4,5C000000,-0724,0937,11216,027.1,045.3,0.398,742.8,01.18,0.508
2013-08-02 00:49:00,2035E-4,5C000000,-0724,0938,11156,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:50:00,1859E-4,5C000000,-0724,0937,11276,027.1,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:51:00,1506E-4,5C000000,-0724,0938,11215,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:52:00,1880E-4,5C000000,-0724,0937,11035,027.1,045.3,0.398,742.9,01.18,0.508
2013-08-02 00:53:00,1484E-4,5C000000,-0724,0938,11152,027.1,045.3,0.397,742.9,01.18,0.508
2013-08-02 00:54:00,1267E-4,5C000000,-0724,0937,11021,027.1,045.3,0.398,742.8,01.18,0.508
2013-08-02 00:55:00,1697E-4,5C000000,-0724,0938,11187,027.1,045.3,0.397,742.8,01.18,0.508
2013-08-02 00:56:00,1655E-4,5C000000,-0724,0938,11076,027.1,045.3,0.398,742.8,01.18,0.508
2013-08-02 00:57:00,2101E-4,5C000000,-0724,0938,11115,027.1,045.3,0.397,742.8,01.18,0.508
2013-08-02 00:58:00,1714E-4,5C000000,-0724,0938,11245,027.2,045.3,0.398,742.8,01.18,0.508
2013-08-02 00:59:00,1524E-4,5C000000,-0724,0937,11166,027.1,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:00:00,1779E-4,5C000000,-0724,0937,11247,027.1,045.3,0.398,742.8,01.18,0.508
2013-08-02 01:01:00,1662E-4,5C000000,-0724,0937,11094,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:02:00,2259E-4,5C000000,-0724,0937,11046,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:03:00,1735E-4,5C000000,-0724,0937,11065,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:04:00,1889E-4,5C000000,-0724,0938,10954,027.2,045.3,0.398,742.8,01.18,0.508
2013-08-02 01:05:00,2535E-4,5C000000,-0724,0938,11070,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:06:00,1683E-4,5C000000,-0724,0938,11087,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:07:00,1703E-4,5C000000,-0724,0937,10905,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:08:00,1561E-4,5C000000,-0724,0937,11106,027.2,045.3,0.398,742.8,01.18,0.508
2013-08-02 01:09:00,1536E-4,5C000000,-0724,0937,11159,027.2,045.3,0.397,742.8,01.18,0.508
2013-08-02 01:10:00,1162E-4,5C000000,-0724,0938,10886,027.2,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:11:00,2266E-4,5C000000,-0724,0938,11052,027.2,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:12:00,1064E-4,5C000000,-0724,0938,11171,027.2,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:13:00,1347E-4,5C000000,-0724,0938,11136,027.2,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:14:00,9134E-5,5C000000,-0724,0938,11108,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:15:00,1708E-4,5C000000,-0724,0937,11129,027.2,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:16:00,1784E-4,5C000000,-0724,0938,11073,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:17:00,1602E-4,5C000000,-0724,0937,11168,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:18:00,1419E-4,5C000000,-0724,0938,11190,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:19:00,2593E-4,5C000000,-0724,0938,11214,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:20:00,1247E-4,5C000000,-0724,0938,11145,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:21:00,1406E-4,5C000000,-0724,0939,11180,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:22:00,2031E-4,5C000000,-0724,0937,11198,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:23:00,2481E-4,5C000000,-0724,0937,11204,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:24:00,2139E-4,5C000000,-0724,0937,11216,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:25:00,1061E-4,5C000000,-0724,0938,11022,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:26:00,9306E-5,5C000000,-0724,0938,11147,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:27:00,1413E-4,5C000000,-0724,0938,11118,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:28:00,1280E-4,5C000000,-0724,0938,11132,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:29:00,1809E-4,5C000000,-0724,0938,11238,027.3,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:30:00,8749E-5,5C000000,-0724,0938,11036,027.3,045.4,0.397,742.7,01.18,0.508
2013-08-02 01:31:00,1702E-4,5C000000,-0724,0938,11232,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:32:00,1922E-4,5C000000,-0724,0937,11195,027.4,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:33:00,1025E-4,5C000000,-0724,0937,11144,027.4,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:34:00,1506E-4,5C000000,-0724,0938,11164,027.4,045.3,0.396,742.6,01.18,0.508
2013-08-02 01:35:00,1373E-4,5C000000,-0724,0938,11117,027.4,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:36:00,6376E-5,5C000000,-0724,0938,11261,027.4,045.3,0.396,742.7,01.18,0.508
2013-08-02 01:37:00,1454E-4,5C000000,-0724,0937,11166,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:38:00,2214E-4,5C000000,-0724,0938,11032,027.4,045.3,0.396,742.7,01.18,0.508
2013-08-02 01:39:00,1807E-4,5C000000,-0724,0938,11204,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:40:00,1466E-4,5C000000,-0724,0938,11191,027.4,045.3,0.396,742.7,01.18,0.508
2013-08-02 01:41:00,1923E-4,5C000000,-0724,0939,11104,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:42:00,1914E-4,5C000000,-0724,0938,11182,027.4,045.3,0.396,742.7,01.18,0.508
2013-08-02 01:43:00,1107E-4,5C000000,-0724,0938,11155,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:44:00,1404E-4,5C000000,-0724,0938,11034,027.4,045.3,0.396,742.6,01.18,0.508
2013-08-02 01:45:00,1390E-4,5C000000,-0724,0937,11063,027.4,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:46:00,9685E-5,5C000000,-0724,0938,11075,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:47:00,1359E-4,5C000000,-0724,0939,11140,027.5,045.3,0.397,742.7,01.18,0.508
2013-08-02 01:48:00,1924E-4,5C000000,-0724,0939,11230,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:49:00,2093E-4,5C000000,-0724,0938,11207,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:50:00,1979E-4,5C000000,-0724,0938,11108,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:51:00,1783E-4,5C000000,-0724,0937,11184,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:52:00,1234E-4,5C000000,-0724,0938,11217,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:53:00,2119E-4,5C000000,-0724,0938,11123,027.5,045.3,0.396,742.6,01.18,0.508
2013-08-02 01:54:00,1992E-4,5C000000,-0724,0938,11057,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:55:00,1803E-4,5C000000,-0724,0938,11247,027.5,045.3,0.396,742.5,01.18,0.508
2013-08-02 01:56:00,2673E-4,5C000000,-0724,0938,11212,027.5,045.3,0.397,742.6,01.18,0.508
2013-08-02 01:57:00,1312E-4,5C000000,-0724,0938,11156,027.5,045.3,0.396,742.5,01.18,0.508
2013-08-02 01:58:00,1645E-4,5C000000,-0724,0937,11162,027.5,045.3,0.397,742.5,01.18,0.508
2013-08-02 01:59:00,1363E-4,5C000000,-0724,0938,11191,027.5,045.3,0.396,742.5,01.18,0.508
2013-08-02 02:00:00,1584E-4,5C000000,-0724,0938,11124,027.5,045.3,0.397,742.5,01.18,0.508
2013-08-02 02:01:00,1872E-4,5C000000,-0724,0938,11073,027.6,045.3,0.396,742.5,01.18,0.508
2013-08-02 02:02:00,2085E-4,5C000000,-0724,0937,11107,027.5,045.3,0.397,742.5,01.18,0.508
2013-08-02 02:03:00,1722E-4,5C000000,-0724,0938,11144,027.6,045.3,0.396,742.5,01.18,0.508
2013-08-02 02:04:00,1179E-4,5C000000,-0724,0939,11299,027.6,045.3,0.397,742.4,01.18,0.508
2013-08-02 02:05:00,1632E-4,5C000000,-0724,0938,11114,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:06:00,4300E-5,5C000000,-0724,0938,11074,027.6,045.3,0.397,742.4,01.18,0.508
2013-08-02 02:07:00,1724E-4,5C000000,-0724,0938,11251,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:08:00,2293E-4,5C000000,-0724,0938,11115,027.6,045.3,0.397,742.4,01.18,0.508
2013-08-02 02:09:00,1547E-4,5C000000,-0724,0938,11090,027.6,045.3,0.396,742.5,01.18,0.508
2013-08-02 02:10:00,2039E-4,5C000000,-0724,0938,11114,027.6,045.3,0.397,742.5,01.18,0.508
2013-08-02 02:11:00,1388E-4,5C000000,-0724,0938,11074,027.6,045.3,0.396,742.5,01.18,0.508
2013-08-02 02:12:00,1567E-4,5C000000,-0724,0939,11107,027.6,045.3,0.397,742.4,01.18,0.508
2013-08-02 02:13:00,1516E-4,5C000000,-0724,0938,11143,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:14:00,1073E-4,5C000000,-0724,0939,11184,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:15:00,1983E-4,5C000000,-0724,0939,11124,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:16:00,2227E-4,5C000000,-0724,0938,10990,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:17:00,2073E-4,5C000000,-0724,0939,11142,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:18:00,1162E-4,5C000000,-0724,0938,11159,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:19:00,2405E-4,5C000000,-0724,0938,11085,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:20:00,1776E-4,5C000000,-0724,0938,11177,027.6,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:21:00,2057E-4,5C000000,-0724,0939,11028,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:22:00,1798E-4,5C000000,-0724,0938,11192,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:23:00,1460E-4,5C000000,-0724,0938,11183,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:24:00,1908E-4,5C000000,-0724,0938,11002,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:25:00,1296E-4,5C000000,-0724,0938,11190,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:26:00,2613E-4,5C000000,-0724,0939,11187,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:27:00,1444E-4,5C000000,-0724,0938,11139,027.7,045.3,0.396,742.4,01.18,0.508
2013-08-02 02:28:00,1515E-4,5C000000,-0724,0938,11181,027.7,045.4,0.396,742.4,01.18,0.508
2013-08-02 02:29:00,1503E-4,5C000000,-0724,0938,11187,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:30:00,1631E-4,5C000000,-0724,0938,11121,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:31:00,1649E-4,5C000000,-0724,0938,11072,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:32:00,2554E-4,5C000000,-0724,0939,11177,027.7,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:33:00,9188E-5,5C000000,-0724,0938,11031,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:34:00,1540E-4,5C000000,-0724,0939,11033,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:35:00,1846E-4,5C000000,-0724,0938,11007,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:36:00,2025E-4,5C000000,-0724,0938,11266,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:37:00,6425E-5,5C000000,-0724,0938,11120,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:38:00,2012E-4,5C000000,-0724,0939,11072,027.8,045.3,0.395,742.3,01.18,0.508
2013-08-02 02:39:00,1199E-4,5C000000,-0724,0938,11100,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:40:00,8677E-5,5C000000,-0724,0939,11227,027.8,045.3,0.395,742.3,01.18,0.508
2013-08-02 02:41:00,2047E-4,5C000000,-0724,0938,11112,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:42:00,1938E-4,5C000000,-0724,0938,11136,027.8,045.3,0.395,742.3,01.18,0.508
2013-08-02 02:43:00,3031E-4,5C000000,-0724,0938,11192,027.8,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:44:00,1454E-4,5C000000,-0724,0938,11229,027.9,045.3,0.395,742.4,01.18,0.508
2013-08-02 02:45:00,1523E-4,5C000000,-0724,0939,11138,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:46:00,1579E-4,5C000000,-0724,0938,11176,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:47:00,2213E-4,5C000000,-0724,0939,11225,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:48:00,1673E-4,5C000000,-0724,0939,11180,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:49:00,2013E-4,5C000000,-0724,0938,11087,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:50:00,1816E-4,5C000000,-0724,0939,11143,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:51:00,1961E-4,5C000000,-0724,0938,11219,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:52:00,1332E-4,5C000000,-0724,0939,11186,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:53:00,1165E-4,5C000000,-0724,0939,11113,027.9,045.4,0.395,742.3,01.18,0.508
2013-08-02 02:54:00,1106E-4,5C000000,-0724,0939,11077,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:55:00,2230E-4,5C000000,-0724,0938,11101,027.9,045.3,0.395,742.3,01.18,0.508
2013-08-02 02:56:00,1893E-4,5C000000,-0724,0938,11028,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:57:00,1818E-4,5C000000,-0724,0939,10998,028.0,045.4,0.395,742.3,01.18,0.508
2013-08-02 02:58:00,1076E-4,5C000000,-0724,0939,11197,027.9,045.3,0.396,742.3,01.18,0.508
2013-08-02 02:59:00,1600E-4,5C000000,-0724,0939,11031,028.0,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:00:00,1651E-4,5C000000,-0724,0939,11045,027.9,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:01:00,1759E-4,5C000000,-0724,0939,11159,028.0,045.3,0.395,742.3,01.18,0.508
2013-08-02 03:02:00,1478E-4,5C000000,-0724,0939,11242,028.0,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:03:00,1882E-4,5C000000,-0724,0938,11094,028.0,045.3,0.395,742.3,01.18,0.508
2013-08-02 03:04:00,2163E-4,5C000000,-0724,0938,11041,028.0,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:05:00,1541E-4,5C000000,-0724,0938,11036,028.0,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:06:00,2423E-4,5C000000,-0724,0939,11250,028.0,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:07:00,2231E-4,5C000000,-0724,0939,11081,028.0,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:08:00,1230E-4,5C000000,-0724,0939,11112,028.0,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:09:00,2017E-4,5C000000,-0724,0939,11183,028.0,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:10:00,1541E-4,5C000000,-0724,0939,11077,028.0,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:11:00,3042E-4,5C000000,-0724,0940,11113,028.1,045.3,0.396,742.2,01.18,0.508
2013-08-02 03:12:00,1782E-4,5C000000,-0724,0939,11129,028.1,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:13:00,2021E-4,5C000000,-0724,0939,11146,028.1,045.4,0.396,742.2,01.18,0.508
2013-08-02 03:14:00,1945E-4,5C000000,-0724,0939,11269,028.1,045.3,0.395,742.2,01.18,0.508
2013-08-02 03:15:00,1445E-4,5C000000,-0724,0939,11035,028.1,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:16:00,1518E-4,5C000000,-0724,0939,11173,028.1,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:17:00,2492E-4,5C000000,-0724,0939,11141,028.1,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:18:00,2265E-4,5C000000,-0724,0939,11066,028.1,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:19:00,1584E-4,5C000000,-0724,0939,11104,028.1,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:20:00,2688E-4,5C000000,-0724,0939,11183,028.1,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:21:00,2361E-4,5C000000,-0724,0939,11083,028.1,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:22:00,1859E-4,5C000000,-0724,0939,11067,028.1,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:23:00,1219E-4,5C000000,-0724,0939,11258,028.1,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:24:00,2115E-4,5C000000,-0724,0939,11136,028.2,045.3,0.396,742.1,01.18,0.508
2013-08-02 03:25:00,1400E-4,5C000000,-0724,0939,11148,028.2,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:26:00,1688E-4,5C000000,-0724,0939,11136,028.2,045.3,0.396,742.0,01.18,0.508
2013-08-02 03:27:00,1945E-4,5C000000,-0724,0940,11160,028.2,045.3,0.395,742.0,01.18,0.508
2013-08-02 03:28:00,1608E-4,5C000000,-0724,0939,10951,028.2,045.4,0.395,742.0,01.18,0.508
2013-08-02 03:29:00,1571E-4,5C000000,-0724,0939,10984,028.2,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:30:00,1472E-4,5C000000,-0724,0939,11142,028.2,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:31:00,2515E-4,5C000000,-0724,0939,11137,028.2,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:32:00,1807E-4,5C000000,-0724,0939,11131,028.2,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:33:00,2420E-4,5C000000,-0724,0940,11213,028.2,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:34:00,2209E-4,5C000000,-0724,0939,11223,028.3,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:35:00,1588E-4,5C000000,-0724,0938,11090,028.3,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:36:00,1601E-4,5C000000,-0724,0940,11077,028.3,045.3,0.395,742.0,01.18,0.508
2013-08-02 03:37:00,2032E-4,5C000000,-0724,0940,11080,028.3,045.3,0.395,742.1,01.18,0.508
2013-08-02 03:38:00,2023E-4,5C000000,-0724,0939,11165,028.4,045.4,0.394,742.0,01.18,0.508
2013-08-02 03:39:00,2213E-4,5C000000,-0724,0939,11043,028.4,045.4,0.395,742.1,01.18,0.508
2013-08-02 03:40:00,2238E-4,5C000000,-0724,0940,11214,028.4,045.4,0.395,742.0,01.18,0.508
2013-08-02 03:41:00,2110E-4,5C000000,-0724,0939,11001,028.5,045.4,0.394,742.0,01.18,0.508
2013-08-02 03:42:00,1390E-4,5C000000,-0724,0939,11101,028.5,045.4,0.395,742.0,01.18,0.508
2013-08-02 03:43:00,1952E-4,5C000000,-0724,0941,11085,028.5,045.4,0.394,742.0,01.18,0.508
2013-08-02 03:44:00,2245E-4,5C000000,-0724,0940,11162,028.6,045.4,0.394,742.0,01.18,0.508
2013-08-02 03:45:00,2418E-4,5C000000,-0724,0940,11012,028.6,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:46:00,1845E-4,5C000000,-0724,0940,11123,028.7,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:47:00,2242E-4,5C000000,-0724,0940,10942,028.7,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:48:00,1942E-4,5C000000,-0724,0940,11208,028.7,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:49:00,1085E-4,5C000000,-0724,0940,11147,028.8,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:50:00,2007E-4,5C000000,-0724,0940,11044,028.8,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:51:00,2473E-4,5C000000,-0724,0940,11296,028.8,045.4,0.393,741.9,01.18,0.508
2013-08-02 03:52:00,1837E-4,5C000000,-0724,0941,11218,028.8,045.4,0.394,742.0,01.18,0.508
2013-08-02 03:53:00,2667E-4,5C000000,-0724,0940,11156,028.8,045.4,0.393,741.9,01.18,0.508
2013-08-02 03:54:00,1607E-4,5C000000,-0724,0941,11097,028.8,045.4,0.393,742.0,01.18,0.508
2013-08-02 03:55:00,1873E-4,5C000000,-0724,0940,11073,028.8,045.3,0.394,741.9,01.18,0.508
2013-08-02 03:56:00,1425E-4,5C000000,-0724,0940,11169,028.8,045.4,0.393,741.9,01.18,0.508
2013-08-02 03:57:00,1795E-4,5C000000,-0724,0940,11006,028.8,045.4,0.394,741.9,01.18,0.508
2013-08-02 03:58:00,1204E-4,5C000000,-0724,0940,11116,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 03:59:00,1695E-4,5C000000,-0724,0940,11114,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:00:00,2184E-4,5C000000,-0724,0940,10997,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:01:00,2102E-4,5C000000,-0724,0941,11110,028.9,045.4,0.393,742.0,01.18,0.508
2013-08-02 04:02:00,1759E-4,5C000000,-0724,0940,11176,028.9,045.4,0.394,742.0,01.18,0.508
2013-08-02 04:03:00,1046E-4,5C000000,-0724,0940,11209,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:04:00,1719E-4,5C000000,-0724,0941,11171,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:05:00,2424E-4,5C000000,-0724,0941,11071,028.9,045.4,0.393,742.0,01.18,0.508
2013-08-02 04:06:00,1736E-4,5C000000,-0724,0940,11096,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:07:00,2271E-4,5C000000,-0724,0941,11240,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:08:00,1607E-4,5C000000,-0724,0941,11064,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:09:00,1598E-4,5C000000,-0724,0941,11076,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:10:00,4416E-5,5C000000,-0724,0940,11203,028.9,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:11:00,1870E-4,5C000000,-0724,0940,11122,029.0,045.4,0.393,742.0,01.18,0.508
2013-08-02 04:12:00,1689E-4,5C000000,-0724,0941,11009,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:13:00,1765E-4,5C000000,-0724,0941,11149,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:14:00,1464E-4,5C000000,-0724,0941,11159,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:15:00,2376E-4,5C000000,-0724,0941,11225,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:16:00,2493E-4,5C000000,-0724,0941,11120,029.0,045.4,0.393,741.8,01.18,0.508
2013-08-02 04:17:00,1997E-4,5C000000,-0724,0941,11069,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:18:00,1191E-4,5C000000,-0724,0941,11146,029.0,045.3,0.393,741.9,01.18,0.508
2013-08-02 04:19:00,1704E-4,5C000000,-0724,0940,11073,029.0,045.4,0.393,741.9,01.18,0.508
2013-08-02 04:20:00,2125E-4,5C000000,-0724,0941,11079,029.0,045.4,0.392,742.0,01.18,0.508