"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-13 00:00:00,1762E-3,5C000000,-0724,0838,11867,028.1,045.4,0.433,737.8,01.18,0.508
2017-02-13 00:01:00,1775E-3,5C000000,-0724,0839,12078,028.1,045.5,0.432,737.8,01.18,0.508
2017-02-13 00:02:00,1757E-3,5C000000,-0724,0838,12019,028.1,045.5,0.433,737.7,01.18,0.508
2017-02-13 00:03:00,1744E-3,5C000000,-0724,0838,12015,028.1,045.5,0.432,737.7,01.18,0.508
2017-02-13 00:04:00,1741E-3,5C000000,-0724,0838,12046,028.1,045.5,0.433,737.7,01.18,0.508
2017-02-13 00:05:00,1966E-3,5C000000,-0724,0838,11978,028.1,045.5,0.433,737.8,01.18,0.508
2017-02-13 00:06:00,1675E-3,5C000000,-0724,0839,12070,028.1,045.5,0.433,737.7,01.18,0.508
2017-02-13 00:07:00,1777E-3,5C000000,-0724,0838,12088,028.2,045.5,0.433,737.8,01.18,0.508
2017-02-13 00:08:00,1990E-3,5C000000,-0724,0838,11990,028.2,045.5,0.433,737.7,01.18,0.508
2017-02-13 00:09:00,1770E-3,5C000000,-0724,0838,12086,028.2,045.4,0.433,737.7,01.18,0.508
2017-02-13 00:10:00,1855E-3,5C000000,-0724,0838,12090,028.2,045.5,0.432,737.8,01.18,0.508
2017-02-13 00:11:00,1974E-3,5C000000,-0724,0838,12022,028.2,045.4,0.433,737.8,01.18,0.508
2017-02-13 00:12:00,1849E-3,5C000000,-0724,0838,12114,028.2,045.5,0.433,737.9,01.18,0.508
2017-02-13 00:13:00,1855E-3,5C000000,-0724,0839,12006,028.2,045.5,0.432,737.8,01.18,0.508
2017-02-13 00:14:00,1759E-3,5C000000,-0724,0838,12169,028.2,045.4,0.433,737.9,01.18,0.508
2017-02-13 00:15:00,1857E-3,5C000000,-0724,0838,12069,028.2,045.4,0.433,737.8,01.18,0.508
2017-02-13 00:16:00,1802E-3,5C000000,-0724,0838,12233,028.2,045.4,0.433,737.9,01.18,0.508
2017-02-13 00:17:00,1769E-3,5C000000,-0724,0839,11976,028.2,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:18:00,1817E-3,5C000000,-0724,0839,12005,028.2,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:19:00,1862E-3,5C000000,-0724,0839,11842,028.2,045.5,0.434,738.0,01.18,0.508
2017-02-13 00:20:00,1902E-3,5C000000,-0724,0839,12000,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:21:00,1767E-3,5C000000,-0724,0839,12001,028.2,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:22:00,1840E-3,5C000000,-0724,0839,11942,028.2,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:23:00,1628E-3,5C000000,-0724,0839,12118,028.2,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:24:00,1725E-3,5C000000,-0724,0839,12023,028.2,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:25:00,1947E-3,5C000000,-0724,0839,11985,028.2,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:26:00,1848E-3,5C000000,-0724,0838,11997,028.2,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:27:00,1924E-3,5C000000,-0724,0838,12143,028.1,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:28:00,1773E-3,5C000000,-0724,0839,12101,028.1,045.4,0.433,738.1,01.18,0.508
2017-02-13 00:29:00,1882E-3,5C000000,-0724,0838,12079,028.1,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:30:00,1674E-3,5C000000,-0724,0838,11975,028.1,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:31:00,1857E-3,5C000000,-0724,0839,12034,028.1,045.4,0.433,738.1,01.18,0.508
2017-02-13 00:32:00,1816E-3,5C000000,-0724,0837,12072,028.1,045.4,0.433,738.1,01.18,0.508
2017-02-13 00:33:00,1838E-3,5C000000,-0724,0838,12075,028.1,045.4,0.433,738.0,01.18,0.508
2017-02-13 00:34:00,1790E-3,5C000000,-0724,0838,11955,028.1,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:35:00,1636E-3,5C000000,-0724,0838,12059,028.2,045.4,0.433,738.1,01.18,0.508
2017-02-13 00:36:00,1681E-3,5C000000,-0724,0838,12144,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:37:00,1790E-3,5C000000,-0724,0839,12046,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:38:00,1914E-3,5C000000,-0724,0838,11968,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:39:00,1803E-3,5C000000,-0724,0839,11882,028.2,045.5,0.433,738.2,01.18,0.508
2017-02-13 00:40:00,1794E-3,5C000000,-0724,0838,12095,028.2,045.4,0.433,738.2,01.18,0.508
2017-02-13 00:41:00,1708E-3,5C000000,-0724,0839,12055,028.2,045.5,0.433,738.3,01.18,0.508
2017-02-13 00:42:00,1807E-3,5C000000,-0724,0839,12024,028.2,045.5,0.433,738.3,01.18,0.508
2017-02-13 00:43:00,1809E-3,5C000000,-0724,0839,12154,028.2,045.5,0.433,738.3,01.18,0.508
2017-02-13 00:44:00,1825E-3,5C000000,-0724,0839,11961,028.2,045.5,0.432,738.3,01.18,0.508
2017-02-13 00:45:00,1859E-3,5C000000,-0724,0839,12135,028.2,045.5,0.433,738.4,01.18,0.508
2017-02-13 00:46:00,1734E-3,5C000000,-0724,0838,11941,028.2,045.5,0.433,738.3,01.18,0.508
2017-02-13 00:47:00,1828E-3,5C000000,-0724,0839,12107,028.3,045.5,0.432,738.2,01.18,0.508
2017-02-13 00:48:00,1811E-3,5C000000,-0724,0839,12079,028.3,045.5,0.433,738.3,01.18,0.508
2017-02-13 00:49:00,1810E-3,5C000000,-0724,0838,12117,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 00:50:00,1743E-3,5C000000,-0724,0839,11906,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 00:51:00,1794E-3,5C000000,-0724,0838,12068,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 00:52:00,1939E-3,5C000000,-0724,0838,11983,028.3,045.4,0.432,738.1,01.18,0.508
2017-02-13 00:53:00,1935E-3,5C000000,-0724,0838,12113,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 00:54:00,1764E-3,5C000000,-0724,0838,11984,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:55:00,1846E-3,5C000000,-0724,0839,12134,028.2,045.5,0.433,738.1,01.18,0.508
2017-02-13 00:56:00,1836E-3,5C000000,-0724,0838,12065,028.2,045.5,0.433,738.0,01.18,0.508
2017-02-13 00:57:00,1895E-3,5C000000,-0724,0838,12007,028.2,045.5,0.432,737.9,01.18,0.508
2017-02-13 00:58:00,1827E-3,5C000000,-0724,0838,12121,028.2,045.5,0.433,737.8,01.18,0.508
2017-02-13 00:59:00,1898E-3,5C000000,-0724,0838,12074,028.2,045.5,0.433,737.7,01.18,0.508
2017-02-13 01:00:00,1806E-3,5C000000,-0724,0839,12072,028.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 01:01:00,1863E-3,5C000000,-0724,0838,11905,028.2,045.5,0.433,737.5,01.18,0.508
2017-02-13 01:02:00,1783E-3,5C000000,-0724,0839,12125,028.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 01:03:00,1717E-3,5C000000,-0724,0838,12106,028.3,045.5,0.433,737.2,01.18,0.508
2017-02-13 01:04:00,1890E-3,5C000000,-0724,0838,12087,028.3,045.5,0.433,737.4,01.18,0.508
2017-02-13 01:05:00,1892E-3,5C000000,-0724,0838,12075,028.3,045.5,0.432,737.2,01.18,0.508
2017-02-13 01:06:00,1859E-3,5C000000,-0724,0839,12069,028.3,045.4,0.433,737.3,01.18,0.508
2017-02-13 01:07:00,1891E-3,5C000000,-0724,0839,12111,028.2,045.5,0.432,737.3,01.18,0.508
2017-02-13 01:08:00,1736E-3,5C000000,-0724,0839,12212,028.2,045.4,0.432,737.5,01.18,0.508
2017-02-13 01:09:00,1838E-3,5C000000,-0724,0838,11982,028.2,045.5,0.433,737.6,01.18,0.508
2017-02-13 01:10:00,1720E-3,5C000000,-0724,0838,12068,028.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 01:11:00,1893E-3,5C000000,-0724,0838,11945,028.3,045.5,0.433,737.7,01.18,0.508
2017-02-13 01:12:00,1879E-3,5C000000,-0724,0838,12096,028.3,045.5,0.433,737.8,01.18,0.508
2017-02-13 01:13:00,1793E-3,5C000000,-0724,0838,11972,028.3,045.4,0.433,737.9,01.18,0.508
2017-02-13 01:14:00,1824E-3,5C000000,-0724,0839,12005,028.3,045.5,0.433,737.8,01.18,0.508
2017-02-13 01:15:00,1795E-3,5C000000,-0724,0838,12072,028.3,045.5,0.432,738.0,01.18,0.508
2017-02-13 01:16:00,1784E-3,5C000000,-0724,0839,11994,028.3,045.5,0.433,738.1,01.18,0.508
2017-02-13 01:17:00,1751E-3,5C000000,-0724,0839,12092,028.3,045.4,0.433,738.3,01.18,0.508
2017-02-13 01:18:00,1892E-3,5C000000,-0724,0839,12048,028.2,045.4,0.433,738.3,01.18,0.508
2017-02-13 01:19:00,1815E-3,5C000000,-0724,0838,12161,028.2,045.4,0.433,738.3,01.18,0.508
2017-02-13 01:20:00,1675E-3,5C000000,-0724,0839,12136,028.2,045.4,0.433,738.2,01.18,0.508
2017-02-13 01:21:00,1719E-3,5C000000,-0724,0839,12017,028.2,045.4,0.433,738.2,01.18,0.508
2017-02-13 01:22:00,1794E-3,5C000000,-0724,0839,11933,028.2,045.5,0.433,738.4,01.18,0.508
2017-02-13 01:23:00,1876E-3,5C000000,-0724,0838,12251,028.2,045.5,0.433,738.3,01.18,0.508
2017-02-13 01:24:00,1837E-3,5C000000,-0724,0839,12200,028.2,045.4,0.433,738.2,01.18,0.508
2017-02-13 01:25:00,1812E-3,5C000000,-0724,0838,12208,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 01:26:00,1915E-3,5C000000,-0724,0838,12132,028.3,045.4,0.433,738.1,01.18,0.508
2017-02-13 01:27:00,1867E-3,5C000000,-0724,0839,11934,028.3,045.5,0.432,738.1,01.18,0.508
2017-02-13 01:28:00,1815E-3,5C000000,-0724,0838,11973,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 01:29:00,1774E-3,5C000000,-0724,0838,12084,028.3,045.5,0.432,738.4,01.18,0.508
2017-02-13 01:30:00,1849E-3,5C000000,-0724,0838,12134,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 01:31:00,1820E-3,5C000000,-0724,0838,12070,028.3,045.5,0.433,738.1,01.18,0.508
2017-02-13 01:32:00,1778E-3,5C000000,-0724,0839,12112,028.3,045.4,0.433,738.2,01.18,0.508
2017-02-13 01:33:00,1764E-3,5C000000,-0724,0840,12133,028.3,045.5,0.433,738.1,01.18,0.508
2017-02-13 01:34:00,1760E-3,5C000000,-0724,0838,11957,028.3,045.5,0.432,738.1,01.18,0.508
2017-02-13 01:35:00,1786E-3,5C000000,-0724,0838,12026,028.3,045.4,0.433,738.2,01.18,0.508
2017-02-13 01:36:00,1763E-3,5C000000,-0724,0838,12017,028.3,045.5,0.433,738.1,01.18,0.508
2017-02-13 01:37:00,1842E-3,5C000000,-0724,0838,12157,028.2,045.5,0.433,737.9,01.18,0.508
2017-02-13 01:38:00,1852E-3,5C000000,-0724,0838,12018,028.3,045.5,0.433,737.9,01.18,0.508
2017-02-13 01:39:00,1789E-3,5C000000,-0724,0839,12080,028.3,045.5,0.432,737.8,01.18,0.508
2017-02-13 01:40:00,1976E-3,5C000000,-0724,0839,12126,028.3,045.4,0.433,737.9,01.18,0.508
2017-02-13 01:41:00,1862E-3,5C000000,-0724,0839,11964,028.3,045.5,0.432,737.8,01.18,0.508
2017-02-13 01:42:00,1896E-3,5C000000,-0724,0839,12109,028.3,045.5,0.433,737.8,01.18,0.508
2017-02-13 01:43:00,1834E-3,5C000000,-0724,0838,11959,028.3,045.5,0.433,737.7,01.18,0.508
2017-02-13 01:44:00,1738E-3,5C000000,-0724,0838,12138,028.3,045.5,0.432,737.8,01.18,0.508
2017-02-13 01:45:00,1778E-3,5C000000,-0724,0839,12099,028.3,045.5,0.433,737.9,01.18,0.508
2017-02-13 01:46:00,1807E-3,5C000000,-0724,0839,12008,028.3,045.5,0.432,737.9,01.18,0.508
2017-02-13 01:47:00,1712E-3,5C000000,-0724,0838,12120,028.3,045.5,0.433,738.1,01.18,0.508
2017-02-13 01:48:00,1600E-3,5C000000,-0724,0838,11942,028.2,045.5,0.433,738.2,01.18,0.508
2017-02-13 01:49:00,1780E-3,5C000000,-0724,0839,12102,028.3,045.4,0.432,738.1,01.18,0.508
2017-02-13 01:50:00,1774E-3,5C000000,-0724,0838,12028,028.3,045.5,0.433,738.2,01.18,0.508
2017-02-13 01:51:00,1817E-3,5C000000,-0724,0838,11980,028.3,045.5,0.432,738.4,01.18,0.508
2017-02-13 01:52:00,1926E-3,5C000000,-0724,0838,12111,028.3,045.5,0.433,738.4,01.18,0.508
2017-02-13 01:53:00,1838E-3,5C000000,-0724,0838,12142,028.3,045.5,0.433,738.4,01.18,0.508
2017-02-13 01:54:00,1833E-3,5C000000,-0724,0838,12097,028.3,045.5,0.433,738.3,01.18,0.508
2017-02-13 01:55:00,1870E-3,5C000000,-0724,0839,12128,028.3,045.5,0.433,738.4,01.18,0.508
2017-02-13 01:56:00,1836E-3,5C000000,-0724,0839,12148,028.3,045.5,0.433,738.5,01.18,0.508
2017-02-13 01:57:00,1762E-3,5C000000,-0724,0839,12136,028.3,045.5,0.433,738.4,01.18,0.508
2017-02-13 01:58:00,1718E-3,5C000000,-0724,0839,12003,028.3,045.5,0.432,738.2,01.18,0.508
2017-02-13 01:59:00,1879E-3,5C000000,-0724,0838,12046,028.4,045.4,0.433,738.1,01.18,0.508
2017-02-13 02:00:00,1906E-3,5C000000,-0724,0840,12086,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:01:00,1805E-3,5C000000,-0724,0838,12137,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:02:00,1921E-3,5C000000,-0724,0838,11870,028.3,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:03:00,1944E-3,5C000000,-0724,0838,12063,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:04:00,1895E-3,5C000000,-0724,0839,12047,028.3,045.5,0.433,738.5,01.18,0.508
2017-02-13 02:05:00,1984E-3,5C000000,-0724,0838,12119,028.4,045.4,0.433,738.5,01.18,0.508
2017-02-13 02:06:00,1778E-3,5C000000,-0724,0838,12107,028.4,045.5,0.432,738.3,01.18,0.508
2017-02-13 02:07:00,1878E-3,5C000000,-0724,0838,11966,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:08:00,1841E-3,5C000000,-0724,0838,11985,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:09:00,1972E-3,5C000000,-0724,0839,12056,028.4,045.4,0.433,738.4,01.18,0.508
2017-02-13 02:10:00,1839E-3,5C000000,-0724,0839,11995,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:11:00,1863E-3,5C000000,-0724,0839,12121,028.4,045.5,0.432,738.3,01.18,0.508
2017-02-13 02:12:00,1813E-3,5C000000,-0724,0838,12111,028.3,045.4,0.433,738.3,01.18,0.508
2017-02-13 02:13:00,1888E-3,5C000000,-0724,0839,11978,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:14:00,1900E-3,5C000000,-0724,0838,12122,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:15:00,2002E-3,5C000000,-0724,0839,12065,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:16:00,2061E-3,5C000000,-0724,0838,12097,028.4,045.5,0.432,738.2,01.18,0.508
2017-02-13 02:17:00,2023E-3,5C000000,-0724,0838,12015,028.4,045.5,0.433,738.2,01.18,0.508
2017-02-13 02:18:00,1915E-3,5C000000,-0724,0838,12080,028.4,045.5,0.433,738.3,01.18,0.508
2017-02-13 02:19:00,1999E-3,5C000000,-0724,0839,12035,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:20:00,1943E-3,5C000000,-0724,0839,12055,028.4,045.4,0.433,738.3,01.18,0.508
2017-02-13 02:21:00,2103E-3,5C000000,-0724,0838,12106,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:22:00,2169E-3,5C000000,-0724,0838,11991,028.4,045.5,0.433,738.4,01.18,0.508
2017-02-13 02:23:00,1945E-3,5C000000,-0724,0838,12045,028.4,045.4,0.433,738.3,01.18,0.508
2017-02-13 02:24:00,1812E-3,5C000000,-0724,0839,12009,028.4,045.5,0.432,738.0,01.18,0.508
2017-02-13 02:25:00,1978E-3,5C000000,-0724,0838,12158,028.4,045.4,0.433,738.2,01.18,0.508
2017-02-13 02:26:00,1876E-3,5C000000,-0724,0839,11822,028.4,045.5,0.432,738.2,01.18,0.508
2017-02-13 02:27:00,1944E-3,5C000000,-0724,0838,11977,028.4,045.5,0.433,738.2,01.18,0.508
2017-02-13 02:28:00,2008E-3,5C000000,-0724,0839,11848,028.4,045.5,0.433,738.2,01.18,0.508
2017-02-13 02:29:00,1996E-3,5C000000,-0724,0839,12160,028.4,045.5,0.432,738.1,01.18,0.508
2017-02-13 02:30:00,2074E-3,5C000000,-0724,0838,12025,028.4,045.5,0.433,738.2,01.18,0.508
2017-02-13 02:31:00,2034E-3,5C000000,-0724,0838,12057,028.4,045.5,0.433,738.2,01.18,0.508
2017-02-13 02:32:00,2000E-3,5C000000,-0724,0839,12107,028.4,045.5,0.432,738.1,01.18,0.508
2017-02-13 02:33:00,2013E-3,5C000000,-0724,0839,12084,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:34:00,2051E-3,5C000000,-0724,0838,12041,028.4,045.5,0.432,738.1,01.18,0.508
2017-02-13 02:35:00,1847E-3,5C000000,-0724,0838,12164,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:36:00,1963E-3,5C000000,-0724,0838,11923,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:37:00,1959E-3,5C000000,-0724,0839,12079,028.4,045.5,0.432,738.0,01.18,0.508
2017-02-13 02:38:00,1911E-3,5C000000,-0724,0838,12016,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:39:00,1835E-3,5C000000,-0724,0838,11896,028.3,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:40:00,2105E-3,5C000000,-0724,0839,11877,028.3,045.5,0.432,738.0,01.18,0.508
2017-02-13 02:41:00,1972E-3,5C000000,-0724,0838,12074,028.4,045.5,0.433,738.1,01.18,0.508
2017-02-13 02:42:00,2005E-3,5C000000,-0724,0838,12037,028.4,045.5,0.432,738.0,01.18,0.508
2017-02-13 02:43:00,1904E-3,5C000000,-0724,0839,12062,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:44:00,2063E-3,5C000000,-0724,0839,11962,028.3,045.5,0.433,737.9,01.18,0.508
2017-02-13 02:45:00,1880E-3,5C000000,-0724,0839,12061,028.3,045.5,0.432,737.9,01.18,0.508
2017-02-13 02:46:00,1886E-3,5C000000,-0724,0838,12129,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:47:00,2069E-3,5C000000,-0724,0838,12035,028.4,045.5,0.432,737.8,01.18,0.508
2017-02-13 02:48:00,2068E-3,5C000000,-0724,0838,11950,028.4,045.5,0.433,737.8,01.18,0.508
2017-02-13 02:49:00,2072E-3,5C000000,-0724,0838,12066,028.4,045.5,0.433,737.9,01.18,0.508
2017-02-13 02:50:00,2088E-3,5C000000,-0724,0839,12071,028.4,045.5,0.432,737.9,01.18,0.508
2017-02-13 02:51:00,2128E-3,5C000000,-0724,0838,12013,028.4,045.5,0.433,738.0,01.18,0.508
2017-02-13 02:52:00,1940E-3,5C000000,-0724,0838,11949,028.4,045.5,0.432,737.8,01.18,0.508
2017-02-13 02:53:00,2106E-3,5C000000,-0724,0838,12150,028.4,045.5,0.433,738.1,01.18,0.508
2017-02-13 02:54:00,1997E-3,5C000000,-0724,0839,12017,028.4,045.4,0.433,738.1,01.18,0.508
2017-02-13 02:55:00,2062E-3,5C000000,-0724,0839,11973,028.4,045.4,0.432,738.0,01.18,0.508
2017-02-13 02:56:00,1988E-3,5C000000,-0724,0838,12054,028.5,045.5,0.433,738.1,01.18,0.508
2017-02-13 02:57:00,1890E-3,5C000000,-0724,0839,12100,028.5,045.5,0.432,738.0,01.18,0.508
2017-02-13 02:58:00,1987E-3,5C000000,-0724,0839,11979,028.5,045.5,0.433,738.1,01.18,0.508
2017-02-13 02:59:00,2007E-3,5C000000,-0724,0839,12110,028.5,045.5,0.432,738.1,01.18,0.508
2017-02-13 03:00:00,1910E-3,5C000000,-0724,0838,12037,028.5,045.5,0.433,738.0,01.18,0.508
2017-02-13 03:01:00,2087E-3,5C000000,-0724,0838,12135,028.5,045.5,0.433,737.8,01.18,0.508
2017-02-13 03:02:00,1986E-3,5C000000,-0724,0838,12071,028.5,045.5,0.432,737.7,01.18,0.508
2017-02-13 03:03:00,2129E-3,5C000000,-0724,0839,12021,028.5,045.4,0.433,737.7,01.18,0.508
2017-02-13 03:04:00,2068E-3,5C000000,-0724,0838,12046,028.5,045.4,0.432,737.3,01.18,0.508
2017-02-13 03:05:00,2025E-3,5C000000,-0724,0838,12071,028.5,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:06:00,2218E-3,5C000000,-0724,0838,12184,028.5,045.5,0.433,737.2,01.18,0.508
2017-02-13 03:07:00,1978E-3,5C000000,-0724,0838,12119,028.5,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:08:00,1965E-3,5C000000,-0724,0838,12115,028.5,045.5,0.432,736.8,01.18,0.508
2017-02-13 03:09:00,1980E-3,5C000000,-0724,0839,12038,028.5,045.5,0.433,736.9,01.18,0.508
2017-02-13 03:10:00,1982E-3,5C000000,-0724,0838,12081,028.5,045.5,0.432,736.8,01.18,0.508
2017-02-13 03:11:00,2248E-3,5C000000,-0724,0838,12138,028.5,045.5,0.432,736.8,01.18,0.508
2017-02-13 03:12:00,2228E-3,5C000000,-0724,0839,12032,028.5,045.5,0.432,736.9,01.18,0.508
2017-02-13 03:13:00,2190E-3,5C000000,-0724,0838,12235,028.5,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:14:00,2100E-3,5C000000,-0724,0838,12019,028.5,045.5,0.432,736.7,01.18,0.508
2017-02-13 03:15:00,2053E-3,5C000000,-0724,0839,11935,028.5,045.5,0.432,736.7,01.18,0.508
2017-02-13 03:16:00,2068E-3,5C000000,-0724,0838,12138,028.5,045.4,0.432,736.9,01.18,0.508
2017-02-13 03:17:00,2073E-3,5C000000,-0724,0838,12035,028.5,045.5,0.432,736.8,01.18,0.508
2017-02-13 03:18:00,1956E-3,5C000000,-0724,0838,12086,028.5,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:19:00,1983E-3,5C000000,-0724,0838,11971,028.6,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:20:00,2063E-3,5C000000,-0724,0839,12028,028.5,045.5,0.433,737.0,01.18,0.508
2017-02-13 03:21:00,2133E-3,5C000000,-0724,0838,12078,028.5,045.5,0.432,737.1,01.18,0.508
2017-02-13 03:22:00,2139E-3,5C000000,-0724,0839,11963,028.6,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:23:00,2085E-3,5C000000,-0724,0839,11941,028.5,045.5,0.433,737.2,01.18,0.508
2017-02-13 03:24:00,2097E-3,5C000000,-0724,0838,12028,028.6,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:25:00,1969E-3,5C000000,-0724,0839,12046,028.6,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:26:00,2121E-3,5C000000,-0724,0838,12041,028.5,045.5,0.433,737.3,01.18,0.508
2017-02-13 03:27:00,2163E-3,5C000000,-0724,0839,12130,028.5,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:28:00,1989E-3,5C000000,-0724,0838,12055,028.5,045.5,0.433,737.5,01.18,0.508
2017-02-13 03:29:00,2079E-3,5C000000,-0724,0838,12019,028.6,045.5,0.432,737.5,01.18,0.508
2017-02-13 03:30:00,2224E-3,5C000000,-0724,0838,12120,028.6,045.5,0.432,737.5,01.18,0.508
2017-02-13 03:31:00,1983E-3,5C000000,-0724,0838,12011,028.6,045.5,0.433,737.7,01.18,0.508
2017-02-13 03:32:00,2080E-3,5C000000,-0724,0838,12176,028.7,045.5,0.432,737.6,01.18,0.508
2017-02-13 03:33:00,2333E-3,5C000000,-0724,0838,12010,028.7,045.5,0.433,737.4,01.18,0.508
2017-02-13 03:34:00,2229E-3,5C000000,-0724,0838,12084,028.7,045.5,0.432,737.5,01.18,0.508
2017-02-13 03:35:00,2101E-3,5C000000,-0724,0839,12058,028.8,045.5,0.433,737.4,01.18,0.508
2017-02-13 03:36:00,2058E-3,5C000000,-0724,0838,12018,028.8,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:37:00,2308E-3,5C000000,-0724,0838,11890,028.8,045.5,0.433,736.8,01.18,0.508
2017-02-13 03:38:00,2089E-3,5C000000,-0724,0838,12118,028.9,045.5,0.432,736.7,01.18,0.508
2017-02-13 03:39:00,2134E-3,5C000000,-0724,0838,12058,028.9,045.5,0.433,736.7,01.18,0.508
2017-02-13 03:40:00,1972E-3,5C000000,-0724,0839,12054,028.9,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:41:00,2067E-3,5C000000,-0724,0839,12009,028.9,045.5,0.432,736.9,01.18,0.508
2017-02-13 03:42:00,2162E-3,5C000000,-0724,0839,12080,028.9,045.5,0.433,737.0,01.18,0.508
2017-02-13 03:43:00,2231E-3,5C000000,-0724,0838,12014,029.0,045.5,0.432,736.9,01.18,0.508
2017-02-13 03:44:00,2161E-3,5C000000,-0724,0839,11989,029.0,045.5,0.433,737.0,01.18,0.508
2017-02-13 03:45:00,2014E-3,5C000000,-0724,0838,12103,029.0,045.5,0.432,737.0,01.18,0.508
2017-02-13 03:46:00,2269E-3,5C000000,-0724,0838,12144,029.1,045.5,0.432,737.1,01.18,0.508
2017-02-13 03:47:00,2243E-3,5C000000,-0724,0839,12069,029.1,045.5,0.433,737.0,01.18,0.508
2017-02-13 03:48:00,2240E-3,5C000000,-0724,0838,12061,029.1,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:49:00,2353E-3,5C000000,-0724,0838,11953,029.1,045.5,0.432,737.1,01.18,0.508
2017-02-13 03:50:00,2384E-3,5C000000,-0724,0839,11941,029.1,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:51:00,2418E-3,5C000000,-0724,0838,11995,029.1,045.5,0.432,737.1,01.18,0.508
2017-02-13 03:52:00,2370E-3,5C000000,-0724,0838,12053,029.1,045.5,0.433,737.1,01.18,0.508
2017-02-13 03:53:00,2386E-3,5C000000,-0724,0839,12137,029.2,045.5,0.432,737.2,01.18,0.508
2017-02-13 03:54:00,2343E-3,5C000000,-0724,0839,12086,029.2,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:55:00,2361E-3,5C000000,-0724,0838,12172,029.2,045.5,0.433,737.3,01.18,0.508
2017-02-13 03:56:00,2301E-3,5C000000,-0724,0839,12151,029.2,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:57:00,2335E-3,5C000000,-0724,0839,11980,029.2,045.5,0.432,737.3,01.18,0.508
2017-02-13 03:58:00,2357E-3,5C000000,-0724,0839,12045,029.2,045.5,0.432,737.5,01.18,0.508
2017-02-13 03:59:00,2284E-3,5C000000,-0724,0839,12013,029.2,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:00:00,2452E-3,5C000000,-0724,0839,12194,029.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 04:01:00,2329E-3,5C000000,-0724,0839,12088,029.3,045.5,0.432,737.7,01.18,0.508
2017-02-13 04:02:00,2269E-3,5C000000,-0724,0838,11912,029.3,045.5,0.433,737.7,01.18,0.508
2017-02-13 04:03:00,2336E-3,5C000000,-0724,0838,12084,029.3,045.5,0.432,737.7,01.18,0.508
2017-02-13 04:04:00,2447E-3,5C000000,-0724,0839,11999,029.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 04:05:00,2371E-3,5C000000,-0724,0839,12024,029.3,045.5,0.433,737.5,01.18,0.508
2017-02-13 04:06:00,2363E-3,5C000000,-0724,0839,12026,029.3,045.5,0.432,737.6,01.18,0.508
2017-02-13 04:07:00,2420E-3,5C000000,-0724,0839,11984,029.3,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:08:00,2179E-3,5C000000,-0724,0838,11996,029.3,045.5,0.432,737.2,01.18,0.508
2017-02-13 04:09:00,2441E-3,5C000000,-0724,0839,12028,029.3,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:10:00,2467E-3,5C000000,-0724,0838,12112,029.3,045.5,0.432,736.9,01.18,0.508
2017-02-13 04:11:00,2554E-3,5C000000,-0724,0838,12090,029.4,045.5,0.432,737.4,01.18,0.508
2017-02-13 04:12:00,2673E-3,5C000000,-0724,0838,11964,029.4,045.5,0.433,737.5,01.18,0.508
2017-02-13 04:13:00,2458E-3,5C000000,-0724,0839,12176,029.4,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:14:00,2679E-3,5C000000,-0724,0839,12041,029.4,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:15:00,2564E-3,5C000000,-0724,0839,12206,029.4,045.5,0.432,737.3,01.18,0.508
2017-02-13 04:16:00,2600E-3,5C000000,-0724,0839,12040,029.4,045.5,0.432,737.6,01.18,0.508
2017-02-13 04:17:00,2498E-3,5C000000,-0724,0839,12081,029.4,045.5,0.432,737.5,01.18,0.508
2017-02-13 04:18:00,2537E-3,5C000000,-0724,0838,12065,029.4,045.5,0.432,737.6,01.18,0.508
2017-02-13 04:19:00,2610E-3,5C000000,-0724,0838,11829,029.4,045.5,0.431,737.5,01.18,0.508
2017-02-13 04:20:00,2682E-3,5C000000,-0724,0839,11973,029.5,045.5,0.432,737.4,01.18,0.508