Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/9/2008,0:00:02,29674,cc,28274.15,6,0.1,27088,0.2,1949,0.3,376,0.5,240,1,21,5,0
3/9/2008,0:00:08,29526,cc,28278.609,6,0.1,27023,0.2,1969,0.3,316,0.5,191,1,27,5,0
3/9/2008,0:00:14,29524,cc,28379.461,6,0.1,26899,0.2,2033,0.3,334,0.5,229,1,29,5,0
3/9/2008,0:00:20,29301,cc,28303.533,6,0.1,26781,0.2,1977,0.3,309,0.5,212,1,22,5,0
3/9/2008,0:00:26,29662,cc,28366.371,6,0.1,27017,0.2,2013,0.3,342,0.5,254,1,36,5,0
3/9/2008,0:00:32,29818,cc,28242.191,6,0.1,27112,0.2,1981,0.3,399,0.5,281,1,45,5,0
3/9/2008,0:00:38,29746,cc,28309.881,6,0.1,27153,0.2,1981,0.3,309,0.5,253,1,50,5,0
3/9/2008,0:00:44,29691,cc,28360.063,6,0.1,27106,0.2,1931,0.3,348,0.5,263,1,43,5,0
3/9/2008,0:00:50,30341,cc,28242.529,6,0.1,27663,0.2,2027,0.3,370,0.5,248,1,33,5,0
3/9/2008,0:00:56,30041,cc,28344.012,6,0.1,27355,0.2,2018,0.3,374,0.5,256,1,38,5,0
3/9/2008,0:01:02,30112,cc,28313.924,6,0.1,27373,0.2,2027,0.3,407,0.5,259,1,46,5,0
3/9/2008,0:01:08,30175,cc,28333.965,6,0.1,27409,0.2,2076,0.3,373,0.5,281,1,36,5,0
3/9/2008,0:01:14,30087,cc,28237.479,6,0.1,27419,0.2,2015,0.3,386,0.5,240,1,27,5,0
3/9/2008,0:01:20,30061,cc,28319.404,6,0.1,27454,0.2,1942,0.3,366,0.5,265,1,34,5,0
3/9/2008,0:01:26,29951,cc,28330.053,6,0.1,27274,0.2,2019,0.3,368,0.5,253,1,37,5,0
3/9/2008,0:01:32,30230,cc,28324.037,6,0.1,27528,0.2,2011,0.3,390,0.5,255,1,46,5,0
3/9/2008,0:01:38,30042,cc,28352.977,6,0.1,27448,0.2,1923,0.3,340,0.5,281,1,50,5,0
3/9/2008,0:01:44,30061,cc,28294.713,6,0.1,27275,0.2,2096,0.3,374,0.5,273,1,43,5,0
3/9/2008,0:01:50,29963,cc,28293.514,6,0.1,27289,0.2,1986,0.3,369,0.5,278,1,41,5,0
3/9/2008,0:01:56,30513,cc,28331.26,6,0.1,27775,0.2,1986,0.3,403,0.5,305,1,44,5,0
3/9/2008,0:02:02,30238,cc,28297.906,6,0.1,27633,0.2,1903,0.3,379,0.5,277,1,46,5,0
3/9/2008,0:02:08,30097,cc,28329.059,6,0.1,27328,0.2,2044,0.3,386,0.5,291,1,48,5,0
3/9/2008,0:02:14,30190,cc,28284.785,6,0.1,27469,0.2,2022,0.3,375,0.5,272,1,52,5,0
3/9/2008,0:02:20,30605,cc,28271.107,6,0.1,27876,0.2,2023,0.3,382,0.5,274,1,50,5,0
3/9/2008,0:02:26,30686,cc,28328.33,6,0.1,27907,0.2,2051,0.3,383,0.5,293,1,52,5,0
3/9/2008,0:02:32,30134,cc,28354.789,6,0.1,27483,0.2,2013,0.3,363,0.5,241,1,34,5,0
3/9/2008,0:02:38,30351,cc,28396.529,6,0.1,27600,0.2,1984,0.3,352,0.5,359,1,56,5,0
3/9/2008,0:02:44,30287,cc,28190.791,6,0.1,27582,0.2,1993,0.3,380,0.5,295,1,37,5,0
3/9/2008,0:02:50,30653,cc,28276.742,6,0.1,27951,0.2,1969,0.3,381,0.5,295,1,57,5,0
3/9/2008,0:02:56,30515,cc,28384.58,6,0.1,27895,0.2,1954,0.3,357,0.5,258,1,51,5,0
3/9/2008,0:03:02,30365,cc,28313.877,6,0.1,27663,0.2,2005,0.3,377,0.5,274,1,46,5,0
3/9/2008,0:03:08,30718,cc,28290.541,6,0.1,28015,0.2,1959,0.3,395,0.5,305,1,44,5,0
3/9/2008,0:03:14,30803,cc,28335.938,6,0.1,27984,0.2,2058,0.3,393,0.5,300,1,68,5,0
3/9/2008,0:03:20,30501,cc,28307.523,6,0.1,27678,0.2,2031,0.3,417,0.5,328,1,47,5,0
3/9/2008,0:03:26,30579,cc,28413.092,6,0.1,27785,0.2,2008,0.3,404,0.5,316,1,66,5,0
3/9/2008,0:03:32,30565,cc,28287.164,6,0.1,27732,0.2,2096,0.3,388,0.5,309,1,40,5,0
3/9/2008,0:03:38,30359,cc,28265.615,6,0.1,27583,0.2,2026,0.3,402,0.5,289,1,59,5,0
3/9/2008,0:03:44,30850,cc,28336.191,6,0.1,27920,0.2,2120,0.3,424,0.5,328,1,58,5,0
3/9/2008,0:03:50,30729,cc,28313.408,6,0.1,27890,0.2,2054,0.3,408,0.5,323,1,54,5,0
3/9/2008,0:03:56,30504,cc,28377.742,6,0.1,27697,0.2,2042,0.3,390,0.5,308,1,67,5,0
3/9/2008,0:04:02,30419,cc,28265.447,6,0.1,27681,0.2,2037,0.3,332,0.5,316,1,53,5,0
3/9/2008,0:04:08,30633,cc,28333.602,6,0.1,27902,0.2,2001,0.3,375,0.5,309,1,46,5,0
3/9/2008,0:04:14,30714,cc,28331.688,6,0.1,27945,0.2,2053,0.3,386,0.5,288,1,42,5,0
3/9/2008,0:04:20,30619,cc,28262.357,6,0.1,27814,0.2,2118,0.3,357,0.5,285,1,45,5,0
3/9/2008,0:04:26,30892,cc,28322.826,6,0.1,27970,0.2,2155,0.3,425,0.5,290,1,52,5,0
3/9/2008,0:04:32,30980,cc,28350.953,6,0.1,28120,0.2,2072,0.3,403,0.5,332,1,53,5,0
3/9/2008,0:04:38,31035,cc,28312.436,6,0.1,28106,0.2,2148,0.3,401,0.5,322,1,58,5,0
3/9/2008,0:04:44,30681,cc,28260.162,6,0.1,27882,0.2,2073,0.3,375,0.5,298,1,53,5,0
3/9/2008,0:04:50,30890,cc,28306.397,6,0.1,28018,0.2,2114,0.3,427,0.5,278,1,53,5,0
3/9/2008,0:04:56,31032,cc,28307.723,6,0.1,28188,0.2,2093,0.3,401,0.5,305,1,45,5,0
3/9/2008,0:05:02,30599,cc,28306.889,6,0.1,27703,0.2,2096,0.3,429,0.5,329,1,42,5,0
3/9/2008,0:05:08,30766,cc,28372.215,6,0.1,27873,0.2,2122,0.3,412,0.5,309,1,50,5,0
3/9/2008,0:05:14,30683,cc,28359.131,6,0.1,27894,0.2,2034,0.3,383,0.5,317,1,55,5,0
3/9/2008,0:05:20,30524,cc,28202.135,6,0.1,27524,0.2,2182,0.3,418,0.5,336,1,64,5,0
3/9/2008,0:05:26,30927,cc,28225.668,6,0.1,27986,0.2,2141,0.3,413,0.5,326,1,61,5,0
3/9/2008,0:05:32,30841,cc,28240.356,6,0.1,28038,0.2,2092,0.3,392,0.5,274,1,45,5,0
3/9/2008,0:05:38,31162,cc,28286.93,6,0.1,28256,0.2,2117,0.3,405,0.5,329,1,55,5,0
3/9/2008,0:05:44,30669,cc,28334.715,6,0.1,27828,0.2,2111,0.3,382,0.5,296,1,52,5,0
3/9/2008,0:05:50,31123,cc,28275.818,6,0.1,28205,0.2,2131,0.3,408,0.5,328,1,51,5,0
3/9/2008,0:05:56,31009,cc,28302.51,6,0.1,28209,0.2,2123,0.3,368,0.5,261,1,48,5,0
3/9/2008,0:06:02,31233,cc,28344.422,6,0.1,28289,0.2,2181,0.3,419,0.5,297,1,47,5,0
3/9/2008,0:06:08,31283,cc,28340.877,6,0.1,28433,0.2,2107,0.3,374,0.5,312,1,57,5,0
3/9/2008,0:06:14,31010,cc,28324.473,6,0.1,28082,0.2,2111,0.3,421,0.5,348,1,48,5,0
3/9/2008,0:06:20,30998,cc,28285.397,6,0.1,28033,0.2,2227,0.3,375,0.5,318,1,45,5,0
3/9/2008,0:06:26,31049,cc,28414.713,6,0.1,28145,0.2,2141,0.3,390,0.5,315,1,58,5,0
3/9/2008,0:06:32,30789,cc,28269.629,6,0.1,27836,0.2,2161,0.3,401,0.5,335,1,56,5,0
3/9/2008,0:06:38,30762,cc,28275.182,6,0.1,27804,0.2,2175,0.3,399,0.5,313,1,71,5,0
3/9/2008,0:06:44,30553,cc,28317.236,6,0.1,27744,0.2,2085,0.3,360,0.5,303,1,61,5,0
3/9/2008,0:06:50,30533,cc,28319.854,6,0.1,27734,0.2,2065,0.3,371,0.5,306,1,57,5,0
3/9/2008,0:06:56,31319,cc,28312.32,6,0.1,28397,0.2,2097,0.3,407,0.5,349,1,69,5,0
3/9/2008,0:07:02,30935,cc,28272.957,6,0.1,27926,0.2,2216,0.3,414,0.5,320,1,59,5,0
3/9/2008,0:07:08,31382,cc,28413.453,6,0.1,28398,0.2,2208,0.3,390,0.5,323,1,63,5,0
3/9/2008,0:07:14,30438,cc,28297.598,6,0.1,27555,0.2,2063,0.3,442,0.5,323,1,55,5,0
3/9/2008,0:07:20,31113,cc,28366.619,6,0.1,28155,0.2,2163,0.3,424,0.5,312,1,59,5,0
3/9/2008,0:07:26,31084,cc,28260.879,6,0.1,28162,0.2,2125,0.3,419,0.5,314,1,64,5,0
3/9/2008,0:07:32,30662,cc,28338.131,6,0.1,27665,0.2,2183,0.3,425,0.5,324,1,65,5,0
3/9/2008,0:07:38,31105,cc,28357.42,6,0.1,27961,0.2,2284,0.3,466,0.5,335,1,59,5,0
3/9/2008,0:07:44,31136,cc,28273.715,6,0.1,28173,0.2,2143,0.3,443,0.5,319,1,58,5,0
3/9/2008,0:07:50,31042,cc,28306.277,6,0.1,27970,0.2,2262,0.3,388,0.5,354,1,68,5,0
3/9/2008,0:07:56,31446,cc,28352.02,6,0.1,28410,0.2,2168,0.3,424,0.5,380,1,64,5,0
3/9/2008,0:08:02,30904,cc,28351.615,6,0.1,27751,0.2,2259,0.3,462,0.5,363,1,69,5,0
3/9/2008,0:08:08,30871,cc,28351.152,6,0.1,27912,0.2,2125,0.3,414,0.5,358,1,62,5,0
3/9/2008,0:08:14,30625,cc,28276.318,6,0.1,27782,0.2,2078,0.3,410,0.5,298,1,57,5,0
3/9/2008,0:08:20,31076,cc,28404.783,6,0.1,28162,0.2,2093,0.3,413,0.5,341,1,67,5,0
3/9/2008,0:08:26,30855,cc,28222.022,6,0.1,27918,0.2,2139,0.3,396,0.5,329,1,73,5,0
3/9/2008,0:08:32,30744,cc,28298.902,6,0.1,27734,0.2,2186,0.3,426,0.5,334,1,64,5,0
3/9/2008,0:08:38,31210,cc,28388.611,6,0.1,28221,0.2,2115,0.3,440,0.5,365,1,69,5,0
3/9/2008,0:08:44,31028,cc,28342.272,6,0.1,27999,0.2,2203,0.3,406,0.5,347,1,73,5,0
3/9/2008,0:08:50,31202,cc,28341.215,6,0.1,28221,0.2,2087,0.3,419,0.5,395,1,80,5,0
3/9/2008,0:08:56,30796,cc,28258.699,6,0.1,27924,0.2,2026,0.3,424,0.5,343,1,79,5,0
3/9/2008,0:09:02,30719,cc,28277.871,6,0.1,27745,0.2,2168,0.3,393,0.5,340,1,73,5,0
3/9/2008,0:09:08,31078,cc,28391.092,6,0.1,28098,0.2,2091,0.3,445,0.5,373,1,71,5,0
3/9/2008,0:09:14,31198,cc,28267.963,6,0.1,28169,0.2,2175,0.3,435,0.5,344,1,75,5,0
3/9/2008,0:09:20,31030,cc,28318.324,6,0.1,28099,0.2,2083,0.3,434,0.5,349,1,65,5,0
3/9/2008,0:09:26,31519,cc,28338.238,6,0.1,28391,0.2,2254,0.3,431,0.5,376,1,67,5,0
3/9/2008,0:09:32,31176,cc,28195.303,6,0.1,28092,0.2,2202,0.3,465,0.5,351,1,66,5,0
3/9/2008,0:09:38,31187,cc,28303.838,6,0.1,28139,0.2,2186,0.3,426,0.5,365,1,71,5,0
3/9/2008,0:09:44,31494,cc,28464.93,6,0.1,28286,0.2,2244,0.3,472,0.5,406,1,86,5,0
3/9/2008,0:09:50,30780,cc,28407.719,6,0.1,27669,0.2,2162,0.3,420,0.5,409,1,120,5,0
3/9/2008,0:09:56,31009,cc,28312.223,6,0.1,27874,0.2,2177,0.3,423,0.5,441,1,94,5,0
3/9/2008,0:10:02,31042,cc,28286.502,6,0.1,28009,0.2,2055,0.3,422,0.5,437,1,119,5,0
3/9/2008,0:10:08,30403,cc,28223.59,6,0.1,27535,0.2,2058,0.3,374,0.5,337,1,99,5,0
3/9/2008,0:10:14,31187,cc,28304.004,6,0.1,28304,0.2,2098,0.3,363,0.5,348,1,74,5,0
3/9/2008,0:10:20,30909,cc,28279.637,6,0.1,27966,0.2,2094,0.3,393,0.5,371,1,85,5,0
3/9/2008,0:10:26,31102,cc,28330.289,6,0.1,28012,0.2,2206,0.3,459,0.5,356,1,69,5,0
3/9/2008,0:10:32,31092,cc,28413.629,6,0.1,27989,0.2,2149,0.3,441,0.5,416,1,97,5,0
3/9/2008,0:10:38,31392,cc,28392.787,6,0.1,28195,0.2,2254,0.3,467,0.5,386,1,90,5,0
3/9/2008,0:10:44,31445,cc,28225.602,6,0.1,28291,0.2,2253,0.3,463,0.5,350,1,88,5,0
3/9/2008,0:10:50,31178,cc,28338.512,6,0.1,28124,0.2,2176,0.3,430,0.5,362,1,86,5,0
3/9/2008,0:10:56,31517,cc,28337.996,6,0.1,28271,0.2,2279,0.3,454,0.5,427,1,86,5,0
3/9/2008,0:11:02,31385,cc,28398.902,6,0.1,28132,0.2,2214,0.3,494,0.5,426,1,119,5,0
3/9/2008,0:11:08,31157,cc,28325.787,6,0.1,27887,0.2,2273,0.3,493,0.5,396,1,108,5,0
3/9/2008,0:11:14,31345,cc,28330.906,6,0.1,28140,0.2,2261,0.3,424,0.5,408,1,112,5,0
3/9/2008,0:11:20,31543,cc,28244.268,6,0.1,28259,0.2,2238,0.3,510,0.5,445,1,91,5,0
3/9/2008,0:11:26,31632,cc,28319.967,6,0.1,28410,0.2,2290,0.3,428,0.5,426,1,78,5,0
3/9/2008,0:11:32,31305,cc,28306.705,6,0.1,28093,0.2,2313,0.3,409,0.5,398,1,92,5,0
3/9/2008,0:11:38,31665,cc,28400.934,6,0.1,28362,0.2,2291,0.3,485,0.5,423,1,104,5,0
3/9/2008,0:11:44,30921,cc,28315.908,6,0.1,27784,0.2,2198,0.3,454,0.5,378,1,107,5,0
3/9/2008,0:11:50,31131,cc,28307.963,6,0.1,27947,0.2,2168,0.3,457,0.5,453,1,106,5,0
3/9/2008,0:11:56,31401,cc,28272.166,6,0.1,28184,0.2,2228,0.3,456,0.5,430,1,103,5,0
3/9/2008,0:12:02,31204,cc,28387.201,6,0.1,28010,0.2,2233,0.3,426,0.5,437,1,98,5,0
3/9/2008,0:12:08,31132,cc,28216.791,6,0.1,27965,0.2,2183,0.3,446,0.5,419,1,119,5,0
3/9/2008,0:12:14,30756,cc,28316.273,6,0.1,27740,0.2,2113,0.3,424,0.5,382,1,97,5,0
3/9/2008,0:12:20,31461,cc,28380.932,6,0.1,28312,0.2,2172,0.3,439,0.5,436,1,102,5,0
3/9/2008,0:12:26,31330,cc,28334.57,6,0.1,28234,0.2,2188,0.3,391,0.5,405,1,112,5,0
3/9/2008,0:12:32,31147,cc,28354.129,6,0.1,27960,0.2,2223,0.3,455,0.5,398,1,111,5,0
3/9/2008,0:12:38,31172,cc,28293.373,6,0.1,28024,0.2,2212,0.3,428,0.5,415,1,93,5,0
3/9/2008,0:12:44,30877,cc,28293.141,6,0.1,27820,0.2,2167,0.3,417,0.5,388,1,85,5,0
3/9/2008,0:12:50,31194,cc,28330.963,6,0.1,27990,0.2,2199,0.3,460,0.5,431,1,114,5,0
3/9/2008,0:12:56,31257,cc,28323.676,6,0.1,28132,0.2,2207,0.3,433,0.5,406,1,79,5,0
3/9/2008,0:13:02,30911,cc,28276.793,6,0.1,27758,0.2,2233,0.3,410,0.5,407,1,103,5,0
3/9/2008,0:13:08,31278,cc,28367.125,6,0.1,28018,0.2,2245,0.3,469,0.5,446,1,100,5,0
3/9/2008,0:13:14,31178,cc,28281.414,6,0.1,28013,0.2,2206,0.3,463,0.5,405,1,91,5,0
3/9/2008,0:13:20,30948,cc,28341.645,6,0.1,27824,0.2,2232,0.3,401,0.5,377,1,114,5,0
3/9/2008,0:13:26,31317,cc,28335.348,6,0.1,28185,0.2,2150,0.3,435,0.5,428,1,119,5,0
3/9/2008,0:13:32,30940,cc,28237.969,6,0.1,27929,0.2,2146,0.3,370,0.5,407,1,88,5,0
3/9/2008,0:13:38,31467,cc,28379.725,6,0.1,28311,0.2,2214,0.3,438,0.5,397,1,107,5,0
3/9/2008,0:13:44,30846,cc,28282.924,6,0.1,27851,0.2,2133,0.3,401,0.5,383,1,78,5,0
3/9/2008,0:13:50,31238,cc,28379.678,6,0.1,28057,0.2,2210,0.3,424,0.5,444,1,103,5,0
3/9/2008,0:13:56,31250,cc,28349.85,6,0.1,27942,0.2,2345,0.3,455,0.5,408,1,100,5,0
3/9/2008,0:14:02,30968,cc,28154.156,6,0.1,27817,0.2,2228,0.3,419,0.5,410,1,94,5,0
3/9/2008,0:14:08,31306,cc,28264.307,6,0.1,28056,0.2,2321,0.3,389,0.5,448,1,92,5,0
3/9/2008,0:14:14,30946,cc,28313.818,6,0.1,27720,0.2,2210,0.3,482,0.5,448,1,86,5,0
3/9/2008,0:14:20,31196,cc,28324.703,6,0.1,27995,0.2,2248,0.3,431,0.5,432,1,90,5,0
3/9/2008,0:14:26,31254,cc,28484.072,6,0.1,28147,0.2,2195,0.3,412,0.5,417,1,83,5,0
3/9/2008,0:14:32,31111,cc,28278.797,6,0.1,28008,0.2,2213,0.3,418,0.5,371,1,101,5,0
3/9/2008,0:14:38,31255,cc,28170.356,6,0.1,28031,0.2,2276,0.3,455,0.5,384,1,109,5,0
3/9/2008,0:14:44,31099,cc,28228.238,6,0.1,27945,0.2,2286,0.3,422,0.5,354,1,92,5,0
3/9/2008,0:14:50,31132,cc,28356.162,6,0.1,28031,0.2,2161,0.3,438,0.5,423,1,79,5,0
3/9/2008,0:14:56,31423,cc,28450.18,6,0.1,28203,0.2,2296,0.3,478,0.5,364,1,82,5,0
3/9/2008,0:15:02,31349,cc,28262.772,6,0.1,28149,0.2,2320,0.3,407,0.5,377,1,96,5,0
3/9/2008,0:15:08,31400,cc,28319.58,6,0.1,28182,0.2,2295,0.3,433,0.5,407,1,83,5,0
3/9/2008,0:15:14,31459,cc,28349.059,6,0.1,28202,0.2,2325,0.3,447,0.5,381,1,104,5,0
3/9/2008,0:15:20,31714,cc,28315.606,6,0.1,28414,0.2,2350,0.3,441,0.5,426,1,83,5,0
3/9/2008,0:15:26,31731,cc,28305.606,6,0.1,28435,0.2,2285,0.3,452,0.5,452,1,107,5,0
3/9/2008,0:15:32,31655,cc,28341.324,6,0.1,28413,0.2,2304,0.3,437,0.5,420,1,81,5,0
3/9/2008,0:15:38,31945,cc,28314.232,6,0.1,28638,0.2,2379,0.3,453,0.5,388,1,87,5,0
3/9/2008,0:15:44,31121,cc,28307.074,6,0.1,27857,0.2,2331,0.3,421,0.5,432,1,80,5,0
3/9/2008,0:15:50,31664,cc,28329.459,6,0.1,28403,0.2,2321,0.3,460,0.5,389,1,91,5,0
3/9/2008,0:15:56,31390,cc,28259.469,6,0.1,28130,0.2,2352,0.3,430,0.5,395,1,83,5,0
3/9/2008,0:16:02,31326,cc,28341.611,6,0.1,28178,0.2,2260,0.3,413,0.5,388,1,87,5,0
3/9/2008,0:16:08,31451,cc,28373.914,6,0.1,28134,0.2,2436,0.3,432,0.5,368,1,81,5,0
3/9/2008,0:16:14,31399,cc,28297.654,6,0.1,28104,0.2,2375,0.3,457,0.5,370,1,93,5,0
3/9/2008,0:16:20,31476,cc,28271.582,6,0.1,28142,0.2,2391,0.3,450,0.5,412,1,81,5,0
3/9/2008,0:16:26,31488,cc,28261.121,6,0.1,28286,0.2,2290,0.3,421,0.5,402,1,89,5,0
3/9/2008,0:16:32,31960,cc,28434.77,6,0.1,28616,0.2,2394,0.3,462,0.5,416,1,72,5,0
3/9/2008,0:16:38,31432,cc,28364.701,6,0.1,28152,0.2,2279,0.3,452,0.5,462,1,87,5,0
3/9/2008,0:16:44,31745,cc,28304.315,6,0.1,28376,0.2,2358,0.3,476,0.5,423,1,112,5,0
3/9/2008,0:16:50,31599,cc,28350.535,6,0.1,28220,0.2,2388,0.3,456,0.5,434,1,101,5,0
3/9/2008,0:16:56,31553,cc,28318.789,6,0.1,28206,0.2,2344,0.3,458,0.5,442,1,103,5,0
3/9/2008,0:17:02,31394,cc,28291.443,6,0.1,28047,0.2,2341,0.3,468,0.5,448,1,90,5,0
3/9/2008,0:17:08,31458,cc,28250.094,6,0.1,28165,0.2,2287,0.3,456,0.5,457,1,93,5,0
3/9/2008,0:17:14,31616,cc,28364.119,6,0.1,28315,0.2,2301,0.3,481,0.5,415,1,104,5,0
3/9/2008,0:17:20,31090,cc,28287.76,6,0.1,27724,0.2,2404,0.3,450,0.5,408,1,104,5,0
3/9/2008,0:17:26,31672,cc,28255.75,6,0.1,28371,0.2,2347,0.3,443,0.5,427,1,84,5,0
3/9/2008,0:17:32,32221,cc,28460.281,6,0.1,28744,0.2,2384,0.3,491,0.5,490,1,112,5,0
3/9/2008,0:17:38,31352,cc,28232.098,6,0.1,28013,0.2,2367,0.3,456,0.5,440,1,76,5,0
3/9/2008,0:17:44,31456,cc,28439.422,6,0.1,28016,0.2,2386,0.3,455,0.5,497,1,102,5,0
3/9/2008,0:17:50,31608,cc,28270.039,6,0.1,28154,0.2,2372,0.3,493,0.5,480,1,109,5,0
3/9/2008,0:17:56,31630,cc,28248.207,6,0.1,28367,0.2,2287,0.3,455,0.5,417,1,104,5,0
3/9/2008,0:18:02,31938,cc,28410.818,6,0.1,28568,0.2,2293,0.3,477,0.5,463,1,137,5,0
3/9/2008,0:18:08,31322,cc,28198.336,6,0.1,27987,0.2,2404,0.3,431,0.5,396,1,104,5,0
3/9/2008,0:18:14,31503,cc,28425.361,6,0.1,28138,0.2,2309,0.3,458,0.5,480,1,118,5,0
3/9/2008,0:18:20,31510,cc,28319.57,6,0.1,28188,0.2,2276,0.3,470,0.5,470,1,106,5,0
3/9/2008,0:18:26,31654,cc,28368.969,6,0.1,28130,0.2,2436,0.3,472,0.5,482,1,134,5,0
3/9/2008,0:18:32,31725,cc,28313.633,6,0.1,28301,0.2,2335,0.3,499,0.5,478,1,112,5,0
3/9/2008,0:18:38,31383,cc,28224.098,6,0.1,28102,0.2,2297,0.3,474,0.5,417,1,93,5,0
3/9/2008,0:18:44,31350,cc,28435.77,6,0.1,28067,0.2,2278,0.3,466,0.5,427,1,112,5,0
3/9/2008,0:18:50,31437,cc,28221.947,6,0.1,28170,0.2,2259,0.3,476,0.5,443,1,89,5,0
3/9/2008,0:18:56,31264,cc,28408.135,6,0.1,28095,0.2,2182,0.3,442,0.5,434,1,111,5,0
3/9/2008,0:19:02,30583,cc,28362.256,6,0.1,27411,0.2,2208,0.3,425,0.5,435,1,104,5,0
3/9/2008,0:19:08,30974,cc,28316.785,6,0.1,27794,0.2,2216,0.3,415,0.5,435,1,114,5,0
3/9/2008,0:19:14,31158,cc,28354.461,6,0.1,27902,0.2,2240,0.3,444,0.5,452,1,120,5,0
3/9/2008,0:19:20,30971,cc,28258.287,6,0.1,27800,0.2,2200,0.3,427,0.5,429,1,115,5,0
3/9/2008,0:19:26,31050,cc,28369.092,6,0.1,27825,0.2,2256,0.3,412,0.5,419,1,138,5,0
3/9/2008,0:19:32,31242,cc,28237.77,6,0.1,28020,0.2,2279,0.3,429,0.5,415,1,99,5,0
3/9/2008,0:19:38,31066,cc,28394.547,6,0.1,27862,0.2,2206,0.3,437,0.5,440,1,121,5,0
3/9/2008,0:19:44,31164,cc,28196.229,6,0.1,28006,0.2,2169,0.3,448,0.5,441,1,100,5,0
3/9/2008,0:19:50,31106,cc,28398.162,6,0.1,27818,0.2,2298,0.3,422,0.5,440,1,128,5,0
3/9/2008,0:19:56,31068,cc,28271.231,6,0.1,27829,0.2,2291,0.3,425,0.5,405,1,118,5,0
3/9/2008,0:20:02,31040,cc,28320.082,6,0.1,27833,0.2,2246,0.3,449,0.5,411,1,101,5,0
3/9/2008,0:20:08,31259,cc,28295.047,6,0.1,28092,0.2,2193,0.3,439,0.5,415,1,120,5,0
3/9/2008,0:20:14,30867,cc,28346.881,6,0.1,27661,0.2,2261,0.3,410,0.5,428,1,107,5,0
3/9/2008,0:20:20,31111,cc,28287.328,6,0.1,27876,0.2,2306,0.3,406,0.5,414,1,109,5,0
3/9/2008,0:20:26,31125,cc,28401.406,6,0.1,27988,0.2,2186,0.3,426,0.5,419,1,106,5,0
3/9/2008,0:20:32,31531,cc,28296.168,6,0.1,28357,0.2,2225,0.3,430,0.5,431,1,88,5,0
3/9/2008,0:20:38,31747,cc,28359.604,6,0.1,28392,0.2,2311,0.3,450,0.5,469,1,125,5,0
3/9/2008,0:20:44,31109,cc,28188.729,6,0.1,27905,0.2,2253,0.3,417,0.5,418,1,116,5,0
3/9/2008,0:20:50,30951,cc,28299.293,6,0.1,27721,0.2,2244,0.3,444,0.5,420,1,122,5,0
3/9/2008,0:20:56,31537,cc,28379.018,6,0.1,28218,0.2,2309,0.3,433,0.5,450,1,127,5,0
3/9/2008,0:21:02,31301,cc,28269.898,6,0.1,28052,0.2,2267,0.3,427,0.5,434,1,121,5,0
3/9/2008,0:21:08,31225,cc,28376.205,6,0.1,28070,0.2,2174,0.3,423,0.5,441,1,117,5,0
3/9/2008,0:21:14,31422,cc,28330.641,6,0.1,28118,0.2,2298,0.3,445,0.5,449,1,112,5,0
3/9/2008,0:21:20,31313,cc,28360.43,6,0.1,27940,0.2,2309,0.3,455,0.5,479,1,130,5,0
3/9/2008,0:21:26,31077,cc,28319.965,6,0.1,27894,0.2,2224,0.3,403,0.5,424,1,132,5,0
3/9/2008,0:21:32,31442,cc,28325.184,6,0.1,28116,0.2,2348,0.3,417,0.5,456,1,105,5,0
3/9/2008,0:21:38,31123,cc,28370.615,6,0.1,27878,0.2,2268,0.3,468,0.5,393,1,116,5,0
3/9/2008,0:21:44,31428,cc,28302.773,6,0.1,28087,0.2,2322,0.3,448,0.5,450,1,121,5,0
3/9/2008,0:21:50,31433,cc,28319.506,6,0.1,28183,0.2,2240,0.3,459,0.5,441,1,110,5,0
3/9/2008,0:21:56,31167,cc,28190.008,6,0.1,27944,0.2,2243,0.3,458,0.5,406,1,116,5,0
3/9/2008,0:22:02,31290,cc,28313.162,6,0.1,28078,0.2,2240,0.3,438,0.5,437,1,97,5,0
3/9/2008,0:22:08,31207,cc,28331.611,6,0.1,27870,0.2,2306,0.3,435,0.5,477,1,119,5,0
3/9/2008,0:22:14,31379,cc,28283.082,6,0.1,28055,0.2,2291,0.3,457,0.5,453,1,123,5,0
3/9/2008,0:22:20,31724,cc,28355.869,6,0.1,28288,0.2,2298,0.3,478,0.5,542,1,118,5,0
3/9/2008,0:22:26,31262,cc,28296.084,6,0.1,27954,0.2,2302,0.3,405,0.5,469,1,132,5,0
3/9/2008,0:22:32,31863,cc,28383.549,6,0.1,28518,0.2,2346,0.3,440,0.5,437,1,122,5,0
3/9/2008,0:22:38,31503,cc,28270.496,6,0.1,28198,0.2,2371,0.3,425,0.5,397,1,112,5,0
3/9/2008,0:22:44,31503,cc,28272.037,6,0.1,28059,0.2,2386,0.3,495,0.5,451,1,112,5,0
3/9/2008,0:22:50,31747,cc,28338.906,6,0.1,28362,0.2,2382,0.3,441,0.5,444,1,118,5,0
3/9/2008,0:22:56,31751,cc,28320.824,6,0.1,28395,0.2,2356,0.3,450,0.5,429,1,121,5,0
3/9/2008,0:23:02,31373,cc,28242.617,6,0.1,28113,0.2,2297,0.3,444,0.5,411,1,108,5,0
3/9/2008,0:23:08,31887,cc,28387.92,6,0.1,28497,0.2,2265,0.3,505,0.5,473,1,147,5,0
3/9/2008,0:23:14,31415,cc,28271.152,6,0.1,28117,0.2,2288,0.3,452,0.5,448,1,110,5,0
3/9/2008,0:23:20,32005,cc,28418.75,6,0.1,28708,0.2,2305,0.3,434,0.5,448,1,110,5,0
3/9/2008,0:23:26,31500,cc,28283.246,6,0.1,28141,0.2,2320,0.3,448,0.5,464,1,127,5,0
3/9/2008,0:23:32,31456,cc,28346.889,6,0.1,28055,0.2,2330,0.3,471,0.5,452,1,148,5,0
3/9/2008,0:23:38,31682,cc,28321.383,6,0.1,28372,0.2,2313,0.3,458,0.5,432,1,107,5,0
3/9/2008,0:23:44,31288,cc,28274.057,6,0.1,27924,0.2,2337,0.3,460,0.5,454,1,113,5,0
3/9/2008,0:23:50,31834,cc,28340.326,6,0.1,28471,0.2,2354,0.3,465,0.5,446,1,98,5,0
3/9/2008,0:23:56,31909,cc,28275.996,6,0.1,28532,0.2,2346,0.3,477,0.5,451,1,103,5,0
3/9/2008,0:24:02,31867,cc,28287.348,6,0.1,28389,0.2,2394,0.3,488,0.5,470,1,126,5,0
3/9/2008,0:24:08,31300,cc,28264.981,6,0.1,27912,0.2,2346,0.3,477,0.5,459,1,106,5,0
3/9/2008,0:24:14,31565,cc,28410.32,6,0.1,28181,0.2,2384,0.3,445,0.5,429,1,126,5,0
3/9/2008,0:24:20,31512,cc,28351.758,6,0.1,28219,0.2,2282,0.3,447,0.5,435,1,129,5,0
3/9/2008,0:24:26,31991,cc,28339.721,6,0.1,28549,0.2,2340,0.3,460,0.5,498,1,144,5,0
3/9/2008,0:24:32,31763,cc,28309.594,6,0.1,28366,0.2,2401,0.3,428,0.5,447,1,121,5,0
3/9/2008,0:24:38,31874,cc,28348.779,6,0.1,28518,0.2,2369,0.3,434,0.5,425,1,128,5,0
3/9/2008,0:24:44,31477,cc,28250.809,6,0.1,28197,0.2,2290,0.3,458,0.5,419,1,113,5,0
3/9/2008,0:24:50,31730,cc,28403.584,6,0.1,28233,0.2,2404,0.3,467,0.5,487,1,139,5,0
3/9/2008,0:24:56,31366,cc,28289.586,6,0.1,27940,0.2,2382,0.3,458,0.5,471,1,115,5,0
3/9/2008,0:25:02,31832,cc,28340.088,6,0.1,28367,0.2,2413,0.3,478,0.5,471,1,102,5,1
3/9/2008,0:25:08,32209,cc,28295.951,6,0.1,28778,0.2,2350,0.3,470,0.5,463,1,148,5,0
3/9/2008,0:25:14,31661,cc,28302.156,6,0.1,28287,0.2,2404,0.3,423,0.5,457,1,90,5,0
3/9/2008,0:25:20,32072,cc,28217.008,6,0.1,28547,0.2,2392,0.3,494,0.5,516,1,123,5,0
3/9/2008,0:25:26,31927,cc,28344.664,6,0.1,28619,0.2,2281,0.3,490,0.5,425,1,112,5,0
3/9/2008,0:25:32,32238,cc,28448.182,6,0.1,28704,0.2,2418,0.3,481,0.5,518,1,117,5,0
3/9/2008,0:25:38,31934,cc,28323.65,6,0.1,28400,0.2,2433,0.3,480,0.5,484,1,137,5,0
3/9/2008,0:25:44,31907,cc,28240.768,6,0.1,28417,0.2,2437,0.3,492,0.5,440,1,121,5,0
3/9/2008,0:25:50,31793,cc,28370.545,6,0.1,28278,0.2,2473,0.3,455,0.5,471,1,116,5,0
3/9/2008,0:25:56,31685,cc,28289.672,6,0.1,28214,0.2,2401,0.3,475,0.5,480,1,115,5,0
3/9/2008,0:26:02,31860,cc,28285.162,6,0.1,28401,0.2,2421,0.3,475,0.5,446,1,117,5,0
3/9/2008,0:26:08,32209,cc,28432.887,6,0.1,28645,0.2,2440,0.3,502,0.5,503,1,119,5,0
3/9/2008,0:26:14,31756,cc,28229.629,6,0.1,28287,0.2,2454,0.3,466,0.5,434,1,115,5,0
3/9/2008,0:26:20,32089,cc,28331.578,6,0.1,28605,0.2,2375,0.3,483,0.5,489,1,137,5,0
3/9/2008,0:26:26,31917,cc,28280.279,6,0.1,28412,0.2,2474,0.3,439,0.5,471,1,121,5,0
3/9/2008,0:26:32,31836,cc,28335.525,6,0.1,28434,0.2,2395,0.3,437,0.5,459,1,111,5,0
3/9/2008,0:26:38,31745,cc,28332.867,6,0.1,28363,0.2,2406,0.3,423,0.5,442,1,111,5,0
3/9/2008,0:26:44,32022,cc,28272.527,6,0.1,28472,0.2,2450,0.3,493,0.5,471,1,136,5,0
3/9/2008,0:26:50,31877,cc,28339.594,6,0.1,28541,0.2,2319,0.3,471,0.5,445,1,101,5,0
3/9/2008,0:26:56,31941,cc,28297.357,6,0.1,28396,0.2,2474,0.3,465,0.5,461,1,145,5,0
3/9/2008,0:27:02,32171,cc,28300.104,6,0.1,28613,0.2,2500,0.3,472,0.5,463,1,123,5,0
3/9/2008,0:27:08,32029,cc,28362.086,6,0.1,28546,0.2,2422,0.3,469,0.5,458,1,134,5,0
3/9/2008,0:27:14,31905,cc,28254.967,6,0.1,28467,0.2,2419,0.3,494,0.5,417,1,108,5,0
3/9/2008,0:27:20,32388,cc,28367.711,6,0.1,28812,0.2,2420,0.3,495,0.5,524,1,137,5,0
3/9/2008,0:27:26,32026,cc,28314.463,6,0.1,28358,0.2,2522,0.3,491,0.5,524,1,131,5,0
3/9/2008,0:27:32,32626,cc,28322.647,6,0.1,28958,0.2,2534,0.3,515,0.5,499,1,120,5,0
3/9/2008,0:27:38,32035,cc,28300.25,6,0.1,28563,0.2,2380,0.3,457,0.5,519,1,116,5,0
3/9/2008,0:27:44,31599,cc,28279.824,6,0.1,28163,0.2,2447,0.3,434,0.5,436,1,119,5,0
3/9/2008,0:27:50,32213,cc,28392.547,6,0.1,28671,0.2,2475,0.3,455,0.5,485,1,127,5,0
3/9/2008,0:27:56,31552,cc,28310.381,6,0.1,28124,0.2,2379,0.3,495,0.5,428,1,126,5,0
3/9/2008,0:28:02,32332,cc,28297.811,6,0.1,28757,0.2,2499,0.3,460,0.5,506,1,110,5,0
3/9/2008,0:28:08,31910,cc,28304.287,6,0.1,28474,0.2,2365,0.3,457,0.5,495,1,119,5,0
3/9/2008,0:28:14,32015,cc,28301.303,6,0.1,28427,0.2,2530,0.3,468,0.5,464,1,126,5,0
3/9/2008,0:28:20,32150,cc,28328.531,6,0.1,28590,0.2,2512,0.3,456,0.5,482,1,110,5,0