"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-06 00:00:00,3.0,1.89016,0.04236,399.253,2.993,0.0016,0.0032,140.207,45.000,31127.74028,1.89429,399.477,28.540,45.069,45.000,0.00,0.09,-272.69,-272.74,-9,533,3,16.3,0.2,-56.0,16.7,3.0,-28.8,5.73,2.54,-26.9,22.7
2015-02-06 00:01:00,3.0,1.87693,0.00027,397.076,0.064,0.0004,0.0012,140.005,45.000,31367.13075,1.87692,397.083,28.544,45.069,45.000,0.00,0.09,-272.69,-272.76,-10,533,3,16.3,0.2,-54.8,16.7,3.0,-28.8,5.73,2.48,-26.9,22.7
2015-02-06 00:02:00,3.0,1.87670,0.00039,397.183,0.105,-0.0001,0.0016,140.003,45.000,31427.05026,1.87674,397.177,28.520,45.069,45.000,0.00,0.09,-272.70,-272.75,-9,533,3,16.3,0.2,-53.8,16.7,3.0,-28.8,5.73,2.61,-26.9,22.7
2015-02-06 00:03:00,3.0,1.87642,0.00043,397.450,0.060,-0.0007,0.0015,139.998,45.000,31473.99983,1.87640,397.443,28.520,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,533,3,16.3,0.2,-53.8,16.7,3.0,-28.8,5.73,2.46,-26.9,22.8
2015-02-06 00:04:00,3.0,1.87613,0.00046,397.529,0.025,0.0007,0.0018,140.004,45.000,31519.50518,1.87617,397.532,28.538,45.069,45.000,0.00,0.09,-272.70,-272.75,-9,533,3,16.3,0.2,-53.9,16.7,3.0,-28.8,5.73,2.61,-26.9,22.8
2015-02-06 00:05:00,3.0,1.87600,0.00026,397.554,0.022,0.0008,0.0022,140.004,45.000,31553.07596,1.87600,397.556,28.561,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,533,3,16.4,0.2,-53.8,16.7,3.0,-28.8,5.73,2.47,-26.9,22.8
2015-02-06 00:06:00,3.0,1.87627,0.00032,397.553,0.030,-0.0001,0.0016,139.998,45.000,31576.05827,1.87624,397.553,28.561,45.069,45.000,0.00,0.09,-272.69,-272.74,-9,533,3,16.4,0.2,-53.8,16.8,3.0,-28.8,5.73,2.58,-26.9,22.8
2015-02-06 00:07:00,3.0,1.87610,0.00037,397.567,0.030,0.0004,0.0012,140.000,45.000,31600.22795,1.87611,397.569,28.534,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,533,3,16.4,0.2,-53.8,16.8,3.0,-28.8,5.73,2.50,-26.9,22.8
2015-02-06 00:08:00,3.0,1.87619,0.00031,397.541,0.030,0.0003,0.0019,140.004,45.000,31623.99808,1.87621,397.542,28.522,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,533,3,16.4,0.2,-53.0,16.8,3.0,-28.7,5.73,2.55,-26.9,22.9
2015-02-06 00:09:00,3.0,1.87645,0.00037,397.567,0.025,0.0002,0.0016,140.002,45.000,31640.14169,1.87647,397.568,28.516,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,534,3,16.5,0.2,-53.0,16.8,3.0,-28.8,5.73,2.55,-26.9,22.9
2015-02-06 00:10:00,3.0,1.87645,0.00043,397.560,0.039,-0.0007,0.0013,139.998,45.000,31653.76613,1.87641,397.555,28.500,45.069,45.000,0.00,0.09,-272.68,-272.75,-9,534,3,16.5,0.3,-52.2,16.8,3.0,-28.7,5.73,2.51,-26.8,22.9
2015-02-06 00:11:00,3.0,1.87635,0.00034,397.565,0.030,-0.0001,0.0024,140.003,45.000,31671.96556,1.87638,397.567,28.496,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,534,3,16.5,0.3,-51.7,16.9,3.0,-28.7,5.73,2.58,-26.9,22.9
2015-02-06 00:12:00,3.0,1.87590,0.00039,397.549,0.028,0.0002,0.0018,140.001,45.000,31684.25297,1.87592,397.549,28.480,45.070,45.000,0.00,0.09,-272.69,-272.75,-9,534,3,16.6,0.3,-51.9,16.9,3.0,-28.7,5.73,2.47,-26.9,22.9
2015-02-06 00:13:00,3.0,1.87631,0.00035,397.554,0.030,-0.0003,0.0017,140.001,45.000,31693.73589,1.87627,397.553,28.462,45.070,45.000,0.00,0.09,-272.69,-272.74,-10,535,3,16.6,0.3,-51.8,16.9,3.0,-28.7,5.73,2.61,-26.8,23.0
2015-02-06 00:14:00,3.0,1.87638,0.00036,397.572,0.040,0.0002,0.0014,140.000,45.000,31702.20296,1.87639,397.572,28.480,45.070,45.000,0.00,0.09,-272.69,-272.75,-9,535,3,16.7,0.3,-51.1,16.9,3.0,-28.7,5.73,2.46,-26.9,23.0
2015-02-06 00:15:00,3.0,1.87632,0.00034,397.578,0.026,-0.0006,0.0030,140.001,45.000,31710.09963,1.87633,397.576,28.489,45.070,45.000,0.00,0.09,-272.70,-272.74,-10,535,3,16.7,0.3,-50.6,17.0,3.0,-28.6,5.73,2.60,-26.8,23.1
2015-02-06 00:16:00,3.0,1.87644,0.00022,397.571,0.029,-0.0005,0.0015,139.998,45.000,31717.32185,1.87641,397.570,28.496,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,535,3,16.8,0.3,-50.1,17.0,3.0,-28.6,5.73,2.46,-26.8,23.1
2015-02-06 00:17:00,3.0,1.87640,0.00049,397.561,0.038,-0.0007,0.0023,139.999,45.000,31723.69517,1.87638,397.556,28.500,45.070,45.000,0.00,0.09,-272.68,-272.74,-10,535,3,16.8,0.3,-50.2,17.1,3.0,-28.6,5.73,2.59,-26.8,23.1
2015-02-06 00:18:00,3.0,1.87632,0.00038,397.575,0.035,0.0001,0.0013,139.998,45.000,31728.30552,1.87636,397.576,28.502,45.070,45.000,0.00,0.09,-272.70,-272.75,-10,535,3,16.8,0.3,-50.1,17.1,3.0,-28.6,5.73,2.49,-26.8,23.2
2015-02-06 00:19:00,3.0,1.87632,0.00036,397.576,0.021,0.0002,0.0019,140.000,45.000,31732.02227,1.87633,397.578,28.505,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,536,3,16.9,0.3,-50.3,17.1,3.0,-28.5,5.73,2.55,-26.8,23.2
2015-02-06 00:20:00,0.0,1.94769,0.03006,405.019,3.623,0.0069,0.0041,139.604,45.000,28123.22277,1.94365,404.825,28.515,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,9,3,16.9,0.3,-50.8,17.2,3.0,-28.6,5.73,2.50,-26.8,23.2
2015-02-06 00:21:00,0.0,1.96112,0.00029,406.687,0.035,0.0094,0.0014,139.994,45.000,28022.94053,1.96131,406.734,28.509,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-50.9,17.2,2.9,-28.6,5.73,2.52,-26.8,23.2
2015-02-06 00:22:00,0.0,1.96110,0.00037,406.695,0.030,0.0108,0.0019,139.998,45.000,27967.32074,1.96131,406.749,28.500,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,17.0,0.3,-51.2,17.2,2.9,-28.6,5.73,2.57,-26.8,23.2
2015-02-06 00:23:00,0.0,1.96115,0.00041,406.695,0.023,0.0112,0.0015,139.998,45.000,27924.42254,1.96137,406.749,28.489,45.069,45.000,0.00,0.09,-272.68,-272.75,-10,9,3,17.0,0.3,-51.5,17.2,2.9,-28.6,5.73,2.49,-26.8,23.2
2015-02-06 00:24:00,0.0,1.96133,0.00039,406.691,0.048,0.0104,0.0014,139.994,45.000,27886.67449,1.96151,406.741,28.448,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-51.8,17.2,2.9,-28.6,5.73,2.59,-26.8,23.2
2015-02-06 00:25:00,0.0,1.96139,0.00041,406.695,0.033,0.0107,0.0019,140.001,45.000,27860.16813,1.96158,406.748,28.438,45.070,45.000,0.00,0.09,-272.69,-272.76,-10,9,3,17.0,0.3,-51.7,17.2,2.9,-28.6,5.73,2.47,-26.8,23.2
2015-02-06 00:26:00,0.0,1.96125,0.00038,406.672,0.033,0.0112,0.0014,140.000,45.000,27835.78823,1.96149,406.727,28.439,45.070,45.001,0.00,0.09,-272.69,-272.74,-10,9,3,17.0,0.3,-51.6,17.3,2.9,-28.6,5.73,2.61,-26.8,23.2
2015-02-06 00:27:00,0.0,1.96120,0.00034,406.684,0.024,0.0113,0.0020,139.999,45.000,27813.44189,1.96143,406.738,28.438,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-51.8,17.3,2.9,-28.6,5.73,2.46,-26.8,23.2
2015-02-06 00:28:00,0.0,1.96153,0.00034,406.667,0.030,0.0108,0.0018,139.998,45.000,27795.90175,1.96172,406.721,28.438,45.070,45.000,0.00,0.09,-272.70,-272.75,-11,9,3,17.1,0.3,-51.6,17.3,2.9,-28.5,5.73,2.62,-26.8,23.2
2015-02-06 00:29:00,0.0,1.96120,0.00022,406.660,0.034,0.0102,0.0026,139.998,45.000,27781.43235,1.96143,406.710,28.437,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-51.4,17.3,2.9,-28.5,5.73,2.47,-26.8,23.2
2015-02-06 00:30:00,0.0,1.96119,0.00034,406.672,0.023,0.0108,0.0016,139.999,45.000,27769.53841,1.96136,406.724,28.429,45.070,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,17.0,0.3,-51.9,17.3,2.9,-28.5,5.73,2.61,-26.8,23.2
2015-02-06 00:31:00,0.0,1.96130,0.00033,406.643,0.024,0.0113,0.0017,140.002,45.000,27759.03691,1.96153,406.698,28.435,45.070,45.000,0.00,0.09,-272.70,-272.75,-10,9,3,17.1,0.3,-51.6,17.3,2.9,-28.5,5.73,2.48,-26.8,23.2
2015-02-06 00:32:00,0.0,1.96106,0.00042,406.655,0.029,0.0100,0.0020,139.998,45.000,27747.25174,1.96128,406.704,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-51.6,17.3,2.9,-28.5,5.73,2.58,-26.8,23.2
2015-02-06 00:33:00,0.0,1.96101,0.00030,406.660,0.035,0.0102,0.0023,140.003,45.000,27739.90979,1.96118,406.710,28.441,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,9,3,17.0,0.3,-51.3,17.3,2.9,-28.5,5.73,2.50,-26.8,23.2
2015-02-06 00:34:00,0.0,1.96107,0.00032,406.649,0.020,0.0113,0.0019,140.000,45.000,27733.23056,1.96130,406.704,28.450,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-50.8,17.3,2.9,-28.5,5.73,2.57,-26.8,23.2
2015-02-06 00:35:00,0.0,1.96106,0.00029,406.646,0.031,0.0108,0.0025,140.000,45.000,27726.55389,1.96126,406.699,28.457,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,9,3,17.0,0.3,-50.7,17.3,2.9,-28.5,5.73,2.51,-26.8,23.2
2015-02-06 00:36:00,0.0,1.96104,0.00034,406.639,0.016,0.0109,0.0015,139.999,45.000,27721.45741,1.96122,406.691,28.457,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,17.0,0.3,-51.0,17.3,2.9,-28.5,5.73,2.56,-26.8,23.2
2015-02-06 00:37:00,0.0,1.96095,0.00040,406.660,0.035,0.0105,0.0026,139.999,45.000,27716.30147,1.96117,406.712,28.446,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,17.0,0.3,-51.7,17.3,2.9,-28.6,5.73,2.52,-26.7,23.2
2015-02-06 00:38:00,0.0,1.96126,0.00025,406.668,0.027,0.0101,0.0014,140.001,45.000,27713.91186,1.96145,406.716,28.446,45.069,45.000,0.00,0.09,-272.69,-272.76,-10,9,3,16.9,0.3,-51.7,17.3,2.9,-28.5,5.73,2.56,-26.7,23.2
2015-02-06 00:39:00,0.0,1.96146,0.00034,406.678,0.029,0.0109,0.0020,139.998,45.000,27710.60113,1.96167,406.732,28.457,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.9,0.3,-51.7,17.3,2.9,-28.6,5.73,2.52,-26.8,23.1
2015-02-06 00:40:00,0.0,1.96158,0.00037,406.671,0.028,0.0090,0.0018,139.999,45.000,27709.71707,1.96171,406.716,28.484,45.069,45.000,0.00,0.09,-272.68,-272.75,-10,9,3,16.9,0.3,-51.7,17.3,2.9,-28.5,5.73,2.56,-26.8,23.1
2015-02-06 00:41:00,0.0,1.96179,0.00050,406.698,0.034,0.0107,0.0021,140.003,45.000,27707.31321,1.96206,406.751,28.499,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,9,3,16.9,0.3,-51.7,17.2,2.9,-28.6,5.73,2.53,-26.8,23.1
2015-02-06 00:42:00,0.0,1.96163,0.00025,406.671,0.027,0.0110,0.0013,139.997,45.000,27703.86371,1.96183,406.724,28.502,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,16.9,0.3,-51.7,17.2,2.9,-28.6,5.73,2.55,-26.8,23.1
2015-02-06 00:43:00,0.0,1.96185,0.00037,406.665,0.029,0.0112,0.0012,139.998,45.000,27701.84465,1.96203,406.721,28.508,45.069,44.999,0.00,0.09,-272.69,-272.74,-10,9,3,16.8,0.3,-51.8,17.2,2.9,-28.6,5.73,2.54,-26.8,23.1
2015-02-06 00:44:00,0.0,1.96209,0.00038,406.678,0.037,0.0113,0.0023,139.998,45.000,27699.29090,1.96231,406.731,28.502,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.8,0.3,-51.6,17.2,2.9,-28.6,5.73,2.54,-26.7,23.1
2015-02-06 00:45:00,0.0,1.96217,0.00027,406.687,0.030,0.0101,0.0020,140.000,45.000,27699.08082,1.96237,406.738,28.500,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,9,3,16.8,0.3,-51.7,17.2,2.9,-28.6,5.73,2.55,-26.8,23.1
2015-02-06 00:46:00,0.0,1.96233,0.00044,406.703,0.025,0.0095,0.0014,139.998,45.000,27699.04727,1.96250,406.749,28.494,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.8,0.3,-51.1,17.2,2.9,-28.6,5.73,2.53,-26.7,23.1
2015-02-06 00:47:00,0.0,1.96228,0.00023,406.706,0.028,0.0099,0.0014,140.003,45.000,27698.43329,1.96247,406.756,28.488,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,9,3,16.8,0.3,-50.8,17.2,2.9,-28.6,5.73,2.55,-26.8,23.1
2015-02-06 00:48:00,0.0,1.96233,0.00045,406.703,0.035,0.0106,0.0020,140.006,45.000,27698.15762,1.96253,406.755,28.492,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.8,0.3,-51.0,17.2,2.9,-28.6,5.73,2.52,-26.8,23.1
2015-02-06 00:49:00,0.0,1.96234,0.00033,406.710,0.027,0.0107,0.0021,140.001,45.000,27695.61757,1.96254,406.762,28.500,45.069,45.000,0.00,0.09,-272.70,-272.74,-10,9,3,16.8,0.3,-50.7,17.2,2.9,-28.6,5.73,2.57,-26.8,23.1
2015-02-06 00:50:00,0.0,1.96264,0.00034,406.703,0.026,0.0103,0.0017,140.001,45.000,27695.50375,1.96283,406.751,28.499,45.069,45.000,0.00,0.09,-272.68,-272.74,-10,10,3,16.7,0.3,-51.0,17.2,2.9,-28.6,5.73,2.51,-26.8,23.1
2015-02-06 00:51:00,0.0,1.96248,0.00031,406.693,0.027,0.0098,0.0019,139.998,45.000,27693.93982,1.96267,406.741,28.500,45.069,45.000,0.00,0.09,-272.70,-272.74,-10,9,3,16.7,0.3,-51.0,17.2,2.9,-28.6,5.73,2.58,-26.8,23.0
2015-02-06 00:52:00,0.0,1.96249,0.00030,406.706,0.032,0.0110,0.0021,139.997,45.000,27693.90626,1.96270,406.760,28.500,45.069,45.000,0.00,0.09,-272.69,-272.76,-10,10,3,16.7,0.3,-50.8,17.1,3.0,-28.6,5.73,2.50,-26.8,23.1
2015-02-06 00:53:00,0.0,1.96259,0.00040,406.698,0.032,0.0112,0.0017,140.000,45.000,27693.82909,1.96280,406.754,28.493,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,9,3,16.7,0.3,-51.0,17.1,3.0,-28.6,5.73,2.59,-26.8,23.0
2015-02-06 00:54:00,0.0,1.96265,0.00035,406.713,0.022,0.0110,0.0015,139.998,45.000,27693.31146,1.96288,406.765,28.460,45.069,45.000,0.00,0.09,-272.68,-272.75,-10,9,3,16.7,0.3,-51.0,17.1,3.0,-28.6,5.73,2.49,-26.8,23.0
2015-02-06 00:55:00,0.0,1.96240,0.00035,406.719,0.029,0.0110,0.0017,140.001,45.000,27695.27087,1.96261,406.773,28.441,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.7,0.3,-50.9,17.1,3.0,-28.5,5.73,2.60,-26.8,23.0
2015-02-06 00:56:00,0.0,1.96260,0.00041,406.702,0.023,0.0121,0.0016,140.000,45.000,27693.77482,1.96283,406.762,28.433,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,16.6,0.3,-51.0,17.1,3.0,-28.6,5.73,2.49,-26.8,23.0
2015-02-06 00:57:00,0.0,1.96287,0.00036,406.717,0.030,0.0111,0.0019,140.000,45.000,27694.06009,1.96306,406.771,28.437,45.070,45.000,0.00,0.09,-272.70,-272.74,-10,10,3,16.6,0.3,-50.9,17.1,3.0,-28.6,5.73,2.60,-26.8,23.0
2015-02-06 00:58:00,0.0,1.96300,0.00036,406.715,0.037,0.0104,0.0020,140.001,45.000,27693.88108,1.96317,406.765,28.438,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,9,3,16.6,0.3,-51.0,17.1,3.0,-28.6,5.73,2.48,-26.8,23.0
2015-02-06 00:59:00,0.0,1.96279,0.00029,406.723,0.028,0.0111,0.0020,140.001,45.000,27694.47340,1.96303,406.776,28.438,45.070,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.6,0.3,-51.1,17.1,3.0,-28.6,5.73,2.61,-26.8,23.0
2015-02-06 01:00:00,0.0,1.96266,0.00029,406.708,0.031,0.0108,0.0015,140.001,45.000,27693.87457,1.96286,406.761,28.438,45.069,45.000,0.00,0.09,-272.68,-272.75,-10,9,3,16.6,0.3,-50.6,17.1,3.0,-28.6,5.73,2.47,-26.8,23.0
2015-02-06 01:01:00,0.0,1.96244,0.00042,406.718,0.027,0.0116,0.0021,139.997,45.000,27693.10842,1.96267,406.776,28.437,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.6,0.3,-50.1,17.1,3.0,-28.6,5.73,2.61,-26.8,23.0
2015-02-06 01:02:00,0.0,1.96253,0.00043,406.671,0.039,0.0105,0.0019,140.002,45.000,27693.45524,1.96274,406.723,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.6,0.3,-50.2,17.1,3.0,-28.6,5.73,2.47,-26.8,23.0
2015-02-06 01:03:00,0.0,1.96269,0.00033,406.701,0.030,0.0111,0.0017,140.001,45.000,27693.77461,1.96289,406.755,28.438,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.6,0.3,-50.2,17.1,3.0,-28.6,5.73,2.62,-26.8,22.9
2015-02-06 01:04:00,0.0,1.96253,0.00033,406.677,0.029,0.0112,0.0017,140.002,45.000,27693.66265,1.96273,406.732,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.6,0.3,-50.8,17.1,3.0,-28.6,5.73,2.47,-26.8,22.9
2015-02-06 01:05:00,0.0,1.96249,0.00029,406.699,0.023,0.0112,0.0017,140.001,45.000,27692.40170,1.96271,406.753,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.6,0.3,-50.8,17.1,3.0,-28.6,5.73,2.61,-26.8,22.9
2015-02-06 01:06:00,0.0,1.96270,0.00029,406.692,0.029,0.0108,0.0011,139.998,45.000,27690.62674,1.96291,406.745,28.442,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.6,0.3,-51.1,17.1,3.0,-28.6,5.73,2.47,-26.8,23.0
2015-02-06 01:07:00,0.0,1.96258,0.00042,406.678,0.046,0.0098,0.0015,140.000,45.000,27690.97018,1.96279,406.726,28.441,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.6,0.3,-51.2,17.1,3.0,-28.6,5.73,2.61,-26.8,22.9
2015-02-06 01:08:00,0.0,1.96210,0.00037,406.650,0.028,0.0118,0.0021,140.002,45.000,27692.43200,1.96233,406.708,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.5,0.3,-51.8,17.0,3.0,-28.6,5.73,2.47,-26.8,22.9
2015-02-06 01:09:00,0.0,1.96190,0.00036,406.647,0.037,0.0104,0.0013,139.998,45.000,27693.01653,1.96211,406.697,28.441,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.5,0.3,-50.9,17.0,3.0,-28.6,5.73,2.61,-26.8,22.9
2015-02-06 01:10:00,0.0,1.96153,0.00040,406.663,0.030,0.0109,0.0021,140.001,45.000,27694.29407,1.96176,406.716,28.444,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.5,0.3,-51.1,17.0,3.0,-28.6,5.73,2.48,-26.8,22.9
2015-02-06 01:11:00,0.0,1.96192,0.00022,406.674,0.026,0.0115,0.0013,139.999,45.000,27692.17171,1.96212,406.730,28.451,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.5,0.3,-50.3,17.0,3.0,-28.6,5.73,2.60,-26.8,22.9
2015-02-06 01:12:00,0.0,1.96181,0.00026,406.662,0.037,0.0113,0.0019,139.998,45.000,27692.62194,1.96202,406.715,28.447,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.5,0.3,-50.3,17.0,3.0,-28.6,5.73,2.48,-26.8,22.9
2015-02-06 01:13:00,0.0,1.96175,0.00029,406.666,0.033,0.0112,0.0015,140.000,45.000,27692.67300,1.96197,406.722,28.439,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.5,0.3,-50.3,16.9,3.0,-28.7,5.73,2.59,-26.8,22.9
2015-02-06 01:14:00,0.0,1.96173,0.00039,406.675,0.033,0.0113,0.0016,139.998,45.000,27691.98476,1.96199,406.731,28.441,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.5,0.3,-50.5,16.9,3.0,-28.7,5.73,2.50,-26.8,22.9
2015-02-06 01:15:00,0.0,1.96183,0.00044,406.692,0.038,0.0118,0.0015,140.000,45.000,27691.90836,1.96204,406.749,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.5,0.3,-50.3,16.9,3.0,-28.7,5.73,2.58,-26.8,22.9
2015-02-06 01:16:00,0.0,1.96162,0.00047,406.685,0.035,0.0104,0.0017,140.000,45.000,27692.47969,1.96185,406.737,28.431,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.4,0.3,-50.4,16.9,3.0,-28.7,5.73,2.52,-26.8,22.9
2015-02-06 01:17:00,0.0,1.96188,0.00043,406.669,0.038,0.0110,0.0024,140.002,45.000,27692.99885,1.96205,406.721,28.436,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.5,0.3,-50.3,16.9,3.0,-28.7,5.73,2.56,-26.8,22.9
2015-02-06 01:18:00,0.0,1.96198,0.00036,406.698,0.028,0.0113,0.0013,139.998,45.000,27689.32143,1.96222,406.754,28.428,45.069,45.000,0.00,0.09,-272.70,-272.74,-10,10,3,16.5,0.3,-50.3,16.9,3.0,-28.7,5.73,2.54,-26.8,22.9
2015-02-06 01:19:00,0.0,1.96171,0.00038,406.700,0.029,0.0108,0.0018,140.000,45.000,27689.82776,1.96191,406.753,28.436,45.070,45.000,0.00,0.09,-272.69,-272.76,-10,10,3,16.5,0.3,-50.9,16.9,3.0,-28.7,5.73,2.53,-26.8,22.9
2015-02-06 01:20:00,0.0,1.96185,0.00027,406.680,0.039,0.0110,0.0017,139.997,45.000,27687.97843,1.96205,406.733,28.436,45.070,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.5,0.3,-51.3,16.9,3.0,-28.7,5.73,2.56,-26.8,22.9
2015-02-06 01:21:00,0.0,1.96214,0.00055,406.693,0.042,0.0108,0.0024,139.999,45.000,27690.11278,1.96235,406.747,28.437,45.070,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.5,0.3,-52.0,16.9,3.0,-28.7,5.73,2.51,-26.8,22.9
2015-02-06 01:22:00,0.0,1.96246,0.00044,406.671,0.031,0.0099,0.0013,139.998,45.000,27689.52044,1.96264,406.721,28.441,45.070,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.5,0.3,-51.8,16.9,3.0,-28.7,5.73,2.58,-26.8,22.9
2015-02-06 01:23:00,0.0,1.96216,0.00055,406.687,0.033,0.0104,0.0024,139.997,45.000,27689.14141,1.96240,406.737,28.468,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.5,0.3,-51.8,16.9,3.0,-28.7,5.73,2.49,-26.8,22.9
2015-02-06 01:24:00,0.0,1.96238,0.00039,406.664,0.025,0.0108,0.0019,139.998,45.001,27689.17158,1.96253,406.716,28.440,45.069,45.000,0.00,0.09,-272.70,-272.74,-10,10,3,16.4,0.3,-52.0,16.9,3.0,-28.7,5.73,2.60,-26.8,22.9
2015-02-06 01:25:00,0.0,1.96124,0.00086,406.664,0.039,0.0109,0.0021,140.002,45.000,27690.99279,1.96152,406.717,28.441,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.4,0.3,-51.8,16.9,3.0,-28.7,5.73,2.47,-26.8,22.9
2015-02-06 01:26:00,0.0,1.96148,0.00050,406.650,0.039,0.0100,0.0021,140.003,45.000,27691.36417,1.96159,406.699,28.439,45.069,45.000,0.00,0.09,-272.70,-272.75,-9,10,3,16.4,0.3,-51.9,16.9,3.0,-28.7,5.73,2.61,-26.8,22.9
2015-02-06 01:27:00,0.0,1.96250,0.00053,406.642,0.032,0.0109,0.0019,140.002,45.000,27692.47243,1.96270,406.694,28.438,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.4,0.3,-51.9,16.9,3.0,-28.7,5.73,2.47,-26.8,22.8
2015-02-06 01:28:00,0.0,1.96245,0.00052,406.659,0.037,0.0102,0.0019,140.000,45.000,27692.17451,1.96270,406.709,28.439,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.4,0.3,-52.0,16.9,3.0,-28.7,5.73,2.62,-26.8,22.8
2015-02-06 01:29:00,0.0,1.96150,0.00049,406.645,0.035,0.0099,0.0011,139.999,45.000,27692.92907,1.96172,406.693,28.437,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.4,0.2,-52.7,16.9,3.0,-28.7,5.73,2.47,-26.8,22.8
2015-02-06 01:30:00,0.0,1.96038,0.00033,406.665,0.036,0.0106,0.0025,140.001,45.000,27694.68446,1.96059,406.718,28.435,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.4,0.2,-52.7,16.8,3.0,-28.7,5.73,2.62,-26.8,22.8
2015-02-06 01:31:00,0.0,1.96120,0.00051,406.687,0.039,0.0095,0.0017,140.000,45.000,27692.19183,1.96138,406.733,28.436,45.069,45.000,0.00,0.09,-272.68,-272.74,-10,10,3,16.4,0.3,-52.2,16.9,3.0,-28.7,5.73,2.47,-26.8,22.8
2015-02-06 01:32:00,0.0,1.96099,0.00043,406.678,0.030,0.0100,0.0027,140.002,45.000,27693.14860,1.96119,406.729,28.437,45.069,45.000,0.00,0.09,-272.70,-272.75,-9,10,3,16.4,0.3,-51.9,16.9,3.0,-28.7,5.73,2.60,-26.8,22.8
2015-02-06 01:33:00,0.0,1.96078,0.00033,406.681,0.035,0.0098,0.0015,140.001,45.000,27692.63426,1.96097,406.726,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.4,0.3,-51.8,16.9,3.0,-28.7,5.73,2.49,-26.9,22.8
2015-02-06 01:34:00,0.0,1.96061,0.00037,406.665,0.029,0.0098,0.0019,139.999,45.000,27691.39277,1.96080,406.713,28.439,45.069,45.000,0.00,0.09,-272.68,-272.75,-9,10,3,16.3,0.3,-52.0,16.9,3.0,-28.7,5.73,2.58,-26.8,22.8
2015-02-06 01:35:00,0.0,1.96070,0.00036,406.662,0.025,0.0106,0.0020,139.998,45.000,27690.31863,1.96091,406.715,28.438,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.4,0.3,-51.9,16.9,3.0,-28.7,5.73,2.52,-26.9,22.8
2015-02-06 01:36:00,0.0,1.96073,0.00049,406.653,0.032,0.0093,0.0023,140.002,45.000,27692.11817,1.96087,406.697,28.441,45.069,45.000,0.00,0.09,-272.70,-272.76,-10,10,3,16.4,0.3,-51.8,16.9,3.0,-28.7,5.73,2.55,-26.9,22.8
2015-02-06 01:37:00,0.0,1.96066,0.00042,406.683,0.034,0.0103,0.0019,140.001,45.000,27690.73491,1.96087,406.732,28.438,45.069,45.000,0.00,0.09,-272.70,-272.74,-10,10,3,16.4,0.3,-52.0,16.9,3.0,-28.7,5.73,2.55,-26.8,22.8
2015-02-06 01:38:00,0.0,1.96093,0.00044,406.670,0.038,0.0104,0.0018,140.003,45.000,27692.00887,1.96117,406.723,28.444,45.069,45.000,0.00,0.09,-272.69,-272.74,-10,10,3,16.4,0.3,-51.9,16.9,3.0,-28.7,5.73,2.52,-26.8,22.8
2015-02-06 01:39:00,0.0,1.96111,0.00074,406.664,0.026,0.0099,0.0018,140.002,45.000,27693.81387,1.96122,406.712,28.462,45.069,45.000,0.00,0.09,-272.70,-272.75,-10,10,3,16.3,0.3,-52.0,16.9,3.0,-28.7,5.73,2.58,-26.9,22.8
2015-02-06 01:40:00,0.0,1.96193,0.00048,406.677,0.032,0.0100,0.0019,140.000,45.000,27692.19077,1.96215,406.724,28.459,45.069,45.000,0.00,0.09,-272.68,-272.75,-10,10,3,16.3,0.3,-52.4,16.8,3.0,-28.7,5.73,2.49,-26.9,22.8
2015-02-06 01:41:00,0.0,1.96113,0.00050,406.663,0.032,0.0102,0.0016,140.001,45.000,27693.56975,1.96135,406.713,28.458,45.069,45.000,0.00,0.09,-272.69,-272.74,-9,10,3,16.3,0.2,-52.6,16.8,3.0,-28.7,5.73,2.60,-26.9,22.8
2015-02-06 01:42:00,0.0,1.96129,0.00042,406.664,0.041,0.0112,0.0017,140.002,45.000,27693.12390,1.96147,406.718,28.446,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.3,0.3,-52.1,16.8,3.0,-28.8,5.73,2.47,-26.9,22.8
2015-02-06 01:43:00,0.0,1.96136,0.00039,406.655,0.026,0.0099,0.0020,140.000,45.000,27693.47412,1.96157,406.704,28.438,45.069,45.000,0.00,0.09,-272.70,-272.75,-9,10,3,16.3,0.3,-52.0,16.8,3.0,-28.8,5.73,2.62,-26.9,22.8
2015-02-06 01:44:00,0.0,1.96135,0.00041,406.681,0.032,0.0114,0.0020,139.999,45.000,27692.67045,1.96155,406.737,28.436,45.069,45.000,0.00,0.09,-272.68,-272.74,-10,10,3,16.3,0.3,-52.1,16.7,3.0,-28.8,5.73,2.47,-26.9,22.8
2015-02-06 01:45:00,0.0,1.96097,0.00033,406.646,0.029,0.0102,0.0019,139.999,45.000,27693.94900,1.96116,406.697,28.435,45.069,45.000,0.00,0.09,-272.69,-272.75,-9,10,3,16.3,0.3,-51.9,16.7,3.0,-28.8,5.73,2.62,-26.9,22.7
2015-02-06 01:46:00,0.0,1.96114,0.00040,406.638,0.030,0.0109,0.0022,140.001,45.000,27692.87570,1.96138,406.690,28.438,45.069,45.000,0.00,0.09,-272.69,-272.75,-10,10,3,16.3,0.3,-51.9,16.7,3.0,-28.8,5.73,2.47,-26.9,22.7