"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-24 00:00:00,1804E-3,5C000000,-0724,0829,12238,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:01:00,1825E-3,5C000000,-0724,0828,12281,028.4,045.5,0.479,734.3,01.18,0.508
2014-07-24 00:02:00,1809E-3,5C000000,-0724,0829,12036,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:03:00,1789E-3,5C000000,-0724,0829,12377,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:04:00,1952E-3,5C000000,-0724,0829,12334,028.4,045.5,0.479,734.3,01.18,0.508
2014-07-24 00:05:00,1963E-3,5C000000,-0724,0828,12097,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:06:00,1891E-3,5C000000,-0724,0828,12251,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:07:00,1781E-3,5C000000,-0724,0828,12228,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:08:00,1833E-3,5C000000,-0724,0828,12156,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:09:00,1837E-3,5C000000,-0724,0828,12092,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:10:00,1753E-3,5C000000,-0724,0827,12301,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:11:00,1642E-3,5C000000,-0724,0829,12045,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:12:00,1949E-3,5C000000,-0724,0828,12176,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:13:00,1809E-3,5C000000,-0724,0828,12207,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:14:00,1802E-3,5C000000,-0724,0827,12166,028.3,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:15:00,1845E-3,5C000000,-0724,0828,12257,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:16:00,1760E-3,5C000000,-0724,0828,12364,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:17:00,1973E-3,5C000000,-0724,0828,12330,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:18:00,1834E-3,5C000000,-0724,0828,12141,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:19:00,1958E-3,5C000000,-0724,0829,12067,028.3,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:20:00,1845E-3,5C000000,-0724,0828,12185,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:21:00,1953E-3,5C000000,-0724,0828,12378,028.4,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:22:00,1843E-3,5C000000,-0724,0827,12192,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:23:00,2002E-3,5C000000,-0724,0828,12131,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:24:00,1783E-3,5C000000,-0724,0828,12083,028.3,045.5,0.479,734.4,01.18,0.508
2014-07-24 00:25:00,1880E-3,5C000000,-0724,0828,12156,028.4,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:26:00,1872E-3,5C000000,-0724,0828,12108,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:27:00,1953E-3,5C000000,-0724,0828,12271,028.4,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:28:00,2007E-3,5C000000,-0724,0828,12167,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:29:00,1815E-3,5C000000,-0724,0829,12247,028.4,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:30:00,1833E-3,5C000000,-0724,0828,12323,028.4,045.5,0.478,734.4,01.18,0.508
2014-07-24 00:31:00,1789E-3,5C000000,-0724,0829,12147,028.4,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:32:00,1642E-3,5C000000,-0724,0828,12245,028.4,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:33:00,1670E-3,5C000000,-0724,0828,12279,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:34:00,1915E-3,5C000000,-0724,0828,12141,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:35:00,1959E-3,5C000000,-0724,0827,12354,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:36:00,1911E-3,5C000000,-0724,0829,12298,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:37:00,1881E-3,5C000000,-0724,0830,11951,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:38:00,1794E-3,5C000000,-0724,0828,12293,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:39:00,1696E-3,5C000000,-0724,0828,12147,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:40:00,1914E-3,5C000000,-0724,0828,12129,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:41:00,1744E-3,5C000000,-0724,0828,12229,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:42:00,1935E-3,5C000000,-0724,0827,12191,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:43:00,1710E-3,5C000000,-0724,0829,12334,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:44:00,1899E-3,5C000000,-0724,0828,12175,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:45:00,1909E-3,5C000000,-0724,0828,12106,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:46:00,1838E-3,5C000000,-0724,0827,12322,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:47:00,1757E-3,5C000000,-0724,0827,12188,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:48:00,1818E-3,5C000000,-0724,0829,12269,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:49:00,1745E-3,5C000000,-0724,0829,11883,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:50:00,1765E-3,5C000000,-0724,0828,12156,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:51:00,1783E-3,5C000000,-0724,0828,12047,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:52:00,1706E-3,5C000000,-0724,0830,12299,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:53:00,1785E-3,5C000000,-0724,0828,12134,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:54:00,1703E-3,5C000000,-0724,0828,12378,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:55:00,1658E-3,5C000000,-0724,0829,12361,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 00:56:00,1664E-3,5C000000,-0724,0827,12218,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:57:00,1851E-3,5C000000,-0724,0828,12242,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:58:00,1782E-3,5C000000,-0724,0828,12186,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 00:59:00,1875E-3,5C000000,-0724,0827,12150,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:00:00,1899E-3,5C000000,-0724,0828,12223,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 01:01:00,1881E-3,5C000000,-0724,0828,12042,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 01:02:00,1864E-3,5C000000,-0724,0828,12380,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:03:00,1903E-3,5C000000,-0724,0828,12283,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:04:00,1806E-3,5C000000,-0724,0827,12201,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:05:00,1816E-3,5C000000,-0724,0828,12052,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:06:00,1790E-3,5C000000,-0724,0829,12350,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:07:00,1937E-3,5C000000,-0724,0828,12371,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 01:08:00,1784E-3,5C000000,-0724,0828,12200,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 01:09:00,1675E-3,5C000000,-0724,0829,12367,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:10:00,1844E-3,5C000000,-0724,0830,12361,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:11:00,1914E-3,5C000000,-0724,0829,12169,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:12:00,1821E-3,5C000000,-0724,0829,12248,028.3,045.5,0.479,734.5,01.18,0.508
2014-07-24 01:13:00,1865E-3,5C000000,-0724,0828,12416,028.3,045.5,0.478,734.5,01.18,0.508
2014-07-24 01:14:00,1840E-3,5C000000,-0724,0830,12222,028.3,045.5,0.478,734.6,01.18,0.508
2014-07-24 01:15:00,1739E-3,5C000000,-0724,0828,12151,028.3,045.5,0.479,734.6,01.18,0.508
2014-07-24 01:16:00,1838E-3,5C000000,-0724,0828,12288,028.3,045.5,0.479,734.6,01.18,0.508
2014-07-24 01:17:00,1807E-3,5C000000,-0724,0829,12288,028.3,045.5,0.479,734.6,01.18,0.508
2014-07-24 01:18:00,1789E-3,5C000000,-0724,0828,12059,028.3,045.5,0.479,734.6,01.18,0.508
2014-07-24 01:19:00,1858E-3,5C000000,-0724,0827,12154,028.3,045.5,0.478,734.6,01.18,0.508
2014-07-24 01:20:00,1860E-3,5C000000,-0724,0828,12079,028.3,045.5,0.478,734.6,01.18,0.508
2014-07-24 01:21:00,1941E-3,5C000000,-0724,0829,12172,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:22:00,1802E-3,5C000000,-0724,0829,12391,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:23:00,1762E-3,5C000000,-0724,0827,12278,028.3,045.5,0.479,734.6,01.18,0.508
2014-07-24 01:24:00,1794E-3,5C000000,-0724,0829,12305,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:25:00,1875E-3,5C000000,-0724,0829,12149,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:26:00,1947E-3,5C000000,-0724,0830,12244,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:27:00,1789E-3,5C000000,-0724,0828,12249,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:28:00,1834E-3,5C000000,-0724,0829,12311,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:29:00,1790E-3,5C000000,-0724,0829,12326,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:30:00,1897E-3,5C000000,-0724,0828,12139,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:31:00,1831E-3,5C000000,-0724,0828,12286,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 01:32:00,1777E-3,5C000000,-0724,0828,12065,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:33:00,1790E-3,5C000000,-0724,0829,12235,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:34:00,1943E-3,5C000000,-0724,0828,12205,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:35:00,1855E-3,5C000000,-0724,0829,12062,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:36:00,1866E-3,5C000000,-0724,0829,12308,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:37:00,1807E-3,5C000000,-0724,0829,12304,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:38:00,1981E-3,5C000000,-0724,0828,12043,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:39:00,1787E-3,5C000000,-0724,0829,12324,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:40:00,1836E-3,5C000000,-0724,0829,12180,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:41:00,1751E-3,5C000000,-0724,0828,12325,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:42:00,1916E-3,5C000000,-0724,0828,12266,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:43:00,1738E-3,5C000000,-0724,0829,12311,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:44:00,1779E-3,5C000000,-0724,0828,12005,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 01:45:00,1940E-3,5C000000,-0724,0828,12114,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:46:00,1793E-3,5C000000,-0724,0829,12122,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:47:00,1764E-3,5C000000,-0724,0828,12332,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:48:00,1713E-3,5C000000,-0724,0828,12354,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:49:00,1884E-3,5C000000,-0724,0829,12149,028.3,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:50:00,1896E-3,5C000000,-0724,0828,12122,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:51:00,1881E-3,5C000000,-0724,0829,12271,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 01:52:00,1965E-3,5C000000,-0724,0828,12209,028.2,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:53:00,1826E-3,5C000000,-0724,0827,12260,028.2,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:54:00,1816E-3,5C000000,-0724,0830,12137,028.2,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:55:00,1839E-3,5C000000,-0724,0828,12272,028.2,045.5,0.478,734.7,01.18,0.508
2014-07-24 01:56:00,1853E-3,5C000000,-0724,0829,12274,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:57:00,1900E-3,5C000000,-0724,0828,12158,028.2,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:58:00,1771E-3,5C000000,-0724,0828,12187,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 01:59:00,1902E-3,5C000000,-0724,0829,11984,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:00:00,1959E-3,5C000000,-0724,0828,12331,028.2,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:01:00,1797E-3,5C000000,-0724,0829,12259,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:02:00,1821E-3,5C000000,-0724,0829,12305,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:03:00,1848E-3,5C000000,-0724,0829,12059,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:04:00,1875E-3,5C000000,-0724,0828,12090,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:05:00,1921E-3,5C000000,-0724,0829,12265,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:06:00,1859E-3,5C000000,-0724,0829,12324,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:07:00,1885E-3,5C000000,-0724,0828,12177,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:08:00,1837E-3,5C000000,-0724,0828,12119,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:09:00,1983E-3,5C000000,-0724,0828,12238,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:10:00,1880E-3,5C000000,-0724,0829,12143,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:11:00,1759E-3,5C000000,-0724,0828,12234,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:12:00,1766E-3,5C000000,-0724,0830,12225,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:13:00,1849E-3,5C000000,-0724,0828,12313,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:14:00,1892E-3,5C000000,-0724,0828,12280,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:15:00,1862E-3,5C000000,-0724,0828,12226,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:16:00,1821E-3,5C000000,-0724,0828,12257,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:17:00,1931E-3,5C000000,-0724,0828,12235,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:18:00,1904E-3,5C000000,-0724,0827,12204,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:19:00,1757E-3,5C000000,-0724,0828,12169,028.2,045.5,0.479,734.7,01.18,0.508
2014-07-24 02:20:00,1823E-3,5C000000,-0724,0828,12219,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:21:00,1826E-3,5C000000,-0724,0829,12309,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:22:00,1709E-3,5C000000,-0724,0828,12226,028.2,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:23:00,1677E-3,5C000000,-0724,0828,12184,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:24:00,1952E-3,5C000000,-0724,0830,12305,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:25:00,1790E-3,5C000000,-0724,0830,12383,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:26:00,1946E-3,5C000000,-0724,0829,12062,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:27:00,1853E-3,5C000000,-0724,0827,11977,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:28:00,1733E-3,5C000000,-0724,0829,12210,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:29:00,1870E-3,5C000000,-0724,0829,12035,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:30:00,1855E-3,5C000000,-0724,0829,12379,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:31:00,1839E-3,5C000000,-0724,0829,11970,028.3,045.5,0.478,734.8,01.18,0.508
2014-07-24 02:32:00,1805E-3,5C000000,-0724,0829,12181,028.3,045.5,0.479,734.7,01.18,0.508
2014-07-24 02:33:00,1869E-3,5C000000,-0724,0830,12146,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:34:00,1795E-3,5C000000,-0724,0828,12262,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:35:00,1883E-3,5C000000,-0724,0829,12239,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:36:00,1887E-3,5C000000,-0724,0830,12156,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:37:00,1901E-3,5C000000,-0724,0828,11973,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:38:00,1736E-3,5C000000,-0724,0829,12306,028.3,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:39:00,1845E-3,5C000000,-0724,0830,12128,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:40:00,1755E-3,5C000000,-0724,0830,12123,028.2,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:41:00,1853E-3,5C000000,-0724,0829,12134,028.2,045.5,0.479,734.8,01.18,0.508
2014-07-24 02:42:00,1852E-3,5C000000,-0724,0830,12295,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:43:00,1881E-3,5C000000,-0724,0829,12238,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:44:00,1905E-3,5C000000,-0724,0828,12272,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:45:00,1937E-3,5C000000,-0724,0829,12188,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 02:46:00,1834E-3,5C000000,-0724,0829,12314,028.3,045.5,0.478,735.0,01.18,0.508
2014-07-24 02:47:00,1915E-3,5C000000,-0724,0829,12262,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 02:48:00,1951E-3,5C000000,-0724,0828,12145,028.2,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:49:00,1849E-3,5C000000,-0724,0829,12330,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:50:00,1852E-3,5C000000,-0724,0829,12160,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:51:00,1752E-3,5C000000,-0724,0829,11950,028.2,045.5,0.478,734.9,01.18,0.508
2014-07-24 02:52:00,1765E-3,5C000000,-0724,0828,12015,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:53:00,1860E-3,5C000000,-0724,0830,12310,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:54:00,1727E-3,5C000000,-0724,0829,12218,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:55:00,1918E-3,5C000000,-0724,0829,12300,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:56:00,1819E-3,5C000000,-0724,0828,12374,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:57:00,1764E-3,5C000000,-0724,0829,12317,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:58:00,1790E-3,5C000000,-0724,0829,11933,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 02:59:00,1822E-3,5C000000,-0724,0829,12271,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:00:00,1834E-3,5C000000,-0724,0830,12380,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:01:00,1812E-3,5C000000,-0724,0829,12012,028.3,045.5,0.478,734.9,01.18,0.508
2014-07-24 03:02:00,1926E-3,5C000000,-0724,0829,12292,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:03:00,1911E-3,5C000000,-0724,0828,12133,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:04:00,1778E-3,5C000000,-0724,0829,11988,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:05:00,1864E-3,5C000000,-0724,0830,12090,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:06:00,1826E-3,5C000000,-0724,0830,12171,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:07:00,1937E-3,5C000000,-0724,0829,12218,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:08:00,1717E-3,5C000000,-0724,0829,12277,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:09:00,1808E-3,5C000000,-0724,0830,12184,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:10:00,1753E-3,5C000000,-0724,0829,12170,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:11:00,1826E-3,5C000000,-0724,0829,12076,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:12:00,1893E-3,5C000000,-0724,0829,12117,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:13:00,1838E-3,5C000000,-0724,0830,12111,028.2,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:14:00,1720E-3,5C000000,-0724,0830,12118,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:15:00,1801E-3,5C000000,-0724,0830,12227,028.3,045.5,0.478,735.0,01.18,0.508
2014-07-24 03:16:00,1871E-3,5C000000,-0724,0829,12152,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:17:00,1848E-3,5C000000,-0724,0828,12188,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:18:00,1790E-3,5C000000,-0724,0829,12364,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:19:00,1890E-3,5C000000,-0724,0828,12277,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:20:00,1846E-3,5C000000,-0724,0829,12043,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:21:00,1785E-3,5C000000,-0724,0829,12241,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:22:00,1932E-3,5C000000,-0724,0829,12326,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:23:00,1795E-3,5C000000,-0724,0830,12066,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:24:00,1686E-3,5C000000,-0724,0829,12257,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:25:00,1830E-3,5C000000,-0724,0828,12222,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:26:00,1691E-3,5C000000,-0724,0829,12384,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:27:00,1911E-3,5C000000,-0724,0829,12137,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:28:00,1766E-3,5C000000,-0724,0830,12286,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:29:00,1759E-3,5C000000,-0724,0828,12030,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:30:00,1815E-3,5C000000,-0724,0829,12199,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:31:00,1801E-3,5C000000,-0724,0829,12285,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:32:00,1708E-3,5C000000,-0724,0830,12289,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:33:00,1855E-3,5C000000,-0724,0828,12374,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:34:00,1884E-3,5C000000,-0724,0829,12089,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:35:00,1932E-3,5C000000,-0724,0830,12028,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:36:00,1784E-3,5C000000,-0724,0829,12366,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:37:00,1739E-3,5C000000,-0724,0829,12301,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:38:00,1850E-3,5C000000,-0724,0828,12293,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:39:00,1811E-3,5C000000,-0724,0830,12279,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:40:00,1823E-3,5C000000,-0724,0829,12138,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:41:00,1809E-3,5C000000,-0724,0829,12099,028.3,045.5,0.479,734.9,01.18,0.508
2014-07-24 03:42:00,1760E-3,5C000000,-0724,0829,12238,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:43:00,1639E-3,5C000000,-0724,0828,12308,028.3,045.5,0.478,735.0,01.18,0.508
2014-07-24 03:44:00,1737E-3,5C000000,-0724,0828,12343,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:45:00,1854E-3,5C000000,-0724,0829,12336,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:46:00,1758E-3,5C000000,-0724,0829,12186,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:47:00,1821E-3,5C000000,-0724,0828,12228,028.3,045.5,0.478,735.0,01.18,0.508
2014-07-24 03:48:00,1955E-3,5C000000,-0724,0830,12064,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:49:00,1773E-3,5C000000,-0724,0829,12054,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:50:00,1741E-3,5C000000,-0724,0830,12201,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:51:00,1859E-3,5C000000,-0724,0829,12191,028.3,045.5,0.478,735.1,01.18,0.508
2014-07-24 03:52:00,1864E-3,5C000000,-0724,0829,12289,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:53:00,1870E-3,5C000000,-0724,0830,11992,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:54:00,1780E-3,5C000000,-0724,0829,12305,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:55:00,1844E-3,5C000000,-0724,0830,12221,028.3,045.5,0.479,735.0,01.18,0.508
2014-07-24 03:56:00,1926E-3,5C000000,-0724,0830,12080,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:57:00,1886E-3,5C000000,-0724,0829,12164,028.3,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:58:00,1894E-3,5C000000,-0724,0829,12011,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 03:59:00,1813E-3,5C000000,-0724,0829,12281,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:00:00,1926E-3,5C000000,-0724,0829,12364,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:01:00,1830E-3,5C000000,-0724,0829,12163,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:02:00,1819E-3,5C000000,-0724,0829,12201,028.4,045.5,0.479,735.0,01.18,0.508
2014-07-24 04:03:00,1839E-3,5C000000,-0724,0829,12245,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:04:00,1746E-3,5C000000,-0724,0829,12187,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:05:00,1808E-3,5C000000,-0724,0830,12118,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:06:00,1764E-3,5C000000,-0724,0830,12217,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:07:00,1906E-3,5C000000,-0724,0829,12056,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:08:00,1729E-3,5C000000,-0724,0829,12097,028.4,045.5,0.478,735.1,01.18,0.508
2014-07-24 04:09:00,1894E-3,5C000000,-0724,0829,12080,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:10:00,1938E-3,5C000000,-0724,0830,12211,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:11:00,1980E-3,5C000000,-0724,0829,12081,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:12:00,1846E-3,5C000000,-0724,0830,12167,028.4,045.5,0.478,735.1,01.18,0.508
2014-07-24 04:13:00,1912E-3,5C000000,-0724,0829,12108,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:14:00,1878E-3,5C000000,-0724,0830,12037,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:15:00,2008E-3,5C000000,-0724,0829,12348,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:16:00,1826E-3,5C000000,-0724,0829,12129,028.4,045.5,0.478,735.1,01.18,0.508
2014-07-24 04:17:00,1790E-3,5C000000,-0724,0829,12208,028.4,045.5,0.478,735.1,01.18,0.508
2014-07-24 04:18:00,1802E-3,5C000000,-0724,0829,12206,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:19:00,1896E-3,5C000000,-0724,0828,12179,028.4,045.5,0.479,735.1,01.18,0.508
2014-07-24 04:20:00,2026E-3,5C000000,-0724,0829,12095,028.4,045.5,0.478,735.2,01.18,0.508