"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-22 00:00:00,1863E-3,5C000000,-0724,0838,12047,023.6,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:01:00,1726E-3,5C000000,-0724,0838,12071,023.6,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:02:00,1734E-3,5C000000,-0724,0838,12105,023.6,045.3,0.441,732.9,01.19,0.508
2017-01-22 00:03:00,1722E-3,5C000000,-0724,0838,12040,023.6,045.3,0.441,732.9,01.19,0.508
2017-01-22 00:04:00,1886E-3,5C000000,-0724,0837,12084,023.7,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:05:00,1899E-3,5C000000,-0724,0837,12026,023.7,045.3,0.440,732.9,01.19,0.508
2017-01-22 00:06:00,2030E-3,5C000000,-0724,0838,11919,023.7,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:07:00,1894E-3,5C000000,-0724,0838,12018,023.7,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:08:00,1665E-3,5C000000,-0724,0838,12016,023.7,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:09:00,1822E-3,5C000000,-0724,0837,12075,023.7,045.3,0.441,732.8,01.19,0.508
2017-01-22 00:10:00,1721E-3,5C000000,-0724,0838,12082,023.7,045.3,0.440,732.9,01.19,0.508
2017-01-22 00:11:00,1828E-3,5C000000,-0724,0838,12036,023.7,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:12:00,1738E-3,5C000000,-0724,0838,12032,023.7,045.3,0.441,733.1,01.19,0.508
2017-01-22 00:13:00,1680E-3,5C000000,-0724,0838,12179,023.7,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:14:00,1889E-3,5C000000,-0724,0838,12008,023.7,045.3,0.441,733.1,01.19,0.508
2017-01-22 00:15:00,1916E-3,5C000000,-0724,0838,12119,023.7,045.3,0.441,733.2,01.19,0.508
2017-01-22 00:16:00,1791E-3,5C000000,-0724,0838,12007,023.7,045.3,0.440,733.2,01.19,0.508
2017-01-22 00:17:00,1801E-3,5C000000,-0724,0838,11989,023.7,045.3,0.441,733.2,01.19,0.508
2017-01-22 00:18:00,1706E-3,5C000000,-0724,0838,11874,023.8,045.3,0.441,733.2,01.19,0.508
2017-01-22 00:19:00,1769E-3,5C000000,-0724,0839,12053,023.7,045.3,0.440,733.1,01.19,0.508
2017-01-22 00:20:00,1916E-3,5C000000,-0724,0837,12108,023.7,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:21:00,1859E-3,5C000000,-0724,0838,12103,023.8,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:22:00,1859E-3,5C000000,-0724,0838,11987,023.8,045.3,0.440,732.8,01.19,0.508
2017-01-22 00:23:00,1980E-3,5C000000,-0724,0838,12012,023.8,045.3,0.441,733.2,01.19,0.508
2017-01-22 00:24:00,1743E-3,5C000000,-0724,0839,12048,023.8,045.3,0.440,733.2,01.19,0.508
2017-01-22 00:25:00,1899E-3,5C000000,-0724,0838,12081,023.8,045.3,0.441,733.1,01.19,0.508
2017-01-22 00:26:00,1834E-3,5C000000,-0724,0838,12048,023.8,045.3,0.441,733.0,01.19,0.508
2017-01-22 00:27:00,1850E-3,5C000000,-0724,0838,12039,023.8,045.3,0.440,732.9,01.19,0.508
2017-01-22 00:28:00,1742E-3,5C000000,-0724,0838,12080,023.8,045.3,0.441,732.9,01.19,0.508
2017-01-22 00:29:00,1711E-3,5C000000,-0724,0838,11991,023.8,045.3,0.440,732.8,01.19,0.508
2017-01-22 00:30:00,1795E-3,5C000000,-0724,0837,12062,023.8,045.3,0.440,732.7,01.19,0.508
2017-01-22 00:31:00,1844E-3,5C000000,-0724,0838,12043,023.8,045.3,0.441,732.8,01.19,0.508
2017-01-22 00:32:00,1858E-3,5C000000,-0724,0838,12085,023.8,045.3,0.440,732.7,01.19,0.508
2017-01-22 00:33:00,1742E-3,5C000000,-0724,0839,12089,023.8,045.3,0.440,732.8,01.19,0.508
2017-01-22 00:34:00,1808E-3,5C000000,-0724,0839,12100,023.8,045.3,0.441,732.8,01.19,0.508
2017-01-22 00:35:00,1893E-3,5C000000,-0724,0838,12069,023.8,045.3,0.440,732.9,01.19,0.508
2017-01-22 00:36:00,1870E-3,5C000000,-0724,0838,12014,023.9,045.3,0.441,732.7,01.19,0.508
2017-01-22 00:37:00,1895E-3,5C000000,-0724,0838,11990,023.9,045.3,0.440,732.8,01.19,0.508
2017-01-22 00:38:00,1776E-3,5C000000,-0724,0838,12064,023.9,045.3,0.440,732.9,01.19,0.508
2017-01-22 00:39:00,1740E-3,5C000000,-0724,0837,12108,023.9,045.3,0.441,732.8,01.19,0.508
2017-01-22 00:40:00,1759E-3,5C000000,-0724,0838,12043,023.9,045.3,0.440,732.4,01.19,0.508
2017-01-22 00:41:00,1839E-3,5C000000,-0724,0838,12050,023.9,045.3,0.440,732.4,01.19,0.508
2017-01-22 00:42:00,1809E-3,5C000000,-0724,0838,12079,023.9,045.3,0.440,732.6,01.19,0.508
2017-01-22 00:43:00,1852E-3,5C000000,-0724,0838,11995,023.9,045.3,0.440,732.4,01.19,0.508
2017-01-22 00:44:00,1951E-3,5C000000,-0724,0838,11958,023.9,045.3,0.440,732.3,01.19,0.508
2017-01-22 00:45:00,1855E-3,5C000000,-0724,0839,12042,023.9,045.3,0.440,732.5,01.19,0.508
2017-01-22 00:46:00,1828E-3,5C000000,-0724,0838,11965,023.9,045.3,0.440,732.2,01.19,0.508
2017-01-22 00:47:00,1906E-3,5C000000,-0724,0838,12160,023.9,045.3,0.440,732.3,01.19,0.508
2017-01-22 00:48:00,1771E-3,5C000000,-0724,0838,12016,023.9,045.3,0.440,732.4,01.19,0.508
2017-01-22 00:49:00,1819E-3,5C000000,-0724,0839,12139,023.9,045.3,0.440,732.8,01.19,0.508
2017-01-22 00:50:00,1749E-3,5C000000,-0724,0838,12087,023.9,045.3,0.440,733.0,01.19,0.508
2017-01-22 00:51:00,1804E-3,5C000000,-0724,0838,12027,023.9,045.4,0.440,733.0,01.19,0.508
2017-01-22 00:52:00,1665E-3,5C000000,-0724,0838,11978,023.9,045.3,0.440,733.1,01.19,0.508
2017-01-22 00:53:00,1912E-3,5C000000,-0724,0839,12114,023.9,045.3,0.440,733.1,01.19,0.508
2017-01-22 00:54:00,1651E-3,5C000000,-0724,0838,12102,023.9,045.4,0.441,733.1,01.19,0.508
2017-01-22 00:55:00,1785E-3,5C000000,-0724,0838,12117,023.9,045.3,0.440,733.1,01.19,0.508
2017-01-22 00:56:00,1863E-3,5C000000,-0724,0838,12236,023.9,045.3,0.441,733.2,01.19,0.508
2017-01-22 00:57:00,1820E-3,5C000000,-0724,0837,12175,023.9,045.3,0.440,733.1,01.19,0.508
2017-01-22 00:58:00,1886E-3,5C000000,-0724,0838,12182,023.9,045.3,0.441,733.1,01.19,0.508
2017-01-22 00:59:00,1817E-3,5C000000,-0724,0838,11987,023.9,045.3,0.440,732.9,01.19,0.508
2017-01-22 01:00:00,1808E-3,5C000000,-0724,0838,11935,023.9,045.3,0.441,733.1,01.19,0.508
2017-01-22 01:01:00,1960E-3,5C000000,-0724,0838,11935,023.9,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:02:00,1863E-3,5C000000,-0724,0838,12124,023.9,045.3,0.441,733.1,01.19,0.508
2017-01-22 01:03:00,1840E-3,5C000000,-0724,0838,12060,023.9,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:04:00,1816E-3,5C000000,-0724,0838,11982,023.9,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:05:00,1836E-3,5C000000,-0724,0837,12073,024.0,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:06:00,1937E-3,5C000000,-0724,0837,11976,024.0,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:07:00,1864E-3,5C000000,-0724,0837,12050,024.0,045.3,0.441,733.0,01.19,0.508
2017-01-22 01:08:00,1839E-3,5C000000,-0724,0837,12050,024.0,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:09:00,1805E-3,5C000000,-0724,0838,12027,024.0,045.3,0.441,733.2,01.19,0.508
2017-01-22 01:10:00,1729E-3,5C000000,-0724,0838,11988,024.0,045.3,0.440,733.4,01.19,0.508
2017-01-22 01:11:00,1843E-3,5C000000,-0724,0837,12205,024.0,045.3,0.440,733.5,01.19,0.508
2017-01-22 01:12:00,1909E-3,5C000000,-0724,0838,11954,024.0,045.3,0.441,733.3,01.19,0.508
2017-01-22 01:13:00,1853E-3,5C000000,-0724,0838,11992,024.0,045.4,0.440,733.5,01.19,0.508
2017-01-22 01:14:00,1817E-3,5C000000,-0724,0837,12012,024.0,045.4,0.441,733.5,01.19,0.508
2017-01-22 01:15:00,1985E-3,5C000000,-0724,0837,12052,024.0,045.3,0.440,733.4,01.19,0.508
2017-01-22 01:16:00,1901E-3,5C000000,-0724,0838,12040,024.0,045.3,0.441,733.4,01.19,0.508
2017-01-22 01:17:00,1820E-3,5C000000,-0724,0838,12089,024.0,045.3,0.440,733.3,01.19,0.508
2017-01-22 01:18:00,1897E-3,5C000000,-0724,0838,12132,024.1,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:19:00,1838E-3,5C000000,-0724,0838,12075,024.1,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:20:00,2004E-3,5C000000,-0724,0838,12028,024.1,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:21:00,1893E-3,5C000000,-0724,0838,11923,024.1,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:22:00,1879E-3,5C000000,-0724,0837,12152,024.1,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:23:00,1929E-3,5C000000,-0724,0838,11937,024.1,045.3,0.440,733.0,01.19,0.508
2017-01-22 01:24:00,1817E-3,5C000000,-0724,0837,12108,024.1,045.3,0.440,733.0,01.19,0.508
2017-01-22 01:25:00,1839E-3,5C000000,-0724,0838,12020,024.1,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:26:00,1915E-3,5C000000,-0724,0838,12148,024.1,045.4,0.440,733.4,01.19,0.508
2017-01-22 01:27:00,1891E-3,5C000000,-0724,0838,12193,024.1,045.4,0.440,733.2,01.19,0.508
2017-01-22 01:28:00,1924E-3,5C000000,-0724,0837,11966,024.1,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:29:00,1796E-3,5C000000,-0724,0838,12127,024.1,045.3,0.440,733.0,01.19,0.508
2017-01-22 01:30:00,1753E-3,5C000000,-0724,0838,12028,024.2,045.3,0.440,733.0,01.19,0.508
2017-01-22 01:31:00,1726E-3,5C000000,-0724,0839,12197,024.2,045.3,0.439,733.1,01.19,0.508
2017-01-22 01:32:00,1661E-3,5C000000,-0724,0839,12129,024.2,045.3,0.440,733.0,01.19,0.508
2017-01-22 01:33:00,1745E-3,5C000000,-0724,0838,12133,024.2,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:34:00,1774E-3,5C000000,-0724,0838,12029,024.2,045.4,0.440,733.3,01.19,0.508
2017-01-22 01:35:00,1802E-3,5C000000,-0724,0838,12048,024.2,045.3,0.440,732.8,01.19,0.508
2017-01-22 01:36:00,1842E-3,5C000000,-0724,0840,12108,024.2,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:37:00,1922E-3,5C000000,-0724,0839,12085,024.2,045.3,0.440,733.2,01.19,0.508
2017-01-22 01:38:00,1709E-3,5C000000,-0724,0838,12126,024.2,045.4,0.439,732.9,01.19,0.508
2017-01-22 01:39:00,1901E-3,5C000000,-0724,0838,12040,024.2,045.4,0.440,732.8,01.19,0.508
2017-01-22 01:40:00,1757E-3,5C000000,-0724,0839,12107,024.2,045.3,0.440,732.8,01.19,0.508
2017-01-22 01:41:00,1832E-3,5C000000,-0724,0837,11990,024.2,045.3,0.440,733.3,01.19,0.508
2017-01-22 01:42:00,1832E-3,5C000000,-0724,0838,11969,024.3,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:43:00,1826E-3,5C000000,-0724,0838,12044,024.3,045.3,0.439,733.3,01.19,0.508
2017-01-22 01:44:00,1885E-3,5C000000,-0724,0839,12101,024.3,045.3,0.440,733.4,01.19,0.508
2017-01-22 01:45:00,1782E-3,5C000000,-0724,0839,12058,024.3,045.3,0.439,733.5,01.19,0.508
2017-01-22 01:46:00,1906E-3,5C000000,-0724,0839,12079,024.3,045.3,0.440,733.5,01.19,0.508
2017-01-22 01:47:00,1726E-3,5C000000,-0724,0838,12141,024.3,045.3,0.440,733.5,01.19,0.508
2017-01-22 01:48:00,1880E-3,5C000000,-0724,0838,11850,024.3,045.3,0.440,733.5,01.19,0.508
2017-01-22 01:49:00,1785E-3,5C000000,-0724,0838,12170,024.3,045.3,0.440,733.3,01.19,0.508
2017-01-22 01:50:00,1866E-3,5C000000,-0724,0838,11987,024.3,045.3,0.439,733.2,01.19,0.508
2017-01-22 01:51:00,1843E-3,5C000000,-0724,0838,12191,024.3,045.3,0.440,733.3,01.19,0.508
2017-01-22 01:52:00,1803E-3,5C000000,-0724,0839,12139,024.3,045.3,0.439,732.9,01.19,0.508
2017-01-22 01:53:00,1698E-3,5C000000,-0724,0839,12110,024.3,045.3,0.440,733.3,01.19,0.508
2017-01-22 01:54:00,1749E-3,5C000000,-0724,0837,12054,024.3,045.4,0.440,733.3,01.19,0.508
2017-01-22 01:55:00,1809E-3,5C000000,-0724,0838,12046,024.3,045.4,0.440,733.4,01.19,0.508
2017-01-22 01:56:00,1811E-3,5C000000,-0724,0839,12084,024.4,045.4,0.440,733.3,01.19,0.508
2017-01-22 01:57:00,1803E-3,5C000000,-0724,0839,12009,024.4,045.3,0.440,733.5,01.19,0.508
2017-01-22 01:58:00,1808E-3,5C000000,-0724,0838,12023,024.4,045.3,0.440,733.1,01.19,0.508
2017-01-22 01:59:00,1791E-3,5C000000,-0724,0838,12095,024.4,045.3,0.440,733.4,01.19,0.508
2017-01-22 02:00:00,1891E-3,5C000000,-0724,0838,11973,024.4,045.3,0.440,733.5,01.19,0.508
2017-01-22 02:01:00,1977E-3,5C000000,-0724,0838,12148,024.4,045.3,0.440,733.4,01.19,0.508
2017-01-22 02:02:00,1827E-3,5C000000,-0724,0838,11908,024.4,045.3,0.440,733.6,01.19,0.508
2017-01-22 02:03:00,1835E-3,5C000000,-0724,0838,12028,024.4,045.4,0.440,733.7,01.19,0.508
2017-01-22 02:04:00,1820E-3,5C000000,-0724,0839,12026,024.4,045.4,0.440,733.8,01.19,0.508
2017-01-22 02:05:00,1939E-3,5C000000,-0724,0839,12135,024.4,045.3,0.440,733.6,01.19,0.508
2017-01-22 02:06:00,1888E-3,5C000000,-0724,0838,12041,024.4,045.3,0.439,733.6,01.19,0.508
2017-01-22 02:07:00,1980E-3,5C000000,-0724,0838,12009,024.4,045.3,0.440,733.9,01.19,0.508
2017-01-22 02:08:00,1898E-3,5C000000,-0724,0838,12213,024.4,045.3,0.439,733.8,01.19,0.508
2017-01-22 02:09:00,1883E-3,5C000000,-0724,0838,12158,024.4,045.3,0.440,733.8,01.19,0.508
2017-01-22 02:10:00,1784E-3,5C000000,-0724,0838,12041,024.5,045.3,0.440,733.7,01.19,0.508
2017-01-22 02:11:00,1888E-3,5C000000,-0724,0838,12072,024.5,045.3,0.440,733.7,01.19,0.508
2017-01-22 02:12:00,1976E-3,5C000000,-0724,0838,11935,024.5,045.3,0.440,733.7,01.19,0.508
2017-01-22 02:13:00,1891E-3,5C000000,-0724,0839,11969,024.5,045.3,0.440,733.7,01.19,0.508
2017-01-22 02:14:00,1750E-3,5C000000,-0724,0838,12095,024.5,045.3,0.440,733.5,01.19,0.508
2017-01-22 02:15:00,1857E-3,5C000000,-0724,0838,11949,024.5,045.4,0.439,733.0,01.19,0.508
2017-01-22 02:16:00,1945E-3,5C000000,-0724,0838,11990,024.5,045.3,0.440,733.5,01.19,0.508
2017-01-22 02:17:00,1919E-3,5C000000,-0724,0838,11954,024.5,045.4,0.440,733.6,01.19,0.508
2017-01-22 02:18:00,1817E-3,5C000000,-0724,0838,11895,024.5,045.4,0.440,733.6,01.19,0.508
2017-01-22 02:19:00,1921E-3,5C000000,-0724,0838,11985,024.5,045.3,0.439,733.5,01.19,0.508
2017-01-22 02:20:00,1914E-3,5C000000,-0724,0838,12052,024.5,045.3,0.440,733.6,01.19,0.508
2017-01-22 02:21:00,1855E-3,5C000000,-0724,0838,12110,024.5,045.3,0.439,733.6,01.19,0.508
2017-01-22 02:22:00,1821E-3,5C000000,-0724,0838,12106,024.5,045.3,0.440,733.5,01.19,0.508
2017-01-22 02:23:00,1775E-3,5C000000,-0724,0839,12143,024.5,045.3,0.439,733.7,01.19,0.508
2017-01-22 02:24:00,1773E-3,5C000000,-0724,0838,11965,024.6,045.4,0.440,733.7,01.19,0.508
2017-01-22 02:25:00,1897E-3,5C000000,-0724,0838,12149,024.6,045.4,0.439,733.6,01.19,0.508
2017-01-22 02:26:00,1754E-3,5C000000,-0724,0838,11973,024.6,045.4,0.440,733.6,01.19,0.508
2017-01-22 02:27:00,1881E-3,5C000000,-0724,0837,12019,024.6,045.3,0.439,733.7,01.19,0.508
2017-01-22 02:28:00,1995E-3,5C000000,-0724,0838,12103,024.6,045.3,0.440,733.6,01.19,0.508
2017-01-22 02:29:00,1828E-3,5C000000,-0724,0838,11948,024.6,045.3,0.439,733.5,01.19,0.508
2017-01-22 02:30:00,1788E-3,5C000000,-0724,0838,12000,024.6,045.4,0.440,733.5,01.19,0.508
2017-01-22 02:31:00,1985E-3,5C000000,-0724,0839,11920,024.6,045.3,0.439,733.6,01.19,0.508
2017-01-22 02:32:00,1584E-3,5C000000,-0724,0838,12108,024.6,045.3,0.440,733.5,01.19,0.508
2017-01-22 02:33:00,1775E-3,5C000000,-0724,0838,12069,024.6,045.3,0.439,733.3,01.19,0.508
2017-01-22 02:34:00,1776E-3,5C000000,-0724,0838,12071,024.6,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:35:00,1823E-3,5C000000,-0724,0838,12040,024.6,045.3,0.439,733.1,01.19,0.508
2017-01-22 02:36:00,1918E-3,5C000000,-0724,0838,11991,024.7,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:37:00,1739E-3,5C000000,-0724,0838,12049,024.6,045.3,0.439,733.1,01.19,0.508
2017-01-22 02:38:00,1896E-3,5C000000,-0724,0839,12185,024.7,045.4,0.439,733.1,01.19,0.508
2017-01-22 02:39:00,1803E-3,5C000000,-0724,0838,11882,024.7,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:40:00,1930E-3,5C000000,-0724,0838,11992,024.7,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:41:00,1924E-3,5C000000,-0724,0838,11979,024.7,045.4,0.439,733.3,01.19,0.508
2017-01-22 02:42:00,1775E-3,5C000000,-0724,0838,12019,024.7,045.4,0.439,733.1,01.19,0.508
2017-01-22 02:43:00,1832E-3,5C000000,-0724,0838,12033,024.7,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:44:00,1800E-3,5C000000,-0724,0839,11982,024.7,045.3,0.439,733.3,01.19,0.508
2017-01-22 02:45:00,1993E-3,5C000000,-0724,0838,11951,024.7,045.4,0.439,733.2,01.19,0.508
2017-01-22 02:46:00,1936E-3,5C000000,-0724,0838,12025,024.7,045.4,0.439,733.3,01.19,0.508
2017-01-22 02:47:00,1877E-3,5C000000,-0724,0838,11929,024.7,045.4,0.440,733.3,01.19,0.508
2017-01-22 02:48:00,1765E-3,5C000000,-0724,0838,11988,024.7,045.4,0.439,733.2,01.19,0.508
2017-01-22 02:49:00,1803E-3,5C000000,-0724,0838,12079,024.7,045.4,0.439,733.3,01.19,0.508
2017-01-22 02:50:00,1782E-3,5C000000,-0724,0838,12031,024.7,045.4,0.439,733.1,01.19,0.508
2017-01-22 02:51:00,1827E-3,5C000000,-0724,0838,12056,024.8,045.4,0.439,733.2,01.19,0.508
2017-01-22 02:52:00,1859E-3,5C000000,-0724,0838,11885,024.8,045.3,0.439,733.0,01.19,0.508
2017-01-22 02:53:00,1823E-3,5C000000,-0724,0838,11982,024.8,045.3,0.439,733.2,01.19,0.508
2017-01-22 02:54:00,1781E-3,5C000000,-0724,0838,12040,024.8,045.4,0.439,733.2,01.19,0.508
2017-01-22 02:55:00,1871E-3,5C000000,-0724,0837,12068,024.8,045.3,0.439,733.3,01.19,0.508
2017-01-22 02:56:00,1931E-3,5C000000,-0724,0838,12092,024.8,045.3,0.439,733.3,01.19,0.508
2017-01-22 02:57:00,1854E-3,5C000000,-0724,0838,12119,024.8,045.3,0.439,733.3,01.19,0.508
2017-01-22 02:58:00,1948E-3,5C000000,-0724,0838,12084,024.8,045.4,0.439,733.3,01.19,0.508
2017-01-22 02:59:00,1831E-3,5C000000,-0724,0838,12018,024.8,045.4,0.439,733.2,01.19,0.508
2017-01-22 03:00:00,1832E-3,5C000000,-0724,0838,12258,024.8,045.3,0.439,733.3,01.19,0.508
2017-01-22 03:01:00,1845E-3,5C000000,-0724,0838,12086,024.8,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:02:00,1884E-3,5C000000,-0724,0838,12065,024.8,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:03:00,1922E-3,5C000000,-0724,0838,12058,024.8,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:04:00,1803E-3,5C000000,-0724,0838,12115,024.8,045.3,0.439,733.2,01.19,0.508
2017-01-22 03:05:00,1996E-3,5C000000,-0724,0838,12080,024.8,045.4,0.439,732.8,01.19,0.508
2017-01-22 03:06:00,1803E-3,5C000000,-0724,0838,12149,024.8,045.4,0.439,733.3,01.19,0.508
2017-01-22 03:07:00,1981E-3,5C000000,-0724,0839,12056,024.8,045.3,0.439,733.0,01.19,0.508
2017-01-22 03:08:00,1823E-3,5C000000,-0724,0838,12114,024.9,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:09:00,1858E-3,5C000000,-0724,0838,12124,024.8,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:10:00,1868E-3,5C000000,-0724,0838,11965,024.8,045.4,0.439,733.0,01.19,0.508
2017-01-22 03:11:00,1901E-3,5C000000,-0724,0838,12141,024.9,045.3,0.439,733.2,01.19,0.508
2017-01-22 03:12:00,1761E-3,5C000000,-0724,0838,12127,024.9,045.3,0.439,732.8,01.19,0.508
2017-01-22 03:13:00,2055E-3,5C000000,-0724,0838,12121,024.9,045.4,0.439,733.0,01.19,0.508
2017-01-22 03:14:00,1929E-3,5C000000,-0724,0839,12180,024.9,045.3,0.439,733.1,01.19,0.508
2017-01-22 03:15:00,1866E-3,5C000000,-0724,0837,12043,024.9,045.4,0.439,732.9,01.19,0.508
2017-01-22 03:16:00,1756E-3,5C000000,-0724,0838,12008,024.9,045.3,0.439,733.0,01.19,0.508
2017-01-22 03:17:00,1889E-3,5C000000,-0724,0837,12082,024.9,045.4,0.438,732.8,01.19,0.508
2017-01-22 03:18:00,1798E-3,5C000000,-0724,0839,11941,024.9,045.4,0.439,732.9,01.19,0.508
2017-01-22 03:19:00,1891E-3,5C000000,-0724,0838,12114,024.9,045.4,0.438,733.0,01.19,0.508
2017-01-22 03:20:00,1837E-3,5C000000,-0724,0839,11918,024.9,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:21:00,1943E-3,5C000000,-0724,0838,11965,024.9,045.3,0.438,732.8,01.19,0.508
2017-01-22 03:22:00,1765E-3,5C000000,-0724,0838,12180,024.9,045.4,0.439,733.1,01.19,0.508
2017-01-22 03:23:00,1747E-3,5C000000,-0724,0837,12160,024.9,045.3,0.439,732.9,01.19,0.508
2017-01-22 03:24:00,1872E-3,5C000000,-0724,0839,12144,024.9,045.4,0.439,732.8,01.19,0.508
2017-01-22 03:25:00,1914E-3,5C000000,-0724,0838,11885,024.9,045.4,0.439,732.9,01.19,0.508
2017-01-22 03:26:00,1871E-3,5C000000,-0724,0838,12025,024.9,045.4,0.439,733.0,01.19,0.508
2017-01-22 03:27:00,2005E-3,5C000000,-0724,0838,12022,024.9,045.3,0.439,733.3,01.19,0.508
2017-01-22 03:28:00,1901E-3,5C000000,-0724,0838,12019,024.9,045.3,0.439,733.2,01.19,0.508
2017-01-22 03:29:00,1866E-3,5C000000,-0724,0839,11944,024.9,045.3,0.439,733.1,01.19,0.508
2017-01-22 03:30:00,1855E-3,5C000000,-0724,0838,12142,024.9,045.4,0.439,733.2,01.19,0.508
2017-01-22 03:31:00,1785E-3,5C000000,-0724,0838,12126,024.9,045.4,0.439,733.5,01.19,0.508
2017-01-22 03:32:00,1883E-3,5C000000,-0724,0838,12111,024.9,045.4,0.439,733.5,01.19,0.508
2017-01-22 03:33:00,1753E-3,5C000000,-0724,0838,11993,024.9,045.3,0.439,733.5,01.19,0.508
2017-01-22 03:34:00,2058E-3,5C000000,-0724,0838,12104,024.9,045.3,0.439,733.3,01.19,0.508
2017-01-22 03:35:00,1876E-3,5C000000,-0724,0838,12057,024.9,045.3,0.439,733.5,01.19,0.508
2017-01-22 03:36:00,1914E-3,5C000000,-0724,0838,12083,024.9,045.3,0.439,733.5,01.19,0.508
2017-01-22 03:37:00,1862E-3,5C000000,-0724,0838,11966,024.9,045.4,0.439,733.6,01.19,0.508
2017-01-22 03:38:00,1930E-3,5C000000,-0724,0838,12106,024.9,045.4,0.439,733.2,01.19,0.508
2017-01-22 03:39:00,1905E-3,5C000000,-0724,0838,12147,024.9,045.4,0.439,733.2,01.19,0.508
2017-01-22 03:40:00,1858E-3,5C000000,-0724,0839,12180,024.9,045.3,0.439,733.6,01.19,0.508
2017-01-22 03:41:00,1737E-3,5C000000,-0724,0838,12080,024.9,045.4,0.438,733.4,01.19,0.508
2017-01-22 03:42:00,1952E-3,5C000000,-0724,0838,11878,024.9,045.3,0.439,733.3,01.19,0.508
2017-01-22 03:43:00,1960E-3,5C000000,-0724,0838,12004,024.9,045.4,0.439,733.2,01.19,0.508
2017-01-22 03:44:00,1827E-3,5C000000,-0724,0838,12094,025.0,045.4,0.438,733.4,01.19,0.508
2017-01-22 03:45:00,1898E-3,5C000000,-0724,0838,11997,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 03:46:00,1904E-3,5C000000,-0724,0838,12038,024.9,045.3,0.439,733.3,01.19,0.508
2017-01-22 03:47:00,1928E-3,5C000000,-0724,0839,11909,025.0,045.3,0.439,733.2,01.19,0.508
2017-01-22 03:48:00,1800E-3,5C000000,-0724,0839,11915,025.0,045.3,0.439,733.2,01.19,0.508
2017-01-22 03:49:00,1960E-3,5C000000,-0724,0839,12041,025.0,045.4,0.438,733.3,01.19,0.508
2017-01-22 03:50:00,1990E-3,5C000000,-0724,0838,11925,025.0,045.4,0.439,733.5,01.19,0.508
2017-01-22 03:51:00,1925E-3,5C000000,-0724,0839,12064,025.0,045.4,0.439,733.6,01.19,0.508
2017-01-22 03:52:00,1803E-3,5C000000,-0724,0839,12028,025.0,045.4,0.439,733.6,01.19,0.508
2017-01-22 03:53:00,1968E-3,5C000000,-0724,0839,12048,025.0,045.3,0.439,733.5,01.19,0.508
2017-01-22 03:54:00,1883E-3,5C000000,-0724,0838,12041,025.0,045.3,0.438,733.5,01.19,0.508
2017-01-22 03:55:00,1980E-3,5C000000,-0724,0839,12019,025.0,045.3,0.439,733.8,01.19,0.508
2017-01-22 03:56:00,1847E-3,5C000000,-0724,0839,12044,025.0,045.3,0.439,733.6,01.19,0.508
2017-01-22 03:57:00,1846E-3,5C000000,-0724,0838,11991,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 03:58:00,2001E-3,5C000000,-0724,0839,12073,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 03:59:00,1898E-3,5C000000,-0724,0839,12170,025.0,045.4,0.438,733.7,01.19,0.508
2017-01-22 04:00:00,1943E-3,5C000000,-0724,0839,12170,025.0,045.3,0.439,733.8,01.19,0.508
2017-01-22 04:01:00,1824E-3,5C000000,-0724,0838,11906,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 04:02:00,2011E-3,5C000000,-0724,0838,12057,025.0,045.4,0.439,733.6,01.19,0.508
2017-01-22 04:03:00,2071E-3,5C000000,-0724,0839,12140,025.0,045.3,0.439,733.5,01.19,0.508
2017-01-22 04:04:00,1970E-3,5C000000,-0724,0839,11992,025.0,045.3,0.438,733.6,01.19,0.508
2017-01-22 04:05:00,1896E-3,5C000000,-0724,0839,11986,025.0,045.3,0.439,733.6,01.19,0.508
2017-01-22 04:06:00,1825E-3,5C000000,-0724,0839,11986,025.0,045.4,0.438,733.5,01.19,0.508
2017-01-22 04:07:00,1865E-3,5C000000,-0724,0838,12102,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 04:08:00,1944E-3,5C000000,-0724,0839,12138,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 04:09:00,1948E-3,5C000000,-0724,0839,12008,025.0,045.4,0.439,733.7,01.19,0.508
2017-01-22 04:10:00,1708E-3,5C000000,-0724,0838,12109,025.0,045.3,0.439,733.6,01.19,0.508
2017-01-22 04:11:00,1901E-3,5C000000,-0724,0839,12102,025.0,045.3,0.438,733.4,01.19,0.508
2017-01-22 04:12:00,2016E-3,5C000000,-0724,0839,12050,025.0,045.4,0.439,733.5,01.19,0.508
2017-01-22 04:13:00,1730E-3,5C000000,-0724,0839,11980,025.0,045.4,0.439,733.5,01.19,0.508
2017-01-22 04:14:00,2059E-3,5C000000,-0724,0838,12067,025.1,045.3,0.439,733.6,01.19,0.508
2017-01-22 04:15:00,1824E-3,5C000000,-0724,0838,12108,025.1,045.3,0.439,733.6,01.19,0.508
2017-01-22 04:16:00,1898E-3,5C000000,-0724,0839,11999,025.1,045.4,0.438,733.4,01.19,0.508
2017-01-22 04:17:00,1834E-3,5C000000,-0724,0838,12139,025.0,045.4,0.439,733.6,01.19,0.508
2017-01-22 04:18:00,1930E-3,5C000000,-0724,0839,12125,025.1,045.3,0.439,733.7,01.19,0.508
2017-01-22 04:19:00,1984E-3,5C000000,-0724,0839,11958,025.1,045.4,0.438,733.5,01.19,0.508
2017-01-22 04:20:00,1930E-3,5C000000,-0724,0839,12113,025.1,045.4,0.439,733.2,01.19,0.508