period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-05 00:00:49,0.01,0.95,0.00,23.63,28.57,31.09,5.93,29.54,1004.45,2045.99,3095.66,3065.00,3317.92,349.57,318.85,12.22,0000 0000 0000 0000 000000
2013-09-05 00:01:49,0.00,0.95,0.00,23.61,28.57,31.05,5.86,29.50,1004.43,2045.99,3095.60,3065.00,3317.91,350.28,319.40,12.23,0000 0000 0000 0000 000000
2013-09-05 00:02:49,0.02,0.95,0.00,23.62,28.57,31.05,5.79,29.54,1004.44,2045.99,3095.37,3065.01,3317.82,349.37,318.36,12.23,0000 0000 0000 0000 000000
2013-09-05 00:03:49,0.05,0.95,0.00,23.62,28.57,31.06,5.96,29.71,1004.42,2045.99,3095.17,3065.01,3317.68,350.69,319.74,12.24,0000 0000 0000 0000 000000
2013-09-05 00:04:49,0.04,0.95,0.00,23.63,28.57,31.07,5.96,29.67,1004.44,2045.99,3095.07,3065.01,3317.55,350.06,319.46,12.24,0000 0000 0000 0000 000000
2013-09-05 00:05:50,0.02,0.95,0.00,23.62,28.57,31.02,6.04,29.54,1004.43,2045.99,3095.02,3065.01,3317.33,350.22,319.62,12.25,0000 0000 0000 0000 000000
2013-09-05 00:06:50,0.04,0.95,0.00,23.60,28.57,31.07,5.90,29.71,1004.43,2045.99,3095.00,3065.00,3317.19,350.50,319.89,12.26,0000 0000 0000 0000 000000
2013-09-05 00:07:50,0.01,0.95,0.00,23.61,28.57,31.10,5.92,29.92,1004.42,2045.99,3095.00,3065.00,3317.13,349.53,319.00,12.26,0000 0000 0000 0000 000000
2013-09-05 00:08:50,0.00,0.95,0.00,23.63,28.57,31.08,5.98,29.71,1004.45,2045.99,3095.00,3065.00,3317.08,349.34,318.75,12.27,0000 0000 0000 0000 000000
2013-09-05 00:09:51,0.00,0.95,0.00,23.63,28.57,31.06,5.98,29.46,1004.46,2045.99,3095.00,3065.00,3317.10,350.50,319.87,12.27,0000 0000 0000 0000 000000
2013-09-05 00:10:51,0.00,0.95,0.00,23.60,28.57,31.07,5.80,29.75,1004.48,2045.99,3095.01,3065.00,3317.19,348.72,318.73,12.28,0000 0000 0000 0000 000000
2013-09-05 00:11:51,-0.01,0.95,0.00,23.60,28.57,31.11,6.01,29.63,1004.50,2045.99,3095.00,3065.00,3317.16,350.80,320.12,12.29,0000 0000 0000 0000 000000
2013-09-05 00:12:51,0.01,0.95,0.00,23.60,28.57,31.10,5.98,29.58,1004.51,2045.99,3095.01,3065.00,3317.16,350.47,319.89,12.29,0000 0000 0000 0000 000000
2013-09-05 00:13:51,-0.01,0.95,0.00,23.60,28.57,31.07,5.90,29.58,1004.53,2045.99,3095.04,3065.00,3317.33,349.23,319.11,12.30,0000 0000 0000 0000 000000
2013-09-05 00:14:51,-0.02,0.95,0.00,23.60,28.57,31.08,5.93,29.54,1004.55,2045.99,3095.04,3065.01,3317.48,349.71,319.25,12.30,0000 0000 0000 0000 000000
2013-09-05 00:15:52,-0.01,0.95,0.00,23.61,28.57,31.07,5.88,29.67,1004.54,2045.99,3095.03,3065.01,3317.36,349.77,319.26,12.31,0000 0000 0000 0000 000000
2013-09-05 00:16:52,0.02,0.95,0.00,23.61,28.57,31.09,5.98,29.88,1004.57,2045.99,3095.03,3065.01,3317.28,349.38,318.90,12.31,0000 0000 0000 0000 000000
2013-09-05 00:17:52,0.00,0.95,0.00,23.63,28.57,31.03,5.94,29.67,1004.57,2045.99,3095.01,3065.00,3317.29,350.56,320.06,12.32,0000 0000 0000 0000 000000
2013-09-05 00:18:52,0.00,0.95,0.00,23.61,28.57,30.99,5.73,29.79,1004.58,2045.99,3095.03,3065.00,3317.38,348.21,317.85,12.33,0000 0000 0000 0000 000000
2013-09-05 00:19:53,-0.01,0.95,0.00,23.61,28.56,31.04,5.88,29.63,1004.60,2045.99,3095.02,3065.00,3317.41,350.64,319.56,12.33,0000 0000 0000 0000 000000
2013-09-05 00:20:53,-0.01,0.95,0.00,23.62,28.56,31.06,6.01,29.58,1004.64,2045.99,3095.03,3065.01,3317.52,349.93,319.63,12.34,0000 0000 0000 0000 000000
2013-09-05 00:21:53,-0.01,0.95,0.00,23.61,28.55,31.05,5.82,29.54,1004.62,2045.99,3095.02,3065.00,3317.55,348.86,318.41,12.34,0000 0000 0000 0000 000000
2013-09-05 00:22:53,-0.00,0.95,0.00,23.62,28.55,31.05,6.01,29.63,1004.68,2045.99,3095.00,3065.00,3317.40,350.88,319.96,12.35,0000 0000 0000 0000 000000
2013-09-05 00:23:54,0.02,0.95,0.00,23.61,28.55,31.03,5.91,29.42,1004.70,2046.00,3095.00,3065.02,3317.43,350.07,319.28,12.36,0000 0000 0000 0000 000000
2013-09-05 00:24:54,0.00,0.95,0.00,23.60,28.55,31.04,6.10,29.58,1004.74,2046.00,3095.02,3065.01,3317.64,350.64,320.08,12.36,0000 0000 0000 0000 000000
2013-09-05 00:25:54,-0.02,0.95,0.00,23.60,28.55,31.00,5.85,29.46,1004.70,2046.00,3095.05,3065.02,3317.75,350.09,319.83,12.37,0000 0000 0000 0000 000000
2013-09-05 00:26:54,-0.01,0.95,0.00,23.59,28.55,31.00,5.87,29.63,1004.67,2046.00,3095.03,3065.02,3317.58,349.58,319.14,12.37,0000 0000 0000 0000 000000
2013-09-05 00:27:55,0.02,0.95,0.00,23.59,28.55,31.03,5.98,29.67,1004.71,2046.00,3095.01,3065.02,3317.38,349.94,319.48,12.38,0000 0000 0000 0000 000000
2013-09-05 00:28:55,0.02,0.95,0.00,23.58,28.55,30.98,5.93,29.67,1004.69,2046.01,3095.00,3065.00,3317.25,349.25,318.85,12.38,0000 0000 0000 0000 000000
2013-09-05 00:29:55,0.02,0.95,0.00,23.59,28.55,30.99,5.84,29.50,1004.63,2046.00,3095.00,3065.00,3317.24,349.83,319.36,12.39,0000 0000 0000 0000 000000
2013-09-05 00:30:55,0.00,0.95,0.00,23.59,28.55,31.02,6.06,29.50,1004.70,2046.00,3095.00,3065.00,3317.15,350.74,320.20,12.40,0000 0000 0000 0000 000000
2013-09-05 00:31:56,0.01,0.95,0.00,23.59,28.55,31.04,6.04,29.50,1004.65,2046.00,3095.00,3065.00,3317.08,351.12,320.54,12.40,0000 0000 0000 0000 000000
2013-09-05 00:32:56,0.00,0.95,0.00,23.60,28.55,31.02,5.89,29.67,1004.66,2046.00,3095.00,3065.00,3317.07,349.09,318.68,12.41,0000 0000 0000 0000 000000
2013-09-05 00:33:56,0.00,0.95,0.00,23.60,28.55,31.03,6.02,29.50,1004.68,2046.00,3095.00,3065.00,3317.05,350.99,319.91,12.41,0000 0000 0000 0000 000000
2013-09-05 00:34:56,0.00,0.95,0.00,23.60,28.55,30.99,5.89,29.63,1004.63,2046.00,3095.00,3065.00,3317.06,350.15,319.77,12.42,0000 0000 0000 0000 000000
2013-09-05 00:35:57,0.00,0.95,0.00,23.60,28.55,30.98,5.98,29.71,1004.66,2046.00,3095.00,3065.00,3317.06,350.21,319.71,12.43,0000 0000 0000 0000 000000
2013-09-05 00:36:57,0.00,0.95,0.00,23.58,28.55,30.96,5.82,29.58,1004.66,2046.00,3095.01,3065.00,3317.09,349.22,318.78,12.43,0000 0000 0000 0000 000000
2013-09-05 00:37:57,0.00,0.95,0.00,23.58,28.55,31.02,6.04,29.63,1004.65,2046.00,3095.00,3065.00,3317.11,351.28,320.70,12.44,0000 0000 0000 0000 000000
2013-09-05 00:38:57,0.00,0.95,0.00,23.59,28.55,31.04,5.99,29.67,1004.66,2046.00,3095.00,3065.00,3317.09,350.25,320.03,12.44,0000 0000 0000 0000 000000
2013-09-05 00:39:57,0.00,0.95,0.00,23.60,28.55,31.04,6.02,29.63,1004.66,2046.00,3095.00,3065.00,3317.04,350.22,319.71,12.45,0000 0000 0000 0000 000000
2013-09-05 00:40:58,0.00,0.95,0.00,23.60,28.54,31.00,5.87,29.88,1004.72,2046.00,3095.00,3065.00,3317.03,348.90,318.53,12.46,0000 0000 0000 0000 000000
2013-09-05 00:41:58,0.00,0.95,0.00,23.61,28.54,31.03,6.07,30.08,1004.77,2046.00,3094.99,3065.00,3317.01,350.13,320.09,12.46,0000 0000 0000 0000 000000
2013-09-05 00:42:58,0.00,0.95,0.00,23.62,28.53,31.03,5.79,30.00,1004.82,2046.00,3094.99,3065.00,3317.02,348.88,318.57,12.47,0000 0000 0000 0000 000000
2013-09-05 00:43:58,0.00,0.95,0.00,23.61,28.53,31.00,5.91,30.00,1004.81,2046.00,3094.98,3065.00,3317.02,348.71,318.92,12.47,0000 0000 0000 0000 000000
2013-09-05 00:44:59,0.00,0.95,0.00,23.59,28.53,31.00,5.88,29.71,1004.82,2046.00,3094.97,3065.00,3317.04,350.16,319.98,12.48,0000 0000 0000 0000 000000
2013-09-05 00:45:59,0.00,0.95,0.00,23.58,28.53,31.03,6.06,29.63,1004.83,2046.00,3094.98,3065.00,3317.03,349.63,319.44,12.48,0000 0000 0000 0000 000000
2013-09-05 00:46:59,0.00,0.95,0.00,23.57,28.52,31.06,6.00,29.71,1004.82,2046.00,3094.99,3065.00,3317.02,350.18,319.52,12.49,0000 0000 0000 0000 000000
2013-09-05 00:47:59,0.00,0.95,0.00,23.57,28.52,31.04,5.99,29.63,1004.81,2046.00,3094.98,3065.00,3317.03,349.73,319.39,12.50,0000 0000 0000 0000 000000
2013-09-05 00:49:00,0.00,0.95,0.00,23.57,28.52,31.01,5.95,29.63,1004.83,2046.00,3094.99,3065.00,3317.01,349.41,319.06,12.50,0000 0000 0000 0000 000000
2013-09-05 00:50:00,0.00,0.95,0.00,23.57,28.52,31.00,5.99,29.75,1004.85,2046.00,3094.99,3065.00,3317.00,350.68,320.22,12.51,0000 0000 0000 0000 000000
2013-09-05 00:51:00,0.00,0.95,0.00,23.57,28.52,31.00,5.87,29.58,1004.86,2046.00,3094.98,3065.00,3317.00,349.81,319.42,12.51,0000 0000 0000 0000 000000
2013-09-05 00:52:00,0.00,0.95,0.00,23.59,28.52,31.03,6.03,29.75,1004.86,2046.00,3094.99,3065.00,3317.01,350.48,320.32,12.52,0000 0000 0000 0000 000000
2013-09-05 00:53:01,0.00,0.95,0.00,23.62,28.52,31.03,5.77,29.67,1004.86,2046.00,3094.99,3065.00,3317.01,348.31,318.01,12.53,0000 0000 0000 0000 000000
2013-09-05 00:54:01,0.00,0.95,0.00,23.67,28.52,30.99,5.90,29.67,1004.86,2046.00,3094.99,3065.00,3317.04,349.49,319.04,12.53,0000 0000 0000 0000 000000
2013-09-05 00:55:01,0.00,0.95,0.00,23.68,28.52,30.95,6.00,29.50,1004.87,2046.00,3094.97,3065.00,3317.03,349.44,319.30,12.54,0000 0000 0000 0000 000000
2013-09-05 00:56:01,0.00,0.95,0.00,23.69,28.52,30.95,5.93,29.54,1004.87,2046.01,3094.95,3065.00,3317.01,349.82,319.53,12.54,0000 0000 0000 0000 000000
2013-09-05 00:57:01,0.01,0.95,0.00,23.70,28.52,30.93,5.85,29.54,1004.89,2046.00,3094.96,3065.00,3317.00,350.65,319.27,12.55,0000 0000 0000 0000 000000
2013-09-05 00:58:02,-0.01,0.95,0.00,23.72,28.52,30.95,5.88,29.46,1004.89,2046.00,3094.98,3065.00,3317.00,350.04,319.01,12.55,0000 0000 0000 0000 000000
2013-09-05 00:59:02,0.00,0.95,0.00,23.73,28.52,30.97,5.95,29.54,1004.86,2046.00,3094.96,3065.00,3317.01,349.64,319.37,12.56,0000 0000 0000 0000 000000
2013-09-05 01:00:02,0.00,0.95,0.00,23.72,28.52,30.96,6.01,29.54,1004.86,2046.00,3094.96,3065.00,3317.01,350.37,319.79,12.57,0000 0000 0000 0000 000000
2013-09-05 01:01:02,0.00,0.95,0.00,23.72,28.52,30.99,5.85,29.58,1004.86,2046.00,3094.97,3065.00,3317.02,350.24,319.79,12.57,0000 0000 0000 0000 000000
2013-09-05 01:02:03,0.00,0.95,0.00,23.72,28.52,31.00,5.81,29.58,1004.87,2046.00,3094.98,3065.00,3317.04,349.61,319.09,12.58,0000 0000 0000 0000 000000
2013-09-05 01:03:03,0.00,0.95,0.00,23.74,28.52,31.01,5.98,29.50,1004.89,2046.01,3094.99,3065.00,3317.05,349.93,319.37,12.58,0000 0000 0000 0000 000000
2013-09-05 01:04:03,0.00,0.95,0.00,23.76,28.52,31.01,5.93,29.54,1004.89,2046.00,3094.99,3065.00,3317.07,349.69,319.13,12.59,0000 0000 0000 0000 000000
2013-09-05 01:05:03,0.00,0.95,0.00,23.78,28.51,30.99,5.88,29.54,1004.90,2046.00,3094.98,3065.00,3317.08,350.05,319.14,12.60,0000 0000 0000 0000 000000
2013-09-05 01:06:03,0.00,0.95,0.00,23.76,28.51,30.99,5.82,29.54,1004.90,2046.03,3094.99,3065.00,3317.08,350.00,319.24,12.60,0000 0000 0000 0000 000000
2013-09-05 01:07:04,0.02,0.95,0.00,23.76,28.50,31.00,5.80,29.58,1004.90,2046.05,3094.98,3065.01,3317.11,349.05,318.81,12.61,0000 0000 0000 0000 000000
2013-09-05 01:08:04,0.01,0.95,0.00,23.75,28.50,30.98,5.93,29.58,1004.90,2046.04,3094.98,3065.00,3317.11,349.84,319.43,12.61,0000 0000 0000 0000 000000
2013-09-05 01:09:04,-0.01,0.95,0.00,23.74,28.50,30.95,5.74,29.46,1004.90,2046.03,3094.97,3065.00,3317.11,350.08,319.44,12.62,0000 0000 0000 0000 000000
2013-09-05 01:10:05,0.00,0.95,0.00,23.74,28.50,30.97,5.90,29.79,1004.90,2046.02,3094.94,3065.00,3317.09,350.36,319.55,12.62,0000 0000 0000 0000 000000
2013-09-05 01:11:05,0.00,0.95,0.00,23.75,28.50,30.96,5.93,29.50,1004.90,2046.02,3094.96,3065.01,3317.06,350.62,319.99,12.63,0000 0000 0000 0000 000000
2013-09-05 01:12:05,0.00,0.95,0.00,23.76,28.50,30.93,5.82,29.63,1004.90,2046.02,3094.99,3065.00,3317.05,349.75,319.19,12.64,0000 0000 0000 0000 000000
2013-09-05 01:13:05,0.01,0.95,0.00,23.76,28.50,30.92,6.02,29.75,1004.90,2046.02,3094.97,3065.00,3317.03,350.80,320.14,12.64,0000 0000 0000 0000 000000
2013-09-05 01:14:05,-0.01,0.95,0.00,23.74,28.50,30.93,5.94,29.71,1004.90,2046.01,3094.77,3065.00,3317.01,349.65,319.11,12.65,0000 0000 0000 0000 000000
2013-09-05 01:15:06,0.02,0.95,0.00,23.75,28.50,30.95,5.93,29.83,1004.90,2046.00,3094.70,3065.00,3317.01,349.87,319.30,12.65,0000 0000 0000 0000 000000
2013-09-05 01:16:06,-0.00,0.95,0.00,23.75,28.50,30.96,5.94,29.58,1004.90,2046.01,3094.84,3065.00,3317.02,350.61,319.76,12.66,0000 0000 0000 0000 000000
2013-09-05 01:17:06,-0.01,0.95,0.00,23.76,28.50,30.94,5.82,29.67,1004.90,2046.05,3094.86,3065.00,3317.01,349.69,319.03,12.67,0000 0000 0000 0000 000000
2013-09-05 01:18:06,0.04,0.95,0.00,23.76,28.50,30.95,5.98,29.54,1004.90,2046.04,3094.84,3065.00,3317.03,350.53,319.59,12.67,0000 0000 0000 0000 000000
2013-09-05 01:19:06,-0.01,0.95,0.00,23.72,28.50,30.94,6.02,29.67,1004.90,2046.05,3094.89,3065.00,3317.03,350.41,319.97,12.68,0000 0000 0000 0000 000000
2013-09-05 01:20:07,-0.00,0.95,0.00,23.69,28.50,30.92,6.02,29.58,1004.90,2046.04,3094.92,3065.00,3317.03,350.66,320.09,12.68,0000 0000 0000 0000 000000
2013-09-05 01:21:07,-0.01,0.95,0.00,23.71,28.50,30.91,5.93,29.63,1004.90,2046.03,3094.93,3065.01,3317.07,350.18,319.43,12.69,0000 0000 0000 0000 000000
2013-09-05 01:22:07,-0.01,0.95,0.00,23.72,28.50,30.90,6.01,29.63,1004.90,2046.03,3094.97,3065.00,3317.09,350.27,319.68,12.69,0000 0000 0000 0000 000000
2013-09-05 01:23:07,0.00,0.95,0.00,23.74,28.49,30.92,5.83,29.58,1004.90,2046.04,3094.96,3065.00,3317.06,349.60,319.07,12.70,0000 0000 0000 0000 000000
2013-09-05 01:24:07,0.00,0.95,0.00,23.75,28.49,30.91,5.94,29.79,1004.90,2046.05,3094.97,3065.01,3317.06,349.24,319.13,12.71,0000 0000 0000 0000 000000
2013-09-05 01:25:08,0.01,0.95,0.00,23.74,28.48,30.90,5.97,29.54,1004.90,2046.07,3094.93,3065.01,3317.07,350.55,319.50,12.71,0000 0000 0000 0000 000000
2013-09-05 01:26:08,0.02,0.95,0.00,23.74,28.48,30.93,5.95,29.54,1004.90,2046.08,3094.92,3065.00,3317.05,349.63,318.94,12.72,0000 0000 0000 0000 000000
2013-09-05 01:27:08,0.00,0.95,0.00,23.76,28.48,30.93,5.94,29.58,1004.90,2046.06,3094.92,3065.00,3317.03,350.49,319.86,12.72,0000 0000 0000 0000 000000
2013-09-05 01:28:08,-0.01,0.95,0.00,23.75,28.47,30.91,5.91,29.96,1004.90,2046.03,3094.95,3065.01,3317.07,349.52,319.06,12.73,0000 0000 0000 0000 000000
2013-09-05 01:29:09,-0.02,0.95,0.00,23.75,28.47,30.89,5.89,29.58,1004.90,2046.08,3094.96,3065.00,3317.11,350.07,319.48,12.74,0000 0000 0000 0000 000000
2013-09-05 01:30:09,0.03,0.95,0.00,23.75,28.47,30.89,5.99,29.50,1004.90,2046.06,3094.96,3065.01,3317.12,349.24,319.35,12.74,0000 0000 0000 0000 000000
2013-09-05 01:31:09,-0.03,0.95,0.00,23.73,28.47,30.90,5.89,29.67,1004.90,2046.08,3094.99,3065.02,3317.13,349.53,318.87,12.75,0000 0000 0000 0000 000000
2013-09-05 01:32:09,0.01,0.95,0.00,23.72,28.47,30.88,5.97,29.63,1004.90,2046.07,3094.99,3065.01,3317.11,349.64,319.12,12.75,0000 0000 0000 0000 000000
2013-09-05 01:33:10,-0.02,0.95,0.00,23.72,28.47,30.89,5.85,29.50,1004.90,2046.07,3094.97,3065.00,3317.09,349.60,319.09,12.76,0000 0000 0000 0000 000000
2013-09-05 01:34:10,0.01,0.95,0.00,23.72,28.47,30.88,5.90,29.58,1004.90,2046.08,3094.97,3065.00,3317.11,350.20,319.64,12.76,0000 0000 0000 0000 000000
2013-09-05 01:35:10,0.01,0.95,0.00,23.73,28.47,30.87,5.88,29.50,1004.90,2046.11,3094.97,3065.03,3317.15,349.19,318.70,12.77,0000 0000 0000 0000 000000
2013-09-05 01:36:10,0.01,0.95,0.00,23.73,28.47,30.86,6.06,29.54,1004.90,2046.09,3094.96,3065.03,3317.10,351.03,320.39,12.78,0000 0000 0000 0000 000000
2013-09-05 01:37:11,-0.01,0.95,0.00,23.72,28.47,30.85,5.85,29.54,1004.90,2046.10,3094.92,3065.02,3317.05,350.67,319.82,12.78,0000 0000 0000 0000 000000
2013-09-05 01:38:11,0.05,0.95,0.00,23.75,28.47,30.85,6.00,29.50,1004.91,2046.09,3094.85,3065.02,3317.02,350.84,320.20,12.79,0000 0000 0000 0000 000000
2013-09-05 01:39:11,-0.01,0.95,0.00,23.75,28.47,30.86,6.02,29.71,1004.90,2046.11,3094.88,3065.00,3317.02,349.77,319.01,12.79,0000 0000 0000 0000 000000
2013-09-05 01:40:11,0.01,0.95,0.00,23.73,28.47,30.89,5.98,29.54,1004.90,2046.08,3094.94,3065.01,3317.05,350.57,319.93,12.80,0000 0000 0000 0000 000000
2013-09-05 01:41:12,-0.02,0.95,0.00,23.74,28.47,30.85,5.89,29.92,1004.90,2046.11,3094.92,3065.02,3317.10,349.83,319.68,12.81,0000 0000 0000 0000 000000
2013-09-05 01:42:12,0.01,0.95,0.00,23.74,28.46,30.87,5.88,29.88,1004.90,2046.15,3094.91,3065.02,3317.09,350.47,319.87,12.81,0000 0000 0000 0000 000000
2013-09-05 01:43:12,0.02,0.95,0.00,23.73,28.45,30.89,5.77,29.83,1004.91,2046.15,3094.93,3065.03,3317.09,349.53,319.20,12.82,0000 0000 0000 0000 000000
2013-09-05 01:44:12,-0.00,0.95,0.00,23.73,28.45,30.90,5.92,29.63,1004.91,2046.15,3094.92,3065.01,3317.07,350.34,320.12,12.82,0000 0000 0000 0000 000000
2013-09-05 01:45:13,-0.01,0.95,0.00,23.73,28.45,30.86,6.02,29.67,1004.91,2046.18,3094.92,3065.00,3317.09,350.51,319.92,12.83,0000 0000 0000 0000 000000
2013-09-05 01:46:13,0.02,0.95,0.00,23.72,28.45,30.86,5.97,29.38,1004.94,2046.27,3094.89,3065.01,3317.08,350.74,320.13,12.84,0000 0000 0000 0000 000000
2013-09-05 01:47:13,0.08,0.95,0.00,23.72,28.45,30.86,5.80,29.50,1004.92,2046.36,3094.86,3065.03,3317.11,349.52,319.01,12.84,0000 0000 0000 0000 000000
2013-09-05 01:48:13,0.06,0.95,0.00,23.72,28.45,30.87,5.90,29.58,1004.91,2046.44,3094.88,3065.03,3317.14,349.61,319.10,12.85,0000 0000 0000 0000 000000
2013-09-05 01:49:14,0.08,0.95,0.00,23.71,28.45,30.89,5.98,29.54,1004.91,2046.59,3094.91,3065.05,3317.23,350.33,319.29,12.85,0000 0000 0000 0000 000000
2013-09-05 01:50:14,0.09,0.95,0.00,23.71,28.45,30.87,5.95,29.71,1004.93,2046.49,3094.94,3065.03,3317.16,349.52,319.44,12.86,0000 0000 0000 0000 000000
2013-09-05 01:51:14,-0.11,0.95,0.00,23.72,28.45,30.88,5.89,29.50,1004.90,2046.32,3094.94,3065.02,3317.09,349.93,319.29,12.86,0000 0000 0000 0000 000000
2013-09-05 01:52:14,-0.09,0.95,0.00,23.72,28.45,30.85,6.10,29.63,1004.92,2046.34,3094.95,3065.06,3317.13,349.77,318.77,12.87,0000 0000 0000 0000 000000
2013-09-05 01:53:14,-0.01,0.95,0.00,23.73,28.45,30.85,6.02,29.67,1004.92,2046.42,3094.95,3065.08,3317.23,350.17,319.49,12.88,0000 0000 0000 0000 000000
2013-09-05 01:54:15,0.04,0.95,0.00,23.72,28.45,30.86,5.76,29.50,1004.91,2046.44,3094.91,3065.05,3317.17,350.27,319.70,12.88,0000 0000 0000 0000 000000
2013-09-05 01:55:15,0.06,0.95,0.00,23.71,28.45,30.86,6.01,29.50,1004.90,2046.46,3094.89,3065.01,3317.12,350.48,319.90,12.89,0000 0000 0000 0000 000000
2013-09-05 01:56:15,0.02,0.95,0.00,23.72,28.45,30.86,5.91,29.67,1004.93,2046.49,3094.87,3065.01,3317.09,349.51,319.01,12.89,0000 0000 0000 0000 000000
2013-09-05 01:57:15,0.00,0.95,0.00,23.71,28.44,30.86,5.86,29.58,1004.91,2046.45,3094.82,3065.04,3317.09,350.51,319.93,12.90,0000 0000 0000 0000 000000
2013-09-05 01:58:16,0.01,0.95,0.00,23.72,28.44,30.84,5.85,29.46,1004.90,2046.58,3094.88,3065.09,3317.11,349.78,319.26,12.91,0000 0000 0000 0000 000000
2013-09-05 01:59:16,0.05,0.95,0.00,23.72,28.44,30.83,6.01,29.67,1004.90,2046.53,3094.94,3065.06,3317.12,350.93,320.31,12.91,0000 0000 0000 0000 000000
2013-09-05 02:00:16,-0.05,0.95,0.00,23.72,28.43,30.85,5.85,29.46,1004.91,2046.43,3094.89,3065.05,3317.06,349.45,318.95,12.92,0000 0000 0000 0000 000000
2013-09-05 02:01:16,-0.05,0.95,0.00,23.72,28.43,30.83,5.93,29.50,1004.92,2046.39,3094.79,3065.02,3317.04,349.95,319.71,12.92,0000 0000 0000 0000 000000
2013-09-05 02:02:16,0.00,0.95,0.00,23.72,28.42,30.82,5.85,29.50,1004.95,2046.39,3094.61,3065.05,3317.03,349.81,319.30,12.93,0000 0000 0000 0000 000000
2013-09-05 02:03:17,0.01,0.95,0.00,23.72,28.42,30.80,5.76,29.50,1004.95,2046.41,3094.67,3065.03,3317.03,349.32,318.70,12.93,0000 0000 0000 0000 000000
2013-09-05 02:04:17,-0.02,0.95,0.00,23.72,28.42,30.83,5.88,29.54,1004.94,2046.35,3094.83,3065.02,3317.07,349.96,319.43,12.94,0000 0000 0000 0000 000000
2013-09-05 02:05:17,-0.03,0.95,0.00,23.71,28.42,30.82,5.95,29.71,1004.94,2046.56,3094.92,3065.03,3317.17,349.77,319.48,12.95,0000 0000 0000 0000 000000
2013-09-05 02:06:17,0.16,0.95,0.00,23.70,28.42,30.83,6.08,29.54,1004.98,2046.74,3094.93,3065.04,3317.26,350.89,320.09,12.95,0000 0000 0000 0000 000000
2013-09-05 02:07:18,0.09,0.95,0.00,23.69,28.42,30.83,5.92,29.50,1004.99,2046.78,3094.94,3065.03,3317.24,350.15,319.21,12.96,0000 0000 0000 0000 000000
2013-09-05 02:08:18,0.04,0.95,0.00,23.70,28.42,30.82,6.11,29.54,1005.00,2046.76,3094.94,3065.04,3317.24,350.51,320.00,12.96,0000 0000 0000 0000 000000
2013-09-05 02:09:18,-0.01,0.95,0.00,23.70,28.42,30.82,5.87,29.46,1004.99,2046.67,3094.89,3065.09,3317.23,349.48,319.39,12.97,0000 0000 0000 0000 000000
2013-09-05 02:10:19,-0.06,0.95,0.00,23.68,28.42,30.82,5.94,29.38,1005.03,2046.68,3094.84,3065.06,3317.17,350.50,319.93,12.98,0000 0000 0000 0000 000000
2013-09-05 02:11:19,0.02,0.95,0.00,23.68,28.42,30.85,6.04,29.63,1005.05,2046.74,3094.82,3065.06,3317.20,350.61,319.94,12.98,0000 0000 0000 0000 000000
2013-09-05 02:12:19,0.06,0.95,0.00,23.70,28.42,30.91,6.05,29.50,1004.98,2046.71,3094.90,3065.04,3317.19,350.43,320.25,12.99,0000 0000 0000 0000 000000
2013-09-05 02:13:19,-0.05,0.95,0.00,23.70,28.42,30.89,6.04,29.71,1005.00,2046.74,3094.88,3065.04,3317.21,349.97,319.48,12.99,0000 0000 0000 0000 000000
2013-09-05 02:14:20,0.01,0.95,0.00,23.68,28.42,30.85,6.02,29.58,1005.01,2046.74,3094.89,3065.04,3317.22,350.23,319.75,13.00,0000 0000 0000 0000 000000
2013-09-05 02:15:20,0.00,0.95,0.00,23.68,28.42,30.85,5.97,29.46,1005.08,2046.76,3094.87,3065.07,3317.17,350.45,319.97,13.00,0000 0000 0000 0000 000000
2013-09-05 02:16:20,0.03,0.95,0.00,23.69,28.41,30.84,5.90,29.63,1005.05,2046.79,3094.90,3065.05,3317.12,350.05,319.58,13.01,0000 0000 0000 0000 000000
2013-09-05 02:17:20,0.03,0.95,0.00,23.69,28.41,30.83,5.98,29.79,1004.99,2046.72,3094.91,3065.04,3317.12,348.78,318.52,13.02,0000 0000 0000 0000 000000
2013-09-05 02:18:21,-0.04,0.95,0.00,23.70,28.40,30.85,6.01,29.79,1004.96,2046.70,3094.91,3065.02,3317.15,350.17,319.65,13.02,0000 0000 0000 0000 000000
2013-09-05 02:19:21,-0.03,0.95,0.00,23.69,28.40,30.81,5.86,29.58,1004.95,2046.63,3094.76,3065.04,3317.11,350.02,319.08,13.03,0000 0000 0000 0000 000000
2013-09-05 02:20:21,-0.02,0.95,0.00,23.69,28.40,30.80,5.83,29.54,1004.97,2046.66,3094.77,3065.06,3317.12,349.72,319.25,13.03,0000 0000 0000 0000 000000
2013-09-05 02:21:21,0.03,0.95,0.00,23.69,28.40,30.81,5.88,29.50,1004.99,2046.72,3094.59,3065.06,3317.11,349.32,318.67,13.04,0000 0000 0000 0000 000000
2013-09-05 02:22:22,0.04,0.95,0.00,23.68,28.40,30.80,5.93,29.58,1004.99,2046.83,3094.72,3065.10,3317.21,350.22,319.43,13.05,0000 0000 0000 0000 000000
2013-09-05 02:23:22,0.05,0.95,0.00,23.68,28.40,30.79,5.97,29.54,1005.04,2046.90,3094.82,3065.10,3317.30,350.07,319.61,13.05,0000 0000 0000 0000 000000
2013-09-05 02:24:22,0.01,0.95,0.00,23.68,28.40,30.79,6.03,29.54,1005.00,2046.91,3094.92,3065.11,3317.43,350.45,319.94,13.06,0000 0000 0000 0000 000000
2013-09-05 02:25:22,-0.02,0.95,0.00,23.68,28.40,30.78,5.99,29.46,1005.05,2046.91,3094.96,3065.22,3317.48,350.36,320.12,13.06,0000 0000 0000 0000 000000
2013-09-05 02:26:23,-0.05,0.95,0.00,23.70,28.40,30.81,5.76,29.75,1005.14,2046.93,3094.97,3065.35,3317.62,349.36,318.96,13.07,0000 0000 0000 0000 000000
2013-09-05 02:27:23,-0.02,0.95,0.00,23.69,28.40,30.79,5.81,29.50,1005.09,2046.94,3094.98,3065.37,3317.62,349.28,318.89,13.08,0000 0000 0000 0000 000000
2013-09-05 02:28:23,-0.00,0.95,0.00,23.69,28.40,30.83,5.67,29.50,1005.05,2046.90,3094.91,3065.22,3317.51,348.65,318.30,13.08,0000 0000 0000 0000 000000
2013-09-05 02:29:23,0.04,0.95,0.00,23.68,28.40,30.80,5.95,29.54,1005.05,2046.94,3094.84,3065.22,3317.41,350.97,320.44,13.09,0000 0000 0000 0000 000000
2013-09-05 02:30:24,0.03,0.95,0.00,23.68,28.40,30.80,5.90,29.38,1005.13,2046.94,3094.91,3065.28,3317.58,349.82,319.60,13.09,0000 0000 0000 0000 000000
2013-09-05 02:31:24,-0.03,0.95,0.00,23.67,28.40,30.79,5.91,29.75,1005.18,2046.95,3094.91,3065.31,3317.60,349.71,319.53,13.10,0000 0000 0000 0000 000000
2013-09-05 02:32:24,-0.01,0.95,0.00,23.67,28.39,30.77,5.82,29.92,1005.21,2046.97,3094.93,3065.48,3317.68,349.46,319.12,13.10,0000 0000 0000 0000 000000
2013-09-05 02:33:24,-0.01,0.95,0.00,23.66,28.39,30.77,5.88,29.54,1005.21,2046.98,3094.90,3065.54,3317.75,350.20,319.71,13.11,0000 0000 0000 0000 000000
2013-09-05 02:34:25,-0.03,0.95,0.00,23.65,28.38,30.77,5.87,29.83,1005.24,2046.98,3094.93,3065.62,3317.82,350.04,319.68,13.12,0000 0000 0000 0000 000000
2013-09-05 02:35:25,-0.00,0.95,0.00,23.67,28.38,30.77,5.92,29.67,1005.26,2046.97,3094.94,3065.54,3317.70,350.13,319.75,13.12,0000 0000 0000 0000 000000
2013-09-05 02:36:25,0.02,0.95,0.00,23.68,28.38,30.78,6.04,29.58,1005.25,2046.95,3094.94,3065.51,3317.61,350.02,319.76,13.13,0000 0000 0000 0000 000000