"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-18 00:00:00,8814E-5,5C000000,-0724,0966,10754,025.1,045.2,0.402,748.0,01.17,0.508
2013-11-18 00:01:00,5201E-5,5C000000,-0724,0965,10934,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:02:00,9949E-5,5C000000,-0724,0966,10932,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:03:00,1062E-4,5C000000,-0724,0967,10996,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:04:00,1380E-4,5C000000,-0724,0966,10614,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:05:00,7994E-5,5C000000,-0724,0966,10882,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:06:00,9249E-5,5C000000,-0724,0965,10825,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:07:00,6353E-5,5C000000,-0724,0966,11026,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:08:00,1503E-4,5C000000,-0724,0966,10808,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:09:00,6224E-5,5C000000,-0724,0965,10846,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:10:00,8822E-5,5C000000,-0724,0966,10902,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:11:00,6270E-5,5C000000,-0724,0966,10805,025.1,045.3,0.401,748.1,01.17,0.508
2013-11-18 00:12:00,7264E-5,5C000000,-0724,0965,10916,025.1,045.3,0.402,748.1,01.17,0.508
2013-11-18 00:13:00,1988E-4,5C000000,-0724,0966,10918,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:14:00,2009E-4,5C000000,-0724,0966,10935,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:15:00,6179E-5,5C000000,-0724,0966,10842,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:16:00,1303E-4,5C000000,-0724,0967,10803,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:17:00,8940E-5,5C000000,-0724,0967,10768,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:18:00,1314E-4,5C000000,-0724,0966,10894,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:19:00,1110E-4,5C000000,-0724,0966,10830,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:20:00,5032E-5,5C000000,-0724,0966,10771,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:21:00,1449E-4,5C000000,-0724,0965,10970,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:22:00,1065E-4,5C000000,-0724,0966,10912,025.1,045.3,0.401,748.2,01.17,0.508
2013-11-18 00:23:00,1591E-4,5C000000,-0724,0966,10703,025.1,045.3,0.401,748.1,01.17,0.508
2013-11-18 00:24:00,1381E-4,5C000000,-0724,0966,10840,025.1,045.2,0.401,748.1,01.17,0.508
2013-11-18 00:25:00,8417E-5,5C000000,-0724,0966,10823,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:26:00,3786E-5,5C000000,-0724,0966,10824,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:27:00,8620E-5,5C000000,-0724,0966,10848,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:28:00,7474E-5,5C000000,-0724,0967,10835,025.1,045.2,0.402,748.1,01.17,0.508
2013-11-18 00:29:00,1357E-4,5C000000,-0724,0966,10817,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:30:00,1093E-4,5C000000,-0724,0966,10811,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:31:00,2165E-4,5C000000,-0724,0966,10801,025.1,045.3,0.401,748.0,01.17,0.508
2013-11-18 00:32:00,1038E-4,5C000000,-0724,0967,10968,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:33:00,1144E-4,5C000000,-0724,0967,10919,025.1,045.3,0.401,748.0,01.17,0.508
2013-11-18 00:34:00,9891E-5,5C000000,-0724,0965,10835,025.1,045.3,0.401,748.0,01.17,0.508
2013-11-18 00:35:00,2023E-4,5C000000,-0724,0966,10917,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:36:00,7666E-5,5C000000,-0724,0966,10870,025.1,045.3,0.401,748.0,01.17,0.508
2013-11-18 00:37:00,2751E-5,5C000000,-0724,0967,10925,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 00:38:00,1523E-4,5C000000,-0724,0965,10859,025.1,045.2,0.402,748.0,01.17,0.508
2013-11-18 00:39:00,1279E-4,5C000000,-0724,0967,10814,025.1,045.2,0.402,747.9,01.17,0.508
2013-11-18 00:40:00,1259E-4,5C000000,-0724,0966,10779,025.1,045.3,0.402,747.9,01.17,0.508
2013-11-18 00:41:00,1414E-4,5C000000,-0724,0966,10867,025.1,045.2,0.402,748.0,01.17,0.508
2013-11-18 00:42:00,1093E-4,5C000000,-0724,0965,10932,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:43:00,9399E-5,5C000000,-0724,0966,10964,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:44:00,4579E-5,5C000000,-0724,0966,11007,025.1,045.2,0.401,748.0,01.17,0.508
2013-11-18 00:45:00,1604E-4,5C000000,-0724,0966,10823,025.1,045.3,0.401,748.0,01.17,0.508
2013-11-18 00:46:00,2571E-4,5C000000,-0724,0965,10825,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 00:47:00,7542E-5,5C000000,-0724,0965,10773,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 00:48:00,1305E-4,5C000000,-0724,0967,10926,025.1,045.2,0.402,747.8,01.17,0.508
2013-11-18 00:49:00,8517E-5,5C000000,-0724,0966,10968,025.1,045.2,0.402,747.8,01.17,0.508
2013-11-18 00:50:00,9322E-5,5C000000,-0724,0966,10813,025.1,045.2,0.402,747.8,01.17,0.508
2013-11-18 00:51:00,2115E-4,5C000000,-0724,0965,10855,025.1,045.3,0.401,747.8,01.17,0.508
2013-11-18 00:52:00,8158E-5,5C000000,-0724,0966,10840,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 00:53:00,2039E-4,5C000000,-0724,0966,10922,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 00:54:00,1357E-4,5C000000,-0724,0965,10851,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 00:55:00,1200E-4,5C000000,-0724,0966,10874,025.1,045.3,0.401,747.8,01.17,0.508
2013-11-18 00:56:00,7413E-5,5C000000,-0724,0966,10946,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 00:57:00,6823E-5,5C000000,-0724,0966,10822,025.1,045.3,0.401,747.8,01.17,0.508
2013-11-18 00:58:00,1462E-4,5C000000,-0724,0965,10885,025.1,045.2,0.402,747.9,01.17,0.508
2013-11-18 00:59:00,1595E-4,5C000000,-0724,0965,10772,025.1,045.3,0.402,747.9,01.17,0.508
2013-11-18 01:00:00,1338E-4,5C000000,-0724,0966,10885,025.1,045.3,0.402,747.9,01.17,0.508
2013-11-18 01:01:00,1279E-4,5C000000,-0724,0965,10850,025.1,045.3,0.402,747.9,01.17,0.508
2013-11-18 01:02:00,1623E-4,5C000000,-0724,0966,10607,025.1,045.3,0.401,747.9,01.17,0.508
2013-11-18 01:03:00,1065E-4,5C000000,-0724,0966,10780,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:04:00,1279E-4,5C000000,-0724,0965,10695,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:05:00,1257E-4,5C000000,-0724,0966,10849,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:06:00,1098E-4,5C000000,-0724,0965,10798,025.1,045.3,0.401,747.9,01.17,0.508
2013-11-18 01:07:00,1876E-4,5C000000,-0724,0965,10894,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:08:00,1697E-4,5C000000,-0724,0966,10794,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:09:00,1318E-4,5C000000,-0724,0966,10806,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:10:00,1851E-4,5C000000,-0724,0965,10841,025.1,045.2,0.402,747.9,01.17,0.508
2013-11-18 01:11:00,4750E-5,5C000000,-0724,0966,10867,025.1,045.2,0.402,747.9,01.17,0.508
2013-11-18 01:12:00,1343E-4,5C000000,-0724,0966,10914,025.1,045.2,0.402,747.9,01.17,0.508
2013-11-18 01:13:00,1535E-4,5C000000,-0724,0967,10754,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:14:00,5782E-6,5C000000,-0724,0966,10790,025.1,045.2,0.401,747.9,01.17,0.508
2013-11-18 01:15:00,1413E-4,5C000000,-0724,0966,10857,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:16:00,1203E-4,5C000000,-0724,0965,10968,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:17:00,1273E-4,5C000000,-0724,0965,10880,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:18:00,1407E-4,5C000000,-0724,0966,10965,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:19:00,1598E-4,5C000000,-0724,0965,10932,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:20:00,1147E-4,5C000000,-0724,0965,10878,025.1,045.2,0.401,747.8,01.17,0.508
2013-11-18 01:21:00,1442E-4,5C000000,-0724,0966,10790,025.1,045.2,0.402,747.8,01.17,0.508
2013-11-18 01:22:00,1701E-4,5C000000,-0724,0965,10884,025.1,045.2,0.402,747.8,01.17,0.508
2013-11-18 01:23:00,6927E-5,5C000000,-0724,0964,10989,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:24:00,8585E-5,5C000000,-0724,0965,11000,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:25:00,9772E-5,5C000000,-0724,0965,10827,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:26:00,1212E-4,5C000000,-0724,0965,10968,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:27:00,9784E-5,5C000000,-0724,0965,10857,025.1,045.2,0.401,747.6,01.17,0.508
2013-11-18 01:28:00,9887E-5,5C000000,-0724,0965,10923,025.1,045.3,0.401,747.6,01.17,0.508
2013-11-18 01:29:00,1747E-4,5C000000,-0724,0966,11001,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:30:00,1936E-4,5C000000,-0724,0964,10943,025.1,045.2,0.401,747.7,01.17,0.508
2013-11-18 01:31:00,7121E-5,5C000000,-0724,0965,10765,025.1,045.2,0.402,747.7,01.17,0.508
2013-11-18 01:32:00,8066E-5,5C000000,-0724,0965,10795,025.1,045.3,0.402,747.6,01.17,0.508
2013-11-18 01:33:00,1232E-4,5C000000,-0724,0967,10905,025.1,045.2,0.401,747.6,01.17,0.508
2013-11-18 01:34:00,1084E-4,5C000000,-0724,0966,10935,025.1,045.2,0.401,747.6,01.17,0.508
2013-11-18 01:35:00,1208E-4,5C000000,-0724,0965,10851,025.1,045.2,0.401,747.6,01.17,0.508
2013-11-18 01:36:00,1489E-4,5C000000,-0724,0966,10850,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:37:00,1472E-4,5C000000,-0724,0966,10635,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:38:00,1003E-4,5C000000,-0724,0966,10845,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:39:00,2105E-4,5C000000,-0724,0967,10727,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:40:00,3845E-5,5C000000,-0724,0966,10784,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:41:00,1728E-4,5C000000,-0724,0966,10846,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:42:00,1772E-4,5C000000,-0724,0966,10834,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:43:00,3727E-5,5C000000,-0724,0967,10859,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:44:00,1721E-4,5C000000,-0724,0966,10921,025.1,045.2,0.402,747.4,01.17,0.508
2013-11-18 01:45:00,1157E-4,5C000000,-0724,0965,10747,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:46:00,9130E-5,5C000000,-0724,0965,10959,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 01:47:00,4889E-5,5C000000,-0724,0966,10794,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:48:00,1617E-4,5C000000,-0724,0966,10900,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:49:00,3784E-5,5C000000,-0724,0966,10834,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 01:50:00,1921E-4,5C000000,-0724,0966,10759,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:51:00,7561E-5,5C000000,-0724,0966,11008,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:52:00,1274E-4,5C000000,-0724,0966,10844,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:53:00,5120E-5,5C000000,-0724,0965,10779,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 01:54:00,1588E-4,5C000000,-0724,0967,10711,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:55:00,1190E-4,5C000000,-0724,0966,10957,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 01:56:00,8421E-5,5C000000,-0724,0966,10830,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:57:00,1325E-4,5C000000,-0724,0966,10882,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 01:58:00,1275E-4,5C000000,-0724,0965,10744,025.1,045.2,0.402,747.5,01.17,0.508
2013-11-18 01:59:00,1661E-4,5C000000,-0724,0966,10934,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 02:00:00,1684E-4,5C000000,-0724,0966,10827,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 02:01:00,1417E-4,5C000000,-0724,0966,11010,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 02:02:00,1102E-4,5C000000,-0724,0965,10793,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 02:03:00,1692E-4,5C000000,-0724,0965,11043,025.1,045.3,0.401,747.5,01.17,0.508
2013-11-18 02:04:00,1595E-4,5C000000,-0724,0966,10927,025.1,045.2,0.401,747.5,01.17,0.508
2013-11-18 02:05:00,2814E-5,5C000000,-0724,0966,10693,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 02:06:00,8032E-5,5C000000,-0724,0966,10859,025.1,045.2,0.401,747.4,01.17,0.508
2013-11-18 02:07:00,9646E-5,5C000000,-0724,0965,10937,025.1,045.2,0.401,747.3,01.17,0.508
2013-11-18 02:08:00,1214E-4,5C000000,-0724,0965,10889,025.1,045.2,0.401,747.3,01.17,0.508
2013-11-18 02:09:00,1194E-4,5C000000,-0724,0966,10639,025.1,045.3,0.401,747.3,01.17,0.508
2013-11-18 02:10:00,1151E-4,5C000000,-0724,0966,10825,025.1,045.2,0.401,747.3,01.17,0.508
2013-11-18 02:11:00,1678E-4,5C000000,-0724,0966,10768,025.1,045.3,0.401,747.3,01.17,0.508
2013-11-18 02:12:00,1519E-4,5C000000,-0724,0965,10873,025.1,045.2,0.401,747.3,01.17,0.508
2013-11-18 02:13:00,1645E-4,5C000000,-0724,0966,10851,025.1,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:14:00,6230E-5,5C000000,-0724,0965,10903,025.1,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:15:00,8102E-5,5C000000,-0724,0965,10841,025.1,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:16:00,1637E-4,5C000000,-0724,0966,10858,025.1,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:17:00,1454E-4,5C000000,-0724,0966,10913,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:18:00,1881E-4,5C000000,-0724,0965,10799,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:19:00,1262E-4,5C000000,-0724,0966,10959,025.1,045.3,0.401,747.1,01.17,0.508
2013-11-18 02:20:00,1551E-4,5C000000,-0724,0966,10864,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:21:00,8354E-5,5C000000,-0724,0966,10631,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:22:00,1408E-4,5C000000,-0724,0966,10822,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:23:00,5880E-5,5C000000,-0724,0966,10827,025.1,045.3,0.401,746.9,01.17,0.508
2013-11-18 02:24:00,6896E-5,5C000000,-0724,0967,10955,025.1,045.3,0.401,746.9,01.17,0.508
2013-11-18 02:25:00,1879E-4,5C000000,-0724,0965,10807,025.1,045.3,0.401,747.0,01.17,0.508
2013-11-18 02:26:00,9981E-5,5C000000,-0724,0965,10884,025.1,045.2,0.401,746.9,01.17,0.508
2013-11-18 02:27:00,2333E-4,5C000000,-0724,0965,10811,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:28:00,1756E-4,5C000000,-0724,0967,10835,025.1,045.2,0.401,746.9,01.17,0.508
2013-11-18 02:29:00,1314E-4,5C000000,-0724,0966,10826,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:30:00,1507E-4,5C000000,-0724,0966,10846,025.1,045.3,0.401,746.9,01.17,0.508
2013-11-18 02:31:00,1092E-4,5C000000,-0724,0965,10854,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:32:00,1696E-4,5C000000,-0724,0965,10782,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:33:00,3184E-5,5C000000,-0724,0965,10919,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:34:00,9067E-5,5C000000,-0724,0965,10885,025.1,045.3,0.401,747.0,01.17,0.508
2013-11-18 02:35:00,1413E-4,5C000000,-0724,0966,10847,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:36:00,5488E-5,5C000000,-0724,0966,10923,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:37:00,1483E-4,5C000000,-0724,0966,10734,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:38:00,1078E-4,5C000000,-0724,0965,10857,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:39:00,7017E-5,5C000000,-0724,0965,10862,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:40:00,2164E-4,5C000000,-0724,0966,10827,025.1,045.2,0.401,747.0,01.17,0.508
2013-11-18 02:41:00,1033E-4,5C000000,-0724,0965,10821,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:42:00,1023E-4,5C000000,-0724,0966,10819,025.1,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:43:00,1333E-4,5C000000,-0724,0966,10898,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:44:00,6955E-5,5C000000,-0724,0965,10840,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:45:00,1243E-4,5C000000,-0724,0966,10881,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:46:00,4687E-5,5C000000,-0724,0966,10887,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:47:00,9778E-5,5C000000,-0724,0965,10890,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:48:00,1679E-4,5C000000,-0724,0966,10741,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:49:00,1897E-4,5C000000,-0724,0966,10923,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:50:00,1687E-4,5C000000,-0724,0965,10740,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:51:00,7407E-5,5C000000,-0724,0966,10803,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:52:00,1193E-4,5C000000,-0724,0965,10932,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 02:53:00,1189E-4,5C000000,-0724,0966,10664,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:54:00,1781E-4,5C000000,-0724,0964,11043,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:55:00,1423E-4,5C000000,-0724,0965,10924,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:56:00,1968E-4,5C000000,-0724,0965,11003,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:57:00,1084E-4,5C000000,-0724,0964,10912,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:58:00,1784E-4,5C000000,-0724,0964,10822,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 02:59:00,1455E-4,5C000000,-0724,0965,10725,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:00:00,7420E-5,5C000000,-0724,0965,10940,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:01:00,9918E-5,5C000000,-0724,0965,11015,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:02:00,1095E-4,5C000000,-0724,0965,10831,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:03:00,1585E-4,5C000000,-0724,0964,10830,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:04:00,2419E-4,5C000000,-0724,0965,10782,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:05:00,1411E-4,5C000000,-0724,0965,10729,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:06:00,6344E-5,5C000000,-0724,0964,10738,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:07:00,8356E-5,5C000000,-0724,0965,10958,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:08:00,1290E-4,5C000000,-0724,0964,10868,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:09:00,1212E-4,5C000000,-0724,0964,10738,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:10:00,1279E-4,5C000000,-0724,0965,10877,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:11:00,1056E-4,5C000000,-0724,0965,10864,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:12:00,2360E-4,5C000000,-0724,0965,10801,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:13:00,4361E-5,5C000000,-0724,0965,10893,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:14:00,3955E-5,5C000000,-0724,0965,10873,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:15:00,2026E-4,5C000000,-0724,0965,10824,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:16:00,1159E-4,5C000000,-0724,0965,10870,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:17:00,1455E-4,5C000000,-0724,0965,10817,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:18:00,1359E-4,5C000000,-0724,0965,10817,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:19:00,6059E-5,5C000000,-0724,0966,10761,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:20:00,2048E-4,5C000000,-0724,0966,10998,025.0,045.2,0.401,747.2,01.17,0.508
2013-11-18 03:21:00,1604E-4,5C000000,-0724,0966,10911,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:22:00,1504E-4,5C000000,-0724,0965,10807,025.0,045.3,0.401,747.1,01.17,0.508
2013-11-18 03:23:00,1604E-4,5C000000,-0724,0965,10944,025.0,045.2,0.401,747.1,01.17,0.508
2013-11-18 03:24:00,1370E-4,5C000000,-0724,0966,10915,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:25:00,8537E-5,5C000000,-0724,0966,10860,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:26:00,7049E-5,5C000000,-0724,0965,10849,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:27:00,1683E-4,5C000000,-0724,0966,11006,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:28:00,9757E-5,5C000000,-0724,0965,10945,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:29:00,8779E-5,5C000000,-0724,0964,10843,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:30:00,1027E-4,5C000000,-0724,0964,10867,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:31:00,1482E-4,5C000000,-0724,0965,10804,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:32:00,9315E-5,5C000000,-0724,0965,10911,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:33:00,1963E-4,5C000000,-0724,0965,11045,025.0,045.3,0.401,747.0,01.17,0.508
2013-11-18 03:34:00,1262E-4,5C000000,-0724,0964,10868,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:35:00,2235E-4,5C000000,-0724,0965,10935,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:36:00,1323E-4,5C000000,-0724,0965,10960,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:37:00,1543E-4,5C000000,-0724,0965,11001,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:38:00,1378E-4,5C000000,-0724,0965,10813,025.0,045.2,0.401,746.9,01.17,0.508
2013-11-18 03:39:00,2031E-4,5C000000,-0724,0965,10768,025.0,045.2,0.401,747.0,01.17,0.508
2013-11-18 03:40:00,1168E-4,5C000000,-0724,0965,10722,025.0,045.3,0.401,746.9,01.17,0.508
2013-11-18 03:41:00,1235E-4,5C000000,-0724,0965,10912,025.0,045.2,0.401,746.9,01.17,0.508
2013-11-18 03:42:00,1593E-4,5C000000,-0724,0966,10949,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:43:00,1694E-4,5C000000,-0724,0965,10901,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:44:00,1525E-4,5C000000,-0724,0965,10760,025.0,045.2,0.401,746.9,01.17,0.508
2013-11-18 03:45:00,1028E-4,5C000000,-0724,0964,10881,025.0,045.2,0.401,746.9,01.17,0.508
2013-11-18 03:46:00,1066E-4,5C000000,-0724,0964,10823,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:47:00,1618E-4,5C000000,-0724,0964,10859,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:48:00,6929E-5,5C000000,-0724,0966,11060,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:49:00,8856E-5,5C000000,-0724,0966,10999,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:50:00,1172E-4,5C000000,-0724,0964,10807,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:51:00,5922E-5,5C000000,-0724,0965,10993,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 03:52:00,1066E-4,5C000000,-0724,0965,10953,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 03:53:00,1208E-4,5C000000,-0724,0965,10846,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 03:54:00,9813E-5,5C000000,-0724,0964,10853,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 03:55:00,1488E-4,5C000000,-0724,0965,10942,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 03:56:00,1935E-4,5C000000,-0724,0965,10859,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 03:57:00,1157E-4,5C000000,-0724,0966,10828,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 03:58:00,2442E-4,5C000000,-0724,0965,10949,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 03:59:00,9895E-5,5C000000,-0724,0965,10902,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:00:00,1410E-4,5C000000,-0724,0965,10934,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:01:00,1155E-4,5C000000,-0724,0966,10793,025.0,045.2,0.401,746.8,01.17,0.508
2013-11-18 04:02:00,1555E-4,5C000000,-0724,0965,10947,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:03:00,1247E-4,5C000000,-0724,0965,10896,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:04:00,6760E-5,5C000000,-0724,0965,10935,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 04:05:00,1595E-4,5C000000,-0724,0965,10899,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:06:00,1572E-4,5C000000,-0724,0964,10782,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:07:00,8429E-5,5C000000,-0724,0965,10879,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 04:08:00,1387E-4,5C000000,-0724,0966,10872,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:09:00,1315E-4,5C000000,-0724,0965,10853,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:10:00,2135E-4,5C000000,-0724,0963,10826,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:11:00,7577E-5,5C000000,-0724,0964,10736,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 04:12:00,1716E-4,5C000000,-0724,0965,10990,024.9,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:13:00,1497E-4,5C000000,-0724,0965,10769,025.0,045.2,0.401,746.6,01.17,0.508
2013-11-18 04:14:00,1170E-4,5C000000,-0724,0965,10807,025.0,045.2,0.401,746.6,01.17,0.508
2013-11-18 04:15:00,1535E-4,5C000000,-0724,0965,10866,025.0,045.3,0.401,746.7,01.17,0.508
2013-11-18 04:16:00,5920E-5,5C000000,-0724,0965,10888,025.0,045.2,0.401,746.6,01.17,0.508
2013-11-18 04:17:00,1305E-4,5C000000,-0724,0965,10789,025.0,045.2,0.401,746.7,01.17,0.508
2013-11-18 04:18:00,1282E-4,5C000000,-0724,0964,10876,025.0,045.2,0.401,746.6,01.17,0.508
2013-11-18 04:19:00,2268E-4,5C000000,-0724,0965,10732,024.9,045.2,0.401,746.6,01.17,0.508
2013-11-18 04:20:00,1074E-4,5C000000,-0724,0964,10832,025.0,045.2,0.401,746.6,01.17,0.508