"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-22 00:00:00,2164E-3,5C000400,-0724,0825,12287,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:01:00,2189E-3,5C000400,-0724,0825,12164,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:02:00,2178E-3,5C000400,-0724,0825,12273,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:03:00,2282E-3,5C000400,-0724,0825,12263,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:04:00,2269E-3,5C000400,-0724,0826,12293,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:05:00,2233E-3,5C000400,-0724,0826,12159,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:06:00,2290E-3,5C000400,-0724,0826,12364,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:07:00,2270E-3,5C000400,-0724,0825,12232,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:08:00,2256E-3,5C000400,-0724,0825,12192,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:09:00,2353E-3,5C000400,-0724,0825,12238,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:10:00,2258E-3,5C000400,-0724,0826,12135,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:11:00,2325E-3,5C000400,-0724,0826,12258,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:12:00,2297E-3,5C000400,-0724,0825,12253,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:13:00,2267E-3,5C000400,-0724,0825,12182,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:14:00,2286E-3,5C000400,-0724,0825,12255,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:15:00,2279E-3,5C000400,-0724,0825,12326,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:16:00,2304E-3,5C000400,-0724,0826,12256,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:17:00,2310E-3,5C000400,-0724,0826,12163,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:18:00,2280E-3,5C000400,-0724,0825,12209,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:19:00,2217E-3,5C000400,-0724,0825,12233,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:20:00,2283E-3,5C000400,-0724,0825,12219,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:21:00,2195E-3,5C000400,-0724,0824,12106,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:22:00,2189E-3,5C000400,-0724,0825,12082,028.9,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:23:00,2102E-3,5C000400,-0724,0825,12177,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:24:00,2239E-3,5C000400,-0724,0825,12278,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:25:00,2261E-3,5C000400,-0724,0824,12221,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:26:00,2295E-3,5C000400,-0724,0825,12231,029.0,045.5,0.253,751.5,01.17,0.508
2016-07-22 00:27:00,2178E-3,5C000400,-0724,0825,12272,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:28:00,2154E-3,5C000400,-0724,0825,12298,028.9,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:29:00,2168E-3,5C000400,-0724,0825,12261,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:30:00,2289E-3,5C000400,-0724,0825,12291,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:31:00,2258E-3,5C000400,-0724,0825,12361,028.9,045.5,0.254,751.3,01.17,0.508
2016-07-22 00:32:00,2295E-3,5C000400,-0724,0826,12251,028.9,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:33:00,2221E-3,5C000400,-0724,0825,12364,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:34:00,2177E-3,5C000400,-0724,0826,12254,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:35:00,2262E-3,5C000400,-0724,0825,12246,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:36:00,2199E-3,5C000400,-0724,0825,12284,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:37:00,2121E-3,5C000400,-0724,0825,12169,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:38:00,2302E-3,5C000400,-0724,0825,12314,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:39:00,2218E-3,5C000400,-0724,0825,12351,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:40:00,2264E-3,5C000400,-0724,0825,12325,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:41:00,2392E-3,5C000400,-0724,0825,12263,028.9,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:42:00,2263E-3,5C000400,-0724,0825,12235,029.0,045.5,0.253,751.4,01.17,0.508
2016-07-22 00:43:00,2234E-3,5C000400,-0724,0825,12176,028.9,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:44:00,2311E-3,5C000400,-0724,0825,12201,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:45:00,2304E-3,5C000400,-0724,0825,12235,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:46:00,2241E-3,5C000400,-0724,0826,12165,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:47:00,2297E-3,5C000400,-0724,0825,12311,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:48:00,2267E-3,5C000400,-0724,0825,12131,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:49:00,2140E-3,5C000400,-0724,0825,12311,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:50:00,2259E-3,5C000400,-0724,0825,12240,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:51:00,2278E-3,5C000400,-0724,0825,12097,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:52:00,2286E-3,5C000400,-0724,0825,12239,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:53:00,2142E-3,5C000400,-0724,0825,12244,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:54:00,2223E-3,5C000400,-0724,0825,12214,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:55:00,2189E-3,5C000400,-0724,0825,12378,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:56:00,2317E-3,5C000400,-0724,0825,12170,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:57:00,2208E-3,5C000400,-0724,0825,12313,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:58:00,2244E-3,5C000400,-0724,0826,12243,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 00:59:00,2242E-3,5C000400,-0724,0825,12218,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:00:00,2177E-3,5C000400,-0724,0825,12128,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 01:01:00,2266E-3,5C000400,-0724,0825,12198,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:02:00,2305E-3,5C000400,-0724,0825,12310,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 01:03:00,2241E-3,5C000400,-0724,0825,12337,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 01:04:00,2201E-3,5C000400,-0724,0824,12187,029.0,045.5,0.253,751.3,01.17,0.508
2016-07-22 01:05:00,2303E-3,5C000400,-0724,0825,12166,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:06:00,2276E-3,5C000400,-0724,0825,12237,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:07:00,2227E-3,5C000400,-0724,0825,12321,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:08:00,2331E-3,5C000400,-0724,0825,12255,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:09:00,2216E-3,5C000400,-0724,0825,12123,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:10:00,2245E-3,5C000400,-0724,0825,12327,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:11:00,2278E-3,5C000400,-0724,0825,12108,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:12:00,2290E-3,5C000400,-0724,0825,12177,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:13:00,2098E-3,5C000400,-0724,0826,12216,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:14:00,2169E-3,5C000400,-0724,0826,12201,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:15:00,2479E-3,5C000400,-0724,0825,12229,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:16:00,2238E-3,5C000400,-0724,0825,12299,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:17:00,2295E-3,5C000400,-0724,0825,12079,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:18:00,2238E-3,5C000400,-0724,0826,12266,029.0,045.5,0.253,751.2,01.17,0.508
2016-07-22 01:19:00,2239E-3,5C000400,-0724,0825,12272,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:20:00,2417E-3,5C000400,-0724,0825,12202,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:21:00,2369E-3,5C000400,-0724,0825,12150,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:22:00,2171E-3,5C000400,-0724,0826,12205,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:23:00,2250E-3,5C000400,-0724,0825,12335,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:24:00,2136E-3,5C000400,-0724,0825,12173,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:25:00,2165E-3,5C000400,-0724,0825,12161,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:26:00,2231E-3,5C000400,-0724,0825,12158,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:27:00,2358E-3,5C000400,-0724,0826,12211,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:28:00,2035E-3,5C000400,-0724,0825,12187,029.0,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:29:00,2322E-3,5C000400,-0724,0825,12339,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:30:00,2223E-3,5C000400,-0724,0825,12294,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:31:00,2281E-3,5C000400,-0724,0825,12270,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:32:00,2240E-3,5C000400,-0724,0825,12369,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:33:00,2202E-3,5C000400,-0724,0825,12179,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:34:00,2353E-3,5C000400,-0724,0825,12394,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:35:00,2294E-3,5C000400,-0724,0825,12185,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:36:00,2302E-3,5C000400,-0724,0825,12152,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:37:00,2190E-3,5C000400,-0724,0825,12359,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:38:00,2234E-3,5C000400,-0724,0825,12150,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:39:00,2267E-3,5C000400,-0724,0825,12297,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:40:00,2342E-3,5C000400,-0724,0825,12207,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:41:00,2198E-3,5C000400,-0724,0826,12332,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:42:00,2339E-3,5C000400,-0724,0825,12307,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:43:00,2254E-3,5C000400,-0724,0825,12228,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:44:00,2214E-3,5C000400,-0724,0825,12058,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:45:00,2166E-3,5C000400,-0724,0826,12199,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:46:00,2315E-3,5C000400,-0724,0825,12138,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:47:00,2152E-3,5C000400,-0724,0825,12293,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:48:00,2248E-3,5C000400,-0724,0826,12321,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:49:00,2260E-3,5C000400,-0724,0825,12113,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:50:00,2166E-3,5C000400,-0724,0826,12011,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:51:00,2323E-3,5C000400,-0724,0825,12256,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:52:00,2114E-3,5C000400,-0724,0826,12382,029.1,045.5,0.252,751.1,01.17,0.508
2016-07-22 01:53:00,2152E-3,5C000400,-0724,0826,12299,029.1,045.5,0.253,751.1,01.17,0.508
2016-07-22 01:54:00,2304E-3,5C000400,-0724,0825,12369,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:55:00,2162E-3,5C000400,-0724,0825,12188,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:56:00,2321E-3,5C000400,-0724,0825,12242,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:57:00,2302E-3,5C000400,-0724,0826,12282,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:58:00,2209E-3,5C000400,-0724,0825,12287,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 01:59:00,2439E-3,5C000400,-0724,0826,12165,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:00:00,2381E-3,5C000400,-0724,0826,12239,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:01:00,2239E-3,5C000400,-0724,0825,12165,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:02:00,2171E-3,5C000400,-0724,0825,12123,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:03:00,2247E-3,5C000400,-0724,0825,12079,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:04:00,2370E-3,5C000400,-0724,0826,12187,029.1,045.5,0.252,751.0,01.17,0.508
2016-07-22 02:05:00,2091E-3,5C000400,-0724,0826,12129,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:06:00,2209E-3,5C000400,-0724,0825,12200,029.1,045.5,0.252,751.0,01.17,0.508
2016-07-22 02:07:00,2281E-3,5C000400,-0724,0825,12215,029.2,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:08:00,2360E-3,5C000400,-0724,0826,12195,029.1,045.5,0.252,751.0,01.17,0.508
2016-07-22 02:09:00,2308E-3,5C000400,-0724,0825,12205,029.1,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:10:00,2260E-3,5C000400,-0724,0825,12192,029.1,045.5,0.252,751.0,01.17,0.508
2016-07-22 02:11:00,2296E-3,5C000400,-0724,0826,12155,029.2,045.5,0.253,751.0,01.17,0.508
2016-07-22 02:12:00,2214E-3,5C000400,-0724,0825,12289,029.1,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:13:00,2335E-3,5C000400,-0724,0826,12275,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:14:00,2293E-3,5C000400,-0724,0825,12196,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:15:00,2093E-3,5C000400,-0724,0826,12283,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:16:00,2224E-3,5C000400,-0724,0826,12368,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:17:00,2353E-3,5C000400,-0724,0825,12184,029.1,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:18:00,2308E-3,5C000400,-0724,0825,12168,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:19:00,2331E-3,5C000400,-0724,0826,12264,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:20:00,2146E-3,5C000400,-0724,0826,12276,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:21:00,2344E-3,5C000400,-0724,0826,12309,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:22:00,2330E-3,5C000400,-0724,0825,12280,029.1,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:23:00,2314E-3,5C000400,-0724,0825,12312,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:24:00,2408E-3,5C000400,-0724,0825,12220,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:25:00,2164E-3,5C000400,-0724,0826,12259,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:26:00,2298E-3,5C000400,-0724,0826,12261,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:27:00,2326E-3,5C000400,-0724,0826,12345,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:28:00,2421E-3,5C000400,-0724,0826,12306,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:29:00,2271E-3,5C000400,-0724,0826,12164,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:30:00,2094E-3,5C000400,-0724,0825,12203,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:31:00,2266E-3,5C000400,-0724,0825,12283,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:32:00,2135E-3,5C000400,-0724,0826,12100,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:33:00,2107E-3,5C000400,-0724,0825,12241,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:34:00,2383E-3,5C000400,-0724,0826,12124,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:35:00,2274E-3,5C000400,-0724,0825,12320,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:36:00,2283E-3,5C000400,-0724,0826,12213,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:37:00,2368E-3,5C000400,-0724,0825,12148,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:38:00,2061E-3,5C000400,-0724,0825,12272,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:39:00,2161E-3,5C000400,-0724,0826,12207,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:40:00,2348E-3,5C000400,-0724,0826,12180,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:41:00,2181E-3,5C000400,-0724,0826,12312,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:42:00,2279E-3,5C000400,-0724,0825,12077,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:43:00,2280E-3,5C000400,-0724,0826,12274,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:44:00,2240E-3,5C000400,-0724,0826,12205,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:45:00,2370E-3,5C000400,-0724,0826,12122,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:46:00,2289E-3,5C000400,-0724,0826,12117,029.2,045.5,0.252,750.9,01.17,0.508
2016-07-22 02:47:00,2190E-3,5C000400,-0724,0826,12136,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:48:00,2333E-3,5C000400,-0724,0826,12301,029.2,045.5,0.252,750.9,01.17,0.508
2016-07-22 02:49:00,2311E-3,5C000400,-0724,0826,12322,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:50:00,2208E-3,5C000400,-0724,0826,12250,029.2,045.5,0.252,750.9,01.17,0.508
2016-07-22 02:51:00,2214E-3,5C000400,-0724,0826,12283,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:52:00,2403E-3,5C000400,-0724,0825,12290,029.2,045.5,0.252,750.9,01.17,0.508
2016-07-22 02:53:00,2145E-3,5C000400,-0724,0826,12222,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:54:00,2365E-3,5C000400,-0724,0825,12185,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:55:00,2135E-3,5C000400,-0724,0826,12160,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:56:00,2182E-3,5C000400,-0724,0826,12315,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 02:57:00,2209E-3,5C000400,-0724,0825,12179,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 02:58:00,2423E-3,5C000400,-0724,0826,12295,029.2,045.5,0.253,750.9,01.17,0.508
2016-07-22 02:59:00,2326E-3,5C000400,-0724,0826,12221,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:00:00,2186E-3,5C000400,-0724,0825,12206,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:01:00,2326E-3,5C000400,-0724,0826,12183,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:02:00,2277E-3,5C000400,-0724,0826,12228,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:03:00,2274E-3,5C000400,-0724,0825,12315,029.2,045.5,0.252,750.7,01.17,0.508
2016-07-22 03:04:00,2234E-3,5C000400,-0724,0825,12248,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:05:00,2308E-3,5C000400,-0724,0826,12253,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:06:00,2306E-3,5C000400,-0724,0826,12126,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:07:00,2196E-3,5C000400,-0724,0826,12084,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:08:00,2209E-3,5C000400,-0724,0826,12129,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:09:00,2272E-3,5C000400,-0724,0826,12361,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:10:00,2227E-3,5C000400,-0724,0826,12099,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:11:00,2223E-3,5C000400,-0724,0825,12179,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:12:00,2202E-3,5C000400,-0724,0826,12340,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:13:00,2327E-3,5C000400,-0724,0826,12273,029.2,045.5,0.253,750.8,01.17,0.508
2016-07-22 03:14:00,2334E-3,5C000400,-0724,0826,12333,029.2,045.5,0.252,750.8,01.17,0.508
2016-07-22 03:15:00,2144E-3,5C000400,-0724,0826,12374,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:16:00,2301E-3,5C000400,-0724,0825,12282,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:17:00,2284E-3,5C000400,-0724,0826,12290,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-22 03:18:00,2239E-3,5C000400,-0724,0826,12175,029.3,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:19:00,2218E-3,5C000400,-0724,0826,12231,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-22 03:20:00,2346E-3,5C000400,-0724,0826,12174,029.2,045.5,0.253,750.7,01.17,0.508
2016-07-22 03:21:00,2277E-3,5C000400,-0724,0826,12258,029.2,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:22:00,2248E-3,5C000400,-0724,0826,12117,029.2,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:23:00,2220E-3,5C000400,-0724,0825,12119,029.2,045.5,0.252,750.7,01.17,0.508
2016-07-22 03:24:00,2324E-3,5C000400,-0724,0825,12179,029.2,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:25:00,2295E-3,5C000400,-0724,0825,12193,029.2,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:26:00,2269E-3,5C000400,-0724,0826,12247,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:27:00,2339E-3,5C000400,-0724,0826,12257,029.2,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:28:00,2311E-3,5C000400,-0724,0826,12359,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:29:00,2322E-3,5C000400,-0724,0826,12312,029.2,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:30:00,2265E-3,5C000400,-0724,0826,12229,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:31:00,2295E-3,5C000400,-0724,0826,12247,029.2,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:32:00,2201E-3,5C000400,-0724,0826,12293,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:33:00,2368E-3,5C000400,-0724,0825,12237,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:34:00,2343E-3,5C000400,-0724,0824,12236,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:35:00,2340E-3,5C000400,-0724,0825,12212,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:36:00,2205E-3,5C000400,-0724,0826,12321,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:37:00,2257E-3,5C000400,-0724,0825,12141,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:38:00,2269E-3,5C000400,-0724,0825,12383,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:39:00,2364E-3,5C000400,-0724,0825,12250,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:40:00,2376E-3,5C000400,-0724,0826,12148,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:41:00,2248E-3,5C000400,-0724,0826,12215,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 03:42:00,2167E-3,5C000400,-0724,0826,12277,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:43:00,2148E-3,5C000400,-0724,0825,12294,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:44:00,2180E-3,5C000400,-0724,0826,12149,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:45:00,2220E-3,5C000400,-0724,0825,12078,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:46:00,2372E-3,5C000400,-0724,0826,12173,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:47:00,2268E-3,5C000400,-0724,0825,12222,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:48:00,2288E-3,5C000400,-0724,0826,12360,029.3,045.5,0.252,750.6,01.17,0.508
2016-07-22 03:49:00,2308E-3,5C000400,-0724,0825,12255,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:50:00,2241E-3,5C000400,-0724,0825,12268,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 03:51:00,2399E-3,5C000400,-0724,0825,12153,029.3,045.5,0.253,750.6,01.17,0.508
2016-07-22 03:52:00,2267E-3,5C000400,-0724,0826,12320,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 03:53:00,2210E-3,5C000400,-0724,0826,12226,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 03:54:00,2221E-3,5C000400,-0724,0825,12224,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 03:55:00,2365E-3,5C000400,-0724,0825,12275,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 03:56:00,2256E-3,5C000400,-0724,0826,12202,029.3,045.5,0.253,750.4,01.17,0.508
2016-07-22 03:57:00,2152E-3,5C000400,-0724,0825,12163,029.3,045.5,0.252,750.4,01.17,0.508
2016-07-22 03:58:00,2275E-3,5C000400,-0724,0826,12245,029.3,045.5,0.252,750.4,01.17,0.508
2016-07-22 03:59:00,2040E-3,5C000400,-0724,0826,12211,029.3,045.5,0.252,750.4,01.17,0.508
2016-07-22 04:00:00,2271E-3,5C000400,-0724,0826,12255,029.3,045.5,0.252,750.4,01.17,0.508
2016-07-22 04:01:00,2216E-3,5C000400,-0724,0826,12209,029.3,045.5,0.253,750.4,01.17,0.508
2016-07-22 04:02:00,2273E-3,5C000400,-0724,0826,12102,029.3,045.5,0.252,750.4,01.17,0.508
2016-07-22 04:03:00,2348E-3,5C000400,-0724,0826,12337,029.3,045.5,0.253,750.4,01.17,0.508
2016-07-22 04:04:00,2409E-3,5C000400,-0724,0826,12290,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:05:00,2264E-3,5C000400,-0724,0825,12039,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:06:00,2382E-3,5C000400,-0724,0825,12243,029.4,045.5,0.252,750.4,01.17,0.508
2016-07-22 04:07:00,2154E-3,5C000400,-0724,0826,12298,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:08:00,2213E-3,5C000400,-0724,0825,12089,029.3,045.5,0.253,750.5,01.17,0.508
2016-07-22 04:09:00,2184E-3,5C000400,-0724,0825,12222,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:10:00,2334E-3,5C000400,-0724,0825,12246,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:11:00,2182E-3,5C000400,-0724,0825,12315,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:12:00,2139E-3,5C000400,-0724,0825,12181,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:13:00,2270E-3,5C000400,-0724,0826,12205,029.4,045.5,0.253,750.5,01.17,0.508
2016-07-22 04:14:00,2201E-3,5C000400,-0724,0825,12118,029.3,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:15:00,2358E-3,5C000400,-0724,0825,12160,029.4,045.5,0.253,750.5,01.17,0.508
2016-07-22 04:16:00,2216E-3,5C000400,-0724,0825,12257,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:17:00,2275E-3,5C000400,-0724,0825,12259,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:18:00,2095E-3,5C000400,-0724,0825,12154,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:19:00,2304E-3,5C000400,-0724,0825,12350,029.4,045.5,0.252,750.5,01.17,0.508
2016-07-22 04:20:00,2263E-3,5C000400,-0724,0825,12249,029.4,045.5,0.253,750.5,01.17,0.508