"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-02 00:00:00,2323E-3,5C000400,-0723,0823,12190,031.9,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:01:00,2165E-3,5C000400,-0723,0824,12041,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:02:00,2249E-3,5C000400,-0723,0822,12280,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:03:00,2299E-3,5C000400,-0723,0823,12305,031.9,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:04:00,2380E-3,5C000400,-0723,0822,12179,031.9,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:05:00,2299E-3,5C000400,-0723,0822,12204,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:06:00,2361E-3,5C000400,-0723,0822,12192,031.9,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:07:00,2192E-3,5C000400,-0723,0823,12305,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:08:00,2328E-3,5C000400,-0723,0822,12318,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:09:00,2357E-3,5C000400,-0723,0822,12313,032.0,045.6,0.247,761.3,01.16,0.508
2016-09-02 00:10:00,2325E-3,5C000400,-0723,0823,12195,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:11:00,2226E-3,5C000400,-0723,0823,12220,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:12:00,2293E-3,5C000400,-0723,0823,12185,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:13:00,2275E-3,5C000400,-0723,0822,12217,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:14:00,2483E-3,5C000400,-0723,0822,12106,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:15:00,2295E-3,5C000400,-0723,0822,12344,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:16:00,2373E-3,5C000400,-0723,0822,12164,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:17:00,2318E-3,5C000400,-0723,0823,12254,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:18:00,2211E-3,5C000400,-0723,0823,12052,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:19:00,2444E-3,5C000400,-0723,0822,12282,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:20:00,2558E-3,5C000400,-0723,0823,12298,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:21:00,2358E-3,5C000400,-0723,0822,12309,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:22:00,2314E-3,5C000400,-0723,0822,12414,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:23:00,2405E-3,5C000400,-0723,0822,12238,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:24:00,2405E-3,5C000400,-0723,0823,12310,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:25:00,2461E-3,5C000400,-0723,0822,12215,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:26:00,2540E-3,5C000400,-0723,0822,12399,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:27:00,2351E-3,5C000400,-0723,0822,12209,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:28:00,2384E-3,5C000400,-0723,0823,12316,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:29:00,2533E-3,5C000400,-0723,0822,12288,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:30:00,2375E-3,5C000400,-0723,0822,12218,032.0,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:31:00,2507E-3,5C000400,-0723,0821,12300,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:32:00,2386E-3,5C000400,-0723,0823,12209,032.1,045.6,0.247,761.2,01.16,0.508
2016-09-02 00:33:00,2549E-3,5C000400,-0723,0822,12316,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:34:00,2398E-3,5C000400,-0723,0823,12291,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:35:00,2520E-3,5C000400,-0723,0822,12219,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:36:00,2371E-3,5C000400,-0723,0823,12263,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:37:00,2484E-3,5C000400,-0723,0822,12255,032.1,045.6,0.248,761.1,01.16,0.508
2016-09-02 00:38:00,2364E-3,5C000400,-0723,0823,12242,032.1,045.6,0.248,761.1,01.16,0.508
2016-09-02 00:39:00,2211E-3,5C000400,-0723,0823,12178,032.1,045.6,0.248,761.1,01.16,0.508
2016-09-02 00:40:00,2333E-3,5C000400,-0723,0822,12324,032.1,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:41:00,2313E-3,5C000400,-0723,0822,12348,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:42:00,2477E-3,5C000400,-0723,0823,12276,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:43:00,2462E-3,5C000400,-0723,0823,12276,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:44:00,2346E-3,5C000400,-0723,0824,12269,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:45:00,2501E-3,5C000400,-0723,0823,12282,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:46:00,2430E-3,5C000400,-0723,0823,12261,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:47:00,2446E-3,5C000400,-0723,0823,12300,032.1,045.6,0.247,761.1,01.16,0.508
2016-09-02 00:48:00,2502E-3,5C000400,-0723,0822,12240,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:49:00,2448E-3,5C000400,-0723,0822,12088,032.2,045.6,0.246,761.0,01.16,0.508
2016-09-02 00:50:00,2328E-3,5C000400,-0723,0822,12245,032.2,045.6,0.246,761.1,01.16,0.508
2016-09-02 00:51:00,2451E-3,5C000400,-0723,0823,12264,032.2,045.6,0.246,761.0,01.16,0.508
2016-09-02 00:52:00,2223E-3,5C000400,-0723,0823,12201,032.2,045.6,0.246,761.0,01.16,0.508
2016-09-02 00:53:00,2378E-3,5C000400,-0723,0823,12346,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:54:00,2472E-3,5C000400,-0723,0823,12203,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:55:00,2277E-3,5C000400,-0723,0821,12347,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:56:00,2266E-3,5C000400,-0723,0822,12210,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:57:00,2393E-3,5C000400,-0723,0823,12380,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:58:00,2409E-3,5C000400,-0723,0823,12287,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 00:59:00,2350E-3,5C000400,-0723,0823,12313,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:00:00,2320E-3,5C000400,-0723,0823,12287,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:01:00,2456E-3,5C000400,-0723,0822,12261,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:02:00,2426E-3,5C000400,-0723,0822,12232,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:03:00,2421E-3,5C000400,-0723,0823,12245,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:04:00,2388E-3,5C000400,-0723,0823,12346,032.2,045.6,0.247,761.0,01.16,0.508
2016-09-02 01:05:00,2441E-3,5C000400,-0723,0823,12255,032.2,045.6,0.246,761.0,01.16,0.508
2016-09-02 01:06:00,2510E-3,5C000400,-0723,0823,12256,032.2,045.6,0.246,761.0,01.16,0.508
2016-09-02 01:07:00,2441E-3,5C000400,-0723,0824,12360,032.3,045.6,0.246,761.0,01.16,0.508
2016-09-02 01:08:00,2412E-3,5C000400,-0723,0823,12252,032.2,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:09:00,2441E-3,5C000400,-0723,0822,12281,032.3,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:10:00,2321E-3,5C000400,-0723,0822,12313,032.3,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:11:00,2551E-3,5C000400,-0723,0823,12327,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:12:00,2446E-3,5C000400,-0723,0822,12224,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:13:00,2184E-3,5C000400,-0723,0821,12293,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:14:00,2497E-3,5C000400,-0723,0822,12170,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:15:00,2439E-3,5C000400,-0723,0822,12217,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:16:00,2275E-3,5C000400,-0723,0823,12102,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:17:00,2375E-3,5C000400,-0723,0823,12170,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:18:00,2352E-3,5C000400,-0723,0822,12193,032.3,045.6,0.247,760.9,01.16,0.508
2016-09-02 01:19:00,2440E-3,5C000400,-0723,0822,12317,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:20:00,2404E-3,5C000400,-0723,0822,12285,032.3,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:21:00,2408E-3,5C000400,-0723,0823,12329,032.3,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:22:00,2464E-3,5C000400,-0723,0823,12158,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:23:00,2394E-3,5C000400,-0723,0823,12191,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:24:00,2308E-3,5C000400,-0723,0822,12167,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:25:00,2416E-3,5C000400,-0723,0823,12239,032.3,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:26:00,2470E-3,5C000400,-0723,0822,12264,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:27:00,2460E-3,5C000400,-0723,0822,12534,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:28:00,2353E-3,5C000400,-0723,0822,12228,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:29:00,2548E-3,5C000400,-0723,0822,12344,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:30:00,2287E-3,5C000400,-0723,0822,12325,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:31:00,2511E-3,5C000400,-0723,0823,12298,032.4,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:32:00,2472E-3,5C000400,-0723,0823,12244,032.4,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:33:00,2408E-3,5C000400,-0723,0822,12304,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:34:00,2401E-3,5C000400,-0723,0822,12274,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:35:00,2405E-3,5C000400,-0723,0823,12364,032.4,045.6,0.246,760.9,01.16,0.508
2016-09-02 01:36:00,2261E-3,5C000400,-0723,0822,12182,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:37:00,2354E-3,5C000400,-0723,0823,12261,032.4,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:38:00,2558E-3,5C000400,-0723,0823,12288,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:39:00,2427E-3,5C000400,-0723,0822,12366,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:40:00,2413E-3,5C000400,-0723,0822,12366,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:41:00,2464E-3,5C000400,-0723,0822,12303,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:42:00,2447E-3,5C000400,-0723,0822,12183,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:43:00,2365E-3,5C000400,-0723,0823,12196,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:44:00,2269E-3,5C000400,-0723,0822,12383,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:45:00,2395E-3,5C000400,-0723,0823,12414,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:46:00,2532E-3,5C000400,-0723,0823,12244,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:47:00,2467E-3,5C000400,-0723,0824,12192,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:48:00,2403E-3,5C000400,-0723,0823,12097,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:49:00,2421E-3,5C000400,-0723,0822,12295,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:50:00,2340E-3,5C000400,-0723,0823,12263,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:51:00,2346E-3,5C000400,-0723,0822,12444,032.5,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:52:00,2539E-3,5C000400,-0723,0821,12361,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:53:00,2345E-3,5C000400,-0723,0823,12031,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:54:00,2478E-3,5C000400,-0723,0822,12268,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:55:00,2386E-3,5C000400,-0723,0823,12199,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:56:00,2421E-3,5C000400,-0723,0823,12179,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:57:00,2400E-3,5C000400,-0723,0823,12288,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:58:00,2443E-3,5C000400,-0723,0822,12198,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 01:59:00,2367E-3,5C000400,-0723,0824,12264,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 02:00:00,2382E-3,5C000400,-0723,0823,12278,032.6,045.6,0.246,760.8,01.16,0.508
2016-09-02 02:01:00,2427E-3,5C000400,-0723,0823,12223,032.7,045.6,0.246,760.8,01.16,0.508
2016-09-02 02:02:00,2463E-3,5C000400,-0723,0822,12276,032.6,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:03:00,2337E-3,5C000400,-0723,0823,12323,032.6,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:04:00,2308E-3,5C000400,-0723,0823,12319,032.7,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:05:00,2466E-3,5C000400,-0723,0823,12230,032.7,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:06:00,2472E-3,5C000400,-0723,0822,12211,032.7,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:07:00,2476E-3,5C000400,-0723,0823,12230,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:08:00,2348E-3,5C000400,-0723,0823,12190,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:09:00,2363E-3,5C000400,-0723,0823,12166,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:10:00,2586E-3,5C000400,-0723,0822,12153,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:11:00,2392E-3,5C000400,-0723,0822,12277,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:12:00,2438E-3,5C000400,-0723,0822,12256,032.8,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:13:00,2486E-3,5C000400,-0723,0823,12275,032.8,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:14:00,2421E-3,5C000400,-0723,0823,12152,032.7,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:15:00,2403E-3,5C000400,-0723,0823,12301,032.8,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:16:00,2384E-3,5C000400,-0723,0823,12217,032.8,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:17:00,2352E-3,5C000400,-0723,0823,12281,032.8,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:18:00,2475E-3,5C000400,-0723,0822,12517,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:19:00,2577E-3,5C000400,-0723,0824,12169,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:20:00,2309E-3,5C000400,-0723,0823,12319,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:21:00,2492E-3,5C000400,-0723,0823,12424,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:22:00,2425E-3,5C000400,-0723,0822,12206,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:23:00,2472E-3,5C000400,-0723,0823,12342,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:24:00,2385E-3,5C000400,-0723,0822,12238,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:25:00,2485E-3,5C000400,-0723,0823,12184,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:26:00,2480E-3,5C000400,-0723,0823,12219,032.8,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:27:00,2381E-3,5C000400,-0723,0823,12246,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:28:00,2296E-3,5C000400,-0723,0822,12372,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:29:00,2467E-3,5C000400,-0723,0823,12334,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:30:00,2426E-3,5C000400,-0723,0822,12223,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:31:00,2347E-3,5C000400,-0723,0823,12260,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:32:00,2453E-3,5C000400,-0723,0823,12172,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:33:00,2471E-3,5C000400,-0723,0824,12072,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:34:00,2406E-3,5C000400,-0723,0823,12176,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:35:00,2388E-3,5C000400,-0723,0823,12404,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:36:00,2309E-3,5C000400,-0723,0822,12243,032.9,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:37:00,2418E-3,5C000400,-0723,0823,12425,033.0,045.6,0.246,760.6,01.16,0.508
2016-09-02 02:38:00,2442E-3,5C000400,-0723,0822,12065,033.0,045.6,0.246,760.6,01.16,0.508
2016-09-02 02:39:00,2459E-3,5C000400,-0723,0824,12316,033.0,045.6,0.246,760.7,01.16,0.508
2016-09-02 02:40:00,2358E-3,5C000400,-0723,0822,12069,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:41:00,2514E-3,5C000400,-0723,0822,12247,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:42:00,2420E-3,5C000400,-0723,0823,12336,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:43:00,2547E-3,5C000400,-0723,0823,12334,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:44:00,2527E-3,5C000400,-0723,0824,12332,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:45:00,2239E-3,5C000400,-0723,0823,12213,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:46:00,2355E-3,5C000400,-0723,0823,12321,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:47:00,2523E-3,5C000400,-0723,0823,12376,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:48:00,2383E-3,5C000400,-0723,0822,12030,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:49:00,2533E-3,5C000400,-0723,0823,12134,033.0,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:50:00,2531E-3,5C000400,-0723,0823,12254,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:51:00,2408E-3,5C000400,-0723,0824,12262,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:52:00,2372E-3,5C000400,-0723,0822,12382,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:53:00,2559E-3,5C000400,-0723,0823,12286,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:54:00,2465E-3,5C000400,-0723,0822,12227,033.1,045.6,0.245,760.6,01.16,0.508
2016-09-02 02:55:00,2439E-3,5C000400,-0723,0822,12319,033.1,045.6,0.245,760.7,01.16,0.508
2016-09-02 02:56:00,2399E-3,5C000400,-0723,0824,12266,033.2,045.6,0.245,760.6,01.16,0.508
2016-09-02 02:57:00,2443E-3,5C000400,-0723,0823,12123,033.2,045.6,0.245,760.6,01.16,0.508
2016-09-02 02:58:00,2558E-3,5C000400,-0723,0822,12076,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 02:59:00,2510E-3,5C000400,-0723,0824,12301,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:00:00,2430E-3,5C000400,-0723,0822,12343,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:01:00,2324E-3,5C000400,-0723,0822,12279,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:02:00,2460E-3,5C000400,-0723,0823,12332,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:03:00,2619E-3,5C000400,-0723,0823,12337,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:04:00,2385E-3,5C000400,-0723,0824,12347,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:05:00,2464E-3,5C000400,-0723,0822,12239,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:06:00,2600E-3,5C000400,-0723,0822,12133,033.2,045.6,0.244,760.6,01.16,0.508
2016-09-02 03:07:00,2451E-3,5C000400,-0723,0824,12286,033.2,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:08:00,2333E-3,5C000400,-0723,0822,12234,033.2,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:09:00,2533E-3,5C000400,-0723,0824,12263,033.2,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:10:00,2379E-3,5C000400,-0723,0823,12376,033.3,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:11:00,2391E-3,5C000400,-0723,0822,12098,033.3,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:12:00,2373E-3,5C000400,-0723,0823,12136,033.3,045.6,0.245,760.6,01.16,0.508
2016-09-02 03:13:00,2486E-3,5C000400,-0723,0823,12365,033.3,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:14:00,2408E-3,5C000400,-0723,0822,12235,033.3,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:15:00,2564E-3,5C000400,-0723,0823,12314,033.3,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:16:00,2393E-3,5C000400,-0723,0824,12274,033.3,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:17:00,2474E-3,5C000400,-0723,0823,12142,033.4,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:18:00,2400E-3,5C000400,-0723,0823,12273,033.4,045.6,0.245,760.5,01.16,0.508
2016-09-02 03:19:00,2548E-3,5C000400,-0723,0823,12163,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:20:00,2520E-3,5C000400,-0723,0823,12364,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:21:00,2511E-3,5C000400,-0723,0823,12119,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:22:00,2484E-3,5C000400,-0723,0822,12151,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:23:00,2443E-3,5C000400,-0723,0823,12314,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:24:00,2411E-3,5C000400,-0723,0823,12207,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:25:00,2564E-3,5C000400,-0723,0823,12211,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:26:00,2423E-3,5C000400,-0723,0823,12298,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:27:00,2345E-3,5C000400,-0723,0824,12167,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:28:00,2399E-3,5C000400,-0723,0823,12299,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:29:00,2446E-3,5C000400,-0723,0824,12406,033.4,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:30:00,2430E-3,5C000400,-0723,0824,12234,033.5,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:31:00,2403E-3,5C000400,-0723,0823,12296,033.5,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:32:00,2432E-3,5C000400,-0723,0823,12390,033.5,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:33:00,2494E-3,5C000400,-0723,0823,12381,033.5,045.6,0.244,760.5,01.16,0.508
2016-09-02 03:34:00,2367E-3,5C000400,-0723,0823,12298,033.5,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:35:00,2495E-3,5C000400,-0723,0823,12213,033.5,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:36:00,2373E-3,5C000400,-0723,0823,12345,033.5,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:37:00,2568E-3,5C000400,-0723,0822,12370,033.5,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:38:00,2500E-3,5C000400,-0723,0824,12136,033.5,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:39:00,2382E-3,5C000400,-0723,0822,12338,033.6,045.6,0.244,760.3,01.16,0.508
2016-09-02 03:40:00,2497E-3,5C000400,-0723,0823,12250,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:41:00,2556E-3,5C000400,-0723,0823,12352,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:42:00,2483E-3,5C000400,-0723,0823,12316,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:43:00,2448E-3,5C000400,-0723,0824,12051,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:44:00,2403E-3,5C000400,-0723,0823,12364,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:45:00,2449E-3,5C000400,-0723,0823,12257,033.6,045.7,0.244,760.4,01.16,0.508
2016-09-02 03:46:00,2458E-3,5C000400,-0723,0823,12226,033.6,045.7,0.244,760.4,01.16,0.508
2016-09-02 03:47:00,2357E-3,5C000400,-0723,0823,12193,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:48:00,2340E-3,5C000400,-0723,0823,12266,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:49:00,2505E-3,5C000400,-0723,0823,12354,033.6,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:50:00,2487E-3,5C000400,-0723,0823,12325,033.7,045.6,0.244,760.3,01.16,0.508
2016-09-02 03:51:00,2533E-3,5C000400,-0723,0823,12081,033.7,045.6,0.244,760.3,01.16,0.508
2016-09-02 03:52:00,2634E-3,5C000400,-0723,0823,12159,033.7,045.6,0.244,760.3,01.16,0.508
2016-09-02 03:53:00,2476E-3,5C000400,-0723,0823,12378,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:54:00,2582E-3,5C000400,-0723,0824,12211,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:55:00,2405E-3,5C000400,-0723,0823,12261,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:56:00,2459E-3,5C000400,-0723,0823,12380,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:57:00,2468E-3,5C000400,-0723,0823,12230,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:58:00,2512E-3,5C000400,-0723,0823,12271,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 03:59:00,2456E-3,5C000400,-0723,0822,12475,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:00:00,2509E-3,5C000400,-0723,0824,12298,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:01:00,2520E-3,5C000400,-0723,0823,12345,033.7,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:02:00,2483E-3,5C000400,-0723,0823,12282,033.8,045.6,0.244,760.3,01.16,0.508
2016-09-02 04:03:00,2371E-3,5C000400,-0723,0823,12204,033.8,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:04:00,2495E-3,5C000400,-0723,0822,12174,033.8,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:05:00,2396E-3,5C000400,-0723,0823,12196,033.8,045.7,0.244,760.4,01.16,0.508
2016-09-02 04:06:00,2384E-3,5C000400,-0723,0822,12297,033.8,045.7,0.244,760.4,01.16,0.508
2016-09-02 04:07:00,2461E-3,5C000400,-0723,0823,12350,033.8,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:08:00,2540E-3,5C000400,-0723,0823,12207,033.8,045.6,0.244,760.4,01.16,0.508
2016-09-02 04:09:00,2443E-3,5C000400,-0723,0823,12275,033.8,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:10:00,2429E-3,5C000400,-0723,0823,12117,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:11:00,2374E-3,5C000400,-0723,0822,12290,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:12:00,2403E-3,5C000400,-0723,0824,12272,033.9,045.6,0.243,760.4,01.16,0.508
2016-09-02 04:13:00,2476E-3,5C000400,-0723,0822,12316,033.9,045.6,0.243,760.4,01.16,0.508
2016-09-02 04:14:00,2572E-3,5C000400,-0723,0823,12110,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:15:00,2407E-3,5C000400,-0723,0823,12302,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:16:00,2524E-3,5C000400,-0723,0824,12180,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:17:00,2376E-3,5C000400,-0723,0823,12280,033.9,045.7,0.243,760.4,01.16,0.508
2016-09-02 04:18:00,2460E-3,5C000400,-0723,0824,12243,033.9,045.6,0.243,760.4,01.16,0.508
2016-09-02 04:19:00,2401E-3,5C000400,-0723,0822,12341,033.9,045.6,0.243,760.3,01.16,0.508
2016-09-02 04:20:00,2548E-3,5C000400,-0723,0823,12271,033.9,045.6,0.243,760.3,01.16,0.508