"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-05 03:15:00,2356E-4,5C000000,-0724,0925,11089,025.1,045.3,0.400,729.8,01.19,0.508
2013-07-05 03:16:00,1188E-4,5C000000,-0724,0925,11161,025.2,045.3,0.400,729.8,01.19,0.508
2013-07-05 03:17:00,2716E-4,5C000000,-0724,0926,11183,025.1,045.3,0.400,729.7,01.19,0.508
2013-07-05 03:18:00,2378E-4,5C000000,-0724,0925,11315,025.2,045.2,0.400,729.7,01.19,0.508
2013-07-05 03:19:00,2450E-4,5C000000,-0724,0926,11387,025.2,045.3,0.400,729.7,01.19,0.508
2013-07-05 03:20:00,2386E-4,5C000000,-0724,0926,11141,025.2,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:21:00,2605E-4,5C000000,-0724,0926,11370,025.1,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:22:00,2037E-4,5C000000,-0724,0926,11290,025.2,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:23:00,1515E-4,5C000000,-0724,0925,11264,025.2,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:24:00,1945E-4,5C000000,-0724,0926,11377,025.1,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:25:00,1906E-4,5C000000,-0724,0925,11355,025.1,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:26:00,2085E-4,5C000000,-0724,0926,11325,025.2,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:27:00,2285E-4,5C000000,-0724,0926,11253,025.1,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:28:00,1311E-4,5C000000,-0724,0925,11318,025.2,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:29:00,2681E-4,5C000000,-0724,0926,11298,025.2,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:30:00,2856E-4,5C000000,-0724,0925,11331,025.2,045.3,0.406,729.0,01.19,0.508
2013-07-05 03:31:00,1709E-4,5C000000,-0724,0926,11302,025.2,045.3,0.400,729.6,01.19,0.508
2013-07-05 03:32:00,2340E-4,5C000000,-0724,0925,11341,025.2,045.3,0.400,729.7,01.19,0.508
2013-07-05 03:33:00,1595E-4,5C000000,-0724,0926,11330,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:34:00,2409E-4,5C000000,-0724,0926,11350,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:35:00,1753E-4,5C000000,-0724,0926,11133,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:36:00,2384E-4,5C000000,-0724,0926,11212,025.2,045.2,0.400,730.1,01.19,0.508
2013-07-05 03:37:00,2032E-4,5C000000,-0724,0927,11031,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:38:00,1981E-4,5C000000,-0724,0926,11263,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:39:00,2092E-4,5C000000,-0724,0926,11284,025.2,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:40:00,1899E-4,5C000000,-0724,0925,11229,025.3,045.3,0.400,730.0,01.19,0.508
2013-07-05 03:41:00,2459E-4,5C000000,-0724,0926,11221,025.3,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:42:00,1321E-4,5C000000,-0724,0926,11254,025.3,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:43:00,2404E-4,5C000000,-0724,0926,11312,025.4,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:44:00,1883E-4,5C000000,-0724,0926,11296,025.4,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:45:00,2432E-4,5C000000,-0724,0925,11211,025.4,045.3,0.399,730.1,01.19,0.508
2013-07-05 03:46:00,2327E-4,5C000000,-0724,0926,11348,025.4,045.3,0.400,730.1,01.19,0.508
2013-07-05 03:47:00,1797E-4,5C000000,-0724,0926,11328,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 03:48:00,2763E-4,5C000000,-0724,0926,11231,025.3,045.3,0.399,729.7,01.19,0.508
2013-07-05 03:49:00,1770E-4,5C000000,-0724,0926,11329,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:50:00,2273E-4,5C000000,-0724,0926,11135,025.3,045.3,0.400,729.7,01.19,0.508
2013-07-05 03:51:00,3159E-4,5C000000,-0724,0926,11313,025.3,045.3,0.399,729.7,01.19,0.508
2013-07-05 03:52:00,2167E-4,5C000000,-0724,0925,11311,025.3,045.3,0.398,729.6,01.19,0.508
2013-07-05 03:53:00,1665E-4,5C000000,-0724,0927,11346,025.3,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:54:00,2215E-4,5C000000,-0724,0926,11322,025.3,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:55:00,2609E-4,5C000000,-0724,0925,11149,025.3,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:56:00,1778E-4,5C000000,-0724,0926,11303,025.3,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:57:00,2552E-4,5C000000,-0724,0925,11253,025.3,045.3,0.399,729.7,01.19,0.508
2013-07-05 03:58:00,2523E-4,5C000000,-0724,0927,11483,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 03:59:00,1963E-4,5C000000,-0724,0926,11321,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 04:00:00,1840E-4,5C000000,-0724,0926,11229,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 04:01:00,1847E-4,5C000000,-0724,0927,11265,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:02:00,1993E-4,5C000000,-0724,0926,11394,025.5,045.3,0.398,729.6,01.19,0.508
2013-07-05 04:03:00,1595E-4,5C000000,-0724,0926,11154,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:04:00,1421E-4,5C000000,-0724,0926,11455,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:05:00,2338E-4,5C000000,-0724,0925,11255,025.4,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:06:00,1916E-4,5C000000,-0724,0925,11139,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:07:00,1843E-4,5C000000,-0724,0925,11070,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:08:00,3036E-4,5C000000,-0724,0926,11112,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:09:00,1453E-4,5C000000,-0724,0926,11239,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:10:00,1703E-4,5C000000,-0724,0925,11097,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 04:11:00,1993E-4,5C000000,-0724,0926,11253,025.4,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:12:00,1449E-4,5C000000,-0724,0927,11063,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:13:00,1808E-4,5C000000,-0724,0926,11245,025.4,045.3,0.399,729.6,01.19,0.508
2013-07-05 04:14:00,9739E-5,5C000000,-0724,0927,11272,025.5,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:15:00,1120E-4,5C000000,-0724,0925,11228,025.4,045.3,0.399,729.7,01.19,0.508
2013-07-05 04:16:00,1482E-4,5C000000,-0724,0925,11265,025.5,045.3,0.398,729.6,01.19,0.508
2013-07-05 04:17:00,1030E-4,5C000000,-0724,0926,11278,025.5,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:18:00,1778E-4,5C000000,-0724,0927,11184,025.5,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:19:00,1334E-4,5C000000,-0724,0927,11292,025.5,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:20:00,1811E-4,5C000000,-0724,0926,11274,025.6,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:21:00,1552E-4,5C000000,-0724,0925,10985,025.6,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:22:00,1920E-4,5C000000,-0724,0926,11217,025.6,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:23:00,9111E-5,5C000000,-0724,0927,11306,025.7,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:24:00,2487E-4,5C000000,-0724,0927,11360,026.0,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:25:00,1284E-4,5C000000,-0724,0927,11326,026.1,045.3,0.397,729.7,01.19,0.508
2013-07-05 04:26:00,2206E-4,5C000000,-0724,0928,11275,026.2,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:27:00,2412E-4,5C000000,-0724,0927,11341,026.3,045.3,0.397,729.7,01.19,0.508
2013-07-05 04:28:00,2233E-4,5C000000,-0724,0928,11232,026.3,045.3,0.397,729.7,01.19,0.508
2013-07-05 04:29:00,1643E-4,5C000000,-0724,0928,11100,026.4,045.3,0.398,729.7,01.19,0.508
2013-07-05 04:30:00,2387E-4,5C000000,-0724,0927,11262,026.5,045.3,0.397,729.7,01.19,0.508
2013-07-05 04:31:00,2101E-4,5C000000,-0724,0927,11283,026.5,045.3,0.397,729.5,01.19,0.508
2013-07-05 04:32:00,3027E-4,5C000000,-0724,0927,11270,026.6,045.3,0.397,729.6,01.19,0.508
2013-07-05 04:33:00,2115E-4,5C000000,-0724,0927,11361,026.6,045.3,0.396,729.7,01.19,0.508
2013-07-05 04:34:00,2587E-4,5C000000,-0724,0928,11303,026.7,045.3,0.397,729.7,01.19,0.508
2013-07-05 04:35:00,2057E-4,5C000000,-0724,0927,11135,026.7,045.3,0.397,729.6,01.19,0.508
2013-07-05 04:36:00,2012E-4,5C000000,-0724,0928,11211,026.7,045.3,0.396,729.7,01.19,0.508
2013-07-05 04:37:00,2416E-4,5C000000,-0724,0927,11304,026.7,045.3,0.396,729.7,01.19,0.508
2013-07-05 04:38:00,2484E-4,5C000000,-0724,0928,11243,026.7,045.3,0.396,729.7,01.19,0.508
2013-07-05 04:39:00,1826E-4,5C000000,-0724,0928,11191,026.7,045.3,0.396,729.7,01.19,0.508
2013-07-05 04:40:00,9847E-5,5C000000,-0724,0928,11144,026.6,045.3,0.396,729.6,01.19,0.508
2013-07-05 04:41:00,2348E-4,5C000000,-0724,0927,11204,026.6,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:42:00,2244E-4,5C000000,-0724,0928,11298,026.7,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:43:00,1525E-4,5C000000,-0724,0927,11038,026.7,045.3,0.396,729.5,01.19,0.508
2013-07-05 04:44:00,1279E-4,5C000000,-0724,0927,11210,026.7,045.3,0.396,729.6,01.19,0.508
2013-07-05 04:45:00,2231E-4,5C000000,-0724,0928,11337,026.7,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:46:00,2373E-4,5C000000,-0724,0928,11173,026.8,045.3,0.395,729.7,01.19,0.508
2013-07-05 04:47:00,1613E-4,5C000000,-0724,0928,11333,026.8,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:48:00,1923E-4,5C000000,-0724,0929,11411,026.8,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:49:00,2680E-4,5C000000,-0724,0928,11108,026.8,045.3,0.395,729.6,01.19,0.508
2013-07-05 04:50:00,2145E-4,5C000000,-0724,0928,11293,026.9,045.3,0.394,729.5,01.19,0.508
2013-07-05 04:51:00,2156E-4,5C000000,-0724,0929,11093,026.9,045.3,0.394,729.6,01.19,0.508
2013-07-05 04:52:00,1607E-4,5C000000,-0724,0927,11210,026.9,045.3,0.394,729.7,01.19,0.508
2013-07-05 04:53:00,1885E-4,5C000000,-0724,0928,11286,026.9,045.3,0.394,729.6,01.19,0.508
2013-07-05 04:54:00,2873E-4,5C000000,-0724,0928,11206,027.0,045.3,0.394,729.6,01.19,0.508
2013-07-05 04:55:00,1622E-4,5C000000,-0724,0928,11251,027.0,045.3,0.394,729.7,01.19,0.508
2013-07-05 04:56:00,2260E-4,5C000000,-0724,0929,11281,027.0,045.3,0.394,729.6,01.19,0.508
2013-07-05 04:57:00,1787E-4,5C000000,-0724,0928,11191,027.0,045.3,0.394,729.6,01.19,0.508
2013-07-05 04:58:00,2576E-4,5C000000,-0724,0928,11268,027.1,045.3,0.394,729.5,01.19,0.508
2013-07-05 04:59:00,1253E-4,5C000000,-0724,0929,11170,027.1,045.3,0.395,729.6,01.19,0.508
2013-07-05 05:00:00,2579E-4,5C000000,-0724,0928,11184,027.1,045.3,0.395,729.6,01.19,0.508
2013-07-05 05:01:00,1803E-4,5C000000,-0724,0929,11172,027.1,045.3,0.395,729.6,01.19,0.508
2013-07-05 05:02:00,2386E-4,5C000000,-0724,0929,11213,027.1,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:03:00,2831E-4,5C000000,-0724,0928,11262,027.2,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:04:00,1688E-4,5C000000,-0724,0928,11251,027.1,045.3,0.394,729.7,01.19,0.508
2013-07-05 05:05:00,1678E-4,5C000000,-0724,0929,11310,027.2,045.3,0.395,729.6,01.19,0.508
2013-07-05 05:06:00,1897E-4,5C000000,-0724,0928,11337,027.2,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:07:00,1387E-4,5C000000,-0724,0929,11336,027.2,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:08:00,1619E-4,5C000000,-0724,0928,11244,027.3,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:09:00,1818E-4,5C000000,-0724,0929,11250,027.3,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:10:00,1594E-4,5C000000,-0724,0928,11214,027.3,045.4,0.394,729.7,01.19,0.508
2013-07-05 05:11:00,1721E-4,5C000000,-0724,0929,11387,027.4,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:12:00,1593E-4,5C000000,-0724,0929,11335,027.3,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:13:00,1925E-4,5C000000,-0724,0929,11275,027.3,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:14:00,2232E-4,5C000000,-0724,0928,11181,027.3,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:15:00,2510E-4,5C000000,-0724,0929,11281,027.4,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:16:00,1881E-4,5C000000,-0724,0929,11333,027.4,045.4,0.393,729.7,01.19,0.508
2013-07-05 05:17:00,2545E-4,5C000000,-0724,0928,11282,027.4,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:18:00,1440E-4,5C000000,-0724,0928,11331,027.4,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:19:00,2396E-4,5C000000,-0724,0929,11252,027.4,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:20:00,1645E-4,5C000000,-0724,0928,11001,027.4,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:21:00,2638E-4,5C000000,-0724,0928,11181,027.5,045.3,0.394,729.5,01.19,0.508
2013-07-05 05:22:00,2815E-4,5C000000,-0724,0928,11301,027.4,045.3,0.394,729.5,01.19,0.508
2013-07-05 05:23:00,2861E-4,5C000000,-0724,0928,11137,027.5,045.3,0.393,729.5,01.19,0.508
2013-07-05 05:24:00,2418E-4,5C000000,-0724,0928,11232,027.5,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:25:00,2175E-4,5C000000,-0724,0928,11260,027.4,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:26:00,2136E-4,5C000000,-0724,0929,11272,027.5,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:27:00,1991E-4,5C000000,-0724,0929,11308,027.5,045.3,0.393,729.6,01.19,0.508
2013-07-05 05:28:00,3160E-4,5C000000,-0724,0929,11278,027.5,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:29:00,2188E-4,5C000000,-0724,0928,11322,027.5,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:30:00,1196E-4,5C000000,-0724,0929,11257,027.5,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:31:00,1709E-4,5C000000,-0724,0928,11255,027.5,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:32:00,3164E-4,5C000000,-0724,0930,11193,027.5,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:33:00,2208E-4,5C000000,-0724,0930,11200,027.5,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:34:00,2349E-4,5C000000,-0724,0929,11175,027.6,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:35:00,1701E-4,5C000000,-0724,0929,11253,027.6,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:36:00,1927E-4,5C000000,-0724,0929,11313,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:37:00,1998E-4,5C000000,-0724,0929,11244,027.6,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:38:00,1890E-4,5C000000,-0724,0929,11132,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:39:00,2242E-4,5C000000,-0724,0928,11061,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:40:00,1575E-4,5C000000,-0724,0929,11147,027.6,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:41:00,2294E-4,5C000000,-0724,0929,11187,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:42:00,1858E-4,5C000000,-0724,0929,11235,027.6,045.3,0.393,729.6,01.19,0.508
2013-07-05 05:43:00,2721E-4,5C000000,-0724,0929,11138,027.6,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:44:00,2105E-4,5C000000,-0724,0930,11293,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:45:00,2654E-4,5C000000,-0724,0930,11327,027.6,045.3,0.393,729.6,01.19,0.508
2013-07-05 05:46:00,3207E-4,5C000000,-0724,0929,11280,027.6,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:47:00,1839E-4,5C000000,-0724,0929,11217,027.6,045.4,0.393,729.7,01.19,0.508
2013-07-05 05:48:00,2999E-4,5C000000,-0724,0929,11202,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:49:00,2875E-4,5C000000,-0724,0929,11175,027.7,045.3,0.393,729.6,01.19,0.508
2013-07-05 05:50:00,1487E-4,5C000000,-0724,0929,11124,027.7,045.4,0.393,729.7,01.19,0.508
2013-07-05 05:51:00,1949E-4,5C000000,-0724,0929,11174,027.7,045.4,0.394,729.6,01.19,0.508
2013-07-05 05:52:00,2282E-4,5C000000,-0724,0928,11286,027.6,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:53:00,2100E-4,5C000000,-0724,0929,11284,027.7,045.4,0.393,729.7,01.19,0.508
2013-07-05 05:54:00,2140E-4,5C000000,-0724,0930,11284,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:55:00,2196E-4,5C000000,-0724,0929,11276,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:56:00,2348E-4,5C000000,-0724,0929,11273,027.6,045.3,0.394,729.6,01.19,0.508
2013-07-05 05:57:00,1050E-4,5C000000,-0724,0928,11331,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 05:58:00,2186E-4,5C000000,-0724,0929,11158,027.7,045.4,0.394,729.7,01.19,0.508
2013-07-05 05:59:00,2308E-4,5C000000,-0724,0929,11140,027.7,045.4,0.393,729.7,01.19,0.508
2013-07-05 06:00:00,2338E-4,5C000000,-0724,0929,11294,027.7,045.4,0.394,729.7,01.19,0.508
2013-07-05 06:01:00,1268E-4,5C000000,-0724,0929,11204,027.7,045.4,0.393,729.7,01.19,0.508
2013-07-05 06:02:00,3395E-4,5C000000,-0724,0929,11215,027.7,045.4,0.394,729.7,01.19,0.508
2013-07-05 06:03:00,7141E-5,5C000000,-0724,0930,11357,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 06:04:00,2850E-4,5C000000,-0724,0929,11250,027.7,045.4,0.394,729.6,01.19,0.508
2013-07-05 06:05:00,2235E-4,5C000000,-0724,0929,11353,027.7,045.4,0.393,729.6,01.19,0.508
2013-07-05 06:06:00,1968E-4,5C000000,-0724,0929,11187,027.8,045.4,0.394,729.6,01.19,0.508
2013-07-05 06:07:00,2090E-4,5C000000,-0724,0929,11224,027.8,045.3,0.393,729.6,01.19,0.508
2013-07-05 06:08:00,2151E-4,5C000000,-0724,0929,11111,027.8,045.3,0.394,729.6,01.19,0.508
2013-07-05 06:09:00,2668E-4,5C000000,-0724,0930,11285,027.8,045.4,0.393,729.6,01.19,0.508
2013-07-05 06:10:00,2080E-4,5C000000,-0724,0929,11305,027.9,045.4,0.394,729.6,01.19,0.508
2013-07-05 06:11:00,1515E-4,5C000000,-0724,0929,11302,027.9,045.3,0.393,729.6,01.19,0.508
2013-07-05 06:12:00,2517E-4,5C000000,-0724,0930,11117,027.9,045.4,0.394,729.5,01.19,0.508
2013-07-05 06:13:00,1281E-4,5C000000,-0724,0930,11354,027.9,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:14:00,1702E-4,5C000000,-0724,0929,11120,028.0,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:15:00,1757E-4,5C000000,-0724,0930,11250,028.0,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:16:00,1711E-4,5C000000,-0724,0929,11195,028.1,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:17:00,1712E-4,5C000000,-0724,0930,11185,028.1,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:18:00,2122E-4,5C000000,-0724,0931,11242,028.2,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:19:00,1886E-4,5C000000,-0724,0930,11163,028.2,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:20:00,1887E-4,5C000000,-0724,0930,11285,028.3,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:21:00,1909E-4,5C000000,-0724,0930,11227,028.3,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:22:00,2325E-4,5C000000,-0724,0930,11242,028.4,045.4,0.392,729.5,01.19,0.508
2013-07-05 06:23:00,2243E-4,5C000000,-0724,0931,11129,028.4,045.4,0.393,729.6,01.19,0.508
2013-07-05 06:24:00,1873E-4,5C000000,-0724,0930,11187,028.4,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:25:00,1985E-4,5C000000,-0724,0931,11112,028.4,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:26:00,1355E-4,5C000000,-0724,0931,11211,028.4,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:27:00,2160E-4,5C000000,-0724,0931,11051,028.5,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:28:00,2747E-4,5C000000,-0724,0930,11200,028.5,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:29:00,2364E-4,5C000000,-0724,0931,11161,028.5,045.4,0.392,729.5,01.19,0.508
2013-07-05 06:30:00,2389E-4,5C000000,-0724,0930,11123,028.6,045.4,0.393,729.5,01.19,0.508
2013-07-05 06:31:00,2975E-4,5C000000,-0724,0930,11154,028.6,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:32:00,1976E-4,5C000000,-0724,0930,11277,028.7,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:33:00,2011E-4,5C000000,-0724,0931,11103,028.7,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:34:00,3196E-4,5C000000,-0724,0930,11196,028.7,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:35:00,2735E-4,5C000000,-0724,0931,11266,028.7,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:36:00,2501E-4,5C000000,-0724,0931,11243,028.7,045.4,0.392,729.5,01.19,0.508
2013-07-05 06:37:00,2145E-4,5C000000,-0724,0931,11172,028.8,045.4,0.392,729.5,01.19,0.508
2013-07-05 06:38:00,2041E-4,5C000000,-0724,0931,11228,028.8,045.4,0.392,729.5,01.19,0.508
2013-07-05 06:39:00,2850E-4,5C000000,-0724,0931,11300,028.8,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:40:00,2719E-4,5C000000,-0724,0932,11099,028.8,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:41:00,2491E-4,5C000000,-0724,0931,11117,028.8,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:42:00,1662E-4,5C000000,-0724,0932,11170,028.8,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:43:00,2769E-4,5C000000,-0724,0930,11299,028.8,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:44:00,1976E-4,5C000000,-0724,0932,11073,028.8,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:45:00,1751E-4,5C000000,-0724,0931,11335,028.9,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:46:00,2285E-4,5C000000,-0724,0931,11260,028.9,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:47:00,2288E-4,5C000000,-0724,0931,11150,028.9,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:48:00,1114E-4,5C000000,-0724,0931,11317,029.0,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:49:00,2167E-4,5C000000,-0724,0932,11187,028.9,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:50:00,2621E-4,5C000000,-0724,0932,11084,029.0,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:51:00,2866E-4,5C000000,-0724,0931,11237,029.0,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:52:00,1766E-4,5C000000,-0724,0931,11195,029.0,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:53:00,2464E-4,5C000000,-0724,0932,11217,029.1,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:54:00,1709E-4,5C000000,-0724,0931,11203,029.1,045.4,0.391,729.7,01.19,0.508
2013-07-05 06:55:00,2348E-4,5C000000,-0724,0932,11219,029.1,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:56:00,1897E-4,5C000000,-0724,0932,11201,029.1,045.4,0.391,729.7,01.19,0.508
2013-07-05 06:57:00,2418E-4,5C000000,-0724,0932,11082,029.1,045.4,0.392,729.6,01.19,0.508
2013-07-05 06:58:00,2864E-4,5C000000,-0724,0932,11068,029.1,045.4,0.391,729.6,01.19,0.508
2013-07-05 06:59:00,2378E-4,5C000000,-0724,0932,11308,029.2,045.4,0.392,729.6,01.19,0.508
2013-07-05 07:00:00,1841E-4,5C000000,-0724,0931,11259,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:01:00,2454E-4,5C000000,-0724,0932,11170,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:02:00,1585E-4,5C000000,-0724,0932,11318,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:03:00,3096E-4,5C000000,-0724,0931,11260,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:04:00,2827E-4,5C000000,-0724,0931,11244,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:05:00,1756E-4,5C000000,-0724,0931,11278,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:06:00,3244E-4,5C000000,-0724,0932,11228,029.3,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:07:00,2407E-4,5C000000,-0724,0931,11265,029.2,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:08:00,2617E-4,5C000000,-0724,0932,11232,029.3,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:09:00,1675E-4,5C000000,-0724,0932,11235,029.3,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:10:00,2245E-4,5C000000,-0724,0932,11251,029.4,045.4,0.391,729.5,01.19,0.508
2013-07-05 07:11:00,2034E-4,5C000000,-0724,0932,11202,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:12:00,2143E-4,5C000000,-0724,0933,11060,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:13:00,1959E-4,5C000000,-0724,0932,11195,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:14:00,2137E-4,5C000000,-0724,0932,11085,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:15:00,2618E-4,5C000000,-0724,0932,11252,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:16:00,2549E-4,5C000000,-0724,0931,11225,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:17:00,2514E-4,5C000000,-0724,0932,11109,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:18:00,1541E-4,5C000000,-0724,0932,11127,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:19:00,2087E-4,5C000000,-0724,0931,11196,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:20:00,1696E-4,5C000000,-0724,0931,11288,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:21:00,2035E-4,5C000000,-0724,0933,11105,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:22:00,2592E-4,5C000000,-0724,0932,11232,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:23:00,2634E-4,5C000000,-0724,0932,11096,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:24:00,1942E-4,5C000000,-0724,0932,11209,029.4,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:25:00,1422E-4,5C000000,-0724,0932,11120,029.4,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:26:00,1879E-4,5C000000,-0724,0932,11215,029.5,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:27:00,2307E-4,5C000000,-0724,0932,11213,029.5,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:28:00,2158E-4,5C000000,-0724,0932,11203,029.5,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:29:00,2241E-4,5C000000,-0724,0932,11063,029.5,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:30:00,2104E-4,5C000000,-0724,0932,11068,029.5,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:31:00,1428E-4,5C000000,-0724,0933,11227,029.5,045.4,0.390,729.5,01.19,0.508
2013-07-05 07:32:00,3217E-4,5C000000,-0724,0932,11201,029.5,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:33:00,3017E-4,5C000000,-0724,0932,11252,029.6,045.4,0.391,729.6,01.19,0.508
2013-07-05 07:34:00,2635E-4,5C000000,-0724,0932,11184,029.6,045.4,0.390,729.6,01.19,0.508
2013-07-05 07:35:00,3895E-4,5C000000,-0724,0932,11296,029.6,045.4,0.391,729.6,01.19,0.508