"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-17 00:00:00,2123E-3,5C000400,-0724,0828,12235,031.1,045.5,0.250,761.1,01.16,0.508
2016-07-17 00:01:00,2129E-3,5C000400,-0724,0828,12354,031.1,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:02:00,2106E-3,5C000400,-0724,0828,12230,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:03:00,2360E-3,5C000400,-0724,0828,12212,031.2,045.5,0.250,761.1,01.16,0.508
2016-07-17 00:04:00,2086E-3,5C000400,-0724,0828,12224,031.1,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:05:00,1988E-3,5C000400,-0724,0828,12099,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:06:00,2019E-3,5C000400,-0724,0828,12218,031.2,045.5,0.250,761.1,01.16,0.508
2016-07-17 00:07:00,2180E-3,5C000400,-0724,0827,12303,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:08:00,2212E-3,5C000400,-0724,0828,12290,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:09:00,2025E-3,5C000400,-0724,0828,12162,031.2,045.6,0.250,761.0,01.16,0.508
2016-07-17 00:10:00,2016E-3,5C000400,-0724,0827,12148,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:11:00,2095E-3,5C000400,-0724,0828,12124,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:12:00,2028E-3,5C000400,-0724,0828,12151,031.2,045.5,0.250,761.1,01.16,0.508
2016-07-17 00:13:00,2015E-3,5C000400,-0723,0828,12189,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:14:00,2062E-3,5C000400,-0724,0828,12145,031.2,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:15:00,1963E-3,5C000400,-0724,0828,12122,031.2,045.5,0.250,761.1,01.16,0.508
2016-07-17 00:16:00,2040E-3,5C000400,-0724,0827,12114,031.2,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:17:00,2005E-3,5C000400,-0724,0828,12234,031.2,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:18:00,2099E-3,5C000400,-0724,0827,12154,031.3,045.5,0.249,761.1,01.16,0.508
2016-07-17 00:19:00,2107E-3,5C000400,-0724,0828,12304,031.3,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:20:00,2143E-3,5C000400,-0724,0828,12170,031.2,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:21:00,2014E-3,5C000400,-0723,0827,12193,031.3,045.5,0.250,761.0,01.16,0.508
2016-07-17 00:22:00,1909E-3,5C000400,-0724,0828,12131,031.2,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:23:00,2097E-3,5C000400,-0724,0828,12131,031.3,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:24:00,1987E-3,5C000400,-0723,0828,12201,031.2,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:25:00,2052E-3,5C000400,-0723,0828,12309,031.3,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:26:00,2110E-3,5C000400,-0724,0828,12195,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:27:00,2002E-3,5C000400,-0724,0828,12261,031.3,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:28:00,2112E-3,5C000400,-0723,0828,12157,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:29:00,2026E-3,5C000400,-0723,0828,12108,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:30:00,2106E-3,5C000400,-0724,0828,12152,031.3,045.5,0.250,760.9,01.16,0.508
2016-07-17 00:31:00,2041E-3,5C000400,-0724,0828,12236,031.3,045.5,0.250,760.9,01.16,0.508
2016-07-17 00:32:00,1986E-3,5C000400,-0723,0828,12212,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:33:00,1982E-3,5C000400,-0724,0828,12298,031.3,045.5,0.249,761.0,01.16,0.508
2016-07-17 00:34:00,2005E-3,5C000400,-0723,0828,12359,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:35:00,2106E-3,5C000400,-0724,0829,12080,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:36:00,1998E-3,5C000400,-0724,0828,12038,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:37:00,2027E-3,5C000400,-0723,0828,12303,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:38:00,2039E-3,5C000400,-0724,0828,12175,031.3,045.5,0.248,760.9,01.16,0.508
2016-07-17 00:39:00,1998E-3,5C000400,-0724,0829,12344,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:40:00,2114E-3,5C000400,-0724,0828,12228,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:41:00,2177E-3,5C000400,-0723,0828,12072,031.3,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:42:00,1947E-3,5C000400,-0724,0828,12293,031.3,045.6,0.249,760.8,01.16,0.508
2016-07-17 00:43:00,1917E-3,5C000400,-0724,0828,12173,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:44:00,2024E-3,5C000400,-0724,0827,12227,031.3,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:45:00,2052E-3,5C000400,-0724,0827,12195,031.3,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:46:00,2002E-3,5C000400,-0724,0827,12228,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:47:00,1997E-3,5C000400,-0724,0828,12307,031.3,045.5,0.248,760.8,01.16,0.508
2016-07-17 00:48:00,2097E-3,5C000400,-0723,0827,12117,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:49:00,2109E-3,5C000400,-0724,0827,12063,031.4,045.6,0.249,760.9,01.16,0.508
2016-07-17 00:50:00,2043E-3,5C000400,-0724,0827,12186,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:51:00,2025E-3,5C000400,-0724,0828,12208,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:52:00,1857E-3,5C000400,-0724,0828,12249,031.3,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:53:00,2016E-3,5C000400,-0724,0827,12088,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:54:00,1984E-3,5C000400,-0724,0828,12289,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 00:55:00,2090E-3,5C000400,-0724,0827,12315,031.4,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:56:00,1992E-3,5C000400,-0723,0828,12065,031.4,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:57:00,2005E-3,5C000400,-0723,0827,12140,031.4,045.5,0.249,760.8,01.16,0.508
2016-07-17 00:58:00,1961E-3,5C000400,-0724,0828,12226,031.4,045.6,0.249,760.9,01.16,0.508
2016-07-17 00:59:00,2186E-3,5C000400,-0724,0828,12253,031.4,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:00:00,2002E-3,5C000400,-0724,0827,12225,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:01:00,1986E-3,5C000400,-0724,0828,12305,031.4,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:02:00,2087E-3,5C000400,-0723,0828,12260,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:03:00,2051E-3,5C000400,-0723,0828,12286,031.4,045.6,0.249,760.9,01.16,0.508
2016-07-17 01:04:00,2086E-3,5C000400,-0723,0828,12118,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:05:00,2068E-3,5C000400,-0724,0828,12259,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:06:00,2116E-3,5C000400,-0723,0828,12250,031.5,045.6,0.248,760.9,01.16,0.508
2016-07-17 01:07:00,1965E-3,5C000400,-0724,0828,12183,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:08:00,2208E-3,5C000400,-0724,0828,12246,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:09:00,2065E-3,5C000400,-0724,0828,12147,031.5,045.5,0.248,760.9,01.16,0.508
2016-07-17 01:10:00,1994E-3,5C000400,-0723,0828,12303,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:11:00,1867E-3,5C000400,-0724,0828,12312,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:12:00,2086E-3,5C000400,-0723,0827,12211,031.5,045.5,0.248,760.9,01.16,0.508
2016-07-17 01:13:00,2045E-3,5C000400,-0724,0828,12138,031.4,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:14:00,2056E-3,5C000400,-0723,0827,12123,031.5,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:15:00,2090E-3,5C000400,-0724,0828,12196,031.4,045.5,0.248,760.9,01.16,0.508
2016-07-17 01:16:00,1961E-3,5C000400,-0724,0827,12168,031.5,045.5,0.249,760.9,01.16,0.508
2016-07-17 01:17:00,2053E-3,5C000400,-0723,0827,12164,031.5,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:18:00,2086E-3,5C000400,-0724,0828,12216,031.5,045.5,0.248,760.9,01.16,0.508
2016-07-17 01:19:00,1896E-3,5C000400,-0724,0828,12192,031.5,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:20:00,1981E-3,5C000400,-0723,0828,12226,031.5,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:21:00,2140E-3,5C000400,-0724,0828,12254,031.5,045.5,0.248,760.8,01.16,0.508
2016-07-17 01:22:00,2041E-3,5C000400,-0724,0828,12175,031.5,045.5,0.249,760.8,01.16,0.508
2016-07-17 01:23:00,2145E-3,5C000400,-0723,0828,12198,031.5,045.6,0.249,760.8,01.16,0.508
2016-07-17 01:24:00,2140E-3,5C000400,-0723,0828,12267,031.5,045.5,0.248,760.8,01.16,0.508
2016-07-17 01:25:00,2078E-3,5C000400,-0724,0828,12169,031.5,045.6,0.249,760.7,01.16,0.508
2016-07-17 01:26:00,1963E-3,5C000400,-0724,0827,12269,031.5,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:27:00,2045E-3,5C000400,-0723,0828,12118,031.5,045.5,0.248,760.7,01.16,0.508
2016-07-17 01:28:00,2050E-3,5C000400,-0723,0827,12222,031.5,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:29:00,2078E-3,5C000400,-0724,0828,12264,031.5,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:30:00,2000E-3,5C000400,-0724,0828,11774,031.5,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:31:00,2001E-3,5C000400,-0724,0828,12273,031.5,045.5,0.248,760.7,01.16,0.508
2016-07-17 01:32:00,2143E-3,5C000400,-0724,0828,12114,031.5,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:33:00,2121E-3,5C000400,-0723,0828,12226,031.6,045.6,0.249,760.7,01.16,0.508
2016-07-17 01:34:00,1985E-3,5C000400,-0723,0828,12331,031.5,045.5,0.248,760.6,01.16,0.508
2016-07-17 01:35:00,2145E-3,5C000400,-0723,0827,12134,031.5,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:36:00,1936E-3,5C000400,-0723,0828,12177,031.6,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:37:00,2027E-3,5C000400,-0723,0828,12149,031.5,045.6,0.248,760.6,01.16,0.508
2016-07-17 01:38:00,2011E-3,5C000400,-0723,0828,12132,031.6,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:39:00,1996E-3,5C000400,-0723,0828,12298,031.6,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:40:00,2113E-3,5C000400,-0723,0828,12243,031.6,045.6,0.248,760.7,01.16,0.508
2016-07-17 01:41:00,1933E-3,5C000400,-0723,0828,12231,031.6,045.6,0.248,760.7,01.16,0.508
2016-07-17 01:42:00,2098E-3,5C000400,-0723,0828,12269,031.6,045.5,0.249,760.7,01.16,0.508
2016-07-17 01:43:00,2173E-3,5C000400,-0723,0827,12219,031.6,045.6,0.248,760.6,01.16,0.508
2016-07-17 01:44:00,1975E-3,5C000400,-0723,0828,12078,031.6,045.5,0.248,760.6,01.16,0.508
2016-07-17 01:45:00,1984E-3,5C000400,-0723,0827,12262,031.6,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:46:00,2002E-3,5C000400,-0723,0827,12214,031.6,045.5,0.248,760.6,01.16,0.508
2016-07-17 01:47:00,1951E-3,5C000400,-0723,0828,12250,031.6,045.5,0.248,760.6,01.16,0.508
2016-07-17 01:48:00,2118E-3,5C000400,-0723,0827,11986,031.6,045.6,0.249,760.6,01.16,0.508
2016-07-17 01:49:00,2023E-3,5C000400,-0723,0828,12064,031.6,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:50:00,2053E-3,5C000400,-0723,0828,12113,031.6,045.5,0.248,760.6,01.16,0.508
2016-07-17 01:51:00,1992E-3,5C000400,-0723,0827,12238,031.6,045.5,0.249,760.6,01.16,0.508
2016-07-17 01:52:00,2065E-3,5C000400,-0723,0828,12135,031.6,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:53:00,1982E-3,5C000400,-0723,0828,12220,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:54:00,2011E-3,5C000400,-0723,0828,12311,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:55:00,2058E-3,5C000400,-0723,0828,12335,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:56:00,2020E-3,5C000400,-0723,0828,12192,031.6,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:57:00,2087E-3,5C000400,-0723,0828,12267,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:58:00,2001E-3,5C000400,-0724,0829,12241,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 01:59:00,2170E-3,5C000400,-0723,0828,12129,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:00:00,2107E-3,5C000400,-0724,0828,12287,031.7,045.6,0.248,760.5,01.16,0.508
2016-07-17 02:01:00,2042E-3,5C000400,-0723,0827,12188,031.7,045.6,0.248,760.5,01.16,0.508
2016-07-17 02:02:00,2136E-3,5C000400,-0724,0829,12124,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:03:00,1971E-3,5C000400,-0724,0828,12242,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:04:00,1934E-3,5C000400,-0724,0828,12136,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:05:00,2042E-3,5C000400,-0724,0827,12251,031.7,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:06:00,2037E-3,5C000400,-0723,0828,12141,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:07:00,2063E-3,5C000400,-0724,0827,12144,031.8,045.5,0.249,760.5,01.16,0.508
2016-07-17 02:08:00,2043E-3,5C000400,-0723,0827,12214,031.7,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:09:00,2070E-3,5C000400,-0723,0829,12207,031.7,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:10:00,2077E-3,5C000400,-0723,0828,12245,031.7,045.6,0.248,760.5,01.16,0.508
2016-07-17 02:11:00,2020E-3,5C000400,-0723,0828,12264,031.7,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:12:00,2144E-3,5C000400,-0723,0828,12207,031.8,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:13:00,2052E-3,5C000400,-0724,0828,12050,031.7,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:14:00,2103E-3,5C000400,-0723,0828,12198,031.8,045.5,0.248,760.5,01.16,0.508
2016-07-17 02:15:00,2091E-3,5C000400,-0723,0828,12178,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:16:00,2125E-3,5C000400,-0724,0827,12263,031.8,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:17:00,2080E-3,5C000400,-0723,0829,12131,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:18:00,2018E-3,5C000400,-0724,0828,12221,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:19:00,2123E-3,5C000400,-0723,0827,12144,031.8,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:20:00,2079E-3,5C000400,-0724,0828,12122,031.8,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:21:00,2084E-3,5C000400,-0723,0828,12169,031.8,045.6,0.248,760.5,01.16,0.508
2016-07-17 02:22:00,2084E-3,5C000400,-0723,0827,12284,031.8,045.6,0.248,760.5,01.16,0.508
2016-07-17 02:23:00,2150E-3,5C000400,-0723,0828,12064,031.8,045.5,0.247,760.5,01.16,0.508
2016-07-17 02:24:00,1949E-3,5C000400,-0724,0828,12090,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:25:00,2122E-3,5C000400,-0723,0828,12271,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:26:00,2153E-3,5C000400,-0723,0829,12165,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:27:00,2064E-3,5C000400,-0724,0828,12268,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:28:00,1952E-3,5C000400,-0723,0828,12218,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:29:00,2072E-3,5C000400,-0723,0828,12212,031.9,045.5,0.248,760.3,01.16,0.508
2016-07-17 02:30:00,2284E-3,5C000400,-0723,0828,12222,031.8,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:31:00,2006E-3,5C000400,-0723,0828,12172,031.8,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:32:00,2100E-3,5C000400,-0723,0828,12237,031.9,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:33:00,2131E-3,5C000400,-0723,0828,12115,031.9,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:34:00,2004E-3,5C000400,-0723,0828,12062,031.9,045.6,0.248,760.4,01.16,0.508
2016-07-17 02:35:00,2054E-3,5C000400,-0723,0828,12240,031.9,045.5,0.248,760.4,01.16,0.508
2016-07-17 02:36:00,2039E-3,5C000400,-0723,0827,12146,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:37:00,2033E-3,5C000400,-0723,0828,12325,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:38:00,2178E-3,5C000400,-0723,0827,12237,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:39:00,2050E-3,5C000400,-0723,0829,12158,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:40:00,2054E-3,5C000400,-0723,0828,12277,031.9,045.5,0.247,760.3,01.16,0.508
2016-07-17 02:41:00,1922E-3,5C000400,-0723,0828,12318,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:42:00,1921E-3,5C000400,-0723,0828,12196,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:43:00,2088E-3,5C000400,-0723,0828,12127,032.0,045.5,0.247,760.3,01.16,0.508
2016-07-17 02:44:00,2027E-3,5C000400,-0723,0828,12190,031.9,045.5,0.248,760.3,01.16,0.508
2016-07-17 02:45:00,2041E-3,5C000400,-0723,0827,12264,031.9,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:46:00,2108E-3,5C000400,-0723,0828,12301,032.0,045.6,0.247,760.3,01.16,0.508
2016-07-17 02:47:00,2107E-3,5C000400,-0723,0828,12092,031.9,045.6,0.248,760.2,01.16,0.508
2016-07-17 02:48:00,2059E-3,5C000400,-0723,0828,12128,032.0,045.6,0.248,760.3,01.16,0.508
2016-07-17 02:49:00,2064E-3,5C000400,-0723,0828,12292,032.0,045.6,0.247,760.2,01.16,0.508
2016-07-17 02:50:00,2185E-3,5C000400,-0723,0828,12189,032.0,045.5,0.248,760.2,01.16,0.508
2016-07-17 02:51:00,2003E-3,5C000400,-0723,0828,12007,032.0,045.5,0.248,760.2,01.16,0.508
2016-07-17 02:52:00,2145E-3,5C000400,-0723,0827,12228,032.0,045.5,0.247,760.2,01.16,0.508
2016-07-17 02:53:00,2069E-3,5C000400,-0723,0828,12220,032.0,045.6,0.248,760.2,01.16,0.508
2016-07-17 02:54:00,2117E-3,5C000400,-0723,0828,12176,032.0,045.6,0.248,760.2,01.16,0.508
2016-07-17 02:55:00,2086E-3,5C000400,-0723,0827,12141,032.0,045.6,0.247,760.2,01.16,0.508
2016-07-17 02:56:00,2058E-3,5C000400,-0723,0829,12262,032.0,045.5,0.247,760.1,01.16,0.508
2016-07-17 02:57:00,2095E-3,5C000400,-0723,0828,12080,032.0,045.6,0.248,760.2,01.16,0.508
2016-07-17 02:58:00,2088E-3,5C000400,-0723,0828,12232,032.0,045.6,0.247,760.2,01.16,0.508
2016-07-17 02:59:00,2090E-3,5C000400,-0723,0828,12190,032.0,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:00:00,2159E-3,5C000400,-0723,0828,12234,032.0,045.6,0.248,760.1,01.16,0.508
2016-07-17 03:01:00,1966E-3,5C000400,-0723,0828,12231,032.0,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:02:00,2087E-3,5C000400,-0724,0829,12261,032.1,045.6,0.247,760.2,01.16,0.508
2016-07-17 03:03:00,2198E-3,5C000400,-0723,0828,12145,032.0,045.6,0.248,760.1,01.16,0.508
2016-07-17 03:04:00,2083E-3,5C000400,-0723,0828,12061,032.0,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:05:00,2102E-3,5C000400,-0723,0828,12089,032.0,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:06:00,2043E-3,5C000400,-0723,0828,12307,032.1,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:07:00,2004E-3,5C000400,-0723,0827,12184,032.1,045.5,0.247,760.1,01.16,0.508
2016-07-17 03:08:00,2117E-3,5C000400,-0723,0828,12104,032.1,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:09:00,2132E-3,5C000400,-0723,0828,12105,032.1,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:10:00,2039E-3,5C000400,-0723,0828,12092,032.1,045.6,0.248,760.1,01.16,0.508
2016-07-17 03:11:00,2098E-3,5C000400,-0723,0828,12310,032.1,045.6,0.247,760.1,01.16,0.508
2016-07-17 03:12:00,2072E-3,5C000400,-0723,0828,12196,032.1,045.5,0.247,760.0,01.16,0.508
2016-07-17 03:13:00,2084E-3,5C000400,-0723,0829,12322,032.1,045.6,0.248,760.0,01.16,0.508
2016-07-17 03:14:00,2121E-3,5C000400,-0723,0829,12167,032.1,045.5,0.247,760.0,01.16,0.508
2016-07-17 03:15:00,1953E-3,5C000400,-0723,0828,12115,032.1,045.5,0.247,759.9,01.16,0.508
2016-07-17 03:16:00,2010E-3,5C000400,-0723,0828,12185,032.1,045.5,0.248,760.0,01.16,0.508
2016-07-17 03:17:00,2119E-3,5C000400,-0723,0828,12124,032.1,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:18:00,2076E-3,5C000400,-0723,0828,12272,032.1,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:19:00,2241E-3,5C000400,-0723,0829,12195,032.1,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:20:00,2017E-3,5C000400,-0723,0828,12324,032.1,045.5,0.247,759.9,01.16,0.508
2016-07-17 03:21:00,2012E-3,5C000400,-0723,0828,12228,032.2,045.5,0.247,760.0,01.16,0.508
2016-07-17 03:22:00,2227E-3,5C000400,-0723,0828,12247,032.2,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:23:00,2098E-3,5C000400,-0723,0828,12166,032.1,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:24:00,2082E-3,5C000400,-0723,0828,12194,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:25:00,2044E-3,5C000400,-0723,0828,12107,032.2,045.5,0.247,759.9,01.16,0.508
2016-07-17 03:26:00,2112E-3,5C000400,-0723,0829,12152,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:27:00,2025E-3,5C000400,-0723,0828,12101,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:28:00,2140E-3,5C000400,-0723,0829,12212,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:29:00,1983E-3,5C000400,-0723,0829,12223,032.2,045.5,0.248,759.9,01.16,0.508
2016-07-17 03:30:00,2095E-3,5C000400,-0723,0829,12257,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:31:00,2011E-3,5C000400,-0723,0829,12141,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:32:00,2068E-3,5C000400,-0723,0828,12216,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:33:00,1986E-3,5C000400,-0723,0828,12267,032.2,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:34:00,2139E-3,5C000400,-0723,0827,12057,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:35:00,2170E-3,5C000400,-0723,0828,12200,032.2,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:36:00,1939E-3,5C000400,-0723,0828,12150,032.2,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:37:00,2118E-3,5C000400,-0723,0828,12164,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:38:00,2191E-3,5C000400,-0723,0828,12169,032.3,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:39:00,2132E-3,5C000400,-0723,0828,12247,032.3,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:40:00,2215E-3,5C000400,-0723,0828,12295,032.3,045.6,0.247,760.0,01.16,0.508
2016-07-17 03:41:00,2121E-3,5C000400,-0723,0828,12248,032.3,045.5,0.247,760.0,01.16,0.508
2016-07-17 03:42:00,2059E-3,5C000400,-0723,0829,12153,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:43:00,2050E-3,5C000400,-0723,0828,12123,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:44:00,2001E-3,5C000400,-0723,0828,12038,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:45:00,2010E-3,5C000400,-0723,0828,12232,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:46:00,2229E-3,5C000400,-0723,0828,12243,032.3,045.6,0.247,759.8,01.16,0.508
2016-07-17 03:47:00,2002E-3,5C000400,-0723,0828,12170,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:48:00,2029E-3,5C000400,-0723,0828,12200,032.3,045.6,0.246,759.9,01.16,0.508
2016-07-17 03:49:00,2004E-3,5C000400,-0723,0829,12208,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:50:00,2121E-3,5C000400,-0723,0828,12223,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:51:00,2074E-3,5C000400,-0723,0828,12215,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:52:00,2002E-3,5C000400,-0723,0828,12298,032.3,045.6,0.247,759.8,01.16,0.508
2016-07-17 03:53:00,2238E-3,5C000400,-0723,0828,12138,032.4,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:54:00,2138E-3,5C000400,-0723,0828,12189,032.3,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:55:00,2197E-3,5C000400,-0723,0828,12149,032.3,045.6,0.246,759.9,01.16,0.508
2016-07-17 03:56:00,2121E-3,5C000400,-0723,0828,12168,032.4,045.6,0.247,759.9,01.16,0.508
2016-07-17 03:57:00,1981E-3,5C000400,-0723,0828,12170,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 03:58:00,2291E-3,5C000400,-0723,0828,12250,032.4,045.6,0.246,759.8,01.16,0.508
2016-07-17 03:59:00,2147E-3,5C000400,-0723,0828,12050,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:00:00,2104E-3,5C000400,-0723,0828,12194,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:01:00,2169E-3,5C000400,-0723,0828,12267,032.4,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:02:00,2036E-3,5C000400,-0723,0828,12087,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:03:00,2103E-3,5C000400,-0723,0828,12222,032.4,045.6,0.247,759.9,01.16,0.508
2016-07-17 04:04:00,2243E-3,5C000400,-0723,0828,12344,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:05:00,2044E-3,5C000400,-0723,0828,12320,032.4,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:06:00,2114E-3,5C000400,-0723,0828,12325,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:07:00,2051E-3,5C000400,-0723,0828,12158,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:08:00,2103E-3,5C000400,-0723,0828,12144,032.5,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:09:00,2051E-3,5C000400,-0723,0829,12278,032.5,045.6,0.247,759.9,01.16,0.508
2016-07-17 04:10:00,2129E-3,5C000400,-0723,0828,12361,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:11:00,2111E-3,5C000400,-0723,0828,12016,032.4,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:12:00,2061E-3,5C000400,-0723,0828,12168,032.4,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:13:00,2036E-3,5C000400,-0723,0828,12273,032.4,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:14:00,2218E-3,5C000400,-0723,0828,12171,032.5,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:15:00,2123E-3,5C000400,-0723,0827,12066,032.5,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:16:00,2125E-3,5C000400,-0723,0827,12202,032.5,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:17:00,2076E-3,5C000400,-0723,0828,12130,032.5,045.6,0.247,759.8,01.16,0.508
2016-07-17 04:18:00,2154E-3,5C000400,-0723,0828,12245,032.5,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:19:00,2229E-3,5C000400,-0723,0828,12280,032.5,045.6,0.246,759.8,01.16,0.508
2016-07-17 04:20:00,2051E-3,5C000400,-0723,0828,12193,032.5,045.6,0.247,759.9,01.16,0.508