"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-25 00:00:00,2077E-3,5C000400,-0724,0831,12296,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:01:00,1985E-3,5C000400,-0724,0831,12264,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:02:00,2052E-3,5C000400,-0724,0831,12084,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:03:00,1958E-3,5C000400,-0724,0831,12361,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:04:00,2008E-3,5C000400,-0724,0831,12220,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:05:00,1935E-3,5C000400,-0724,0831,12162,022.8,045.3,0.263,755.1,01.16,0.508
2016-05-25 00:06:00,1975E-3,5C000400,-0724,0831,12111,022.8,045.3,0.264,755.1,01.16,0.508
2016-05-25 00:07:00,1951E-3,5C000400,-0724,0831,12170,022.8,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:08:00,2016E-3,5C000400,-0724,0831,12167,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:09:00,1993E-3,5C000400,-0724,0831,12094,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:10:00,2006E-3,5C000400,-0724,0832,12158,022.8,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:11:00,1901E-3,5C000400,-0724,0831,12222,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:12:00,1951E-3,5C000400,-0724,0831,12329,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:13:00,1982E-3,5C000400,-0724,0831,12268,022.8,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:14:00,2049E-3,5C000400,-0724,0831,12053,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:15:00,1986E-3,5C000400,-0724,0831,12267,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:16:00,1943E-3,5C000400,-0724,0831,12120,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:17:00,1927E-3,5C000400,-0724,0831,12235,022.8,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:18:00,1979E-3,5C000400,-0724,0831,12221,022.8,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:19:00,2057E-3,5C000400,-0724,0831,12254,022.9,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:20:00,1871E-3,5C000400,-0724,0831,12148,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:21:00,1974E-3,5C000400,-0724,0832,12154,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:22:00,2034E-3,5C000400,-0724,0831,12121,022.8,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:23:00,1967E-3,5C000400,-0724,0831,11979,022.9,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:24:00,1896E-3,5C000400,-0724,0831,12176,022.9,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:25:00,1892E-3,5C000400,-0724,0831,12176,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:26:00,1943E-3,5C000400,-0724,0831,12262,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:27:00,1955E-3,5C000400,-0724,0831,12238,022.9,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:28:00,1884E-3,5C000400,-0724,0831,12261,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:29:00,1863E-3,5C000400,-0724,0831,12289,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:30:00,1820E-3,5C000400,-0724,0831,12139,022.9,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:31:00,2046E-3,5C000400,-0724,0831,12220,022.9,045.3,0.264,755.2,01.16,0.508
2016-05-25 00:32:00,1955E-3,5C000400,-0724,0831,12262,022.9,045.3,0.263,755.2,01.16,0.508
2016-05-25 00:33:00,1887E-3,5C000400,-0724,0831,12161,022.9,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:34:00,2004E-3,5C000400,-0724,0830,12178,022.9,045.3,0.263,755.3,01.16,0.508
2016-05-25 00:35:00,1870E-3,5C000400,-0724,0831,12143,023.0,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:36:00,1952E-3,5C000400,-0724,0831,12102,022.9,045.3,0.263,755.3,01.16,0.508
2016-05-25 00:37:00,1991E-3,5C000400,-0724,0831,12109,022.9,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:38:00,1944E-3,5C000400,-0724,0831,12244,022.9,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:39:00,1995E-3,5C000400,-0724,0830,12182,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:40:00,1987E-3,5C000400,-0724,0831,12199,023.0,045.3,0.264,755.3,01.16,0.508
2016-05-25 00:41:00,2103E-3,5C000400,-0724,0831,12228,023.0,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:42:00,1920E-3,5C000400,-0724,0831,12262,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:43:00,2003E-3,5C000400,-0724,0831,12171,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:44:00,1794E-3,5C000400,-0724,0831,12115,023.0,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:45:00,2013E-3,5C000400,-0724,0831,12184,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:46:00,2069E-3,5C000400,-0724,0831,12098,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:47:00,1967E-3,5C000400,-0724,0830,12128,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:48:00,1969E-3,5C000400,-0724,0831,12125,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:49:00,1909E-3,5C000400,-0724,0831,12105,023.0,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:50:00,1886E-3,5C000400,-0724,0832,12268,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:51:00,2113E-3,5C000400,-0724,0831,12194,023.0,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:52:00,1849E-3,5C000400,-0724,0831,11941,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:53:00,1859E-3,5C000400,-0724,0830,12071,023.0,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:54:00,1882E-3,5C000400,-0724,0832,12175,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:55:00,2025E-3,5C000400,-0724,0831,12105,023.0,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:56:00,2015E-3,5C000400,-0724,0831,12048,023.1,045.3,0.264,755.4,01.16,0.508
2016-05-25 00:57:00,2001E-3,5C000400,-0724,0831,12200,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:58:00,1932E-3,5C000400,-0724,0831,12195,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 00:59:00,2023E-3,5C000400,-0724,0831,12215,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:00:00,2014E-3,5C000400,-0724,0831,12216,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:01:00,1871E-3,5C000400,-0724,0831,12090,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:02:00,1913E-3,5C000400,-0724,0831,12004,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:03:00,1877E-3,5C000400,-0724,0830,12076,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:04:00,1956E-3,5C000400,-0724,0831,12203,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:05:00,1953E-3,5C000400,-0724,0831,12190,023.1,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:06:00,1879E-3,5C000400,-0724,0831,12126,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:07:00,1908E-3,5C000400,-0724,0832,12239,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:08:00,1980E-3,5C000400,-0724,0831,12240,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:09:00,1944E-3,5C000400,-0724,0831,12153,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:10:00,2062E-3,5C000400,-0724,0831,12258,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:11:00,1938E-3,5C000400,-0724,0831,12251,023.2,045.3,0.263,755.4,01.16,0.508
2016-05-25 01:12:00,1978E-3,5C000400,-0724,0831,12118,023.3,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:13:00,1986E-3,5C000400,-0724,0831,12075,023.2,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:14:00,1948E-3,5C000400,-0724,0831,12304,023.2,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:15:00,1925E-3,5C000400,-0724,0831,12233,023.2,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:16:00,1954E-3,5C000400,-0724,0831,12158,023.3,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:17:00,2021E-3,5C000400,-0724,0831,12253,023.2,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:18:00,1889E-3,5C000400,-0724,0831,12291,023.3,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:19:00,2022E-3,5C000400,-0724,0831,12140,023.2,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:20:00,1969E-3,5C000400,-0724,0831,12265,023.3,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:21:00,1844E-3,5C000400,-0724,0831,12112,023.3,045.3,0.263,755.5,01.16,0.508
2016-05-25 01:22:00,1893E-3,5C000400,-0724,0831,12169,023.3,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:23:00,1940E-3,5C000400,-0724,0831,12159,023.3,045.3,0.262,755.6,01.16,0.508
2016-05-25 01:24:00,1817E-3,5C000400,-0724,0831,12099,023.3,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:25:00,1909E-3,5C000400,-0724,0832,12226,023.3,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:26:00,1910E-3,5C000400,-0724,0831,12126,023.3,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:27:00,1981E-3,5C000400,-0724,0831,12203,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:28:00,1978E-3,5C000400,-0724,0830,12180,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:29:00,1998E-3,5C000400,-0724,0831,12213,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:30:00,2006E-3,5C000400,-0724,0831,12226,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:31:00,2053E-3,5C000400,-0724,0831,12116,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:32:00,1929E-3,5C000400,-0724,0831,12187,023.4,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:33:00,2036E-3,5C000400,-0724,0831,12077,023.4,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:34:00,1969E-3,5C000400,-0724,0831,12242,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:35:00,2042E-3,5C000400,-0724,0831,11987,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:36:00,1873E-3,5C000400,-0724,0831,12197,023.4,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:37:00,1953E-3,5C000400,-0724,0832,12255,023.4,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:38:00,2078E-3,5C000400,-0724,0831,12192,023.4,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:39:00,1899E-3,5C000400,-0724,0831,12204,023.4,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:40:00,1902E-3,5C000400,-0724,0831,12093,023.5,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:41:00,1836E-3,5C000400,-0724,0831,12052,023.4,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:42:00,1919E-3,5C000400,-0724,0831,12249,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:43:00,1734E-3,5C000400,-0724,0831,12090,023.5,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:44:00,2058E-3,5C000400,-0724,0831,12054,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:45:00,1867E-3,5C000400,-0724,0831,12217,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:46:00,1954E-3,5C000400,-0724,0831,12194,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:47:00,2044E-3,5C000400,-0724,0832,12146,023.5,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:48:00,2060E-3,5C000400,-0724,0831,12148,023.5,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:49:00,1892E-3,5C000400,-0724,0831,12196,023.5,045.3,0.263,755.6,01.16,0.508
2016-05-25 01:50:00,1980E-3,5C000400,-0724,0831,12149,023.5,045.3,0.262,755.6,01.16,0.508
2016-05-25 01:51:00,1956E-3,5C000400,-0724,0831,12269,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:52:00,1984E-3,5C000400,-0724,0831,11951,023.5,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:53:00,1977E-3,5C000400,-0724,0831,12200,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:54:00,2039E-3,5C000400,-0724,0831,12120,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:55:00,1939E-3,5C000400,-0724,0831,12254,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:56:00,1918E-3,5C000400,-0724,0831,12066,023.5,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:57:00,1937E-3,5C000400,-0724,0831,12234,023.5,045.3,0.263,755.7,01.16,0.508
2016-05-25 01:58:00,1944E-3,5C000400,-0724,0832,12352,023.6,045.3,0.262,755.7,01.16,0.508
2016-05-25 01:59:00,2046E-3,5C000400,-0724,0831,12091,023.6,045.3,0.263,755.7,01.16,0.508
2016-05-25 02:00:00,1945E-3,5C000400,-0724,0831,12228,023.6,045.3,0.263,755.7,01.16,0.508
2016-05-25 02:01:00,2006E-3,5C000400,-0724,0831,12229,023.6,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:02:00,1892E-3,5C000400,-0724,0830,12252,023.6,045.3,0.263,755.7,01.16,0.508
2016-05-25 02:03:00,1966E-3,5C000400,-0724,0831,12226,023.6,045.3,0.263,755.7,01.16,0.508
2016-05-25 02:04:00,2001E-3,5C000400,-0724,0831,12183,023.6,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:05:00,1871E-3,5C000400,-0724,0831,12174,023.6,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:06:00,2162E-3,5C000400,-0724,0831,12205,023.6,045.3,0.263,755.7,01.16,0.508
2016-05-25 02:07:00,1911E-3,5C000400,-0724,0831,12219,023.6,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:08:00,2036E-3,5C000400,-0724,0831,12187,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:09:00,1894E-3,5C000400,-0724,0831,12223,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:10:00,2051E-3,5C000400,-0724,0830,12287,023.7,045.3,0.263,755.6,01.16,0.508
2016-05-25 02:11:00,1972E-3,5C000400,-0724,0830,12199,023.7,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:12:00,2025E-3,5C000400,-0724,0831,12136,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:13:00,1971E-3,5C000400,-0724,0831,12200,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:14:00,1951E-3,5C000400,-0724,0831,12117,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:15:00,1937E-3,5C000400,-0724,0831,12187,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:16:00,2130E-3,5C000400,-0724,0831,12178,023.7,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:17:00,2067E-3,5C000400,-0724,0831,12218,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:18:00,1972E-3,5C000400,-0724,0831,12363,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:19:00,1985E-3,5C000400,-0724,0831,12111,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:20:00,1962E-3,5C000400,-0724,0831,12184,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:21:00,2179E-3,5C000400,-0724,0831,12094,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:22:00,1897E-3,5C000400,-0724,0831,12160,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:23:00,1800E-3,5C000400,-0724,0831,12285,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:24:00,1960E-3,5C000400,-0724,0831,12067,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:25:00,1887E-3,5C000400,-0724,0831,12090,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:26:00,2148E-3,5C000400,-0724,0831,12160,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:27:00,1839E-3,5C000400,-0724,0831,12253,023.8,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:28:00,1909E-3,5C000400,-0724,0831,12192,023.9,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:29:00,1997E-3,5C000400,-0724,0831,12056,023.9,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:30:00,1852E-3,5C000400,-0724,0831,12298,023.9,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:31:00,1881E-3,5C000400,-0724,0831,12278,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:32:00,2071E-3,5C000400,-0724,0831,12267,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:33:00,1949E-3,5C000400,-0724,0831,12127,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:34:00,1985E-3,5C000400,-0724,0831,12245,023.9,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:35:00,1920E-3,5C000400,-0724,0832,12107,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:36:00,1951E-3,5C000400,-0724,0831,12231,023.9,045.3,0.262,755.6,01.16,0.508
2016-05-25 02:37:00,1891E-3,5C000400,-0724,0831,12133,023.9,045.3,0.261,755.7,01.16,0.508
2016-05-25 02:38:00,1901E-3,5C000400,-0724,0831,12173,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:39:00,1957E-3,5C000400,-0724,0831,12092,023.9,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:40:00,1961E-3,5C000400,-0724,0831,12218,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:41:00,1872E-3,5C000400,-0724,0832,12103,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:42:00,2122E-3,5C000400,-0724,0831,12194,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:43:00,1955E-3,5C000400,-0724,0831,12164,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:44:00,1867E-3,5C000400,-0724,0831,12322,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:45:00,1948E-3,5C000400,-0724,0831,12183,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:46:00,1879E-3,5C000400,-0724,0831,12245,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:47:00,1996E-3,5C000400,-0724,0831,12230,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:48:00,1940E-3,5C000400,-0724,0832,12111,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:49:00,1990E-3,5C000400,-0724,0831,12173,024.0,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:50:00,1890E-3,5C000400,-0724,0831,12144,024.0,045.3,0.262,755.7,01.16,0.508
2016-05-25 02:51:00,1916E-3,5C000400,-0724,0831,12165,024.0,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:52:00,2178E-3,5C000400,-0724,0831,12157,024.0,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:53:00,1994E-3,5C000400,-0724,0831,12202,024.1,045.3,0.261,755.7,01.16,0.508
2016-05-25 02:54:00,1936E-3,5C000400,-0724,0831,12256,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:55:00,2017E-3,5C000400,-0724,0831,12170,024.0,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:56:00,1989E-3,5C000400,-0724,0832,12278,024.1,045.3,0.261,755.8,01.16,0.508
2016-05-25 02:57:00,2049E-3,5C000400,-0724,0832,12237,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:58:00,1955E-3,5C000400,-0724,0831,12008,024.0,045.3,0.262,755.8,01.16,0.508
2016-05-25 02:59:00,2028E-3,5C000400,-0724,0831,12110,024.1,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:00:00,1949E-3,5C000400,-0724,0830,12161,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:01:00,2001E-3,5C000400,-0724,0831,12141,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:02:00,2012E-3,5C000400,-0724,0831,12269,024.1,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:03:00,1917E-3,5C000400,-0724,0831,12239,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:04:00,1957E-3,5C000400,-0724,0831,12231,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:05:00,1920E-3,5C000400,-0724,0831,12281,024.1,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:06:00,1930E-3,5C000400,-0724,0831,12123,024.1,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:07:00,2005E-3,5C000400,-0724,0831,12129,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:08:00,1998E-3,5C000400,-0724,0832,12198,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:09:00,1963E-3,5C000400,-0724,0831,12202,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:10:00,1836E-3,5C000400,-0724,0832,12179,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:11:00,1943E-3,5C000400,-0724,0831,12243,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:12:00,1881E-3,5C000400,-0724,0831,12072,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:13:00,2087E-3,5C000400,-0724,0831,12242,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:14:00,1926E-3,5C000400,-0724,0832,12178,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:15:00,1835E-3,5C000400,-0724,0831,12158,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:16:00,1958E-3,5C000400,-0724,0832,12076,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:17:00,1995E-3,5C000400,-0724,0831,12202,024.2,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:18:00,1884E-3,5C000400,-0724,0832,12249,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:19:00,1977E-3,5C000400,-0724,0831,12251,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:20:00,1920E-3,5C000400,-0724,0832,12031,024.3,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:21:00,1947E-3,5C000400,-0724,0832,12238,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:22:00,1874E-3,5C000400,-0724,0831,12170,024.2,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:23:00,1909E-3,5C000400,-0724,0831,12172,024.3,045.3,0.262,755.8,01.16,0.508
2016-05-25 03:24:00,1769E-3,5C000400,-0724,0831,12279,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:25:00,1967E-3,5C000400,-0724,0831,12096,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:26:00,1953E-3,5C000400,-0724,0831,12296,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:27:00,1996E-3,5C000400,-0724,0831,12121,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:28:00,1956E-3,5C000400,-0724,0832,12189,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:29:00,1982E-3,5C000400,-0724,0832,12131,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:30:00,1982E-3,5C000400,-0724,0831,12218,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:31:00,1883E-3,5C000400,-0724,0831,12255,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:32:00,1924E-3,5C000400,-0724,0831,12252,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:33:00,1847E-3,5C000400,-0724,0832,12221,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:34:00,2016E-3,5C000400,-0724,0831,12319,024.3,045.3,0.262,755.7,01.16,0.508
2016-05-25 03:35:00,1857E-3,5C000400,-0724,0831,12258,024.4,045.3,0.262,755.7,01.16,0.508
2016-05-25 03:36:00,1975E-3,5C000400,-0724,0831,12159,024.3,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:37:00,1891E-3,5C000400,-0724,0831,12178,024.4,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:38:00,2024E-3,5C000400,-0724,0831,12067,024.4,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:39:00,1966E-3,5C000400,-0724,0831,12175,024.4,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:40:00,1847E-3,5C000400,-0724,0831,12210,024.4,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:41:00,1905E-3,5C000400,-0724,0831,12254,024.4,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:42:00,2155E-3,5C000400,-0724,0831,12130,024.4,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:43:00,2003E-3,5C000400,-0724,0832,12139,024.4,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:44:00,1943E-3,5C000400,-0724,0831,12060,024.4,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:45:00,1921E-3,5C000400,-0724,0831,12194,024.4,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:46:00,1840E-3,5C000400,-0724,0831,12152,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:47:00,2012E-3,5C000400,-0724,0832,12259,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:48:00,1961E-3,5C000400,-0724,0832,12304,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:49:00,2014E-3,5C000400,-0724,0831,12185,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:50:00,1940E-3,5C000400,-0724,0832,11992,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:51:00,2060E-3,5C000400,-0724,0832,12134,024.5,045.3,0.261,755.7,01.16,0.508
2016-05-25 03:52:00,1974E-3,5C000400,-0724,0831,12124,024.5,045.4,0.261,755.7,01.16,0.508
2016-05-25 03:53:00,1883E-3,5C000400,-0724,0832,12183,024.5,045.3,0.260,755.7,01.16,0.508
2016-05-25 03:54:00,1926E-3,5C000400,-0724,0832,12201,024.5,045.4,0.261,755.8,01.16,0.508
2016-05-25 03:55:00,1852E-3,5C000400,-0724,0831,12223,024.5,045.4,0.260,755.8,01.16,0.508
2016-05-25 03:56:00,1916E-3,5C000400,-0724,0831,12102,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:57:00,1940E-3,5C000400,-0724,0831,12318,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:58:00,2023E-3,5C000400,-0724,0832,12153,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 03:59:00,1931E-3,5C000400,-0724,0831,12241,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:00:00,1908E-3,5C000400,-0724,0830,12152,024.6,045.3,0.261,755.7,01.16,0.508
2016-05-25 04:01:00,1927E-3,5C000400,-0724,0831,12156,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:02:00,1913E-3,5C000400,-0724,0831,12257,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:03:00,1927E-3,5C000400,-0724,0831,12261,024.6,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:04:00,2004E-3,5C000400,-0724,0831,12315,024.6,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:05:00,1880E-3,5C000400,-0724,0832,12264,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:06:00,1912E-3,5C000400,-0724,0832,12119,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:07:00,1938E-3,5C000400,-0724,0831,12115,024.7,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:08:00,1975E-3,5C000400,-0724,0832,12096,024.7,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:09:00,1972E-3,5C000400,-0724,0831,12175,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:10:00,1970E-3,5C000400,-0724,0831,12306,024.7,045.4,0.261,755.8,01.16,0.508
2016-05-25 04:11:00,1868E-3,5C000400,-0724,0831,11972,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:12:00,1941E-3,5C000400,-0724,0831,12102,024.7,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:13:00,1966E-3,5C000400,-0724,0832,12233,024.7,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:14:00,1943E-3,5C000400,-0724,0832,12269,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:15:00,1876E-3,5C000400,-0724,0832,12276,024.7,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:16:00,2003E-3,5C000400,-0724,0831,12177,024.8,045.3,0.260,755.8,01.16,0.508
2016-05-25 04:17:00,2012E-3,5C000400,-0724,0832,12378,024.8,045.4,0.260,755.8,01.16,0.508
2016-05-25 04:18:00,1940E-3,5C000400,-0724,0831,12162,024.8,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:19:00,2060E-3,5C000400,-0724,0832,12104,024.8,045.3,0.261,755.8,01.16,0.508
2016-05-25 04:20:00,1860E-3,5C000400,-0724,0831,12263,024.8,045.3,0.260,755.8,01.16,0.508