"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-17 00:00:00,1958E-3,5C000000,-0724,0838,12125,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:01:00,2016E-3,5C000000,-0724,0837,12091,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 00:02:00,1923E-3,5C000000,-0724,0838,12225,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 00:03:00,2031E-3,5C000000,-0724,0837,12153,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 00:04:00,1956E-3,5C000000,-0724,0837,12079,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:05:00,1799E-3,5C000000,-0724,0837,12140,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 00:06:00,2099E-3,5C000000,-0724,0838,12109,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 00:07:00,1999E-3,5C000000,-0724,0838,12166,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 00:08:00,2027E-3,5C000000,-0724,0837,11905,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:09:00,2099E-3,5C000000,-0724,0837,11925,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:10:00,2030E-3,5C000000,-0724,0837,12043,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:11:00,2144E-3,5C000000,-0724,0837,12157,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:12:00,2108E-3,5C000000,-0724,0838,12079,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:13:00,2222E-3,5C000000,-0724,0837,12071,027.7,045.5,0.452,741.1,01.18,0.508
2015-01-17 00:14:00,2011E-3,5C000000,-0724,0837,12118,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:15:00,2111E-3,5C000000,-0724,0838,12085,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:16:00,2107E-3,5C000000,-0724,0837,12168,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:17:00,2048E-3,5C000000,-0724,0837,11927,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:18:00,2063E-3,5C000000,-0724,0837,12179,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:19:00,2360E-3,5C000000,-0724,0836,12132,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:20:00,2242E-3,5C000000,-0724,0837,12302,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:21:00,2107E-3,5C000000,-0724,0837,12142,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:22:00,2182E-3,5C000000,-0724,0836,12177,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:23:00,2186E-3,5C000000,-0724,0837,12027,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:24:00,2289E-3,5C000000,-0724,0836,12012,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:25:00,2265E-3,5C000000,-0724,0836,12200,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:26:00,2266E-3,5C000000,-0724,0838,12148,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:27:00,2312E-3,5C000000,-0724,0838,12164,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-17 00:28:00,2238E-3,5C000000,-0724,0838,12172,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:29:00,2343E-3,5C000000,-0724,0837,12189,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:30:00,2361E-3,5C000000,-0724,0837,12211,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:31:00,2220E-3,5C000000,-0724,0837,12152,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:32:00,2265E-3,5C000000,-0724,0837,12195,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:33:00,2215E-3,5C000000,-0724,0837,12373,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:34:00,2197E-3,5C000000,-0724,0837,12021,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:35:00,2285E-3,5C000000,-0724,0837,12126,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:36:00,2149E-3,5C000000,-0724,0837,12311,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:37:00,2176E-3,5C000000,-0724,0837,12207,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:38:00,2203E-3,5C000000,-0724,0836,12118,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 00:39:00,2240E-3,5C000000,-0724,0837,12273,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:40:00,2197E-3,5C000000,-0724,0837,12081,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 00:41:00,2173E-3,5C000000,-0724,0837,12183,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:42:00,2121E-3,5C000000,-0724,0837,12100,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:43:00,2257E-3,5C000000,-0724,0837,12215,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:44:00,2309E-3,5C000000,-0724,0837,12134,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:45:00,2317E-3,5C000000,-0724,0837,12088,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:46:00,2188E-3,5C000000,-0724,0838,12118,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 00:47:00,2239E-3,5C000000,-0724,0838,12245,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:48:00,2280E-3,5C000000,-0724,0838,11728,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:49:00,2120E-3,5C000000,-0724,0838,12162,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:50:00,2274E-3,5C000000,-0724,0838,12158,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 00:51:00,2403E-3,5C000000,-0724,0838,11923,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 00:52:00,2418E-3,5C000000,-0724,0837,12136,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 00:53:00,2503E-3,5C000000,-0724,0837,12137,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:54:00,2317E-3,5C000000,-0724,0837,12153,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:55:00,2354E-3,5C000000,-0724,0838,12210,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:56:00,2392E-3,5C000000,-0724,0838,12214,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 00:57:00,2411E-3,5C000000,-0724,0837,12072,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 00:58:00,2311E-3,5C000000,-0724,0837,11919,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 00:59:00,2357E-3,5C000000,-0724,0837,11884,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:00:00,2246E-3,5C000000,-0724,0837,12134,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 01:01:00,2217E-3,5C000000,-0724,0837,12096,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:02:00,2396E-3,5C000000,-0724,0838,12234,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:03:00,2372E-3,5C000000,-0724,0837,12171,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:04:00,2343E-3,5C000000,-0724,0838,12117,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 01:05:00,2455E-3,5C000000,-0724,0837,12077,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:06:00,2277E-3,5C000000,-0724,0838,12068,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:07:00,2437E-3,5C000000,-0724,0838,12190,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:08:00,2386E-3,5C000000,-0724,0837,12047,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:09:00,2389E-3,5C000000,-0724,0837,12258,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:10:00,2341E-3,5C000000,-0724,0837,12150,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:11:00,2428E-3,5C000000,-0724,0837,12263,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:12:00,2634E-3,5C000000,-0724,0837,12225,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:13:00,2307E-3,5C000000,-0724,0837,12314,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:14:00,2358E-3,5C000000,-0724,0837,12028,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:15:00,2334E-3,5C000000,-0724,0837,12134,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:16:00,2473E-3,5C000000,-0724,0836,12116,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:17:00,2475E-3,5C000000,-0724,0837,12286,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:18:00,2505E-3,5C000000,-0724,0837,11972,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-17 01:19:00,2396E-3,5C000000,-0724,0836,12162,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:20:00,2365E-3,5C000000,-0724,0837,12120,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:21:00,2420E-3,5C000000,-0724,0837,12163,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:22:00,2483E-3,5C000000,-0724,0838,12203,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 01:23:00,2549E-3,5C000000,-0724,0838,11935,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:24:00,2592E-3,5C000000,-0724,0837,12055,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:25:00,2425E-3,5C000000,-0724,0837,12194,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 01:26:00,2475E-3,5C000000,-0724,0838,12098,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 01:27:00,2404E-3,5C000000,-0724,0837,12153,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 01:28:00,2386E-3,5C000000,-0724,0837,12083,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 01:29:00,2397E-3,5C000000,-0724,0838,12050,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 01:30:00,2324E-3,5C000000,-0724,0837,12262,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:31:00,2289E-3,5C000000,-0724,0837,12283,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 01:32:00,2414E-3,5C000000,-0724,0838,12141,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 01:33:00,2495E-3,5C000000,-0724,0838,12255,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:34:00,2345E-3,5C000000,-0724,0837,12168,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:35:00,2296E-3,5C000000,-0724,0838,12154,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:36:00,2402E-3,5C000000,-0724,0838,12118,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:37:00,2422E-3,5C000000,-0724,0836,12219,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:38:00,2335E-3,5C000000,-0724,0837,12187,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:39:00,2278E-3,5C000000,-0724,0837,12253,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:40:00,2459E-3,5C000000,-0724,0836,12190,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:41:00,2348E-3,5C000000,-0724,0836,12169,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:42:00,2416E-3,5C000000,-0724,0837,12066,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:43:00,2438E-3,5C000000,-0724,0837,12268,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:44:00,2494E-3,5C000000,-0724,0836,12168,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:45:00,2311E-3,5C000000,-0724,0837,12078,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:46:00,2423E-3,5C000000,-0724,0838,12174,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:47:00,2374E-3,5C000000,-0724,0837,12252,027.7,045.5,0.452,740.6,01.18,0.508
2015-01-17 01:48:00,2443E-3,5C000000,-0724,0837,12087,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:49:00,2482E-3,5C000000,-0724,0837,12093,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:50:00,2412E-3,5C000000,-0724,0836,12147,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 01:51:00,2428E-3,5C000000,-0724,0837,12213,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:52:00,2345E-3,5C000000,-0724,0836,12074,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:53:00,2250E-3,5C000000,-0724,0838,11998,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:54:00,2205E-3,5C000000,-0724,0838,11983,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:55:00,2347E-3,5C000000,-0724,0837,12196,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:56:00,2458E-3,5C000000,-0724,0837,12228,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:57:00,2312E-3,5C000000,-0724,0838,11971,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:58:00,2265E-3,5C000000,-0724,0836,12116,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 01:59:00,2136E-3,5C000000,-0724,0837,12203,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:00:00,2403E-3,5C000000,-0724,0838,12165,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:01:00,2355E-3,5C000000,-0724,0836,12172,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:02:00,2213E-3,5C000000,-0724,0836,12135,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:03:00,2330E-3,5C000000,-0724,0838,12228,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:04:00,2288E-3,5C000000,-0724,0837,12026,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:05:00,2234E-3,5C000000,-0724,0837,12166,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:06:00,2155E-3,5C000000,-0724,0838,12256,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:07:00,2343E-3,5C000000,-0724,0837,12247,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:08:00,2343E-3,5C000000,-0724,0837,12209,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:09:00,2323E-3,5C000000,-0724,0837,12248,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:10:00,2145E-3,5C000000,-0724,0837,12242,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:11:00,2228E-3,5C000000,-0724,0836,12062,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:12:00,2330E-3,5C000000,-0724,0836,12282,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:13:00,2248E-3,5C000000,-0724,0836,12253,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:14:00,2246E-3,5C000000,-0724,0838,12099,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:15:00,2293E-3,5C000000,-0724,0837,12039,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:16:00,2194E-3,5C000000,-0724,0838,12085,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:17:00,2273E-3,5C000000,-0724,0837,12045,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:18:00,2241E-3,5C000000,-0724,0839,11815,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:19:00,2198E-3,5C000000,-0724,0837,12341,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:20:00,2167E-3,5C000000,-0724,0836,12336,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:21:00,2278E-3,5C000000,-0724,0837,12041,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:22:00,2215E-3,5C000000,-0724,0837,12165,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:23:00,2321E-3,5C000000,-0724,0838,12130,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:24:00,2308E-3,5C000000,-0724,0837,12110,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:25:00,2179E-3,5C000000,-0724,0837,12235,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:26:00,2271E-3,5C000000,-0724,0836,12213,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:27:00,2346E-3,5C000000,-0724,0837,12105,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:28:00,2352E-3,5C000000,-0724,0837,12296,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:29:00,2278E-3,5C000000,-0724,0837,11986,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:30:00,2115E-3,5C000000,-0724,0836,12151,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:31:00,2368E-3,5C000000,-0724,0837,12103,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:32:00,2256E-3,5C000000,-0724,0837,11968,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:33:00,2290E-3,5C000000,-0724,0836,12146,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:34:00,2231E-3,5C000000,-0724,0837,12099,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:35:00,2253E-3,5C000000,-0724,0837,12088,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:36:00,2168E-3,5C000000,-0724,0837,12017,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:37:00,2227E-3,5C000000,-0724,0837,12166,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:38:00,2215E-3,5C000000,-0724,0836,12253,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:39:00,2186E-3,5C000000,-0724,0837,12024,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-17 02:40:00,2196E-3,5C000000,-0724,0837,11830,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 02:41:00,2260E-3,5C000000,-0724,0837,12110,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:42:00,2172E-3,5C000000,-0724,0837,12172,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:43:00,2160E-3,5C000000,-0724,0837,11792,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 02:44:00,2084E-3,5C000000,-0724,0836,12202,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:45:00,2185E-3,5C000000,-0724,0837,12136,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 02:46:00,2129E-3,5C000000,-0724,0837,12316,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:47:00,2300E-3,5C000000,-0724,0836,12074,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 02:48:00,2141E-3,5C000000,-0724,0837,12037,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 02:49:00,2049E-3,5C000000,-0724,0837,12215,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 02:50:00,2325E-3,5C000000,-0724,0837,12076,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:51:00,2279E-3,5C000000,-0724,0837,11964,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:52:00,2359E-3,5C000000,-0724,0837,12148,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 02:53:00,2174E-3,5C000000,-0724,0837,12049,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:54:00,2293E-3,5C000000,-0724,0837,12193,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-17 02:55:00,2211E-3,5C000000,-0724,0837,12114,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:56:00,2182E-3,5C000000,-0724,0838,12166,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:57:00,2180E-3,5C000000,-0724,0837,12070,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:58:00,2234E-3,5C000000,-0724,0837,12237,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 02:59:00,2306E-3,5C000000,-0724,0838,12242,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 03:00:00,2153E-3,5C000000,-0724,0837,12201,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:01:00,2148E-3,5C000000,-0724,0837,12061,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:02:00,2342E-3,5C000000,-0724,0837,12062,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-17 03:03:00,2159E-3,5C000000,-0724,0837,12084,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:04:00,2294E-3,5C000000,-0724,0837,12049,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:05:00,2217E-3,5C000000,-0724,0837,12132,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:06:00,2252E-3,5C000000,-0724,0837,11892,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:07:00,2130E-3,5C000000,-0724,0837,11951,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:08:00,2222E-3,5C000000,-0724,0837,12103,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:09:00,2182E-3,5C000000,-0724,0837,11911,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:10:00,2124E-3,5C000000,-0724,0838,12090,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:11:00,2227E-3,5C000000,-0724,0836,12292,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:12:00,2380E-3,5C000000,-0724,0838,12213,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-17 03:13:00,2304E-3,5C000000,-0724,0837,12080,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:14:00,2312E-3,5C000000,-0724,0838,12192,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:15:00,2262E-3,5C000000,-0724,0837,12386,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:16:00,2189E-3,5C000000,-0724,0837,12311,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:17:00,2289E-3,5C000000,-0724,0838,12130,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:18:00,2265E-3,5C000000,-0724,0837,12168,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:19:00,2282E-3,5C000000,-0724,0837,12291,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:20:00,2342E-3,5C000000,-0724,0837,12138,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:21:00,2354E-3,5C000000,-0724,0837,12105,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:22:00,2317E-3,5C000000,-0724,0837,12206,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-17 03:23:00,2365E-3,5C000000,-0724,0837,12121,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:24:00,2309E-3,5C000000,-0724,0838,12141,027.7,045.5,0.452,740.6,01.18,0.508
2015-01-17 03:25:00,2293E-3,5C000000,-0724,0837,12128,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 03:26:00,2265E-3,5C000000,-0724,0836,12056,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 03:27:00,2201E-3,5C000000,-0724,0837,12352,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-17 03:28:00,2194E-3,5C000000,-0724,0837,11940,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:29:00,2370E-3,5C000000,-0724,0837,12113,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:30:00,2315E-3,5C000000,-0724,0837,12280,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 03:31:00,2452E-3,5C000000,-0724,0837,12043,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:32:00,2193E-3,5C000000,-0724,0836,11837,027.8,045.4,0.451,741.1,01.18,0.508
2015-01-17 03:33:00,2439E-3,5C000000,-0724,0838,12291,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:34:00,2412E-3,5C000000,-0724,0836,12094,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:35:00,2375E-3,5C000000,-0724,0837,12175,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:36:00,2299E-3,5C000000,-0724,0837,12193,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:37:00,2394E-3,5C000000,-0724,0836,12108,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:38:00,2391E-3,5C000000,-0724,0837,12111,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:39:00,2349E-3,5C000000,-0724,0837,12241,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:40:00,2257E-3,5C000000,-0724,0837,12103,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:41:00,2161E-3,5C000000,-0724,0837,12278,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 03:42:00,2390E-3,5C000000,-0724,0836,12221,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-17 03:43:00,2404E-3,5C000000,-0724,0837,12057,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:44:00,2267E-3,5C000000,-0724,0837,12253,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:45:00,2435E-3,5C000000,-0724,0837,12064,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:46:00,2273E-3,5C000000,-0724,0836,12149,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:47:00,2326E-3,5C000000,-0724,0837,11977,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:48:00,2263E-3,5C000000,-0724,0837,12211,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:49:00,2365E-3,5C000000,-0724,0837,12030,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:50:00,2352E-3,5C000000,-0724,0837,12084,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:51:00,2166E-3,5C000000,-0724,0837,12211,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:52:00,2415E-3,5C000000,-0724,0837,12279,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-17 03:53:00,2255E-3,5C000000,-0724,0838,12075,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:54:00,2348E-3,5C000000,-0724,0837,12133,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 03:55:00,2325E-3,5C000000,-0724,0837,12081,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 03:56:00,2280E-3,5C000000,-0724,0837,11863,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 03:57:00,2437E-3,5C000000,-0724,0836,12030,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-17 03:58:00,2294E-3,5C000000,-0724,0836,12229,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 03:59:00,2434E-3,5C000000,-0724,0836,12082,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 04:00:00,2385E-3,5C000000,-0724,0836,11949,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 04:01:00,2341E-3,5C000000,-0724,0837,12115,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:02:00,2239E-3,5C000000,-0724,0837,12256,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:03:00,2254E-3,5C000000,-0724,0837,12092,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-17 04:04:00,2279E-3,5C000000,-0724,0837,12058,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:05:00,2191E-3,5C000000,-0724,0837,11960,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 04:06:00,2485E-3,5C000000,-0724,0837,12012,027.8,045.4,0.451,740.9,01.18,0.508
2015-01-17 04:07:00,2180E-3,5C000000,-0724,0836,12135,027.8,045.5,0.452,741.0,01.18,0.508
2015-01-17 04:08:00,2376E-3,5C000000,-0724,0837,12201,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 04:09:00,2358E-3,5C000000,-0724,0837,12161,027.8,045.4,0.451,741.0,01.18,0.508
2015-01-17 04:10:00,2313E-3,5C000000,-0724,0837,12143,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 04:11:00,2122E-3,5C000000,-0724,0837,12101,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-17 04:12:00,2318E-3,5C000000,-0724,0837,12176,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 04:13:00,2263E-3,5C000000,-0724,0837,12153,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:14:00,2303E-3,5C000000,-0724,0836,12169,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-17 04:15:00,2351E-3,5C000000,-0724,0836,11935,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:16:00,2261E-3,5C000000,-0724,0836,12132,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-17 04:17:00,2336E-3,5C000000,-0724,0837,11965,027.8,045.4,0.451,740.7,01.18,0.508
2015-01-17 04:18:00,2323E-3,5C000000,-0724,0837,12080,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 04:19:00,2261E-3,5C000000,-0724,0836,12079,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-17 04:20:00,2397E-3,5C000000,-0724,0838,12145,027.8,045.4,0.451,740.6,01.18,0.508