"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-24 00:00:00,1299E-4,5C000000,-0724,0937,11200,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:01:00,1377E-4,5C000000,-0724,0938,11107,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:02:00,1629E-4,5C000000,-0724,0939,11111,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:03:00,1423E-4,5C000000,-0724,0938,11108,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:04:00,1477E-4,5C000000,-0724,0938,11089,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:05:00,1737E-4,5C000000,-0724,0938,11150,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:06:00,1667E-4,5C000000,-0724,0937,11235,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:07:00,1683E-4,5C000000,-0724,0938,11085,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:08:00,2393E-4,5C000000,-0724,0938,11073,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:09:00,1406E-4,5C000000,-0724,0938,11080,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:10:00,6128E-5,5C000000,-0724,0938,11061,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:11:00,1356E-4,5C000000,-0724,0936,10949,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:12:00,1782E-4,5C000000,-0724,0937,11222,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:13:00,2491E-4,5C000000,-0724,0937,11114,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:14:00,1789E-4,5C000000,-0724,0937,11214,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:15:00,1713E-4,5C000000,-0724,0938,11122,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:16:00,8409E-5,5C000000,-0724,0937,11044,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:17:00,1281E-4,5C000000,-0724,0937,11371,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:18:00,9841E-5,5C000000,-0724,0937,11096,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:19:00,9696E-5,5C000000,-0724,0938,11079,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:20:00,8121E-5,5C000000,-0724,0938,11152,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:21:00,1261E-4,5C000000,-0724,0938,10915,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:22:00,1016E-4,5C000000,-0724,0937,11130,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:23:00,3569E-5,5C000000,-0724,0938,11110,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:24:00,1461E-4,5C000000,-0724,0937,11127,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:25:00,1208E-4,5C000000,-0724,0938,11204,026.4,045.3,0.396,739.5,01.18,0.508
2013-08-24 00:26:00,1578E-4,5C000000,-0724,0939,11136,026.4,045.3,0.396,739.5,01.18,0.508
2013-08-24 00:27:00,8653E-5,5C000000,-0724,0938,11162,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:28:00,1690E-4,5C000000,-0724,0938,11040,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:29:00,9852E-5,5C000000,-0724,0939,11176,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:30:00,2292E-4,5C000000,-0724,0938,11264,026.4,045.3,0.396,739.5,01.18,0.508
2013-08-24 00:31:00,1127E-4,5C000000,-0724,0937,11204,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:32:00,4526E-5,5C000000,-0724,0937,11065,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:33:00,1202E-4,5C000000,-0724,0938,11129,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:34:00,1427E-4,5C000000,-0724,0937,11246,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:35:00,2566E-4,5C000000,-0724,0937,11208,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:36:00,9978E-5,5C000000,-0724,0938,11013,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:37:00,1208E-4,5C000000,-0724,0936,10952,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:38:00,1760E-4,5C000000,-0724,0938,11142,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:39:00,1375E-4,5C000000,-0724,0938,11099,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:40:00,1139E-4,5C000000,-0724,0937,10922,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:41:00,1235E-4,5C000000,-0724,0937,11106,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:42:00,5783E-5,5C000000,-0724,0937,11236,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:43:00,1754E-4,5C000000,-0724,0937,11231,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:44:00,7301E-5,5C000000,-0724,0938,11086,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:45:00,1683E-4,5C000000,-0724,0937,11134,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:46:00,7545E-5,5C000000,-0724,0938,10999,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:47:00,1766E-4,5C000000,-0724,0938,11057,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:48:00,9770E-5,5C000000,-0724,0937,11155,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:49:00,1622E-4,5C000000,-0724,0937,11152,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:50:00,1204E-4,5C000000,-0724,0938,11185,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:51:00,1017E-4,5C000000,-0724,0938,11257,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:52:00,1921E-4,5C000000,-0724,0938,11071,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:53:00,1465E-4,5C000000,-0724,0937,11217,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:54:00,1056E-4,5C000000,-0724,0938,11123,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:55:00,1040E-4,5C000000,-0724,0937,11097,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:56:00,1466E-4,5C000000,-0724,0937,11177,026.5,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:57:00,1349E-4,5C000000,-0724,0938,11148,026.4,045.3,0.396,739.4,01.18,0.508
2013-08-24 00:58:00,1844E-4,5C000000,-0724,0938,11124,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 00:59:00,1029E-4,5C000000,-0724,0938,11192,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:00:00,1600E-4,5C000000,-0724,0937,11147,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:01:00,1004E-4,5C000000,-0724,0938,11144,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:02:00,1000E-4,5C000000,-0724,0937,11198,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:03:00,9336E-5,5C000000,-0724,0939,11200,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:04:00,1059E-4,5C000000,-0724,0938,11204,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:05:00,8131E-5,5C000000,-0724,0937,11283,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:06:00,7410E-5,5C000000,-0724,0938,11072,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:07:00,1448E-4,5C000000,-0724,0938,11192,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:08:00,2273E-4,5C000000,-0724,0937,11089,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:09:00,1617E-4,5C000000,-0724,0938,11082,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:10:00,1060E-4,5C000000,-0724,0939,11300,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:11:00,1350E-4,5C000000,-0724,0937,11165,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:12:00,1091E-4,5C000000,-0724,0938,11276,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:13:00,1027E-4,5C000000,-0724,0937,11193,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:14:00,1588E-4,5C000000,-0724,0939,11288,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:15:00,1694E-4,5C000000,-0724,0939,11164,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:16:00,1933E-4,5C000000,-0724,0938,11044,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:17:00,1245E-4,5C000000,-0724,0938,11130,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:18:00,1239E-4,5C000000,-0724,0938,10972,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:19:00,5351E-5,5C000000,-0724,0938,11108,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:20:00,1609E-4,5C000000,-0724,0938,11210,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:21:00,1554E-4,5C000000,-0724,0938,11164,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:22:00,1150E-4,5C000000,-0724,0938,10914,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:23:00,1767E-4,5C000000,-0724,0938,11183,026.4,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:24:00,1253E-4,5C000000,-0724,0938,11247,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:25:00,1184E-4,5C000000,-0724,0938,11055,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:26:00,1278E-4,5C000000,-0724,0936,11173,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:27:00,1367E-4,5C000000,-0724,0935,11126,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:28:00,1556E-4,5C000000,-0724,0937,11296,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:29:00,1225E-4,5C000000,-0724,0936,11291,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:30:00,1248E-4,5C000000,-0724,0938,11170,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:31:00,2768E-4,5C000000,-0724,0935,11171,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:32:00,5907E-5,5C000000,-0724,0937,11045,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:33:00,2164E-4,5C000000,-0724,0936,11244,026.4,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:34:00,1183E-4,5C000000,-0724,0934,11150,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:35:00,2059E-4,5C000000,-0724,0937,11021,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:36:00,1591E-4,5C000000,-0724,0936,11243,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:37:00,7092E-5,5C000000,-0724,0936,11239,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:38:00,7668E-5,5C000000,-0724,0937,11173,026.4,045.3,0.395,739.2,01.18,0.508
2013-08-24 01:39:00,1521E-4,5C000000,-0724,0934,11171,026.4,045.3,0.395,739.1,01.18,0.508
2013-08-24 01:40:00,1282E-4,5C000000,-0724,0935,11064,026.5,045.3,0.395,739.1,01.18,0.508
2013-08-24 01:41:00,8959E-5,5C000000,-0724,0936,11002,026.4,045.3,0.395,739.2,01.18,0.508
2013-08-24 01:42:00,1139E-4,5C000000,-0724,0936,11165,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:43:00,1875E-4,5C000000,-0724,0937,11369,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:44:00,1462E-4,5C000000,-0724,0937,11332,026.4,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:45:00,1889E-4,5C000000,-0724,0936,11154,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:46:00,1730E-4,5C000000,-0724,0938,11156,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:47:00,1260E-4,5C000000,-0724,0937,11147,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:48:00,1231E-4,5C000000,-0724,0937,11154,026.4,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:49:00,5995E-5,5C000000,-0724,0937,11280,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:50:00,1396E-4,5C000000,-0724,0937,11279,026.4,045.3,0.396,739.1,01.18,0.508
2013-08-24 01:51:00,1873E-4,5C000000,-0724,0937,11067,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:52:00,2161E-4,5C000000,-0724,0938,11104,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:53:00,1094E-4,5C000000,-0724,0937,11065,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:54:00,4522E-5,5C000000,-0724,0937,11176,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:55:00,1020E-4,5C000000,-0724,0938,11123,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:56:00,1188E-4,5C000000,-0724,0938,11156,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:57:00,2435E-4,5C000000,-0724,0937,11220,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 01:58:00,8370E-5,5C000000,-0724,0937,11114,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 01:59:00,1553E-4,5C000000,-0724,0938,11132,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:00:00,9180E-5,5C000000,-0724,0938,11056,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:01:00,1075E-4,5C000000,-0724,0938,11090,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:02:00,3974E-5,5C000000,-0724,0937,11272,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:03:00,1049E-4,5C000000,-0724,0937,11058,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:04:00,1572E-4,5C000000,-0724,0939,11219,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:05:00,1082E-4,5C000000,-0724,0938,11191,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:06:00,1470E-4,5C000000,-0724,0938,11186,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:07:00,1126E-4,5C000000,-0724,0936,11189,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:08:00,1970E-4,5C000000,-0724,0937,11089,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:09:00,1496E-4,5C000000,-0724,0938,11107,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:10:00,1495E-4,5C000000,-0724,0938,11180,026.5,045.3,0.396,739.3,01.18,0.508
2013-08-24 02:11:00,1987E-4,5C000000,-0724,0938,11276,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:12:00,1738E-4,5C000000,-0724,0938,11118,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:13:00,2335E-4,5C000000,-0724,0939,11073,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:14:00,7076E-5,5C000000,-0724,0938,11197,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:15:00,1020E-4,5C000000,-0724,0938,11158,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:16:00,1173E-4,5C000000,-0724,0938,11226,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:17:00,1442E-4,5C000000,-0724,0938,11099,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:18:00,8770E-5,5C000000,-0724,0938,11225,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:19:00,5466E-5,5C000000,-0724,0938,11075,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:20:00,6884E-5,5C000000,-0724,0939,11266,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:21:00,2260E-4,5C000000,-0724,0938,11185,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:22:00,1069E-4,5C000000,-0724,0939,11125,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:23:00,2099E-4,5C000000,-0724,0938,11075,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:24:00,5592E-5,5C000000,-0724,0937,11251,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:25:00,1878E-4,5C000000,-0724,0937,11093,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:26:00,1717E-4,5C000000,-0724,0938,11124,026.5,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:27:00,1984E-4,5C000000,-0724,0938,11087,026.5,045.3,0.396,739.0,01.18,0.508
2013-08-24 02:28:00,1178E-4,5C000000,-0724,0938,11205,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:29:00,1314E-4,5C000000,-0724,0938,11066,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:30:00,1235E-4,5C000000,-0724,0937,11176,026.6,045.3,0.396,739.0,01.18,0.508
2013-08-24 02:31:00,1238E-4,5C000000,-0724,0938,11261,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:32:00,9417E-5,5C000000,-0724,0938,11019,026.5,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:33:00,1519E-4,5C000000,-0724,0937,11362,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:34:00,9299E-5,5C000000,-0724,0938,11136,026.6,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:35:00,1494E-4,5C000000,-0724,0937,10936,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:36:00,1806E-4,5C000000,-0724,0938,10856,026.6,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:37:00,9894E-5,5C000000,-0724,0937,11234,026.6,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:38:00,1051E-4,5C000000,-0724,0938,11097,026.6,045.3,0.396,739.0,01.18,0.508
2013-08-24 02:39:00,1991E-4,5C000000,-0724,0938,10963,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:40:00,1251E-4,5C000000,-0724,0938,11089,026.6,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:41:00,9625E-5,5C000000,-0724,0938,10962,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 02:42:00,6469E-5,5C000000,-0724,0937,11080,026.6,045.3,0.396,739.2,01.18,0.508
2013-08-24 02:43:00,1811E-4,5C000000,-0724,0938,11036,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:44:00,8767E-5,5C000000,-0724,0938,11208,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:45:00,1434E-4,5C000000,-0724,0937,11063,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:46:00,6094E-5,5C000000,-0724,0938,11145,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:47:00,1129E-4,5C000000,-0724,0939,11105,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:48:00,1221E-4,5C000000,-0724,0938,11059,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:49:00,2029E-4,5C000000,-0724,0937,11152,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:50:00,1296E-4,5C000000,-0724,0938,11224,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:51:00,1093E-4,5C000000,-0724,0939,11205,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:52:00,1048E-4,5C000000,-0724,0936,11098,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:53:00,1325E-4,5C000000,-0724,0936,11246,026.6,045.3,0.395,739.0,01.18,0.508
2013-08-24 02:54:00,1651E-4,5C000000,-0724,0938,10905,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:55:00,1385E-4,5C000000,-0724,0937,11115,026.6,045.3,0.395,739.2,01.18,0.508
2013-08-24 02:56:00,1305E-4,5C000000,-0724,0938,11201,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:57:00,1237E-4,5C000000,-0724,0937,11152,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:58:00,5179E-5,5C000000,-0724,0938,10998,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 02:59:00,7673E-5,5C000000,-0724,0939,11200,026.6,045.3,0.395,739.2,01.18,0.508
2013-08-24 03:00:00,1727E-4,5C000000,-0724,0937,11080,026.6,045.3,0.395,739.2,01.18,0.508
2013-08-24 03:01:00,1306E-4,5C000000,-0724,0937,11187,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:02:00,1592E-4,5C000000,-0724,0937,11100,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:03:00,1792E-4,5C000000,-0724,0938,11116,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:04:00,2833E-5,5C000000,-0724,0939,11175,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:05:00,4411E-5,5C000000,-0724,0938,11063,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:06:00,1537E-4,5C000000,-0724,0937,11172,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:07:00,1936E-4,5C000000,-0724,0938,11276,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:08:00,9698E-5,5C000000,-0724,0937,11183,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:09:00,7199E-5,5C000000,-0724,0937,11181,026.7,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:10:00,9045E-5,5C000000,-0724,0938,11181,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:11:00,1152E-4,5C000000,-0724,0938,11190,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:12:00,1255E-4,5C000000,-0724,0937,11086,026.6,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:13:00,1477E-4,5C000000,-0724,0937,11179,026.6,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:14:00,1372E-4,5C000000,-0724,0937,11125,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:15:00,5411E-5,5C000000,-0724,0938,11234,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:16:00,6256E-5,5C000000,-0724,0938,11077,026.7,045.3,0.396,739.0,01.18,0.508
2013-08-24 03:17:00,1258E-4,5C000000,-0724,0938,11127,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:18:00,1376E-4,5C000000,-0724,0938,11124,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:19:00,1987E-4,5C000000,-0724,0937,11171,026.7,045.3,0.396,739.0,01.18,0.508
2013-08-24 03:20:00,1103E-4,5C000000,-0724,0937,11273,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:21:00,1313E-4,5C000000,-0724,0937,11225,026.7,045.3,0.396,739.2,01.18,0.508
2013-08-24 03:22:00,1153E-4,5C000000,-0724,0939,11121,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:23:00,1516E-4,5C000000,-0724,0937,11221,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:24:00,1353E-4,5C000000,-0724,0937,11235,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:25:00,1003E-4,5C000000,-0724,0938,11176,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:26:00,1182E-4,5C000000,-0724,0938,11128,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:27:00,1442E-4,5C000000,-0724,0938,11081,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:28:00,6700E-5,5C000000,-0724,0938,11085,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:29:00,6843E-5,5C000000,-0724,0937,11169,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:30:00,6616E-5,5C000000,-0724,0938,10989,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:31:00,1362E-4,5C000000,-0724,0937,11200,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:32:00,9043E-5,5C000000,-0724,0938,11136,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:33:00,1367E-4,5C000000,-0724,0939,11136,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:34:00,5636E-5,5C000000,-0724,0937,11163,026.7,045.3,0.396,739.0,01.18,0.508
2013-08-24 03:35:00,4755E-5,5C000000,-0724,0939,11030,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:36:00,1730E-4,5C000000,-0724,0937,10985,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:37:00,1194E-4,5C000000,-0724,0938,11134,026.7,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:38:00,1515E-4,5C000000,-0724,0938,11043,026.7,045.3,0.396,739.1,01.18,0.508
2013-08-24 03:39:00,1088E-4,5C000000,-0724,0937,11228,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:40:00,1098E-4,5C000000,-0724,0938,11223,026.7,045.3,0.396,739.0,01.18,0.508
2013-08-24 03:41:00,8437E-5,5C000000,-0724,0938,10988,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:42:00,1008E-4,5C000000,-0724,0940,11223,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:43:00,1814E-4,5C000000,-0724,0940,11303,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:44:00,1539E-4,5C000000,-0724,0937,11194,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:45:00,6701E-5,5C000000,-0724,0938,11178,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:46:00,2417E-4,5C000000,-0724,0938,11281,026.7,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:47:00,1615E-4,5C000000,-0724,0938,10998,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:48:00,1744E-4,5C000000,-0724,0939,11221,026.7,045.3,0.395,739.1,01.18,0.508
2013-08-24 03:49:00,1265E-4,5C000000,-0724,0939,10933,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:50:00,8209E-5,5C000000,-0724,0938,11270,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 03:51:00,1583E-4,5C000000,-0724,0938,11170,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:52:00,2003E-4,5C000000,-0724,0938,11184,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 03:53:00,1048E-4,5C000000,-0724,0940,11113,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 03:54:00,8767E-5,5C000000,-0724,0937,10980,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:55:00,1379E-4,5C000000,-0724,0937,11117,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:56:00,1292E-4,5C000000,-0724,0937,11143,026.7,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:57:00,5347E-5,5C000000,-0724,0938,11227,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:58:00,1716E-4,5C000000,-0724,0939,10892,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 03:59:00,6931E-5,5C000000,-0724,0938,11144,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 04:00:00,1396E-4,5C000000,-0724,0938,11248,026.8,045.3,0.396,738.9,01.18,0.508
2013-08-24 04:01:00,6395E-5,5C000000,-0724,0937,11185,026.8,045.3,0.396,739.1,01.18,0.508
2013-08-24 04:02:00,9253E-5,5C000000,-0724,0938,11342,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 04:03:00,1508E-4,5C000000,-0724,0938,11120,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:04:00,2295E-4,5C000000,-0724,0937,11165,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 04:05:00,5308E-5,5C000000,-0724,0938,11028,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:06:00,4616E-5,5C000000,-0724,0938,11387,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:07:00,2086E-4,5C000000,-0724,0939,11069,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 04:08:00,1562E-4,5C000000,-0724,0938,11187,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:09:00,1167E-4,5C000000,-0724,0937,11080,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:10:00,1089E-4,5C000000,-0724,0938,11174,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:11:00,1518E-4,5C000000,-0724,0937,11145,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:12:00,2128E-4,5C000000,-0724,0937,11041,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 04:13:00,9681E-5,5C000000,-0724,0938,10980,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:14:00,2193E-4,5C000000,-0724,0939,11089,026.8,045.3,0.395,738.8,01.18,0.508
2013-08-24 04:15:00,1869E-4,5C000000,-0724,0936,11008,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:16:00,2064E-4,5C000000,-0724,0938,11088,026.8,045.3,0.395,739.0,01.18,0.508
2013-08-24 04:17:00,7685E-5,5C000000,-0724,0938,11105,026.8,045.3,0.395,738.9,01.18,0.508
2013-08-24 04:18:00,1806E-4,5C000000,-0724,0938,11381,026.8,045.3,0.396,738.9,01.18,0.508
2013-08-24 04:19:00,1656E-4,5C000000,-0724,0938,11170,026.8,045.3,0.396,739.0,01.18,0.508
2013-08-24 04:20:00,7789E-5,5C000000,-0724,0939,11209,026.8,045.3,0.396,739.0,01.18,0.508