"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-05-26 00:00:00,0.0,1.8984,0.0011,408.25,0.26,43.1,37.7,138.22,23.30,24.62,36.31,0.04,-272.76,-272.76,-35,547,-921,17.2,14.0,-10.5,17.4,14.3,-10.1,5.73,2.42,-26.7,23.1
2013-05-26 00:01:00,0.0,1.8989,0.0010,408.24,0.31,38.5,35.2,138.22,23.30,24.61,36.31,0.04,-272.76,-272.75,-35,547,-920,17.2,13.7,-10.8,17.4,14.0,-10.4,5.73,2.42,-26.7,23.2
2013-05-26 00:02:00,0.0,1.8996,0.0009,408.29,0.27,54.9,40.3,138.22,23.30,24.61,36.30,0.04,-272.76,-272.76,-35,547,-921,17.2,13.6,-11.0,17.4,13.8,-10.6,5.73,2.42,-26.7,23.2
2013-05-26 00:03:00,0.0,1.8996,0.0010,408.29,0.30,44.9,40.2,138.22,23.31,24.61,36.30,0.04,-272.75,-272.76,-35,547,-921,17.2,13.8,-10.8,17.4,14.0,-10.4,5.73,2.42,-26.7,23.1
2013-05-26 00:04:00,0.0,1.8995,0.0009,408.39,0.30,36.9,36.0,138.22,23.31,24.61,36.30,0.04,-272.76,-272.76,-35,547,-920,17.2,13.5,-11.0,17.4,13.8,-10.6,5.73,2.42,-26.7,23.1
2013-05-26 00:05:00,0.0,1.8992,0.0009,408.43,0.27,47.5,42.2,138.22,23.30,24.61,36.30,0.04,-272.75,-272.76,-35,547,-920,17.2,13.7,-10.8,17.4,14.0,-10.4,5.73,2.42,-26.7,23.2
2013-05-26 00:06:00,0.0,1.8990,0.0011,408.32,0.28,44.1,37.3,138.22,23.30,24.61,36.30,0.04,-272.76,-272.76,-35,547,-921,17.2,13.6,-10.9,17.4,13.9,-10.5,5.73,2.41,-26.7,23.2
2013-05-26 00:07:00,0.0,1.8988,0.0010,408.26,0.25,38.0,36.1,138.22,23.30,24.61,36.30,0.04,-272.76,-272.76,-35,547,-921,17.2,13.5,-11.0,17.4,13.7,-10.6,5.73,2.41,-26.7,23.2
2013-05-26 00:08:00,0.0,1.8990,0.0013,408.36,0.27,47.2,42.9,138.22,23.31,24.62,36.30,0.04,-272.75,-272.76,-35,547,-921,17.2,13.5,-11.0,17.4,13.7,-10.6,5.73,2.41,-26.7,23.2
2013-05-26 00:09:00,0.0,1.8992,0.0011,408.42,0.25,51.9,44.8,138.22,23.31,24.62,36.30,0.04,-272.76,-272.76,-35,547,-921,17.2,13.9,-10.6,17.4,14.2,-10.2,5.73,2.40,-26.7,23.2
2013-05-26 00:10:00,0.0,1.8994,0.0011,408.36,0.25,51.8,40.8,138.22,23.31,24.61,36.30,0.04,-272.76,-272.76,-35,547,-921,17.2,13.8,-10.7,17.4,14.1,-10.2,5.73,2.41,-26.7,23.2
2013-05-26 00:11:00,0.0,1.8995,0.0010,408.31,0.27,41.0,37.1,138.22,23.31,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.2,13.7,-10.8,17.4,13.9,-10.4,5.73,2.41,-26.7,23.1
2013-05-26 00:12:00,0.0,1.8995,0.0009,408.30,0.21,42.6,37.6,138.22,23.31,24.61,36.31,0.04,-272.76,-272.75,-35,548,-921,17.2,13.0,-11.4,17.5,13.3,-10.9,5.73,2.40,-26.7,23.2
2013-05-26 00:13:00,0.0,1.8992,0.0009,408.28,0.26,44.9,37.0,138.22,23.32,24.62,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.0,-11.4,17.5,13.3,-11.0,5.73,2.40,-26.7,23.2
2013-05-26 00:14:00,0.0,1.8999,0.0011,408.38,0.28,51.1,38.0,138.22,23.32,24.62,36.30,0.04,-272.76,-272.75,-35,548,-921,17.3,13.3,-11.1,17.5,13.6,-10.7,5.73,2.41,-26.7,23.2
2013-05-26 00:15:00,0.0,1.9002,0.0010,408.30,0.25,52.6,34.0,138.22,23.33,24.61,36.31,0.04,-272.75,-272.75,-35,548,-921,17.3,13.5,-10.9,17.5,13.7,-10.5,5.73,2.40,-26.7,23.2
2013-05-26 00:16:00,0.0,1.8998,0.0009,408.48,0.29,51.4,40.3,138.22,23.33,24.62,36.30,0.04,-272.75,-272.75,-35,548,-921,17.3,13.4,-11.0,17.5,13.7,-10.6,5.73,2.41,-26.7,23.2
2013-05-26 00:17:00,0.0,1.8999,0.0010,408.39,0.31,60.4,43.1,138.22,23.33,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.3,13.6,-10.8,17.5,13.9,-10.4,5.73,2.41,-26.7,23.1
2013-05-26 00:18:00,0.0,1.8993,0.0009,408.27,0.30,45.8,39.6,138.22,23.33,24.61,36.31,0.04,-272.75,-272.76,-35,548,-920,17.3,13.3,-11.1,17.5,13.6,-10.6,5.73,2.42,-26.7,23.1
2013-05-26 00:19:00,0.0,1.8990,0.0011,408.29,0.29,45.9,39.6,138.22,23.32,24.62,36.30,0.04,-272.75,-272.76,-35,548,-920,17.3,13.2,-11.2,17.5,13.5,-10.8,5.73,2.41,-26.7,23.2
2013-05-26 00:20:00,0.0,1.8990,0.0010,408.32,0.30,45.1,35.4,138.22,23.32,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.2,-11.2,17.5,13.5,-10.8,5.73,2.42,-26.7,23.1
2013-05-26 00:21:00,0.0,1.8989,0.0009,408.28,0.28,44.8,44.9,138.22,23.32,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.4,13.2,-11.2,17.5,13.4,-10.8,5.73,2.42,-26.7,23.2
2013-05-26 00:22:00,0.0,1.8991,0.0009,408.34,0.23,50.2,37.3,138.22,23.32,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.3,13.3,-11.1,17.5,13.5,-10.7,5.73,2.42,-26.7,23.2
2013-05-26 00:23:00,0.0,1.8985,0.0010,408.38,0.26,44.5,39.1,138.22,23.32,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.3,13.6,-10.8,17.5,13.8,-10.4,5.73,2.42,-26.7,23.3
2013-05-26 00:24:00,0.0,1.8991,0.0011,408.36,0.25,46.6,38.3,138.22,23.32,24.61,36.30,0.04,-272.75,-272.75,-35,548,-921,17.3,13.5,-10.9,17.5,13.8,-10.5,5.73,2.43,-26.7,23.3
2013-05-26 00:25:00,0.0,1.8999,0.0009,408.38,0.27,51.2,43.6,138.22,23.32,24.61,36.30,0.04,-272.76,-272.75,-35,548,-921,17.3,13.7,-10.8,17.5,13.9,-10.3,5.73,2.43,-26.7,23.3
2013-05-26 00:26:00,0.0,1.8998,0.0010,408.40,0.29,50.3,38.6,138.22,23.33,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.3,13.5,-10.9,17.5,13.8,-10.5,5.73,2.43,-26.7,23.3
2013-05-26 00:27:00,0.0,1.8993,0.0010,408.30,0.25,51.2,35.9,138.22,23.32,24.62,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.4,-11.0,17.5,13.6,-10.6,5.73,2.43,-26.7,23.3
2013-05-26 00:28:00,0.0,1.8999,0.0012,408.26,0.24,63.6,44.9,138.22,23.32,24.61,36.30,0.04,-272.76,-272.75,-35,548,-921,17.3,13.9,-10.6,17.5,14.1,-10.2,5.73,2.42,-26.7,23.3
2013-05-26 00:29:00,0.0,1.9004,0.0010,408.36,0.31,55.2,41.3,138.22,23.33,24.61,36.30,0.04,-272.75,-272.75,-35,548,-921,17.3,13.7,-10.7,17.6,14.0,-10.3,5.73,2.42,-26.7,23.3
2013-05-26 00:30:00,0.0,1.9004,0.0012,408.33,0.24,58.5,43.1,138.22,23.33,24.61,36.31,0.04,-272.75,-272.76,-35,548,-921,17.3,13.5,-10.9,17.6,13.8,-10.4,5.73,2.43,-26.7,23.3
2013-05-26 00:31:00,0.0,1.8995,0.0011,408.19,0.22,51.9,41.3,138.22,23.33,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.7,-10.7,17.6,13.9,-10.3,5.73,2.42,-26.7,23.3
2013-05-26 00:32:00,0.0,1.8997,0.0012,408.26,0.24,57.2,39.1,138.22,23.33,24.62,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.9,-10.5,17.6,14.2,-10.1,5.73,2.41,-26.6,23.3
2013-05-26 00:33:00,0.0,1.9005,0.0009,408.38,0.28,47.9,38.5,138.22,23.34,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.8,-10.6,17.6,14.1,-10.2,5.73,2.41,-26.6,23.3
2013-05-26 00:34:00,0.0,1.8997,0.0009,408.44,0.28,45.4,34.0,138.22,23.34,24.62,36.30,0.04,-272.75,-272.76,-35,548,-921,17.3,13.6,-10.8,17.6,13.9,-10.4,5.73,2.40,-26.6,23.3
2013-05-26 00:35:00,0.0,1.8998,0.0009,408.36,0.31,38.7,32.4,138.22,23.34,24.61,36.30,0.04,-272.75,-272.76,-35,548,-920,17.4,13.9,-10.5,17.6,14.1,-10.1,5.73,2.40,-26.6,23.2
2013-05-26 00:36:00,0.0,1.9002,0.0009,408.43,0.32,38.1,35.4,138.22,23.34,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.4,13.9,-10.5,17.6,14.2,-10.1,5.73,2.40,-26.6,23.3
2013-05-26 00:37:00,0.0,1.8995,0.0010,408.35,0.31,43.3,37.8,138.22,23.34,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.9,-10.5,17.6,14.1,-10.1,5.73,2.39,-26.6,23.3
2013-05-26 00:38:00,0.0,1.8991,0.0010,408.39,0.30,41.5,35.7,138.22,23.34,24.62,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.7,-10.7,17.6,13.9,-10.3,5.73,2.40,-26.7,23.3
2013-05-26 00:39:00,0.0,1.8994,0.0009,408.32,0.27,43.1,37.2,138.22,23.34,24.61,36.31,0.04,-272.76,-272.75,-35,548,-921,17.4,13.6,-10.8,17.6,13.8,-10.4,5.73,2.40,-26.6,23.2
2013-05-26 00:40:00,0.0,1.8994,0.0009,408.30,0.23,35.4,33.1,138.22,23.34,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.4,13.5,-10.8,17.6,13.8,-10.4,5.73,2.41,-26.6,23.3
2013-05-26 00:41:00,0.0,1.8988,0.0009,408.36,0.24,44.8,43.1,138.22,23.34,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.7,-10.7,17.6,13.9,-10.3,5.73,2.41,-26.6,23.4
2013-05-26 00:42:00,0.0,1.8988,0.0008,408.33,0.25,45.3,36.5,138.22,23.34,24.62,36.31,0.04,-272.75,-272.76,-35,549,-921,17.4,13.6,-10.7,17.6,13.9,-10.3,5.73,2.41,-26.6,23.4
2013-05-26 00:43:00,0.0,1.8993,0.0010,408.34,0.28,47.3,37.8,138.22,23.34,24.61,36.30,0.04,-272.75,-272.75,-35,548,-921,17.3,13.6,-10.8,17.6,13.8,-10.4,5.73,2.40,-26.6,23.4
2013-05-26 00:44:00,0.0,1.8994,0.0009,408.36,0.28,46.0,44.1,138.22,23.34,24.61,36.30,0.04,-272.76,-272.75,-35,548,-921,17.4,13.8,-10.6,17.6,13.9,-10.3,5.73,2.42,-26.6,23.4
2013-05-26 00:45:00,0.0,1.8994,0.0009,408.24,0.26,48.7,40.2,138.22,23.34,24.61,36.31,0.04,-272.76,-272.76,-35,548,-921,17.3,13.9,-10.5,17.6,14.2,-10.1,5.73,2.42,-26.6,23.4
2013-05-26 00:46:00,0.0,1.8992,0.0011,408.35,0.25,40.1,32.4,138.22,23.34,24.61,36.30,0.04,-272.75,-272.75,-35,548,-921,17.3,13.8,-10.6,17.6,14.0,-10.2,5.73,2.42,-26.6,23.4
2013-05-26 00:47:00,0.0,1.8994,0.0009,408.46,0.35,40.8,36.6,138.22,23.34,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.5,-10.8,17.6,13.7,-10.5,5.73,2.42,-26.6,23.4
2013-05-26 00:48:00,0.0,1.8990,0.0010,408.29,0.26,53.4,44.4,138.22,23.35,24.61,36.31,0.04,-272.75,-272.76,-35,548,-921,17.3,13.6,-10.8,17.6,13.9,-10.3,5.73,2.43,-26.6,23.4
2013-05-26 00:49:00,0.0,1.8996,0.0009,408.39,0.26,50.4,35.1,138.22,23.35,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.6,-10.7,17.6,13.9,-10.3,5.73,2.43,-26.6,23.4
2013-05-26 00:50:00,0.0,1.8992,0.0009,408.43,0.29,45.2,36.0,138.22,23.35,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.6,-10.8,17.6,13.8,-10.4,5.73,2.43,-26.6,23.4
2013-05-26 00:51:00,0.0,1.8991,0.0009,408.31,0.28,53.6,44.1,138.22,23.35,24.61,36.30,0.04,-272.76,-272.76,-35,548,-921,17.4,13.3,-11.0,17.6,13.5,-10.6,5.73,2.43,-26.6,23.4
2013-05-26 00:52:00,0.0,1.8991,0.0008,408.33,0.28,46.9,36.8,138.22,23.35,24.61,36.31,0.04,-272.75,-272.75,-35,548,-921,17.4,13.5,-10.8,17.6,13.7,-10.5,5.73,2.42,-26.6,23.4
2013-05-26 00:53:00,0.0,1.8991,0.0011,408.35,0.25,52.8,39.5,138.22,23.35,24.61,36.30,0.04,-272.75,-272.75,-35,548,-921,17.4,13.8,-10.5,17.6,14.1,-10.1,5.73,2.41,-26.6,23.4
2013-05-26 00:54:00,0.0,1.8992,0.0011,408.31,0.27,49.7,40.4,138.22,23.35,24.61,36.31,0.04,-272.75,-272.76,-35,548,-921,17.4,13.5,-10.8,17.7,13.8,-10.4,5.73,2.42,-26.6,23.4
2013-05-26 00:55:00,0.0,1.8997,0.0010,408.30,0.30,45.9,38.1,138.22,23.35,24.61,36.30,0.04,-272.75,-272.75,-35,549,-921,17.4,13.5,-10.9,17.6,13.7,-10.5,5.73,2.41,-26.6,23.4
2013-05-26 00:56:00,0.0,1.8991,0.0010,408.33,0.26,48.6,41.4,138.22,23.35,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.4,13.8,-10.6,17.7,14.0,-10.2,5.73,2.41,-26.6,23.4
2013-05-26 00:57:00,0.0,1.8995,0.0009,408.40,0.26,50.6,38.6,138.22,23.35,24.61,36.30,0.04,-272.75,-272.76,-35,548,-921,17.4,13.7,-10.7,17.7,13.9,-10.2,5.73,2.40,-26.6,23.4
2013-05-26 00:58:00,0.0,1.8995,0.0009,408.34,0.29,37.7,35.7,138.22,23.36,24.61,36.31,0.04,-272.76,-272.76,-35,549,-921,17.4,13.7,-10.6,17.7,13.9,-10.2,5.73,2.40,-26.6,23.4
2013-05-26 00:59:00,0.0,1.8992,0.0011,408.32,0.30,49.2,34.9,138.22,23.36,24.61,36.31,0.04,-272.75,-272.76,-35,549,-921,17.4,14.0,-10.3,17.7,14.3,-9.9,5.73,2.40,-26.6,23.4
2013-05-26 01:00:00,0.0,1.8994,0.0009,408.31,0.27,53.5,41.1,138.22,23.36,24.61,36.31,0.04,-272.75,-272.76,-35,549,-921,17.4,14.0,-10.4,17.7,14.2,-9.9,5.73,2.40,-26.5,23.4
2013-05-26 01:01:00,0.0,1.9002,0.0012,408.34,0.26,49.0,45.4,138.22,23.36,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.4,13.7,-10.6,17.7,14.0,-10.1,5.73,2.40,-26.6,23.4
2013-05-26 01:02:00,0.0,1.9007,0.0010,408.31,0.29,50.0,40.2,138.22,23.37,24.61,36.31,0.04,-272.76,-272.75,-35,549,-921,17.4,13.6,-10.7,17.7,13.8,-10.3,5.73,2.40,-26.6,23.4
2013-05-26 01:03:00,0.0,1.9008,0.0011,408.42,0.26,55.1,43.6,138.22,23.37,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.4,13.9,-10.4,17.7,14.2,-10.0,5.73,2.41,-26.6,23.4
2013-05-26 01:04:00,0.0,1.9014,0.0009,408.34,0.27,55.3,40.4,138.22,23.38,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,13.6,-10.7,17.7,13.8,-10.3,5.73,2.41,-26.6,23.4
2013-05-26 01:05:00,0.0,1.9005,0.0009,408.35,0.28,44.1,38.5,138.21,23.39,24.62,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,13.6,-10.7,17.7,13.8,-10.3,5.73,2.41,-26.6,23.4
2013-05-26 01:06:00,0.0,1.9007,0.0011,408.44,0.26,54.7,35.3,138.22,23.39,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.4,13.9,-10.4,17.7,14.2,-10.0,5.73,2.42,-26.5,23.5
2013-05-26 01:07:00,0.0,1.9011,0.0010,408.42,0.28,58.6,46.3,138.21,23.39,24.62,36.30,0.04,-272.76,-272.76,-35,549,-921,17.4,14.1,-10.3,17.7,14.3,-9.9,5.73,2.42,-26.6,23.4
2013-05-26 01:08:00,0.0,1.9012,0.0011,408.43,0.26,55.1,38.9,138.22,23.40,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,14.1,-10.2,17.7,14.4,-9.8,5.73,2.43,-26.6,23.5
2013-05-26 01:09:00,0.0,1.9013,0.0012,408.46,0.27,54.5,36.5,138.21,23.40,24.61,36.30,0.04,-272.75,-272.75,-35,549,-921,17.4,14.4,-10.0,17.7,14.6,-9.6,5.73,2.43,-26.5,23.5
2013-05-26 01:10:00,0.0,1.9011,0.0009,408.32,0.27,54.2,41.8,138.21,23.40,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.4,13.5,-10.8,17.7,13.7,-10.4,5.73,2.42,-26.6,23.5
2013-05-26 01:11:00,0.0,1.9007,0.0011,408.45,0.26,50.6,41.2,138.22,23.40,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,13.4,-10.9,17.7,13.6,-10.5,5.73,2.43,-26.6,23.5
2013-05-26 01:12:00,0.0,1.9005,0.0011,408.44,0.24,54.0,40.1,138.21,23.40,24.62,36.30,0.04,-272.76,-272.76,-35,549,-921,17.4,13.8,-10.5,17.7,14.0,-10.1,5.73,2.42,-26.6,23.4
2013-05-26 01:13:00,0.0,1.9003,0.0009,408.39,0.26,61.5,44.3,138.21,23.40,24.62,36.30,0.04,-272.76,-272.75,-35,549,-921,17.4,14.1,-10.3,17.7,14.3,-9.9,5.73,2.41,-26.5,23.4
2013-05-26 01:14:00,0.0,1.9007,0.0010,408.39,0.27,64.4,48.3,138.21,23.40,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,13.9,-10.4,17.7,14.1,-10.0,5.73,2.41,-26.5,23.5
2013-05-26 01:15:00,0.0,1.9010,0.0009,408.36,0.30,56.4,39.3,138.22,23.41,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.4,13.7,-10.6,17.7,13.9,-10.2,5.73,2.40,-26.5,23.5
2013-05-26 01:16:00,0.0,1.9009,0.0009,408.40,0.33,65.5,47.2,138.21,23.41,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.5,-10.8,17.8,13.7,-10.4,5.73,2.40,-26.5,23.5
2013-05-26 01:17:00,0.0,1.9011,0.0011,408.39,0.26,67.8,40.6,138.22,23.41,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.4,-10.8,17.8,13.7,-10.4,5.73,2.40,-26.5,23.5
2013-05-26 01:18:00,0.0,1.9007,0.0010,408.39,0.26,55.2,45.1,138.22,23.41,24.62,36.31,0.04,-272.76,-272.76,-35,549,-921,17.5,13.2,-11.0,17.8,13.4,-10.6,5.73,2.40,-26.5,23.5
2013-05-26 01:19:00,0.0,1.9007,0.0010,408.32,0.27,53.5,43.3,138.21,23.41,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.5,13.5,-10.8,17.8,13.7,-10.4,5.73,2.39,-26.5,23.5
2013-05-26 01:20:00,0.0,1.9007,0.0009,408.29,0.28,59.0,37.6,138.22,23.41,24.61,36.31,0.04,-272.76,-272.75,-35,549,-921,17.5,13.3,-10.9,17.8,13.5,-10.5,5.73,2.40,-26.5,23.5
2013-05-26 01:21:00,0.0,1.9004,0.0009,408.40,0.26,61.9,46.6,138.21,23.41,24.62,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.3,-10.9,17.8,13.5,-10.5,5.73,2.40,-26.5,23.5
2013-05-26 01:22:00,0.0,1.9012,0.0011,408.44,0.30,58.9,48.2,138.22,23.42,24.62,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.6,-10.7,17.8,13.8,-10.3,5.73,2.40,-26.5,23.5
2013-05-26 01:23:00,0.0,1.9016,0.0011,408.34,0.30,51.0,42.8,138.21,23.42,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.5,13.8,-10.5,17.8,14.0,-10.1,5.73,2.41,-26.5,23.5
2013-05-26 01:24:00,0.0,1.9013,0.0009,408.44,0.26,58.5,36.7,138.22,23.42,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.5,13.7,-10.5,17.8,14.0,-10.1,5.73,2.42,-26.5,23.6
2013-05-26 01:25:00,0.0,1.9014,0.0009,408.32,0.25,54.7,42.4,138.21,23.42,24.61,36.31,0.04,-272.75,-272.76,-35,549,-921,17.5,13.2,-11.0,17.8,13.4,-10.6,5.73,2.42,-26.5,23.6
2013-05-26 01:26:00,0.0,1.9010,0.0009,408.32,0.30,56.2,44.8,138.21,23.43,24.62,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.4,-10.9,17.8,13.5,-10.5,5.73,2.43,-26.5,23.5
2013-05-26 01:27:00,0.0,1.9012,0.0012,408.38,0.31,59.9,45.9,138.21,23.43,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.5,13.8,-10.5,17.8,13.9,-10.1,5.73,2.43,-26.5,23.5
2013-05-26 01:28:00,0.0,1.9016,0.0012,408.31,0.29,48.3,38.8,138.21,23.43,24.61,36.31,0.04,-272.75,-272.76,-35,549,-921,17.5,13.3,-10.9,17.8,13.5,-10.5,5.73,2.43,-26.5,23.5
2013-05-26 01:29:00,0.0,1.9010,0.0009,408.32,0.32,59.1,44.4,138.21,23.43,24.61,36.31,0.04,-272.75,-272.75,-35,549,-921,17.5,13.3,-10.9,17.8,13.5,-10.5,5.73,2.42,-26.5,23.5
2013-05-26 01:30:00,0.0,1.9007,0.0011,408.32,0.31,56.9,40.9,138.21,23.43,24.61,36.30,0.04,-272.75,-272.76,-35,549,-921,17.5,13.4,-10.8,17.8,13.6,-10.4,5.73,2.41,-26.5,23.5
2013-05-26 01:31:00,0.0,1.9015,0.0013,408.46,0.22,57.6,46.6,138.21,23.43,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.5,13.2,-11.0,17.8,13.4,-10.6,5.73,2.40,-26.5,23.5
2013-05-26 01:32:00,0.0,1.9015,0.0009,408.38,0.31,66.3,38.2,138.21,23.44,24.62,36.30,0.04,-272.75,-272.75,-35,549,-921,17.5,13.2,-11.0,17.8,13.4,-10.6,5.73,2.40,-26.5,23.5
2013-05-26 01:33:00,0.0,1.9016,0.0010,408.29,0.28,66.9,37.9,138.22,23.44,24.61,36.31,0.04,-272.76,-272.75,-35,549,-921,17.5,13.2,-11.0,17.8,13.4,-10.6,5.73,2.40,-26.5,23.6
2013-05-26 01:34:00,0.0,1.9013,0.0010,408.41,0.32,53.6,36.9,138.21,23.45,24.61,36.30,0.04,-272.76,-272.75,-35,549,-921,17.5,13.1,-11.2,17.8,13.3,-10.7,5.73,2.39,-26.5,23.6
2013-05-26 01:35:00,0.0,1.9017,0.0011,408.35,0.27,53.0,43.6,138.21,23.45,24.61,36.30,0.04,-272.75,-272.75,-35,549,-921,17.5,12.9,-11.4,17.8,13.0,-10.9,5.73,2.40,-26.5,23.6
2013-05-26 01:36:00,0.0,1.9012,0.0011,408.36,0.25,66.0,37.9,138.22,23.45,24.61,36.30,0.04,-272.75,-272.75,-35,549,-921,17.6,13.3,-10.9,17.8,13.4,-10.6,5.73,2.40,-26.5,23.6
2013-05-26 01:37:00,0.0,1.9017,0.0011,408.26,0.27,61.5,48.7,138.21,23.46,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.5,13.4,-10.8,17.8,13.6,-10.4,5.73,2.41,-26.5,23.6
2013-05-26 01:38:00,0.0,1.9014,0.0010,408.36,0.25,61.9,47.1,138.21,23.46,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.6,13.3,-10.9,17.8,13.5,-10.5,5.73,2.42,-26.5,23.6
2013-05-26 01:39:00,0.0,1.9011,0.0012,408.21,0.24,65.3,43.0,138.21,23.46,24.62,36.31,0.04,-272.75,-272.76,-35,549,-921,17.6,13.5,-10.7,17.8,13.6,-10.4,5.73,2.43,-26.4,23.6
2013-05-26 01:40:00,0.0,1.9014,0.0011,408.43,0.28,54.0,43.8,138.21,23.46,24.62,36.30,0.04,-272.75,-272.76,-35,549,-921,17.6,13.6,-10.6,17.8,13.8,-10.2,5.73,2.43,-26.5,23.6
2013-05-26 01:41:00,0.0,1.9018,0.0010,408.38,0.32,56.9,41.2,138.21,23.47,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.6,13.5,-10.7,17.8,13.6,-10.4,5.73,2.43,-26.4,23.6
2013-05-26 01:42:00,0.0,1.9021,0.0012,408.43,0.23,60.9,43.0,138.21,23.47,24.61,36.30,0.04,-272.75,-272.75,-35,549,-921,17.6,13.4,-10.8,17.8,13.6,-10.4,5.73,2.42,-26.4,23.6
2013-05-26 01:43:00,0.0,1.9018,0.0010,408.36,0.30,63.4,46.9,138.22,23.47,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.6,13.2,-11.0,17.8,13.4,-10.6,5.73,2.42,-26.4,23.6
2013-05-26 01:44:00,0.0,1.9017,0.0010,408.41,0.32,63.3,39.5,138.21,23.47,24.61,36.30,0.04,-272.76,-272.76,-35,549,-921,17.6,13.3,-10.9,17.9,13.4,-10.5,5.73,2.42,-26.4,23.5
2013-05-26 01:45:00,0.0,1.9013,0.0013,408.39,0.23,73.8,49.1,138.21,23.47,24.62,36.30,0.04,-272.75,-272.75,-35,549,-921,17.6,13.8,-10.4,17.9,14.0,-10.0,5.73,2.41,-26.4,23.6
2013-05-26 01:46:00,0.0,1.9015,0.0012,408.40,0.29,57.3,37.0,138.21,23.48,24.62,36.30,0.04,-272.75,-272.75,-35,550,-921,17.6,13.5,-10.6,17.9,13.7,-10.2,5.73,2.40,-26.4,23.5
2013-05-26 01:47:00,0.0,1.9023,0.0009,408.44,0.25,66.5,40.9,138.21,23.48,24.61,36.30,0.04,-272.76,-272.76,-35,550,-921,17.6,13.2,-10.9,17.9,13.5,-10.5,5.73,2.39,-26.4,23.6
2013-05-26 01:48:00,0.0,1.9019,0.0011,408.34,0.27,66.4,44.5,138.21,23.49,24.61,36.30,0.04,-272.75,-272.75,-35,550,-921,17.6,13.2,-11.0,17.9,13.4,-10.5,5.73,2.39,-26.4,23.6
2013-05-26 01:49:00,0.0,1.9020,0.0010,408.35,0.30,61.1,42.1,138.21,23.49,24.62,36.31,0.04,-272.76,-272.75,-35,550,-921,17.6,12.9,-11.2,17.9,13.2,-10.7,5.73,2.39,-26.4,23.6
2013-05-26 01:50:00,0.0,1.9020,0.0011,408.39,0.30,66.7,45.4,138.21,23.50,24.62,36.30,0.04,-272.75,-272.76,-35,550,-921,17.6,12.9,-11.2,17.9,13.1,-10.8,5.73,2.40,-26.4,23.6
2013-05-26 01:51:00,0.0,1.9025,0.0009,408.39,0.31,67.6,41.4,138.21,23.50,24.61,36.30,0.04,-272.75,-272.75,-35,550,-921,17.6,13.0,-11.1,17.9,13.2,-10.7,5.73,2.40,-26.4,23.6
2013-05-26 01:52:00,0.0,1.9020,0.0012,408.39,0.26,71.6,39.0,138.21,23.51,24.62,36.30,0.04,-272.75,-272.75,-35,550,-921,17.6,13.2,-10.9,17.9,13.4,-10.5,5.73,2.41,-26.4,23.6
2013-05-26 01:53:00,0.0,1.9024,0.0013,408.40,0.24,76.0,38.7,138.21,23.52,24.62,36.30,0.04,-272.76,-272.76,-35,550,-921,17.6,13.2,-10.9,17.9,13.4,-10.5,5.73,2.41,-26.4,23.6
2013-05-26 01:54:00,0.0,1.9023,0.0008,408.48,0.30,67.4,40.6,138.21,23.52,24.61,36.30,0.04,-272.75,-272.76,-35,550,-921,17.6,13.3,-10.8,17.9,13.5,-10.4,5.73,2.43,-26.4,23.5
2013-05-26 01:55:00,0.0,1.9026,0.0010,408.37,0.32,76.5,52.4,138.21,23.52,24.61,36.30,0.04,-272.75,-272.76,-35,550,-921,17.6,13.3,-10.8,17.9,13.5,-10.5,5.73,2.43,-26.4,23.5
2013-05-26 01:56:00,0.0,1.9021,0.0009,408.44,0.29,69.6,43.0,138.21,23.52,24.61,36.30,0.04,-272.76,-272.75,-35,550,-921,17.6,13.7,-10.4,17.9,13.9,-10.0,5.73,2.43,-26.4,23.6
2013-05-26 01:57:00,0.0,1.9019,0.0011,408.35,0.29,76.4,44.1,138.21,23.52,24.61,36.31,0.04,-272.75,-272.76,-35,550,-921,17.6,13.4,-10.7,17.9,13.6,-10.3,5.73,2.43,-26.4,23.6
2013-05-26 01:58:00,0.0,1.9019,0.0010,408.36,0.33,74.7,49.3,138.21,23.52,24.61,36.30,0.04,-272.76,-272.76,-35,550,-921,17.6,13.6,-10.6,17.9,13.8,-10.2,5.73,2.42,-26.4,23.6
2013-05-26 01:59:00,0.0,1.9016,0.0011,408.56,0.30,62.4,42.4,138.21,23.52,24.61,36.30,0.04,-272.76,-272.75,-35,550,-921,17.6,13.8,-10.3,17.9,14.0,-10.0,5.73,2.41,-26.4,23.6
2013-05-26 02:00:00,0.0,1.9013,0.0011,408.36,0.33,66.4,45.4,138.21,23.52,24.61,36.30,0.04,-272.75,-272.75,-35,550,-921,17.6,14.2,-10.0,17.9,14.4,-9.6,5.73,2.40,-26.4,23.6
2013-05-26 02:01:00,0.0,1.9010,0.0010,408.34,0.28,56.2,41.8,138.21,23.52,24.61,36.30,0.04,-272.76,-272.76,-35,550,-921,17.7,13.9,-10.2,17.9,14.1,-9.8,5.73,2.39,-26.4,23.6
2013-05-26 02:02:00,0.0,1.9013,0.0010,408.39,0.35,67.9,42.4,138.21,23.52,24.61,36.30,0.04,-272.75,-272.75,-35,550,-921,17.7,13.8,-10.3,18.0,14.0,-9.9,5.73,2.39,-26.4,23.6
2013-05-26 02:03:00,0.0,1.9011,0.0011,408.34,0.34,67.1,47.3,138.21,23.52,24.61,36.31,0.04,-272.75,-272.75,-35,550,-921,17.7,13.3,-10.8,17.9,13.5,-10.4,5.73,2.39,-26.4,23.7
2013-05-26 02:04:00,0.0,1.9013,0.0011,408.30,0.31,75.7,47.3,138.21,23.52,24.61,36.30,0.04,-272.75,-272.76,-35,550,-921,17.6,13.8,-10.3,17.9,14.0,-9.9,5.73,2.39,-26.4,23.7
2013-05-26 02:05:00,0.0,1.9010,0.0012,408.25,0.33,68.6,40.7,138.21,23.52,24.61,36.30,0.04,-272.75,-272.76,-36,550,-921,17.6,13.8,-10.4,18.0,14.0,-10.0,5.73,2.40,-26.4,23.7
2013-05-26 02:06:00,0.0,1.9006,0.0012,408.31,0.28,60.1,43.2,138.21,23.52,24.61,36.30,0.04,-272.75,-272.75,-36,550,-921,17.6,13.5,-10.7,18.0,13.7,-10.2,5.73,2.41,-26.3,23.7
2013-05-26 02:07:00,0.0,1.9007,0.0009,408.29,0.29,50.7,48.0,138.21,23.52,24.62,36.31,0.04,-272.75,-272.76,-35,550,-921,17.7,13.3,-10.9,18.0,13.5,-10.4,5.73,2.42,-26.4,23.7
2013-05-26 02:08:00,0.0,1.9008,0.0010,408.27,0.32,54.8,41.9,138.21,23.53,24.61,36.30,0.04,-272.76,-272.76,-35,550,-921,17.7,13.5,-10.6,18.0,13.7,-10.2,5.73,2.43,-26.3,23.7
2013-05-26 02:09:00,0.0,1.9007,0.0012,408.29,0.30,59.1,37.6,138.21,23.53,24.61,36.31,0.04,-272.75,-272.75,-35,550,-921,17.7,13.8,-10.3,18.0,14.0,-9.9,5.73,2.43,-26.3,23.8
2013-05-26 02:10:00,0.0,1.9009,0.0009,408.31,0.25,59.6,43.3,138.21,23.53,24.61,36.31,0.04,-272.75,-272.76,-35,550,-921,17.7,14.2,-9.9,18.0,14.4,-9.5,5.73,2.43,-26.4,23.7
2013-05-26 02:11:00,0.0,1.9011,0.0013,408.33,0.33,57.9,44.4,138.21,23.53,24.61,36.30,0.04,-272.76,-272.75,-35,550,-921,17.7,13.7,-10.4,18.0,13.9,-10.0,5.73,2.43,-26.3,23.7
2013-05-26 02:12:00,0.0,1.9011,0.0011,408.23,0.28,65.7,40.9,138.21,23.54,24.61,36.31,0.04,-272.76,-272.75,-36,550,-921,17.7,13.7,-10.4,18.0,13.9,-10.0,5.73,2.41,-26.3,23.7
2013-05-26 02:13:00,0.0,1.9008,0.0011,408.38,0.30,85.3,56.2,138.21,23.54,24.61,36.30,0.04,-272.75,-272.76,-36,550,-921,17.7,13.6,-10.5,18.0,13.8,-10.1,5.73,2.41,-26.3,23.8
2013-05-26 02:14:00,0.0,1.9006,0.0011,408.30,0.26,58.0,35.5,138.21,23.55,24.61,36.31,0.04,-272.76,-272.76,-35,550,-921,17.7,13.6,-10.5,18.0,13.8,-10.1,5.73,2.40,-26.3,23.7
2013-05-26 02:15:00,0.0,1.9007,0.0010,408.30,0.31,65.6,44.7,138.21,23.55,24.61,36.31,0.04,-272.76,-272.76,-36,550,-921,17.7,13.7,-10.4,18.0,13.9,-10.0,5.73,2.39,-26.3,23.7
2013-05-26 02:16:00,0.0,1.9010,0.0009,408.35,0.30,62.5,49.1,138.21,23.55,24.61,36.30,0.04,-272.75,-272.75,-35,550,-921,17.7,13.4,-10.7,18.0,13.7,-10.2,5.73,2.39,-26.3,23.7