"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-10-03 00:00:00,0.0,1.93837,0.00085,393.816,0.039,0.5844,0.0018,140.002,45.001,31722.58571,1.94978,396.634,34.414,45.069,45.000,0.00,0.09,-272.74,-272.80,-10,527,-938,22.4,16.6,-4.2,22.2,17.1,-4.0,5.73,1.88,-1.3,27.1
2015-10-03 00:01:00,0.0,1.93815,0.00061,393.836,0.042,0.5845,0.0018,140.000,45.000,31722.73157,1.94943,396.653,34.375,45.069,45.000,0.00,0.09,-272.74,-272.81,-10,527,-938,22.4,16.5,-4.2,22.2,17.0,-4.0,5.73,1.77,-1.3,27.1
2015-10-03 00:02:00,0.0,1.93794,0.00091,393.853,0.033,0.5838,0.0018,139.997,45.000,31721.73329,1.94933,396.669,34.366,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,527,-938,22.5,16.4,-4.3,22.3,17.1,-3.9,5.73,2.04,-1.3,27.1
2015-10-03 00:03:00,0.0,1.93726,0.00045,393.792,0.031,0.5810,0.0016,139.997,45.000,31720.34679,1.94854,396.593,34.333,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,527,-938,22.5,16.3,-4.3,22.3,17.0,-4.0,5.73,2.03,-1.3,27.1
2015-10-03 00:04:00,0.0,1.93813,0.00063,393.837,0.047,0.5810,0.0020,140.002,44.999,31721.15902,1.94939,396.637,34.313,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,527,-938,22.5,16.3,-4.3,22.3,16.9,-4.0,5.73,1.76,-1.3,27.1
2015-10-03 00:05:00,0.0,1.93776,0.00054,393.836,0.035,0.5805,0.0020,140.000,44.999,31717.56300,1.94906,396.635,34.313,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,527,-938,22.5,16.3,-4.3,22.3,16.9,-4.0,5.73,1.89,-1.3,27.1
2015-10-03 00:06:00,0.0,1.93748,0.00052,393.813,0.040,0.5784,0.0016,139.999,45.000,31716.26502,1.94869,396.602,34.311,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,527,-938,22.5,16.3,-4.4,22.2,16.9,-4.1,5.73,2.10,-1.3,27.1
2015-10-03 00:07:00,0.0,1.93777,0.00076,393.804,0.063,0.5765,0.0019,139.999,45.000,31715.45099,1.94899,396.583,34.312,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,527,-938,22.5,16.2,-4.5,22.3,16.8,-4.1,5.73,1.85,-1.3,27.1
2015-10-03 00:08:00,0.0,1.93740,0.00052,393.757,0.049,0.5755,0.0021,140.001,45.001,31716.51822,1.94852,396.529,34.313,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,527,-938,22.5,16.1,-4.5,22.3,16.7,-4.2,5.73,1.80,-1.3,27.1
2015-10-03 00:09:00,0.0,1.93791,0.00048,393.770,0.045,0.5731,0.0022,139.998,45.001,31719.03444,1.94904,396.533,34.340,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,527,-938,22.5,16.1,-4.5,22.3,16.7,-4.2,5.73,2.11,-1.3,27.1
2015-10-03 00:10:00,0.0,1.93823,0.00076,393.795,0.071,0.5707,0.0012,139.997,45.001,31719.01871,1.94929,396.546,34.371,45.069,45.000,0.00,0.09,-272.74,-272.80,-9,527,-938,22.5,16.0,-4.6,22.3,16.6,-4.3,5.73,1.88,-1.3,27.1
2015-10-03 00:11:00,0.0,1.93888,0.00077,393.774,0.066,0.5697,0.0024,140.001,45.001,31721.05446,1.94996,396.519,34.430,45.069,45.001,0.00,0.09,-272.75,-272.80,-9,527,-938,22.5,16.0,-4.6,22.3,16.5,-4.3,5.73,1.80,-1.3,27.1
2015-10-03 00:12:00,0.0,1.93766,0.00100,393.686,0.082,0.5668,0.0032,140.001,45.002,31724.79655,1.94869,396.419,34.495,45.069,45.001,0.00,0.09,-272.75,-272.80,-11,527,-938,22.5,15.9,-4.6,22.3,16.5,-4.4,5.73,2.12,-1.3,27.1
2015-10-03 00:13:00,0.0,1.93699,0.00071,393.618,0.053,0.5654,0.0017,140.001,45.001,31729.51856,1.94796,396.339,34.499,45.069,45.000,0.00,0.09,-272.73,-272.79,-10,527,-938,22.5,15.8,-4.7,22.3,16.4,-4.4,5.73,1.85,-1.3,27.1
2015-10-03 00:14:00,0.0,1.93717,0.00153,393.603,0.105,0.5631,0.0029,139.999,45.000,31730.80880,1.94807,396.316,34.473,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,527,-937,22.5,15.8,-4.8,22.3,16.3,-4.5,5.73,1.78,-1.3,27.1
2015-10-03 00:15:00,0.0,1.93873,0.00114,393.668,0.054,0.5632,0.0015,139.999,45.000,31730.43003,1.94963,396.380,34.438,45.068,45.000,0.00,0.09,-272.75,-272.81,-12,527,-938,22.5,15.7,-4.8,22.3,16.4,-4.4,5.73,2.07,-1.3,27.2
2015-10-03 00:16:00,0.0,1.93712,0.00108,393.600,0.072,0.5632,0.0022,139.996,44.999,31729.43736,1.94803,396.312,34.380,45.068,44.999,0.00,0.09,-272.73,-272.80,-11,530,-937,22.6,15.7,-4.8,22.4,16.3,-4.4,5.73,2.00,-1.3,27.2
2015-10-03 00:17:00,0.0,1.93764,0.00070,393.643,0.042,0.5624,0.0021,139.999,44.999,31729.99533,1.94858,396.354,34.371,45.068,45.000,0.00,0.09,-272.73,-272.80,-11,529,-938,22.6,15.7,-4.8,22.4,16.3,-4.5,5.73,1.77,-1.3,27.2
2015-10-03 00:18:00,0.0,1.93726,0.00081,393.589,0.047,0.5623,0.0020,140.001,44.999,31728.38083,1.94812,396.295,34.336,45.068,44.999,0.00,0.09,-272.75,-272.81,-10,529,-938,22.6,15.6,-4.8,22.4,16.2,-4.5,5.73,1.87,-1.3,27.2
2015-10-03 00:19:00,0.0,1.93775,0.00086,393.639,0.060,0.5617,0.0021,140.001,44.999,31727.11430,1.94872,396.345,34.316,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.6,15.6,-4.8,22.4,16.2,-4.5,5.73,2.10,-1.3,27.2
2015-10-03 00:20:00,0.0,1.93630,0.00058,393.523,0.051,0.5581,0.0021,139.999,45.000,31724.26832,1.94712,396.210,34.315,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,527,-938,22.6,15.5,-4.9,22.4,16.1,-4.6,5.73,1.91,-1.3,27.1
2015-10-03 00:21:00,0.0,1.93715,0.00048,393.575,0.040,0.5595,0.0020,139.999,45.000,31722.34440,1.94798,396.268,34.311,45.068,45.000,0.00,0.09,-272.75,-272.81,-10,528,-938,22.6,15.5,-4.9,22.4,16.1,-4.6,5.73,1.75,-1.2,27.2
2015-10-03 00:22:00,0.0,1.93740,0.00077,393.601,0.036,0.5599,0.0018,140.004,45.000,31723.72143,1.94827,396.297,34.314,45.068,45.000,0.00,0.09,-272.75,-272.80,-11,528,-938,22.6,15.6,-4.8,22.4,16.2,-4.5,5.73,2.04,-1.3,27.2
2015-10-03 00:23:00,0.0,1.93781,0.00047,393.627,0.036,0.5585,0.0014,139.997,45.000,31721.77625,1.94861,396.314,34.316,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,528,-938,22.6,15.5,-4.9,22.4,16.1,-4.6,5.73,2.02,-1.3,27.2
2015-10-03 00:24:00,0.0,1.93735,0.00078,393.596,0.047,0.5570,0.0025,140.000,45.000,31722.27364,1.94820,396.279,34.324,45.069,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.6,15.5,-5.0,22.4,16.1,-4.6,5.73,1.74,-1.3,27.2
2015-10-03 00:25:00,0.0,1.93782,0.00068,393.633,0.035,0.5555,0.0021,139.998,45.000,31720.83436,1.94860,396.308,34.349,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.6,15.4,-5.0,22.4,16.0,-4.6,5.73,1.95,-1.2,27.1
2015-10-03 00:26:00,0.0,1.93638,0.00051,393.560,0.040,0.5499,0.0021,140.000,45.000,31721.59165,1.94705,396.208,34.372,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,528,-938,22.6,15.2,-5.1,22.4,15.9,-4.8,5.73,2.08,-1.3,27.2
2015-10-03 00:27:00,0.0,1.93665,0.00082,393.586,0.059,0.5508,0.0018,139.999,45.000,31722.97928,1.94734,396.237,34.375,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,528,-938,22.6,15.2,-5.1,22.4,15.8,-4.8,5.73,1.77,-1.2,27.1
2015-10-03 00:28:00,0.0,1.93680,0.00090,393.592,0.048,0.5478,0.0021,139.996,45.000,31722.44063,1.94737,396.228,34.375,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,530,-938,22.6,15.2,-5.2,22.4,15.8,-4.9,5.73,1.90,-1.3,27.2
2015-10-03 00:29:00,0.0,1.94151,0.00344,393.795,0.142,0.5469,0.0017,140.000,45.000,31724.00160,1.95185,396.423,34.381,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,530,-938,22.6,15.1,-5.2,22.4,15.8,-4.9,5.73,2.10,-1.3,27.1
2015-10-03 00:30:00,0.0,1.94355,0.00219,393.845,0.084,0.5441,0.0016,139.999,45.000,31724.92355,1.95431,396.469,34.378,45.068,45.000,0.00,0.09,-272.73,-272.80,-10,528,-938,22.6,15.1,-5.3,22.4,15.7,-4.9,5.73,1.82,-1.3,27.1
2015-10-03 00:31:00,0.0,1.94287,0.00201,393.810,0.105,0.5437,0.0022,139.999,45.000,31723.56435,1.95335,396.425,34.375,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-938,22.6,15.0,-5.3,22.4,15.6,-5.0,5.73,1.81,-1.3,27.1
2015-10-03 00:32:00,0.0,1.94448,0.00216,393.876,0.052,0.5412,0.0027,139.997,45.000,31722.98182,1.95492,396.483,34.356,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.7,15.0,-5.3,22.4,15.6,-5.0,5.73,2.08,-1.3,27.2
2015-10-03 00:33:00,0.0,1.94973,0.00476,393.939,0.104,0.5363,0.0025,140.000,45.000,31725.57344,1.95988,396.518,34.313,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,528,-938,22.7,14.8,-5.5,22.4,15.4,-5.1,5.73,1.98,-1.2,27.2
2015-10-03 00:34:00,0.0,1.94777,0.00367,393.933,0.075,0.5335,0.0020,139.998,44.999,31722.18891,1.95857,396.506,34.279,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,529,-938,22.7,14.7,-5.6,22.4,15.3,-5.2,5.73,1.75,-1.2,27.2
2015-10-03 00:35:00,0.0,1.94118,0.00151,393.779,0.053,0.5333,0.0015,139.998,44.999,31720.07975,1.95168,396.348,34.258,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.7,14.7,-5.5,22.4,15.3,-5.2,5.73,1.92,-1.3,27.2
2015-10-03 00:36:00,0.0,1.94090,0.00130,393.774,0.052,0.5324,0.0025,139.999,44.999,31718.23800,1.95111,396.334,34.254,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,528,-938,22.8,14.6,-5.5,22.4,15.3,-5.2,5.73,2.10,-1.2,27.1
2015-10-03 00:37:00,0.0,1.94285,0.00265,393.776,0.056,0.5297,0.0018,140.000,45.000,31717.92865,1.95325,396.327,34.280,45.069,45.000,0.00,0.09,-272.74,-272.80,-10,528,-938,22.7,14.6,-5.6,22.5,15.2,-5.3,5.73,1.84,-1.3,27.1
2015-10-03 00:38:00,0.0,1.93998,0.00048,393.720,0.041,0.5312,0.0018,139.999,45.000,31717.67930,1.95026,396.276,34.306,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,528,-938,22.7,14.6,-5.6,22.5,15.2,-5.3,5.73,1.80,-1.2,27.1
2015-10-03 00:39:00,0.0,1.93958,0.00067,393.725,0.032,0.5301,0.0013,140.000,45.000,31717.15646,1.94989,396.276,34.341,45.069,45.000,0.00,0.09,-272.74,-272.80,-9,528,-938,22.7,14.6,-5.6,22.5,15.2,-5.3,5.73,2.11,-1.2,27.2
2015-10-03 00:40:00,0.0,1.93946,0.00083,393.714,0.047,0.5304,0.0021,140.000,45.000,31719.31385,1.94970,396.265,34.372,45.069,45.000,0.00,0.09,-272.74,-272.79,-9,528,-938,22.7,14.6,-5.6,22.5,15.2,-5.3,5.73,1.88,-1.2,27.2
2015-10-03 00:41:00,0.0,1.93938,0.00039,393.730,0.028,0.5312,0.0016,139.999,45.000,31721.68454,1.94971,396.285,34.375,45.069,45.000,0.00,0.09,-272.74,-272.80,-10,527,-938,22.7,14.6,-5.6,22.5,15.1,-5.3,5.73,1.77,-1.2,27.2
2015-10-03 00:42:00,0.0,1.93954,0.00066,393.746,0.036,0.5293,0.0020,140.002,45.000,31724.52327,1.94987,396.293,34.398,45.068,45.000,0.00,0.09,-272.75,-272.81,-11,528,-938,22.8,14.5,-5.6,22.5,15.1,-5.3,5.73,2.07,-1.2,27.2
2015-10-03 00:43:00,0.0,1.93871,0.00061,393.703,0.035,0.5294,0.0019,140.001,45.000,31723.82662,1.94892,396.250,34.420,45.068,45.000,0.00,0.09,-272.73,-272.81,-10,529,-938,22.8,14.5,-5.7,22.5,15.1,-5.4,5.73,1.99,-1.2,27.2
2015-10-03 00:44:00,0.0,1.93878,0.00037,393.697,0.030,0.5285,0.0016,140.001,45.000,31727.02606,1.94904,396.241,34.393,45.068,44.999,0.00,0.09,-272.73,-272.80,-9,528,-938,22.8,14.5,-5.7,22.5,15.1,-5.4,5.73,1.75,-1.2,27.2
2015-10-03 00:45:00,0.0,1.93888,0.00062,393.682,0.043,0.5284,0.0018,140.002,45.000,31726.24503,1.94910,396.224,34.376,45.068,44.999,0.00,0.09,-272.74,-272.80,-10,528,-938,22.8,14.5,-5.7,22.5,15.1,-5.4,5.73,1.91,-1.2,27.2
2015-10-03 00:46:00,0.0,1.93921,0.00153,393.735,0.050,0.5276,0.0017,140.001,45.000,31725.68450,1.94951,396.274,34.369,45.068,44.999,0.00,0.09,-272.74,-272.80,-11,528,-938,22.8,14.4,-5.7,22.5,15.0,-5.4,5.73,2.10,-1.2,27.2
2015-10-03 00:47:00,0.0,1.93906,0.00045,393.733,0.042,0.5252,0.0017,140.000,44.999,31722.33395,1.94917,396.259,34.334,45.068,44.999,0.00,0.09,-272.74,-272.80,-10,529,-938,22.8,14.4,-5.8,22.5,15.0,-5.4,5.73,1.89,-1.2,27.2
2015-10-03 00:48:00,0.0,1.93959,0.00082,393.748,0.045,0.5269,0.0020,140.000,45.000,31719.37838,1.94980,396.281,34.314,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.9,14.4,-5.7,22.5,15.0,-5.4,5.73,1.75,-1.2,27.2
2015-10-03 00:49:00,0.0,1.93972,0.00057,393.759,0.031,0.5278,0.0018,140.000,44.999,31720.32815,1.94993,396.298,34.314,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,528,-938,22.9,14.4,-5.7,22.5,15.0,-5.4,5.73,2.00,-1.2,27.2
2015-10-03 00:50:00,0.0,1.94044,0.00062,393.782,0.031,0.5286,0.0018,139.999,45.000,31720.54610,1.95069,396.325,34.310,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,528,-938,22.9,14.4,-5.6,22.5,15.0,-5.4,5.73,2.06,-1.2,27.2
2015-10-03 00:51:00,0.0,1.93910,0.00101,393.727,0.057,0.5289,0.0020,140.000,45.000,31720.20656,1.94943,396.275,34.300,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,528,-938,22.8,14.5,-5.6,22.5,15.0,-5.4,5.73,1.78,-1.2,27.2
2015-10-03 00:52:00,0.0,1.93923,0.00058,393.743,0.034,0.5280,0.0020,140.000,45.000,31717.34387,1.94947,396.282,34.311,45.069,45.000,0.00,0.09,-272.75,-272.80,-10,529,-938,22.9,14.4,-5.7,22.5,15.1,-5.3,5.73,1.87,-1.2,27.2
2015-10-03 00:53:00,0.0,1.93985,0.00059,393.792,0.030,0.5261,0.0020,139.999,45.000,31719.43057,1.95004,396.325,34.313,45.069,45.001,0.00,0.09,-272.74,-272.79,-9,528,-938,22.8,14.4,-5.7,22.6,15.0,-5.4,5.73,2.12,-1.2,27.2
2015-10-03 00:54:00,0.0,1.93943,0.00054,393.749,0.027,0.5275,0.0017,140.002,45.000,31722.96781,1.94961,396.286,34.358,45.069,45.001,0.00,0.09,-272.74,-272.80,-10,528,-938,22.8,14.5,-5.7,22.5,15.0,-5.4,5.73,1.81,-1.2,27.3
2015-10-03 00:55:00,0.0,1.94078,0.00082,393.820,0.051,0.5277,0.0021,140.002,45.000,31726.00731,1.95103,396.361,34.397,45.069,45.001,0.00,0.09,-272.75,-272.80,-11,528,-938,22.8,14.5,-5.7,22.5,15.0,-5.4,5.73,1.85,-1.2,27.3
2015-10-03 00:56:00,0.0,1.94055,0.00048,393.796,0.039,0.5293,0.0013,140.002,45.001,31728.10843,1.95080,396.340,34.438,45.069,45.001,0.00,0.09,-272.74,-272.80,-10,529,-938,22.8,14.5,-5.6,22.5,15.0,-5.4,5.73,2.11,-1.2,27.3
2015-10-03 00:57:00,0.0,1.94091,0.00073,393.831,0.042,0.5301,0.0014,139.999,45.000,31728.18413,1.95118,396.382,34.451,45.069,45.000,0.00,0.09,-272.73,-272.81,-10,528,-938,22.8,14.6,-5.6,22.5,15.1,-5.3,5.73,1.79,-1.2,27.3
2015-10-03 00:58:00,0.0,1.94047,0.00044,393.821,0.031,0.5309,0.0017,139.995,45.000,31729.09813,1.95083,396.376,34.492,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,528,-938,22.8,14.6,-5.6,22.5,15.1,-5.3,5.73,1.86,-1.2,27.3
2015-10-03 00:59:00,0.0,1.94081,0.00042,393.823,0.028,0.5316,0.0017,139.999,45.000,31731.13248,1.95108,396.381,34.475,45.068,45.000,0.00,0.09,-272.75,-272.81,-10,529,-938,22.8,14.6,-5.6,22.5,15.1,-5.3,5.73,2.11,-1.2,27.3
2015-10-03 01:00:00,0.0,1.94205,0.00067,393.891,0.039,0.5318,0.0020,140.000,45.000,31729.04446,1.95238,396.450,34.444,45.068,45.000,0.00,0.09,-272.73,-272.80,-10,529,-938,22.8,14.6,-5.6,22.5,15.1,-5.3,5.73,1.85,-1.2,27.3
2015-10-03 01:01:00,0.0,1.94151,0.00079,393.876,0.037,0.5348,0.0016,140.000,45.000,31727.96928,1.95192,396.452,34.427,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,528,-938,22.8,14.6,-5.5,22.6,15.2,-5.2,5.73,1.78,-1.2,27.3
2015-10-03 01:02:00,0.0,1.94080,0.00056,393.819,0.045,0.5363,0.0024,140.000,45.000,31727.60410,1.95117,396.400,34.384,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,529,-938,22.8,14.7,-5.5,22.6,15.2,-5.2,5.73,2.04,-1.2,27.3
2015-10-03 01:03:00,0.0,1.94135,0.00069,393.890,0.034,0.5356,0.0024,139.999,44.999,31727.49824,1.95174,396.467,34.375,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,529,-938,22.9,14.6,-5.5,22.6,15.2,-5.2,5.73,2.02,-1.2,27.3
2015-10-03 01:04:00,0.0,1.94103,0.00082,393.862,0.053,0.5373,0.0017,139.999,44.999,31726.68401,1.95150,396.450,34.371,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-938,22.9,14.6,-5.4,22.6,15.2,-5.2,5.73,1.76,-1.2,27.3
2015-10-03 01:05:00,0.0,1.94160,0.00075,393.900,0.055,0.5366,0.0026,139.999,45.000,31724.54623,1.95200,396.483,34.366,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,529,-938,22.9,14.6,-5.5,22.6,15.2,-5.2,5.73,1.87,-1.2,27.3
2015-10-03 01:06:00,0.0,1.94077,0.00084,393.859,0.035,0.5387,0.0026,140.000,45.000,31723.59592,1.95121,396.453,34.369,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-938,22.9,14.7,-5.4,22.6,15.3,-5.1,5.73,2.11,-1.2,27.2
2015-10-03 01:07:00,0.0,1.94180,0.00064,393.904,0.036,0.5378,0.0017,140.002,45.000,31724.42251,1.95222,396.494,34.375,45.068,45.000,0.00,0.09,-272.73,-272.79,-11,529,-938,23.0,14.7,-5.4,22.6,15.2,-5.1,5.73,1.86,-1.2,27.3
2015-10-03 01:08:00,0.0,1.94099,0.00075,393.916,0.044,0.5405,0.0020,140.000,45.000,31724.78682,1.95148,396.517,34.377,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-938,23.0,14.7,-5.3,22.6,15.3,-5.1,5.73,1.78,-1.2,27.2
2015-10-03 01:09:00,0.0,1.94162,0.00079,393.943,0.048,0.5412,0.0025,140.000,45.000,31724.25768,1.95218,396.549,34.380,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,529,-938,23.0,14.7,-5.3,22.6,15.3,-5.1,5.73,2.08,-1.2,27.2
2015-10-03 01:10:00,0.0,1.94175,0.00110,393.932,0.045,0.5436,0.0021,139.999,45.000,31723.19849,1.95225,396.550,34.381,45.069,45.000,0.00,0.09,-272.74,-272.80,-10,529,-938,22.9,14.8,-5.3,22.6,15.4,-5.0,5.73,1.94,-1.2,27.3
2015-10-03 01:11:00,0.0,1.94238,0.00054,393.978,0.031,0.5430,0.0022,140.002,45.000,31725.05614,1.95296,396.594,34.382,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,529,-938,22.9,14.8,-5.3,22.6,15.4,-5.0,5.73,1.73,-1.2,27.3
2015-10-03 01:12:00,0.0,1.94239,0.00070,393.998,0.045,0.5433,0.0017,140.001,45.000,31723.37903,1.95296,396.614,34.379,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,529,-937,22.9,14.8,-5.3,22.6,15.4,-5.0,5.73,2.03,-1.2,27.3
2015-10-03 01:13:00,0.0,1.94208,0.00050,393.978,0.026,0.5427,0.0021,139.999,45.000,31725.49858,1.95261,396.593,34.376,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-937,22.9,14.7,-5.3,22.6,15.4,-5.0,5.73,2.03,-1.2,27.3
2015-10-03 01:14:00,0.0,1.94256,0.00095,394.020,0.049,0.5390,0.0015,140.001,45.000,31725.81738,1.95301,396.615,34.376,45.068,45.000,0.00,0.09,-272.73,-272.80,-10,528,-940,23.0,14.6,-5.4,22.7,15.3,-5.1,5.73,1.76,-1.2,27.3
2015-10-03 01:15:00,0.0,1.94314,0.00079,394.059,0.030,0.5395,0.0018,139.997,45.000,31723.04687,1.95361,396.658,34.361,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,530,-936,23.0,14.6,-5.4,22.7,15.2,-5.1,5.73,1.88,-1.2,27.3
2015-10-03 01:16:00,0.0,1.94312,0.00122,394.037,0.063,0.5371,0.0029,139.999,45.000,31723.76078,1.95348,396.624,34.334,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,529,-938,23.0,14.5,-5.4,22.7,15.2,-5.1,5.73,2.10,-1.2,27.4
2015-10-03 01:17:00,0.0,1.94273,0.00122,394.054,0.047,0.5355,0.0023,140.001,45.000,31721.78276,1.95322,396.634,34.314,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,530,-938,23.0,14.5,-5.5,22.7,15.1,-5.2,5.73,1.86,-1.2,27.3
2015-10-03 01:18:00,0.0,1.94199,0.00093,394.067,0.052,0.5356,0.0018,139.999,45.000,31723.22786,1.95241,396.647,34.314,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,531,-937,23.0,14.5,-5.4,22.7,15.1,-5.2,5.73,1.77,-1.2,27.3
2015-10-03 01:19:00,0.0,1.94245,0.00045,394.087,0.035,0.5381,0.0018,140.000,45.000,31723.42399,1.95286,396.677,34.316,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,530,-938,23.0,14.5,-5.4,22.7,15.2,-5.1,5.73,2.08,-1.2,27.3
2015-10-03 01:20:00,0.0,1.94245,0.00115,394.099,0.069,0.5394,0.0020,140.001,45.000,31722.54800,1.95292,396.697,34.313,45.069,45.000,0.00,0.09,-272.73,-272.80,-11,529,-937,23.0,14.6,-5.4,22.7,15.2,-5.1,5.73,1.94,-1.2,27.3
2015-10-03 01:21:00,0.0,1.94167,0.00039,394.073,0.042,0.5388,0.0025,139.998,45.000,31722.63600,1.95222,396.671,34.317,45.069,45.000,0.00,0.09,-272.73,-272.80,-10,528,-937,23.0,14.6,-5.4,22.7,15.2,-5.1,5.73,1.74,-1.1,27.3
2015-10-03 01:22:00,0.0,1.94078,0.00096,394.033,0.050,0.5341,0.0031,139.998,45.000,31722.79239,1.95121,396.608,34.328,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,528,-937,23.0,14.4,-5.5,22.7,15.1,-5.2,5.73,2.03,-1.1,27.3
2015-10-03 01:23:00,0.0,1.94009,0.00039,394.027,0.044,0.5293,0.0019,140.000,45.000,31723.47113,1.95035,396.574,34.334,45.068,45.000,0.00,0.09,-272.73,-272.80,-11,528,-937,23.0,14.3,-5.6,22.7,15.0,-5.3,5.73,2.01,-1.1,27.3
2015-10-03 01:24:00,0.0,1.94010,0.00055,394.050,0.036,0.5292,0.0016,140.000,45.000,31721.81315,1.95036,396.598,34.321,45.068,45.000,0.00,0.10,-272.74,-272.80,-11,529,-938,23.0,14.3,-5.7,22.7,14.9,-5.4,5.73,1.73,-1.1,27.3
2015-10-03 01:25:00,0.0,1.93980,0.00031,394.009,0.032,0.5292,0.0022,140.000,45.000,31722.68612,1.95007,396.557,34.347,45.068,45.000,0.00,0.09,-272.75,-272.81,-10,530,-937,23.0,14.3,-5.6,22.7,14.9,-5.3,5.73,1.98,-1.2,27.3
2015-10-03 01:26:00,0.0,1.94001,0.00037,394.047,0.040,0.5310,0.0018,140.001,45.000,31722.68769,1.95029,396.603,34.372,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,528,-938,23.0,14.3,-5.6,22.7,15.0,-5.3,5.73,2.05,-1.1,27.3
2015-10-03 01:27:00,0.0,1.94001,0.00041,394.026,0.027,0.5293,0.0019,139.997,45.000,31720.02676,1.95030,396.575,34.375,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,529,-937,23.0,14.3,-5.7,22.7,14.9,-5.4,5.73,1.74,-1.1,27.3
2015-10-03 01:28:00,0.0,1.93965,0.00060,394.027,0.047,0.5295,0.0014,139.999,45.000,31721.95342,1.94992,396.576,34.376,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,530,-937,23.0,14.3,-5.6,22.6,14.9,-5.4,5.73,1.95,-1.1,27.3
2015-10-03 01:29:00,0.0,1.93915,0.00039,394.020,0.030,0.5258,0.0016,139.998,45.000,31722.31759,1.94937,396.551,34.376,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,528,-937,23.0,14.2,-5.7,22.6,14.9,-5.4,5.73,2.07,-1.1,27.3
2015-10-03 01:30:00,0.0,1.93922,0.00065,394.003,0.048,0.5243,0.0021,140.002,45.000,31724.51415,1.94932,396.527,34.374,45.069,45.000,0.00,0.09,-272.73,-272.79,-10,527,-937,22.9,14.2,-5.8,22.6,14.8,-5.5,5.73,1.74,-1.1,27.3
2015-10-03 01:31:00,0.0,1.93987,0.00080,394.055,0.072,0.5230,0.0019,139.997,45.000,31722.05705,1.95009,396.575,34.375,45.069,45.000,0.00,0.09,-272.75,-272.80,-11,523,-938,22.9,14.2,-5.8,22.6,14.8,-5.5,5.73,1.95,-1.1,27.3
2015-10-03 01:32:00,0.0,1.93859,0.00057,393.966,0.064,0.5183,0.0020,140.002,45.000,31724.22152,1.94861,396.459,34.375,45.069,45.000,0.00,0.09,-272.75,-272.81,-10,526,-938,23.0,14.0,-5.9,22.6,14.7,-5.6,5.73,2.07,-1.1,27.3
2015-10-03 01:33:00,0.0,1.93967,0.00084,394.046,0.062,0.5193,0.0026,139.999,45.000,31725.00141,1.94972,396.544,34.376,45.069,45.000,0.00,0.09,-272.74,-272.80,-9,531,-938,23.0,14.0,-5.9,22.6,14.6,-5.7,5.73,1.75,-1.1,27.3
2015-10-03 01:34:00,0.0,1.93934,0.00103,393.977,0.103,0.5165,0.0034,139.999,45.000,31724.79907,1.94941,396.468,34.376,45.069,45.000,0.00,0.09,-272.74,-272.80,-11,529,-937,23.0,13.9,-6.0,22.7,14.6,-5.7,5.73,1.90,-1.1,27.3
2015-10-03 01:35:00,0.0,1.93807,0.00087,393.844,0.082,0.5111,0.0019,140.001,45.000,31726.42323,1.94799,396.304,34.375,45.069,45.000,0.00,0.09,-272.75,-272.80,-11,529,-937,23.0,13.8,-6.1,22.7,14.5,-5.8,5.73,2.09,-1.1,27.4
2015-10-03 01:36:00,0.0,1.93726,0.00080,393.795,0.054,0.5091,0.0018,139.999,45.000,31726.12632,1.94713,396.242,34.350,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-937,23.0,13.7,-6.2,22.7,14.4,-5.8,5.73,1.83,-1.1,27.4
2015-10-03 01:37:00,0.0,1.93834,0.00092,393.858,0.056,0.5080,0.0016,140.000,45.000,31725.43173,1.94813,396.301,34.318,45.068,45.000,0.00,0.09,-272.73,-272.80,-10,529,-937,23.0,13.7,-6.2,22.7,14.3,-5.9,5.73,1.78,-1.1,27.4
2015-10-03 01:38:00,0.0,1.93853,0.00086,393.871,0.063,0.5093,0.0021,140.000,45.000,31723.53681,1.94833,396.317,34.313,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,529,-937,23.0,13.7,-6.2,22.7,14.3,-5.9,5.73,2.07,-1.1,27.4
2015-10-03 01:39:00,0.0,1.93961,0.00102,393.958,0.059,0.5129,0.0021,139.999,45.000,31723.12560,1.94959,396.427,34.309,45.068,45.000,0.00,0.09,-272.74,-272.81,-11,529,-937,23.1,13.8,-6.1,22.7,14.4,-5.8,5.73,1.99,-1.1,27.4
2015-10-03 01:40:00,0.0,1.93754,0.00043,393.873,0.037,0.5085,0.0025,139.996,45.000,31721.59722,1.94744,396.321,34.273,45.068,45.000,0.00,0.09,-272.74,-272.81,-11,529,-937,23.1,13.7,-6.2,22.7,14.4,-5.8,5.73,1.75,-1.1,27.3
2015-10-03 01:41:00,0.0,1.93667,0.00073,393.783,0.044,0.5051,0.0020,140.000,45.000,31722.79626,1.94646,396.213,34.294,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,529,-937,23.1,13.6,-6.3,22.7,14.3,-5.9,5.73,1.93,-1.1,27.3
2015-10-03 01:42:00,0.0,1.93766,0.00099,393.850,0.062,0.5070,0.0018,139.999,45.000,31722.02972,1.94741,396.285,34.316,45.068,45.000,0.00,0.09,-272.74,-272.81,-10,529,-937,23.1,13.6,-6.2,22.7,14.2,-5.9,5.73,2.09,-1.1,27.3
2015-10-03 01:43:00,0.0,1.93829,0.00070,393.927,0.050,0.5085,0.0026,140.001,45.000,31721.19555,1.94811,396.370,34.344,45.068,45.000,0.00,0.09,-272.74,-272.80,-11,529,-937,23.1,13.7,-6.2,22.7,14.3,-5.9,5.73,1.78,-1.1,27.3
2015-10-03 01:44:00,0.0,1.93559,0.00194,393.831,0.106,0.5024,0.0048,140.000,45.000,31722.54247,1.94546,396.251,34.372,45.068,45.000,0.00,0.09,-272.74,-272.79,-10,529,-937,23.0,13.5,-6.4,22.7,14.2,-6.0,5.73,1.87,-1.1,27.3
2015-10-03 01:45:00,0.0,1.93608,0.00114,393.851,0.077,0.4988,0.0021,139.997,45.000,31723.72873,1.94560,396.246,34.411,45.068,45.000,0.00,0.09,-272.75,-272.80,-10,529,-937,23.0,13.5,-6.4,22.8,14.1,-6.1,5.73,2.10,-1.1,27.3