"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-08-01 00:00:00,0.0,1.87789,0.00044,385.023,0.158,0.9471,0.0018,140.001,45.000,34410.84800,1.89588,389.541,32.376,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,22.9,26.6,2.7,22.7,27.4,3.0,5.73,1.94,2.2,27.1
2015-08-01 00:01:00,0.0,1.87795,0.00040,384.603,0.156,0.9503,0.0016,140.000,45.000,34411.42376,1.89604,389.146,32.383,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.7,2.8,22.7,27.4,3.0,5.73,1.88,2.2,27.0
2015-08-01 00:02:00,0.0,1.87788,0.00047,384.586,0.356,0.9510,0.0022,140.001,45.000,34413.83803,1.89601,389.106,32.399,45.068,45.000,0.00,0.10,-272.74,-272.79,-6,998,-4,22.9,26.7,2.8,22.7,27.5,3.0,5.73,1.89,2.2,27.0
2015-08-01 00:03:00,0.0,1.87797,0.00046,384.907,0.112,0.9489,0.0023,139.998,45.000,34413.92114,1.89601,389.436,32.408,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,22.9,26.6,2.7,22.7,27.4,3.0,5.73,1.97,2.2,27.0
2015-08-01 00:04:00,0.0,1.87805,0.00041,384.835,0.076,0.9454,0.0028,140.003,45.000,34413.46636,1.89609,389.352,32.400,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.5,2.7,22.7,27.3,2.9,5.73,2.01,2.2,27.0
2015-08-01 00:05:00,0.0,1.87887,0.00065,384.539,0.083,0.9415,0.0018,139.999,45.000,34414.41042,1.89675,389.028,32.390,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,998,-4,22.9,26.4,2.6,22.7,27.2,2.9,5.73,1.95,2.2,27.0
2015-08-01 00:06:00,0.0,1.87852,0.00058,384.690,0.139,0.9430,0.0015,140.000,45.000,34416.20589,1.89653,389.184,32.412,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,22.9,26.5,2.7,22.7,27.2,2.9,5.73,1.88,2.2,27.0
2015-08-01 00:07:00,0.0,1.87801,0.00037,385.085,0.283,0.9448,0.0034,140.000,45.000,34413.56958,1.89602,389.582,32.427,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-5,22.9,26.5,2.7,22.7,27.3,2.9,5.73,1.89,2.2,27.0
2015-08-01 00:08:00,0.0,1.87760,0.00036,385.204,0.081,0.9413,0.0025,140.000,45.000,34414.52650,1.89552,389.701,32.424,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.4,2.6,22.7,27.2,2.9,5.73,1.96,2.2,27.0
2015-08-01 00:09:00,0.0,1.87818,0.00046,385.206,0.102,0.9412,0.0023,140.001,45.000,34413.55602,1.89606,389.696,32.435,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.5,2.6,22.7,27.2,2.9,5.73,2.00,2.2,27.0
2015-08-01 00:10:00,0.0,1.87800,0.00050,385.106,0.078,0.9442,0.0018,140.001,45.000,34414.97771,1.89605,389.622,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,22.9,26.5,2.7,22.7,27.2,2.9,5.73,1.97,2.2,27.0
2015-08-01 00:11:00,0.0,1.87811,0.00054,384.910,0.073,0.9445,0.0021,140.000,45.000,34418.27241,1.89604,389.415,32.438,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-5,22.9,26.5,2.7,22.7,27.3,2.9,5.73,1.89,2.2,27.0
2015-08-01 00:12:00,0.0,1.87899,0.00040,385.069,0.090,0.9447,0.0020,140.002,45.000,34415.82166,1.89699,389.575,32.442,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,998,-5,22.9,26.6,2.7,22.7,27.3,2.9,5.73,1.88,2.2,27.0
2015-08-01 00:13:00,0.0,1.87920,0.00027,384.893,0.163,0.9465,0.0024,139.997,45.000,34413.90922,1.89722,389.412,32.446,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.5,2.7,22.7,27.3,2.9,5.73,1.95,2.2,27.0
2015-08-01 00:14:00,0.0,1.87889,0.00042,385.060,0.066,0.9454,0.0018,139.998,45.000,34416.91490,1.89692,389.572,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-5,22.9,26.5,2.7,22.7,27.3,2.9,5.73,2.01,2.2,27.0
2015-08-01 00:15:00,0.0,1.87916,0.00044,384.819,0.199,0.9454,0.0020,140.001,45.000,34416.10937,1.89714,389.345,32.436,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-5,22.9,26.5,2.7,22.7,27.3,2.9,5.73,1.98,2.2,27.0
2015-08-01 00:16:00,0.0,1.87858,0.00058,384.464,0.316,0.9473,0.0025,139.999,45.000,34416.45888,1.89670,388.962,32.415,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,22.9,26.6,2.7,22.7,27.4,3.0,5.73,1.90,2.2,27.0
2015-08-01 00:17:00,0.0,1.87744,0.00046,385.117,0.147,0.9487,0.0013,140.002,45.000,34414.76167,1.89553,389.640,32.411,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.6,2.7,22.7,27.4,3.0,5.73,1.88,2.2,27.0
2015-08-01 00:18:00,0.0,1.87816,0.00044,385.219,0.150,0.9476,0.0016,140.001,45.000,34413.72466,1.89621,389.761,32.400,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-5,22.9,26.6,2.7,22.7,27.4,3.0,5.73,1.93,2.2,27.0
2015-08-01 00:19:00,0.0,1.87840,0.00039,384.949,0.116,0.9477,0.0024,140.001,45.000,34413.65127,1.89647,389.472,32.384,45.069,45.000,0.00,0.10,-272.74,-272.80,-7,998,-5,22.9,26.6,2.7,22.7,27.4,3.0,5.73,2.00,2.2,27.1
2015-08-01 00:20:00,0.0,1.87849,0.00041,385.012,0.083,0.9551,0.0036,140.000,45.000,34413.98771,1.89662,389.566,32.381,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,22.9,26.9,2.9,22.7,27.6,3.1,5.73,1.99,2.2,27.0
2015-08-01 00:21:00,0.0,1.87849,0.00033,384.816,0.149,0.9596,0.0013,139.999,45.000,34412.97530,1.89676,389.392,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-5,22.9,27.0,2.9,22.7,27.7,3.1,5.73,1.91,2.2,27.0
2015-08-01 00:22:00,0.0,1.87867,0.00037,384.804,0.214,0.9592,0.0024,140.003,45.000,34414.60776,1.89697,389.400,32.381,45.069,45.000,0.00,0.10,-272.73,-272.79,-6,998,-5,22.9,26.9,2.9,22.7,27.7,3.1,5.73,1.87,2.2,27.0
2015-08-01 00:23:00,0.0,1.87929,0.00035,384.922,0.153,0.9547,0.0023,140.000,45.000,34413.84580,1.89746,389.470,32.389,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,22.9,26.8,2.8,22.7,27.6,3.1,5.73,1.92,2.2,27.0
2015-08-01 00:24:00,0.0,1.87959,0.00031,384.733,0.122,0.9541,0.0021,139.996,45.000,34413.32527,1.89780,389.296,32.377,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.8,2.8,22.7,27.6,3.0,5.73,1.99,2.2,27.0
2015-08-01 00:25:00,0.0,1.87891,0.00029,384.609,0.280,0.9546,0.0015,140.003,45.000,34415.06163,1.89709,389.151,32.384,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.8,2.8,22.7,27.6,3.1,5.73,1.99,2.2,27.0
2015-08-01 00:26:00,0.0,1.87918,0.00048,384.783,0.159,0.9529,0.0024,140.001,45.000,34414.08426,1.89735,389.324,32.386,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,22.9,26.8,2.8,22.7,27.6,3.0,5.73,1.92,2.2,27.0
2015-08-01 00:27:00,0.0,1.87950,0.00044,384.803,0.161,0.9524,0.0024,140.001,45.000,34413.36598,1.89762,389.361,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-4,22.9,26.7,2.8,22.7,27.5,3.0,5.73,1.87,2.2,27.0
2015-08-01 00:28:00,0.0,1.87901,0.00052,384.891,0.287,0.9539,0.0019,139.998,45.000,34412.84266,1.89725,389.434,32.377,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,26.8,2.8,22.7,27.5,3.0,5.73,1.90,2.2,27.0
2015-08-01 00:29:00,0.0,1.87898,0.00040,384.875,0.057,0.9571,0.0020,140.002,45.000,34411.49052,1.89722,389.445,32.379,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,998,-4,22.9,26.9,2.9,22.7,27.6,3.1,5.73,1.98,2.2,27.0
2015-08-01 00:30:00,0.0,1.87898,0.00034,384.691,0.200,0.9567,0.0028,140.001,45.000,34412.38215,1.89720,389.255,32.378,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,22.9,26.9,2.9,22.7,27.7,3.1,5.73,2.00,2.2,27.0
2015-08-01 00:31:00,0.0,1.87858,0.00043,384.759,0.058,0.9547,0.0027,140.000,45.000,34411.78411,1.89682,389.313,32.386,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,22.9,26.8,2.8,22.7,27.6,3.1,5.73,1.94,2.2,27.0
2015-08-01 00:32:00,0.0,1.87811,0.00040,384.964,0.081,0.9542,0.0024,139.998,45.000,34410.69746,1.89632,389.516,32.412,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,999,-5,23.0,26.8,2.8,22.7,27.6,3.0,5.73,1.88,2.2,27.0
2015-08-01 00:33:00,0.0,1.87818,0.00038,384.758,0.119,0.9556,0.0023,140.001,45.000,34410.80822,1.89638,389.321,32.426,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,22.9,26.9,2.9,22.7,27.6,3.1,5.73,1.89,2.2,27.1
2015-08-01 00:34:00,0.0,1.87835,0.00034,384.672,0.123,0.9590,0.0018,140.001,45.000,34410.88265,1.89664,389.255,32.430,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-4,22.9,26.9,2.9,22.7,27.7,3.1,5.73,1.96,2.2,27.0
2015-08-01 00:35:00,0.0,1.87764,0.00033,384.585,0.224,0.9603,0.0021,140.001,45.000,34410.79184,1.89599,389.165,32.419,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.0,27.0,2.9,22.7,27.7,3.1,5.73,2.00,2.2,27.0
2015-08-01 00:36:00,0.0,1.87654,0.00058,384.860,0.114,0.9595,0.0015,139.997,45.000,34410.36526,1.89490,389.436,32.437,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,999,-4,22.9,27.0,2.9,22.7,27.8,3.2,5.73,1.96,2.2,27.0
2015-08-01 00:37:00,0.0,1.87752,0.00053,384.767,0.054,0.9604,0.0015,140.000,45.000,34413.18503,1.89573,389.348,32.431,45.068,45.000,0.00,0.10,-272.73,-272.78,-7,998,-5,23.0,27.0,2.9,22.7,27.7,3.2,5.73,1.88,2.2,27.0
2015-08-01 00:38:00,0.0,1.87651,0.00051,384.804,0.059,0.9600,0.0026,140.003,45.000,34412.55140,1.89484,389.385,32.435,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,999,-5,22.9,27.0,2.9,22.7,27.7,3.1,5.73,1.88,2.2,27.0
2015-08-01 00:39:00,0.0,1.87672,0.00063,384.661,0.082,0.9634,0.0023,140.002,45.000,34412.80413,1.89501,389.264,32.436,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-5,22.9,27.1,3.0,22.7,27.8,3.2,5.73,1.95,2.2,27.1
2015-08-01 00:40:00,0.0,1.87740,0.00039,384.312,0.097,0.9674,0.0022,139.996,45.000,34410.66402,1.89585,388.934,32.419,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,999,-4,23.0,27.2,3.1,22.7,28.0,3.2,5.73,2.00,2.2,27.0
2015-08-01 00:41:00,0.0,1.87778,0.00027,384.636,0.180,0.9664,0.0012,139.998,45.000,34410.07753,1.89615,389.234,32.413,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,27.1,3.0,22.7,27.9,3.2,5.73,1.98,2.2,27.1
2015-08-01 00:42:00,0.0,1.87760,0.00033,384.609,0.061,0.9665,0.0019,139.999,45.000,34412.48412,1.89604,389.228,32.414,45.068,45.000,0.00,0.10,-272.74,-272.80,-6,999,-5,22.9,27.1,3.0,22.7,27.9,3.2,5.73,1.90,2.2,27.1
2015-08-01 00:43:00,0.0,1.87748,0.00041,384.570,0.134,0.9697,0.0015,139.999,45.000,34411.06075,1.89593,389.190,32.428,45.068,45.001,0.00,0.10,-272.74,-272.79,-7,999,-4,23.0,27.2,3.1,22.7,28.0,3.3,5.73,1.87,2.2,27.0
2015-08-01 00:44:00,0.0,1.87736,0.00038,384.495,0.087,0.9715,0.0023,139.997,45.000,34411.20935,1.89589,389.136,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,22.9,27.3,3.1,22.7,28.1,3.3,5.73,1.93,2.2,27.0
2015-08-01 00:45:00,0.0,1.87715,0.00039,384.303,0.163,0.9726,0.0016,139.998,45.000,34409.77654,1.89570,388.937,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,22.9,27.3,3.1,22.7,28.1,3.3,5.73,2.00,2.2,27.0
2015-08-01 00:46:00,0.0,1.87721,0.00043,384.496,0.131,0.9723,0.0022,140.005,45.000,34410.97095,1.89580,389.146,32.438,45.068,45.000,0.00,0.10,-272.74,-272.79,-6,999,-5,23.0,27.3,3.1,22.7,28.1,3.3,5.73,1.99,2.2,27.0
2015-08-01 00:47:00,0.0,1.87731,0.00044,384.165,0.188,0.9741,0.0020,139.996,45.000,34410.10558,1.89579,388.797,32.437,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-4,22.9,27.4,3.1,22.7,28.2,3.4,5.73,1.92,2.2,27.0
2015-08-01 00:48:00,0.0,1.87760,0.00032,384.405,0.117,0.9766,0.0023,140.003,45.000,34413.88188,1.89626,389.063,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,23.0,27.5,3.2,22.7,28.3,3.4,5.73,1.87,2.2,27.0
2015-08-01 00:49:00,0.0,1.87711,0.00047,384.401,0.121,0.9774,0.0017,139.994,45.000,34413.62440,1.89575,389.070,32.437,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-4,22.9,27.5,3.2,22.7,28.3,3.4,5.73,1.90,2.2,27.0
2015-08-01 00:50:00,0.0,1.87714,0.00040,384.466,0.183,0.9785,0.0026,140.001,45.000,34414.50332,1.89578,389.144,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,22.9,27.5,3.2,22.7,28.3,3.4,5.73,1.97,2.2,27.1
2015-08-01 00:51:00,0.0,1.87668,0.00038,384.542,0.121,0.9769,0.0030,139.999,45.000,34411.16846,1.89529,389.189,32.437,45.068,45.000,0.00,0.10,-272.72,-272.80,-7,999,-5,22.9,27.4,3.2,22.7,28.3,3.4,5.73,2.00,2.2,27.1
2015-08-01 00:52:00,0.0,1.87717,0.00049,384.339,0.136,0.9706,0.0028,139.999,45.000,34412.65499,1.89566,388.974,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,22.9,27.3,3.1,22.7,28.1,3.3,5.73,1.95,2.2,27.1
2015-08-01 00:53:00,0.0,1.87761,0.00039,384.464,0.154,0.9665,0.0029,140.000,45.000,34414.40490,1.89604,389.068,32.436,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,22.9,27.1,3.0,22.7,28.0,3.3,5.73,1.88,2.2,27.1
2015-08-01 00:54:00,0.0,1.87736,0.00036,384.704,0.073,0.9633,0.0014,139.997,45.000,34416.38588,1.89571,389.300,32.427,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-5,22.9,27.0,2.9,22.7,27.8,3.2,5.73,1.88,2.2,27.1
2015-08-01 00:55:00,0.0,1.87729,0.00028,384.513,0.092,0.9640,0.0022,140.005,45.000,34415.84502,1.89569,389.120,32.425,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-4,23.0,27.1,3.0,22.7,27.9,3.2,5.73,1.95,2.2,27.1
2015-08-01 00:56:00,0.0,1.87684,0.00051,384.420,0.239,0.9647,0.0021,139.998,45.000,34412.48043,1.89526,389.014,32.435,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,23.0,27.1,3.0,22.7,27.9,3.2,5.73,2.00,2.2,27.1
2015-08-01 00:57:00,0.0,1.87624,0.00047,384.699,0.068,0.9606,0.0023,139.999,45.000,34413.31629,1.89454,389.282,32.437,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,23.0,27.0,3.0,22.7,27.8,3.1,5.73,1.98,2.2,27.1
2015-08-01 00:58:00,0.0,1.87531,0.00031,384.804,0.147,0.9603,0.0012,139.998,45.000,34413.02352,1.89361,389.375,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,23.0,26.9,2.9,22.7,27.7,3.1,5.73,1.90,2.2,27.1
2015-08-01 00:59:00,0.0,1.87577,0.00041,384.843,0.078,0.9602,0.0015,140.000,45.000,34412.96129,1.89407,389.433,32.437,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,23.0,26.9,2.9,22.7,27.7,3.1,5.73,1.88,2.2,27.0
2015-08-01 01:00:00,0.0,1.87595,0.00033,384.854,0.071,0.9567,0.0017,140.000,45.000,34414.50030,1.89414,389.419,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,23.0,26.8,2.9,22.7,27.6,3.1,5.73,1.92,2.2,27.0
2015-08-01 01:01:00,0.0,1.87670,0.00044,384.779,0.045,0.9524,0.0020,139.999,45.000,34414.96531,1.89479,389.325,32.438,45.068,45.000,0.00,0.10,-272.73,-272.78,-7,998,-5,23.0,26.7,2.8,22.7,27.5,3.0,5.73,1.99,2.3,27.1
2015-08-01 01:02:00,0.0,1.87693,0.00030,384.818,0.079,0.9497,0.0019,139.999,45.000,34414.32440,1.89501,389.346,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-5,23.0,26.6,2.8,22.7,27.4,3.0,5.73,2.00,2.2,27.0
2015-08-01 01:03:00,0.0,1.87695,0.00029,384.801,0.069,0.9522,0.0022,140.003,45.000,34414.58288,1.89505,389.343,32.438,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,999,-4,23.0,26.7,2.8,22.7,27.4,3.0,5.73,1.94,2.2,27.0
2015-08-01 01:04:00,0.0,1.87697,0.00029,384.810,0.042,0.9522,0.0022,139.999,45.000,34411.01044,1.89509,389.357,32.438,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,23.0,26.7,2.8,22.7,27.5,3.0,5.73,1.88,2.2,27.1
2015-08-01 01:05:00,0.0,1.87716,0.00041,384.575,0.078,0.9541,0.0023,140.000,45.000,34412.63260,1.89532,389.131,32.438,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-5,23.0,26.8,2.8,22.7,27.5,3.0,5.73,1.90,2.2,27.0
2015-08-01 01:06:00,0.0,1.87708,0.00048,384.500,0.130,0.9569,0.0017,139.999,45.000,34412.29073,1.89530,389.060,32.441,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,998,-4,23.0,26.8,2.9,22.7,27.6,3.1,5.73,1.96,2.2,27.0
2015-08-01 01:07:00,0.0,1.87752,0.00038,384.491,0.128,0.9600,0.0028,140.002,45.000,34411.82545,1.89583,389.076,32.442,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,23.0,27.0,3.0,22.7,27.7,3.1,5.73,2.01,2.2,27.1
2015-08-01 01:08:00,0.0,1.87691,0.00045,383.967,0.172,0.9657,0.0028,140.000,45.000,34410.75660,1.89536,388.578,32.440,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,23.0,27.1,3.0,22.7,27.9,3.2,5.73,1.97,2.2,27.1
2015-08-01 01:09:00,0.0,1.87644,0.00057,383.974,0.071,0.9706,0.0025,140.004,45.000,34414.53148,1.89495,388.597,32.441,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-4,23.0,27.3,3.1,22.7,28.0,3.3,5.73,1.89,2.2,27.1
2015-08-01 01:10:00,0.0,1.87624,0.00047,384.325,0.165,0.9769,0.0025,140.000,45.000,34411.34536,1.89482,388.963,32.438,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,998,-5,22.9,27.5,3.2,22.7,28.2,3.4,5.73,1.88,2.2,27.0
2015-08-01 01:11:00,0.0,1.87615,0.00028,384.266,0.262,0.9843,0.0031,140.003,45.000,34410.77308,1.89494,388.962,32.447,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,998,-5,23.0,27.7,3.3,22.7,28.4,3.5,5.73,1.94,2.2,27.0
2015-08-01 01:12:00,0.0,1.87562,0.00034,384.485,0.122,0.9888,0.0021,139.999,45.000,34411.67930,1.89447,389.204,32.443,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,23.0,27.8,3.4,22.7,28.6,3.6,5.73,2.00,2.2,27.0
2015-08-01 01:13:00,0.0,1.87547,0.00035,384.605,0.084,0.9888,0.0036,140.000,45.000,34413.57205,1.89430,389.326,32.477,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,998,-5,23.0,27.8,3.4,22.7,28.6,3.6,5.73,1.98,2.2,27.0
2015-08-01 01:14:00,0.0,1.87559,0.00027,384.576,0.074,0.9794,0.0028,140.003,45.000,34413.34901,1.89424,389.254,32.457,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,23.0,27.5,3.2,22.7,28.4,3.5,5.73,1.91,2.2,27.0
2015-08-01 01:15:00,0.0,1.87566,0.00028,384.181,0.240,0.9716,0.0021,140.002,45.000,34413.97131,1.89415,388.828,32.445,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,23.0,27.2,3.1,22.7,28.1,3.3,5.73,1.87,2.2,27.0
2015-08-01 01:16:00,0.0,1.87567,0.00041,384.635,0.178,0.9675,0.0020,140.004,45.000,34414.60163,1.89414,389.239,32.442,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.0,27.1,3.1,22.7,28.0,3.3,5.73,1.92,2.3,27.0
2015-08-01 01:17:00,0.0,1.87553,0.00028,384.738,0.111,0.9695,0.0018,139.996,45.000,34411.46622,1.89396,389.359,32.453,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.0,27.2,3.1,22.7,28.0,3.3,5.73,1.99,2.2,27.0
2015-08-01 01:18:00,0.0,1.87556,0.00039,384.622,0.093,0.9686,0.0019,140.000,45.000,34411.67599,1.89398,389.247,32.459,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,999,-5,23.0,27.2,3.1,22.7,28.0,3.3,5.73,2.00,2.3,27.0
2015-08-01 01:19:00,0.0,1.87552,0.00028,384.846,0.080,0.9645,0.0026,139.998,45.000,34410.97861,1.89391,389.448,32.474,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,23.0,27.0,3.0,22.7,27.9,3.2,5.73,1.94,2.2,27.0
2015-08-01 01:20:00,0.0,1.87526,0.00049,384.721,0.124,0.9631,0.0021,139.999,45.000,34412.61470,1.89359,389.315,32.499,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,999,-5,23.0,27.0,3.0,22.7,27.8,3.2,5.73,1.88,2.2,27.1
2015-08-01 01:21:00,0.0,1.87509,0.00041,384.577,0.229,0.9604,0.0024,139.998,45.000,34414.39714,1.89340,389.163,32.500,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,999,-4,23.0,26.9,2.9,22.7,27.7,3.1,5.73,1.89,2.2,27.1
2015-08-01 01:22:00,0.0,1.87529,0.00054,384.658,0.211,0.9607,0.0014,139.997,45.000,34413.11749,1.89351,389.238,32.500,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,998,-4,23.0,26.9,2.9,22.8,27.7,3.1,5.73,1.96,2.2,27.1
2015-08-01 01:23:00,0.0,1.87560,0.00019,384.554,0.146,0.9638,0.0027,140.001,45.000,34412.19112,1.89393,389.159,32.500,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,998,-5,23.0,27.0,3.0,22.7,27.8,3.2,5.73,2.00,2.2,27.1
2015-08-01 01:24:00,0.0,1.87595,0.00039,384.501,0.147,0.9689,0.0012,139.997,45.000,34411.43393,1.89439,389.124,32.499,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,23.0,27.1,3.0,22.8,27.9,3.3,5.73,1.97,2.2,27.1
2015-08-01 01:25:00,0.0,1.87619,0.00030,384.572,0.146,0.9670,0.0018,140.000,45.000,34411.99919,1.89461,389.177,32.493,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,23.0,27.1,3.0,22.8,27.9,3.3,5.73,1.90,2.3,27.1
2015-08-01 01:26:00,0.0,1.87645,0.00023,384.637,0.126,0.9640,0.0017,140.001,45.000,34410.54828,1.89480,389.246,32.492,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-5,23.0,27.0,3.0,22.7,27.8,3.2,5.73,1.88,2.3,27.1
2015-08-01 01:27:00,0.0,1.87650,0.00032,384.475,0.113,0.9592,0.0024,140.001,45.000,34411.30936,1.89473,389.042,32.499,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,23.0,26.9,2.9,22.7,27.7,3.1,5.73,1.92,2.3,27.1
2015-08-01 01:28:00,0.0,1.87699,0.00036,384.778,0.071,0.9577,0.0017,139.996,45.000,34412.76098,1.89525,389.350,32.499,45.068,45.000,0.00,0.10,-272.73,-272.78,-5,999,-6,23.0,26.8,2.9,22.8,27.6,3.1,5.73,1.99,2.3,27.1
2015-08-01 01:29:00,0.0,1.87698,0.00048,384.560,0.109,0.9586,0.0018,139.999,45.000,34411.42435,1.89520,389.129,32.499,45.068,45.000,0.00,0.10,-272.73,-272.79,-9,999,-3,23.0,26.9,2.9,22.7,27.6,3.1,5.73,1.99,2.3,27.1
2015-08-01 01:30:00,0.0,1.87691,0.00028,384.486,0.164,0.9562,0.0019,139.996,45.000,34410.32537,1.89515,389.060,32.499,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-5,23.0,26.8,2.9,22.8,27.6,3.1,5.73,1.93,2.2,27.1
2015-08-01 01:31:00,0.0,1.87693,0.00033,384.557,0.155,0.9565,0.0025,139.997,45.000,34408.81419,1.89514,389.102,32.500,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-5,23.0,26.7,2.8,22.8,27.5,3.1,5.73,1.88,2.2,27.1
2015-08-01 01:32:00,0.0,1.87654,0.00032,384.659,0.131,0.9558,0.0021,139.996,45.000,34409.72005,1.89473,389.229,32.500,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-3,23.0,26.8,2.9,22.8,27.5,3.1,5.73,1.89,2.3,27.1
2015-08-01 01:33:00,0.0,1.87699,0.00045,384.581,0.170,0.9558,0.0038,140.001,45.000,34409.40327,1.89518,389.127,32.500,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.0,26.7,2.8,22.7,27.6,3.1,5.73,1.97,2.2,27.1
2015-08-01 01:34:00,0.0,1.87733,0.00038,384.620,0.071,0.9525,0.0021,139.998,45.000,34407.86156,1.89548,389.173,32.500,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-5,23.0,26.6,2.8,22.8,27.4,3.0,5.73,2.00,2.3,27.1
2015-08-01 01:35:00,0.0,1.87732,0.00037,384.666,0.090,0.9535,0.0014,139.998,45.000,34407.55583,1.89550,389.215,32.493,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,999,-3,23.0,26.7,2.8,22.8,27.4,3.0,5.73,1.96,2.3,27.1
2015-08-01 01:36:00,0.0,1.87622,0.00040,384.633,0.086,0.9526,0.0014,139.996,45.000,34409.87054,1.89444,389.166,32.489,45.068,45.000,0.00,0.10,-272.73,-272.80,-5,999,-4,23.0,26.7,2.8,22.8,27.5,3.0,5.73,1.89,2.3,27.1
2015-08-01 01:37:00,0.0,1.87639,0.00039,384.969,0.054,0.9528,0.0018,139.998,45.000,34410.43752,1.89450,389.515,32.490,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,998,-6,23.0,26.7,2.8,22.8,27.5,3.0,5.73,1.87,2.2,27.1
2015-08-01 01:38:00,0.0,1.87614,0.00042,384.812,0.075,0.9556,0.0020,139.998,45.000,34410.77966,1.89433,389.377,32.475,45.068,45.000,0.00,0.10,-272.73,-272.78,-8,998,-4,23.0,26.8,2.9,22.8,27.5,3.0,5.73,1.94,2.3,27.1
2015-08-01 01:39:00,0.0,1.87598,0.00028,384.759,0.081,0.9536,0.0025,140.001,45.000,34411.49929,1.89413,389.306,32.452,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,999,-5,23.0,26.7,2.8,22.8,27.5,3.0,5.73,2.00,2.2,27.1
2015-08-01 01:40:00,0.0,1.87584,0.00028,384.671,0.121,0.9515,0.0015,140.000,45.000,34411.41685,1.89398,389.220,32.453,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,999,-4,23.0,26.6,2.8,22.8,27.4,3.0,5.73,1.98,2.3,27.0
2015-08-01 01:41:00,0.0,1.87565,0.00053,384.544,0.292,0.9572,0.0030,139.998,45.000,34411.63996,1.89380,389.096,32.447,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,998,-4,23.0,26.8,2.9,22.8,27.6,3.1,5.73,1.91,2.2,27.0
2015-08-01 01:42:00,0.0,1.87604,0.00037,384.736,0.065,0.9627,0.0016,139.998,45.000,34409.99013,1.89436,389.333,32.439,45.069,45.000,0.00,0.10,-272.72,-272.79,-7,999,-4,23.0,26.9,3.0,22.8,27.7,3.2,5.73,1.87,2.3,27.0
2015-08-01 01:43:00,0.0,1.87591,0.00042,384.560,0.067,0.9640,0.0016,139.999,45.000,34411.66791,1.89424,389.164,32.452,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,998,-5,23.0,27.0,3.0,22.8,27.8,3.2,5.73,1.92,2.3,27.0
2015-08-01 01:44:00,0.0,1.87605,0.00050,384.483,0.136,0.9621,0.0017,139.999,45.000,34413.50833,1.89435,389.070,32.457,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-6,23.0,26.9,2.9,22.8,27.8,3.2,5.73,1.99,2.2,27.0
2015-08-01 01:45:00,0.0,1.87603,0.00068,384.349,0.144,0.9623,0.0018,139.999,45.000,34411.71451,1.89439,388.937,32.465,45.068,45.000,0.00,0.10,-272.73,-272.78,-5,999,-3,23.0,27.0,3.0,22.8,27.7,3.2,5.73,2.00,2.3,27.1
2015-08-01 01:46:00,0.0,1.87634,0.00042,384.469,0.119,0.9663,0.0017,140.000,45.000,34410.23420,1.89474,389.076,32.474,45.068,45.000,0.00,0.10,-272.73,-272.79,-8,999,-4,23.0,27.1,3.0,22.8,27.9,3.2,5.73,1.93,2.2,27.0
2015-08-01 01:47:00,0.0,1.87586,0.00038,384.393,0.103,0.9707,0.0028,140.000,45.000,34415.14494,1.89438,389.028,32.483,45.068,45.000,0.00,0.10,-272.73,-272.80,-8,998,-5,23.0,27.2,3.1,22.8,27.9,3.3,5.73,1.87,2.2,27.0
2015-08-01 01:48:00,0.0,1.87560,0.00050,384.757,0.125,0.9722,0.0022,140.000,45.000,34413.99169,1.89410,389.382,32.488,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,999,-3,23.0,27.2,3.1,22.8,28.0,3.3,5.73,1.90,2.3,27.0