"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-22 00:00:00,0.0,1.93418,0.00047,404.555,0.029,0.1545,0.0019,140.000,44.996,34331.17325,1.93710,405.309,34.041,45.066,44.999,0.00,0.09,-272.68,-272.75,-4,976,-3,21.6,4.5,-20.8,21.9,4.5,-20.6,5.73,1.99,-16.5,27.4
2015-02-22 00:01:00,0.0,1.93429,0.00046,404.565,0.024,0.1534,0.0024,139.999,44.996,34323.02118,1.93728,405.314,33.762,45.067,45.000,0.00,0.09,-272.69,-272.76,-5,976,-3,21.6,4.5,-20.8,21.8,4.5,-20.7,5.73,1.89,-16.6,27.1
2015-02-22 00:02:00,0.0,1.93412,0.00051,404.555,0.024,0.1537,0.0016,139.999,44.996,34316.38963,1.93702,405.305,33.492,45.067,45.000,0.00,0.09,-272.69,-272.75,-5,977,-3,21.6,4.5,-20.8,21.8,4.5,-20.6,5.73,1.95,-16.6,26.8
2015-02-22 00:03:00,0.0,1.93399,0.00038,404.525,0.028,0.1533,0.0014,139.999,44.996,34309.52256,1.93694,405.275,33.221,45.067,45.000,0.00,0.09,-272.69,-272.75,-5,978,-3,21.6,4.5,-20.9,21.7,4.5,-20.7,5.73,2.09,-16.6,26.6
2015-02-22 00:04:00,0.0,1.93391,0.00038,404.552,0.048,0.1540,0.0014,139.999,44.996,34301.54303,1.93682,405.302,32.937,45.067,45.000,0.00,0.09,-272.70,-272.75,-6,979,-3,21.6,4.5,-20.9,21.7,4.5,-20.7,5.73,1.86,-16.7,26.7
2015-02-22 00:05:00,0.0,1.93421,0.00053,404.552,0.028,0.1545,0.0012,139.998,44.996,34295.65898,1.93719,405.307,32.650,45.067,45.000,0.00,0.09,-272.70,-272.77,-5,980,-3,21.5,4.5,-20.9,21.7,4.5,-20.7,5.73,2.03,-16.7,26.7
2015-02-22 00:06:00,0.0,1.93395,0.00029,404.544,0.037,0.1538,0.0015,139.999,44.995,34287.62895,1.93686,405.293,32.383,45.067,45.000,0.00,0.09,-272.69,-272.75,-6,981,-3,21.5,4.5,-20.8,21.7,4.6,-20.7,5.73,1.99,-16.8,26.7
2015-02-22 00:07:00,0.0,1.93383,0.00036,404.549,0.022,0.1534,0.0018,139.999,44.996,34277.06322,1.93677,405.299,32.123,45.067,45.000,0.00,0.09,-272.69,-272.75,-5,982,-3,21.5,4.5,-20.9,21.6,4.6,-20.7,5.73,1.90,-16.8,26.5
2015-02-22 00:08:00,0.0,1.93397,0.00032,404.520,0.028,0.1537,0.0018,140.000,44.996,34267.30983,1.93688,405.270,31.858,45.067,45.000,0.00,0.09,-272.71,-272.76,-6,982,-3,21.4,4.5,-20.9,21.6,4.6,-20.7,5.73,2.09,-16.9,26.3
2015-02-22 00:09:00,0.0,1.93402,0.00051,404.542,0.023,0.1542,0.0014,139.999,44.996,34258.56035,1.93696,405.295,31.658,45.067,45.000,0.00,0.09,-272.70,-272.75,-5,981,-1,21.4,4.6,-20.9,21.5,4.6,-20.7,5.73,1.84,-16.9,26.0
2015-02-22 00:10:00,0.0,1.93391,0.00042,404.513,0.034,0.1543,0.0016,139.997,44.996,34247.71165,1.93687,405.268,31.514,45.068,45.000,0.00,0.09,-272.69,-272.75,-6,983,-4,21.3,4.6,-20.9,21.4,4.6,-20.7,5.73,2.09,-17.0,26.0
2015-02-22 00:11:00,0.0,1.93423,0.00045,404.539,0.026,0.1537,0.0017,139.998,44.997,34236.26927,1.93716,405.287,31.396,45.068,45.000,0.00,0.09,-272.70,-272.76,-5,981,-3,21.2,4.6,-20.9,21.3,4.6,-20.7,5.73,1.93,-17.0,25.8
2015-02-22 00:12:00,0.0,1.93417,0.00036,404.540,0.033,0.1544,0.0017,139.997,44.997,34231.59587,1.93710,405.293,31.335,45.068,45.000,0.00,0.09,-272.70,-272.76,-6,981,-2,21.2,4.6,-20.9,21.3,4.6,-20.8,5.73,1.94,-17.0,25.8
2015-02-22 00:13:00,0.0,1.93393,0.00035,404.531,0.021,0.1541,0.0015,140.002,44.998,34225.86614,1.93692,405.284,31.298,45.068,45.000,0.00,0.09,-272.70,-272.75,-6,980,-2,21.0,4.7,-20.9,21.2,4.7,-20.7,5.73,2.09,-17.1,25.6
2015-02-22 00:14:00,0.0,1.93411,0.00035,404.508,0.024,0.1548,0.0016,139.999,44.999,34221.94512,1.93703,405.264,31.283,45.068,45.000,0.00,0.09,-272.69,-272.75,-5,980,-2,21.0,4.7,-20.8,21.1,4.7,-20.7,5.73,1.91,-17.1,25.6
2015-02-22 00:15:00,0.0,1.93400,0.00056,404.503,0.035,0.1530,0.0017,140.000,44.999,34222.00258,1.93695,405.250,31.295,45.068,45.000,0.00,0.09,-272.70,-272.76,-6,980,-2,20.9,4.7,-20.9,21.1,4.7,-20.7,5.73,1.94,-17.2,25.6
2015-02-22 00:16:00,0.0,1.93393,0.00041,404.520,0.030,0.1538,0.0015,140.000,45.000,34222.00136,1.93687,405.270,31.321,45.068,45.000,0.00,0.09,-272.70,-272.76,-5,979,-2,20.9,4.7,-20.8,21.1,4.7,-20.7,5.73,2.07,-17.2,25.6
2015-02-22 00:17:00,0.0,1.93401,0.00035,404.544,0.029,0.1542,0.0018,139.998,45.000,34222.07617,1.93695,405.296,31.400,45.069,45.001,0.00,0.09,-272.69,-272.76,-4,979,-2,20.9,4.7,-20.8,21.1,4.7,-20.6,5.73,2.01,-17.3,25.6
2015-02-22 00:18:00,0.0,1.93375,0.00057,404.537,0.034,0.1550,0.0016,140.001,45.001,34227.49247,1.93670,405.294,31.509,45.069,45.001,0.00,0.09,-272.70,-272.76,-5,979,-2,20.9,4.7,-20.8,21.1,4.7,-20.6,5.73,1.91,-17.3,25.6
2015-02-22 00:19:00,0.0,1.93386,0.00051,404.518,0.026,0.1550,0.0012,140.002,45.001,34231.70477,1.93685,405.274,31.659,45.069,45.001,0.00,0.09,-272.70,-272.76,-5,978,-2,20.9,4.7,-20.8,21.1,4.8,-20.6,5.73,1.94,-17.3,25.6
2015-02-22 00:20:00,0.0,1.93388,0.00044,404.522,0.042,0.1545,0.0015,140.000,45.002,34235.52974,1.93679,405.276,31.802,45.069,45.001,0.00,0.09,-272.70,-272.75,-4,978,-2,20.9,4.7,-20.8,21.1,4.8,-20.6,5.73,2.02,-17.4,25.6
2015-02-22 00:21:00,0.0,1.93406,0.00054,404.516,0.031,0.1550,0.0011,140.000,45.002,34241.27700,1.93703,405.272,31.926,45.069,45.001,0.00,0.09,-272.70,-272.76,-4,977,-2,20.9,4.8,-20.7,21.1,4.8,-20.6,5.73,2.06,-17.4,25.6
2015-02-22 00:22:00,0.0,1.93411,0.00036,404.516,0.028,0.1550,0.0017,139.999,45.002,34244.96133,1.93708,405.272,32.055,45.069,45.000,0.00,0.09,-272.70,-272.76,-5,977,-2,20.9,4.8,-20.7,21.1,4.8,-20.6,5.73,2.00,-17.5,25.7
2015-02-22 00:23:00,0.0,1.93406,0.00045,404.536,0.027,0.1558,0.0018,139.996,45.002,34246.19983,1.93703,405.297,32.217,45.069,45.000,0.00,0.09,-272.70,-272.75,-5,976,-2,20.9,4.8,-20.7,21.1,4.8,-20.5,5.73,1.93,-17.5,25.7
2015-02-22 00:24:00,0.0,1.93395,0.00036,404.535,0.033,0.1559,0.0016,140.000,45.002,34250.32846,1.93695,405.296,32.352,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,976,-2,20.9,4.8,-20.7,21.0,4.8,-20.5,5.73,1.94,-17.5,25.8
2015-02-22 00:25:00,0.0,1.93411,0.00038,404.537,0.024,0.1550,0.0017,139.999,45.002,34255.30386,1.93705,405.293,32.477,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,976,-2,20.9,4.8,-20.7,21.1,4.8,-20.5,5.73,1.99,-17.5,25.8
2015-02-22 00:26:00,0.0,1.93433,0.00040,404.536,0.031,0.1554,0.0017,139.999,45.002,34256.93846,1.93730,405.294,32.604,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,976,-2,20.8,4.8,-20.7,21.1,4.8,-20.5,5.73,2.04,-17.5,25.9
2015-02-22 00:27:00,0.0,1.93411,0.00046,404.566,0.037,0.1564,0.0016,140.003,45.002,34263.45379,1.93710,405.331,32.729,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,976,-2,20.9,4.8,-20.7,21.1,4.8,-20.5,5.73,2.04,-17.5,25.9
2015-02-22 00:28:00,0.0,1.93401,0.00041,404.535,0.040,0.1557,0.0016,139.998,45.002,34267.81411,1.93699,405.294,32.850,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,975,-2,20.9,4.8,-20.7,21.1,4.8,-20.5,5.73,2.01,-17.6,25.9
2015-02-22 00:29:00,0.0,1.93408,0.00027,404.511,0.029,0.1556,0.0017,140.001,45.002,34271.70677,1.93704,405.272,32.977,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,975,-2,20.9,4.8,-20.7,21.1,4.8,-20.5,5.73,1.96,-17.6,25.9
2015-02-22 00:30:00,0.0,1.93404,0.00030,404.542,0.038,0.1556,0.0016,140.001,45.002,34274.24093,1.93700,405.300,33.071,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,975,-2,20.9,4.8,-20.6,21.1,4.8,-20.5,5.73,1.95,-17.6,26.0
2015-02-22 00:31:00,0.0,1.93413,0.00037,404.553,0.023,0.1559,0.0011,139.998,45.002,34277.49329,1.93711,405.314,33.153,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,975,-2,20.8,4.8,-20.7,21.1,4.8,-20.5,5.73,1.95,-17.6,26.1
2015-02-22 00:32:00,0.0,1.93414,0.00036,404.552,0.030,0.1555,0.0022,140.004,45.002,34281.35588,1.93709,405.310,33.247,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,974,-2,20.9,4.8,-20.6,21.1,4.8,-20.4,5.73,1.99,-17.6,26.1
2015-02-22 00:33:00,0.0,1.93408,0.00037,404.566,0.031,0.1554,0.0018,140.000,45.002,34282.95622,1.93706,405.324,33.350,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,974,-2,20.9,4.8,-20.6,21.1,4.8,-20.4,5.73,2.01,-17.6,26.1
2015-02-22 00:34:00,0.0,1.93447,0.00035,404.570,0.039,0.1553,0.0016,140.000,45.002,34285.87199,1.93741,405.327,33.464,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,974,-2,20.9,4.8,-20.6,21.1,4.8,-20.5,5.73,2.03,-17.6,26.1
2015-02-22 00:35:00,0.0,1.93438,0.00038,404.565,0.032,0.1568,0.0020,139.999,45.002,34288.46429,1.93736,405.332,33.580,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,974,-2,20.9,4.8,-20.6,21.1,4.8,-20.4,5.73,2.02,-17.6,26.2
2015-02-22 00:36:00,0.0,1.93450,0.00032,404.569,0.035,0.1558,0.0012,140.001,45.002,34291.99435,1.93752,405.329,33.649,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,973,-2,20.9,4.8,-20.6,21.1,4.8,-20.5,5.73,2.02,-17.6,26.2
2015-02-22 00:37:00,0.0,1.93441,0.00035,404.555,0.032,0.1559,0.0013,140.003,45.002,34295.74419,1.93736,405.315,33.716,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,973,-2,20.9,4.8,-20.6,21.1,4.8,-20.4,5.73,2.00,-17.6,26.3
2015-02-22 00:38:00,0.0,1.93419,0.00023,404.558,0.039,0.1560,0.0011,139.999,45.002,34297.05126,1.93718,405.320,33.780,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,973,-2,20.9,4.8,-20.6,21.1,4.8,-20.4,5.73,1.99,-17.6,26.4
2015-02-22 00:39:00,0.0,1.93449,0.00036,404.573,0.030,0.1550,0.0019,140.000,45.002,34299.92634,1.93745,405.332,33.871,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,973,-2,20.9,4.8,-20.6,21.1,4.8,-20.5,5.73,1.98,-17.6,26.4
2015-02-22 00:40:00,0.0,1.93425,0.00039,404.546,0.031,0.1563,0.0019,139.999,45.002,34302.90600,1.93725,405.307,33.939,45.068,45.001,0.00,0.09,-272.69,-272.75,-4,973,-2,20.9,4.8,-20.6,21.2,4.8,-20.5,5.73,1.98,-17.6,26.4
2015-02-22 00:41:00,0.0,1.93411,0.00026,404.574,0.028,0.1559,0.0018,139.999,45.001,34305.53467,1.93709,405.334,33.994,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,973,-2,20.9,4.8,-20.7,21.2,4.8,-20.5,5.73,1.97,-17.6,26.5
2015-02-22 00:42:00,0.0,1.93429,0.00037,404.566,0.025,0.1555,0.0012,139.999,45.001,34306.66476,1.93725,405.326,34.063,45.068,45.001,0.00,0.09,-272.71,-272.76,-3,972,-2,21.0,4.8,-20.6,21.2,4.8,-20.5,5.73,1.97,-17.5,26.5
2015-02-22 00:43:00,0.0,1.93445,0.00030,404.550,0.025,0.1563,0.0015,139.999,45.001,34309.14747,1.93743,405.313,34.132,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,972,-2,21.0,4.8,-20.6,21.2,4.8,-20.5,5.73,1.98,-17.5,26.6
2015-02-22 00:44:00,0.0,1.93430,0.00040,404.550,0.033,0.1555,0.0016,140.001,45.001,34315.02997,1.93728,405.310,34.176,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,972,-2,21.0,4.8,-20.7,21.2,4.8,-20.5,5.73,1.98,-17.5,26.6
2015-02-22 00:45:00,0.0,1.93437,0.00038,404.571,0.026,0.1556,0.0017,140.000,45.001,34314.37446,1.93733,405.328,34.237,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,972,-2,21.0,4.8,-20.7,21.2,4.8,-20.5,5.73,1.98,-17.5,26.7
2015-02-22 00:46:00,0.0,1.93427,0.00037,404.553,0.037,0.1555,0.0017,139.997,45.001,34315.06358,1.93723,405.312,34.308,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,972,-2,21.0,4.8,-20.6,21.2,4.8,-20.5,5.73,1.99,-17.5,26.7
2015-02-22 00:47:00,0.0,1.93449,0.00032,404.585,0.033,0.1547,0.0014,140.000,45.001,34317.70456,1.93745,405.341,34.366,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,972,-2,21.0,4.8,-20.7,21.3,4.7,-20.5,5.73,1.99,-17.5,26.7
2015-02-22 00:48:00,0.0,1.93469,0.00041,404.588,0.032,0.1560,0.0012,139.997,45.001,34318.16682,1.93764,405.349,34.421,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,971,-2,21.1,4.7,-20.6,21.3,4.7,-20.5,5.73,1.99,-17.5,26.8
2015-02-22 00:49:00,0.0,1.93470,0.00046,404.581,0.023,0.1549,0.0019,140.000,45.001,34319.34768,1.93768,405.337,34.468,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,971,-2,21.1,4.7,-20.7,21.3,4.7,-20.5,5.73,1.99,-17.5,26.8
2015-02-22 00:50:00,0.0,1.93479,0.00032,404.612,0.035,0.1554,0.0015,139.999,45.001,34319.80717,1.93775,405.370,34.500,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,971,-2,21.1,4.7,-20.6,21.3,4.7,-20.5,5.73,2.00,-17.5,26.9
2015-02-22 00:51:00,0.0,1.93516,0.00029,404.619,0.026,0.1553,0.0020,140.002,45.001,34320.70757,1.93812,405.378,34.559,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,971,-2,21.1,4.7,-20.6,21.3,4.7,-20.5,5.73,1.99,-17.5,26.9
2015-02-22 00:52:00,0.0,1.93534,0.00037,404.654,0.034,0.1553,0.0015,139.999,45.001,34321.09123,1.93831,405.411,34.597,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,971,-2,21.1,4.7,-20.6,21.3,4.7,-20.5,5.73,2.00,-17.5,27.0
2015-02-22 00:53:00,0.0,1.93552,0.00033,404.673,0.031,0.1551,0.0014,139.999,45.001,34323.04505,1.93845,405.431,34.624,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,970,-2,21.1,4.7,-20.6,21.3,4.7,-20.4,5.73,2.00,-17.4,27.0
2015-02-22 00:54:00,0.0,1.93526,0.00039,404.653,0.032,0.1553,0.0017,140.000,45.001,34326.19589,1.93825,405.412,34.626,45.068,45.001,0.00,0.09,-272.69,-272.76,-3,971,-2,21.1,4.7,-20.6,21.4,4.7,-20.5,5.73,2.01,-17.4,27.0
2015-02-22 00:55:00,0.0,1.93532,0.00057,404.677,0.033,0.1547,0.0025,139.997,45.001,34326.66276,1.93829,405.432,34.666,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,971,-2,21.1,4.7,-20.6,21.4,4.7,-20.5,5.73,2.00,-17.4,27.0
2015-02-22 00:56:00,0.0,1.93526,0.00044,404.662,0.021,0.1557,0.0017,140.002,45.001,34332.52527,1.93824,405.423,34.692,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,971,-2,21.2,4.7,-20.7,21.4,4.7,-20.5,5.73,2.00,-17.4,27.1
2015-02-22 00:57:00,0.0,1.93545,0.00033,404.646,0.023,0.1547,0.0013,139.997,45.001,34332.09584,1.93837,405.401,34.754,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,971,-3,21.2,4.7,-20.7,21.4,4.7,-20.5,5.73,2.00,-17.4,27.1
2015-02-22 00:58:00,0.0,1.93552,0.00031,404.669,0.027,0.1550,0.0015,140.000,45.001,34334.19045,1.93847,405.423,34.831,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,971,-0,21.2,4.7,-20.7,21.4,4.7,-20.5,5.73,2.00,-17.4,27.1
2015-02-22 00:59:00,0.0,1.93575,0.00029,404.665,0.041,0.1543,0.0017,140.004,45.001,34335.57096,1.93873,405.419,34.875,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,971,-2,21.2,4.7,-20.7,21.4,4.7,-20.5,5.73,2.00,-17.4,27.2
2015-02-22 01:00:00,0.0,1.93580,0.00031,404.715,0.036,0.1551,0.0016,140.000,45.001,34333.28147,1.93874,405.471,34.904,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.2,4.7,-20.7,21.5,4.7,-20.5,5.73,2.00,-17.4,27.2
2015-02-22 01:01:00,0.0,1.93574,0.00040,404.732,0.028,0.1550,0.0016,140.003,45.001,34336.81026,1.93868,405.489,34.920,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,971,-2,21.2,4.7,-20.6,21.5,4.7,-20.4,5.73,2.00,-17.4,27.3
2015-02-22 01:02:00,0.0,1.93564,0.00022,404.684,0.024,0.1555,0.0017,139.999,45.001,34338.75302,1.93864,405.443,34.930,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,969,-2,21.3,4.7,-20.7,21.5,4.7,-20.4,5.73,1.99,-17.4,27.3
2015-02-22 01:03:00,0.0,1.93579,0.00031,404.686,0.025,0.1557,0.0017,140.000,45.001,34339.32007,1.93875,405.446,34.941,45.067,45.000,0.00,0.09,-272.70,-272.75,-4,971,-3,21.3,4.7,-20.7,21.5,4.7,-20.5,5.73,1.98,-17.3,27.3
2015-02-22 01:04:00,0.0,1.93589,0.00048,404.727,0.022,0.1548,0.0017,139.999,45.001,34340.13798,1.93883,405.483,34.964,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,970,-2,21.3,4.7,-20.7,21.5,4.7,-20.5,5.73,1.98,-17.3,27.3
2015-02-22 01:05:00,0.0,1.93614,0.00038,404.730,0.033,0.1557,0.0018,140.001,45.000,34338.96943,1.93913,405.490,35.006,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,970,-2,21.3,4.6,-20.7,21.5,4.7,-20.5,5.73,1.97,-17.3,27.4
2015-02-22 01:06:00,0.0,1.93638,0.00046,404.760,0.031,0.1552,0.0021,139.999,45.001,34338.39433,1.93933,405.519,35.059,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,969,-2,21.3,4.7,-20.7,21.5,4.7,-20.5,5.73,1.97,-17.3,27.4
2015-02-22 01:07:00,0.0,1.93635,0.00039,404.751,0.031,0.1551,0.0013,139.998,45.001,34340.47248,1.93931,405.508,35.087,45.068,45.000,0.00,0.09,-272.69,-272.76,-3,971,-3,21.3,4.6,-20.7,21.5,4.7,-20.5,5.73,1.96,-17.3,27.5
2015-02-22 01:08:00,0.0,1.93645,0.00038,404.767,0.028,0.1545,0.0018,139.999,45.001,34341.25155,1.93941,405.520,35.125,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.4,4.7,-20.7,21.5,4.7,-20.5,5.73,1.97,-17.3,27.5
2015-02-22 01:09:00,0.0,1.93653,0.00019,404.763,0.035,0.1548,0.0018,139.998,45.001,34343.40098,1.93950,405.518,35.143,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,970,-3,21.4,4.6,-20.6,21.6,4.7,-20.5,5.73,1.98,-17.3,27.5
2015-02-22 01:10:00,0.0,1.93648,0.00029,404.758,0.032,0.1554,0.0020,140.000,45.001,34343.73954,1.93944,405.516,35.173,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.4,4.7,-20.6,21.6,4.7,-20.5,5.73,2.00,-17.3,27.5
2015-02-22 01:11:00,0.0,1.93633,0.00032,404.770,0.021,0.1555,0.0018,140.003,45.001,34350.42268,1.93929,405.529,35.193,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.4,4.6,-20.7,21.6,4.7,-20.5,5.73,2.01,-17.3,27.6
2015-02-22 01:12:00,0.0,1.93646,0.00030,404.750,0.035,0.1548,0.0014,140.001,45.001,34350.70414,1.93944,405.508,35.208,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,970,-3,21.4,4.6,-20.7,21.6,4.7,-20.5,5.73,2.02,-17.3,27.6
2015-02-22 01:13:00,0.0,1.93625,0.00041,404.767,0.039,0.1550,0.0021,140.000,45.000,34351.80265,1.93920,405.521,35.240,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,969,-3,21.4,4.6,-20.6,21.7,4.7,-20.5,5.73,2.02,-17.3,27.6
2015-02-22 01:14:00,0.0,1.93625,0.00035,404.771,0.025,0.1555,0.0014,139.997,45.001,34352.59244,1.93923,405.530,35.263,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.4,4.7,-20.6,21.7,4.6,-20.5,5.73,2.01,-17.2,27.6
2015-02-22 01:15:00,0.0,1.93644,0.00042,404.770,0.031,0.1564,0.0018,140.000,45.000,34354.22612,1.93942,405.533,35.308,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.5,4.6,-20.6,21.7,4.6,-20.4,5.73,1.99,-17.2,27.7
2015-02-22 01:16:00,0.0,1.93641,0.00035,404.778,0.020,0.1548,0.0017,140.000,45.000,34354.74077,1.93938,405.535,35.354,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,969,-3,21.5,4.6,-20.6,21.7,4.6,-20.4,5.73,1.97,-17.2,27.7
2015-02-22 01:17:00,0.0,1.93654,0.00037,404.778,0.036,0.1562,0.0017,139.999,45.000,34353.54350,1.93949,405.542,35.377,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.5,4.6,-20.6,21.7,4.6,-20.4,5.73,1.95,-17.2,27.7
2015-02-22 01:18:00,0.0,1.93659,0.00026,404.768,0.036,0.1558,0.0014,140.000,45.000,34353.96334,1.93958,405.526,35.411,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,970,-3,21.5,4.6,-20.6,21.7,4.7,-20.4,5.73,1.94,-17.2,27.8
2015-02-22 01:19:00,0.0,1.93668,0.00044,404.794,0.033,0.1570,0.0015,140.001,45.000,34353.24019,1.93969,405.561,35.426,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,968,-3,21.5,4.6,-20.6,21.7,4.6,-20.4,5.73,1.97,-17.2,27.8
2015-02-22 01:20:00,0.0,1.93644,0.00038,404.789,0.033,0.1567,0.0016,139.995,45.000,34352.49820,1.93944,405.554,35.424,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.5,4.6,-20.6,21.7,4.6,-20.4,5.73,1.99,-17.2,27.8
2015-02-22 01:21:00,0.0,1.93654,0.00024,404.781,0.024,0.1567,0.0014,139.999,45.000,34354.09805,1.93954,405.548,35.436,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.5,4.6,-20.5,21.8,4.7,-20.3,5.73,2.01,-17.2,27.8
2015-02-22 01:22:00,0.0,1.93633,0.00030,404.794,0.028,0.1575,0.0019,139.999,45.000,34353.91734,1.93933,405.563,35.441,45.067,45.000,0.00,0.09,-272.69,-272.76,-3,969,-3,21.6,4.7,-20.5,21.8,4.7,-20.3,5.73,2.02,-17.2,27.8
2015-02-22 01:23:00,0.0,1.93669,0.00053,404.777,0.032,0.1567,0.0012,139.997,45.000,34353.31615,1.93966,405.543,35.453,45.067,45.001,0.00,0.09,-272.69,-272.76,-3,968,-3,21.6,4.6,-20.5,21.8,4.7,-20.3,5.73,2.01,-17.2,27.9
2015-02-22 01:24:00,0.0,1.93670,0.00054,404.815,0.029,0.1574,0.0016,139.999,45.000,34354.52474,1.93971,405.583,35.490,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,968,-3,21.6,4.6,-20.5,21.8,4.7,-20.3,5.73,1.98,-17.2,27.9
2015-02-22 01:25:00,0.0,1.93667,0.00042,404.827,0.029,0.1569,0.0017,139.998,45.000,34355.34628,1.93969,405.594,35.500,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.6,4.6,-20.5,21.8,4.7,-20.3,5.73,1.95,-17.1,27.9
2015-02-22 01:26:00,0.0,1.93680,0.00030,404.782,0.041,0.1576,0.0016,140.001,45.001,34355.94104,1.93982,405.549,35.535,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,970,-3,21.6,4.7,-20.5,21.9,4.7,-20.3,5.73,1.94,-17.1,27.9
2015-02-22 01:27:00,0.0,1.93683,0.00044,404.807,0.022,0.1569,0.0016,139.998,45.000,34354.50837,1.93980,405.575,35.562,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.6,4.6,-20.5,21.9,4.6,-20.3,5.73,1.95,-17.1,27.9
2015-02-22 01:28:00,0.0,1.93703,0.00027,404.807,0.034,0.1573,0.0016,139.999,45.000,34355.87886,1.94005,405.575,35.563,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,968,-3,21.7,4.6,-20.5,21.9,4.7,-20.3,5.73,1.99,-17.1,27.9
2015-02-22 01:29:00,0.0,1.93697,0.00049,404.815,0.024,0.1574,0.0019,140.002,45.000,34359.02028,1.93998,405.584,35.563,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,968,-3,21.6,4.6,-20.5,21.9,4.6,-20.3,5.73,2.04,-17.1,28.0
2015-02-22 01:30:00,0.0,1.93680,0.00027,404.796,0.038,0.1580,0.0018,140.000,45.000,34357.88190,1.93980,405.568,35.569,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,968,-3,21.7,4.7,-20.5,21.9,4.6,-20.3,5.73,2.03,-17.1,28.0
2015-02-22 01:31:00,0.0,1.93693,0.00023,404.823,0.029,0.1572,0.0017,139.999,45.000,34356.19269,1.93994,405.591,35.598,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.7,4.6,-20.5,21.9,4.7,-20.3,5.73,1.99,-17.1,28.0
2015-02-22 01:32:00,0.0,1.93708,0.00044,404.817,0.025,0.1573,0.0015,139.999,45.000,34355.63072,1.94008,405.585,35.621,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,968,-3,21.7,4.6,-20.5,21.9,4.6,-20.3,5.73,1.94,-17.1,28.0
2015-02-22 01:33:00,0.0,1.93701,0.00034,404.805,0.032,0.1579,0.0018,139.999,45.000,34357.80848,1.94004,405.576,35.642,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.7,4.6,-20.4,22.0,4.7,-20.2,5.73,1.93,-17.1,28.0
2015-02-22 01:34:00,0.0,1.93673,0.00043,404.824,0.038,0.1577,0.0021,139.998,45.000,34359.17500,1.93978,405.594,35.664,45.067,45.000,0.00,0.09,-272.68,-272.75,-3,969,-3,21.7,4.7,-20.4,22.0,4.7,-20.2,5.73,1.96,-17.0,28.1
2015-02-22 01:35:00,0.0,1.93703,0.00032,404.827,0.033,0.1581,0.0017,140.000,45.000,34359.40485,1.94001,405.599,35.659,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,21.7,4.6,-20.4,22.0,4.6,-20.2,5.73,2.01,-17.1,28.1
2015-02-22 01:36:00,0.0,1.93740,0.00039,404.839,0.028,0.1582,0.0020,140.001,45.000,34360.27539,1.94042,405.611,35.678,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,968,-3,21.7,4.6,-20.4,22.0,4.6,-20.2,5.73,2.03,-17.1,28.1
2015-02-22 01:37:00,0.0,1.93713,0.00040,404.842,0.030,0.1590,0.0014,140.002,45.000,34361.00899,1.94019,405.619,35.691,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,967,-3,21.7,4.6,-20.4,22.0,4.7,-20.2,5.73,2.00,-17.0,28.1
2015-02-22 01:38:00,0.0,1.93742,0.00031,404.852,0.042,0.1583,0.0020,139.999,45.000,34360.20189,1.94043,405.624,35.708,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,968,-3,21.7,4.6,-20.4,22.0,4.6,-20.2,5.73,1.93,-17.0,28.1
2015-02-22 01:39:00,0.0,1.93770,0.00028,404.876,0.037,0.1578,0.0017,139.998,45.000,34361.97187,1.94070,405.647,35.744,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,967,-3,21.7,4.6,-20.4,22.0,4.7,-20.2,5.73,1.92,-17.0,28.1
2015-02-22 01:40:00,0.0,1.93783,0.00036,404.882,0.031,0.1581,0.0018,140.000,45.000,34362.33839,1.94085,405.654,35.749,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,967,-3,21.8,4.6,-20.4,22.0,4.6,-20.2,5.73,1.97,-17.0,28.2
2015-02-22 01:41:00,0.0,1.93782,0.00047,404.891,0.023,0.1584,0.0018,139.998,45.000,34363.36446,1.94084,405.666,35.759,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,967,-3,21.8,4.6,-20.4,22.0,4.7,-20.2,5.73,2.02,-17.0,28.2
2015-02-22 01:42:00,0.0,1.93810,0.00041,404.914,0.034,0.1582,0.0014,140.004,45.000,34366.57146,1.94113,405.686,35.779,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,967,-3,21.8,4.6,-20.5,22.1,4.6,-20.3,5.73,2.03,-17.0,28.2
2015-02-22 01:43:00,0.0,1.93887,0.00050,404.946,0.028,0.1574,0.0016,140.003,45.000,34365.41179,1.94188,405.717,35.789,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,967,-3,21.8,4.6,-20.4,22.1,4.6,-20.2,5.73,1.98,-17.0,28.1
2015-02-22 01:44:00,0.0,1.93895,0.00041,404.971,0.034,0.1577,0.0023,139.998,45.000,34366.07788,1.94196,405.739,35.794,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,967,-3,21.8,4.6,-20.5,22.1,4.6,-20.3,5.73,1.93,-17.0,28.1
2015-02-22 01:45:00,0.0,1.93883,0.00030,404.982,0.046,0.1578,0.0017,140.002,45.000,34365.92897,1.94185,405.753,35.800,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,967,-3,21.8,4.6,-20.5,22.1,4.6,-20.3,5.73,1.93,-17.0,28.2
2015-02-22 01:46:00,0.0,1.93940,0.00043,405.003,0.024,0.1567,0.0018,140.001,45.000,34362.48374,1.94236,405.769,35.808,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,967,-3,21.8,4.6,-20.4,22.1,4.6,-20.2,5.73,1.98,-17.0,28.2