"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-27 00:00:00,2108E-3,5C000000,-0724,0835,11980,029.2,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:01:00,2234E-3,5C000000,-0724,0834,12037,029.2,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:02:00,2139E-3,5C000000,-0724,0834,12128,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:03:00,2218E-3,5C000000,-0724,0834,12295,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:04:00,2098E-3,5C000000,-0724,0834,12192,029.2,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:05:00,2158E-3,5C000000,-0724,0833,12108,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:06:00,2198E-3,5C000000,-0724,0833,12191,029.2,045.5,0.475,740.7,01.18,0.508
2014-11-27 00:07:00,2193E-3,5C000000,-0724,0835,12173,029.2,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:08:00,2126E-3,5C000000,-0724,0834,12270,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:09:00,2195E-3,5C000000,-0724,0833,12128,029.2,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:10:00,2186E-3,5C000000,-0724,0833,12087,029.2,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:11:00,2095E-3,5C000000,-0724,0834,11918,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:12:00,2142E-3,5C000000,-0724,0834,12196,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:13:00,2084E-3,5C000000,-0724,0833,12094,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:14:00,2024E-3,5C000000,-0724,0835,12298,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:15:00,2036E-3,5C000000,-0724,0834,12050,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:16:00,2150E-3,5C000000,-0724,0834,12172,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:17:00,2293E-3,5C000000,-0724,0834,12276,029.2,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:18:00,2114E-3,5C000000,-0724,0833,12220,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:19:00,2105E-3,5C000000,-0724,0834,12104,029.2,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:20:00,2257E-3,5C000000,-0724,0833,12134,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:21:00,2093E-3,5C000000,-0724,0833,12374,029.2,045.4,0.476,740.9,01.18,0.508
2014-11-27 00:22:00,2072E-3,5C000000,-0724,0834,11993,029.2,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:23:00,2020E-3,5C000000,-0724,0834,12040,029.2,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:24:00,2180E-3,5C000000,-0724,0834,12439,029.2,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:25:00,2183E-3,5C000000,-0724,0834,12072,029.2,045.5,0.476,740.6,01.18,0.508
2014-11-27 00:26:00,2013E-3,5C000000,-0724,0835,12266,029.3,045.5,0.475,740.7,01.18,0.508
2014-11-27 00:27:00,2122E-3,5C000000,-0724,0834,12041,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:28:00,2169E-3,5C000000,-0724,0834,12083,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:29:00,2129E-3,5C000000,-0724,0834,12155,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:30:00,2043E-3,5C000000,-0724,0835,12254,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:31:00,2189E-3,5C000000,-0724,0834,12346,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:32:00,2297E-3,5C000000,-0724,0835,12218,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:33:00,2229E-3,5C000000,-0724,0835,12175,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:34:00,2206E-3,5C000000,-0724,0835,12118,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:35:00,2145E-3,5C000000,-0724,0835,12063,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:36:00,2102E-3,5C000000,-0724,0835,12136,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:37:00,2236E-3,5C000000,-0724,0835,12235,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:38:00,2233E-3,5C000000,-0724,0833,11993,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:39:00,2219E-3,5C000000,-0724,0835,12190,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:40:00,2129E-3,5C000000,-0724,0833,12254,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:41:00,2101E-3,5C000000,-0724,0834,12225,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:42:00,2115E-3,5C000000,-0724,0833,12086,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:43:00,2127E-3,5C000000,-0724,0834,12155,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:44:00,2014E-3,5C000000,-0724,0833,12117,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:45:00,2214E-3,5C000000,-0724,0833,12067,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:46:00,2097E-3,5C000000,-0724,0835,12224,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:47:00,2025E-3,5C000000,-0724,0834,12273,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:48:00,2130E-3,5C000000,-0724,0834,12108,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:49:00,2187E-3,5C000000,-0724,0834,12082,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:50:00,2144E-3,5C000000,-0724,0833,12176,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:51:00,2025E-3,5C000000,-0724,0833,12136,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 00:52:00,2216E-3,5C000000,-0724,0834,12337,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:53:00,2102E-3,5C000000,-0724,0834,12113,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 00:54:00,2272E-3,5C000000,-0724,0834,12267,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:55:00,2077E-3,5C000000,-0724,0833,12155,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 00:56:00,2243E-3,5C000000,-0724,0835,12314,029.3,045.4,0.475,740.8,01.18,0.508
2014-11-27 00:57:00,2408E-3,5C000000,-0724,0834,12200,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 00:58:00,2264E-3,5C000000,-0724,0834,12192,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 00:59:00,2133E-3,5C000000,-0724,0835,12210,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:00:00,2151E-3,5C000000,-0724,0834,12132,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:01:00,1950E-3,5C000000,-0724,0836,12258,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:02:00,2105E-3,5C000000,-0724,0834,12185,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:03:00,2158E-3,5C000000,-0724,0834,12282,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:04:00,2135E-3,5C000000,-0724,0834,12137,029.3,045.5,0.475,741.0,01.18,0.508
2014-11-27 01:05:00,2176E-3,5C000000,-0724,0834,12107,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:06:00,2063E-3,5C000000,-0724,0835,12287,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:07:00,2179E-3,5C000000,-0724,0834,12281,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:08:00,2136E-3,5C000000,-0724,0834,12212,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:09:00,2119E-3,5C000000,-0724,0833,12128,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:10:00,2246E-3,5C000000,-0724,0833,12255,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:11:00,2164E-3,5C000000,-0724,0834,12192,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:12:00,2033E-3,5C000000,-0724,0833,12142,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:13:00,1967E-3,5C000000,-0724,0834,12118,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:14:00,2147E-3,5C000000,-0724,0834,12187,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:15:00,2288E-3,5C000000,-0724,0833,12285,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:16:00,2104E-3,5C000000,-0724,0833,12275,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 01:17:00,2207E-3,5C000000,-0724,0833,12245,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 01:18:00,2298E-3,5C000000,-0724,0833,12137,029.4,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:19:00,2052E-3,5C000000,-0724,0835,12294,029.3,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:20:00,2210E-3,5C000000,-0724,0833,12249,029.3,045.5,0.476,740.6,01.18,0.508
2014-11-27 01:21:00,2200E-3,5C000000,-0724,0834,12227,029.4,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:22:00,2149E-3,5C000000,-0724,0833,12208,029.4,045.5,0.476,740.6,01.18,0.508
2014-11-27 01:23:00,2075E-3,5C000000,-0724,0834,12228,029.3,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:24:00,2114E-3,5C000000,-0724,0834,12361,029.4,045.5,0.476,740.6,01.18,0.508
2014-11-27 01:25:00,2129E-3,5C000000,-0724,0833,12111,029.3,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:26:00,1996E-3,5C000000,-0724,0834,12220,029.3,045.5,0.475,740.6,01.18,0.508
2014-11-27 01:27:00,2011E-3,5C000000,-0724,0834,12214,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 01:28:00,1999E-3,5C000000,-0724,0834,12021,029.3,045.5,0.475,740.7,01.18,0.508
2014-11-27 01:29:00,2112E-3,5C000000,-0724,0834,12196,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 01:30:00,2122E-3,5C000000,-0724,0833,12311,029.3,045.5,0.475,740.7,01.18,0.508
2014-11-27 01:31:00,2124E-3,5C000000,-0724,0833,12142,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 01:32:00,2312E-3,5C000000,-0724,0833,12300,029.3,045.5,0.475,740.7,01.18,0.508
2014-11-27 01:33:00,2047E-3,5C000000,-0724,0833,12161,029.3,045.5,0.476,740.7,01.18,0.508
2014-11-27 01:34:00,2070E-3,5C000000,-0724,0834,12249,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 01:35:00,2043E-3,5C000000,-0724,0833,12195,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 01:36:00,2187E-3,5C000000,-0724,0834,12080,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 01:37:00,1979E-3,5C000000,-0724,0834,12142,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 01:38:00,2011E-3,5C000000,-0724,0834,12158,029.4,045.5,0.476,740.7,01.18,0.508
2014-11-27 01:39:00,2027E-3,5C000000,-0724,0833,12089,029.3,045.5,0.475,740.7,01.18,0.508
2014-11-27 01:40:00,2227E-3,5C000000,-0724,0834,12171,029.4,045.5,0.476,740.8,01.18,0.508
2014-11-27 01:41:00,2080E-3,5C000000,-0724,0834,12240,029.3,045.5,0.476,740.8,01.18,0.508
2014-11-27 01:42:00,2215E-3,5C000000,-0724,0834,12290,029.3,045.5,0.475,740.8,01.18,0.508
2014-11-27 01:43:00,1949E-3,5C000000,-0724,0833,12235,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:44:00,2129E-3,5C000000,-0724,0833,12177,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:45:00,2059E-3,5C000000,-0724,0835,12205,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:46:00,2124E-3,5C000000,-0724,0833,12272,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:47:00,2109E-3,5C000000,-0724,0834,12091,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:48:00,2192E-3,5C000000,-0724,0834,11989,029.3,045.5,0.475,740.9,01.18,0.508
2014-11-27 01:49:00,2183E-3,5C000000,-0724,0833,12244,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:50:00,2087E-3,5C000000,-0724,0834,12162,029.3,045.5,0.476,740.9,01.18,0.508
2014-11-27 01:51:00,2105E-3,5C000000,-0724,0834,12109,029.3,045.5,0.475,741.0,01.18,0.508
2014-11-27 01:52:00,2091E-3,5C000000,-0724,0835,12157,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:53:00,2378E-3,5C000000,-0724,0832,12083,029.3,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:54:00,1983E-3,5C000000,-0724,0834,12069,029.4,045.5,0.475,741.0,01.18,0.508
2014-11-27 01:55:00,2090E-3,5C000000,-0724,0834,12155,029.4,045.5,0.476,741.0,01.18,0.508
2014-11-27 01:56:00,2116E-3,5C000000,-0724,0833,12243,029.4,045.5,0.475,741.0,01.18,0.508
2014-11-27 01:57:00,2046E-3,5C000000,-0724,0834,12169,029.4,045.5,0.475,741.1,01.18,0.508
2014-11-27 01:58:00,2093E-3,5C000000,-0724,0835,11967,029.4,045.5,0.476,741.1,01.18,0.508
2014-11-27 01:59:00,2160E-3,5C000000,-0724,0833,12002,029.4,045.5,0.475,741.1,01.18,0.508
2014-11-27 02:00:00,2050E-3,5C000000,-0724,0833,12085,029.4,045.5,0.476,741.1,01.18,0.508
2014-11-27 02:01:00,2183E-3,5C000000,-0724,0835,12170,029.4,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:02:00,2104E-3,5C000000,-0724,0834,12151,029.4,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:03:00,2188E-3,5C000000,-0724,0835,12174,029.4,045.5,0.476,741.1,01.18,0.508
2014-11-27 02:04:00,2088E-3,5C000000,-0724,0835,12012,029.4,045.5,0.475,741.1,01.18,0.508
2014-11-27 02:05:00,2160E-3,5C000000,-0724,0834,12209,029.3,045.5,0.476,741.2,01.18,0.508
2014-11-27 02:06:00,2220E-3,5C000000,-0724,0834,12341,029.3,045.5,0.475,741.1,01.18,0.508
2014-11-27 02:07:00,2130E-3,5C000000,-0724,0834,12210,029.3,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:08:00,2061E-3,5C000000,-0724,0834,11883,029.3,045.5,0.476,741.1,01.18,0.508
2014-11-27 02:09:00,2119E-3,5C000000,-0724,0833,12297,029.3,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:10:00,2140E-3,5C000000,-0724,0833,12302,029.3,045.5,0.476,741.2,01.18,0.508
2014-11-27 02:11:00,2238E-3,5C000000,-0724,0834,12016,029.3,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:12:00,2121E-3,5C000000,-0724,0834,12234,029.3,045.5,0.475,741.2,01.18,0.508
2014-11-27 02:13:00,2198E-3,5C000000,-0724,0833,12013,029.2,045.5,0.476,741.2,01.18,0.508
2014-11-27 02:14:00,2177E-3,5C000000,-0724,0834,12203,029.1,045.5,0.475,741.3,01.18,0.508
2014-11-27 02:15:00,2067E-3,5C000000,-0724,0833,12066,029.2,045.5,0.476,741.3,01.18,0.508
2014-11-27 02:16:00,2130E-3,5C000000,-0724,0833,12240,029.1,045.5,0.476,741.3,01.18,0.508
2014-11-27 02:17:00,2267E-3,5C000000,-0724,0834,12178,029.2,045.5,0.476,741.3,01.18,0.508
2014-11-27 02:18:00,2074E-3,5C000000,-0724,0835,12040,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:19:00,2134E-3,5C000000,-0724,0834,11996,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:20:00,2038E-3,5C000000,-0724,0833,12175,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:21:00,2120E-3,5C000000,-0724,0833,12234,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:22:00,2099E-3,5C000000,-0724,0834,12215,029.2,045.5,0.475,741.4,01.18,0.508
2014-11-27 02:23:00,2187E-3,5C000000,-0724,0833,12052,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:24:00,2120E-3,5C000000,-0724,0834,12168,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:25:00,2107E-3,5C000000,-0724,0833,12144,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:26:00,2075E-3,5C000000,-0724,0834,12134,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:27:00,2266E-3,5C000000,-0724,0834,12157,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:28:00,2102E-3,5C000000,-0724,0834,12196,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:29:00,2168E-3,5C000000,-0724,0834,12140,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:30:00,2029E-3,5C000000,-0724,0835,11861,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:31:00,2162E-3,5C000000,-0724,0834,12078,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:32:00,2146E-3,5C000000,-0724,0834,12091,029.3,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:33:00,2261E-3,5C000000,-0724,0834,12222,029.3,045.5,0.475,741.4,01.18,0.508
2014-11-27 02:34:00,2214E-3,5C000000,-0724,0834,12245,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:35:00,2191E-3,5C000000,-0724,0833,11938,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:36:00,2219E-3,5C000000,-0724,0834,12099,029.1,045.5,0.476,741.5,01.18,0.508
2014-11-27 02:37:00,2090E-3,5C000000,-0724,0834,12099,029.1,045.5,0.476,741.5,01.18,0.508
2014-11-27 02:38:00,2069E-3,5C000000,-0724,0833,12217,029.1,045.5,0.475,741.5,01.18,0.508
2014-11-27 02:39:00,2155E-3,5C000000,-0724,0833,12151,029.1,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:40:00,2120E-3,5C000000,-0724,0834,12094,029.1,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:41:00,2087E-3,5C000000,-0724,0835,12246,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:42:00,2257E-3,5C000000,-0724,0834,12045,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:43:00,2120E-3,5C000000,-0724,0832,12151,029.2,045.5,0.476,741.4,01.18,0.508
2014-11-27 02:44:00,2267E-3,5C000000,-0724,0834,12072,029.2,045.5,0.476,741.5,01.18,0.508
2014-11-27 02:45:00,2207E-3,5C000000,-0724,0834,12131,029.2,045.5,0.475,741.5,01.18,0.508
2014-11-27 02:46:00,2174E-3,5C000000,-0724,0834,12200,029.2,045.5,0.476,741.5,01.18,0.508
2014-11-27 02:47:00,2031E-3,5C000000,-0724,0835,12218,029.2,045.5,0.476,741.5,01.18,0.508
2014-11-27 02:48:00,2124E-3,5C000000,-0724,0833,12057,029.2,045.5,0.475,741.5,01.18,0.508
2014-11-27 02:49:00,2174E-3,5C000000,-0724,0834,12155,029.3,045.5,0.476,741.6,01.18,0.508
2014-11-27 02:50:00,2201E-3,5C000000,-0724,0834,12161,029.2,045.5,0.476,741.6,01.18,0.508
2014-11-27 02:51:00,2142E-3,5C000000,-0724,0833,12137,029.2,045.5,0.476,741.6,01.18,0.508
2014-11-27 02:52:00,2098E-3,5C000000,-0724,0835,11817,029.2,045.5,0.476,741.6,01.18,0.508
2014-11-27 02:53:00,2203E-3,5C000000,-0724,0834,12061,029.2,045.5,0.476,741.6,01.18,0.508
2014-11-27 02:54:00,2140E-3,5C000000,-0724,0833,12087,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 02:55:00,2098E-3,5C000000,-0724,0833,12240,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 02:56:00,1960E-3,5C000000,-0724,0833,12246,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 02:57:00,2273E-3,5C000000,-0724,0834,12211,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 02:58:00,2103E-3,5C000000,-0724,0834,12173,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 02:59:00,2054E-3,5C000000,-0724,0833,12162,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:00:00,2109E-3,5C000000,-0724,0834,12142,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:01:00,2172E-3,5C000000,-0724,0834,12223,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:02:00,2112E-3,5C000000,-0724,0833,12218,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:03:00,2246E-3,5C000000,-0724,0834,12081,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:04:00,2182E-3,5C000000,-0724,0834,12137,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:05:00,2077E-3,5C000000,-0724,0835,12168,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:06:00,2108E-3,5C000000,-0724,0834,12150,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:07:00,2078E-3,5C000000,-0724,0835,12168,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:08:00,2137E-3,5C000000,-0724,0834,12182,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:09:00,2047E-3,5C000000,-0724,0834,12162,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:10:00,2119E-3,5C000000,-0724,0834,12174,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:11:00,2053E-3,5C000000,-0724,0834,12127,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:12:00,2127E-3,5C000000,-0724,0834,12148,029.3,045.5,0.475,741.7,01.18,0.508
2014-11-27 03:13:00,2163E-3,5C000000,-0724,0833,12129,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:14:00,2135E-3,5C000000,-0724,0833,12221,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 03:15:00,2168E-3,5C000000,-0724,0833,12195,029.2,045.5,0.475,741.7,01.18,0.508
2014-11-27 03:16:00,2124E-3,5C000000,-0724,0833,12146,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:17:00,2449E-3,5C000000,-0724,0834,12181,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:18:00,2521E-3,5C000000,-0724,0833,12192,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:19:00,2605E-3,5C000000,-0724,0834,12075,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:20:00,2807E-3,5C000000,-0724,0834,12278,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:21:00,2820E-3,5C000000,-0724,0833,12107,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:22:00,2773E-3,5C000000,-0724,0834,12091,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:23:00,2620E-3,5C000000,-0724,0834,12006,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:24:00,2443E-3,5C000000,-0724,0834,12119,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:25:00,2330E-3,5C000000,-0724,0834,12100,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:26:00,2125E-3,5C000000,-0724,0835,12218,029.1,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:27:00,2216E-3,5C000000,-0724,0834,12197,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:28:00,2103E-3,5C000000,-0724,0834,12287,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:29:00,1969E-3,5C000000,-0724,0833,12149,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:30:00,2096E-3,5C000000,-0724,0834,12223,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:31:00,2155E-3,5C000000,-0724,0834,12197,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:32:00,2096E-3,5C000000,-0724,0834,12367,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:33:00,2109E-3,5C000000,-0724,0834,12212,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:34:00,2042E-3,5C000000,-0724,0835,12118,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:35:00,2185E-3,5C000000,-0724,0835,12271,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:36:00,2143E-3,5C000000,-0724,0833,12112,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:37:00,2246E-3,5C000000,-0724,0833,12234,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:38:00,2224E-3,5C000000,-0724,0834,12296,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:39:00,2311E-3,5C000000,-0724,0834,12146,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:40:00,2125E-3,5C000000,-0724,0833,12064,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:41:00,2074E-3,5C000000,-0724,0834,12107,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:42:00,2142E-3,5C000000,-0724,0833,12244,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:43:00,2179E-3,5C000000,-0724,0834,12189,029.2,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:44:00,2046E-3,5C000000,-0724,0834,12218,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:45:00,2009E-3,5C000000,-0724,0834,12213,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:46:00,2151E-3,5C000000,-0724,0834,12179,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:47:00,2093E-3,5C000000,-0724,0834,12217,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:48:00,2256E-3,5C000000,-0724,0834,12088,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:49:00,2184E-3,5C000000,-0724,0834,12146,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:50:00,2435E-3,5C000000,-0724,0834,12259,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 03:51:00,2409E-3,5C000000,-0724,0835,12218,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 03:52:00,2180E-3,5C000000,-0724,0835,12107,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:53:00,2231E-3,5C000000,-0724,0834,12238,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:54:00,2291E-3,5C000000,-0724,0835,12114,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:55:00,2326E-3,5C000000,-0724,0834,12092,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:56:00,2137E-3,5C000000,-0724,0835,12205,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 03:57:00,2422E-3,5C000000,-0724,0833,12177,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 03:58:00,2331E-3,5C000000,-0724,0835,12284,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 03:59:00,2326E-3,5C000000,-0724,0834,12096,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:00:00,2426E-3,5C000000,-0724,0833,12204,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:01:00,2540E-3,5C000000,-0724,0835,12251,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:02:00,2653E-3,5C000000,-0724,0835,12070,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:03:00,2681E-3,5C000000,-0724,0835,12150,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:04:00,2675E-3,5C000000,-0724,0835,12247,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:05:00,2655E-3,5C000000,-0724,0835,12100,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:06:00,2777E-3,5C000000,-0724,0833,12241,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:07:00,2565E-3,5C000000,-0724,0834,12228,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:08:00,2663E-3,5C000000,-0724,0833,12138,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:09:00,2676E-3,5C000000,-0724,0835,12335,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:10:00,2688E-3,5C000000,-0724,0834,12266,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:11:00,2828E-3,5C000000,-0724,0834,12199,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:12:00,2756E-3,5C000000,-0724,0834,12206,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:13:00,2667E-3,5C000000,-0724,0834,12272,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:14:00,2540E-3,5C000000,-0724,0834,12155,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:15:00,2844E-3,5C000000,-0724,0834,12199,029.3,045.5,0.476,741.7,01.18,0.508
2014-11-27 04:16:00,2678E-3,5C000000,-0724,0834,12162,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:17:00,2641E-3,5C000000,-0724,0834,12313,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:18:00,2667E-3,5C000000,-0724,0834,12266,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:19:00,2806E-3,5C000000,-0724,0835,12198,029.3,045.5,0.476,741.8,01.18,0.508
2014-11-27 04:20:00,2813E-3,5C000000,-0724,0834,12007,029.3,045.5,0.476,741.7,01.18,0.508