"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-26 00:00:00,1746E-3,5C000000,-0724,0827,12238,028.0,045.5,0.475,729.4,01.19,0.508
2014-09-26 00:01:00,1748E-3,5C000000,-0724,0828,12122,028.0,045.5,0.475,729.3,01.19,0.508
2014-09-26 00:02:00,1830E-3,5C000000,-0724,0827,12198,028.0,045.5,0.476,729.4,01.19,0.508
2014-09-26 00:03:00,1954E-3,5C000000,-0724,0828,12308,028.0,045.5,0.476,729.3,01.19,0.508
2014-09-26 00:04:00,1822E-3,5C000000,-0724,0827,12250,028.0,045.4,0.475,729.2,01.19,0.508
2014-09-26 00:05:00,1859E-3,5C000000,-0724,0827,12256,028.0,045.4,0.475,729.3,01.19,0.508
2014-09-26 00:06:00,1792E-3,5C000000,-0724,0828,12258,028.0,045.5,0.475,729.3,01.19,0.508
2014-09-26 00:07:00,1940E-3,5C000000,-0724,0826,12352,028.0,045.5,0.476,729.2,01.19,0.508
2014-09-26 00:08:00,1876E-3,5C000000,-0724,0827,12228,028.0,045.4,0.475,729.3,01.19,0.508
2014-09-26 00:09:00,1856E-3,5C000000,-0724,0827,12101,028.0,045.4,0.475,729.2,01.19,0.508
2014-09-26 00:10:00,1901E-3,5C000000,-0724,0827,12063,028.0,045.4,0.475,729.2,01.19,0.508
2014-09-26 00:11:00,1788E-3,5C000000,-0724,0827,12178,028.0,045.4,0.476,729.2,01.19,0.508
2014-09-26 00:12:00,1782E-3,5C000000,-0724,0827,12254,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:13:00,1818E-3,5C000000,-0724,0826,12138,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:14:00,1633E-3,5C000000,-0724,0828,12246,028.0,045.4,0.475,729.2,01.19,0.508
2014-09-26 00:15:00,1884E-3,5C000000,-0724,0827,12174,028.0,045.5,0.476,729.2,01.19,0.508
2014-09-26 00:16:00,1838E-3,5C000000,-0724,0827,12307,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:17:00,1933E-3,5C000000,-0724,0827,12222,028.0,045.5,0.475,729.1,01.19,0.508
2014-09-26 00:18:00,1992E-3,5C000000,-0724,0827,12200,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:19:00,1780E-3,5C000000,-0724,0826,12281,028.0,045.5,0.476,729.2,01.19,0.508
2014-09-26 00:20:00,1968E-3,5C000000,-0724,0828,12367,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:21:00,1771E-3,5C000000,-0724,0827,12128,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:22:00,1878E-3,5C000000,-0724,0827,12343,028.0,045.5,0.475,729.2,01.19,0.508
2014-09-26 00:23:00,1929E-3,5C000000,-0724,0827,12293,027.9,045.5,0.476,729.2,01.19,0.508
2014-09-26 00:24:00,1862E-3,5C000000,-0724,0827,12192,027.9,045.4,0.475,729.0,01.19,0.508
2014-09-26 00:25:00,1901E-3,5C000000,-0724,0828,12190,027.9,045.4,0.475,729.2,01.19,0.508
2014-09-26 00:26:00,1861E-3,5C000000,-0724,0826,12186,027.9,045.5,0.475,729.1,01.19,0.508
2014-09-26 00:27:00,1881E-3,5C000000,-0724,0827,12210,027.9,045.4,0.476,729.1,01.19,0.508
2014-09-26 00:28:00,1894E-3,5C000000,-0724,0827,12225,028.0,045.5,0.475,729.1,01.19,0.508
2014-09-26 00:29:00,1844E-3,5C000000,-0724,0826,12250,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:30:00,1842E-3,5C000000,-0724,0828,12273,028.0,045.5,0.475,729.1,01.19,0.508
2014-09-26 00:31:00,1833E-3,5C000000,-0724,0827,12142,027.9,045.4,0.476,729.1,01.19,0.508
2014-09-26 00:32:00,1880E-3,5C000000,-0724,0827,12398,027.9,045.4,0.476,729.2,01.19,0.508
2014-09-26 00:33:00,1938E-3,5C000000,-0724,0826,12170,027.9,045.4,0.475,729.1,01.19,0.508
2014-09-26 00:34:00,1809E-3,5C000000,-0724,0827,12238,027.9,045.4,0.475,729.1,01.19,0.508
2014-09-26 00:35:00,1752E-3,5C000000,-0724,0826,12192,027.9,045.4,0.476,729.0,01.19,0.508
2014-09-26 00:36:00,1927E-3,5C000000,-0724,0827,12077,027.9,045.4,0.475,729.1,01.19,0.508
2014-09-26 00:37:00,1837E-3,5C000000,-0724,0827,12164,027.9,045.5,0.475,729.1,01.19,0.508
2014-09-26 00:38:00,1808E-3,5C000000,-0724,0827,12186,027.9,045.4,0.476,729.1,01.19,0.508
2014-09-26 00:39:00,1865E-3,5C000000,-0724,0826,12214,027.9,045.4,0.476,729.1,01.19,0.508
2014-09-26 00:40:00,1882E-3,5C000000,-0724,0826,12155,027.9,045.4,0.475,729.1,01.19,0.508
2014-09-26 00:41:00,1780E-3,5C000000,-0724,0826,12284,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:42:00,1744E-3,5C000000,-0724,0826,12308,027.9,045.5,0.476,729.1,01.19,0.508
2014-09-26 00:43:00,1904E-3,5C000000,-0724,0826,12145,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 00:44:00,1951E-3,5C000000,-0724,0827,12281,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:45:00,1795E-3,5C000000,-0724,0827,12230,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:46:00,2014E-3,5C000000,-0724,0827,12133,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 00:47:00,1947E-3,5C000000,-0724,0827,12251,027.9,045.4,0.476,729.0,01.19,0.508
2014-09-26 00:48:00,1872E-3,5C000000,-0724,0827,12285,027.9,045.4,0.475,729.0,01.19,0.508
2014-09-26 00:49:00,1822E-3,5C000000,-0724,0827,12289,027.9,045.4,0.475,729.0,01.19,0.508
2014-09-26 00:50:00,1938E-3,5C000000,-0724,0827,12178,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 00:51:00,1941E-3,5C000000,-0724,0827,12125,027.9,045.4,0.475,729.0,01.19,0.508
2014-09-26 00:52:00,1870E-3,5C000000,-0724,0827,12083,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:53:00,1846E-3,5C000000,-0724,0826,12215,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 00:54:00,1866E-3,5C000000,-0724,0827,12189,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 00:55:00,1848E-3,5C000000,-0724,0827,12167,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 00:56:00,1892E-3,5C000000,-0724,0826,12164,027.9,045.4,0.476,729.0,01.19,0.508
2014-09-26 00:57:00,1911E-3,5C000000,-0724,0827,12162,027.9,045.4,0.476,729.0,01.19,0.508
2014-09-26 00:58:00,1772E-3,5C000000,-0724,0827,12259,027.9,045.4,0.475,729.0,01.19,0.508
2014-09-26 00:59:00,1833E-3,5C000000,-0724,0827,12037,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 01:00:00,1798E-3,5C000000,-0724,0827,12118,027.9,045.4,0.476,729.0,01.19,0.508
2014-09-26 01:01:00,1976E-3,5C000000,-0724,0827,12340,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 01:02:00,1842E-3,5C000000,-0724,0827,12227,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 01:03:00,1898E-3,5C000000,-0724,0827,12109,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 01:04:00,1824E-3,5C000000,-0724,0827,12372,027.9,045.5,0.476,728.9,01.19,0.508
2014-09-26 01:05:00,1954E-3,5C000000,-0724,0827,12243,027.9,045.4,0.475,728.9,01.19,0.508
2014-09-26 01:06:00,1872E-3,5C000000,-0724,0827,12282,027.9,045.5,0.475,729.0,01.19,0.508
2014-09-26 01:07:00,1909E-3,5C000000,-0724,0827,12164,027.9,045.5,0.476,729.0,01.19,0.508
2014-09-26 01:08:00,1861E-3,5C000000,-0724,0826,12306,027.9,045.4,0.475,728.9,01.19,0.508
2014-09-26 01:09:00,1747E-3,5C000000,-0724,0826,12272,027.8,045.4,0.475,729.0,01.19,0.508
2014-09-26 01:10:00,1964E-3,5C000000,-0724,0827,12113,027.9,045.5,0.476,728.9,01.19,0.508
2014-09-26 01:11:00,1910E-3,5C000000,-0724,0827,12149,027.9,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:12:00,1898E-3,5C000000,-0724,0826,12229,027.9,045.4,0.475,728.9,01.19,0.508
2014-09-26 01:13:00,1928E-3,5C000000,-0724,0827,12250,027.9,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:14:00,2057E-3,5C000000,-0724,0826,12277,027.8,045.5,0.476,729.0,01.19,0.508
2014-09-26 01:15:00,1880E-3,5C000000,-0724,0827,12338,027.8,045.5,0.475,728.9,01.19,0.508
2014-09-26 01:16:00,1825E-3,5C000000,-0724,0827,12310,027.8,045.5,0.475,728.8,01.19,0.508
2014-09-26 01:17:00,1864E-3,5C000000,-0724,0827,12259,027.8,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:18:00,1833E-3,5C000000,-0724,0827,12228,027.9,045.4,0.475,728.9,01.19,0.508
2014-09-26 01:19:00,1777E-3,5C000000,-0724,0827,12448,027.9,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:20:00,1935E-3,5C000000,-0724,0828,12283,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:21:00,1832E-3,5C000000,-0724,0828,12250,027.9,045.5,0.476,728.9,01.19,0.508
2014-09-26 01:22:00,1765E-3,5C000000,-0724,0827,12181,027.8,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:23:00,1976E-3,5C000000,-0724,0827,12111,027.8,045.5,0.476,728.8,01.19,0.508
2014-09-26 01:24:00,1956E-3,5C000000,-0724,0827,12148,027.9,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:25:00,1769E-3,5C000000,-0724,0827,12237,027.8,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:26:00,1821E-3,5C000000,-0724,0828,12235,027.8,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:27:00,1864E-3,5C000000,-0724,0826,12477,027.9,045.4,0.476,728.9,01.19,0.508
2014-09-26 01:28:00,1914E-3,5C000000,-0724,0827,12208,027.9,045.5,0.475,728.7,01.19,0.508
2014-09-26 01:29:00,1890E-3,5C000000,-0724,0827,12149,027.8,045.5,0.476,728.8,01.19,0.508
2014-09-26 01:30:00,1908E-3,5C000000,-0724,0827,12232,027.9,045.5,0.476,728.8,01.19,0.508
2014-09-26 01:31:00,1774E-3,5C000000,-0724,0828,12191,027.9,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:32:00,1929E-3,5C000000,-0724,0827,12381,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:33:00,1971E-3,5C000000,-0724,0827,12200,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:34:00,1800E-3,5C000000,-0724,0826,12163,027.9,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:35:00,1974E-3,5C000000,-0724,0827,12132,027.9,045.5,0.476,728.8,01.19,0.508
2014-09-26 01:36:00,1867E-3,5C000000,-0724,0828,12143,027.9,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:37:00,1879E-3,5C000000,-0724,0827,12310,027.9,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:38:00,1818E-3,5C000000,-0724,0826,12342,027.8,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:39:00,1851E-3,5C000000,-0724,0827,12407,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:40:00,2033E-3,5C000000,-0724,0826,12047,027.8,045.4,0.475,728.7,01.19,0.508
2014-09-26 01:41:00,1870E-3,5C000000,-0724,0827,12283,027.8,045.4,0.475,728.8,01.19,0.508
2014-09-26 01:42:00,1806E-3,5C000000,-0724,0826,12306,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:43:00,1898E-3,5C000000,-0724,0827,12185,027.8,045.4,0.475,728.7,01.19,0.508
2014-09-26 01:44:00,1821E-3,5C000000,-0724,0828,12140,027.8,045.5,0.475,728.8,01.19,0.508
2014-09-26 01:45:00,1960E-3,5C000000,-0724,0827,12208,027.8,045.5,0.476,728.8,01.19,0.508
2014-09-26 01:46:00,1864E-3,5C000000,-0724,0828,12105,027.8,045.5,0.475,728.8,01.19,0.508
2014-09-26 01:47:00,1953E-3,5C000000,-0724,0828,12230,027.8,045.5,0.475,728.8,01.19,0.508
2014-09-26 01:48:00,1796E-3,5C000000,-0724,0827,12286,027.8,045.4,0.476,728.8,01.19,0.508
2014-09-26 01:49:00,1945E-3,5C000000,-0724,0826,12033,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 01:50:00,1908E-3,5C000000,-0724,0827,12423,027.8,045.5,0.475,728.8,01.19,0.508
2014-09-26 01:51:00,1807E-3,5C000000,-0724,0827,12285,027.8,045.4,0.476,728.7,01.19,0.508
2014-09-26 01:52:00,1887E-3,5C000000,-0724,0827,12219,027.9,045.4,0.475,728.7,01.19,0.508
2014-09-26 01:53:00,1958E-3,5C000000,-0724,0827,12146,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 01:54:00,1846E-3,5C000000,-0724,0827,12389,027.8,045.5,0.476,728.7,01.19,0.508
2014-09-26 01:55:00,1760E-3,5C000000,-0724,0827,12331,027.8,045.4,0.475,728.7,01.19,0.508
2014-09-26 01:56:00,1795E-3,5C000000,-0724,0827,12276,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 01:57:00,1674E-3,5C000000,-0724,0827,12204,027.8,045.5,0.476,728.7,01.19,0.508
2014-09-26 01:58:00,1885E-3,5C000000,-0724,0827,12225,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 01:59:00,1902E-3,5C000000,-0724,0827,12062,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:00:00,1779E-3,5C000000,-0724,0826,12285,027.8,045.5,0.476,728.7,01.19,0.508
2014-09-26 02:01:00,1778E-3,5C000000,-0724,0826,12208,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 02:02:00,1657E-3,5C000000,-0724,0827,12039,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 02:03:00,1925E-3,5C000000,-0724,0827,11992,027.8,045.5,0.476,728.7,01.19,0.508
2014-09-26 02:04:00,1853E-3,5C000000,-0724,0827,12222,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:05:00,1793E-3,5C000000,-0724,0828,12217,027.8,045.4,0.475,728.7,01.19,0.508
2014-09-26 02:06:00,1817E-3,5C000000,-0724,0827,12045,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:07:00,1804E-3,5C000000,-0724,0826,12336,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:08:00,1787E-3,5C000000,-0724,0827,12336,027.8,045.4,0.475,728.7,01.19,0.508
2014-09-26 02:09:00,1862E-3,5C000000,-0724,0827,12182,027.8,045.5,0.476,728.6,01.19,0.508
2014-09-26 02:10:00,1782E-3,5C000000,-0724,0827,12181,027.8,045.5,0.475,728.7,01.19,0.508
2014-09-26 02:11:00,1878E-3,5C000000,-0724,0827,12271,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:12:00,1764E-3,5C000000,-0724,0827,12187,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:13:00,1811E-3,5C000000,-0724,0826,12258,027.8,045.4,0.475,728.6,01.19,0.508
2014-09-26 02:14:00,1782E-3,5C000000,-0724,0827,12342,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:15:00,1776E-3,5C000000,-0724,0827,12235,027.8,045.5,0.476,728.6,01.19,0.508
2014-09-26 02:16:00,1789E-3,5C000000,-0724,0826,12145,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:17:00,1881E-3,5C000000,-0724,0827,12117,027.8,045.4,0.475,728.6,01.19,0.508
2014-09-26 02:18:00,1734E-3,5C000000,-0724,0827,12309,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:19:00,1871E-3,5C000000,-0724,0827,12311,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:20:00,1745E-3,5C000000,-0724,0826,12158,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:21:00,1895E-3,5C000000,-0724,0827,12255,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:22:00,1808E-3,5C000000,-0724,0827,12248,027.8,045.4,0.475,728.6,01.19,0.508
2014-09-26 02:23:00,1744E-3,5C000000,-0724,0827,12266,027.8,045.5,0.476,728.6,01.19,0.508
2014-09-26 02:24:00,1733E-3,5C000000,-0724,0827,12332,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:25:00,1885E-3,5C000000,-0724,0827,12170,027.8,045.5,0.475,728.6,01.19,0.508
2014-09-26 02:26:00,1899E-3,5C000000,-0724,0826,12209,027.8,045.5,0.476,728.6,01.19,0.508
2014-09-26 02:27:00,1839E-3,5C000000,-0724,0827,12209,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:28:00,1838E-3,5C000000,-0724,0826,12074,027.8,045.4,0.475,728.6,01.19,0.508
2014-09-26 02:29:00,1866E-3,5C000000,-0724,0827,12188,027.8,045.5,0.476,728.6,01.19,0.508
2014-09-26 02:30:00,1696E-3,5C000000,-0724,0826,12156,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:31:00,1821E-3,5C000000,-0724,0827,12240,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:32:00,1916E-3,5C000000,-0724,0827,11791,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:33:00,1732E-3,5C000000,-0724,0828,12428,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:34:00,1826E-3,5C000000,-0724,0827,12111,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:35:00,1876E-3,5C000000,-0724,0827,12284,027.8,045.4,0.476,728.6,01.19,0.508
2014-09-26 02:36:00,1764E-3,5C000000,-0724,0827,12288,027.8,045.4,0.475,728.6,01.19,0.508
2014-09-26 02:37:00,1737E-3,5C000000,-0724,0827,12363,027.8,045.5,0.475,728.4,01.19,0.508
2014-09-26 02:38:00,1620E-3,5C000000,-0724,0827,12054,027.8,045.5,0.476,728.5,01.19,0.508
2014-09-26 02:39:00,1801E-3,5C000000,-0724,0827,12311,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:40:00,1752E-3,5C000000,-0724,0827,12239,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:41:00,1755E-3,5C000000,-0724,0828,12277,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:42:00,1908E-3,5C000000,-0724,0827,12198,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:43:00,1751E-3,5C000000,-0724,0827,12228,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:44:00,1863E-3,5C000000,-0724,0827,12236,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:45:00,1847E-3,5C000000,-0724,0827,12209,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:46:00,1658E-3,5C000000,-0724,0827,12259,027.8,045.5,0.476,728.5,01.19,0.508
2014-09-26 02:47:00,1707E-3,5C000000,-0724,0827,12119,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:48:00,1808E-3,5C000000,-0724,0826,12149,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:49:00,1830E-3,5C000000,-0724,0828,12166,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:50:00,1880E-3,5C000000,-0724,0827,12118,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:51:00,1863E-3,5C000000,-0724,0826,12205,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:52:00,1776E-3,5C000000,-0724,0828,12324,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:53:00,1749E-3,5C000000,-0724,0828,12178,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:54:00,1783E-3,5C000000,-0724,0827,12209,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 02:55:00,1853E-3,5C000000,-0724,0827,12194,027.8,045.5,0.475,728.5,01.19,0.508
2014-09-26 02:56:00,1786E-3,5C000000,-0724,0828,12244,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:57:00,1909E-3,5C000000,-0724,0827,12336,027.8,045.4,0.476,728.4,01.19,0.508
2014-09-26 02:58:00,1963E-3,5C000000,-0724,0827,12357,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 02:59:00,1762E-3,5C000000,-0724,0828,12231,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 03:00:00,1703E-3,5C000000,-0724,0827,12043,027.8,045.4,0.475,728.5,01.19,0.508
2014-09-26 03:01:00,1815E-3,5C000000,-0724,0828,12072,027.7,045.4,0.475,728.5,01.19,0.508
2014-09-26 03:02:00,1877E-3,5C000000,-0724,0827,12226,027.8,045.4,0.476,728.5,01.19,0.508
2014-09-26 03:03:00,1834E-3,5C000000,-0724,0827,12289,027.8,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:04:00,1741E-3,5C000000,-0724,0827,12123,027.8,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:05:00,1769E-3,5C000000,-0724,0827,12202,027.8,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:06:00,1759E-3,5C000000,-0724,0826,12245,027.8,045.5,0.475,728.4,01.19,0.508
2014-09-26 03:07:00,1771E-3,5C000000,-0724,0827,12287,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:08:00,1969E-3,5C000000,-0724,0827,12245,027.8,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:09:00,1825E-3,5C000000,-0724,0828,12228,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:10:00,1738E-3,5C000000,-0724,0827,12109,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:11:00,1685E-3,5C000000,-0724,0827,12281,027.8,045.5,0.475,728.4,01.19,0.508
2014-09-26 03:12:00,1742E-3,5C000000,-0724,0826,12146,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:13:00,1981E-3,5C000000,-0724,0827,12157,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:14:00,1884E-3,5C000000,-0724,0827,12258,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:15:00,1895E-3,5C000000,-0724,0828,12393,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:16:00,1741E-3,5C000000,-0724,0827,12343,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:17:00,1734E-3,5C000000,-0724,0827,12321,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:18:00,1807E-3,5C000000,-0724,0828,12221,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:19:00,1878E-3,5C000000,-0724,0828,12253,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:20:00,1859E-3,5C000000,-0724,0828,12357,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:21:00,1776E-3,5C000000,-0724,0828,12256,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:22:00,1868E-3,5C000000,-0724,0826,12108,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:23:00,1643E-3,5C000000,-0724,0828,12113,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:24:00,1886E-3,5C000000,-0724,0828,12320,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:25:00,1761E-3,5C000000,-0724,0827,12160,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:26:00,1903E-3,5C000000,-0724,0827,12372,027.7,045.4,0.476,728.2,01.19,0.508
2014-09-26 03:27:00,1834E-3,5C000000,-0724,0827,12223,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:28:00,1763E-3,5C000000,-0724,0827,11958,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:29:00,1894E-3,5C000000,-0724,0827,12163,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:30:00,1782E-3,5C000000,-0724,0827,12164,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:31:00,1836E-3,5C000000,-0724,0827,12195,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:32:00,1785E-3,5C000000,-0724,0828,12415,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:33:00,1762E-3,5C000000,-0724,0827,12355,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:34:00,1848E-3,5C000000,-0724,0827,12222,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:35:00,1879E-3,5C000000,-0724,0828,12254,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:36:00,1629E-3,5C000000,-0724,0828,12307,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:37:00,1891E-3,5C000000,-0724,0827,12315,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:38:00,1739E-3,5C000000,-0724,0828,12087,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:39:00,1768E-3,5C000000,-0724,0827,12282,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:40:00,1823E-3,5C000000,-0724,0827,12238,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:41:00,1731E-3,5C000000,-0724,0827,12227,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:42:00,1708E-3,5C000000,-0724,0827,12131,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:43:00,1652E-3,5C000000,-0724,0828,12197,027.7,045.5,0.475,728.4,01.19,0.508
2014-09-26 03:44:00,1862E-3,5C000000,-0724,0827,12067,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:45:00,1746E-3,5C000000,-0724,0827,12180,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 03:46:00,1788E-3,5C000000,-0724,0827,12214,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:47:00,1840E-3,5C000000,-0724,0827,12351,027.7,045.5,0.476,728.4,01.19,0.508
2014-09-26 03:48:00,1782E-3,5C000000,-0724,0826,12232,027.7,045.5,0.475,728.3,01.19,0.508
2014-09-26 03:49:00,1872E-3,5C000000,-0724,0827,12346,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:50:00,1739E-3,5C000000,-0724,0827,12098,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:51:00,1924E-3,5C000000,-0724,0827,12350,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:52:00,1784E-3,5C000000,-0724,0827,12096,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:53:00,1831E-3,5C000000,-0724,0827,12250,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:54:00,1734E-3,5C000000,-0724,0828,12082,027.7,045.5,0.476,728.3,01.19,0.508
2014-09-26 03:55:00,1731E-3,5C000000,-0724,0827,12074,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 03:56:00,1870E-3,5C000000,-0724,0827,12106,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 03:57:00,1921E-3,5C000000,-0724,0827,12336,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 03:58:00,1768E-3,5C000000,-0724,0827,12175,027.7,045.5,0.475,728.4,01.19,0.508
2014-09-26 03:59:00,1857E-3,5C000000,-0724,0827,12258,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 04:00:00,1777E-3,5C000000,-0724,0827,12251,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 04:01:00,1810E-3,5C000000,-0724,0827,12282,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 04:02:00,1851E-3,5C000000,-0724,0827,12281,027.7,045.4,0.476,728.4,01.19,0.508
2014-09-26 04:03:00,1779E-3,5C000000,-0724,0827,12243,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 04:04:00,1870E-3,5C000000,-0724,0827,12251,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:05:00,1779E-3,5C000000,-0724,0827,12078,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 04:06:00,1767E-3,5C000000,-0724,0826,12321,027.6,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:07:00,1790E-3,5C000000,-0724,0826,12090,027.7,045.5,0.475,728.4,01.19,0.508
2014-09-26 04:08:00,1844E-3,5C000000,-0724,0826,11986,027.6,045.5,0.476,728.3,01.19,0.508
2014-09-26 04:09:00,1790E-3,5C000000,-0724,0827,12219,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:10:00,1843E-3,5C000000,-0724,0826,12224,027.7,045.4,0.475,728.4,01.19,0.508
2014-09-26 04:11:00,1795E-3,5C000000,-0724,0827,12065,027.6,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:12:00,1892E-3,5C000000,-0724,0827,12257,027.7,045.4,0.475,728.3,01.19,0.508
2014-09-26 04:13:00,1779E-3,5C000000,-0724,0827,12262,027.7,045.4,0.476,728.2,01.19,0.508
2014-09-26 04:14:00,1739E-3,5C000000,-0724,0827,12326,027.7,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:15:00,1798E-3,5C000000,-0724,0827,12385,027.6,045.5,0.475,728.3,01.19,0.508
2014-09-26 04:16:00,1859E-3,5C000000,-0724,0827,12222,027.6,045.4,0.476,728.3,01.19,0.508
2014-09-26 04:17:00,1839E-3,5C000000,-0724,0828,12165,027.6,045.5,0.475,728.2,01.19,0.508
2014-09-26 04:18:00,1765E-3,5C000000,-0724,0827,12074,027.7,045.4,0.476,728.2,01.19,0.508
2014-09-26 04:19:00,1837E-3,5C000000,-0724,0827,12218,027.7,045.4,0.475,728.2,01.19,0.508
2014-09-26 04:20:00,1849E-3,5C000000,-0724,0827,12219,027.6,045.4,0.476,728.2,01.19,0.508