"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-01 00:00:00,3.0,1.88108,0.02177,398.674,2.320,0.0081,0.0133,140.118,45.000,31202.03604,1.88396,398.881,33.938,45.068,45.001,0.00,0.10,-272.69,-272.73,-12,511,-3,20.9,1.9,-30.8,21.2,4.6,-21.0,5.73,2.49,-17.2,26.8
2015-01-01 00:01:00,3.0,1.87618,0.00028,397.400,0.035,0.0018,0.0015,140.003,45.000,31302.89140,1.87620,397.410,33.934,45.068,45.001,0.00,0.10,-272.69,-272.74,-11,511,-3,20.9,1.9,-30.9,21.2,4.6,-20.9,5.73,2.33,-17.2,26.8
2015-01-01 00:02:00,3.0,1.87589,0.00041,397.396,0.051,0.0020,0.0022,140.002,45.000,31352.22999,1.87593,397.404,33.928,45.068,45.001,0.00,0.10,-272.67,-272.75,-10,511,-3,20.9,1.9,-31.0,21.2,4.6,-20.9,5.73,2.40,-17.2,26.8
2015-01-01 00:03:00,3.0,1.87583,0.00037,397.551,0.038,0.0027,0.0016,140.000,45.001,31395.02167,1.87590,397.562,33.938,45.068,45.001,0.00,0.10,-272.68,-272.74,-12,511,-2,20.9,1.8,-31.1,21.2,4.6,-20.9,5.73,2.56,-17.2,26.8
2015-01-01 00:04:00,3.0,1.87572,0.00032,397.605,0.038,0.0027,0.0015,140.004,45.001,31429.51828,1.87576,397.617,33.963,45.068,45.001,0.00,0.10,-272.69,-272.73,-11,511,-3,21.0,1.8,-31.1,21.2,4.6,-21.0,5.73,2.38,-17.2,26.8
2015-01-01 00:05:00,3.0,1.87594,0.00037,397.632,0.032,0.0027,0.0014,139.998,45.000,31454.84651,1.87599,397.644,33.996,45.068,45.001,0.00,0.09,-272.67,-272.75,-11,511,-3,21.0,1.8,-31.0,21.3,4.6,-21.0,5.73,2.35,-17.2,26.9
2015-01-01 00:06:00,3.0,1.87600,0.00040,397.632,0.036,0.0013,0.0026,140.001,45.000,31477.85633,1.87602,397.639,33.999,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,512,-3,21.0,1.9,-30.9,21.3,4.6,-20.9,5.73,2.56,-17.2,26.9
2015-01-01 00:07:00,3.0,1.87594,0.00030,397.635,0.029,0.0010,0.0018,140.000,45.000,31497.57674,1.87598,397.640,34.000,45.067,45.000,0.00,0.10,-272.68,-272.73,-11,512,-3,21.0,1.9,-30.9,21.3,4.6,-20.9,5.73,2.33,-17.2,26.9
2015-01-01 00:08:00,3.0,1.87563,0.00030,397.637,0.033,0.0003,0.0020,140.000,45.000,31518.59543,1.87563,397.638,34.000,45.067,45.000,0.00,0.09,-272.67,-272.75,-12,512,-3,21.0,1.8,-31.1,21.3,4.6,-20.9,5.73,2.36,-17.2,27.0
2015-01-01 00:09:00,3.0,1.87580,0.00037,397.639,0.031,0.0004,0.0022,139.999,45.000,31533.72585,1.87579,397.641,34.000,45.066,45.000,0.00,0.10,-272.68,-272.73,-11,512,-3,21.1,1.8,-31.1,21.4,4.5,-20.9,5.73,2.55,-17.2,27.0
2015-01-01 00:10:00,3.0,1.87588,0.00036,397.633,0.034,0.0010,0.0016,140.002,45.000,31546.05230,1.87591,397.638,34.000,45.067,45.000,0.00,0.10,-272.68,-272.73,-11,513,-3,21.1,1.8,-31.0,21.4,4.6,-20.9,5.73,2.36,-17.2,27.0
2015-01-01 00:11:00,3.0,1.87620,0.00029,397.618,0.022,0.0001,0.0014,140.002,45.000,31557.94278,1.87617,397.618,34.000,45.067,45.000,0.00,0.09,-272.67,-272.75,-12,513,-3,21.2,1.8,-31.0,21.4,4.5,-20.9,5.73,2.35,-17.2,27.1
2015-01-01 00:12:00,3.0,1.87624,0.00038,397.654,0.026,0.0006,0.0015,140.000,45.000,31567.70602,1.87627,397.658,34.003,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,513,-3,21.2,1.8,-31.2,21.4,4.5,-20.9,5.73,2.54,-17.1,27.1
2015-01-01 00:13:00,3.0,1.87640,0.00036,397.654,0.029,0.0003,0.0016,140.000,45.000,31577.82784,1.87640,397.654,33.999,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,514,-3,21.3,1.8,-31.2,21.5,4.5,-20.9,5.73,2.36,-17.1,27.2
2015-01-01 00:14:00,3.0,1.87634,0.00033,397.655,0.036,0.0003,0.0021,140.000,45.000,31586.97529,1.87635,397.656,34.004,45.067,45.000,0.00,0.09,-272.67,-272.75,-12,514,-3,21.3,1.8,-31.0,21.5,4.5,-20.9,5.73,2.32,-17.1,27.2
2015-01-01 00:15:00,3.0,1.87595,0.00037,397.654,0.024,0.0001,0.0020,139.999,45.000,31595.65603,1.87597,397.655,34.002,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,514,-3,21.3,1.8,-31.0,21.5,4.5,-20.8,5.73,2.54,-17.1,27.2
2015-01-01 00:16:00,3.0,1.87617,0.00031,397.622,0.033,-0.0004,0.0025,139.999,45.000,31602.51177,1.87615,397.619,34.000,45.067,45.000,0.00,0.10,-272.68,-272.73,-14,514,-3,21.4,1.8,-31.2,21.6,4.5,-20.8,5.73,2.37,-17.1,27.3
2015-01-01 00:17:00,3.0,1.87603,0.00038,397.647,0.031,0.0000,0.0016,140.000,45.000,31607.21790,1.87605,397.649,34.003,45.067,45.000,0.00,0.09,-272.67,-272.75,-10,514,-3,21.4,1.8,-31.2,21.6,4.5,-20.8,5.73,2.32,-17.1,27.3
2015-01-01 00:18:00,3.0,1.87612,0.00036,397.640,0.038,-0.0011,0.0013,140.001,45.000,31612.72660,1.87609,397.634,34.001,45.067,45.000,0.00,0.09,-272.68,-272.74,-12,516,-3,21.4,1.7,-31.4,21.6,4.5,-20.9,5.73,2.54,-17.1,27.3
2015-01-01 00:19:00,3.0,1.87596,0.00034,397.645,0.030,-0.0009,0.0021,140.000,45.000,31615.67853,1.87596,397.641,33.992,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,515,-3,21.5,1.8,-31.2,21.7,4.5,-20.8,5.73,2.35,-17.1,27.3
2015-01-01 00:20:00,0.0,1.93800,0.03135,404.873,3.335,0.0397,0.0204,139.826,45.000,28757.92166,1.93624,404.914,33.966,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,94,-3,21.5,1.8,-31.1,21.7,4.5,-20.7,5.73,2.49,-17.1,27.3
2015-01-01 00:21:00,0.0,1.95107,0.00049,406.375,0.041,0.0530,0.0012,139.997,45.000,28625.18859,1.95207,406.635,33.946,45.066,44.999,0.00,0.10,-272.68,-272.74,-13,93,-3,21.5,1.8,-31.2,21.7,4.5,-20.7,5.73,2.36,-17.1,27.3
2015-01-01 00:22:00,0.0,1.95084,0.00044,406.301,0.038,0.0535,0.0017,139.997,45.000,28584.64544,1.95186,406.563,33.938,45.066,45.000,0.00,0.09,-272.68,-272.74,-13,94,-3,21.6,1.8,-31.2,21.7,4.5,-20.7,5.73,2.53,-17.1,27.4
2015-01-01 00:23:00,0.0,1.95130,0.00071,406.383,0.164,0.0531,0.0022,139.995,45.000,28553.78562,1.95229,406.637,33.938,45.067,45.000,0.00,0.10,-272.67,-272.74,-12,95,-3,21.6,1.8,-31.1,21.8,4.5,-20.7,5.73,2.30,-17.1,27.4
2015-01-01 00:24:00,0.0,1.95191,0.00070,406.534,0.138,0.0554,0.0021,139.996,45.000,28528.68597,1.95298,406.808,33.940,45.067,45.000,0.00,0.10,-272.68,-272.74,-13,95,-3,21.6,1.8,-31.0,21.8,4.5,-20.7,5.73,2.55,-17.1,27.4
2015-01-01 00:25:00,0.0,1.95161,0.00050,406.458,0.075,0.0543,0.0019,139.997,45.000,28498.93520,1.95265,406.723,33.939,45.067,45.000,0.00,0.10,-272.67,-272.75,-13,95,-3,21.7,1.8,-31.0,21.8,4.5,-20.8,5.73,2.31,-17.0,27.4
2015-01-01 00:26:00,0.0,1.95159,0.00045,406.423,0.040,0.0542,0.0013,139.998,45.000,28478.00925,1.95265,406.690,33.938,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,94,-3,21.7,1.8,-31.1,21.8,4.5,-20.7,5.73,2.53,-17.0,27.4
2015-01-01 00:27:00,0.0,1.95158,0.00041,406.370,0.058,0.0552,0.0023,139.998,45.000,28456.79593,1.95262,406.641,33.938,45.067,45.000,0.00,0.10,-272.66,-272.75,-14,93,-3,21.6,1.8,-31.1,21.8,4.5,-20.7,5.73,2.35,-17.1,27.4
2015-01-01 00:28:00,0.0,1.95066,0.00045,406.295,0.030,0.0548,0.0015,139.999,45.000,28455.77729,1.95174,406.563,33.935,45.067,45.000,0.00,0.10,-272.69,-272.73,-13,97,-2,21.6,1.8,-31.0,21.8,4.5,-20.7,5.73,2.49,-17.0,27.4
2015-01-01 00:29:00,0.0,1.95153,0.00045,406.358,0.037,0.0537,0.0017,139.997,45.000,28440.02012,1.95254,406.619,33.938,45.067,45.000,0.00,0.10,-272.67,-272.75,-13,95,-5,21.6,1.7,-31.2,21.9,4.5,-20.7,5.73,2.42,-17.0,27.4
2015-01-01 00:30:00,0.0,1.95137,0.00053,406.318,0.050,0.0536,0.0023,140.002,45.000,28431.36180,1.95241,406.581,33.940,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,97,-4,21.6,1.7,-31.3,21.8,4.5,-20.7,5.73,2.40,-17.0,27.4
2015-01-01 00:31:00,0.0,1.95129,0.00050,406.296,0.034,0.0527,0.0020,139.997,45.000,28419.92346,1.95231,406.554,33.952,45.067,45.000,0.00,0.09,-272.68,-272.75,-12,95,-2,21.6,1.7,-31.4,21.8,4.5,-20.7,5.73,2.47,-17.0,27.4
2015-01-01 00:32:00,0.0,1.95134,0.00035,406.284,0.034,0.0538,0.0013,140.000,45.000,28420.57893,1.95238,406.546,33.938,45.067,45.000,0.00,0.10,-272.69,-272.74,-13,97,-3,21.6,1.7,-31.3,21.9,4.5,-20.7,5.73,2.35,-17.0,27.4
2015-01-01 00:33:00,0.0,1.95079,0.00036,406.217,0.054,0.0540,0.0020,139.998,45.000,28404.79747,1.95182,406.484,33.938,45.067,45.000,0.00,0.10,-272.67,-272.74,-12,95,-3,21.6,1.8,-31.0,21.9,4.5,-20.7,5.73,2.52,-17.0,27.4
2015-01-01 00:34:00,0.0,1.95039,0.00055,406.134,0.028,0.0563,0.0023,139.999,45.000,28400.35163,1.95153,406.409,33.937,45.067,45.000,0.00,0.10,-272.68,-272.74,-14,95,-3,21.6,1.8,-30.9,21.9,4.5,-20.7,5.73,2.33,-17.0,27.4
2015-01-01 00:35:00,0.0,1.95025,0.00042,406.072,0.037,0.0558,0.0028,139.998,45.000,28391.95620,1.95128,406.343,33.938,45.067,45.001,0.00,0.09,-272.68,-272.75,-13,95,-3,21.6,1.8,-30.9,21.9,4.5,-20.7,5.73,2.53,-17.0,27.4
2015-01-01 00:36:00,0.0,1.95089,0.00045,406.216,0.068,0.0552,0.0019,140.000,45.000,28394.77211,1.95193,406.484,33.930,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,95,-3,21.6,1.8,-31.0,21.8,4.5,-20.7,5.73,2.30,-17.0,27.4
2015-01-01 00:37:00,0.0,1.95056,0.00040,406.180,0.043,0.0552,0.0016,139.998,45.000,28399.48154,1.95165,406.450,33.928,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,97,-3,21.6,1.8,-31.0,21.9,4.5,-20.7,5.73,2.58,-17.0,27.4
2015-01-01 00:38:00,0.0,1.95032,0.00037,406.126,0.051,0.0554,0.0025,139.999,45.000,28392.15330,1.95139,406.398,33.938,45.067,45.000,0.00,0.10,-272.67,-272.75,-12,96,-3,21.6,1.8,-31.0,21.9,4.5,-20.7,5.73,2.32,-17.1,27.4
2015-01-01 00:39:00,0.0,1.94961,0.00053,406.050,0.076,0.0554,0.0022,139.999,45.000,28390.11099,1.95072,406.323,33.944,45.068,45.001,0.00,0.10,-272.69,-272.74,-13,95,-3,21.6,1.8,-31.0,21.9,4.5,-20.7,5.73,2.56,-17.1,27.3
2015-01-01 00:40:00,0.0,1.94944,0.00045,405.966,0.045,0.0558,0.0019,139.997,45.000,28386.92594,1.95048,406.236,33.960,45.067,45.001,0.00,0.10,-272.67,-272.75,-13,96,-3,21.6,1.8,-30.8,21.9,4.5,-20.7,5.73,2.32,-17.0,27.3
2015-01-01 00:41:00,0.0,1.94955,0.00035,405.983,0.035,0.0543,0.0017,139.997,45.000,28390.20007,1.95057,406.249,33.948,45.067,45.000,0.00,0.10,-272.69,-272.73,-13,96,-3,21.6,1.8,-31.1,21.9,4.5,-20.7,5.73,2.51,-17.0,27.3
2015-01-01 00:42:00,0.0,1.95004,0.00049,406.067,0.075,0.0538,0.0014,140.000,45.000,28397.23340,1.95106,406.327,33.985,45.067,45.000,0.00,0.10,-272.67,-272.75,-13,97,-3,21.5,1.7,-31.4,21.8,4.5,-20.7,5.73,2.38,-17.1,27.3
2015-01-01 00:43:00,0.0,1.94971,0.00081,406.035,0.131,0.0550,0.0017,140.001,45.000,28390.71190,1.95081,406.308,34.000,45.067,45.000,0.00,0.10,-272.68,-272.72,-12,96,-3,21.5,1.8,-31.1,21.8,4.5,-20.7,5.73,2.51,-17.1,27.3
2015-01-01 00:44:00,0.0,1.95055,0.00059,406.193,0.101,0.0542,0.0017,140.002,45.000,28398.82739,1.95153,406.452,33.999,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,97,-3,21.5,1.8,-31.2,21.8,4.5,-20.7,5.73,2.38,-17.1,27.3
2015-01-01 00:45:00,0.0,1.95088,0.00047,406.235,0.036,0.0528,0.0017,139.999,45.000,28391.82351,1.95187,406.493,34.025,45.067,45.000,0.00,0.10,-272.69,-272.74,-12,97,-3,21.5,1.7,-31.4,21.8,4.5,-20.7,5.73,2.50,-17.1,27.3
2015-01-01 00:46:00,0.0,1.95074,0.00043,406.140,0.051,0.0519,0.0018,140.002,45.000,28394.92708,1.95177,406.395,34.060,45.067,45.000,0.00,0.10,-272.67,-272.73,-13,96,-3,21.5,1.7,-31.6,21.8,4.5,-20.7,5.73,2.39,-17.1,27.3
2015-01-01 00:47:00,0.0,1.95037,0.00050,406.082,0.035,0.0516,0.0021,139.999,45.000,28396.60878,1.95134,406.335,34.077,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,97,-3,21.5,1.7,-31.7,21.8,4.5,-20.7,5.73,2.45,-17.1,27.3
2015-01-01 00:48:00,0.0,1.95027,0.00040,406.033,0.049,0.0509,0.0012,139.997,45.000,28380.72541,1.95130,406.284,34.119,45.067,45.000,0.00,0.09,-272.67,-272.75,-13,95,-3,21.5,1.7,-31.9,21.8,4.5,-20.7,5.73,2.42,-17.1,27.3
2015-01-01 00:49:00,0.0,1.94947,0.00085,405.928,0.114,0.0539,0.0023,139.999,45.000,28376.63916,1.95052,406.191,34.125,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,94,-3,21.4,1.7,-31.4,21.8,4.5,-20.7,5.73,2.44,-17.1,27.2
2015-01-01 00:50:00,0.0,1.94990,0.00039,405.981,0.040,0.0517,0.0019,140.000,45.000,28377.56158,1.95088,406.233,34.130,45.067,45.000,0.00,0.10,-272.67,-272.74,-12,95,-3,21.4,1.7,-31.6,21.8,4.5,-20.7,5.73,2.50,-17.1,27.2
2015-01-01 00:51:00,0.0,1.95016,0.00042,405.996,0.031,0.0504,0.0014,139.999,45.000,28371.47104,1.95111,406.244,34.126,45.066,44.999,0.00,0.10,-272.67,-272.74,-13,94,-3,21.4,1.7,-31.8,21.8,4.5,-20.7,5.73,2.35,-17.1,27.2
2015-01-01 00:52:00,0.0,1.94987,0.00050,405.990,0.028,0.0509,0.0019,140.002,45.000,28370.08353,1.95087,406.237,34.111,45.066,44.999,0.00,0.10,-272.68,-272.74,-13,94,-3,21.4,1.7,-31.9,21.8,4.5,-20.7,5.73,2.56,-17.1,27.2
2015-01-01 00:53:00,0.0,1.94984,0.00032,405.971,0.045,0.0519,0.0019,140.000,44.999,28371.79197,1.95082,406.226,34.065,45.066,44.999,0.00,0.10,-272.67,-272.74,-12,95,-3,21.3,1.7,-31.8,21.7,4.5,-20.7,5.73,2.36,-17.1,27.2
2015-01-01 00:54:00,0.0,1.94957,0.00034,405.931,0.034,0.0521,0.0014,139.995,44.999,28371.92401,1.95058,406.184,34.060,45.066,45.000,0.00,0.10,-272.69,-272.73,-13,95,-3,21.3,1.7,-31.7,21.7,4.5,-20.7,5.73,2.53,-17.1,27.2
2015-01-01 00:55:00,0.0,1.94962,0.00043,405.931,0.026,0.0506,0.0022,140.000,45.000,28368.34142,1.95060,406.179,34.027,45.067,45.000,0.00,0.10,-272.68,-272.75,-12,95,-3,21.3,1.7,-31.8,21.7,4.5,-20.7,5.73,2.34,-17.1,27.2
2015-01-01 00:56:00,0.0,1.94966,0.00040,405.953,0.037,0.0513,0.0018,140.000,45.000,28370.35263,1.95065,406.204,34.000,45.067,45.000,0.00,0.10,-272.69,-272.73,-13,95,-3,21.3,1.7,-31.9,21.7,4.5,-20.7,5.73,2.49,-17.1,27.2
2015-01-01 00:57:00,0.0,1.94953,0.00035,405.956,0.032,0.0516,0.0014,140.001,45.000,28375.63395,1.95050,406.208,33.989,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,96,-3,21.3,1.7,-31.8,21.7,4.5,-20.7,5.73,2.43,-17.1,27.2
2015-01-01 00:58:00,0.0,1.94963,0.00034,405.936,0.028,0.0509,0.0014,140.000,45.000,28381.69784,1.95059,406.184,33.971,45.067,45.001,0.00,0.10,-272.69,-272.74,-12,96,-3,21.3,1.7,-31.9,21.7,4.5,-20.7,5.73,2.42,-17.1,27.2
2015-01-01 00:59:00,0.0,1.95002,0.00037,405.963,0.051,0.0512,0.0019,140.000,45.000,28377.60088,1.95098,406.212,33.997,45.068,45.001,0.00,0.09,-272.67,-272.75,-14,96,-3,21.3,1.7,-31.9,21.7,4.5,-20.7,5.73,2.47,-17.2,27.2
2015-01-01 01:00:00,0.0,1.94998,0.00041,406.063,0.049,0.0518,0.0032,139.997,45.000,28380.75810,1.95098,406.312,34.000,45.068,45.001,0.00,0.10,-272.68,-272.73,-12,96,-3,21.3,1.7,-31.9,21.7,4.5,-20.7,5.73,2.37,-17.1,27.2
2015-01-01 01:01:00,0.0,1.95059,0.00035,406.172,0.043,0.0521,0.0015,139.998,45.000,28372.38483,1.95158,406.425,34.000,45.068,45.001,0.00,0.09,-272.68,-272.74,-13,95,-3,21.3,1.7,-31.9,21.7,4.5,-20.7,5.73,2.52,-17.1,27.2
2015-01-01 01:02:00,0.0,1.95031,0.00034,406.092,0.031,0.0512,0.0014,140.000,45.000,28372.04514,1.95131,406.346,34.002,45.067,45.000,0.00,0.10,-272.68,-272.74,-13,95,-3,21.3,1.7,-31.8,21.7,4.5,-20.8,5.73,2.33,-17.1,27.2
2015-01-01 01:03:00,0.0,1.94995,0.00047,406.059,0.029,0.0515,0.0021,140.000,45.000,28368.15488,1.95094,406.309,34.000,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,94,-3,21.2,1.7,-31.8,21.7,4.5,-20.8,5.73,2.57,-17.1,27.1
2015-01-01 01:04:00,0.0,1.95026,0.00031,406.081,0.031,0.0524,0.0017,140.000,45.000,28382.95013,1.95127,406.337,34.000,45.067,45.000,0.00,0.10,-272.67,-272.74,-14,96,-3,21.2,1.7,-31.8,21.6,4.5,-20.8,5.73,2.32,-17.1,27.1
2015-01-01 01:05:00,0.0,1.95000,0.00051,406.060,0.026,0.0522,0.0022,139.998,45.000,28384.55894,1.95100,406.314,34.001,45.067,45.000,0.00,0.09,-272.69,-272.74,-12,97,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.56,-17.2,27.2
2015-01-01 01:06:00,0.0,1.95028,0.00033,406.104,0.028,0.0521,0.0026,139.999,45.000,28392.25468,1.95126,406.359,34.000,45.067,45.000,0.00,0.10,-272.68,-272.74,-13,97,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.30,-17.2,27.1
2015-01-01 01:07:00,0.0,1.95019,0.00037,406.054,0.040,0.0513,0.0019,140.000,45.000,28392.89398,1.95119,406.306,34.020,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.55,-17.2,27.2
2015-01-01 01:08:00,0.0,1.95002,0.00041,406.079,0.024,0.0516,0.0015,139.998,45.000,28395.63343,1.95102,406.329,34.047,45.067,45.000,0.00,0.09,-272.68,-272.74,-13,97,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.32,-17.2,27.1
2015-01-01 01:09:00,0.0,1.94998,0.00033,406.087,0.035,0.0517,0.0017,139.998,45.001,28402.05739,1.95097,406.340,34.062,45.067,45.000,0.00,0.10,-272.69,-272.73,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.55,-17.2,27.2
2015-01-01 01:10:00,0.0,1.95006,0.00032,406.056,0.043,0.0514,0.0017,140.000,45.001,28408.37236,1.95107,406.307,34.075,45.067,45.001,0.00,0.10,-272.67,-272.74,-12,99,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.30,-17.2,27.2
2015-01-01 01:11:00,0.0,1.95015,0.00039,406.102,0.025,0.0517,0.0019,139.999,45.001,28411.02546,1.95112,406.355,34.118,45.068,45.001,0.00,0.10,-272.69,-272.74,-14,100,-4,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.54,-17.2,27.2
2015-01-01 01:12:00,0.0,1.95000,0.00037,406.071,0.033,0.0520,0.0020,140.001,45.001,28411.74479,1.95101,406.324,34.172,45.068,45.001,0.00,0.09,-272.67,-272.74,-12,99,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.29,-17.2,27.2
2015-01-01 01:13:00,0.0,1.94975,0.00028,406.090,0.033,0.0521,0.0016,140.000,45.001,28414.81153,1.95076,406.344,34.233,45.068,45.001,0.00,0.10,-272.67,-272.73,-13,99,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.60,-17.2,27.2
2015-01-01 01:14:00,0.0,1.94960,0.00036,405.995,0.044,0.0525,0.0016,140.001,45.001,28413.85425,1.95059,406.252,34.276,45.068,45.001,0.00,0.10,-272.67,-272.74,-12,100,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.31,-17.2,27.2
2015-01-01 01:15:00,0.0,1.94999,0.00037,406.060,0.064,0.0524,0.0016,139.998,45.001,28410.78220,1.95102,406.314,34.330,45.068,45.001,0.00,0.09,-272.68,-272.72,-14,99,-4,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.56,-17.2,27.2
2015-01-01 01:16:00,0.0,1.95004,0.00041,406.070,0.029,0.0517,0.0017,140.000,45.001,28413.43306,1.95103,406.324,34.378,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,99,-4,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.32,-17.2,27.2
2015-01-01 01:17:00,0.0,1.95042,0.00046,406.163,0.047,0.0514,0.0019,140.000,45.001,28414.40103,1.95136,406.411,34.420,45.067,45.000,0.00,0.09,-272.67,-272.75,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.48,-17.2,27.2
2015-01-01 01:18:00,0.0,1.95079,0.00040,406.236,0.029,0.0524,0.0012,139.997,45.001,28412.35211,1.95180,406.492,34.465,45.067,45.000,0.00,0.09,-272.68,-272.73,-12,99,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.38,-17.2,27.2
2015-01-01 01:19:00,0.0,1.95037,0.00046,406.153,0.033,0.0522,0.0013,139.997,45.001,28411.06221,1.95139,406.409,34.503,45.067,45.000,0.00,0.09,-272.67,-272.75,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.42,-17.2,27.3
2015-01-01 01:20:00,0.0,1.94991,0.00041,406.089,0.051,0.0517,0.0021,140.000,45.001,28410.72293,1.95089,406.344,34.551,45.067,45.000,0.00,0.10,-272.69,-272.73,-12,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.44,-17.2,27.3
2015-01-01 01:21:00,0.0,1.94981,0.00045,406.037,0.033,0.0535,0.0015,139.998,45.001,28407.79105,1.95085,406.298,34.597,45.067,45.000,0.00,0.09,-272.67,-272.74,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.36,-17.2,27.3
2015-01-01 01:22:00,0.0,1.94991,0.00029,406.008,0.028,0.0524,0.0017,140.001,45.001,28409.72246,1.95092,406.264,34.626,45.067,45.000,0.00,0.10,-272.69,-272.73,-12,99,-3,21.2,1.7,-31.7,21.6,4.5,-20.8,5.73,2.63,-17.2,27.3
2015-01-01 01:23:00,0.0,1.94957,0.00038,405.993,0.030,0.0530,0.0018,140.000,45.001,28410.10671,1.95059,406.251,34.665,45.067,45.000,0.00,0.10,-272.68,-272.74,-13,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.9,5.73,2.31,-17.3,27.3
2015-01-01 01:24:00,0.0,1.94939,0.00036,405.972,0.041,0.0516,0.0018,140.000,45.001,28409.93241,1.95041,406.225,34.691,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,98,-3,21.2,1.7,-31.7,21.6,4.5,-20.9,5.73,2.56,-17.3,27.3
2015-01-01 01:25:00,0.0,1.94987,0.00046,406.017,0.039,0.0521,0.0020,139.999,45.000,28407.87299,1.95084,406.270,34.737,45.067,45.000,0.00,0.10,-272.68,-272.74,-13,98,-3,21.2,1.7,-31.7,21.7,4.5,-20.8,5.73,2.29,-17.3,27.4
2015-01-01 01:26:00,0.0,1.94996,0.00048,406.069,0.032,0.0523,0.0018,140.000,45.001,28406.07817,1.95095,406.325,34.749,45.067,45.000,0.00,0.10,-272.68,-272.74,-12,98,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.55,-17.3,27.4
2015-01-01 01:27:00,0.0,1.95022,0.00035,406.080,0.044,0.0519,0.0012,139.998,45.000,28404.82512,1.95122,406.332,34.767,45.067,45.000,0.00,0.10,-272.67,-272.72,-13,97,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.32,-17.3,27.4
2015-01-01 01:28:00,0.0,1.95028,0.00041,406.097,0.048,0.0516,0.0016,140.000,45.001,28407.82412,1.95128,406.350,34.813,45.067,45.000,0.00,0.09,-272.67,-272.74,-13,98,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.53,-17.3,27.4
2015-01-01 01:29:00,0.0,1.94981,0.00029,406.029,0.041,0.0512,0.0015,140.004,45.000,28408.81388,1.95078,406.279,34.813,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,97,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.40,-17.3,27.4
2015-01-01 01:30:00,0.0,1.94969,0.00035,406.012,0.033,0.0522,0.0017,139.997,45.000,28406.61203,1.95070,406.267,34.820,45.067,45.000,0.00,0.09,-272.67,-272.74,-13,98,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.42,-17.3,27.4
2015-01-01 01:31:00,0.0,1.94951,0.00027,405.994,0.043,0.0515,0.0022,140.001,45.000,28406.61084,1.95050,406.247,34.835,45.067,45.000,0.00,0.10,-272.68,-272.72,-13,97,-3,21.3,1.7,-31.8,21.7,4.5,-20.8,5.73,2.47,-17.3,27.5
2015-01-01 01:32:00,0.0,1.94989,0.00038,406.033,0.040,0.0522,0.0021,139.999,45.000,28407.55345,1.95087,406.286,34.846,45.067,45.000,0.00,0.10,-272.67,-272.75,-13,98,-3,21.3,1.7,-31.8,21.7,4.5,-20.8,5.73,2.37,-17.3,27.5
2015-01-01 01:33:00,0.0,1.95024,0.00048,406.097,0.062,0.0526,0.0018,140.001,45.000,28410.30016,1.95122,406.352,34.864,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,98,-3,21.3,1.7,-31.6,21.7,4.5,-20.8,5.73,2.53,-17.3,27.5
2015-01-01 01:34:00,0.0,1.95090,0.00043,406.168,0.054,0.0515,0.0019,139.999,45.000,28408.68883,1.95191,406.422,34.875,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,98,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.44,-17.3,27.5
2015-01-01 01:35:00,0.0,1.95074,0.00054,406.215,0.066,0.0528,0.0017,140.001,45.000,28406.21289,1.95172,406.470,34.873,45.067,45.000,0.00,0.10,-272.69,-272.74,-13,97,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.69,-17.3,27.5
2015-01-01 01:36:00,0.0,1.95129,0.00041,406.281,0.035,0.0526,0.0011,140.000,45.000,28401.87172,1.95228,406.539,34.875,45.067,45.000,0.00,0.10,-272.67,-272.74,-13,97,-3,21.3,1.7,-31.6,21.7,4.5,-20.8,5.73,2.44,-17.3,27.5
2015-01-01 01:37:00,0.0,1.95130,0.00048,406.296,0.045,0.0528,0.0017,139.997,45.000,28396.31187,1.95233,406.552,34.873,45.067,45.000,0.00,0.10,-272.68,-272.73,-12,96,-3,21.3,1.7,-31.6,21.7,4.5,-20.8,5.73,2.72,-17.3,27.5
2015-01-01 01:38:00,0.0,1.95214,0.00058,406.462,0.042,0.0533,0.0019,140.001,45.000,28393.82996,1.95313,406.721,34.862,45.067,45.000,0.00,0.10,-272.68,-272.73,-13,96,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.46,-17.3,27.5
2015-01-01 01:39:00,0.0,1.95188,0.00045,406.389,0.062,0.0528,0.0019,139.999,45.000,28400.23114,1.95293,406.649,34.828,45.066,45.000,0.00,0.10,-272.68,-272.74,-12,96,-3,21.3,1.7,-31.6,21.7,4.5,-20.8,5.73,2.61,-17.4,27.5
2015-01-01 01:40:00,0.0,1.95147,0.00033,406.377,0.043,0.0519,0.0018,140.003,45.000,28403.01083,1.95246,406.631,34.819,45.066,45.000,0.00,0.10,-272.68,-272.73,-13,97,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.44,-17.4,27.5
2015-01-01 01:41:00,0.0,1.95161,0.00031,406.372,0.024,0.0525,0.0014,139.998,45.000,28395.40559,1.95262,406.629,34.819,45.066,45.000,0.00,0.10,-272.67,-272.74,-12,96,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.69,-17.4,27.5
2015-01-01 01:42:00,0.0,1.95135,0.00045,406.304,0.053,0.0525,0.0016,139.998,45.000,28390.07697,1.95237,406.561,34.815,45.066,45.000,0.00,0.10,-272.67,-272.74,-13,95,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.50,-17.4,27.5
2015-01-01 01:43:00,0.0,1.95016,0.00062,406.137,0.056,0.0526,0.0011,140.000,45.000,28392.92086,1.95118,406.396,34.810,45.066,45.000,0.00,0.10,-272.67,-272.74,-12,96,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.70,-17.4,27.5
2015-01-01 01:44:00,0.0,1.95068,0.00045,406.212,0.030,0.0528,0.0016,140.003,45.000,28392.76188,1.95170,406.469,34.792,45.066,44.999,0.00,0.10,-272.67,-272.73,-13,95,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.44,-17.4,27.5
2015-01-01 01:45:00,0.0,1.94977,0.00036,406.074,0.032,0.0519,0.0020,139.999,45.000,28398.43434,1.95078,406.329,34.750,45.066,44.999,0.00,0.10,-272.67,-272.74,-13,96,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.62,-17.4,27.5
2015-01-01 01:46:00,0.0,1.95054,0.00059,406.205,0.074,0.0523,0.0024,139.996,45.000,28390.46658,1.95151,406.458,34.749,45.066,45.000,0.00,0.10,-272.68,-272.74,-13,95,-3,21.3,1.7,-31.7,21.7,4.5,-20.8,5.73,2.49,-17.4,27.5