period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-08-16 00:04:42,0.00,4.18,0.00,25.05,29.72,32.37,13.91,49.04,1016.28,2018.99,2078.92,2188.99,2406.01,599.84,591.58,32.40,0000 0000 0000 0000 000000
2017-08-16 00:09:42,0.00,4.18,0.00,25.04,29.70,32.39,13.89,48.88,1016.23,2018.99,2078.96,2188.99,2406.02,600.12,591.86,32.45,0000 0000 0000 0000 000000
2017-08-16 00:14:44,-0.00,4.18,0.00,25.03,29.70,32.36,13.93,49.06,1016.27,2019.00,2078.94,2188.99,2406.04,600.01,591.82,32.50,0000 0000 0000 0000 000000
2017-08-16 00:19:45,-0.00,4.18,0.00,25.02,29.67,32.36,13.90,49.00,1016.30,2019.01,2078.98,2188.99,2406.12,599.92,591.63,32.55,0000 0000 0000 0000 000000
2017-08-16 00:24:46,0.00,4.18,0.00,25.01,29.66,32.36,13.87,49.22,1016.52,2019.04,2078.99,2189.00,2406.22,599.54,591.51,32.60,0000 0000 0000 0000 000000
2017-08-16 00:29:47,0.01,4.18,0.00,25.00,29.65,32.37,13.88,49.08,1016.43,2019.09,2078.89,2189.00,2406.06,600.19,592.03,32.65,0000 0000 0000 0000 000000
2017-08-16 00:34:49,0.03,4.18,0.00,24.99,29.64,32.36,13.95,49.17,1016.48,2019.16,2078.43,2189.00,2406.00,600.33,592.20,32.70,0000 0000 0000 0000 000000
2017-08-16 00:39:50,0.05,4.18,0.00,24.98,29.62,32.37,13.87,48.97,1016.62,2019.49,2078.08,2188.98,2406.00,600.12,592.31,32.76,0000 0000 0000 0000 000000
2017-08-16 00:44:51,-0.01,4.18,0.00,24.97,29.61,32.32,13.85,49.00,1016.62,2019.52,2078.02,2188.98,2406.00,599.70,591.76,32.81,0000 0000 0000 0000 000000
2017-08-16 00:49:53,0.03,4.19,0.00,24.96,29.60,32.29,13.85,48.98,1016.62,2019.75,2078.03,2188.99,2406.00,599.68,591.83,32.86,0000 0000 0000 0000 000000
2017-08-16 00:54:54,0.01,4.19,0.00,24.97,29.59,32.27,13.90,49.01,1016.61,2019.91,2078.04,2188.98,2406.00,600.05,592.10,32.91,0000 0000 0000 0000 000000
2017-08-16 00:59:55,0.00,4.19,0.00,24.95,29.57,32.28,13.88,49.01,1016.62,2019.94,2078.00,2188.98,2406.00,600.03,592.18,32.96,0000 0000 0000 0000 000000
2017-08-16 01:04:56,0.00,4.19,0.00,24.95,29.57,32.28,13.83,48.94,1016.62,2019.98,2078.01,2188.97,2406.00,599.67,591.88,33.01,0000 0000 0000 0000 000000
2017-08-16 01:09:58,0.00,4.19,0.00,24.95,29.55,32.31,13.90,49.08,1016.62,2019.99,2078.00,2188.98,2406.00,600.00,592.28,33.06,0000 0000 0000 0000 000000
2017-08-16 01:14:59,0.00,4.19,0.00,24.95,29.55,32.28,13.97,49.08,1016.62,2019.99,2078.00,2188.99,2406.00,600.14,592.31,33.11,0000 0000 0000 0000 000000
2017-08-16 01:20:00,0.00,4.19,0.00,24.94,29.53,32.26,13.96,49.04,1016.64,2019.99,2078.01,2188.99,2406.00,600.03,592.23,33.16,0000 0000 0000 0000 000000
2017-08-16 01:25:01,0.00,4.19,0.00,24.94,29.52,32.25,13.90,48.93,1016.83,2019.99,2078.00,2188.99,2406.00,600.26,592.37,33.21,0000 0000 0000 0000 000000
2017-08-16 01:30:03,0.00,4.19,0.00,24.92,29.52,32.25,13.92,48.95,1017.02,2019.99,2078.00,2188.98,2406.00,600.17,592.59,33.26,0000 0000 0000 0000 000000
2017-08-16 01:35:04,0.00,4.19,0.00,24.92,29.50,32.22,13.94,48.98,1017.07,2019.99,2078.00,2188.99,2406.00,600.00,592.58,33.31,0000 0000 0000 0000 000000
2017-08-16 01:40:05,0.00,4.19,0.00,24.92,29.50,32.27,13.95,49.07,1017.07,2019.99,2078.01,2188.99,2406.01,600.20,592.69,33.36,0000 0000 0000 0000 000000
2017-08-16 01:45:06,0.00,4.19,0.00,24.92,29.50,32.24,13.89,48.92,1017.10,2019.99,2078.02,2188.99,2406.01,599.76,592.07,33.41,0000 0000 0000 0000 000000
2017-08-16 01:50:08,0.00,4.19,0.00,24.92,29.48,32.23,13.94,48.98,1017.11,2019.99,2078.03,2188.99,2406.03,600.32,592.72,33.46,0000 0000 0000 0000 000000
2017-08-16 01:55:09,0.00,4.19,0.00,24.91,29.47,32.23,13.90,49.08,1017.11,2020.00,2078.02,2188.99,2406.10,600.24,592.71,33.51,0000 0000 0000 0000 000000
2017-08-16 02:00:10,0.00,4.19,0.00,24.91,29.47,32.22,13.94,49.12,1017.13,2020.01,2078.04,2188.99,2406.12,600.01,592.49,33.56,0000 0000 0000 0000 000000
2017-08-16 02:05:11,0.00,4.19,0.00,24.90,29.45,32.18,13.86,48.92,1017.13,2020.01,2078.02,2188.99,2406.09,599.99,592.53,33.61,0000 0000 0000 0000 000000
2017-08-16 02:10:12,-0.00,4.19,0.00,24.90,29.45,32.24,13.94,48.93,1017.15,2020.01,2078.01,2188.99,2406.10,600.05,592.61,33.67,0000 0000 0000 0000 000000
2017-08-16 02:15:13,0.00,4.19,0.00,24.90,29.45,32.21,13.90,48.91,1017.32,2020.04,2078.01,2188.99,2406.06,599.82,592.47,33.72,0000 0000 0000 0000 000000
2017-08-16 02:20:15,0.00,4.19,0.00,24.90,29.45,32.23,13.93,48.95,1017.39,2020.04,2078.00,2188.99,2406.13,599.85,592.58,33.77,0000 0000 0000 0000 000000
2017-08-16 02:25:16,-0.00,4.19,0.00,24.89,29.43,32.22,13.92,49.02,1017.25,2020.05,2078.01,2188.99,2406.12,600.03,592.70,33.82,0000 0000 0000 0000 000000
2017-08-16 02:30:18,0.02,4.19,0.00,24.89,29.42,32.20,13.96,48.96,1017.42,2020.20,2078.01,2189.00,2406.25,600.06,592.84,33.87,0000 0000 0000 0000 000000
2017-08-16 02:35:19,-0.02,4.19,0.00,24.90,29.42,32.23,13.93,48.85,1017.55,2020.13,2078.00,2189.00,2406.26,600.05,592.75,33.92,0000 0000 0000 0000 000000
2017-08-16 02:40:19,0.02,4.19,0.00,24.89,29.42,32.24,13.93,48.95,1017.57,2020.27,2078.00,2189.01,2406.37,600.11,592.92,33.97,0000 0000 0000 0000 000000
2017-08-16 02:45:21,0.02,4.19,0.00,24.89,29.42,32.20,13.93,48.97,1017.47,2020.43,2078.00,2189.00,2406.14,599.97,592.77,34.02,0000 0000 0000 0000 000000
2017-08-16 02:50:22,-0.03,4.19,0.00,24.87,29.40,32.24,13.93,49.06,1017.57,2020.30,2078.00,2189.00,2406.06,600.24,593.01,34.07,0000 0000 0000 0000 000000
2017-08-16 02:55:23,0.05,4.19,0.00,24.88,29.40,32.20,13.92,48.94,1017.59,2020.55,2077.99,2189.00,2406.05,600.04,592.80,34.12,0000 0000 0000 0000 000000
2017-08-16 03:00:24,0.00,4.19,0.00,24.88,29.40,32.23,13.90,48.90,1017.59,2020.66,2077.99,2189.00,2406.03,599.78,592.61,34.17,0000 0000 0000 0000 000000
2017-08-16 03:05:25,-0.02,4.19,0.00,24.87,29.40,32.19,13.97,49.02,1017.59,2020.54,2077.96,2189.00,2406.01,600.13,592.99,34.22,0000 0000 0000 0000 000000
2017-08-16 03:10:27,0.04,4.19,0.00,24.87,29.40,32.17,13.91,48.92,1017.59,2020.75,2077.88,2189.00,2406.00,599.87,592.73,34.27,0000 0000 0000 0000 000000
2017-08-16 03:15:28,0.03,4.19,0.00,24.87,29.39,32.20,13.93,48.84,1017.60,2020.92,2077.73,2188.99,2406.00,599.99,593.00,34.32,0000 0000 0000 0000 000000
2017-08-16 03:20:29,0.01,4.19,0.00,24.87,29.38,32.17,13.93,48.92,1017.61,2020.94,2077.15,2188.96,2405.99,600.27,593.13,34.37,0000 0000 0000 0000 000000
2017-08-16 03:25:31,0.00,4.19,0.00,24.87,29.37,32.16,13.91,48.95,1017.70,2020.93,2077.10,2188.96,2405.99,599.82,592.87,34.42,0000 0000 0000 0000 000000
2017-08-16 03:30:32,0.01,4.19,0.00,24.87,29.37,32.17,13.99,48.94,1017.84,2020.91,2077.06,2188.82,2405.98,600.17,593.16,34.47,0000 0000 0000 0000 000000
2017-08-16 03:35:33,0.02,4.20,0.00,24.87,29.37,32.20,13.95,49.01,1017.71,2020.96,2077.00,2188.50,2405.92,600.20,593.19,34.52,0000 0000 0000 0000 000000
2017-08-16 03:40:35,0.01,4.20,0.00,24.87,29.37,32.19,13.91,48.91,1017.87,2020.97,2077.00,2188.40,2405.78,600.09,593.10,34.57,0000 0000 0000 0000 000000
2017-08-16 03:45:36,0.02,4.20,0.00,24.87,29.37,32.19,14.03,48.92,1018.00,2020.97,2076.99,2188.15,2405.49,599.97,593.07,34.63,0000 0000 0000 0000 000000
2017-08-16 03:50:37,0.02,4.20,0.00,24.87,29.36,32.19,13.88,48.94,1018.05,2020.95,2076.82,2188.04,2405.15,599.97,593.08,34.68,0000 0000 0000 0000 000000
2017-08-16 03:55:38,0.02,4.20,0.00,24.87,29.35,32.17,13.94,48.94,1018.03,2020.98,2076.22,2188.00,2405.01,600.26,593.44,34.73,0000 0000 0000 0000 000000
2017-08-16 04:00:40,-0.00,4.20,0.00,24.87,29.35,32.15,13.86,48.94,1018.06,2020.95,2076.10,2188.00,2405.00,599.51,592.69,34.78,0000 0000 0000 0000 000000
2017-08-16 04:05:41,0.00,4.20,0.00,24.87,29.35,32.21,13.92,49.01,1018.07,2020.97,2076.09,2188.00,2405.00,599.80,592.93,34.83,0000 0000 0000 0000 000000
2017-08-16 04:10:42,0.00,4.20,0.00,24.87,29.35,32.23,13.92,48.98,1018.08,2020.98,2076.03,2188.00,2405.00,599.65,592.82,34.88,0000 0000 0000 0000 000000
2017-08-16 04:15:43,-0.00,4.20,0.00,24.87,29.35,32.19,13.90,48.93,1018.08,2020.97,2076.01,2188.00,2405.00,599.97,593.18,34.93,0000 0000 0000 0000 000000
2017-08-16 04:20:45,-0.00,4.20,0.00,24.87,29.35,32.19,13.95,49.07,1018.08,2020.98,2076.01,2188.00,2405.00,599.99,593.07,34.98,0000 0000 0000 0000 000000
2017-08-16 04:25:46,0.00,4.20,0.00,24.87,29.34,32.20,13.99,49.05,1018.08,2020.98,2076.02,2188.00,2405.00,600.18,593.40,35.03,0000 0000 0000 0000 000000
2017-08-16 04:30:48,-0.00,4.20,0.00,24.87,29.34,32.19,13.97,49.03,1018.08,2020.98,2076.01,2188.00,2405.00,600.14,593.29,35.08,0000 0000 0000 0000 000000
2017-08-16 04:35:49,-0.00,4.20,0.00,24.87,29.33,32.22,13.93,49.04,1018.08,2020.99,2076.07,2188.00,2405.00,600.05,593.25,35.13,0000 0000 0000 0000 000000
2017-08-16 04:40:50,0.00,4.20,0.00,24.87,29.32,32.20,13.93,48.98,1018.08,2020.98,2076.09,2188.00,2405.00,600.10,593.19,35.18,0000 0000 0000 0000 000000
2017-08-16 04:45:52,-0.00,4.20,0.00,24.87,29.32,32.19,13.92,49.00,1018.09,2020.99,2076.20,2188.00,2405.00,599.97,593.08,35.23,0000 0000 0000 0000 000000
2017-08-16 04:50:53,0.00,4.20,0.00,24.87,29.32,32.21,13.98,49.04,1018.09,2020.99,2076.11,2188.00,2405.00,600.09,593.22,35.28,0000 0000 0000 0000 000000
2017-08-16 04:55:54,-0.00,4.20,0.00,24.87,29.32,32.19,13.88,48.90,1018.09,2020.99,2076.23,2188.00,2405.00,600.12,593.31,35.33,0000 0000 0000 0000 000000
2017-08-16 05:00:56,-0.02,4.20,0.00,24.87,29.32,32.21,13.85,48.94,1018.09,2020.99,2076.63,2188.01,2405.02,599.65,592.91,35.38,0000 0000 0000 0000 000000
2017-08-16 05:05:57,0.00,4.20,0.00,24.87,29.32,32.20,13.94,48.83,1018.12,2020.99,2076.62,2188.00,2405.01,599.73,592.96,35.43,0000 0000 0000 0000 000000
2017-08-16 05:10:58,0.01,4.20,0.00,24.87,29.32,32.20,13.97,48.96,1018.16,2020.99,2076.40,2188.00,2405.02,600.45,593.63,35.48,0000 0000 0000 0000 000000
2017-08-16 05:15:59,0.00,4.20,0.00,24.87,29.32,32.22,13.93,48.95,1018.18,2020.99,2076.06,2188.00,2405.03,600.13,593.22,35.54,0000 0000 0000 0000 000000
2017-08-16 05:21:00,0.00,4.20,0.00,24.87,29.32,32.17,13.93,49.01,1018.18,2020.99,2076.09,2188.00,2405.01,600.52,593.64,35.59,0000 0000 0000 0000 000000
2017-08-16 05:26:01,-0.01,4.20,0.00,24.87,29.32,32.16,13.92,49.21,1018.32,2020.99,2076.28,2188.00,2405.03,599.86,593.17,35.64,0000 0000 0000 0000 000000
2017-08-16 05:31:02,0.01,4.20,0.00,24.87,29.32,32.18,13.92,49.11,1018.26,2021.00,2076.25,2188.00,2405.03,600.05,593.18,35.69,0000 0000 0000 0000 000000
2017-08-16 05:36:03,0.00,4.20,0.00,24.87,29.32,32.17,13.90,49.02,1018.24,2021.00,2076.18,2188.00,2405.01,599.88,593.09,35.74,0000 0000 0000 0000 000000
2017-08-16 05:41:05,-0.00,4.20,0.00,24.87,29.32,32.20,13.93,49.19,1018.12,2021.00,2076.16,2188.00,2405.01,600.10,593.36,35.79,0000 0000 0000 0000 000000
2017-08-16 05:46:06,0.00,4.20,0.00,24.87,29.32,32.24,13.93,48.99,1018.08,2021.00,2076.07,2188.00,2405.00,599.45,592.66,35.84,0000 0000 0000 0000 000000
2017-08-16 05:51:07,-0.00,4.20,0.00,24.87,29.32,32.23,13.90,49.13,1018.09,2021.00,2076.12,2188.00,2405.00,600.25,593.31,35.89,0000 0000 0000 0000 000000
2017-08-16 05:56:08,0.00,4.20,0.00,24.88,29.32,32.16,13.96,49.05,1018.31,2021.00,2076.01,2188.00,2405.00,600.13,593.25,35.94,0000 0000 0000 0000 000000
2017-08-16 06:01:09,0.00,4.20,0.00,24.88,29.32,32.18,13.91,49.14,1018.49,2021.00,2076.00,2187.99,2404.99,600.22,593.77,35.99,0000 0000 0000 0000 000000
2017-08-16 06:06:11,0.00,4.20,0.00,24.88,29.32,32.22,14.00,49.22,1018.53,2021.00,2076.04,2187.99,2404.98,600.42,593.80,36.04,0000 0000 0000 0000 000000
2017-08-16 06:11:12,0.00,4.20,0.00,24.88,29.32,32.25,13.91,48.94,1018.57,2021.00,2076.02,2187.99,2404.97,599.91,593.35,36.09,0000 0000 0000 0000 000000
2017-08-16 06:45:01,-3333.30,0.00,0.00,23.62,29.18,27.50,12.65,41.30,1018.08,1893.19,3312.04,2878.53,3306.99,549.41,547.08,0.01,0000 0000 0000 0000 000000
2017-08-16 06:50:02,0.00,0.00,0.00,23.57,28.95,28.53,13.81,44.58,1018.35,2026.02,3540.33,3079.17,3538.27,599.71,595.69,0.06,0000 0000 0000 0000 000000
2017-08-16 06:55:04,0.00,0.00,0.00,23.56,28.76,28.89,13.88,44.43,1018.53,2025.99,3540.00,3079.22,3538.05,599.92,596.03,0.11,0000 0000 0000 0000 000000
2017-08-16 07:00:05,0.00,0.00,0.00,23.59,28.60,29.16,13.84,44.35,1018.57,2026.18,3540.02,3079.95,3538.81,599.84,595.80,0.16,0000 0000 0000 0000 000000
2017-08-16 07:05:07,0.01,0.00,0.00,23.65,28.48,29.55,13.82,44.44,1018.59,2026.94,3540.65,3080.29,3539.00,599.88,595.69,0.21,0000 0000 0000 0000 000000
2017-08-16 07:10:09,-0.01,0.00,0.00,23.72,28.37,29.98,13.92,44.18,1018.73,2027.01,3540.99,3080.97,3539.64,600.05,595.84,0.26,0000 0000 0000 0000 000000
2017-08-16 07:15:10,0.02,0.00,0.00,23.81,28.29,30.37,13.92,44.23,1019.00,2027.40,3541.45,3081.19,3539.99,600.23,596.03,0.31,0000 0000 0000 0000 000000
2017-08-16 07:20:12,0.01,0.00,0.00,23.90,28.24,30.52,13.89,44.04,1019.06,2027.96,3541.90,3081.86,3540.09,600.28,595.97,0.36,0000 0000 0000 0000 000000
2017-08-16 07:25:14,-0.01,0.00,0.00,23.98,28.20,30.61,13.88,44.03,1019.06,2027.99,3542.00,3082.00,3540.75,599.94,595.41,0.41,0000 0000 0000 0000 000000
2017-08-16 07:30:15,-0.01,0.00,0.00,24.05,28.17,30.72,13.91,44.06,1019.06,2028.04,3542.06,3082.23,3540.98,600.24,595.57,0.46,0000 0000 0000 0000 000000
2017-08-16 07:35:17,-0.01,0.00,0.00,24.09,28.17,30.77,13.91,44.27,1019.08,2028.09,3542.18,3082.64,3540.98,600.37,595.63,0.51,0000 0000 0000 0000 000000
2017-08-16 07:40:19,0.03,0.00,0.00,24.11,28.17,30.85,13.90,43.98,1019.15,2028.44,3542.40,3082.88,3540.99,599.63,595.02,0.56,0000 0000 0000 0000 000000
2017-08-16 07:45:21,0.03,0.00,0.00,24.12,28.17,30.92,13.83,43.87,1019.35,2028.88,3542.70,3082.97,3540.99,599.64,595.02,0.61,0000 0000 0000 0000 000000
2017-08-16 07:50:23,-0.00,0.00,0.00,24.12,28.17,31.00,13.86,43.90,1019.51,2028.94,3542.69,3082.99,3540.99,599.86,595.31,0.66,0000 0000 0000 0000 000000
2017-08-16 07:55:25,0.01,0.00,0.00,24.13,28.17,31.07,13.85,43.96,1019.52,2028.96,3542.30,3082.98,3540.98,599.47,594.95,0.71,0000 0000 0000 0000 000000
2017-08-16 08:00:26,0.00,0.00,0.00,24.15,28.18,31.13,13.87,43.78,1019.55,2028.97,3542.05,3082.95,3540.89,599.47,595.04,0.76,0000 0000 0000 0000 000000
2017-08-16 08:05:28,0.00,0.00,0.00,24.18,28.20,31.16,13.81,43.64,1019.55,2028.96,3542.08,3082.96,3540.89,599.43,594.80,0.81,0000 0000 0000 0000 000000
2017-08-16 08:10:30,0.01,0.00,0.00,24.21,28.21,31.19,13.87,43.73,1019.55,2028.97,3542.01,3082.91,3540.53,600.05,595.37,0.86,0000 0000 0000 0000 000000
2017-08-16 08:15:32,0.00,0.00,0.00,24.23,28.22,31.22,14.01,44.21,1019.55,2028.92,3542.00,3082.73,3540.06,599.97,595.20,0.91,0000 0000 0000 0000 000000
2017-08-16 08:20:33,-0.01,0.00,0.00,24.26,28.25,31.28,13.82,43.95,1019.55,2028.78,3541.91,3082.24,3540.00,599.91,595.17,0.96,0000 0000 0000 0000 000000
2017-08-16 08:25:35,-0.01,0.00,0.00,24.29,28.26,31.26,13.89,43.94,1019.55,2028.57,3541.18,3082.01,3539.85,600.30,595.40,1.01,0000 0000 0000 0000 000000
2017-08-16 08:30:37,0.01,0.00,0.00,24.31,28.28,31.31,13.85,43.58,1019.56,2028.38,3541.05,3082.00,3539.43,599.70,594.91,1.06,0000 0000 0000 0000 000000
2017-08-16 08:35:39,-0.03,0.00,0.00,24.33,28.31,31.35,13.92,43.76,1019.56,2028.06,3541.00,3081.97,3539.03,600.25,595.28,1.11,0000 0000 0000 0000 000000
2017-08-16 08:40:40,0.00,0.00,0.00,24.35,28.33,31.42,13.95,43.76,1019.57,2028.00,3540.97,3081.96,3539.00,600.22,595.27,1.16,0000 0000 0000 0000 000000
2017-08-16 08:45:42,0.01,0.00,0.00,24.36,28.35,31.43,13.87,43.42,1019.75,2028.01,3540.87,3081.73,3538.92,599.74,594.89,1.21,0000 0000 0000 0000 000000
2017-08-16 08:50:43,0.03,0.00,0.00,24.37,28.37,31.44,13.92,43.52,1019.98,2028.00,3540.31,3081.22,3538.36,599.80,595.03,1.26,0000 0000 0000 0000 000000
2017-08-16 08:55:45,0.01,0.01,0.00,24.38,28.40,31.47,13.82,43.27,1020.03,2028.00,3540.01,3081.02,3538.03,599.44,594.75,1.31,0000 0000 0000 0000 000000
2017-08-16 09:00:47,0.00,0.01,0.00,24.40,28.42,31.50,13.89,43.43,1020.03,2028.00,3540.00,3081.00,3538.00,600.26,595.38,1.36,0000 0000 0000 0000 000000
2017-08-16 09:05:48,0.00,0.01,0.00,24.41,28.44,31.53,13.90,43.48,1020.03,2027.98,3539.97,3081.00,3537.98,600.09,595.39,1.41,0000 0000 0000 0000 000000
2017-08-16 09:10:50,0.01,0.01,0.00,24.43,28.46,31.58,13.90,43.76,1020.03,2027.95,3539.60,3080.94,3537.69,600.34,595.47,1.46,0000 0000 0000 0000 000000
2017-08-16 09:15:52,0.01,0.01,0.00,24.43,28.49,31.59,13.85,43.32,1020.03,2027.82,3539.08,3080.59,3537.05,599.92,595.11,1.52,0000 0000 0000 0000 000000
2017-08-16 09:20:53,-0.03,0.01,0.00,24.45,28.51,31.61,13.84,43.33,1020.03,2027.29,3538.88,3080.02,3536.95,599.31,594.48,1.57,0000 0000 0000 0000 000000
2017-08-16 09:25:55,0.02,0.01,0.00,24.45,28.53,31.62,13.91,43.58,1020.03,2027.29,3538.17,3080.00,3536.27,600.65,595.70,1.62,0000 0000 0000 0000 000000
2017-08-16 09:30:57,-0.01,0.01,0.00,24.46,28.55,31.66,13.89,43.27,1020.04,2027.04,3538.02,3079.95,3536.01,599.77,594.85,1.67,0000 0000 0000 0000 000000
2017-08-16 09:35:58,0.01,0.01,0.00,24.46,28.57,31.68,13.80,43.13,1020.04,2027.02,3538.00,3079.74,3536.00,598.99,594.02,1.72,0000 0000 0000 0000 000000
2017-08-16 09:40:59,0.01,0.01,0.00,24.47,28.59,31.73,13.89,43.17,1020.04,2027.00,3537.84,3079.21,3535.93,600.10,595.14,1.77,0000 0000 0000 0000 000000
2017-08-16 09:46:01,0.02,0.01,0.00,24.49,28.61,31.74,13.93,43.12,1020.04,2027.00,3537.04,3078.99,3535.11,600.08,595.20,1.82,0000 0000 0000 0000 000000
2017-08-16 09:51:02,0.04,0.01,0.00,24.50,28.62,31.73,13.86,44.06,1020.04,2026.99,3536.36,3078.54,3534.67,600.35,595.34,1.87,0000 0000 0000 0000 000000
2017-08-16 09:56:04,0.01,0.01,0.00,24.50,28.65,31.76,13.89,43.78,1020.04,2026.98,3535.74,3078.00,3533.97,599.53,594.68,1.92,0000 0000 0000 0000 000000
2017-08-16 10:01:05,0.03,0.01,0.00,24.49,28.66,31.76,13.86,43.38,1020.04,2026.94,3535.03,3077.44,3533.15,600.07,595.10,1.97,0000 0000 0000 0000 000000
2017-08-16 10:06:07,0.00,0.01,0.00,24.50,28.67,31.80,13.88,43.49,1020.04,2026.94,3534.92,3077.07,3533.00,600.19,595.23,2.02,0000 0000 0000 0000 000000
2017-08-16 10:11:08,-0.01,0.01,0.00,24.50,28.70,31.79,13.90,43.38,1020.04,2026.82,3534.90,3077.02,3533.00,600.01,595.07,2.07,0000 0000 0000 0000 000000
2017-08-16 10:16:09,-0.01,0.01,0.00,24.51,28.70,31.82,13.86,43.19,1020.04,2026.63,3534.52,3077.01,3532.98,600.29,595.30,2.12,0000 0000 0000 0000 000000
2017-08-16 10:21:11,-0.01,0.01,0.00,24.52,28.72,31.80,13.90,43.13,1020.04,2026.40,3534.33,3077.00,3532.94,600.19,595.18,2.17,0000 0000 0000 0000 000000
2017-08-16 10:26:12,-0.01,0.01,0.00,24.52,28.73,31.78,13.88,43.73,1020.04,2026.10,3534.02,3076.99,3532.32,599.95,594.95,2.22,0000 0000 0000 0000 000000
2017-08-16 10:31:14,0.00,0.01,0.00,24.52,28.75,31.83,13.95,43.50,1020.05,2026.03,3533.94,3076.89,3532.00,600.25,595.21,2.27,0000 0000 0000 0000 000000
2017-08-16 10:36:15,0.05,0.01,0.00,24.52,28.76,31.81,13.92,42.99,1020.08,2026.04,3533.12,3076.22,3531.39,600.39,595.36,2.32,0000 0000 0000 0000 000000
2017-08-16 10:41:16,0.01,0.01,0.00,24.53,28.77,31.83,13.88,43.08,1020.22,2026.02,3532.24,3076.00,3530.90,600.11,595.36,2.37,0000 0000 0000 0000 000000
2017-08-16 10:46:18,0.00,0.01,0.00,24.52,28.78,31.82,13.86,43.04,1020.45,2026.01,3532.00,3075.99,3530.29,600.02,595.22,2.42,0000 0000 0000 0000 000000
2017-08-16 10:51:20,0.00,0.01,0.00,24.52,28.80,31.86,13.85,43.08,1020.43,2026.00,3532.00,3075.96,3530.02,600.01,595.18,2.47,0000 0000 0000 0000 000000
2017-08-16 10:56:21,0.01,0.02,0.00,24.53,28.80,31.86,13.92,43.09,1020.48,2026.00,3531.82,3075.70,3530.00,599.83,595.06,2.52,0000 0000 0000 0000 000000
2017-08-16 11:01:23,0.02,0.02,0.00,24.52,28.82,31.86,13.89,42.92,1020.51,2026.00,3531.12,3075.16,3529.98,599.71,594.91,2.57,0000 0000 0000 0000 000000
2017-08-16 11:06:24,0.02,0.02,0.00,24.52,28.82,31.85,13.94,43.86,1020.51,2026.00,3530.76,3075.01,3529.32,600.36,595.62,2.62,0000 0000 0000 0000 000000
2017-08-16 11:11:25,0.02,0.02,0.00,24.52,28.83,31.85,13.94,43.92,1020.49,2025.99,3530.02,3074.92,3528.67,600.39,595.60,2.67,0000 0000 0000 0000 000000
2017-08-16 11:16:27,0.02,0.02,0.00,24.52,28.85,31.85,13.83,43.39,1020.52,2025.99,3529.66,3074.45,3528.05,599.35,594.59,2.72,0000 0000 0000 0000 000000
2017-08-16 11:21:28,0.01,0.02,0.00,24.52,28.85,31.86,13.94,43.47,1020.52,2025.98,3529.35,3074.32,3528.00,600.49,595.84,2.77,0000 0000 0000 0000 000000
2017-08-16 11:26:29,0.01,0.02,0.00,24.52,28.86,31.87,13.84,43.14,1020.52,2025.97,3529.05,3074.05,3527.99,599.07,594.32,2.82,0000 0000 0000 0000 000000
2017-08-16 11:31:31,0.00,0.02,0.00,24.51,28.87,31.85,13.87,43.32,1020.52,2025.93,3529.05,3074.05,3527.98,599.80,595.13,2.87,0000 0000 0000 0000 000000
2017-08-16 11:36:32,-0.00,0.02,0.00,24.52,28.87,31.82,13.88,43.23,1020.52,2025.87,3529.01,3074.05,3527.95,600.28,595.49,2.92,0000 0000 0000 0000 000000
2017-08-16 11:41:33,0.01,0.02,0.00,24.52,28.87,31.85,13.84,43.12,1020.52,2025.72,3529.00,3074.01,3527.65,599.98,595.30,2.97,0000 0000 0000 0000 000000
2017-08-16 11:46:35,0.01,0.02,0.00,24.51,28.88,31.86,13.94,43.36,1020.53,2025.84,3528.98,3074.00,3527.22,601.01,596.27,3.02,0000 0000 0000 0000 000000
2017-08-16 11:51:36,-0.01,0.02,0.00,24.52,28.89,31.84,13.82,43.40,1020.52,2025.60,3528.72,3073.99,3527.06,599.13,594.36,3.07,0000 0000 0000 0000 000000
2017-08-16 11:56:37,0.01,0.02,0.00,24.52,28.90,31.83,13.89,43.02,1020.52,2025.67,3528.75,3073.99,3527.03,599.84,595.05,3.12,0000 0000 0000 0000 000000
2017-08-16 12:01:38,0.01,0.02,0.00,24.51,28.90,31.83,13.85,43.08,1020.52,2025.81,3528.33,3073.99,3527.00,599.67,595.07,3.17,0000 0000 0000 0000 000000
2017-08-16 12:06:39,0.02,0.02,0.00,24.52,28.90,31.82,13.84,43.07,1020.53,2025.86,3528.08,3073.98,3527.00,599.93,595.19,3.22,0000 0000 0000 0000 000000
2017-08-16 12:11:41,-0.01,0.02,0.00,24.51,28.90,31.84,13.93,42.92,1020.54,2025.82,3528.00,3073.92,3527.00,599.89,595.20,3.27,0000 0000 0000 0000 000000
2017-08-16 12:16:42,-0.04,0.02,0.00,24.51,28.90,31.84,13.95,44.14,1020.53,2025.38,3528.00,3073.51,3526.91,600.75,596.11,3.32,0000 0000 0000 0000 000000
2017-08-16 12:21:43,0.00,0.02,0.00,24.50,28.90,31.81,13.89,43.38,1020.53,2025.14,3527.97,3073.19,3526.78,599.60,594.87,3.37,0000 0000 0000 0000 000000
2017-08-16 12:26:44,0.01,0.02,0.00,24.50,28.90,31.84,13.83,43.01,1020.53,2025.25,3527.95,3073.22,3526.84,599.73,595.01,3.42,0000 0000 0000 0000 000000
2017-08-16 12:31:46,0.02,0.02,0.00,24.50,28.90,31.79,13.91,42.99,1020.54,2025.37,3527.88,3073.19,3526.69,600.12,595.47,3.47,0000 0000 0000 0000 000000
2017-08-16 12:36:47,0.01,0.02,0.00,24.50,28.90,31.83,13.95,43.52,1020.54,2025.23,3527.25,3073.03,3526.16,600.72,596.03,3.52,0000 0000 0000 0000 000000
2017-08-16 12:41:49,0.01,0.02,0.00,24.49,28.90,31.81,13.91,42.93,1020.56,2025.23,3527.01,3073.01,3526.02,599.84,595.15,3.57,0000 0000 0000 0000 000000
2017-08-16 12:46:50,0.02,0.02,0.00,24.48,28.90,31.79,13.86,43.01,1020.71,2025.46,3527.00,3073.01,3526.05,599.69,595.13,3.62,0000 0000 0000 0000 000000
2017-08-16 12:51:52,-0.00,0.02,0.00,24.47,28.90,31.80,13.86,43.11,1020.82,2025.47,3527.00,3073.02,3526.04,599.88,595.40,3.68,0000 0000 0000 0000 000000
2017-08-16 12:56:53,0.03,0.02,0.00,24.47,28.90,31.79,13.89,42.89,1020.74,2025.63,3527.00,3073.01,3526.00,599.87,595.37,3.73,0000 0000 0000 0000 000000
2017-08-16 13:01:54,-0.01,0.02,0.00,24.47,28.90,31.82,13.82,42.88,1020.89,2025.59,3526.93,3073.00,3526.00,599.85,595.44,3.78,0000 0000 0000 0000 000000
2017-08-16 13:06:55,0.01,0.02,0.00,24.46,28.90,31.79,13.92,42.92,1020.96,2025.62,3526.27,3073.00,3525.98,599.92,595.56,3.83,0000 0000 0000 0000 000000
2017-08-16 13:11:56,0.00,0.02,0.00,24.45,28.90,31.79,13.89,42.92,1020.99,2025.51,3526.03,3072.97,3525.93,599.87,595.60,3.88,0000 0000 0000 0000 000000
2017-08-16 13:16:58,0.02,0.02,0.00,24.45,28.90,31.77,13.88,42.88,1021.01,2025.49,3525.98,3072.77,3525.39,600.00,595.67,3.93,0000 0000 0000 0000 000000
2017-08-16 13:21:59,0.05,0.03,0.00,24.45,28.90,31.80,13.92,43.01,1021.01,2025.67,3525.23,3072.11,3525.03,600.08,595.78,3.98,0000 0000 0000 0000 000000
2017-08-16 13:27:00,-0.01,0.03,0.00,24.44,28.90,31.81,13.89,42.96,1021.01,2025.65,3524.98,3072.00,3524.99,599.97,595.67,4.03,0000 0000 0000 0000 000000