Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,04/06/19 00:04:37,41, 287.5030,  84.5600,1015.8420, 213.7200,1
     2,04/06/19 00:05:20,51,  0.00, 19.80,303.303, 83.824, 87.163, 87.715, 85.807, 86.144, 81.761, 78.294, 76.384, 69.754, 63.860, 60.287, 56.289, 54.688, 52.966, 51.964, 51.404, 48.514, 48.391, 47.447, 47.273, 48.601,218.918,235.623,254.259,269.680,279.181,283.700,285.495,285.930,286.385,286.302,286.735,285.091,285.953,287.139,
     3,04/06/19 00:05:42,51,  0.00, 90.00,303.370, 32.138, 33.513, 34.221, 33.469, 33.737, 31.340, 30.212, 29.490, 26.820, 24.256, 22.875, 21.449, 20.757, 19.691, 20.138, 19.590, 18.838, 18.719, 18.217, 18.467, 18.733,113.934,130.985,154.736,184.427,219.154,251.126,272.785,280.369,283.143,282.371,283.872,280.863,283.833,284.827,
     4,04/06/19 00:06:05,51,  0.00,160.20,303.351, 80.230, 83.295, 83.831, 82.180, 82.098, 77.580, 74.783, 72.820, 66.532, 61.305, 57.524, 53.898, 52.428, 50.793, 49.864, 48.596, 47.249, 46.762, 46.104, 46.144, 47.202,213.492,230.670,250.361,266.801,278.382,283.548,285.646,286.179,286.603,285.902,286.093,284.474,285.965,285.989,
     5,04/06/19 00:06:28,41, 287.6280,  84.4800,1015.9180, 213.4200,1
     6,04/06/19 00:07:12,51,  0.00, 19.80,303.358, 84.039, 87.625, 88.579, 85.978, 85.794, 81.693, 77.842, 76.059, 69.913, 63.837, 60.665, 55.528, 54.606, 53.250, 52.472, 51.035, 49.244, 48.597, 47.389, 47.754, 48.612,218.933,236.105,254.341,270.032,279.519,283.762,285.809,286.508,286.553,285.268,286.967,285.393,286.657,286.502,
     7,04/06/19 00:07:34,51,  0.00, 90.00,303.354, 32.474, 33.990, 34.796, 33.402, 33.128, 31.675, 30.196, 29.589, 26.892, 24.808, 23.373, 21.301, 20.933, 20.378, 20.242, 19.865, 18.947, 18.823, 18.547, 18.378, 18.986,114.191,131.125,154.801,184.950,219.195,251.315,272.908,280.999,282.952,282.172,284.351,281.181,284.047,284.702,
     8,04/06/19 00:07:56,51,  0.00,160.20,303.394, 80.756, 84.043, 85.044, 82.540, 82.553, 78.709, 75.194, 72.946, 67.061, 62.249, 58.015, 54.023, 53.185, 51.788, 51.117, 49.854, 48.004, 47.141, 46.720, 46.329, 48.103,213.859,231.063,250.642,267.499,278.209,283.415,285.754,286.399,286.415,284.870,286.658,284.975,286.724,285.919,
     9,04/06/19 00:08:20,41, 287.6010,  83.9300,1015.9140, 212.6700,1
    10,04/06/19 00:09:04,51,  0.00, 19.80,303.361, 83.871, 87.322, 88.463, 85.913, 86.416, 81.460, 78.407, 76.332, 70.240, 64.102, 60.628, 55.829, 54.966, 53.435, 52.295, 51.257, 48.920, 48.506, 47.616, 48.311, 49.282,219.788,236.446,254.332,269.472,278.833,283.605,285.619,286.403,286.864,285.315,286.433,285.387,286.584,286.641,
    11,04/06/19 00:09:26,51,  0.00, 90.00,303.401, 32.389, 33.527, 34.286, 33.205, 33.496, 31.293, 30.143, 29.625, 26.812, 24.130, 23.054, 21.268, 20.721, 19.951, 20.205, 19.480, 18.574, 18.777, 18.136, 18.404, 19.080,114.539,131.344,154.476,184.384,218.984,251.176,272.719,280.148,283.200,281.452,283.656,281.365,284.215,284.393,
    12,04/06/19 00:09:48,51,  0.00,160.20,303.384, 81.029, 84.079, 84.616, 82.175, 82.799, 78.067, 74.837, 73.301, 66.874, 61.610, 58.043, 53.619, 53.289, 51.425, 50.954, 49.419, 47.664, 46.885, 46.723, 46.955, 48.342,214.599,231.810,250.750,266.891,277.883,283.284,285.208,285.577,286.364,285.244,285.986,284.938,286.193,285.950,
    13,04/06/19 00:10:11,41, 287.6980,  84.8000,1015.8920, 212.5100,1
    14,04/06/19 00:10:55,51,  0.00, 19.80,303.387, 84.615, 87.638, 88.362, 86.668, 86.516, 82.527, 78.537, 76.895, 70.387, 64.281, 60.882, 56.273, 55.508, 53.620, 52.373, 51.337, 49.110, 48.399, 48.002, 47.684, 49.022,219.100,236.038,254.337,269.388,279.311,283.536,285.358,286.461,286.306,285.812,286.002,284.683,286.440,286.873,
    15,04/06/19 00:11:17,51,  0.00, 90.00,303.373, 32.692, 33.480, 33.884, 33.251, 33.190, 31.860, 30.295, 29.395, 26.867, 24.500, 22.956, 21.524, 21.298, 20.478, 20.236, 19.640, 18.696, 18.590, 18.278, 18.287, 18.566,114.357,130.965,154.604,184.952,218.891,250.840,272.313,280.406,283.279,282.699,283.734,281.650,283.840,283.745,
    16,04/06/19 00:11:40,51,  0.00,160.20,303.423, 81.419, 84.040, 84.609, 82.951, 83.168, 79.023, 75.447, 73.794, 67.494, 62.708, 58.409, 54.250, 53.972, 52.140, 51.233, 49.868, 48.032, 47.435, 47.060, 46.717, 47.820,214.023,231.541,250.585,267.387,278.278,282.977,285.678,285.857,286.361,285.809,286.031,284.714,286.123,286.042,
    17,04/06/19 00:12:04,41, 287.8230,  84.9200,1015.8040, 213.3300,1
    18,04/06/19 00:12:48,51,  0.00, 19.80,303.432, 85.072, 88.690, 88.724, 86.896, 86.799, 82.951, 79.148, 77.034, 70.714, 64.861, 61.187, 56.438, 55.637, 54.025, 52.462, 51.667, 49.415, 49.148, 47.895, 48.101, 49.404,219.322,236.291,254.314,269.445,279.287,283.888,285.611,285.895,286.673,285.631,286.080,284.817,286.555,286.911,
    19,04/06/19 00:13:10,51,  0.00, 90.00,303.437, 32.429, 33.818, 34.293, 33.967, 33.765, 31.684, 30.450, 29.482, 27.077, 24.930, 23.091, 21.491, 21.303, 20.357, 20.096, 19.685, 18.886, 19.053, 18.034, 18.422, 19.052,114.420,131.165,154.358,184.401,218.755,251.316,273.139,280.237,283.383,282.607,283.827,281.165,284.125,284.686,
    20,04/06/19 00:13:32,51,  0.00,160.20,303.461, 81.548, 84.597, 84.761, 83.584, 83.241, 79.062, 75.600, 73.490, 67.007, 62.731, 58.324, 54.320, 53.773, 51.704, 50.859, 49.703, 47.793, 47.165, 46.228, 46.860, 47.833,213.886,230.923,250.293,266.718,277.718,283.083,285.614,285.608,286.122,285.361,286.152,284.957,285.963,286.575,
    21,04/06/19 00:13:56,41, 287.7140,  83.4900,1015.7560, 212.9800,1
    22,04/06/19 00:14:40,51,  0.00, 19.80,303.444, 85.022, 88.756, 88.998, 86.741, 87.563, 82.691, 78.803, 77.154, 70.867, 64.963, 61.425, 56.593, 55.687, 54.170, 52.848, 51.254, 49.329, 49.217, 47.754, 48.154, 49.033,219.354,236.062,254.379,269.901,279.423,283.235,285.135,285.813,286.371,285.482,285.786,284.853,286.606,286.252,
    23,04/06/19 00:15:02,51,  0.00, 90.00,303.452, 32.303, 33.575, 33.888, 32.700, 33.368, 31.285, 29.656, 29.113, 26.521, 24.298, 23.126, 21.149, 21.410, 20.289, 20.070, 19.464, 18.503, 18.333, 17.797, 17.921, 18.979,114.013,130.507,154.417,185.226,219.549,251.033,272.256,280.552,283.520,282.671,283.501,281.082,284.752,284.471,
    24,04/06/19 00:15:24,51,  0.00,160.20,303.465, 80.049, 83.478, 84.112, 82.139, 82.540, 77.892, 74.423, 72.524, 66.681, 61.405, 57.829, 53.289, 52.931, 51.592, 50.104, 48.522, 47.316, 46.584, 46.193, 45.944, 47.225,213.251,230.773,250.306,267.237,278.485,282.797,285.000,285.717,286.041,284.993,285.914,284.850,286.578,286.280,
    25,04/06/19 00:15:48,41, 288.0460,  84.5600,1015.7260, 212.5600,1
    26,04/06/19 00:16:32,51,  0.00, 19.80,303.472, 84.846, 88.174, 88.750, 86.139, 86.421, 81.949, 78.617, 77.014, 70.847, 64.238, 60.570, 56.269, 55.245, 54.217, 52.642, 51.242, 49.454, 48.737, 47.748, 48.072, 49.519,219.310,236.012,254.228,269.384,278.819,283.292,285.397,285.682,286.381,285.890,286.283,284.567,285.838,286.342,
    27,04/06/19 00:16:54,51,  0.00, 90.00,303.474, 32.419, 33.766, 33.817, 32.783, 33.300, 30.854, 29.852, 29.328, 26.922, 24.072, 22.591, 21.681, 20.788, 20.495, 19.959, 19.297, 18.331, 18.406, 18.209, 18.203, 18.732,114.236,130.717,154.610,184.293,218.559,250.558,272.532,280.118,282.749,282.325,283.794,280.842,284.002,284.615,
    28,04/06/19 00:17:16,51,  0.00,160.20,303.528, 80.883, 83.888, 84.001, 81.731, 82.405, 77.682, 74.330, 72.975, 66.967, 61.658, 57.148, 53.945, 52.597, 51.478, 50.515, 48.896, 47.465, 46.477, 46.043, 45.175, 47.050,213.586,231.084,250.400,266.507,277.908,282.771,284.960,285.608,285.914,285.286,286.108,283.868,285.801,286.364,
    29,04/06/19 00:17:40,41, 287.9910,  83.7200,1015.7440, 213.7600,1
    30,04/06/19 00:18:24,51,  0.00, 19.80,303.521, 84.633, 87.929, 88.771, 86.493, 86.386, 82.298, 79.236, 76.565, 70.699, 64.304, 60.598, 55.962, 55.785, 53.729, 52.551, 51.159, 49.176, 48.462, 47.819, 48.384, 49.670,219.516,236.135,254.362,269.857,279.259,283.319,285.007,285.953,286.596,285.652,286.415,285.046,286.707,286.400,
    31,04/06/19 00:18:46,51,  0.00, 90.00,303.555, 32.722, 34.240, 34.419, 33.576, 34.016, 31.716, 30.505, 29.625, 27.185, 24.902, 23.374, 21.525, 21.213, 20.873, 20.080, 19.719, 18.970, 18.653, 18.222, 18.344, 18.999,113.971,130.920,154.555,184.798,218.985,251.046,272.372,280.537,282.886,282.218,283.668,280.940,284.164,283.809,
    32,04/06/19 00:19:08,51,  0.00,160.20,303.582, 81.378, 84.114, 84.732, 82.689, 82.808, 78.745, 75.172, 73.056, 67.219, 61.742, 57.967, 53.793, 53.520, 51.887, 50.452, 49.065, 47.888, 46.841, 46.084, 45.895, 47.291,213.581,231.151,250.523,267.631,278.074,283.006,285.423,285.407,285.910,285.460,286.012,284.713,286.358,286.565,
    33,04/06/19 00:19:32,41, 287.9760,  82.1600,1015.7260, 213.0100,1
    34,04/06/19 00:20:16,51,  0.00, 19.80,303.583, 84.284, 87.739, 88.573, 85.868, 86.261, 82.145, 78.425, 76.760, 69.980, 64.008, 60.314, 55.757, 54.949, 53.491, 52.763, 51.166, 48.904, 48.523, 47.833, 47.634, 49.199,218.995,236.082,254.391,269.488,278.900,283.023,285.049,285.952,286.724,285.382,286.041,285.077,286.698,286.544,
    35,04/06/19 00:20:38,51,  0.00, 90.00,303.606, 32.762, 34.440, 34.576, 33.372, 33.666, 31.694, 30.612, 29.704, 26.906, 24.509, 22.750, 21.733, 21.197, 20.460, 20.363, 19.655, 19.066, 18.914, 18.403, 18.148, 19.067,114.118,131.244,154.491,184.510,219.341,250.866,272.498,280.215,283.145,281.650,283.899,281.197,284.049,284.088,
    36,04/06/19 00:21:01,51,  0.00,160.20,303.627, 81.105, 84.149, 84.507, 82.436, 82.847, 78.222, 74.748, 73.135, 66.659, 61.848, 57.080, 53.845, 52.854, 51.327, 50.481, 49.145, 47.642, 46.964, 46.297, 45.941, 47.666,213.811,231.330,250.351,267.435,277.492,282.776,284.777,285.390,286.206,284.943,286.178,285.128,286.629,286.276,
    37,04/06/19 00:21:24,41, 287.8940,  83.0100,1015.7320, 214.4000,1
    38,04/06/19 00:22:08,51,  0.00, 19.80,303.612, 83.992, 87.100, 88.114, 85.690, 85.638, 81.676, 78.309, 76.280, 69.990, 63.826, 60.525, 55.596, 54.877, 53.321, 52.166, 50.683, 48.560, 48.424, 47.659, 47.571, 49.077,219.155,236.596,253.783,269.632,279.142,283.278,284.930,286.213,286.197,284.980,285.649,284.262,286.212,286.727,
    39,04/06/19 00:22:30,51,  0.00, 90.00,303.628, 32.718, 34.274, 34.611, 33.403, 33.492, 31.177, 30.153, 29.730, 27.032, 24.715, 23.248, 21.743, 21.416, 20.142, 20.104, 19.636, 18.367, 18.631, 18.364, 18.503, 19.024,114.147,131.391,154.142,184.824,219.107,251.286,272.062,280.404,282.816,281.820,283.751,280.863,283.583,284.508,
    40,04/06/19 00:22:52,51,  0.00,160.20,303.606, 80.988, 84.151, 84.616, 82.494, 82.874, 77.974, 74.926, 73.320, 67.097, 62.019, 57.886, 53.911, 52.894, 51.024, 50.405, 49.317, 47.571, 46.762, 46.425, 46.398, 47.483,213.633,231.309,249.922,266.985,277.827,282.954,284.774,285.868,285.995,285.051,286.103,284.737,285.786,286.197,
    41,04/06/19 00:23:16,41, 287.7140,  82.5900,1015.7200, 213.4800,1
    42,04/06/19 00:24:00,51,  0.00, 19.80,303.586, 83.808, 87.244, 88.223, 85.221, 85.839, 81.444, 77.997, 76.266, 70.238, 64.008, 60.805, 55.591, 55.142, 53.277, 52.056, 51.391, 48.580, 48.297, 46.754, 48.129, 49.508,219.188,236.084,253.932,269.542,278.996,283.690,285.517,286.358,286.040,285.527,286.305,284.839,285.656,285.929,
    43,04/06/19 00:24:22,51,  0.00, 90.00,303.588, 32.917, 34.216, 34.603, 33.175, 33.882, 31.774, 30.553, 29.933, 27.413, 25.135, 24.061, 21.828, 21.475, 20.794, 20.099, 20.083, 18.818, 18.985, 18.126, 18.643, 18.834,114.470,131.290,154.416,184.760,219.212,251.458,272.250,280.542,282.387,282.471,283.677,281.416,284.190,284.820,
    44,04/06/19 00:24:44,51,  0.00,160.20,303.608, 81.478, 84.757, 85.331, 82.844, 83.233, 78.678, 75.500, 73.699, 67.831, 62.529, 58.902, 54.362, 53.914, 51.855, 51.132, 49.645, 47.818, 47.080, 46.215, 46.450, 48.415,213.551,231.473,250.347,267.237,277.755,283.104,285.372,286.220,286.053,285.376,286.222,285.053,286.322,286.192,
    45,04/06/19 00:25:08,41, 287.7410,  82.7100,1015.8040, 213.7200,1
    46,04/06/19 00:25:52,51,  0.00, 19.80,303.567, 84.303, 87.815, 87.980, 85.898, 86.219, 82.418, 78.464, 76.934, 70.546, 64.831, 60.979, 55.874, 55.236, 53.560, 52.419, 51.102, 48.962, 48.683, 47.812, 47.656, 49.075,219.244,236.397,254.025,269.517,279.536,283.627,285.412,286.040,286.159,285.927,286.195,284.840,286.257,285.823,
    47,04/06/19 00:26:14,51,  0.00, 90.00,303.571, 32.728, 34.602, 34.703, 33.542, 33.634, 32.221, 30.708, 30.323, 27.775, 25.519, 23.472, 21.495, 21.669, 20.432, 20.082, 20.119, 18.493, 19.148, 18.358, 17.828, 18.887,114.103,131.218,154.581,184.822,219.241,251.042,272.558,280.846,283.136,282.711,283.690,281.195,284.068,284.040,
    48,04/06/19 00:26:36,51,  0.00,160.20,303.562, 81.763, 85.532, 85.547, 83.214, 83.286, 79.958, 76.086, 74.453, 68.038, 63.134, 58.718, 54.773, 53.764, 52.332, 51.494, 49.812, 48.064, 47.537, 47.424, 46.355, 47.723,213.671,231.671,250.356,267.077,278.269,282.954,284.793,286.189,286.146,285.959,286.046,284.496,286.092,286.065,
    49,04/06/19 00:27:00,41, 287.9370,  82.8300,1015.8000, 216.1000,1
    50,04/06/19 00:27:44,51,  0.00, 19.80,303.565, 85.009, 87.893, 88.932, 86.345, 86.824, 82.318, 78.573, 76.605, 70.513, 64.355, 60.904, 56.195, 55.438, 53.797, 52.270, 51.226, 49.101, 48.888, 48.015, 47.594, 49.200,219.266,236.447,254.516,269.740,279.038,283.294,285.107,285.951,286.435,285.392,286.610,284.846,286.423,286.444,
    51,04/06/19 00:28:06,51,  0.00, 90.00,303.580, 33.195, 34.409, 34.845, 34.057, 34.241, 31.932, 30.396, 29.788, 27.381, 25.047, 23.584, 21.588, 21.528, 20.442, 20.164, 19.729, 18.298, 18.957, 18.350, 18.481, 18.606,114.859,131.284,155.004,185.228,219.712,251.326,272.220,280.056,282.764,282.250,283.718,281.043,284.104,284.943,
    52,04/06/19 00:28:29,51,  0.00,160.20,303.569, 82.391, 84.937, 85.782, 83.635, 84.080, 79.300, 75.919, 73.975, 67.860, 63.087, 58.785, 54.506, 54.098, 52.306, 51.632, 50.000, 48.123, 47.764, 47.121, 46.573, 48.278,214.585,231.458,250.656,267.474,278.007,282.835,285.224,285.540,285.967,285.145,286.214,284.612,285.941,286.689,
    53,04/06/19 00:28:52,41, 287.6010,  82.7900,1015.8560, 227.3200,1
    54,04/06/19 00:29:36,51,  0.00, 19.80,303.545, 84.268, 87.600, 87.959, 86.018, 86.066, 82.218, 78.421, 76.605, 70.164, 64.435, 60.959, 56.232, 55.314, 53.826, 52.823, 51.328, 49.210, 48.557, 47.691, 48.570, 49.219,219.583,236.011,254.698,269.737,279.178,283.245,285.327,285.986,286.442,285.758,286.172,284.824,286.437,286.429,
    55,04/06/19 00:29:58,51,  0.00, 90.00,303.554, 32.878, 34.089, 34.172, 33.543, 33.979, 32.379, 30.161, 29.971, 26.954, 24.700, 23.440, 21.621, 21.277, 20.232, 20.266, 19.703, 18.648, 18.700, 18.354, 18.567, 19.113,114.472,130.973,154.595,184.545,219.313,250.986,272.390,280.041,283.345,282.779,283.924,280.765,283.718,284.631,
    56,04/06/19 00:30:20,51,  0.00,160.20,303.536, 82.060, 85.428, 85.787, 83.778, 83.971, 79.968, 76.302, 74.413, 68.079, 63.070, 59.105, 54.861, 54.235, 52.554, 51.986, 50.550, 48.521, 47.807, 47.692, 47.549, 48.611,214.847,232.015,250.838,267.291,277.832,282.875,285.282,286.258,286.111,285.708,286.389,284.753,286.276,286.229,
    57,04/06/19 00:30:44,41, 287.4050,  83.9200,1015.7820, 219.4400,1
    58,04/06/19 00:31:27,51,  0.00, 19.80,303.504, 84.517, 88.382, 88.287, 85.949, 86.039, 81.945, 77.825, 76.289, 70.012, 64.125, 60.249, 55.559, 54.942, 53.520, 52.030, 51.015, 48.776, 48.526, 47.592, 46.911, 48.959,218.926,235.903,254.358,269.285,279.250,283.591,285.808,286.533,286.275,285.959,285.863,284.752,286.296,286.518,
    59,04/06/19 00:31:50,51,  0.00, 90.00,303.474, 32.634, 34.602, 34.279, 32.932, 33.174, 31.583, 29.730, 29.342, 26.955, 24.845, 22.539, 21.553, 21.314, 20.264, 19.882, 19.437, 18.626, 18.490, 18.256, 17.880, 18.519,114.125,130.860,154.531,184.418,219.078,251.339,273.274,280.895,282.953,282.299,283.570,280.609,283.921,284.476,
    60,04/06/19 00:32:12,51,  0.00,160.20,303.490, 82.528, 85.803, 85.680, 83.533, 83.784, 79.622, 75.527, 74.059, 67.837, 62.562, 58.484, 54.749, 54.024, 52.193, 51.445, 50.284, 48.455, 48.014, 47.051, 46.973, 48.275,214.268,231.504,250.729,266.928,278.049,283.307,286.176,286.125,286.232,285.758,285.552,284.639,286.284,286.669,
    61,04/06/19 00:32:35,41, 287.5460,  83.5700,1015.7200, 219.5700,1
    62,04/06/19 00:33:19,51,  0.00, 19.80,303.442, 83.654, 87.213, 88.481, 85.666, 85.766, 81.915, 78.228, 76.215, 69.591, 63.665, 60.057, 55.501, 54.731, 53.235, 52.347, 50.713, 49.206, 48.722, 47.077, 47.000, 48.982,219.110,236.289,253.985,270.013,279.456,283.362,285.641,285.910,286.362,285.193,286.229,284.816,286.106,286.486,
    63,04/06/19 00:33:41,51,  0.00, 90.00,303.462, 32.440, 33.621, 34.414, 33.095, 33.339, 31.966, 30.271, 29.646, 26.771, 25.015, 22.898, 21.269, 21.310, 20.093, 20.208, 19.363, 18.657, 19.128, 18.162, 17.981, 19.095,114.538,131.080,154.197,184.670,219.456,251.187,272.627,280.466,283.309,282.056,283.791,281.053,284.147,284.811,
    64,04/06/19 00:34:04,51,  0.00,160.20,303.409, 81.788, 84.476, 85.416, 82.979, 83.401, 79.034, 75.277, 73.890, 67.247, 62.126, 57.872, 54.190, 53.606, 51.762, 51.248, 49.840, 48.155, 47.257, 46.287, 46.038, 47.712,214.272,232.021,250.335,267.264,278.680,282.881,285.255,286.180,286.638,285.383,286.476,284.738,286.158,286.661,
    65,04/06/19 00:34:28,41, 287.2530,  83.9300,1015.8040, 219.1900,1
    66,04/06/19 00:35:12,51,  0.00, 19.80,303.326, 84.069, 87.600, 87.937, 86.157, 85.997, 82.035, 77.941, 75.990, 70.198, 63.772, 60.286, 55.603, 54.891, 53.257, 52.182, 51.518, 49.047, 48.573, 47.692, 47.742, 48.857,219.412,235.823,254.268,269.933,279.101,283.578,285.146,285.839,286.438,285.621,286.095,284.617,285.789,285.867,
    67,04/06/19 00:35:34,51,  0.00, 90.00,303.332, 32.063, 33.942, 33.829, 33.194, 33.170, 31.763, 30.056, 29.480, 27.177, 24.938, 22.895, 21.009, 20.874, 19.674, 20.128, 19.902, 18.859, 18.729, 18.117, 18.631, 18.884,114.255,130.634,154.649,185.035,219.471,251.366,272.205,280.392,283.473,282.131,283.497,281.429,283.732,284.584,
    68,04/06/19 00:35:56,51,  0.00,160.20,303.307, 81.064, 84.467, 84.439, 82.665, 82.871, 79.182, 75.121, 73.445, 67.914, 62.431, 58.041, 54.366, 53.388, 51.719, 51.138, 49.926, 48.291, 47.473, 46.513, 46.610, 48.065,214.274,231.250,250.553,267.276,278.100,283.218,284.970,285.595,286.040,285.816,286.424,284.927,285.832,286.083,
    69,04/06/19 00:36:19,41, 287.3350,  84.7900,1015.9540, 216.0300,1
    70,04/06/19 00:37:03,51,  0.00, 19.80,303.221, 84.547, 88.620, 88.488, 86.049, 85.989, 81.951, 78.354, 76.333, 70.610, 64.141, 60.685, 55.702, 55.215, 53.187, 52.213, 51.048, 49.182, 48.632, 47.537, 47.888, 49.260,219.017,236.057,254.245,269.539,279.420,283.757,285.380,286.618,285.998,285.471,286.131,284.409,285.991,286.847,
    71,04/06/19 00:37:25,51,  0.00, 90.00,303.238, 32.481, 34.471, 34.351, 33.264, 33.449, 31.521, 29.893, 29.177, 26.768, 24.582, 22.828, 21.398, 21.238, 19.970, 20.149, 19.296, 18.875, 19.198, 18.493, 18.460, 18.964,113.980,130.934,154.459,184.255,219.184,251.594,272.627,280.838,282.876,282.617,284.347,281.042,283.952,285.047,
    72,04/06/19 00:37:47,51,  0.00,160.20,303.219, 81.839, 85.602, 85.587, 82.930, 83.281, 79.330, 75.731, 73.880, 67.772, 62.765, 58.353, 54.571, 54.106, 51.802, 51.228, 49.741, 48.412, 47.616, 47.096, 47.003, 48.035,213.970,231.538,250.631,266.999,277.778,283.024,285.176,286.500,285.913,285.906,286.243,284.726,286.063,286.393,
    73,04/06/19 00:38:11,41, 287.4050,  84.4600,1015.9540, 214.3500,1
    74,04/06/19 00:38:55,51,  0.00, 19.80,303.173, 85.303, 88.473, 88.836, 86.272, 86.286, 82.109, 78.673, 76.729, 70.499, 64.334, 61.004, 55.865, 55.799, 53.493, 52.463, 51.058, 49.253, 48.589, 47.694, 47.556, 49.902,219.787,236.154,254.238,269.755,278.978,283.385,284.741,285.725,286.265,284.730,286.130,285.172,286.075,286.295,
    75,04/06/19 00:39:17,51,  0.00, 90.00,303.219, 33.131, 34.446, 34.518, 32.953, 33.792, 31.893, 30.694, 29.971, 27.502, 25.515, 23.423, 21.363, 21.361, 20.397, 19.847, 19.664, 19.117, 18.914, 18.554, 18.372, 19.270,114.379,131.068,155.022,184.815,219.047,251.178,272.002,280.316,283.306,281.772,284.030,281.519,284.140,284.108,
    76,04/06/19 00:39:39,51,  0.00,160.20,303.202, 82.204, 85.113, 85.322, 83.012, 83.395, 78.618, 75.598, 74.010, 67.788, 62.982, 58.447, 54.199, 53.924, 52.321, 51.278, 49.561, 48.375, 47.515, 47.026, 46.701, 48.122,214.294,231.228,250.676,267.206,278.093,283.116,284.677,285.657,286.562,284.879,286.342,285.294,286.363,286.152,
    77,04/06/19 00:40:03,41, 287.3350,  84.9600,1015.9440, 213.8400,1
    78,04/06/19 00:40:47,51,  0.00, 19.80,303.126, 85.288, 88.425, 89.559, 86.952, 86.936, 82.947, 78.670, 77.054, 70.680, 64.495, 60.832, 56.453, 55.474, 54.023, 52.785, 51.393, 48.921, 48.903, 47.495, 48.112, 49.531,219.296,236.113,254.173,270.053,279.114,283.469,285.177,286.233,286.224,285.542,286.253,284.656,286.416,286.606,
    79,04/06/19 00:41:09,51,  0.00, 90.00,303.145, 32.594, 34.098, 35.028, 33.901, 33.733, 31.787, 30.682, 29.958, 26.979, 24.369, 23.434, 21.678, 21.309, 20.242, 20.257, 19.348, 18.401, 18.932, 17.926, 18.355, 19.182,114.238,130.595,154.325,184.565,219.209,251.035,272.395,280.425,283.738,282.304,283.642,281.274,284.050,284.577,
    80,04/06/19 00:41:32,51,  0.00,160.20,303.125, 81.529, 84.531, 85.267, 82.960, 83.210, 78.964, 75.533, 73.764, 67.297, 62.059, 57.911, 53.870, 53.300, 51.445, 50.486, 48.943, 47.729, 47.127, 46.084, 46.690, 47.669,213.831,230.966,250.251,267.127,277.922,283.342,285.328,286.112,286.466,285.647,286.069,284.554,286.587,285.867,
    81,04/06/19 00:41:55,41, 287.4330,  84.5800,1015.9340, 223.7900,1
    82,04/06/19 00:42:39,51,  0.00, 19.80,303.051, 85.071, 88.681, 89.486, 86.880, 87.204, 82.929, 78.907, 77.132, 70.986, 64.728, 61.031, 56.223, 55.661, 54.150, 52.729, 51.829, 49.505, 48.695, 47.744, 48.191, 49.507,219.759,236.226,254.576,269.696,278.680,283.725,285.323,285.397,286.698,285.565,285.781,284.646,286.319,286.582,
    83,04/06/19 00:43:01,51,  0.00, 90.00,303.009, 32.755, 34.771, 35.307, 34.097, 33.826, 31.967, 30.567, 29.959, 27.676, 25.169, 23.608, 21.724, 21.695, 20.532, 20.381, 20.302, 19.013, 18.836, 18.562, 18.450, 18.657,114.511,131.376,154.727,184.986,218.930,251.184,272.306,280.168,283.398,282.331,283.138,281.041,283.982,284.199,
    84,04/06/19 00:43:23,51,  0.00,160.20,303.025, 81.587, 84.604, 85.473, 83.071, 83.037, 78.603, 74.655, 73.750, 67.857, 62.272, 58.050, 54.061, 53.858, 51.848, 50.998, 49.631, 48.035, 46.798, 46.375, 46.206, 47.953,213.889,231.475,250.391,267.212,277.622,283.246,285.212,285.299,286.280,285.217,285.714,284.419,285.892,286.348,
    85,04/06/19 00:43:47,41, 287.5030,  84.2400,1016.0240, 230.4300,1
    86,04/06/19 00:44:31,51,  0.00, 19.80,302.914, 85.900, 89.412, 89.787, 87.213, 87.112, 83.083, 79.102, 77.075, 71.103, 64.579, 61.301, 56.614, 56.033, 54.064, 52.912, 51.768, 49.397, 49.390, 48.108, 48.546, 50.017,219.892,236.220,254.428,269.799,279.211,283.480,284.944,285.939,287.222,285.688,286.090,284.842,286.620,286.160,