"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-18 00:00:00,0.0,1.94287,0.00030,405.013,0.025,0.1002,0.0018,140.001,45.000,28760.94871,1.94477,405.501,33.055,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.1,3.4,-25.2,20.3,4.0,-23.2,5.73,2.56,-18.7,25.7
2015-01-18 00:01:00,0.0,1.94275,0.00032,405.033,0.028,0.0996,0.0016,140.001,45.000,28764.08721,1.94466,405.518,33.042,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,3.3,-25.3,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:02:00,0.0,1.94295,0.00033,405.053,0.038,0.0974,0.0017,140.001,45.000,28762.79689,1.94480,405.527,33.051,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,3.3,-25.4,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:03:00,0.0,1.94274,0.00036,405.023,0.031,0.0993,0.0013,140.000,45.000,28766.00111,1.94464,405.508,33.032,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,3.3,-25.3,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:04:00,0.0,1.94302,0.00022,405.056,0.031,0.0994,0.0020,139.999,45.000,28759.40157,1.94492,405.541,33.004,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.1,3.3,-25.3,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:05:00,0.0,1.94290,0.00030,405.046,0.032,0.0989,0.0018,140.000,45.000,28755.10594,1.94478,405.528,33.000,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.1,3.3,-25.3,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:06:00,0.0,1.94291,0.00033,405.049,0.038,0.0984,0.0015,140.001,45.000,28747.82429,1.94483,405.528,32.998,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,153,-1,20.1,3.3,-25.4,20.3,4.0,-23.2,5.73,2.56,-18.7,25.7
2015-01-18 00:07:00,0.0,1.94277,0.00029,405.037,0.030,0.1010,0.0019,140.001,45.000,28754.73128,1.94471,405.529,33.002,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.1,3.4,-25.2,20.3,4.0,-23.2,5.73,2.55,-18.7,25.7
2015-01-18 00:08:00,0.0,1.94280,0.00035,405.022,0.031,0.1006,0.0013,139.999,45.000,28755.83373,1.94470,405.512,33.000,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.1,3.4,-25.1,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:09:00,0.0,1.94261,0.00041,405.030,0.036,0.0991,0.0016,139.999,45.000,28760.14456,1.94451,405.514,33.000,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.1,3.3,-25.2,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:10:00,0.0,1.94272,0.00034,405.037,0.040,0.0983,0.0018,139.999,45.000,28760.00123,1.94460,405.518,32.987,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.1,3.3,-25.4,20.3,4.0,-23.1,5.73,2.54,-18.7,25.7
2015-01-18 00:11:00,0.0,1.94301,0.00045,405.053,0.034,0.0960,0.0022,139.999,45.000,28751.51053,1.94485,405.521,32.973,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,153,-1,20.1,3.2,-25.7,20.3,4.0,-23.1,5.73,2.54,-18.7,25.7
2015-01-18 00:12:00,0.0,1.94188,0.00055,405.026,0.034,0.0954,0.0015,140.001,45.000,28751.79614,1.94373,405.491,32.993,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,153,-1,20.1,3.2,-25.8,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:13:00,0.0,1.94216,0.00045,405.014,0.027,0.0938,0.0021,140.000,45.000,28754.05657,1.94395,405.472,33.000,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,153,-1,20.2,3.2,-25.8,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:14:00,0.0,1.94189,0.00056,405.038,0.033,0.0921,0.0012,140.001,45.000,28755.12841,1.94366,405.486,33.001,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,153,-1,20.2,3.1,-26.0,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:15:00,0.0,1.94159,0.00043,405.019,0.034,0.0926,0.0015,140.000,45.000,28758.23366,1.94336,405.471,33.004,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.2,3.1,-26.0,20.4,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:16:00,0.0,1.94212,0.00045,405.030,0.034,0.0916,0.0017,140.001,45.000,28764.35785,1.94389,405.477,33.004,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,155,-1,20.2,3.1,-26.1,20.3,4.0,-23.1,5.73,2.54,-18.7,25.8
2015-01-18 00:17:00,0.0,1.94179,0.00040,405.008,0.039,0.0928,0.0017,140.000,45.000,28764.12428,1.94354,405.461,33.029,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.2,3.1,-26.1,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:18:00,0.0,1.94139,0.00043,404.994,0.041,0.0921,0.0014,139.999,45.000,28764.41009,1.94321,405.443,33.059,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,155,-1,20.1,3.1,-26.0,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:19:00,0.0,1.94184,0.00042,404.990,0.033,0.0934,0.0013,140.000,45.000,28757.74923,1.94358,405.447,33.062,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,3.1,-26.0,20.4,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:20:00,0.0,1.94202,0.00039,404.997,0.039,0.0924,0.0018,140.000,45.000,28762.37174,1.94380,405.446,33.066,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,3.1,-26.0,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:21:00,0.0,1.94165,0.00033,404.969,0.035,0.0906,0.0023,140.001,45.000,28767.15787,1.94340,405.412,33.066,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.2,3.1,-26.2,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:22:00,0.0,1.94169,0.00037,404.971,0.036,0.0897,0.0025,140.003,45.000,28767.65304,1.94340,405.408,33.067,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.2,3.0,-26.3,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:23:00,0.0,1.94176,0.00030,404.966,0.024,0.0883,0.0014,140.002,45.000,28773.14013,1.94346,405.397,33.080,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-1,20.2,3.0,-26.4,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:24:00,0.0,1.94155,0.00036,404.979,0.031,0.0881,0.0013,140.001,45.000,28770.38083,1.94324,405.409,33.105,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.55,-18.7,25.7
2015-01-18 00:25:00,0.0,1.94196,0.00037,404.994,0.036,0.0858,0.0017,140.002,45.000,28759.88163,1.94361,405.412,33.123,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.1,2.9,-26.8,20.3,4.0,-23.0,5.73,2.55,-18.7,25.7
2015-01-18 00:26:00,0.0,1.94175,0.00046,404.986,0.024,0.0859,0.0018,139.999,45.000,28762.99088,1.94336,405.405,33.126,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.9,-26.8,20.3,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:27:00,0.0,1.94205,0.00046,405.006,0.032,0.0849,0.0016,139.999,45.000,28758.65470,1.94368,405.419,33.125,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,153,-1,20.2,2.9,-26.8,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:28:00,0.0,1.94211,0.00032,405.008,0.029,0.0842,0.0014,140.000,45.000,28753.64828,1.94374,405.418,33.125,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,153,-1,20.2,2.8,-26.9,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:29:00,0.0,1.94181,0.00034,405.010,0.049,0.0854,0.0016,140.002,45.000,28759.98378,1.94343,405.426,33.124,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,2.8,-26.9,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:30:00,0.0,1.94164,0.00035,404.997,0.026,0.0860,0.0019,140.000,45.000,28763.39817,1.94326,405.415,33.111,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.2,2.9,-26.8,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:31:00,0.0,1.94167,0.00051,405.012,0.032,0.0879,0.0023,140.003,45.000,28765.93776,1.94340,405.441,33.071,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.2,3.0,-26.5,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:32:00,0.0,1.94118,0.00039,404.969,0.026,0.0896,0.0013,139.998,45.000,28763.43434,1.94287,405.406,33.086,45.068,45.001,0.00,0.09,-272.69,-272.74,-10,154,-1,20.2,3.0,-26.2,20.4,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:33:00,0.0,1.94109,0.00029,404.987,0.029,0.0907,0.0019,140.000,45.000,28762.48780,1.94285,405.429,33.124,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,3.1,-26.1,20.4,4.0,-23.0,5.73,2.56,-18.7,25.8
2015-01-18 00:34:00,0.0,1.94130,0.00032,404.985,0.039,0.0906,0.0017,139.999,45.000,28754.40769,1.94302,405.426,33.150,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,153,-1,20.2,3.1,-26.1,20.4,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:35:00,0.0,1.94128,0.00030,404.966,0.025,0.0906,0.0019,140.001,45.000,28756.92306,1.94301,405.409,33.158,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,153,-1,20.2,3.0,-26.2,20.4,4.0,-23.0,5.73,2.54,-18.7,25.8
2015-01-18 00:36:00,0.0,1.94159,0.00027,404.994,0.022,0.0880,0.0018,140.002,45.000,28756.96645,1.94324,405.422,33.129,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,3.0,-26.5,20.4,4.0,-23.0,5.73,2.54,-18.6,25.8
2015-01-18 00:37:00,0.0,1.94347,0.00110,404.996,0.030,0.0854,0.0014,140.002,45.000,28758.11790,1.94505,405.413,33.123,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.2,2.9,-26.8,20.4,4.0,-23.0,5.73,2.54,-18.6,25.8
2015-01-18 00:38:00,0.0,1.94345,0.00039,405.034,0.036,0.0840,0.0019,139.999,45.000,28765.10340,1.94508,405.443,33.085,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.2,2.8,-27.0,20.4,4.0,-23.0,5.73,2.55,-18.6,25.8
2015-01-18 00:39:00,0.0,1.94317,0.00026,405.034,0.033,0.0831,0.0032,140.001,45.000,28764.16930,1.94476,405.439,33.063,45.068,45.001,0.00,0.09,-272.68,-272.74,-10,155,-1,20.2,2.8,-27.1,20.4,4.0,-23.0,5.73,2.54,-18.6,25.8
2015-01-18 00:40:00,0.0,1.94380,0.00041,405.043,0.032,0.0824,0.0014,140.002,45.000,28766.75878,1.94535,405.444,33.042,45.068,45.001,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.2,20.4,4.0,-23.1,5.73,2.54,-18.6,25.8
2015-01-18 00:41:00,0.0,1.94369,0.00039,405.051,0.030,0.0815,0.0015,140.000,45.000,28765.91303,1.94526,405.449,33.012,45.068,45.001,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,2.7,-27.4,20.3,4.0,-23.0,5.73,2.55,-18.6,25.8
2015-01-18 00:42:00,0.0,1.94297,0.00035,405.044,0.038,0.0810,0.0015,139.995,45.000,28767.78851,1.94455,405.438,33.038,45.068,45.001,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.7,-27.4,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:43:00,0.0,1.94306,0.00033,405.058,0.032,0.0814,0.0014,140.001,45.000,28766.54194,1.94462,405.454,33.061,45.068,45.001,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:44:00,0.0,1.94260,0.00040,405.056,0.028,0.0821,0.0016,140.000,45.000,28760.83021,1.94419,405.457,33.062,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.1,2.8,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:45:00,0.0,1.94266,0.00050,405.047,0.036,0.0793,0.0017,140.001,45.000,28766.85230,1.94413,405.433,33.063,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,2.7,-27.5,20.3,4.0,-23.0,5.73,2.55,-18.7,25.8
2015-01-18 00:46:00,0.0,1.94373,0.00031,405.065,0.033,0.0788,0.0018,139.999,45.000,28765.49012,1.94522,405.450,33.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,155,-1,20.1,2.7,-27.7,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 00:47:00,0.0,1.94372,0.00051,405.084,0.030,0.0786,0.0019,139.998,45.000,28759.65844,1.94525,405.466,33.065,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.1,2.6,-27.7,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:48:00,0.0,1.94271,0.00033,405.076,0.034,0.0792,0.0018,139.999,45.000,28761.71275,1.94425,405.463,33.065,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.2,2.7,-27.6,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:49:00,0.0,1.94262,0.00029,405.080,0.031,0.0812,0.0017,139.998,45.000,28760.12998,1.94416,405.475,33.078,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.2,2.7,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:50:00,0.0,1.94291,0.00039,405.084,0.028,0.0814,0.0010,140.000,45.000,28766.37693,1.94445,405.483,33.074,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-1,20.2,2.8,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:51:00,0.0,1.94316,0.00027,405.054,0.030,0.0807,0.0020,140.002,45.000,28772.84168,1.94472,405.446,33.078,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,2.8,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:52:00,0.0,1.94352,0.00038,405.079,0.027,0.0806,0.0012,139.998,45.000,28768.12933,1.94504,405.472,33.079,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,155,-1,20.1,2.7,-27.4,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 00:53:00,0.0,1.94395,0.00053,405.086,0.030,0.0808,0.0017,140.001,45.000,28760.04589,1.94551,405.479,33.087,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.1,2.8,-27.3,20.3,4.0,-23.1,5.73,2.55,-18.7,25.8
2015-01-18 00:54:00,0.0,1.94326,0.00044,405.134,0.034,0.0807,0.0019,140.002,45.000,28760.73641,1.94482,405.525,33.096,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.1,2.7,-27.4,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:55:00,0.0,1.94267,0.00029,405.151,0.036,0.0817,0.0016,140.000,45.000,28765.34000,1.94424,405.549,33.107,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.2,2.8,-27.3,20.3,4.0,-23.1,5.73,2.56,-18.7,25.8
2015-01-18 00:56:00,0.0,1.94250,0.00031,405.122,0.028,0.0839,0.0022,139.997,45.000,28770.77449,1.94412,405.533,33.117,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.2,2.8,-27.1,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:57:00,0.0,1.94237,0.00036,405.114,0.034,0.0840,0.0013,140.002,45.000,28778.09572,1.94397,405.522,33.128,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:58:00,0.0,1.94242,0.00034,405.103,0.030,0.0847,0.0021,140.001,45.000,28783.46067,1.94402,405.516,33.144,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,157,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 00:59:00,0.0,1.94242,0.00034,405.103,0.034,0.0836,0.0012,140.000,45.000,28781.02493,1.94403,405.511,33.125,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.1,2.8,-27.1,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:00:00,0.0,1.94233,0.00039,405.117,0.041,0.0835,0.0018,139.998,45.000,28771.85023,1.94392,405.524,33.119,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.1,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:01:00,0.0,1.94287,0.00046,405.132,0.035,0.0845,0.0012,140.000,45.000,28768.75795,1.94448,405.544,33.106,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,2.9,-26.9,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:02:00,0.0,1.94278,0.00034,405.096,0.030,0.0845,0.0013,140.000,45.000,28773.64559,1.94440,405.508,33.114,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.1,2.9,-26.9,20.3,4.0,-23.0,5.73,2.55,-18.6,25.8
2015-01-18 01:03:00,0.0,1.94215,0.00034,405.098,0.026,0.0873,0.0017,140.000,45.000,28774.04359,1.94386,405.525,33.115,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.1,2.9,-26.6,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:04:00,0.0,1.94213,0.00047,405.103,0.036,0.0882,0.0016,139.999,45.000,28773.83431,1.94381,405.533,33.086,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:05:00,0.0,1.94233,0.00037,405.123,0.039,0.0883,0.0019,140.000,45.000,28770.76900,1.94399,405.554,33.079,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:06:00,0.0,1.94291,0.00037,405.098,0.025,0.0873,0.0015,139.998,45.000,28765.50961,1.94459,405.522,33.110,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,155,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:07:00,0.0,1.94282,0.00032,405.153,0.030,0.0867,0.0015,139.999,45.000,28759.20061,1.94448,405.575,33.125,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.1,2.9,-26.6,20.3,4.0,-23.1,5.73,2.55,-18.6,25.7
2015-01-18 01:08:00,0.0,1.94347,0.00046,405.157,0.040,0.0861,0.0016,140.001,45.000,28755.36059,1.94505,405.576,33.128,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-1,20.2,2.9,-26.7,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:09:00,0.0,1.94408,0.00036,405.172,0.029,0.0843,0.0014,140.001,45.000,28757.51898,1.94570,405.583,33.129,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.2,2.9,-26.9,20.4,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:10:00,0.0,1.94345,0.00050,405.164,0.033,0.0848,0.0018,140.000,45.000,28763.63857,1.94509,405.578,33.132,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.2,2.9,-26.8,20.4,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:11:00,0.0,1.94343,0.00047,405.155,0.026,0.0845,0.0016,139.999,45.000,28770.04794,1.94509,405.567,33.127,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.2,2.9,-26.9,20.4,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:12:00,0.0,1.94320,0.00034,405.143,0.030,0.0852,0.0015,140.000,45.000,28774.04794,1.94479,405.559,33.126,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.2,2.9,-26.8,20.4,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:13:00,0.0,1.94318,0.00035,405.169,0.043,0.0853,0.0015,139.998,45.000,28767.94204,1.94484,405.584,33.121,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.9,-26.8,20.3,4.0,-23.2,5.73,2.55,-18.6,25.8
2015-01-18 01:14:00,0.0,1.94308,0.00041,405.186,0.034,0.0861,0.0015,140.001,45.000,28760.17066,1.94473,405.606,33.093,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.2,2.9,-26.7,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:15:00,0.0,1.94327,0.00041,405.188,0.027,0.0857,0.0015,140.001,45.000,28758.73121,1.94490,405.607,33.088,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.2,2.9,-26.7,20.4,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:16:00,0.0,1.94392,0.00048,405.204,0.044,0.0843,0.0019,139.998,45.000,28768.18434,1.94550,405.614,33.111,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.2,2.9,-26.8,20.4,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:17:00,0.0,1.94444,0.00033,405.217,0.022,0.0846,0.0014,140.001,45.000,28773.99936,1.94608,405.629,33.119,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.2,2.9,-26.9,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:18:00,0.0,1.94448,0.00031,405.239,0.032,0.0852,0.0011,139.998,45.000,28776.83487,1.94608,405.654,33.123,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.1,2.9,-26.9,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:19:00,0.0,1.94546,0.00042,405.220,0.029,0.0841,0.0017,139.998,45.000,28782.59206,1.94706,405.632,33.124,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,157,-1,20.1,2.9,-27.0,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:20:00,0.0,1.94560,0.00049,405.268,0.034,0.0831,0.0024,140.002,45.000,28781.98948,1.94716,405.671,33.125,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,157,-1,20.1,2.8,-27.1,20.3,4.0,-23.2,5.73,2.56,-18.6,25.8
2015-01-18 01:21:00,0.0,1.94526,0.00063,405.248,0.029,0.0839,0.0015,139.999,45.000,28777.10636,1.94689,405.657,33.126,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.1,2.8,-27.0,20.3,4.0,-23.2,5.73,2.56,-18.6,25.7
2015-01-18 01:22:00,0.0,1.94430,0.00045,405.250,0.026,0.0851,0.0018,139.999,45.000,28761.35126,1.94594,405.666,33.128,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,154,-1,20.1,2.9,-26.9,20.3,4.0,-23.2,5.73,2.56,-18.6,25.8
2015-01-18 01:23:00,0.0,1.94430,0.00080,405.267,0.030,0.0861,0.0022,140.001,45.000,28768.14268,1.94599,405.685,33.138,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.9,-26.7,20.3,4.0,-23.2,5.73,2.56,-18.6,25.8
2015-01-18 01:24:00,0.0,1.94317,0.00036,405.289,0.033,0.0891,0.0017,139.999,45.000,28777.03053,1.94488,405.725,33.132,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,156,-1,20.1,3.0,-26.4,20.3,4.0,-23.2,5.73,2.56,-18.6,25.8
2015-01-18 01:25:00,0.0,1.94292,0.00032,405.274,0.035,0.0910,0.0017,139.997,45.000,28773.91935,1.94466,405.718,33.129,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,156,-1,20.1,3.1,-26.2,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:26:00,0.0,1.94317,0.00037,405.287,0.033,0.0899,0.0019,140.000,45.000,28773.69128,1.94488,405.725,33.125,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,156,-1,20.1,3.0,-26.3,20.3,4.0,-23.2,5.73,2.56,-18.6,25.7
2015-01-18 01:27:00,0.0,1.94353,0.00043,405.288,0.032,0.0900,0.0015,140.002,45.000,28767.65248,1.94526,405.726,33.125,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,3.0,-26.4,20.3,4.0,-23.2,5.73,2.56,-18.6,25.7
2015-01-18 01:28:00,0.0,1.94351,0.00035,405.321,0.032,0.0879,0.0016,140.001,45.000,28760.88424,1.94520,405.751,33.125,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.56,-18.6,25.7
2015-01-18 01:29:00,0.0,1.94332,0.00043,405.319,0.031,0.0883,0.0013,140.002,45.000,28765.66690,1.94501,405.750,33.130,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:30:00,0.0,1.94350,0.00039,405.301,0.032,0.0881,0.0014,139.999,45.000,28770.97691,1.94518,405.732,33.163,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-1,20.1,3.0,-26.5,20.3,4.0,-23.1,5.73,2.56,-18.6,25.8
2015-01-18 01:31:00,0.0,1.94636,0.00166,405.325,0.044,0.0863,0.0015,139.999,45.000,28771.57304,1.94790,405.744,33.184,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.1,2.9,-26.7,20.3,4.0,-23.1,5.73,2.56,-18.6,25.7
2015-01-18 01:32:00,0.0,1.94615,0.00058,405.352,0.034,0.0840,0.0018,139.998,45.000,28773.88329,1.94781,405.761,33.173,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.1,2.9,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:33:00,0.0,1.94494,0.00065,405.355,0.027,0.0838,0.0014,139.999,45.000,28772.19489,1.94656,405.765,33.187,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.1,2.8,-27.0,20.3,4.0,-23.2,5.73,2.55,-18.6,25.7
2015-01-18 01:34:00,0.0,1.94512,0.00047,405.376,0.038,0.0861,0.0015,139.998,45.000,28763.46960,1.94675,405.795,33.188,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.9,-26.8,20.3,4.0,-23.2,5.73,2.55,-18.6,25.7
2015-01-18 01:35:00,0.0,1.94533,0.00042,405.383,0.037,0.0862,0.0014,140.000,45.000,28758.32697,1.94698,405.803,33.190,45.067,44.999,0.00,0.09,-272.68,-272.75,-10,154,-1,20.1,2.9,-26.8,20.3,4.0,-23.2,5.73,2.55,-18.6,25.8
2015-01-18 01:36:00,0.0,1.94480,0.00046,405.421,0.030,0.0843,0.0013,140.000,45.000,28761.68806,1.94645,405.832,33.191,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:37:00,0.0,1.94453,0.00050,405.372,0.032,0.0827,0.0019,140.000,45.000,28765.36844,1.94613,405.777,33.195,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.1,20.3,4.0,-23.2,5.73,2.55,-18.6,25.8
2015-01-18 01:38:00,0.0,1.94409,0.00049,405.374,0.033,0.0840,0.0019,140.002,45.000,28775.60286,1.94572,405.783,33.205,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:39:00,0.0,1.94415,0.00032,405.376,0.036,0.0840,0.0019,139.998,45.000,28775.17428,1.94573,405.785,33.190,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,156,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.55,-18.6,25.8
2015-01-18 01:40:00,0.0,1.94432,0.00035,405.407,0.036,0.0834,0.0017,140.000,45.000,28774.01293,1.94594,405.814,33.173,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,156,-1,20.1,2.8,-27.1,20.3,4.0,-23.2,5.73,2.55,-18.6,25.7
2015-01-18 01:41:00,0.0,1.94411,0.00033,405.394,0.028,0.0840,0.0015,139.999,45.000,28765.06287,1.94570,405.804,33.130,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,154,-1,20.1,2.8,-27.0,20.3,4.0,-23.2,5.73,2.55,-18.6,25.7
2015-01-18 01:42:00,0.0,1.94471,0.00025,405.416,0.034,0.0835,0.0016,139.997,45.000,28756.35612,1.94629,405.824,33.126,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,154,-1,20.1,2.8,-27.1,20.3,4.0,-23.2,5.73,2.55,-18.6,25.7
2015-01-18 01:43:00,0.0,1.94478,0.00043,405.404,0.031,0.0829,0.0016,140.000,45.000,28768.07059,1.94635,405.808,33.122,45.068,45.001,0.00,0.09,-272.69,-272.74,-10,155,-1,20.1,2.8,-27.1,20.3,4.0,-23.1,5.73,2.54,-18.6,25.8
2015-01-18 01:44:00,0.0,1.94476,0.00046,405.413,0.029,0.0833,0.0014,139.998,45.000,28766.49969,1.94635,405.820,33.121,45.068,45.001,0.00,0.09,-272.68,-272.74,-10,155,-1,20.1,2.8,-27.1,20.3,4.0,-23.2,5.73,2.54,-18.6,25.7
2015-01-18 01:45:00,0.0,1.94502,0.00047,405.431,0.036,0.0825,0.0015,140.001,45.000,28767.74665,1.94662,405.835,33.110,45.068,45.001,0.00,0.09,-272.69,-272.75,-10,155,-1,20.1,2.8,-27.0,20.3,4.0,-23.1,5.73,2.54,-18.6,25.7