"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-03 00:00:00,-3.063E-01,4C000000*,-703.0,963.788,90,27.2,45.1,0.409,740.8,2.1,1.050*
2018-08-03 00:01:00,-3.163E-01,4C000000*,-702.6,964.597,90,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:02:00,-3.235E-01,4C000000*,-703.0,964.597,90,27.2,44.9,0.409,740.8,2.1,1.050*
2018-08-03 00:03:00,-2.230E-01,4C000000*,-703.0,964.597,91,27.2,45.2,0.409,740.8,2.1,1.050*
2018-08-03 00:04:00,-2.327E-01,4C000000*,-703.0,964.192,90,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 00:05:00,-2.588E-01,4C000000*,-702.6,963.384,89,27.2,45.0,0.409,740.8,2.1,1.050*
2018-08-03 00:06:00,-3.062E-01,4C000000*,-703.0,963.788,89,27.2,45.0,0.409,740.8,2.1,1.050*
2018-08-03 00:07:00,-3.320E-01,4C000000*,-703.0,964.192,90,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:08:00,-2.973E-01,4C000000*,-702.6,963.788,89,27.2,45.1,0.409,740.8,2.1,1.050*
2018-08-03 00:09:00,-3.131E-01,4C000000*,-702.6,963.788,90,27.2,44.9,0.409,740.5,2.1,1.050*
2018-08-03 00:10:00,-2.557E-01,4C000000*,-702.6,963.788,88,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:11:00,-3.123E-01,4C000000*,-702.6,963.788,90,27.2,45.1,0.409,740.8,2.1,1.050*
2018-08-03 00:12:00,-2.603E-01,4C000000*,-703.0,964.192,91,27.3,44.9,0.409,740.8,2.1,1.050*
2018-08-03 00:13:00,-2.457E-01,4C000000*,-703.0,964.192,90,27.2,44.9,0.409,740.8,2.1,1.050*
2018-08-03 00:14:00,-2.801E-01,4C000000*,-702.6,963.788,90,27.2,45.1,0.409,740.5,2.1,1.050*
2018-08-03 00:15:00,-3.146E-01,4C000000*,-703.0,964.597,90,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:16:00,-3.216E-01,4C000000*,-702.6,965.809,91,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 00:17:00,-1.843E-01,4C000000*,-703.0,965.405,90,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:18:00,-2.736E-01,4C000000*,-703.0,963.788,90,27.2,45.0,0.409,740.8,2.1,1.050*
2018-08-03 00:19:00,-3.412E-01,4C000000*,-702.6,964.597,90,27.3,44.9,0.409,740.5,2.1,1.050*
2018-08-03 00:20:00,-3.208E-01,4C000000*,-702.6,965.001,91,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-03 00:21:00,-2.928E-01,4C000000*,-702.6,965.001,91,27.2,45.2,0.409,740.5,2.1,1.050*
2018-08-03 00:22:00,-3.083E-01,4C000000*,-702.6,964.192,91,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:23:00,-3.417E-01,4C000000*,-703.0,964.192,90,27.2,45.0,0.409,740.8,2.1,1.050*
2018-08-03 00:24:00,-3.019E-01,4C000000*,-703.0,964.597,90,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 00:25:00,-2.977E-01,4C000000*,-703.0,963.788,88,27.2,44.8,0.410,740.8,2.1,1.050*
2018-08-03 00:26:00,-3.413E-01,4C000000*,-703.0,964.597,89,27.2,45.1,0.409,740.5,2.1,1.050*
2018-08-03 00:27:00,-2.825E-01,4C000000*,-702.6,964.192,88,27.3,44.9,0.409,740.5,2.1,1.050*
2018-08-03 00:28:00,-2.614E-01,4C000000*,-702.3,963.384,89,27.2,44.8,0.409,740.8,2.1,1.050*
2018-08-03 00:29:00,-2.884E-01,4C000000*,-702.6,964.192,89,27.3,45.1,0.409,740.8,2.1,1.050*
2018-08-03 00:30:00,-2.586E-01,4C000000*,-703.0,965.809,89,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 00:31:00,-1.758E-01,4C000000*,-702.6,964.597,90,27.3,44.9,0.409,740.8,2.1,1.050*
2018-08-03 00:32:00,-1.872E-01,4C000000*,-702.6,965.001,90,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 00:33:00,-3.331E-01,4C000000*,-703.0,965.001,90,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 00:34:00,-2.765E-01,4C000000*,-703.0,964.597,90,27.3,45.1,0.409,740.8,2.1,1.050*
2018-08-03 00:35:00,-3.835E-01,4C000000*,-702.6,963.788,89,27.2,44.8,0.409,740.8,2.1,1.050*
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-03 00:48:00,-7.602E-01,4C000045*,-702.6,946.404,88,27.7,41.9,0.408,741.4,2.1,1.050*
2018-08-03 00:49:00,-3.224E-01,4C000005*,-702.6,958.128,91,27.4,42.2,0.408,740.8,2.1,1.050*
2018-08-03 00:50:00,-2.520E-01,4C000005*,-702.6,960.554,89,27.4,42.6,0.409,741.1,2.1,1.050*
2018-08-03 00:51:00,-2.397E-01,4C000000*,-702.6,959.341,90,27.2,43.0,0.409,741.1,2.1,1.050*
2018-08-03 00:52:00,-3.466E-01,4C000000*,-702.6,960.958,90,27.2,43.5,0.409,740.5,2.1,1.050*
2018-08-03 00:53:00,-2.002E-01,4C000000*,-702.6,961.767,91,27.2,43.9,0.409,740.5,2.1,1.050*
2018-08-03 00:54:00,-2.983E-01,4C000000*,-702.6,961.767,89,27.2,44.3,0.409,740.5,2.1,1.050*
2018-08-03 00:55:00,-3.071E-01,4C000000*,-703.0,961.767,89,27.2,44.7,0.409,740.5,2.1,1.050*
2018-08-03 00:56:00,-2.593E-01,4C000000*,-703.0,961.362,89,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-03 00:57:00,-3.056E-01,4C000000*,-702.6,962.979,90,27.2,44.9,0.409,740.2,2.1,1.050*
2018-08-03 00:58:00,-2.183E-01,4C000000*,-703.0,962.575,89,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-03 00:59:00,-2.555E-01,4C000000*,-702.6,965.001,90,27.2,45.1,0.409,739.9,2.1,1.050*
2018-08-03 01:00:00,-2.312E-01,4C000000*,-702.6,963.384,90,27.2,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:01:00,-2.865E-01,4C000000*,-703.0,962.575,90,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:02:00,-2.841E-01,4C000000*,-703.0,964.192,90,27.2,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:03:00,-2.674E-01,4C000000*,-702.6,962.979,90,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:04:00,-2.848E-01,4C000000*,-703.0,964.597,91,27.2,44.9,0.409,740.2,2.1,1.050*
2018-08-03 01:05:00,-2.353E-01,4C000000*,-702.6,964.597,91,27.2,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:06:00,-2.876E-01,4C000000*,-703.0,965.001,88,27.3,45.1,0.409,740.2,2.1,1.050*
2018-08-03 01:07:00,-3.451E-01,4C000000*,-702.6,962.979,90,27.2,44.8,0.409,740.2,2.1,1.050*
2018-08-03 01:08:00,-3.343E-01,4C000000*,-703.0,963.384,90,27.2,45.0,0.409,740.2,2.1,1.050*
2018-08-03 01:09:00,-2.754E-01,4C000000*,-702.6,964.597,90,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:10:00,-2.707E-01,4C000000*,-702.6,964.192,91,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:11:00,-2.563E-01,4C000000*,-702.6,965.001,90,27.2,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:12:00,-3.438E-01,4C000000*,-703.0,963.788,89,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:13:00,-3.225E-01,4C000000*,-703.0,965.001,89,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:14:00,-2.983E-01,4C000000*,-702.6,963.384,89,27.2,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:15:00,-3.231E-01,4C000000*,-702.6,963.788,89,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:16:00,-3.201E-01,4C000000*,-703.0,963.384,90,27.2,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:17:00,-2.630E-01,4C000000*,-702.6,964.597,91,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:18:00,-2.321E-01,4C000000*,-703.0,964.192,91,27.4,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:19:00,-2.438E-01,4C000000*,-703.0,965.001,90,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:20:00,-2.659E-01,4C000000*,-703.0,964.192,90,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:21:00,-2.767E-01,4C000000*,-702.6,963.384,89,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:22:00,-2.640E-01,4C000000*,-702.6,964.597,89,27.3,45.0,0.410,740.5,2.1,1.050*
2018-08-03 01:23:00,-2.715E-01,4C000000*,-703.0,963.788,90,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-03 01:24:00,-2.349E-01,4C000000*,-703.0,965.001,91,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:25:00,-1.722E-01,4C000000*,-702.6,963.384,89,27.3,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:26:00,-3.279E-01,4C000000*,-702.6,963.384,90,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:27:00,-2.427E-01,4C000000*,-702.6,964.192,91,27.3,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:28:00,-2.869E-01,4C000000*,-703.0,965.405,90,27.3,45.2,0.409,740.5,2.1,1.050*
2018-08-03 01:29:00,-2.712E-01,4C000000*,-703.0,964.597,90,27.4,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:30:00,-2.898E-01,4C000000*,-702.6,963.788,91,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:31:00,-3.156E-01,4C000000*,-702.6,964.597,90,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:32:00,-2.919E-01,4C000000*,-702.6,964.192,89,27.3,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:33:00,-3.001E-01,4C000000*,-703.0,964.192,89,27.3,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:34:00,-3.252E-01,4C000000*,-702.6,964.597,91,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-03 01:35:00,-3.903E-01,4C000000*,-703.0,964.192,91,27.4,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:36:00,-2.749E-01,4C000000*,-703.0,965.405,91,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:37:00,-3.351E-01,4C000000*,-702.6,964.597,90,27.4,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:38:00,-2.189E-01,4C000000*,-702.3,964.192,91,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-03 01:39:00,-2.482E-01,4C000000*,-703.0,964.597,90,27.5,44.9,0.409,740.2,2.1,1.050*
2018-08-03 01:40:00,-3.829E-01,4C000000*,-702.6,963.788,90,27.4,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:41:00,-2.629E-01,4C000000*,-702.6,965.001,90,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:42:00,-3.025E-01,4C000000*,-703.0,963.788,89,27.3,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:43:00,-2.757E-01,4C000000*,-702.6,964.192,90,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:44:00,-3.470E-01,4C000000*,-702.6,964.192,90,27.4,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:45:00,-2.754E-01,4C000000*,-702.6,964.192,90,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:46:00,-2.943E-01,4C000000*,-702.6,964.192,90,27.4,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:47:00,-2.668E-01,4C000000*,-702.6,964.192,89,27.4,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:48:00,-2.780E-01,4C000000*,-702.6,964.192,91,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:49:00,-2.218E-01,4C000000*,-703.0,964.192,90,27.5,44.8,0.409,740.2,2.1,1.050*
2018-08-03 01:50:00,-1.835E-01,4C000000*,-702.6,964.597,90,27.4,44.9,0.409,740.5,2.1,1.050*
2018-08-03 01:51:00,-2.769E-01,4C000000*,-702.6,963.788,91,27.5,45.2,0.409,740.5,2.1,1.050*
2018-08-03 01:52:00,-2.974E-01,4C000000*,-702.6,965.405,89,27.5,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:53:00,-2.437E-01,4C000000*,-702.6,964.597,91,27.4,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:54:00,-3.056E-01,4C000000*,-702.6,963.788,89,27.5,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:55:00,-2.698E-01,4C000000*,-702.6,964.597,89,27.5,45.0,0.409,740.5,2.1,1.050*
2018-08-03 01:56:00,-2.768E-01,4C000000*,-702.6,965.405,89,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-03 01:57:00,-3.243E-01,4C000000*,-702.6,964.192,90,27.6,44.8,0.409,740.5,2.1,1.050*
2018-08-03 01:58:00,-1.932E-01,4C000000*,-702.6,964.597,90,27.5,45.2,0.409,740.5,2.1,1.050*
2018-08-03 01:59:00,-3.167E-01,4C000000*,-703.0,964.192,89,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:00:00,-3.031E-01,4C000000*,-703.0,964.192,90,27.5,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:01:00,-3.768E-01,4C000000*,-702.6,964.597,89,27.5,45.0,0.409,740.2,2.1,1.050*
2018-08-03 02:02:00,-3.510E-01,4C000000*,-703.0,964.597,90,27.5,44.8,0.409,740.5,2.1,1.050*
2018-08-03 02:03:00,-2.433E-01,4C000000*,-702.6,963.788,89,27.5,45.1,0.409,740.5,2.1,1.050*
2018-08-03 02:04:00,-2.704E-01,4C000000*,-703.0,964.192,91,27.6,45.0,0.409,740.2,2.1,1.050*
2018-08-03 02:05:00,-1.755E-01,4C000000*,-703.0,964.192,91,27.5,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:06:00,-2.793E-01,4C000000*,-702.6,963.384,89,27.5,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:07:00,-2.256E-01,4C000000*,-702.6,964.597,90,27.5,44.8,0.409,740.5,2.1,1.050*
2018-08-03 02:08:00,-3.474E-01,4C000000*,-702.6,963.384,90,27.5,45.2,0.410,740.5,2.1,1.050*
2018-08-03 02:09:00,-2.603E-01,4C000000*,-703.0,964.192,90,27.5,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:10:00,-2.001E-01,4C000000*,-702.6,964.597,89,27.5,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:11:00,-3.069E-01,4C000000*,-702.6,964.597,90,27.5,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:12:00,-3.040E-01,4C000000*,-703.0,964.192,89,27.4,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:13:00,-2.675E-01,4C000000*,-703.0,965.809,89,27.5,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:14:00,-3.505E-01,4C000000*,-702.6,964.192,90,27.5,44.8,0.409,740.5,2.1,1.050*
2018-08-03 02:15:00,-2.024E-01,4C000000*,-702.6,965.001,90,27.6,45.2,0.409,740.5,2.1,1.050*
2018-08-03 02:16:00,-2.621E-01,4C000000*,-703.0,964.192,90,27.6,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:17:00,-3.450E-01,4C000000*,-702.6,964.597,88,27.5,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:18:00,-2.800E-01,4C000000*,-703.0,965.001,90,27.5,45.0,0.410,740.2,2.1,1.050*
2018-08-03 02:19:00,-3.905E-01,4C000000*,-703.0,962.979,89,27.6,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:20:00,-3.308E-01,4C000000*,-703.0,962.979,90,27.6,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:21:00,-3.082E-01,4C000000*,-703.0,963.384,90,27.7,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:22:00,-1.972E-01,4C000000*,-703.0,963.788,89,27.5,45.1,0.409,740.5,2.1,1.050*
2018-08-03 02:23:00,-2.974E-01,4C000000*,-703.0,965.001,89,27.6,44.8,0.409,740.5,2.1,1.050*
2018-08-03 02:24:00,-3.279E-01,4C000000*,-702.6,964.192,89,27.6,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:25:00,-3.062E-01,4C000000*,-702.6,964.192,90,27.6,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:26:00,-2.858E-01,4C000000*,-702.6,964.597,90,27.6,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:27:00,-2.452E-01,4C000000*,-702.3,963.788,90,27.6,45.0,0.409,740.2,2.1,1.050*
2018-08-03 02:28:00,-3.420E-01,4C000000*,-703.0,964.192,90,27.6,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:29:00,-3.191E-01,4C000000*,-702.3,963.788,90,27.7,45.1,0.409,740.5,2.1,1.050*
2018-08-03 02:30:00,-2.864E-01,4C000000*,-703.0,965.001,89,27.6,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:31:00,-2.600E-01,4C000000*,-703.0,965.405,89,27.6,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:32:00,-2.252E-01,4C000000*,-703.0,965.405,89,27.6,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:33:00,-2.842E-01,4C000000*,-702.6,965.001,89,27.6,44.9,0.410,740.5,2.1,1.050*
2018-08-03 02:34:00,-2.746E-01,4C000000*,-702.6,963.788,89,27.6,45.1,0.410,740.2,2.1,1.050*
2018-08-03 02:35:00,-2.903E-01,4C000000*,-703.0,965.001,88,27.6,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:36:00,-2.303E-01,4C000000*,-702.6,963.788,91,27.7,45.1,0.409,740.5,2.1,1.050*
2018-08-03 02:37:00,-2.849E-01,4C000000*,-702.6,964.192,91,27.6,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:38:00,-2.707E-01,4C000000*,-702.6,963.788,89,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:39:00,-3.098E-01,4C000000*,-703.4,964.192,89,27.6,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:40:00,-3.529E-01,4C000000*,-703.0,965.001,91,27.7,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:41:00,-3.187E-01,4C000000*,-702.6,964.597,89,27.7,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:42:00,-3.798E-01,4C000000*,-703.0,965.001,90,27.6,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:43:00,-3.373E-01,4C000000*,-702.6,965.001,90,27.7,45.2,0.409,740.5,2.1,1.050*
2018-08-03 02:44:00,-2.713E-01,4C000000*,-703.0,964.597,90,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:45:00,-3.920E-01,4C000000*,-702.6,965.405,89,27.7,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:46:00,-3.009E-01,4C000000*,-703.0,964.597,90,27.7,45.1,0.410,740.2,2.1,1.050*
2018-08-03 02:47:00,-2.448E-01,4C000000*,-703.0,965.001,88,27.7,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:48:00,-2.613E-01,4C000000*,-702.6,964.597,90,27.7,44.9,0.410,740.2,2.1,1.050*
2018-08-03 02:49:00,-2.920E-01,4C000000*,-702.6,964.192,89,27.7,45.2,0.409,740.2,2.1,1.050*
2018-08-03 02:50:00,-3.443E-01,4C000000*,-703.0,964.597,89,27.7,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:51:00,-3.131E-01,4C000000*,-702.6,964.597,89,27.7,45.0,0.409,740.2,2.1,1.050*
2018-08-03 02:52:00,-2.715E-01,4C000000*,-702.6,965.405,90,27.7,45.0,0.409,740.2,2.1,1.050*
2018-08-03 02:53:00,-3.531E-01,4C000000*,-702.6,963.788,90,27.7,44.9,0.409,740.5,2.1,1.050*
2018-08-03 02:54:00,-3.320E-01,4C000000*,-702.6,963.788,90,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 02:55:00,-2.669E-01,4C000000*,-702.6,965.001,90,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 02:56:00,-2.076E-01,4C000000*,-702.6,964.597,90,27.7,45.2,0.409,740.2,2.1,1.050*
2018-08-03 02:57:00,-2.418E-01,4C000000*,-703.0,963.788,89,27.7,44.8,0.409,740.2,2.1,1.050*
2018-08-03 02:58:00,-3.424E-01,4C000000*,-703.4,964.597,90,27.7,45.0,0.409,740.5,2.1,1.050*
2018-08-03 02:59:00,-2.373E-01,4C000000*,-702.6,963.788,90,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:00:00,-2.804E-01,4C000000*,-703.0,962.979,90,27.7,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:01:00,-2.928E-01,4C000000*,-702.6,965.001,88,27.7,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:02:00,-2.507E-01,4C000000*,-703.0,964.597,92,27.8,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:03:00,-3.299E-01,4C000000*,-703.0,965.809,89,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:04:00,-2.524E-01,4C000000*,-702.6,965.405,89,27.7,44.8,0.409,740.5,2.1,1.050*
2018-08-03 03:05:00,-2.338E-01,4C000000*,-702.6,964.597,90,27.8,45.1,0.409,740.5,2.1,1.050*
2018-08-03 03:06:00,-3.228E-01,4C000000*,-702.6,963.788,89,27.8,44.9,0.409,740.5,2.1,1.050*
2018-08-03 03:07:00,-3.161E-01,4C000000*,-702.6,965.001,90,27.8,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:08:00,-2.718E-01,4C000000*,-703.0,964.192,90,27.8,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:09:00,-2.933E-01,4C000000*,-702.6,965.001,89,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:10:00,-3.261E-01,4C000000*,-703.0,964.192,90,27.7,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:11:00,-2.396E-01,4C000000*,-702.6,965.001,89,27.8,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:12:00,-2.500E-01,4C000000*,-702.6,965.405,90,27.8,45.2,0.409,740.2,2.1,1.050*
2018-08-03 03:13:00,-3.380E-01,4C000000*,-703.0,963.788,89,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:14:00,-2.261E-01,4C000000*,-702.6,965.001,90,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:15:00,-2.250E-01,4C000000*,-702.6,963.788,91,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:16:00,-2.765E-01,4C000000*,-702.6,964.192,89,27.7,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:17:00,-3.967E-01,4C000000*,-703.0,964.597,91,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:18:00,-3.421E-01,4C000000*,-703.0,965.405,90,27.8,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:19:00,-2.846E-01,4C000000*,-703.0,964.192,90,27.8,45.2,0.409,739.9,2.1,1.050*
2018-08-03 03:20:00,-2.751E-01,4C000000*,-702.6,964.597,90,27.8,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:21:00,-2.027E-01,4C000000*,-703.0,964.192,89,27.8,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:22:00,-2.485E-01,4C000000*,-702.3,963.384,90,27.8,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:23:00,-2.410E-01,4C000000*,-702.6,963.788,89,27.8,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:24:00,-2.594E-01,4C000000*,-703.0,965.001,90,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:25:00,-2.437E-01,4C000000*,-702.6,962.979,89,27.8,44.9,0.410,740.2,2.1,1.050*
2018-08-03 03:26:00,-2.769E-01,4C000000*,-702.6,965.001,89,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:27:00,-2.379E-01,4C000000*,-702.6,963.788,89,27.8,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:28:00,-2.913E-01,4C000000*,-702.6,964.192,90,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:29:00,-2.558E-01,4C000000*,-703.0,964.597,90,27.8,44.9,0.409,739.9,2.1,1.050*
2018-08-03 03:30:00,-2.393E-01,4C000000*,-702.6,965.405,89,27.9,45.0,0.409,740.5,2.1,1.050*
2018-08-03 03:31:00,-3.084E-01,4C000000*,-703.0,964.597,89,27.8,45.0,0.409,739.9,2.1,1.050*
2018-08-03 03:32:00,-2.751E-01,4C000000*,-702.6,963.384,88,27.8,44.9,0.410,740.2,2.1,1.050*
2018-08-03 03:33:00,-3.147E-01,4C000000*,-702.6,964.597,91,27.8,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:34:00,-2.752E-01,4C000000*,-702.3,964.192,90,27.8,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:35:00,-3.338E-01,4C000000*,-703.0,964.192,90,27.9,45.2,0.409,740.2,2.1,1.050*
2018-08-03 03:36:00,-2.733E-01,4C000000*,-703.0,964.597,91,27.9,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:37:00,-1.692E-01,4C000000*,-702.6,964.192,90,27.9,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:38:00,-2.962E-01,4C000000*,-703.4,963.788,91,27.9,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:39:00,-2.623E-01,4C000000*,-702.6,964.597,90,27.8,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:40:00,-2.771E-01,4C000000*,-702.6,964.597,90,27.9,45.1,0.409,739.9,2.1,1.050*
2018-08-03 03:41:00,-3.185E-01,4C000000*,-702.6,965.001,90,27.9,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:42:00,-2.621E-01,4C000000*,-702.6,964.192,89,27.9,45.2,0.409,740.2,2.1,1.050*
2018-08-03 03:43:00,-2.681E-01,4C000000*,-702.6,963.788,90,27.9,44.9,0.409,739.9,2.1,1.050*
2018-08-03 03:44:00,-3.208E-01,4C000000*,-702.6,964.597,91,27.9,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:45:00,-3.280E-01,4C000000*,-702.6,964.597,90,28.0,44.8,0.409,740.2,2.1,1.050*
2018-08-03 03:46:00,-3.004E-01,4C000000*,-702.6,965.001,90,27.9,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:47:00,-3.481E-01,4C000000*,-703.0,964.597,90,27.9,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:48:00,-3.137E-01,4C000000*,-702.6,964.597,91,27.9,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:49:00,-3.391E-01,4C000000*,-702.6,965.001,89,28.0,45.1,0.410,740.2,2.1,1.050*
2018-08-03 03:50:00,-3.234E-01,4C000000*,-702.6,965.001,91,28.0,44.8,0.410,740.2,2.1,1.050*
2018-08-03 03:51:00,-3.172E-01,4C000000*,-703.0,964.192,90,27.9,45.1,0.409,740.2,2.1,1.050*
2018-08-03 03:52:00,-4.189E-01,4C000000*,-703.0,965.001,90,28.0,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:53:00,-1.834E-01,4C000000*,-702.6,965.001,90,28.0,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:54:00,-3.131E-01,4C000000*,-703.4,963.788,90,28.0,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:55:00,-2.737E-01,4C000000*,-702.6,964.597,91,27.9,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:56:00,-2.954E-01,4C000000*,-703.0,965.001,89,27.9,45.0,0.409,740.2,2.1,1.050*
2018-08-03 03:57:00,-2.481E-01,4C000000*,-703.0,963.788,89,28.0,44.9,0.409,740.2,2.1,1.050*
2018-08-03 03:58:00,-3.749E-01,4C000000*,-702.6,966.214,90,27.9,45.2,0.409,740.2,2.1,1.050*
2018-08-03 03:59:00,-2.767E-01,4C000000*,-702.6,965.405,90,28.0,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:00:00,-2.698E-01,4C000000*,-703.0,963.788,91,28.0,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:01:00,-2.859E-01,4C000000*,-702.6,964.192,91,27.9,45.0,0.409,739.9,2.1,1.050*
2018-08-03 04:02:00,-3.002E-01,4C000000*,-702.6,962.979,89,27.9,45.0,0.409,740.5,2.1,1.050*
2018-08-03 04:03:00,-2.337E-01,4C000000*,-703.0,964.192,89,28.0,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:04:00,-3.165E-01,4C000000*,-703.4,964.192,89,28.0,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:05:00,-1.965E-01,4C000000*,-703.0,963.788,89,28.0,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:06:00,-2.616E-01,4C000000*,-703.0,964.192,90,28.1,44.8,0.410,740.2,2.1,1.050*
2018-08-03 04:07:00,-2.326E-01,4C000000*,-702.6,963.788,91,28.0,45.0,0.410,740.2,2.1,1.050*
2018-08-03 04:08:00,-2.723E-01,4C000000*,-703.0,965.001,90,28.0,44.9,0.409,740.2,2.1,1.050*
2018-08-03 04:09:00,-2.831E-01,4C000000*,-702.6,962.979,89,28.0,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:10:00,-2.325E-01,4C000000*,-703.0,964.192,89,28.0,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:11:00,-2.858E-01,4C000000*,-702.6,964.192,91,28.1,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:12:00,-2.686E-01,4C000000*,-703.0,965.405,89,28.1,44.9,0.409,740.2,2.1,1.050*
2018-08-03 04:13:00,-3.111E-01,4C000000*,-703.0,963.384,89,28.0,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:14:00,-3.100E-01,4C000000*,-702.6,964.597,90,28.1,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:15:00,-3.262E-01,4C000000*,-702.6,965.405,89,28.1,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:16:00,-3.243E-01,4C000000*,-702.3,964.597,90,28.1,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:17:00,-2.331E-01,4C000000*,-703.0,963.384,89,28.1,44.9,0.409,740.2,2.1,1.050*
2018-08-03 04:18:00,-3.000E-01,4C000000*,-702.6,963.384,91,28.1,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:19:00,-2.562E-01,4C000000*,-702.3,963.788,90,28.1,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:20:00,-3.251E-01,4C000000*,-703.0,965.001,90,28.1,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:21:00,-3.425E-01,4C000000*,-702.6,965.405,90,28.1,44.8,0.409,740.2,2.1,1.050*
2018-08-03 04:22:00,-3.086E-01,4C000000*,-703.0,964.597,90,28.0,45.0,0.409,740.2,2.1,1.050*
2018-08-03 04:23:00,-3.388E-01,4C000000*,-702.6,965.001,91,28.1,45.1,0.409,740.2,2.1,1.050*
2018-08-03 04:24:00,-3.214E-01,4C000000*,-703.0,964.192,90,28.2,44.9,0.409,740.2,2.1,1.050*