"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","22:00:02","AMMA06",35801.000,"cc",28333.297,6.00,2833.330,1,6,0.100,16769.000,0.200,15342.000,0.300,3537.000,0.500,116.000,1.000,37.000,5.000,0
"07/10/06","22:00:08","AMMA06",35914.000,"cc",28292.779,6.00,2829.278,1,6,0.100,16998.000,0.200,15202.000,0.300,3539.000,0.500,137.000,1.000,38.000,5.000,0
"07/10/06","22:00:14","AMMA06",36043.000,"cc",28366.807,6.00,2836.681,1,6,0.100,16742.000,0.200,15558.000,0.300,3562.000,0.500,145.000,1.000,36.000,5.000,0
"07/10/06","22:00:20","AMMA06",35954.000,"cc",28318.199,6.00,2831.820,1,6,0.100,16684.000,0.200,15498.000,0.300,3584.000,0.500,158.000,1.000,30.000,5.000,0
"07/10/06","22:00:26","AMMA06",36202.000,"cc",28259.703,6.00,2825.971,1,6,0.100,16749.000,0.200,15556.000,0.300,3719.000,0.500,134.000,1.000,44.000,5.000,0
"07/10/06","22:00:32","AMMA06",36487.000,"cc",28348.316,6.00,2834.832,1,6,0.100,16817.000,0.200,15605.000,0.300,3882.000,0.500,137.000,1.000,46.000,5.000,0
"07/10/06","22:00:38","AMMA06",36596.000,"cc",28297.982,6.00,2829.798,1,6,0.100,17005.000,0.200,15712.000,0.300,3700.000,0.500,128.000,1.000,51.000,5.000,0
"07/10/06","22:00:44","AMMA06",36388.000,"cc",28314.066,6.00,2831.407,1,6,0.100,16814.000,0.200,15735.000,0.300,3672.000,0.500,126.000,1.000,41.000,5.000,0
"07/10/06","22:00:50","AMMA06",36046.000,"cc",28333.178,6.00,2833.318,1,6,0.100,16606.000,0.200,15572.000,0.300,3710.000,0.500,121.000,1.000,37.000,5.000,0
"07/10/06","22:00:56","AMMA06",36082.000,"cc",28321.045,6.00,2832.105,1,6,0.100,16573.000,0.200,15555.000,0.300,3756.000,0.500,157.000,1.000,41.000,5.000,0
"07/10/06","22:01:02","AMMA06",36156.000,"cc",28326.123,6.00,2832.613,1,6,0.100,16790.000,0.200,15621.000,0.300,3560.000,0.500,139.000,1.000,46.000,5.000,0
"07/10/06","22:01:08","AMMA06",36430.000,"cc",28320.938,6.00,2832.094,1,6,0.100,16734.000,0.200,15808.000,0.300,3727.000,0.500,122.000,1.000,39.000,5.000,0
"07/10/06","22:01:14","AMMA06",36462.000,"cc",28313.045,6.00,2831.305,1,6,0.100,16734.000,0.200,15799.000,0.300,3748.000,0.500,141.000,1.000,40.000,5.000,0
"07/10/06","22:01:20","AMMA06",36751.000,"cc",28321.840,6.00,2832.184,1,6,0.100,16923.000,0.200,15980.000,0.300,3711.000,0.500,109.000,1.000,28.000,5.000,0
"07/10/06","22:01:26","AMMA06",36384.000,"cc",28337.076,6.00,2833.708,1,6,0.100,16599.000,0.200,15874.000,0.300,3747.000,0.500,127.000,1.000,37.000,5.000,0
"07/10/06","22:01:32","AMMA06",36535.000,"cc",28287.475,6.00,2828.748,1,6,0.100,16746.000,0.200,15755.000,0.300,3871.000,0.500,130.000,1.000,33.000,5.000,0
"07/10/06","22:01:38","AMMA06",36440.000,"cc",28276.930,6.00,2827.693,1,6,0.100,16944.000,0.200,15501.000,0.300,3792.000,0.500,161.000,1.000,42.000,5.000,0
"07/10/06","22:01:44","AMMA06",36391.000,"cc",28325.094,6.00,2832.510,1,6,0.100,16765.000,0.200,15720.000,0.300,3730.000,0.500,135.000,1.000,41.000,5.000,0
"07/10/06","22:01:50","AMMA06",36201.000,"cc",28292.514,6.00,2829.252,1,6,0.100,16707.000,0.200,15605.000,0.300,3715.000,0.500,130.000,1.000,44.000,5.000,0
"07/10/06","22:01:56","AMMA06",36681.000,"cc",28386.609,6.00,2838.661,1,6,0.100,16823.000,0.200,15930.000,0.300,3739.000,0.500,144.000,1.000,45.000,5.000,0
"07/10/06","22:02:02","AMMA06",36588.000,"cc",28305.449,6.00,2830.545,1,6,0.100,16941.000,0.200,15736.000,0.300,3730.000,0.500,135.000,1.000,46.000,5.000,0
"07/10/06","22:02:08","AMMA06",36207.000,"cc",28328.592,6.00,2832.859,1,6,0.100,16797.000,0.200,15555.000,0.300,3693.000,0.500,133.000,1.000,29.000,5.000,0
"07/10/06","22:02:14","AMMA06",36814.000,"cc",28278.096,6.00,2827.810,1,6,0.100,16857.000,0.200,16056.000,0.300,3726.000,0.500,123.000,1.000,52.000,5.000,0
"07/10/06","22:02:20","AMMA06",36922.000,"cc",28268.272,6.00,2826.827,1,6,0.100,17052.000,0.200,15906.000,0.300,3794.000,0.500,140.000,1.000,30.000,5.000,0
"07/10/06","22:02:26","AMMA06",36459.000,"cc",28361.973,6.00,2836.198,1,6,0.100,16919.000,0.200,15680.000,0.300,3669.000,0.500,148.000,1.000,43.000,5.000,0
"07/10/06","22:02:32","AMMA06",36372.000,"cc",28364.434,6.00,2836.444,1,6,0.100,16865.000,0.200,15722.000,0.300,3600.000,0.500,148.000,1.000,37.000,5.000,0
"07/10/06","22:02:38","AMMA06",36492.000,"cc",28287.088,6.00,2828.709,1,6,0.100,16969.000,0.200,15639.000,0.300,3712.000,0.500,139.000,1.000,33.000,5.000,0
"07/10/06","22:02:44","AMMA06",36141.000,"cc",28338.326,6.00,2833.833,1,6,0.100,16792.000,0.200,15541.000,0.300,3629.000,0.500,134.000,1.000,45.000,5.000,0
"07/10/06","22:02:50","AMMA06",36441.000,"cc",28316.746,6.00,2831.675,1,6,0.100,17098.000,0.200,15535.000,0.300,3609.000,0.500,155.000,1.000,44.000,5.000,0
"07/10/06","22:02:56","AMMA06",35897.000,"cc",28369.324,6.00,2836.933,1,6,0.100,16794.000,0.200,15452.000,0.300,3482.000,0.500,135.000,1.000,34.000,5.000,0
"07/10/06","22:03:02","AMMA06",36023.000,"cc",28254.717,6.00,2825.472,1,6,0.100,16863.000,0.200,15364.000,0.300,3627.000,0.500,126.000,1.000,43.000,5.000,0
"07/10/06","22:03:08","AMMA06",36285.000,"cc",28330.180,6.00,2833.018,1,6,0.100,16937.000,0.200,15558.000,0.300,3623.000,0.500,127.000,1.000,40.000,5.000,0
"07/10/06","22:03:14","AMMA06",35728.000,"cc",28289.715,6.00,2828.972,1,6,0.100,16669.000,0.200,15454.000,0.300,3440.000,0.500,131.000,1.000,34.000,5.000,0
"07/10/06","22:03:20","AMMA06",35426.000,"cc",28330.338,6.00,2833.034,1,6,0.100,16722.000,0.200,15193.000,0.300,3356.000,0.500,129.000,1.000,26.000,5.000,0
"07/10/06","22:03:26","AMMA06",35418.000,"cc",28279.801,6.00,2827.980,1,6,0.100,16839.000,0.200,14971.000,0.300,3452.000,0.500,130.000,1.000,26.000,5.000,0
"07/10/06","22:03:32","AMMA06",35533.000,"cc",28328.248,6.00,2832.825,1,6,0.100,16747.000,0.200,15265.000,0.300,3384.000,0.500,98.000,1.000,39.000,5.000,0
"07/10/06","22:03:38","AMMA06",35619.000,"cc",28291.734,6.00,2829.174,1,6,0.100,16853.000,0.200,15154.000,0.300,3462.000,0.500,114.000,1.000,36.000,5.000,0
"07/10/06","22:03:44","AMMA06",35086.000,"cc",28286.211,6.00,2828.621,1,6,0.100,16545.000,0.200,14969.000,0.300,3407.000,0.500,131.000,1.000,34.000,5.000,0
"07/10/06","22:03:50","AMMA06",35362.000,"cc",28372.781,6.00,2837.278,1,6,0.100,16639.000,0.200,15121.000,0.300,3430.000,0.500,134.000,1.000,38.000,5.000,0
"07/10/06","22:03:56","AMMA06",35255.000,"cc",28293.277,6.00,2829.328,1,6,0.100,16718.000,0.200,14942.000,0.300,3420.000,0.500,127.000,1.000,48.000,5.000,0
"07/10/06","22:04:02","AMMA06",34974.000,"cc",28293.477,6.00,2829.348,1,6,0.100,16529.000,0.200,14804.000,0.300,3463.000,0.500,123.000,1.000,55.000,5.000,0
"07/10/06","22:04:08","AMMA06",34918.000,"cc",28385.371,6.00,2838.537,1,6,0.100,16417.000,0.200,14910.000,0.300,3428.000,0.500,128.000,1.000,35.000,5.000,0
"07/10/06","22:04:14","AMMA06",35507.000,"cc",28346.879,6.00,2834.688,1,6,0.100,16949.000,0.200,15038.000,0.300,3358.000,0.500,127.000,1.000,35.000,5.000,0
"07/10/06","22:04:20","AMMA06",35061.000,"cc",28292.457,6.00,2829.246,1,6,0.100,16644.000,0.200,14949.000,0.300,3299.000,0.500,141.000,1.000,28.000,5.000,0
"07/10/06","22:04:26","AMMA06",35160.000,"cc",28262.457,6.00,2826.246,1,6,0.100,16823.000,0.200,14812.000,0.300,3382.000,0.500,117.000,1.000,26.000,5.000,0
"07/10/06","22:04:32","AMMA06",35208.000,"cc",28332.742,6.00,2833.274,1,6,0.100,16850.000,0.200,14844.000,0.300,3335.000,0.500,146.000,1.000,33.000,5.000,0
"07/10/06","22:04:38","AMMA06",34920.000,"cc",28279.166,6.00,2827.917,1,6,0.100,16761.000,0.200,14634.000,0.300,3355.000,0.500,139.000,1.000,31.000,5.000,0
"07/10/06","22:04:44","AMMA06",34935.000,"cc",28366.055,6.00,2836.606,1,6,0.100,16692.000,0.200,14882.000,0.300,3217.000,0.500,119.000,1.000,25.000,5.000,0
"07/10/06","22:04:50","AMMA06",34686.000,"cc",28280.918,6.00,2828.092,1,6,0.100,16407.000,0.200,14779.000,0.300,3351.000,0.500,112.000,1.000,37.000,5.000,0
"07/10/06","22:04:56","AMMA06",34607.000,"cc",28243.182,6.00,2824.318,1,6,0.100,16518.000,0.200,14652.000,0.300,3248.000,0.500,146.000,1.000,43.000,5.000,0
"07/10/06","22:05:02","AMMA06",34932.000,"cc",28304.998,6.00,2830.500,1,6,0.100,16436.000,0.200,14955.000,0.300,3388.000,0.500,115.000,1.000,38.000,5.000,0
"07/10/06","22:05:08","AMMA06",35574.000,"cc",28374.395,6.00,2837.440,1,6,0.100,16761.000,0.200,15264.000,0.300,3396.000,0.500,118.000,1.000,35.000,5.000,0
"07/10/06","22:05:14","AMMA06",35357.000,"cc",28354.311,6.00,2835.431,1,6,0.100,16583.000,0.200,15202.000,0.300,3404.000,0.500,130.000,1.000,38.000,5.000,0
"07/10/06","22:05:20","AMMA06",35424.000,"cc",28360.078,6.00,2836.008,1,6,0.100,16664.000,0.200,15181.000,0.300,3422.000,0.500,119.000,1.000,38.000,5.000,0
"07/10/06","22:05:26","AMMA06",35261.000,"cc",28301.260,6.00,2830.126,1,6,0.100,16511.000,0.200,15030.000,0.300,3545.000,0.500,131.000,1.000,44.000,5.000,0
"07/10/06","22:05:32","AMMA06",35077.000,"cc",28278.223,6.00,2827.823,1,6,0.100,16466.000,0.200,15065.000,0.300,3364.000,0.500,147.000,1.000,35.000,5.000,0
"07/10/06","22:05:38","AMMA06",35042.000,"cc",28354.891,6.00,2835.489,1,6,0.100,16271.000,0.200,14991.000,0.300,3623.000,0.500,124.000,1.000,33.000,5.000,0
"07/10/06","22:05:44","AMMA06",35076.000,"cc",28320.018,6.00,2832.002,1,6,0.100,16316.000,0.200,15134.000,0.300,3445.000,0.500,142.000,1.000,39.000,5.000,0
"07/10/06","22:05:50","AMMA06",35071.000,"cc",28304.949,6.00,2830.495,1,6,0.100,16417.000,0.200,14843.000,0.300,3636.000,0.500,143.000,1.000,32.000,5.000,0
"07/10/06","22:05:56","AMMA06",35217.000,"cc",28321.201,6.00,2832.120,1,6,0.100,16225.000,0.200,15155.000,0.300,3655.000,0.500,148.000,1.000,34.000,5.000,0
"07/10/06","22:06:02","AMMA06",34962.000,"cc",28265.326,6.00,2826.533,1,6,0.100,16169.000,0.200,14925.000,0.300,3691.000,0.500,136.000,1.000,41.000,5.000,0
"07/10/06","22:06:08","AMMA06",35633.000,"cc",28336.881,6.00,2833.688,1,6,0.100,16225.000,0.200,15357.000,0.300,3836.000,0.500,177.000,1.000,38.000,5.000,0
"07/10/06","22:06:14","AMMA06",36011.000,"cc",28310.184,6.00,2831.019,1,6,0.100,16485.000,0.200,15539.000,0.300,3791.000,0.500,142.000,1.000,54.000,5.000,0
"07/10/06","22:06:20","AMMA06",35709.000,"cc",28325.516,6.00,2832.552,1,6,0.100,16367.000,0.200,15360.000,0.300,3806.000,0.500,135.000,1.000,41.000,5.000,0
"07/10/06","22:06:26","AMMA06",35500.000,"cc",28319.627,6.00,2831.963,1,6,0.100,16312.000,0.200,15210.000,0.300,3790.000,0.500,147.000,1.000,41.000,5.000,0
"07/10/06","22:06:32","AMMA06",35508.000,"cc",28308.184,6.00,2830.819,1,6,0.100,16210.000,0.200,15242.000,0.300,3845.000,0.500,171.000,1.000,40.000,5.000,0
"07/10/06","22:06:38","AMMA06",35554.000,"cc",28334.842,6.00,2833.484,1,6,0.100,16182.000,0.200,15397.000,0.300,3788.000,0.500,152.000,1.000,35.000,5.000,0
"07/10/06","22:06:44","AMMA06",35616.000,"cc",28388.617,6.00,2838.862,1,6,0.100,16117.000,0.200,15556.000,0.300,3744.000,0.500,147.000,1.000,52.000,5.000,0
"07/10/06","22:06:50","AMMA06",35507.000,"cc",28301.902,6.00,2830.190,1,6,0.100,16254.000,0.200,15343.000,0.300,3725.000,0.500,149.000,1.000,36.000,5.000,0
"07/10/06","22:06:56","AMMA06",35653.000,"cc",28298.818,6.00,2829.882,1,6,0.100,16222.000,0.200,15416.000,0.300,3841.000,0.500,142.000,1.000,32.000,5.000,0
"07/10/06","22:07:02","AMMA06",35857.000,"cc",28276.484,6.00,2827.649,1,6,0.100,16402.000,0.200,15547.000,0.300,3741.000,0.500,130.000,1.000,37.000,5.000,0
"07/10/06","22:07:08","AMMA06",35696.000,"cc",28334.518,6.00,2833.452,1,6,0.100,16137.000,0.200,15623.000,0.300,3754.000,0.500,145.000,1.000,37.000,5.000,0
"07/10/06","22:07:14","AMMA06",35798.000,"cc",28278.014,6.00,2827.802,1,6,0.100,16224.000,0.200,15562.000,0.300,3835.000,0.500,148.000,1.000,29.000,5.000,0
"07/10/06","22:07:20","AMMA06",35951.000,"cc",28348.490,6.00,2834.849,1,6,0.100,16559.000,0.200,15328.000,0.300,3844.000,0.500,176.000,1.000,44.000,5.000,0
"07/10/06","22:07:26","AMMA06",35732.000,"cc",28302.772,6.00,2830.277,1,6,0.100,16418.000,0.200,15302.000,0.300,3841.000,0.500,130.000,1.000,41.000,5.000,0
"07/10/06","22:07:32","AMMA06",35481.000,"cc",28322.809,6.00,2832.281,1,6,0.100,16321.000,0.200,15324.000,0.300,3655.000,0.500,144.000,1.000,37.000,5.000,0
"07/10/06","22:07:38","AMMA06",35659.000,"cc",28346.738,6.00,2834.674,1,6,0.100,16232.000,0.200,15610.000,0.300,3636.000,0.500,142.000,1.000,39.000,5.000,0
"07/10/06","22:07:44","AMMA06",35674.000,"cc",28326.248,6.00,2832.625,1,6,0.100,16408.000,0.200,15371.000,0.300,3712.000,0.500,129.000,1.000,54.000,5.000,0
"07/10/06","22:07:50","AMMA06",35857.000,"cc",28352.744,6.00,2835.275,1,6,0.100,16233.000,0.200,15562.000,0.300,3869.000,0.500,155.000,1.000,38.000,5.000,0
"07/10/06","22:07:56","AMMA06",35334.000,"cc",28377.699,6.00,2837.770,1,6,0.100,16138.000,0.200,15208.000,0.300,3833.000,0.500,124.000,1.000,31.000,5.000,0
"07/10/06","22:08:02","AMMA06",35479.000,"cc",28238.990,6.00,2823.899,1,6,0.100,16159.000,0.200,15420.000,0.300,3742.000,0.500,123.000,1.000,35.000,5.000,0
"07/10/06","22:08:08","AMMA06",35485.000,"cc",28289.033,6.00,2828.904,1,6,0.100,16275.000,0.200,15280.000,0.300,3761.000,0.500,126.000,1.000,43.000,5.000,0
"07/10/06","22:08:14","AMMA06",35652.000,"cc",28304.461,6.00,2830.446,1,6,0.100,16242.000,0.200,15488.000,0.300,3727.000,0.500,152.000,1.000,43.000,5.000,0
"07/10/06","22:08:20","AMMA06",35657.000,"cc",28328.447,6.00,2832.845,1,6,0.100,16324.000,0.200,15360.000,0.300,3803.000,0.500,132.000,1.000,38.000,5.000,0
"07/10/06","22:08:26","AMMA06",35603.000,"cc",28352.211,6.00,2835.221,1,6,0.100,16260.000,0.200,15327.000,0.300,3839.000,0.500,134.000,1.000,43.000,5.000,0
"07/10/06","22:08:32","AMMA06",35262.000,"cc",28307.807,6.00,2830.781,1,6,0.100,16109.000,0.200,15187.000,0.300,3790.000,0.500,138.000,1.000,38.000,5.000,0
"07/10/06","22:08:38","AMMA06",35610.000,"cc",28330.789,6.00,2833.079,1,6,0.100,16387.000,0.200,15243.000,0.300,3791.000,0.500,138.000,1.000,51.000,5.000,0
"07/10/06","22:08:44","AMMA06",35590.000,"cc",28315.897,6.00,2831.590,1,6,0.100,16208.000,0.200,15383.000,0.300,3834.000,0.500,113.000,1.000,52.000,5.000,0
"07/10/06","22:08:50","AMMA06",35769.000,"cc",28310.143,6.00,2831.014,1,6,0.100,16246.000,0.200,15455.000,0.300,3904.000,0.500,128.000,1.000,36.000,5.000,0
"07/10/06","22:08:56","AMMA06",35752.000,"cc",28261.557,6.00,2826.156,1,6,0.100,16240.000,0.200,15470.000,0.300,3861.000,0.500,144.000,1.000,37.000,5.000,0
"07/10/06","22:09:02","AMMA06",35916.000,"cc",28374.131,6.00,2837.413,1,6,0.100,16376.000,0.200,15454.000,0.300,3892.000,0.500,137.000,1.000,57.000,5.000,0
"07/10/06","22:09:08","AMMA06",35706.000,"cc",28328.145,6.00,2832.815,1,6,0.100,16249.000,0.200,15427.000,0.300,3844.000,0.500,134.000,1.000,52.000,5.000,0
"07/10/06","22:09:14","AMMA06",35665.000,"cc",28310.514,6.00,2831.052,1,6,0.100,16320.000,0.200,15411.000,0.300,3757.000,0.500,146.000,1.000,31.000,5.000,0
"07/10/06","22:09:20","AMMA06",35646.000,"cc",28375.365,6.00,2837.537,1,6,0.100,16275.000,0.200,15426.000,0.300,3770.000,0.500,130.000,1.000,45.000,5.000,0
"07/10/06","22:09:26","AMMA06",36023.000,"cc",28215.469,6.00,2821.547,1,6,0.100,16542.000,0.200,15633.000,0.300,3668.000,0.500,145.000,1.000,35.000,5.000,0
"07/10/06","22:09:32","AMMA06",35902.000,"cc",28334.127,6.00,2833.413,1,6,0.100,16467.000,0.200,15578.000,0.300,3690.000,0.500,130.000,1.000,37.000,5.000,0
"07/10/06","22:09:38","AMMA06",35984.000,"cc",28327.117,6.00,2832.712,1,6,0.100,16452.000,0.200,15728.000,0.300,3635.000,0.500,134.000,1.000,35.000,5.000,0
"07/10/06","22:09:44","AMMA06",35837.000,"cc",28307.225,6.00,2830.723,1,6,0.100,16307.000,0.200,15476.000,0.300,3893.000,0.500,122.000,1.000,39.000,5.000,0
"07/10/06","22:09:50","AMMA06",36275.000,"cc",28287.203,6.00,2828.721,1,6,0.100,16503.000,0.200,15888.000,0.300,3695.000,0.500,142.000,1.000,47.000,5.000,0
"07/10/06","22:09:56","AMMA06",36182.000,"cc",28342.965,6.00,2834.297,1,6,0.100,16611.000,0.200,15713.000,0.300,3684.000,0.500,130.000,1.000,44.000,5.000,0
"07/10/06","22:10:02","AMMA06",36474.000,"cc",28321.209,6.00,2832.121,1,6,0.100,16824.000,0.200,15737.000,0.300,3745.000,0.500,126.000,1.000,42.000,5.000,0
"07/10/06","22:10:08","AMMA06",36264.000,"cc",28311.336,6.00,2831.134,1,6,0.100,16783.000,0.200,15645.000,0.300,3660.000,0.500,140.000,1.000,36.000,5.000,0
"07/10/06","22:10:14","AMMA06",36067.000,"cc",28312.371,6.00,2831.237,1,6,0.100,16822.000,0.200,15429.000,0.300,3657.000,0.500,122.000,1.000,37.000,5.000,0
"07/10/06","22:10:20","AMMA06",36304.000,"cc",28298.082,6.00,2829.808,1,6,0.100,16859.000,0.200,15520.000,0.300,3760.000,0.500,125.000,1.000,40.000,5.000,0
"07/10/06","22:10:26","AMMA06",36258.000,"cc",28311.426,6.00,2831.143,1,6,0.100,16532.000,0.200,15672.000,0.300,3882.000,0.500,133.000,1.000,39.000,5.000,0
"07/10/06","22:10:32","AMMA06",36430.000,"cc",28292.432,6.00,2829.243,1,6,0.100,16680.000,0.200,15801.000,0.300,3774.000,0.500,136.000,1.000,39.000,5.000,0
"07/10/06","22:10:38","AMMA06",36182.000,"cc",28411.723,6.00,2841.172,1,6,0.100,16568.000,0.200,15680.000,0.300,3753.000,0.500,139.000,1.000,42.000,5.000,0
"07/10/06","22:10:44","AMMA06",36218.000,"cc",28259.186,6.00,2825.919,1,6,0.100,16527.000,0.200,15702.000,0.300,3804.000,0.500,144.000,1.000,41.000,5.000,0
"07/10/06","22:10:50","AMMA06",36361.000,"cc",28285.174,6.00,2828.518,1,6,0.100,16572.000,0.200,15749.000,0.300,3846.000,0.500,147.000,1.000,47.000,5.000,0
"07/10/06","22:10:56","AMMA06",36341.000,"cc",28294.451,6.00,2829.445,1,6,0.100,16291.000,0.200,16028.000,0.300,3849.000,0.500,126.000,1.000,47.000,5.000,0
"07/10/06","22:11:02","AMMA06",36823.000,"cc",28340.932,6.00,2834.093,1,6,0.100,16620.000,0.200,16003.000,0.300,3964.000,0.500,171.000,1.000,65.000,5.000,0
"07/10/06","22:11:08","AMMA06",36344.000,"cc",28328.492,6.00,2832.849,1,6,0.100,16432.000,0.200,15780.000,0.300,3940.000,0.500,152.000,1.000,40.000,5.000,0
"07/10/06","22:11:14","AMMA06",36504.000,"cc",28379.512,6.00,2837.951,1,6,0.100,16399.000,0.200,15969.000,0.300,3933.000,0.500,159.000,1.000,44.000,5.000,0
"07/10/06","22:11:20","AMMA06",36376.000,"cc",28292.203,6.00,2829.221,1,6,0.100,16337.000,0.200,15883.000,0.300,3955.000,0.500,156.000,1.000,45.000,5.000,0
"07/10/06","22:11:26","AMMA06",36572.000,"cc",28269.584,6.00,2826.959,1,6,0.100,16383.000,0.200,16042.000,0.300,3960.000,0.500,154.000,1.000,33.000,5.000,0
"07/10/06","22:11:32","AMMA06",36686.000,"cc",28332.625,6.00,2833.263,1,6,0.100,16585.000,0.200,15872.000,0.300,4024.000,0.500,146.000,1.000,59.000,5.000,0
"07/10/06","22:11:38","AMMA06",36735.000,"cc",28352.559,6.00,2835.256,1,6,0.100,16435.000,0.200,15976.000,0.300,4102.000,0.500,178.000,1.000,44.000,5.000,0
"07/10/06","22:11:44","AMMA06",36770.000,"cc",28361.338,6.00,2836.134,1,6,0.100,16275.000,0.200,16149.000,0.300,4126.000,0.500,177.000,1.000,43.000,5.000,0
"07/10/06","22:11:50","AMMA06",36544.000,"cc",28268.268,6.00,2826.827,1,6,0.100,16128.000,0.200,16198.000,0.300,4037.000,0.500,148.000,1.000,33.000,5.000,0
"07/10/06","22:11:56","AMMA06",36507.000,"cc",28322.279,6.00,2832.228,1,6,0.100,16418.000,0.200,15896.000,0.300,3973.000,0.500,175.000,1.000,45.000,5.000,0
"07/10/06","22:12:02","AMMA06",36845.000,"cc",28328.055,6.00,2832.806,1,6,0.100,16538.000,0.200,16177.000,0.300,3926.000,0.500,159.000,1.000,45.000,5.000,0
"07/10/06","22:12:08","AMMA06",36663.000,"cc",28289.451,6.00,2828.945,1,6,0.100,16398.000,0.200,16003.000,0.300,4038.000,0.500,176.000,1.000,48.000,5.000,0
"07/10/06","22:12:14","AMMA06",36661.000,"cc",28316.670,6.00,2831.667,1,6,0.100,16407.000,0.200,16021.000,0.300,4030.000,0.500,154.000,1.000,49.000,5.000,0
"07/10/06","22:12:20","AMMA06",36950.000,"cc",28317.272,6.00,2831.727,1,6,0.100,16581.000,0.200,16242.000,0.300,3930.000,0.500,159.000,1.000,38.000,5.000,0
"07/10/06","22:12:26","AMMA06",36769.000,"cc",28297.625,6.00,2829.763,1,6,0.100,16560.000,0.200,16086.000,0.300,3935.000,0.500,138.000,1.000,50.000,5.000,0
"07/10/06","22:12:32","AMMA06",36590.000,"cc",28370.785,6.00,2837.079,1,6,0.100,16664.000,0.200,15879.000,0.300,3847.000,0.500,158.000,1.000,42.000,5.000,0
"07/10/06","22:12:38","AMMA06",36426.000,"cc",28240.856,6.00,2824.086,1,6,0.100,16843.000,0.200,15527.000,0.300,3857.000,0.500,147.000,1.000,52.000,5.000,0
"07/10/06","22:12:44","AMMA06",36610.000,"cc",28303.609,6.00,2830.361,1,6,0.100,16888.000,0.200,15655.000,0.300,3873.000,0.500,142.000,1.000,52.000,5.000,0
"07/10/06","22:12:50","AMMA06",36567.000,"cc",28378.043,6.00,2837.804,1,6,0.100,16716.000,0.200,15738.000,0.300,3947.000,0.500,132.000,1.000,34.000,5.000,0
"07/10/06","22:12:56","AMMA06",36675.000,"cc",28258.121,6.00,2825.812,1,6,0.100,16824.000,0.200,15833.000,0.300,3819.000,0.500,156.000,1.000,43.000,5.000,0
"07/10/06","22:13:02","AMMA06",37203.000,"cc",28321.045,6.00,2832.105,1,6,0.100,17206.000,0.200,15915.000,0.300,3930.000,0.500,114.000,1.000,38.000,5.000,0
"07/10/06","22:13:08","AMMA06",37021.000,"cc",28284.033,6.00,2828.404,1,6,0.100,17141.000,0.200,15795.000,0.300,3895.000,0.500,154.000,1.000,36.000,5.000,0
"07/10/06","22:13:14","AMMA06",36710.000,"cc",28278.629,6.00,2827.863,1,6,0.100,16989.000,0.200,15709.000,0.300,3851.000,0.500,127.000,1.000,34.000,5.000,0
"07/10/06","22:13:20","AMMA06",37229.000,"cc",28350.410,6.00,2835.041,1,6,0.100,17201.000,0.200,15951.000,0.300,3895.000,0.500,135.000,1.000,47.000,5.000,0
"07/10/06","22:13:26","AMMA06",36585.000,"cc",28372.752,6.00,2837.275,1,6,0.100,16855.000,0.200,15764.000,0.300,3796.000,0.500,132.000,1.000,38.000,5.000,0
"07/10/06","22:13:32","AMMA06",36627.000,"cc",28245.240,6.00,2824.524,1,6,0.100,16968.000,0.200,15735.000,0.300,3739.000,0.500,140.000,1.000,45.000,5.000,0
"07/10/06","22:13:38","AMMA06",36971.000,"cc",28303.203,6.00,2830.321,1,6,0.100,17190.000,0.200,15791.000,0.300,3812.000,0.500,134.000,1.000,44.000,5.000,0
"07/10/06","22:13:44","AMMA06",36409.000,"cc",28335.065,6.00,2833.507,1,6,0.100,16978.000,0.200,15613.000,0.300,3653.000,0.500,125.000,1.000,40.000,5.000,0
"07/10/06","22:13:50","AMMA06",36626.000,"cc",28364.301,6.00,2836.430,1,6,0.100,16913.000,0.200,15800.000,0.300,3740.000,0.500,137.000,1.000,36.000,5.000,0
"07/10/06","22:13:56","AMMA06",36719.000,"cc",28336.469,6.00,2833.647,1,6,0.100,17106.000,0.200,15767.000,0.300,3688.000,0.500,126.000,1.000,32.000,5.000,0
"07/10/06","22:14:02","AMMA06",36637.000,"cc",28260.699,6.00,2826.070,1,6,0.100,17179.000,0.200,15628.000,0.300,3656.000,0.500,133.000,1.000,41.000,5.000,0
"07/10/06","22:14:08","AMMA06",36606.000,"cc",28275.625,6.00,2827.563,1,6,0.100,17069.000,0.200,15675.000,0.300,3681.000,0.500,153.000,1.000,28.000,5.000,0
"07/10/06","22:14:14","AMMA06",36818.000,"cc",28324.047,6.00,2832.405,1,6,0.100,17265.000,0.200,15617.000,0.300,3758.000,0.500,131.000,1.000,47.000,5.000,0
"07/10/06","22:14:20","AMMA06",37126.000,"cc",28338.270,6.00,2833.827,1,6,0.100,17237.000,0.200,15864.000,0.300,3859.000,0.500,135.000,1.000,31.000,5.000,0