"2010-10-31 00:00:00",294061,8.85,178.5,3.125,0.422,17.59,106.9932,17.18,18.1,13.81,0,110.6,13.26,17.99,140.5
"2010-10-31 00:00:30",294062,8.87,172.8,3.071,0.431,17.42,106.9893,17.17,18.08,13.92,0,110.6,13.26,17.98,134.8
"2010-10-31 00:01:00",294063,9.32,173.6,3.718,0.45,17.49,106.9625,17.1,18.06,13.97,0,110.6,13.26,17.91,135.6
"2010-10-31 00:01:30",294064,9.01,175.2,4.156,0.343,17.5,106.9595,17.09,18.05,13.97,0,110.6,13.26,17.90,137.2
"2010-10-31 00:02:00",294065,9.13,172.8,4.98,0.529,17.49,106.9595,17.09,18.03,14,0,110.6,13.26,17.90,134.8
"2010-10-31 00:02:30",294066,8.9,172.5,1.173,0.574,17.44,106.9485,17.06,18,14.09,0,110.6,13.26,17.87,134.5
"2010-10-31 00:03:00",294067,9.49,173.6,1.266,0.18,17.47,106.9282,17.01,18,14.11,0,110.6,13.27,17.82,135.6
"2010-10-31 00:03:30",294068,9.59,175.3,1.608,0.282,17.5,106.9257,17,17.98,14.08,0,110.6,13.27,17.82,137.3
"2010-10-31 00:04:00",294069,9.33,176.3,0.667,0.21,17.57,106.9257,17,17.97,14.02,0,110.6,13.27,17.82,138.3
"2010-10-31 00:04:30",294070,9.01,174.6,0.583,0.138,17.56,106.9257,17,17.96,14.03,0,110.6,13.27,17.82,136.6
"2010-10-31 00:05:00",294071,8.84,172.6,1.345,0.199,17.51,106.926,17.01,17.97,14.06,0,110.6,13.27,17.82,134.6
"2010-10-31 00:05:30",294072,9.16,171.6,2.869,0.193,17.43,106.926,17.01,17.96,14.11,0,110.6,13.26,17.82,133.6
"2010-10-31 00:06:00",294073,9.07,171.7,1.628,0.235,17.5,106.9272,17.01,17.95,14.07,0,110.6,13.26,17.82,133.7
"2010-10-31 00:06:30",294074,8.96,172.5,2.171,0.164,17.43,106.9281,17.01,17.93,14.11,0,110.6,13.26,17.82,134.5
"2010-10-31 00:07:00",294075,9.24,178.6,0.983,0.373,17.53,106.9274,17.01,17.92,14.09,0,110.6,13.26,17.82,140.6
"2010-10-31 00:07:30",294076,9.74,178.1,1.967,0.325,17.48,106.9174,16.98,17.92,14.1,0,110.6,13.26,17.79,140.1
"2010-10-31 00:08:00",294077,9.95,180.1,3.305,0.646,17.49,106.9103,16.97,17.91,14.11,0,110.6,13.26,17.78,142.1
"2010-10-31 00:08:30",294078,9.67,186.4,3.975,0.437,17.63,106.9089,16.96,17.9,14.13,0,110.6,13.26,17.77,148.4
"2010-10-31 00:09:00",294079,8.69,181.8,2.934,0.294,17.46,106.9179,16.98,17.91,14.09,0,110.6,13.26,17.80,143.8
"2010-10-31 00:09:30",294080,9.18,177,2.704,0.481,17.36,106.9146,16.98,17.9,14.16,0,110.6,13.26,17.79,139.0
"2010-10-31 00:10:00",294081,8.28,172,3.771,0.579,17.31,106.9154,16.98,17.89,14.25,0,110.6,13.26,17.79,134.0
"2010-10-31 00:10:30",294082,9.81,181.8,2.136,0.285,17.35,106.9175,16.98,17.86,14.23,0,110.6,13.26,17.80,143.8
"2010-10-31 00:11:00",294083,9.2,183.1,2.39,0.362,17.38,106.9081,16.96,17.85,14.22,0,110.6,13.27,17.77,145.1
"2010-10-31 00:11:30",294084,9.6,181.2,2.289,0.296,17.28,106.8894,16.91,17.82,14.27,0,110.6,13.27,17.72,143.2
"2010-10-31 00:12:00",294085,9.18,176.3,3.373,0.35,17.21,106.8915,16.92,17.81,14.35,0,110.6,13.27,17.73,138.3
"2010-10-31 00:12:30",294086,9.05,175.3,2.069,0.545,17.25,106.8674,16.86,17.78,14.38,0,110.6,13.27,17.67,137.3
"2010-10-31 00:13:00",294087,9.06,175.1,3.553,0.579,17.17,106.8601,16.84,17.75,14.45,0,110.6,13.27,17.65,137.1
"2010-10-31 00:13:30",294088,9,178.4,2.91,0.561,17.22,106.8443,16.8,17.72,14.49,0,110.6,13.27,17.61,140.4
"2010-10-31 00:14:00",294089,9.04,177.4,3.42,0.281,17.34,106.8266,16.75,17.69,14.43,0,110.6,13.27,17.56,139.4
"2010-10-31 00:14:30",294090,9.1,183.2,2.145,0.278,17.51,106.8266,16.75,17.68,14.38,0,110.6,13.27,17.56,145.2
"2010-10-31 00:15:00",294091,8.99,182.2,2.242,0.292,17.52,106.8306,16.76,17.67,14.33,0,110.6,13.27,17.57,144.2
"2010-10-31 00:15:30",294092,9.4,184.7,3.28,0.433,17.54,106.8582,16.83,17.67,14.31,0,110.6,13.27,17.64,146.7
"2010-10-31 00:16:00",294093,9.37,187.8,2.125,0.489,17.53,106.8604,16.84,17.69,14.33,0,110.6,13.27,17.65,149.8
"2010-10-31 00:16:30",294094,9.17,176.3,5.331,0.543,17.37,106.8604,16.84,17.71,14.36,0,110.6,13.27,17.65,138.3
"2010-10-31 00:17:00",294095,9.58,180.4,2.658,0.238,17.49,106.8604,16.84,17.7,14.32,0,110.6,13.28,17.65,142.4
"2010-10-31 00:17:30",294096,9.25,181.9,2.829,0.325,17.44,106.8604,16.84,17.7,14.29,0,110.6,13.28,17.65,143.9
"2010-10-31 00:18:00",294097,9.56,177.2,1.585,0.3,17.31,106.8604,16.84,17.69,14.34,0,110.6,13.28,17.65,139.2
"2010-10-31 00:18:30",294098,9.9,178.7,3.884,0.682,17.42,106.8604,16.84,17.69,14.36,0,110.6,13.28,17.65,140.7
"2010-10-31 00:19:00",294099,9.17,182.8,1.754,0.442,17.57,106.8604,16.84,17.69,14.29,0,110.6,13.28,17.65,144.8
"2010-10-31 00:19:30",294100,9.94,182.1,2.109,0.612,17.53,106.8604,16.84,17.72,14.3,0,110.5,13.28,17.65,144.1
"2010-10-31 00:20:00",294101,10,184.2,1.62,0.557,17.57,106.8604,16.84,17.71,14.3,0,110.6,13.28,17.65,146.2
"2010-10-31 00:20:30",294102,9.44,180.8,5.584,0.273,17.4,106.8604,16.84,17.71,14.32,0,110.6,13.28,17.65,142.8
"2010-10-31 00:21:00",294103,9.58,178.7,1.376,0.448,17.22,106.8604,16.84,17.72,14.35,0,110.5,13.28,17.65,140.7
"2010-10-31 00:21:30",294104,8.81,173.1,4.81,0.414,17.14,106.8601,16.84,17.71,14.41,0,110.5,13.28,17.65,135.1
"2010-10-31 00:22:00",294105,8.95,177.3,6.075,0.579,17.33,106.8323,16.77,17.69,14.43,0,110.5,13.28,17.58,139.3
"2010-10-31 00:22:30",294106,9.45,179.8,3.693,0.592,17.37,106.8266,16.75,17.67,14.38,0,110.5,13.28,17.56,141.8
"2010-10-31 00:23:00",294107,9.91,178.7,4.603,0.242,17.29,106.8266,16.75,17.69,14.4,0,110.5,13.27,17.56,140.7
"2010-10-31 00:23:30",294108,9.59,176.4,4.27,0.399,17.21,106.8261,16.75,17.64,14.49,0,110.5,13.27,17.56,138.4
"2010-10-31 00:24:00",294109,9.66,182.8,1.982,0.285,17.46,106.8137,16.72,17.65,14.43,0,110.5,13.27,17.53,144.8
"2010-10-31 00:24:30",294110,9.89,181.5,1.222,0.144,17.4,106.8064,16.7,17.64,14.43,0,110.5,13.27,17.51,143.5
"2010-10-31 00:25:00",294111,8.53,182.6,1.958,0.4,17.46,106.8078,16.7,17.63,14.42,0,110.5,13.27,17.51,144.6
"2010-10-31 00:25:30",294112,9.24,181.6,2.779,0.241,17.39,106.8187,16.73,17.63,14.41,0,110.6,13.27,17.54,143.6
"2010-10-31 00:26:00",294113,9.37,181.4,2.33,0.422,17.36,106.8154,16.72,17.64,14.39,0,110.6,13.27,17.53,143.4
"2010-10-31 00:26:30",294114,9.01,185.9,3.724,0.444,17.42,106.8196,16.73,17.63,14.41,0,110.6,13.27,17.54,147.9
"2010-10-31 00:27:00",294115,8.35,186.4,2.135,0.205,17.41,106.8247,16.75,17.64,14.44,0,110.6,13.27,17.56,148.4
"2010-10-31 00:27:30",294116,9.79,177.1,3.741,0.436,17.38,106.8247,16.75,17.64,14.44,0,110.6,13.27,17.56,139.1
"2010-10-31 00:28:00",294117,9.48,180.2,2.987,0.461,17.36,106.8199,16.73,17.64,14.41,0,110.6,13.28,17.54,142.2
"2010-10-31 00:28:30",294118,9.31,177.1,2.418,0.712,17.31,106.8067,16.7,17.62,14.42,0,110.6,13.28,17.51,139.1
"2010-10-31 00:29:00",294119,9.13,180.4,1.436,0.355,17.28,106.8026,16.69,17.63,14.42,0,110.5,13.29,17.50,142.4
"2010-10-31 00:29:30",294120,9.27,182.5,3.12,0.453,17.37,106.801,16.69,17.62,14.43,0,110.5,13.29,17.50,144.5
"2010-10-31 00:30:00",294121,8.69,182.2,1.198,0.186,17.33,106.8029,16.69,17.6,14.42,0,110.5,13.29,17.50,144.2
"2010-10-31 00:30:30",294122,9.09,181.9,1.913,0.208,17.37,106.8037,16.69,17.62,14.45,0,110.5,13.29,17.50,143.9
"2010-10-31 00:31:00",294123,8.97,182.6,0.846,0.265,17.33,106.8076,16.7,17.62,14.45,0,110.5,13.29,17.51,144.6
"2010-10-31 00:31:30",294124,9.18,182.4,1.999,0.35,17.31,106.8103,16.71,17.61,14.49,0,110.5,13.29,17.52,144.4
"2010-10-31 00:32:00",294125,9.43,182.1,4.055,0.158,17.36,106.8112,16.71,17.61,14.48,0,110.5,13.29,17.52,144.1
"2010-10-31 00:32:30",294126,9.91,180,2.479,0.262,17.33,106.8145,16.72,17.6,14.49,0,110.5,13.29,17.53,142.0
"2010-10-31 00:33:00",294127,9.26,185.9,2.947,0.442,17.45,106.8181,16.73,17.59,14.48,0,110.5,13.29,17.54,147.9
"2010-10-31 00:33:30",294128,9.02,182,3.521,0.478,17.31,106.8193,16.73,17.59,14.48,0,110.5,13.29,17.54,144.0
"2010-10-31 00:34:00",294129,9.62,183.5,1.157,0.464,17.31,106.8208,16.74,17.59,14.5,0,110.5,13.29,17.55,145.5
"2010-10-31 00:34:30",294130,9.59,184.8,1.48,0.334,17.32,106.8092,16.71,17.59,14.49,0,110.5,13.29,17.52,146.8
"2010-10-31 00:35:00",294131,9.13,188.7,1.255,0.325,17.41,106.794,16.67,17.57,14.48,0,110.5,13.29,17.48,150.7
"2010-10-31 00:35:30",294132,8.96,187.6,1.66,0.254,17.3,106.7925,16.66,17.56,14.5,0,110.5,13.29,17.47,149.6
"2010-10-31 00:36:00",294133,8.83,187.1,4.358,0.593,17.19,106.7924,16.66,17.55,14.51,0,110.5,13.29,17.47,149.1
"2010-10-31 00:36:30",294134,9.57,188.3,3.048,0.412,17.3,106.7933,16.67,17.55,14.56,0,110.5,13.29,17.48,150.3
"2010-10-31 00:37:00",294135,9.5,186.7,2.132,0.268,17.26,106.794,16.67,17.54,14.56,0,110.5,13.29,17.48,148.7
"2010-10-31 00:37:30",294136,9.19,188.2,1.947,0.231,17.24,106.7734,16.61,17.52,14.63,0,110.5,13.29,17.42,150.2
"2010-10-31 00:38:00",294137,9.65,187.9,3.281,0.404,17.26,106.7613,16.58,17.5,14.63,0,110.5,13.29,17.39,149.9
"2010-10-31 00:38:30",294138,10.09,190,1.252,0.426,17.31,106.7613,16.58,17.48,14.62,0,110.5,13.29,17.39,152.0
"2010-10-31 00:39:00",294139,9.69,179.9,2.276,0.674,17.11,106.7613,16.58,17.46,14.68,0,110.5,13.29,17.39,141.9
"2010-10-31 00:39:30",294140,9.5,185.4,3.119,0.384,17.33,106.761,16.58,17.46,14.7,0,110.5,13.29,17.39,147.4
"2010-10-31 00:40:00",294141,9.4,189.3,1.82,0.265,17.41,106.7602,16.58,17.45,14.6,0,110.5,13.29,17.39,151.3
"2010-10-31 00:40:30",294142,8.66,189.8,2.568,0.3,17.29,106.7591,16.58,17.46,14.66,0,110.5,13.29,17.39,151.8
"2010-10-31 00:41:00",294143,9.11,187,3.512,0.476,17.32,106.7602,16.58,17.45,14.65,0,110.5,13.29,17.39,149.0
"2010-10-31 00:41:30",294144,9.38,184,4.989,0.29,17.13,106.7546,16.57,17.44,14.79,0,110.5,13.29,17.38,146.0
"2010-10-31 00:42:00",294145,9.07,188.5,2.821,0.427,17.2,106.7315,16.51,17.45,14.81,0,110.5,13.29,17.32,150.5
"2010-10-31 00:42:30",294146,8.77,185.8,1.912,0.24,17.22,106.7275,16.5,17.41,14.84,0,110.5,13.29,17.31,147.8
"2010-10-31 00:43:00",294147,9.13,187,3.391,0.562,17.24,106.7275,16.5,17.39,14.85,0,110.5,13.29,17.31,149.0
"2010-10-31 00:43:30",294148,8.93,193.1,4.322,0.351,17.33,106.7275,16.5,17.38,14.74,0,110.5,13.29,17.31,155.1
"2010-10-31 00:44:00",294149,8.99,187.7,3.742,0.461,17.23,106.7275,16.5,17.38,14.83,0,110.5,13.29,17.31,149.7
"2010-10-31 00:44:30",294150,8.5,190.6,2.494,0.339,17.26,106.7275,16.5,17.39,14.83,0,110.5,13.29,17.31,152.6
"2010-10-31 00:45:00",294151,8.02,195.2,1.664,0.225,17.33,106.7275,16.5,17.39,14.74,0,110.5,13.29,17.31,157.2
"2010-10-31 00:45:30",294152,7.792,194.6,2.813,0.243,17.26,106.7275,16.5,17.39,14.73,0,110.5,13.29,17.31,156.6
"2010-10-31 00:46:00",294153,8.36,193.2,6.707,0.7,17.15,106.7275,16.5,17.4,14.88,0,110.5,13.29,17.31,155.2
"2010-10-31 00:46:30",294154,8.6,189.2,5.453,0.411,17.1,106.7275,16.5,17.39,14.91,0,110.5,13.3,17.31,151.2
"2010-10-31 00:47:00",294155,8.38,190.8,3.46,0.283,17.23,106.7255,16.49,17.37,14.95,0,110.5,13.3,17.30,152.8
"2010-10-31 00:47:30",294156,8.65,188.3,4.937,0.474,17.13,106.705,16.44,17.35,15,0,110.5,13.3,17.25,150.3
"2010-10-31 00:48:00",294157,8.76,194.5,3.693,0.413,17.38,106.6965,16.42,17.34,14.92,0,110.5,13.3,17.23,156.5
"2010-10-31 00:48:30",294158,8.2,195.1,1.618,0.199,17.33,106.7106,16.45,17.34,14.88,0,110.5,13.3,17.26,157.1
"2010-10-31 00:49:00",294159,7.798,187.1,4.149,0.299,17.06,106.7185,16.47,17.35,14.96,0,110.5,13.3,17.28,149.1
"2010-10-31 00:49:30",294160,8.14,191.2,2.415,0.455,17.14,106.6948,16.41,17.34,15.04,0,110.5,13.3,17.22,153.2
"2010-10-31 00:50:00",294161,8.4,195.1,2.64,0.182,17.26,106.6937,16.41,17.31,15.01,0,110.5,13.3,17.22,157.1
"2010-10-31 00:50:30",294162,8.35,196.1,3.09,0.348,17.2,106.6937,16.41,17.31,15.01,0,110.5,13.3,17.22,158.1
"2010-10-31 00:51:00",294163,8.38,197,2.666,0.329,17.33,106.6937,16.41,17.31,14.86,0,110.5,13.3,17.22,159.0
"2010-10-31 00:51:30",294164,7.746,193.9,9.15,0.647,17.12,106.7013,16.43,17.34,14.89,0,110.5,13.3,17.24,155.9
"2010-10-31 00:52:00",294165,8.08,200,10,0.883,17.2,106.6979,16.42,17.33,14.93,0,110.5,13.3,17.23,162.0
"2010-10-31 00:52:30",294166,8.93,204.7,2.14,0.205,17.33,106.7112,16.45,17.33,14.71,0,110.5,13.3,17.26,166.7
"2010-10-31 00:53:00",294167,8.62,203.8,3.3,0.201,17.28,106.7275,16.5,17.35,14.62,0,110.5,13.3,17.31,165.8
"2010-10-31 00:53:30",294168,8.35,198.3,7.165,0.667,17.09,106.7275,16.5,17.37,14.7,0,110.5,13.3,17.31,160.3
"2010-10-31 00:54:00",294169,8.23,196.9,3.663,0.675,17.16,106.7275,16.5,17.37,14.76,0,110.5,13.3,17.31,158.9
"2010-10-31 00:54:30",294170,7.705,200.3,3.855,0.566,17.1,106.7275,16.5,17.37,14.76,0,110.5,13.3,17.31,162.3
"2010-10-31 00:55:00",294171,9.1,198.3,2.534,0.867,17.13,106.7261,16.49,17.36,14.71,0,110.5,13.3,17.30,160.3
"2010-10-31 00:55:30",294172,8.85,207.4,2.45,0.667,17.07,106.7055,16.44,17.35,14.72,0,110.5,13.3,17.25,169.4
"2010-10-31 00:56:00",294173,8.93,198.1,8.23,0.439,17.05,106.6979,16.42,17.36,14.68,0,110.5,13.3,17.23,160.1
"2010-10-31 00:56:30",294174,8.24,203,7.703,0.423,17.04,106.6937,16.41,17.34,14.85,0,110.5,13.3,17.22,165.0
"2010-10-31 00:57:00",294175,7.713,212.7,2.421,0.334,17.22,106.6937,16.41,17.32,14.73,0,110.5,13.3,17.22,174.7
"2010-10-31 00:57:30",294176,7.131,200.4,11.88,0.619,17.06,106.6937,16.41,17.33,14.76,0,110.5,13.29,17.22,162.4
"2010-10-31 00:58:00",294177,9.37,199.9,3.139,0.662,17.11,106.694,16.41,17.32,14.8,0,110.5,13.29,17.22,161.9
"2010-10-31 00:58:30",294178,9.97,204.1,2.998,0.509,17.19,106.6934,16.41,17.31,14.71,0,110.5,13.29,17.22,166.1
"2010-10-31 00:59:00",294179,9,200.8,1.733,0.282,17.11,106.6931,16.41,17.31,14.72,0,110.5,13.29,17.22,162.8
"2010-10-31 00:59:30",294180,8.67,198.4,3.005,0.288,17.21,106.6921,16.41,17.31,14.71,0,110.5,13.29,17.22,160.4
"2010-10-31 01:00:00",294181,8.57,197.8,3.366,0.454,17.14,106.6943,16.41,17.31,14.63,0,110.5,13.29,17.22,159.8
"2010-10-31 01:00:30",294182,8.35,200.9,3.494,0.299,17.06,106.6967,16.42,17.31,14.66,0,110.5,13.29,17.23,162.9
"2010-10-31 01:01:00",294183,9.21,207.5,2.117,0.265,17.13,106.6942,16.41,17.3,14.62,0,110.5,13.3,17.22,169.5
"2010-10-31 01:01:30",294184,8.5,201.5,4.199,0.654,17.03,106.691,16.4,17.3,14.64,0,110.5,13.3,17.21,163.5
"2010-10-31 01:02:00",294185,7.398,198.5,3.359,0.832,17.02,106.6766,16.37,17.28,14.69,0,110.5,13.31,17.18,160.5
"2010-10-31 01:02:30",294186,8.66,204.3,2.197,0.4,17.13,106.6686,16.35,17.28,14.63,0,110.5,13.31,17.15,166.3
"2010-10-31 01:03:00",294187,8.2,203,1.82,0.458,17.07,106.6722,16.35,17.28,14.64,0,110.5,13.31,17.16,165.0
"2010-10-31 01:03:30",294188,7.886,203.7,2.538,0.533,17.11,106.6719,16.35,17.27,14.65,0,110.5,13.31,17.16,165.7
"2010-10-31 01:04:00",294189,8.36,201.4,2.461,0.514,17.01,106.6737,16.36,17.27,14.76,0,110.5,13.31,17.17,163.4
"2010-10-31 01:04:30",294190,8.94,201.9,2.482,0.305,17.13,106.6734,16.36,17.25,14.78,0,110.5,13.31,17.17,163.9
"2010-10-31 01:05:00",294191,8.31,201.9,2.501,0.467,17.12,106.6764,16.37,17.26,14.7,0,110.5,13.31,17.17,163.9
"2010-10-31 01:05:30",294192,8.08,203.4,1.822,0.325,17.02,106.6773,16.37,17.25,14.7,0,110.5,13.31,17.18,165.4
"2010-10-31 01:06:00",294193,8.2,202.9,2.963,0.234,16.91,106.6783,16.37,17.23,14.77,0,110.5,13.31,17.18,164.9
"2010-10-31 01:06:30",294194,8.03,202.5,2.121,0.222,16.9,106.6512,16.3,17.22,14.81,0,110.5,13.31,17.11,164.5
"2010-10-31 01:07:00",294195,8.18,205.8,2.265,0.416,16.94,106.645,16.29,17.21,14.83,0,110.5,13.31,17.09,167.8
"2010-10-31 01:07:30",294196,8.75,205.3,2.398,0.326,16.9,106.6462,16.29,17.19,14.91,0,110.5,13.31,17.10,167.3
"2010-10-31 01:08:00",294197,8.58,203.5,2.412,0.283,16.99,106.6446,16.28,17.17,14.85,0,110.5,13.31,17.09,165.5
"2010-10-31 01:08:30",294198,8.5,201.7,2.584,0.395,17.05,106.6388,16.27,17.15,14.77,0,110.5,13.31,17.08,163.7
"2010-10-31 01:09:00",294199,8.77,207.9,4.166,0.202,16.96,106.6401,16.27,17.16,14.81,0,110.5,13.31,17.08,169.9
"2010-10-31 01:09:30",294200,7.568,210.9,2.543,0.288,17.06,106.641,16.28,17.15,14.83,0,110.5,13.31,17.08,172.9
"2010-10-31 01:10:00",294201,7.502,212,2.102,0.254,17.11,106.6491,16.3,17.13,14.86,0,110.5,13.31,17.10,174.0
"2010-10-31 01:10:30",294202,7.438,213.8,3.942,0.452,17.13,106.6565,16.31,17.16,14.81,0,110.5,13.31,17.12,175.8
"2010-10-31 01:11:00",294203,8.33,212.9,5.043,0.164,17.09,106.6606,16.33,17.16,14.83,0,110.5,13.31,17.13,174.9
"2010-10-31 01:11:30",294204,8.7,217.8,2.597,0.981,17.06,106.6598,16.32,17.17,14.76,0,110.5,13.31,17.13,179.8
"2010-10-31 01:12:00",294205,7.97,209,2.518,0.275,17.04,106.66,16.32,17.18,14.77,0,110.5,13.31,17.13,171.0
"2010-10-31 01:12:30",294206,8.34,205.7,2.612,0.423,17,106.6606,16.33,17.18,14.85,0,110.5,13.31,17.13,167.7
"2010-10-31 01:13:00",294207,9.02,204.1,1.643,0.439,16.77,106.6615,16.33,17.17,14.8,0,110.5,13.31,17.14,166.1
"2010-10-31 01:13:30",294208,8.99,209,3.737,0.393,16.82,106.6542,16.31,17.16,14.84,0,110.5,13.31,17.12,171.0
"2010-10-31 01:14:00",294209,7.715,214.1,3.084,0.368,17,106.63,16.25,17.15,14.87,0,110.5,13.31,17.06,176.1
"2010-10-31 01:14:30",294210,8.18,211.8,3.338,0.302,17.03,106.6277,16.24,17.13,14.84,0,110.5,13.31,17.05,173.8
"2010-10-31 01:15:00",294211,7.497,210.5,2.531,0.602,17.04,106.6297,16.25,17.13,14.84,0,110.5,13.31,17.05,172.5
"2010-10-31 01:15:30",294212,7.785,213.9,2.991,0.199,17.01,106.6337,16.26,17.13,14.92,0,110.5,13.31,17.07,175.9
"2010-10-31 01:16:00",294213,7.935,214.9,3.444,0.586,17.02,106.6331,16.25,17.13,14.9,0,110.5,13.31,17.06,176.9
"2010-10-31 01:16:30",294214,6.716,202.9,2.238,0.248,17,106.6303,16.25,17.13,14.92,0,110.5,13.31,17.06,164.9
"2010-10-31 01:17:00",294215,6.413,206.8,2.794,0.296,16.91,106.63,16.25,17.13,14.96,0,110.5,13.31,17.06,168.8
"2010-10-31 01:17:30",294216,7.009,206.3,1.838,0.247,16.88,106.6283,16.24,17.13,15,0,110.5,13.31,17.05,168.3
"2010-10-31 01:18:00",294217,7.95,217.2,4.884,0.488,16.98,106.6283,16.24,17.11,14.97,0,110.5,13.31,17.05,179.2
"2010-10-31 01:18:30",294218,8.11,205.3,3.976,0.736,16.92,106.6283,16.24,17.09,14.99,0,110.5,13.31,17.05,167.3
"2010-10-31 01:19:00",294219,9.66,212.8,4.885,0.72,16.87,106.6283,16.24,17.1,14.98,0,110.5,13.31,17.05,174.8
"2010-10-31 01:19:30",294220,8.09,211.6,4.188,0.511,16.83,106.6171,16.21,17.08,15.04,0,110.5,13.31,17.02,173.6
"2010-10-31 01:20:00",294221,8.49,209.9,3.083,0.828,16.87,106.5985,16.17,17.07,15.08,0,110.5,13.32,16.97,171.9
"2010-10-31 01:20:30",294222,7.733,208.6,3.831,0.221,16.8,106.5945,16.16,17.06,15.12,0,110.5,13.32,16.96,170.6
"2010-10-31 01:21:00",294223,7.313,204.9,1.615,0.434,16.85,106.5945,16.16,17.03,15.13,0,110.5,13.32,16.96,166.9
"2010-10-31 01:21:30",294224,8.57,204.2,4.558,1.074,16.69,106.5821,16.12,17.01,15.14,0,110.5,13.32,16.93,166.2
"2010-10-31 01:22:00",294225,8.28,212.7,2.126,0.385,16.76,106.5607,16.07,16.98,15.2,0,110.5,13.32,16.88,174.7
"2010-10-31 01:22:30",294226,8.38,212.3,3.961,0.345,16.74,106.5607,16.07,16.96,15.22,0,110.5,13.32,16.88,174.3
"2010-10-31 01:23:00",294227,7.613,209,3.694,0.782,16.75,106.5511,16.04,16.95,15.26,0,110.5,13.32,16.85,171.0
"2010-10-31 01:23:30",294228,8.03,204.2,3.047,0.796,16.73,106.5294,15.99,16.94,15.27,0,110.5,13.32,16.80,166.2
"2010-10-31 01:24:00",294229,7.878,207.4,4.004,0.333,16.73,106.5269,15.98,16.9,15.32,0,110.5,13.32,16.79,169.4
"2010-10-31 01:24:30",294230,7.485,209.1,3.603,0.461,16.78,106.5269,15.98,16.89,15.33,0,110.5,13.32,16.79,171.1
"2010-10-31 01:25:00",294231,7.522,205.6,2.776,0.302,16.78,106.5266,15.98,16.87,15.36,0,110.5,13.32,16.79,167.6
"2010-10-31 01:25:30",294232,7.65,205.5,2.905,0.409,16.74,106.5224,15.97,16.87,15.39,0,110.5,13.32,16.78,167.5
"2010-10-31 01:26:00",294233,7.348,208.1,6.079,0.462,16.66,106.5142,15.95,16.84,15.4,0,110.5,13.32,16.76,170.1
"2010-10-31 01:26:30",294234,7.931,202.6,1.645,0.461,16.7,106.4931,15.9,16.83,15.43,0,110.5,13.32,16.70,164.6
"2010-10-31 01:27:00",294235,8.49,206,3.233,0.4,16.69,106.4931,15.9,16.81,15.46,0,110.5,13.32,16.70,168.0
"2010-10-31 01:27:30",294236,8.42,209.3,5.044,0.947,16.67,106.4931,15.9,16.79,15.47,0,110.5,13.32,16.70,171.3
"2010-10-31 01:28:00",294237,8.78,212.5,4.161,0.449,16.71,106.4897,15.89,16.77,15.47,0,110.5,13.32,16.69,174.5
"2010-10-31 01:28:30",294238,8.35,206,4.454,0.476,16.72,106.4767,15.85,16.77,15.5,0,110.5,13.32,16.66,168.0
"2010-10-31 01:29:00",294239,7.836,203.8,5.76,0.5,16.68,106.4677,15.83,16.77,15.49,0,110.5,13.32,16.64,165.8
"2010-10-31 01:29:30",294240,8.75,212.6,6.636,0.531,16.68,106.4612,15.81,16.74,15.54,0,110.5,13.31,16.62,174.6
"2010-10-31 01:30:00",294241,8.67,211.2,4.862,0.846,16.65,106.4592,15.81,16.75,15.55,0,110.5,13.32,16.62,173.2
"2010-10-31 01:30:30",294242,9.17,213.3,3.575,0.477,16.63,106.4592,15.81,16.73,15.55,0,110.5,13.32,16.62,175.3
"2010-10-31 01:31:00",294243,8.13,207.3,2.795,0.294,16.59,106.4592,15.81,16.72,15.58,0,110.5,13.31,16.62,169.3
"2010-10-31 01:31:30",294244,8.43,204.4,2.912,0.437,16.57,106.4576,15.81,16.69,15.61,0,110.5,13.31,16.61,166.4
"2010-10-31 01:32:00",294245,8.44,206.3,3.982,0.479,16.63,106.4452,15.77,16.68,15.63,0,110.5,13.31,16.58,168.3
"2010-10-31 01:32:30",294246,9.68,211.1,4.143,0.568,16.69,106.4299,15.73,16.69,15.62,0,110.5,13.31,16.54,173.1
"2010-10-31 01:33:00",294247,10.03,211.4,2.807,0.541,16.62,106.4254,15.72,16.67,15.64,0,110.5,13.31,16.53,173.4
"2010-10-31 01:33:30",294248,8.65,208.9,4.042,0.906,16.59,106.4254,15.72,16.66,15.66,0,110.5,13.31,16.53,170.9
"2010-10-31 01:34:00",294249,9.47,210.1,6.182,0.649,16.61,106.4254,15.72,16.66,15.7,0,110.5,13.31,16.53,172.1
"2010-10-31 01:34:30",294250,8.18,204.4,5.287,0.434,16.55,106.4254,15.72,16.63,15.71,0,110.5,13.32,16.53,166.4
"2010-10-31 01:35:00",294251,9.2,210.6,4.322,0.429,16.56,106.4246,15.72,16.62,15.73,0,110.5,13.32,16.53,172.6
"2010-10-31 01:35:30",294252,9.11,211.6,4.844,0.591,16.46,106.4133,15.69,16.61,15.76,0,110.5,13.32,16.50,173.6
"2010-10-31 01:36:00",294253,9.03,213.2,4.02,0.567,16.53,106.3927,15.64,16.6,15.77,0,110.5,13.32,16.45,175.2
"2010-10-31 01:36:30",294254,8.53,205.3,1.633,0.313,16.47,106.3916,15.64,16.58,15.79,0,110.5,13.32,16.44,167.3
"2010-10-31 01:37:00",294255,10.36,209.2,4.188,0.459,16.56,106.3916,15.64,16.58,15.8,0,110.5,13.32,16.44,171.2
"2010-10-31 01:37:30",294256,11.34,214.3,3.178,0.83,16.63,106.3916,15.64,16.56,15.79,0,110.5,13.32,16.44,176.3
"2010-10-31 01:38:00",294257,9.96,212.1,2.566,0.556,16.53,106.3916,15.64,16.55,15.83,0,110.5,13.32,16.44,174.1
"2010-10-31 01:38:30",294258,10.57,213.9,2.177,0.549,16.51,106.3916,15.64,16.53,15.83,0,110.5,13.32,16.44,175.9
"2010-10-31 01:39:00",294259,10.31,217.1,3.375,0.446,16.47,106.3882,15.63,16.54,15.85,0,110.5,13.32,16.43,179.1
"2010-10-31 01:39:30",294260,9.53,213.1,4.283,0.517,16.45,106.3736,15.59,16.51,15.9,0,110.5,13.32,16.40,175.1
"2010-10-31 01:40:00",294261,9.2,213,4.996,0.319,16.42,106.3578,15.55,16.51,15.93,0,110.5,13.32,16.36,175.0
"2010-10-31 01:40:30",294262,9.74,209.8,6.028,0.356,16.46,106.3578,15.55,16.5,15.94,0,110.5,13.32,16.36,171.8
"2010-10-31 01:41:00",294263,10.99,211.6,4.365,0.747,16.49,106.3578,15.55,16.48,15.91,0,110.5,13.33,16.36,173.6
"2010-10-31 01:41:30",294264,11.22,208.7,4.437,0.619,16.44,106.3578,15.55,16.47,15.89,0,110.5,13.33,16.36,170.7
"2010-10-31 01:42:00",294265,11.63,207.4,4.61,0.776,16.42,106.3567,15.55,16.45,15.94,0,110.5,13.33,16.35,169.4
"2010-10-31 01:42:30",294266,10.81,208.5,3.709,0.614,16.46,106.3474,15.52,16.46,15.95,0,110.5,13.33,16.33,170.5
"2010-10-31 01:43:00",294267,11.21,215.6,2.719,0.487,16.47,106.3344,15.49,16.44,15.95,0,110.5,13.33,16.30,177.6
"2010-10-31 01:43:30",294268,10.49,206.1,3.539,0.622,16.4,106.3257,15.47,16.44,15.99,0,110.5,13.33,16.27,168.1
"2010-10-31 01:44:00",294269,10.1,209.8,3.601,0.372,16.36,106.324,15.46,16.42,16.02,0,110.5,13.33,16.27,171.8
"2010-10-31 01:44:30",294270,10.14,208,2.658,0.577,16.37,106.324,15.46,16.41,16.05,0,110.5,13.32,16.27,170.0
"2010-10-31 01:45:00",294271,11.31,210.4,3.45,0.516,16.39,106.324,15.46,16.41,16.04,0,110.5,13.33,16.27,172.4
"2010-10-31 01:45:30",294272,11.02,212.6,7.456,0.756,16.4,106.3223,15.46,16.38,16.08,0,110.5,13.33,16.26,174.6
"2010-10-31 01:46:00",294273,10.76,210,3.186,0.509,16.44,106.3167,15.44,16.38,16.06,0,110.5,13.33,16.25,172.0
"2010-10-31 01:46:30",294274,10.1,208.9,3.293,0.407,16.39,106.3088,15.42,16.37,16.1,0,110.5,13.32,16.23,170.9
"2010-10-31 01:47:00",294275,10.15,210.7,4.096,0.461,16.4,106.2918,15.38,16.36,16.13,0,110.5,13.32,16.19,172.7
"2010-10-31 01:47:30",294276,9.98,210.3,4.057,0.305,16.32,106.2905,15.38,16.36,16.15,0,110.5,13.32,16.18,172.3
"2010-10-31 01:48:00",294277,11.3,215.1,3.964,0.811,16.39,106.2908,15.38,16.33,16.17,0,110.5,13.32,16.18,177.1
"2010-10-31 01:48:30",294278,10.64,205.2,3.095,0.663,16.4,106.2914,15.38,16.32,16.19,0,110.5,13.32,16.19,167.2