"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-25 00:00:00,1835E-3,5C000400,-0724,0830,12097,028.8,045.4,0.255,762.7,01.16,0.508
2015-11-25 00:01:00,1737E-3,5C000400,-0724,0831,12087,028.8,045.4,0.254,762.7,01.16,0.508
2015-11-25 00:02:00,1819E-3,5C000400,-0724,0831,12166,028.8,045.5,0.255,762.6,01.16,0.508
2015-11-25 00:03:00,1752E-3,5C000400,-0724,0832,12050,028.8,045.5,0.255,762.5,01.16,0.508
2015-11-25 00:04:00,1837E-3,5C000400,-0724,0831,12086,028.8,045.5,0.255,762.5,01.16,0.508
2015-11-25 00:05:00,1736E-3,5C000400,-0724,0831,12102,028.8,045.5,0.255,762.5,01.16,0.508
2015-11-25 00:06:00,1835E-3,5C000400,-0724,0832,12166,028.8,045.4,0.254,762.6,01.16,0.508
2015-11-25 00:07:00,1772E-3,5C000400,-0724,0832,12222,028.8,045.4,0.255,762.6,01.16,0.508
2015-11-25 00:08:00,1632E-3,5C000400,-0724,0832,12167,028.8,045.4,0.255,762.5,01.16,0.508
2015-11-25 00:09:00,1845E-3,5C000400,-0724,0831,12050,028.8,045.5,0.255,762.5,01.16,0.508
2015-11-25 00:10:00,1761E-3,5C000400,-0724,0831,12198,028.8,045.5,0.255,762.7,01.16,0.508
2015-11-25 00:11:00,1732E-3,5C000400,-0724,0831,12047,028.8,045.4,0.254,762.4,01.16,0.508
2015-11-25 00:12:00,1640E-3,5C000400,-0724,0832,12142,028.8,045.4,0.255,762.5,01.16,0.508
2015-11-25 00:13:00,1860E-3,5C000400,-0724,0831,12141,028.8,045.5,0.255,762.4,01.16,0.508
2015-11-25 00:14:00,1862E-3,5C000400,-0724,0831,12070,028.8,045.5,0.255,762.4,01.16,0.508
2015-11-25 00:15:00,1844E-3,5C000400,-0724,0832,12037,028.8,045.5,0.255,762.2,01.16,0.508
2015-11-25 00:16:00,1782E-3,5C000400,-0724,0831,12231,028.8,045.4,0.254,762.2,01.16,0.508
2015-11-25 00:17:00,1766E-3,5C000400,-0724,0831,12071,028.8,045.5,0.255,762.2,01.16,0.508
2015-11-25 00:18:00,1838E-3,5C000400,-0724,0832,12178,028.8,045.4,0.255,762.0,01.16,0.508
2015-11-25 00:19:00,1849E-3,5C000400,-0724,0832,12215,028.8,045.4,0.255,762.1,01.16,0.508
2015-11-25 00:20:00,1848E-3,5C000400,-0724,0831,12123,028.8,045.5,0.255,762.0,01.16,0.508
2015-11-25 00:21:00,1795E-3,5C000400,-0724,0832,12180,028.8,045.5,0.255,762.1,01.16,0.508
2015-11-25 00:22:00,1768E-3,5C000400,-0724,0832,12157,028.8,045.4,0.255,762.0,01.16,0.508
2015-11-25 00:23:00,1755E-3,5C000400,-0724,0831,12084,028.8,045.4,0.255,761.7,01.16,0.508
2015-11-25 00:24:00,1673E-3,5C000400,-0724,0832,12168,028.8,045.5,0.254,761.8,01.16,0.508
2015-11-25 00:25:00,1923E-3,5C000400,-0724,0831,12050,028.8,045.5,0.255,762.0,01.16,0.508
2015-11-25 00:26:00,1874E-3,5C000400,-0724,0832,12105,028.8,045.5,0.254,762.1,01.16,0.508
2015-11-25 00:27:00,1745E-3,5C000400,-0724,0831,12254,028.8,045.5,0.255,762.2,01.16,0.508
2015-11-25 00:28:00,1817E-3,5C000400,-0724,0831,12187,028.8,045.4,0.255,762.4,01.16,0.508
2015-11-25 00:29:00,1848E-3,5C000400,-0724,0831,12274,028.8,045.5,0.254,762.5,01.16,0.508
2015-11-25 00:30:00,1775E-3,5C000400,-0724,0832,12217,028.8,045.4,0.255,762.6,01.16,0.508
2015-11-25 00:31:00,1864E-3,5C000400,-0724,0831,12278,028.8,045.4,0.254,762.6,01.16,0.508
2015-11-25 00:32:00,1805E-3,5C000400,-0724,0831,12202,028.8,045.5,0.255,762.6,01.16,0.508
2015-11-25 00:33:00,1825E-3,5C000400,-0724,0831,12302,028.8,045.5,0.255,762.6,01.16,0.508
2015-11-25 00:34:00,1785E-3,5C000400,-0724,0831,12143,028.8,045.5,0.255,762.6,01.16,0.508
2015-11-25 00:35:00,1756E-3,5C000400,-0724,0831,12128,028.8,045.5,0.255,762.6,01.16,0.508
2015-11-25 00:36:00,1696E-3,5C000400,-0724,0831,12246,028.8,045.5,0.255,762.7,01.16,0.508
2015-11-25 00:37:00,1806E-3,5C000400,-0724,0831,12164,028.8,045.4,0.255,762.7,01.16,0.508
2015-11-25 00:38:00,1839E-3,5C000400,-0724,0831,12078,028.8,045.4,0.255,762.7,01.16,0.508
2015-11-25 00:39:00,1680E-3,5C000400,-0724,0832,12209,028.8,045.5,0.254,762.7,01.16,0.508
2015-11-25 00:40:00,1749E-3,5C000400,-0724,0832,12277,028.7,045.5,0.255,762.8,01.16,0.508
2015-11-25 00:41:00,1848E-3,5C000400,-0724,0832,12140,028.8,045.5,0.255,762.8,01.16,0.508
2015-11-25 00:42:00,1903E-3,5C000400,-0724,0831,12198,028.8,045.4,0.255,762.7,01.16,0.508
2015-11-25 00:43:00,1858E-3,5C000400,-0724,0831,12272,028.8,045.4,0.255,762.7,01.16,0.508
2015-11-25 00:44:00,1812E-3,5C000400,-0724,0831,12122,028.7,045.5,0.254,762.6,01.16,0.508
2015-11-25 00:45:00,1731E-3,5C000400,-0724,0831,12212,028.7,045.5,0.255,762.4,01.16,0.508
2015-11-25 00:46:00,1722E-3,5C000400,-0724,0832,12180,028.7,045.5,0.255,762.4,01.16,0.508
2015-11-25 00:47:00,1765E-3,5C000400,-0724,0831,12077,028.7,045.5,0.255,762.4,01.16,0.508
2015-11-25 00:48:00,1912E-3,5C000400,-0724,0832,12223,028.7,045.5,0.255,762.3,01.16,0.508
2015-11-25 00:49:00,1715E-3,5C000400,-0724,0831,12191,028.8,045.5,0.254,762.1,01.16,0.508
2015-11-25 00:50:00,1809E-3,5C000400,-0724,0833,12266,028.7,045.4,0.255,762.1,01.16,0.508
2015-11-25 00:51:00,1718E-3,5C000400,-0724,0831,12070,028.7,045.4,0.255,762.0,01.16,0.508
2015-11-25 00:52:00,1937E-3,5C000400,-0724,0832,12154,028.7,045.4,0.255,762.0,01.16,0.508
2015-11-25 00:53:00,1646E-3,5C000400,-0724,0831,12150,028.7,045.4,0.255,761.9,01.16,0.508
2015-11-25 00:54:00,1686E-3,5C000400,-0724,0831,12207,028.7,045.5,0.254,761.8,01.16,0.508
2015-11-25 00:55:00,1896E-3,5C000400,-0724,0831,12246,028.7,045.5,0.255,761.8,01.16,0.508
2015-11-25 00:56:00,1924E-3,5C000400,-0724,0831,12307,028.7,045.5,0.255,761.7,01.16,0.508
2015-11-25 00:57:00,1754E-3,5C000400,-0724,0832,12171,028.8,045.5,0.254,761.8,01.16,0.508
2015-11-25 00:58:00,1903E-3,5C000400,-0724,0830,12175,028.7,045.5,0.255,761.8,01.16,0.508
2015-11-25 00:59:00,1838E-3,5C000400,-0724,0831,12232,028.7,045.4,0.254,761.9,01.16,0.508
2015-11-25 01:00:00,1975E-3,5C000400,-0724,0831,12291,028.7,045.5,0.255,762.1,01.16,0.508
2015-11-25 01:01:00,1750E-3,5C000400,-0724,0831,12212,028.7,045.5,0.255,762.1,01.16,0.508
2015-11-25 01:02:00,1877E-3,5C000400,-0724,0831,12195,028.7,045.4,0.255,762.1,01.16,0.508
2015-11-25 01:03:00,1909E-3,5C000400,-0724,0831,12152,028.7,045.5,0.255,762.3,01.16,0.508
2015-11-25 01:04:00,1800E-3,5C000400,-0724,0832,12213,028.7,045.4,0.254,762.5,01.16,0.508
2015-11-25 01:05:00,1691E-3,5C000400,-0724,0831,12128,028.7,045.5,0.255,762.6,01.16,0.508
2015-11-25 01:06:00,1806E-3,5C000400,-0724,0831,12045,028.7,045.4,0.255,762.6,01.16,0.508
2015-11-25 01:07:00,1833E-3,5C000400,-0724,0831,12228,028.7,045.4,0.255,762.7,01.16,0.508
2015-11-25 01:08:00,1799E-3,5C000400,-0724,0830,12221,028.7,045.4,0.255,762.7,01.16,0.508
2015-11-25 01:09:00,1671E-3,5C000400,-0724,0832,12266,028.7,045.4,0.255,762.7,01.16,0.508
2015-11-25 01:10:00,1858E-3,5C000400,-0724,0831,12176,028.7,045.4,0.255,762.7,01.16,0.508
2015-11-25 01:11:00,1761E-3,5C000400,-0724,0831,12203,028.7,045.5,0.254,762.6,01.16,0.508
2015-11-25 01:12:00,1776E-3,5C000400,-0724,0831,12206,028.7,045.5,0.255,762.2,01.16,0.508
2015-11-25 01:13:00,1832E-3,5C000400,-0724,0832,12215,028.7,045.5,0.254,762.1,01.16,0.508
2015-11-25 01:14:00,1772E-3,5C000400,-0724,0832,12195,028.7,045.5,0.255,762.0,01.16,0.508
2015-11-25 01:15:00,1764E-3,5C000400,-0724,0832,12168,028.7,045.4,0.255,762.0,01.16,0.508
2015-11-25 01:16:00,1751E-3,5C000400,-0724,0831,12327,028.7,045.5,0.255,761.9,01.16,0.508
2015-11-25 01:17:00,1672E-3,5C000400,-0724,0831,12269,028.7,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:18:00,1750E-3,5C000400,-0724,0832,12215,028.7,045.4,0.255,761.5,01.16,0.508
2015-11-25 01:19:00,1897E-3,5C000400,-0724,0831,12073,028.7,045.4,0.255,761.4,01.16,0.508
2015-11-25 01:20:00,1727E-3,5C000400,-0724,0830,12265,028.7,045.4,0.255,761.0,01.16,0.508
2015-11-25 01:21:00,1883E-3,5C000400,-0724,0831,12126,028.7,045.5,0.254,761.1,01.16,0.508
2015-11-25 01:22:00,1823E-3,5C000400,-0724,0832,12208,028.7,045.5,0.255,761.1,01.16,0.508
2015-11-25 01:23:00,1910E-3,5C000400,-0724,0831,12093,028.6,045.5,0.255,761.0,01.16,0.508
2015-11-25 01:24:00,1760E-3,5C000400,-0724,0832,12266,028.7,045.5,0.255,760.9,01.16,0.508
2015-11-25 01:25:00,1910E-3,5C000400,-0724,0832,12142,028.6,045.4,0.255,760.8,01.16,0.508
2015-11-25 01:26:00,1716E-3,5C000400,-0724,0831,12210,028.7,045.4,0.254,760.8,01.16,0.508
2015-11-25 01:27:00,1855E-3,5C000400,-0724,0832,12225,028.6,045.4,0.255,761.0,01.16,0.508
2015-11-25 01:28:00,1843E-3,5C000400,-0724,0831,12118,028.7,045.5,0.255,760.9,01.16,0.508
2015-11-25 01:29:00,1796E-3,5C000400,-0724,0831,12197,028.6,045.4,0.255,761.5,01.16,0.508
2015-11-25 01:30:00,1831E-3,5C000400,-0724,0832,12247,028.6,045.5,0.255,761.5,01.16,0.508
2015-11-25 01:31:00,1826E-3,5C000400,-0724,0831,12251,028.6,045.4,0.254,761.4,01.16,0.508
2015-11-25 01:32:00,1829E-3,5C000400,-0724,0831,12064,028.7,045.4,0.255,761.5,01.16,0.508
2015-11-25 01:33:00,1766E-3,5C000400,-0724,0831,12080,028.6,045.4,0.255,761.5,01.16,0.508
2015-11-25 01:34:00,1716E-3,5C000400,-0724,0831,12184,028.6,045.4,0.255,761.6,01.16,0.508
2015-11-25 01:35:00,1874E-3,5C000400,-0724,0832,12172,028.6,045.5,0.255,761.6,01.16,0.508
2015-11-25 01:36:00,1755E-3,5C000400,-0724,0832,12194,028.6,045.5,0.255,761.7,01.16,0.508
2015-11-25 01:37:00,1875E-3,5C000400,-0724,0831,12160,028.6,045.4,0.255,761.6,01.16,0.508
2015-11-25 01:38:00,1763E-3,5C000400,-0724,0832,12043,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:39:00,1777E-3,5C000400,-0724,0831,12259,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:40:00,1822E-3,5C000400,-0724,0831,12222,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:41:00,1822E-3,5C000400,-0724,0831,12084,028.6,045.4,0.255,761.8,01.16,0.508
2015-11-25 01:42:00,1758E-3,5C000400,-0724,0831,12209,028.6,045.5,0.255,761.7,01.16,0.508
2015-11-25 01:43:00,1727E-3,5C000400,-0724,0832,12154,028.6,045.4,0.255,761.8,01.16,0.508
2015-11-25 01:44:00,1755E-3,5C000400,-0724,0832,12239,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:45:00,1930E-3,5C000400,-0724,0831,12236,028.6,045.4,0.255,761.9,01.16,0.508
2015-11-25 01:46:00,1802E-3,5C000400,-0724,0832,12117,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:47:00,1782E-3,5C000400,-0724,0831,12118,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:48:00,1825E-3,5C000400,-0724,0830,12285,028.6,045.4,0.255,761.8,01.16,0.508
2015-11-25 01:49:00,1811E-3,5C000400,-0724,0830,12277,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:50:00,1788E-3,5C000400,-0724,0831,12200,028.6,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:51:00,1871E-3,5C000400,-0724,0830,12101,028.6,045.5,0.255,761.6,01.16,0.508
2015-11-25 01:52:00,1853E-3,5C000400,-0724,0831,12252,028.6,045.5,0.255,761.7,01.16,0.508
2015-11-25 01:53:00,1861E-3,5C000400,-0724,0831,12126,028.6,045.4,0.255,761.6,01.16,0.508
2015-11-25 01:54:00,1890E-3,5C000400,-0724,0832,12070,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 01:55:00,1769E-3,5C000400,-0724,0831,12249,028.6,045.4,0.255,761.6,01.16,0.508
2015-11-25 01:56:00,1841E-3,5C000400,-0724,0831,12181,028.5,045.5,0.255,761.6,01.16,0.508
2015-11-25 01:57:00,1836E-3,5C000400,-0724,0831,12077,028.5,045.5,0.255,761.7,01.16,0.508
2015-11-25 01:58:00,1853E-3,5C000400,-0724,0831,12191,028.5,045.4,0.255,761.6,01.16,0.508
2015-11-25 01:59:00,1701E-3,5C000400,-0724,0831,12228,028.5,045.4,0.255,761.5,01.16,0.508
2015-11-25 02:00:00,1829E-3,5C000400,-0724,0831,12293,028.5,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:01:00,1843E-3,5C000400,-0724,0831,12258,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:02:00,1770E-3,5C000400,-0724,0831,12168,028.5,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:03:00,1884E-3,5C000400,-0724,0832,12028,028.5,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:04:00,1923E-3,5C000400,-0724,0831,12143,028.5,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:05:00,1724E-3,5C000400,-0724,0830,12187,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:06:00,1842E-3,5C000400,-0724,0832,12174,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:07:00,1794E-3,5C000400,-0724,0831,12070,028.5,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:08:00,1823E-3,5C000400,-0724,0831,12063,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:09:00,1716E-3,5C000400,-0724,0831,12233,028.5,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:10:00,1754E-3,5C000400,-0724,0831,12220,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:11:00,1746E-3,5C000400,-0724,0832,12187,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:12:00,2027E-3,5C000400,-0724,0831,12135,028.5,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:13:00,1783E-3,5C000400,-0724,0831,12147,028.5,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:14:00,1765E-3,5C000400,-0724,0831,11888,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:15:00,1940E-3,5C000400,-0724,0831,12164,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:16:00,1836E-3,5C000400,-0724,0831,12231,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:17:00,1733E-3,5C000400,-0724,0831,12195,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:18:00,1847E-3,5C000400,-0724,0831,12109,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:19:00,1865E-3,5C000400,-0724,0832,12114,028.5,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:20:00,1722E-3,5C000400,-0724,0831,12193,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:21:00,1644E-3,5C000400,-0724,0831,12086,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:22:00,1931E-3,5C000400,-0724,0831,12210,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:23:00,1888E-3,5C000400,-0724,0831,12125,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:24:00,1838E-3,5C000400,-0724,0831,12171,028.5,045.4,0.256,761.5,01.16,0.508
2015-11-25 02:25:00,1827E-3,5C000400,-0724,0831,12141,028.5,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:26:00,1817E-3,5C000400,-0724,0831,12122,028.4,045.4,0.255,761.9,01.16,0.508
2015-11-25 02:27:00,1830E-3,5C000400,-0724,0832,12168,028.4,045.4,0.255,761.9,01.16,0.508
2015-11-25 02:28:00,1832E-3,5C000400,-0724,0831,12283,028.4,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:29:00,1964E-3,5C000400,-0724,0831,12144,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:30:00,1822E-3,5C000400,-0724,0831,12226,028.4,045.4,0.256,761.8,01.16,0.508
2015-11-25 02:31:00,1823E-3,5C000400,-0724,0832,12175,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:32:00,1741E-3,5C000400,-0724,0831,12119,028.4,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:33:00,1702E-3,5C000400,-0724,0832,12296,028.4,045.4,0.255,761.4,01.16,0.508
2015-11-25 02:34:00,1800E-3,5C000400,-0724,0831,12127,028.4,045.5,0.256,761.6,01.16,0.508
2015-11-25 02:35:00,1811E-3,5C000400,-0724,0830,12248,028.4,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:36:00,1756E-3,5C000400,-0724,0832,12177,028.4,045.5,0.255,761.6,01.16,0.508
2015-11-25 02:37:00,1850E-3,5C000400,-0724,0831,12103,028.5,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:38:00,1790E-3,5C000400,-0724,0831,11970,028.4,045.5,0.255,761.4,01.16,0.508
2015-11-25 02:39:00,1693E-3,5C000400,-0724,0831,12156,028.4,045.4,0.256,761.7,01.16,0.508
2015-11-25 02:40:00,1845E-3,5C000400,-0724,0830,12111,028.4,045.4,0.255,761.4,01.16,0.508
2015-11-25 02:41:00,1653E-3,5C000400,-0724,0831,12209,028.4,045.4,0.255,761.5,01.16,0.508
2015-11-25 02:42:00,1716E-3,5C000400,-0724,0830,12292,028.4,045.4,0.255,761.5,01.16,0.508
2015-11-25 02:43:00,1799E-3,5C000400,-0724,0832,12193,028.4,045.4,0.255,761.6,01.16,0.508
2015-11-25 02:44:00,1737E-3,5C000400,-0724,0831,12267,028.4,045.4,0.256,761.7,01.16,0.508
2015-11-25 02:45:00,1676E-3,5C000400,-0724,0831,12353,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:46:00,1821E-3,5C000400,-0724,0831,12246,028.4,045.4,0.256,762.0,01.16,0.508
2015-11-25 02:47:00,1730E-3,5C000400,-0724,0831,12169,028.4,045.4,0.255,761.9,01.16,0.508
2015-11-25 02:48:00,1765E-3,5C000400,-0724,0831,12034,028.4,045.4,0.256,762.0,01.16,0.508
2015-11-25 02:49:00,1917E-3,5C000400,-0724,0832,12382,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:50:00,1800E-3,5C000400,-0724,0831,12278,028.4,045.4,0.256,761.7,01.16,0.508
2015-11-25 02:51:00,1837E-3,5C000400,-0724,0831,12118,028.4,045.4,0.255,761.9,01.16,0.508
2015-11-25 02:52:00,1839E-3,5C000400,-0724,0831,12098,028.4,045.4,0.255,762.0,01.16,0.508
2015-11-25 02:53:00,1798E-3,5C000400,-0724,0831,12230,028.4,045.4,0.255,762.0,01.16,0.508
2015-11-25 02:54:00,1876E-3,5C000400,-0724,0832,12123,028.4,045.4,0.255,761.5,01.16,0.508
2015-11-25 02:55:00,1833E-3,5C000400,-0724,0831,12250,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 02:56:00,1740E-3,5C000400,-0724,0831,12333,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 02:57:00,1753E-3,5C000400,-0724,0830,12381,028.4,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:58:00,1820E-3,5C000400,-0724,0831,12168,028.4,045.5,0.255,761.7,01.16,0.508
2015-11-25 02:59:00,1868E-3,5C000400,-0724,0831,12225,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 03:00:00,1925E-3,5C000400,-0724,0832,12035,028.4,045.5,0.255,761.7,01.16,0.508
2015-11-25 03:01:00,1796E-3,5C000400,-0724,0831,12145,028.4,045.4,0.256,761.6,01.16,0.508
2015-11-25 03:02:00,1777E-3,5C000400,-0724,0830,12158,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 03:03:00,1825E-3,5C000400,-0724,0831,12198,028.4,045.4,0.256,761.7,01.16,0.508
2015-11-25 03:04:00,1806E-3,5C000400,-0724,0832,12070,028.4,045.4,0.255,761.7,01.16,0.508
2015-11-25 03:05:00,1705E-3,5C000400,-0724,0832,12123,028.4,045.4,0.255,761.6,01.16,0.508
2015-11-25 03:06:00,1796E-3,5C000400,-0724,0831,12331,028.4,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:07:00,1747E-3,5C000400,-0724,0832,12301,028.4,045.4,0.255,761.6,01.16,0.508
2015-11-25 03:08:00,1818E-3,5C000400,-0724,0832,12291,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:09:00,1872E-3,5C000400,-0724,0830,12209,028.4,045.5,0.255,761.8,01.16,0.508
2015-11-25 03:10:00,1818E-3,5C000400,-0724,0832,12228,028.4,045.5,0.256,761.8,01.16,0.508
2015-11-25 03:11:00,1810E-3,5C000400,-0724,0831,12132,028.4,045.5,0.255,761.8,01.16,0.508
2015-11-25 03:12:00,1656E-3,5C000400,-0724,0832,12203,028.4,045.4,0.256,761.9,01.16,0.508
2015-11-25 03:13:00,1826E-3,5C000400,-0724,0832,12154,028.4,045.5,0.255,761.8,01.16,0.508
2015-11-25 03:14:00,1913E-3,5C000400,-0724,0831,12136,028.4,045.5,0.256,761.8,01.16,0.508
2015-11-25 03:15:00,1802E-3,5C000400,-0724,0831,12263,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:16:00,1879E-3,5C000400,-0724,0831,12128,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:17:00,1714E-3,5C000400,-0724,0832,12186,028.4,045.5,0.255,761.7,01.16,0.508
2015-11-25 03:18:00,1776E-3,5C000400,-0724,0830,12242,028.4,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:19:00,1887E-3,5C000400,-0724,0831,12248,028.3,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:20:00,1811E-3,5C000400,-0724,0830,12159,028.3,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:21:00,1799E-3,5C000400,-0724,0831,12310,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:22:00,1799E-3,5C000400,-0724,0832,12199,028.3,045.4,0.255,761.9,01.16,0.508
2015-11-25 03:23:00,1867E-3,5C000400,-0724,0831,12158,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:24:00,1833E-3,5C000400,-0724,0831,11909,028.3,045.4,0.255,762.0,01.16,0.508
2015-11-25 03:25:00,1887E-3,5C000400,-0724,0831,12378,028.4,045.4,0.256,761.9,01.16,0.508
2015-11-25 03:26:00,1730E-3,5C000400,-0724,0831,12197,028.3,045.4,0.255,762.1,01.16,0.508
2015-11-25 03:27:00,1854E-3,5C000400,-0724,0831,12128,028.3,045.4,0.256,761.9,01.16,0.508
2015-11-25 03:28:00,1767E-3,5C000400,-0724,0831,12089,028.3,045.4,0.255,761.9,01.16,0.508
2015-11-25 03:29:00,1670E-3,5C000400,-0724,0831,12426,028.3,045.4,0.256,762.1,01.16,0.508
2015-11-25 03:30:00,1891E-3,5C000400,-0724,0831,12096,028.3,045.4,0.255,762.1,01.16,0.508
2015-11-25 03:31:00,1834E-3,5C000400,-0724,0831,12020,028.3,045.4,0.255,762.0,01.16,0.508
2015-11-25 03:32:00,1802E-3,5C000400,-0724,0831,12110,028.3,045.4,0.255,762.0,01.16,0.508
2015-11-25 03:33:00,1763E-3,5C000400,-0724,0831,12203,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:34:00,1845E-3,5C000400,-0724,0832,12194,028.3,045.4,0.255,761.9,01.16,0.508
2015-11-25 03:35:00,1824E-3,5C000400,-0724,0831,12202,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:36:00,1896E-3,5C000400,-0724,0831,12150,028.3,045.4,0.256,761.8,01.16,0.508
2015-11-25 03:37:00,1879E-3,5C000400,-0724,0831,12199,028.3,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:38:00,1857E-3,5C000400,-0724,0831,12083,028.3,045.4,0.255,761.7,01.16,0.508
2015-11-25 03:39:00,1776E-3,5C000400,-0724,0831,12170,028.3,045.4,0.255,761.9,01.16,0.508
2015-11-25 03:40:00,1930E-3,5C000400,-0724,0831,12135,028.3,045.4,0.255,761.9,01.16,0.508
2015-11-25 03:41:00,1683E-3,5C000400,-0724,0831,12151,028.3,045.4,0.256,761.9,01.16,0.508
2015-11-25 03:42:00,1755E-3,5C000400,-0724,0831,12269,028.3,045.4,0.255,761.8,01.16,0.508
2015-11-25 03:43:00,1800E-3,5C000400,-0724,0831,12205,028.3,045.4,0.256,761.7,01.16,0.508
2015-11-25 03:44:00,1795E-3,5C000400,-0724,0831,12215,028.3,045.5,0.255,761.4,01.16,0.508
2015-11-25 03:45:00,1877E-3,5C000400,-0724,0831,12264,028.3,045.5,0.256,761.3,01.16,0.508
2015-11-25 03:46:00,1849E-3,5C000400,-0724,0831,12271,028.3,045.4,0.255,761.0,01.16,0.508
2015-11-25 03:47:00,1781E-3,5C000400,-0724,0831,12086,028.3,045.4,0.256,761.0,01.16,0.508
2015-11-25 03:48:00,1778E-3,5C000400,-0724,0831,12201,028.3,045.4,0.255,760.9,01.16,0.508
2015-11-25 03:49:00,1666E-3,5C000400,-0724,0831,12114,028.3,045.5,0.256,760.9,01.16,0.508
2015-11-25 03:50:00,1761E-3,5C000400,-0724,0832,12236,028.3,045.4,0.255,760.8,01.16,0.508
2015-11-25 03:51:00,1716E-3,5C000400,-0724,0830,12177,028.3,045.4,0.256,760.7,01.16,0.508
2015-11-25 03:52:00,1898E-3,5C000400,-0724,0830,12090,028.3,045.4,0.255,760.8,01.16,0.508
2015-11-25 03:53:00,2049E-3,5C000400,-0724,0831,12320,028.3,045.4,0.256,760.7,01.16,0.508
2015-11-25 03:54:00,1933E-3,5C000400,-0724,0832,12278,028.3,045.4,0.255,760.8,01.16,0.508
2015-11-25 03:55:00,1804E-3,5C000400,-0724,0831,12168,028.3,045.4,0.256,760.8,01.16,0.508
2015-11-25 03:56:00,1640E-3,5C000400,-0724,0831,12248,028.3,045.5,0.255,760.7,01.16,0.508
2015-11-25 03:57:00,1680E-3,5C000400,-0724,0831,12111,028.3,045.5,0.256,760.6,01.16,0.508
2015-11-25 03:58:00,1861E-3,5C000400,-0724,0832,12133,028.3,045.4,0.255,760.4,01.16,0.508
2015-11-25 03:59:00,1835E-3,5C000400,-0724,0831,12283,028.3,045.4,0.256,760.5,01.16,0.508
2015-11-25 04:00:00,1808E-3,5C000400,-0724,0832,12096,028.3,045.4,0.255,760.3,01.16,0.508
2015-11-25 04:01:00,1893E-3,5C000400,-0724,0831,12142,028.3,045.4,0.256,760.5,01.16,0.508
2015-11-25 04:02:00,1882E-3,5C000400,-0724,0831,12244,028.3,045.4,0.255,760.5,01.16,0.508
2015-11-25 04:03:00,1679E-3,5C000400,-0724,0831,12218,028.3,045.4,0.256,760.6,01.16,0.508
2015-11-25 04:04:00,1792E-3,5C000400,-0724,0830,12097,028.3,045.4,0.255,760.5,01.16,0.508
2015-11-25 04:05:00,1863E-3,5C000400,-0724,0831,12258,028.3,045.4,0.256,760.2,01.16,0.508
2015-11-25 04:06:00,1780E-3,5C000400,-0724,0832,12216,028.3,045.4,0.255,760.4,01.16,0.508
2015-11-25 04:07:00,1933E-3,5C000400,-0724,0831,12255,028.3,045.4,0.256,760.2,01.16,0.508
2015-11-25 04:08:00,1759E-3,5C000400,-0724,0831,12199,028.2,045.4,0.256,760.3,01.16,0.508
2015-11-25 04:09:00,1798E-3,5C000400,-0724,0831,12152,028.2,045.4,0.256,760.7,01.16,0.508
2015-11-25 04:10:00,1985E-3,5C000400,-0724,0831,12225,028.3,045.4,0.255,760.3,01.16,0.508
2015-11-25 04:11:00,1878E-3,5C000400,-0724,0831,12173,028.3,045.4,0.256,760.6,01.16,0.508
2015-11-25 04:12:00,1760E-3,5C000400,-0724,0831,12341,028.2,045.4,0.255,760.5,01.16,0.508
2015-11-25 04:13:00,1811E-3,5C000400,-0724,0831,12143,028.2,045.4,0.256,760.3,01.16,0.508
2015-11-25 04:14:00,1802E-3,5C000400,-0724,0831,12175,028.2,045.4,0.255,760.3,01.16,0.508
2015-11-25 04:15:00,1895E-3,5C000400,-0724,0831,12050,028.2,045.4,0.256,760.4,01.16,0.508
2015-11-25 04:16:00,1764E-3,5C000400,-0724,0832,12336,028.2,045.4,0.255,760.5,01.16,0.508
2015-11-25 04:17:00,1751E-3,5C000400,-0724,0831,12261,028.2,045.4,0.256,760.5,01.16,0.508
2015-11-25 04:18:00,1935E-3,5C000400,-0724,0831,12088,028.2,045.4,0.256,760.5,01.16,0.508
2015-11-25 04:19:00,1680E-3,5C000400,-0724,0831,12125,028.2,045.4,0.256,760.7,01.16,0.508
2015-11-25 04:20:00,1907E-3,5C000400,-0724,0831,12135,028.2,045.4,0.255,760.6,01.16,0.508