"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-08-19 00:00:00,0.0,2.0286,0.0012,392.14,0.29,273.7,27.1,138.03,31.93,24.66,36.54,0.94,-25.69,17.73,-51,76,-924,26.9,33.3,9.4,26.7,1.6,-29.2,5.73,2.53,-26.6,30.6
2012-08-19 00:01:00,0.0,2.0294,0.0008,392.12,0.40,279.5,28.9,138.03,31.93,24.65,36.54,0.95,-25.69,17.79,-51,76,-923,26.9,33.4,9.4,26.7,1.6,-29.3,5.73,2.53,-26.6,30.6
2012-08-19 00:02:00,0.0,2.0293,0.0009,392.21,0.33,272.5,28.7,138.03,31.93,24.66,36.53,0.95,-25.69,17.85,-51,76,-923,26.9,33.4,9.4,26.7,1.6,-29.3,5.73,2.53,-26.6,30.6
2012-08-19 00:03:00,0.0,2.0296,0.0009,392.48,0.26,273.5,29.6,138.03,31.93,24.65,36.54,0.95,-25.69,17.90,-51,76,-923,26.9,33.4,9.4,26.7,1.6,-29.2,5.73,2.54,-26.6,30.7
2012-08-19 00:04:00,0.0,2.0300,0.0010,392.28,0.30,265.7,28.5,138.03,31.93,24.65,36.54,0.95,-25.68,17.95,-51,76,-923,26.9,33.4,9.4,26.7,1.5,-29.3,5.73,2.53,-26.6,30.7
2012-08-19 00:05:00,0.0,2.0304,0.0009,392.52,0.29,270.8,28.4,138.03,31.93,24.66,36.54,0.95,-25.68,18.00,-51,76,-923,26.9,33.5,9.5,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:06:00,0.0,2.0305,0.0008,392.45,0.28,271.7,25.8,138.03,31.93,24.65,36.54,0.94,-25.68,18.05,-51,76,-923,26.9,33.6,9.5,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:07:00,0.0,2.0306,0.0008,392.56,0.31,260.8,28.5,138.03,31.94,24.66,36.53,0.95,-25.68,18.10,-51,76,-923,26.9,33.7,9.5,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:08:00,0.0,2.0303,0.0007,392.15,0.31,269.0,29.9,138.03,31.94,24.65,36.54,0.95,-25.68,18.14,-51,76,-923,26.9,33.7,9.5,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:09:00,0.0,2.0296,0.0008,392.07,0.29,262.0,34.3,138.03,31.94,24.66,36.53,0.93,-25.68,18.18,-51,76,-923,26.9,33.8,9.6,26.7,1.6,-29.2,5.73,2.52,-26.6,30.7
2012-08-19 00:10:00,0.0,2.0290,0.0012,392.25,0.27,269.1,34.0,138.03,31.94,24.65,36.54,0.94,-25.67,18.23,-51,76,-923,26.9,33.8,9.6,26.7,1.6,-29.2,5.73,2.52,-26.6,30.7
2012-08-19 00:11:00,0.0,2.0296,0.0008,392.09,0.27,282.7,27.6,138.03,31.94,24.66,36.53,0.95,-25.67,18.26,-51,76,-923,26.9,33.9,9.7,26.7,1.6,-29.2,5.73,2.52,-26.6,30.7
2012-08-19 00:12:00,0.0,2.0290,0.0010,392.18,0.34,263.9,30.1,138.03,31.94,24.66,36.54,0.94,-25.68,18.30,-51,76,-923,26.9,34.0,9.7,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:13:00,0.0,2.0292,0.0009,392.43,0.29,266.6,27.7,138.03,31.94,24.65,36.53,0.94,-25.67,18.33,-51,76,-923,26.9,34.1,9.7,26.7,1.6,-29.2,5.73,2.53,-26.6,30.7
2012-08-19 00:14:00,0.0,2.0286,0.0009,392.30,0.30,268.7,29.7,138.03,31.94,24.66,36.54,0.94,-25.67,18.37,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.3,5.73,2.53,-26.6,30.8
2012-08-19 00:15:00,0.0,2.0275,0.0009,392.05,0.30,277.8,29.9,138.03,31.95,24.66,36.53,0.94,-25.67,18.40,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.3,5.73,2.53,-26.6,30.7
2012-08-19 00:16:00,0.0,2.0256,0.0008,392.32,0.27,273.7,30.8,138.03,31.95,24.66,36.53,0.94,-25.66,18.44,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.53,-26.6,30.8
2012-08-19 00:17:00,0.0,2.0249,0.0012,391.87,0.40,265.9,30.5,138.03,31.95,24.66,36.54,0.92,-25.66,18.47,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.54,-26.6,30.7
2012-08-19 00:18:00,0.0,2.0249,0.0012,391.50,0.35,263.9,30.3,138.03,31.95,24.66,36.54,0.93,-25.66,18.49,-51,76,-923,26.9,34.1,9.8,26.7,1.5,-29.4,5.73,2.53,-26.6,30.6
2012-08-19 00:19:00,0.0,2.0248,0.0009,391.38,0.32,268.9,31.6,138.03,31.95,24.66,36.55,0.94,-25.67,18.52,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.5,5.73,2.53,-26.6,30.7
2012-08-19 00:20:00,0.0,2.0242,0.0011,391.59,0.26,274.7,27.2,138.03,31.95,24.66,36.54,0.93,-25.66,18.54,-51,76,-923,26.9,34.4,9.9,26.7,1.5,-29.4,5.73,2.53,-26.6,30.7
2012-08-19 00:21:00,0.0,2.0221,0.0014,391.44,0.27,257.4,28.0,138.03,31.95,24.66,36.54,0.94,-25.65,18.57,-51,76,-923,26.9,34.5,9.9,26.7,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:22:00,0.0,2.0214,0.0009,391.23,0.29,266.1,30.4,138.03,31.95,24.66,36.54,0.92,-25.64,18.60,-51,76,-923,26.9,34.6,9.9,26.7,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:23:00,0.0,2.0225,0.0012,390.59,0.60,271.3,25.3,138.03,31.95,24.66,36.55,0.95,-25.65,18.62,-51,76,-923,26.9,34.6,10.0,26.7,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:24:00,0.0,2.0226,0.0010,390.82,0.49,266.6,29.2,138.03,31.95,24.66,36.54,0.95,-25.65,18.65,-51,76,-923,26.9,34.8,10.1,26.7,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:25:00,0.0,2.0217,0.0011,390.95,0.40,273.5,34.3,138.03,31.95,24.66,36.54,0.92,-25.64,18.67,-51,76,-923,26.9,35.0,10.1,26.7,1.5,-29.4,5.73,2.53,-26.6,30.7
2012-08-19 00:26:00,0.0,2.0193,0.0009,391.08,0.33,274.0,27.5,138.03,31.95,24.66,36.54,0.95,-25.64,18.68,-51,76,-923,26.9,34.9,10.1,26.7,1.5,-29.4,5.73,2.53,-26.6,30.7
2012-08-19 00:27:00,0.0,2.0187,0.0010,390.97,0.36,269.6,21.9,138.03,31.95,24.66,36.54,0.92,-25.64,18.71,-51,76,-923,26.9,34.6,10.0,26.7,1.5,-29.4,5.73,2.53,-26.6,30.7
2012-08-19 00:28:00,0.0,2.0188,0.0010,391.22,0.26,270.7,29.1,138.03,31.95,24.66,36.54,0.94,-25.64,18.72,-51,76,-923,26.9,34.3,9.8,26.7,1.5,-29.4,5.73,2.54,-26.6,30.7
2012-08-19 00:29:00,0.0,2.0192,0.0010,391.07,0.30,266.5,27.2,138.03,31.95,24.66,36.54,0.95,-25.64,18.75,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.54,-26.6,30.7
2012-08-19 00:30:00,0.0,2.0205,0.0012,391.24,0.29,269.8,31.3,138.03,31.96,24.66,36.54,0.92,-25.64,18.76,-51,76,-923,26.9,34.1,9.8,26.7,1.5,-29.4,5.73,2.53,-26.6,30.8
2012-08-19 00:31:00,0.0,2.0230,0.0010,390.46,0.32,262.8,27.6,138.03,31.96,24.66,36.54,0.95,-25.64,18.78,-51,76,-923,26.9,34.3,9.9,26.7,1.5,-29.4,5.73,2.53,-26.6,30.8
2012-08-19 00:32:00,0.0,2.0224,0.0011,391.01,0.36,268.2,29.2,138.03,31.96,24.66,36.54,0.94,-25.65,18.79,-51,76,-923,26.9,34.6,10.0,26.7,1.5,-29.4,5.73,2.53,-26.6,30.8
2012-08-19 00:33:00,0.0,2.0227,0.0010,391.14,0.44,264.9,31.7,138.03,31.96,24.66,36.53,0.94,-25.64,18.81,-51,76,-923,26.9,34.5,10.0,26.8,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:34:00,0.0,2.0210,0.0011,391.40,0.33,268.4,25.2,138.03,31.96,24.65,36.54,0.94,-25.64,18.82,-51,76,-923,26.9,34.2,9.8,26.8,1.5,-29.4,5.73,2.52,-26.6,30.7
2012-08-19 00:35:00,0.0,2.0217,0.0009,390.83,0.46,265.7,30.0,138.03,31.96,24.66,36.54,0.94,-25.64,18.82,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.53,-26.7,30.7
2012-08-19 00:36:00,0.0,2.0214,0.0010,391.31,0.29,265.4,28.4,138.03,31.96,24.66,36.54,1.14,-25.64,18.23,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.53,-26.7,30.6
2012-08-19 00:37:00,0.0,2.0212,0.0010,391.09,0.29,258.7,29.6,138.03,31.96,24.66,36.54,1.09,-25.62,16.19,-51,76,-923,26.9,34.2,9.8,26.8,1.5,-29.4,5.73,2.53,-26.7,30.6
2012-08-19 00:38:00,0.0,2.0194,0.0011,391.02,0.33,270.6,29.6,138.03,31.96,24.66,36.54,1.01,-25.64,13.85,-51,76,-923,26.9,34.2,9.8,26.8,1.5,-29.4,5.73,2.53,-26.6,30.7
2012-08-19 00:39:00,0.0,2.0196,0.0012,391.13,0.40,265.8,24.7,138.03,31.97,24.66,36.54,1.10,-25.65,11.48,-51,76,-923,26.9,34.1,9.8,26.8,1.5,-29.4,5.73,2.54,-26.7,30.6
2012-08-19 00:40:00,0.0,2.0202,0.0009,390.51,0.33,269.6,31.3,138.03,31.97,24.66,36.53,1.02,-25.65,9.19,-51,76,-923,26.9,34.3,9.9,26.8,1.5,-29.4,5.73,2.53,-26.7,30.5
2012-08-19 00:41:00,0.0,2.0199,0.0012,390.96,0.39,265.4,30.8,138.03,31.97,24.66,36.53,1.01,-25.65,6.96,-51,76,-923,26.9,34.5,10.0,26.8,1.5,-29.4,5.73,2.53,-26.7,30.5
2012-08-19 00:42:00,0.0,2.0173,0.0011,391.23,0.30,263.9,25.3,138.03,31.97,24.66,36.53,1.11,-25.66,4.85,-51,76,-923,26.9,34.1,9.8,26.7,1.5,-29.4,5.73,2.51,-26.7,30.4
2012-08-19 00:43:00,0.0,2.0159,0.0013,391.21,0.32,263.7,27.0,138.03,31.97,24.66,36.54,1.02,-25.66,2.85,-51,76,-923,26.9,33.9,9.7,26.7,1.5,-29.4,5.73,2.52,-26.7,30.4
2012-08-19 00:44:00,0.0,2.0179,0.0019,391.04,0.41,268.8,28.1,138.03,31.97,24.65,36.54,1.02,-25.66,0.95,-51,76,-923,26.9,33.9,9.6,26.7,1.5,-29.4,5.73,2.54,-26.7,30.4
2012-08-19 00:45:00,0.0,2.0190,0.0010,390.95,0.34,266.9,27.6,138.04,31.97,24.66,36.53,1.10,-25.66,-0.85,-51,76,-923,26.9,34.2,9.8,26.7,1.5,-29.4,5.73,2.54,-26.7,30.4
2012-08-19 00:46:00,0.0,2.0194,0.0010,390.90,0.40,259.2,25.1,138.03,31.97,24.66,36.54,1.02,-25.66,-2.51,-51,76,-923,26.9,34.3,9.8,26.7,1.5,-29.4,5.73,2.52,-26.7,30.2
2012-08-19 00:47:00,0.0,2.0198,0.0012,391.23,0.28,263.9,29.0,138.03,31.97,24.66,36.54,0.99,-25.67,-3.76,-51,76,-923,26.9,34.2,9.7,26.7,1.5,-29.5,5.73,2.51,-26.7,30.2
2012-08-19 00:48:00,0.0,2.0190,0.0012,391.24,0.27,270.8,26.0,138.04,31.96,24.66,36.53,1.09,-25.68,-4.98,-51,77,-923,26.9,34.1,9.7,26.6,1.5,-29.5,5.73,2.53,-26.7,30.2
2012-08-19 00:49:00,0.0,2.0179,0.0015,391.12,0.30,271.2,27.6,138.04,31.96,24.66,36.53,1.05,-25.68,-6.38,-51,77,-923,26.8,34.1,9.7,26.6,1.5,-29.5,5.73,2.54,-26.7,30.1
2012-08-19 00:50:00,0.0,2.0213,0.0011,390.94,0.45,262.6,32.3,138.04,31.96,24.66,36.54,0.98,-25.68,-7.54,-51,77,-923,26.8,34.1,9.7,26.6,1.5,-29.4,5.73,2.54,-26.7,30.2
2012-08-19 00:51:00,0.0,2.0193,0.0012,390.83,0.40,262.1,26.0,138.04,31.95,24.66,36.54,1.06,-25.69,-8.80,-51,77,-923,26.8,34.6,9.9,26.6,1.5,-29.5,5.73,2.52,-26.7,30.2
2012-08-19 00:52:00,0.0,2.0182,0.0009,391.08,0.29,262.0,30.3,138.04,31.95,24.66,36.54,1.08,-25.69,-9.93,-51,77,-923,26.8,34.6,9.9,26.6,1.5,-29.5,5.73,2.51,-26.7,30.2
2012-08-19 00:53:00,0.0,2.0191,0.0011,391.43,0.27,263.9,25.1,138.04,31.95,24.66,36.53,0.98,-25.70,-10.93,-51,77,-923,26.8,34.4,9.8,26.6,1.5,-29.5,5.73,2.54,-26.7,30.2
2012-08-19 00:54:00,0.0,2.0193,0.0008,391.66,0.29,264.3,28.9,138.04,31.95,24.66,36.53,1.01,-25.72,-11.89,-51,77,-923,26.8,34.3,9.7,26.6,1.5,-29.5,5.73,2.54,-26.8,30.1
2012-08-19 00:55:00,0.0,2.0174,0.0010,391.41,0.31,261.0,31.1,138.04,31.94,24.66,36.54,1.09,-25.72,-12.96,-51,77,-923,26.8,34.5,9.8,26.6,1.5,-29.5,5.73,2.52,-26.8,30.1
2012-08-19 00:56:00,0.0,2.0173,0.0011,391.41,0.28,265.4,24.5,138.04,31.94,24.66,36.53,1.02,-25.74,-13.95,-51,77,-923,26.8,34.4,9.8,26.6,1.5,-29.5,5.73,2.51,-26.8,30.1
2012-08-19 00:57:00,0.0,2.0166,0.0008,391.30,0.27,257.4,30.2,138.04,31.94,24.66,36.53,0.99,-25.75,-14.89,-51,77,-923,26.8,34.2,9.7,26.6,1.5,-29.5,5.73,2.53,-26.8,30.1
2012-08-19 00:58:00,0.0,2.0158,0.0008,391.20,0.31,261.2,25.5,138.04,31.93,24.66,36.54,1.06,-25.76,-15.77,-51,77,-923,26.8,34.3,9.7,26.6,1.5,-29.5,5.73,2.55,-26.8,30.0
2012-08-19 00:59:00,0.0,2.0150,0.0010,391.28,0.33,262.1,27.4,138.04,31.93,24.66,36.53,1.05,-25.77,-16.60,-51,77,-923,26.8,34.3,9.7,26.6,1.5,-29.5,5.73,2.53,-26.8,30.0
2012-08-19 01:00:00,0.0,2.0159,0.0011,391.70,0.32,266.5,28.2,138.04,31.93,24.66,36.54,0.97,-25.78,-17.32,-51,77,-923,26.8,34.4,9.7,26.6,1.5,-29.5,5.73,2.52,-26.8,30.0
2012-08-19 01:01:00,0.0,2.0156,0.0010,391.75,0.26,267.4,28.5,138.04,31.93,24.66,36.54,1.00,-25.79,-18.00,-51,77,-923,26.8,34.3,9.7,26.6,1.5,-29.4,5.73,2.52,-26.8,30.0
2012-08-19 01:02:00,0.0,2.0153,0.0007,391.89,0.29,263.6,27.9,138.04,31.93,24.66,36.54,1.07,-25.80,-18.69,-51,77,-923,26.8,34.2,9.7,26.6,1.5,-29.5,5.73,2.54,-26.8,30.0
2012-08-19 01:03:00,0.0,2.0148,0.0010,391.71,0.22,262.2,25.6,138.04,31.92,24.66,36.54,1.04,-25.82,-19.34,-51,77,-923,26.7,34.3,9.7,26.6,1.5,-29.5,5.73,2.54,-26.8,30.1
2012-08-19 01:04:00,0.0,2.0143,0.0008,392.23,0.31,266.5,30.3,138.04,31.92,24.66,36.53,0.96,-25.84,-19.96,-51,77,-923,26.7,34.1,9.6,26.6,1.5,-29.5,5.73,2.52,-26.8,30.1
2012-08-19 01:05:00,0.0,2.0135,0.0008,392.23,0.25,260.8,29.5,138.04,31.92,24.66,36.53,1.00,-25.85,-20.53,-51,77,-923,26.7,34.1,9.6,26.6,1.5,-29.7,5.73,2.51,-26.9,30.1
2012-08-19 01:06:00,0.0,2.0136,0.0010,392.15,0.29,262.0,34.4,138.04,31.92,24.66,36.54,1.06,-25.86,-21.07,-51,77,-923,26.7,33.8,9.5,26.6,1.5,-29.7,5.73,2.53,-26.9,30.1
2012-08-19 01:07:00,0.0,2.0146,0.0010,392.22,0.23,261.2,26.7,138.04,31.91,24.66,36.54,1.04,-25.88,-21.58,-51,77,-923,26.7,33.9,9.5,26.6,1.5,-29.7,5.73,2.54,-26.9,30.1
2012-08-19 01:08:00,0.0,2.0166,0.0009,392.20,0.35,256.8,32.5,138.04,31.91,24.66,36.54,0.97,-25.90,-22.05,-51,77,-923,26.7,34.0,9.6,26.6,1.5,-29.7,5.73,2.53,-26.9,30.1
2012-08-19 01:09:00,0.0,2.0182,0.0014,392.50,0.31,259.3,25.3,138.04,31.91,24.66,36.53,0.99,-25.91,-22.49,-51,77,-923,26.7,33.7,9.4,26.6,1.5,-29.7,5.73,2.51,-26.9,30.1
2012-08-19 01:10:00,0.0,2.0190,0.0009,392.30,0.32,261.7,32.5,138.04,31.91,24.66,36.54,1.05,-25.92,-22.91,-51,77,-923,26.7,33.8,9.4,26.6,1.5,-29.7,5.73,2.52,-26.9,30.1
2012-08-19 01:11:00,0.0,2.0198,0.0011,392.30,0.30,255.2,26.2,138.04,31.91,24.66,36.53,1.04,-25.92,-23.30,-51,77,-923,26.7,34.0,9.6,26.5,1.5,-29.7,5.73,2.54,-26.9,30.2
2012-08-19 01:12:00,0.0,2.0202,0.0010,392.30,0.32,256.8,28.1,138.04,31.91,24.66,36.53,0.98,-25.93,-23.68,-51,77,-923,26.7,33.8,9.4,26.6,1.5,-29.7,5.73,2.54,-26.9,30.1
2012-08-19 01:13:00,0.0,2.0219,0.0011,392.28,0.27,269.2,36.0,138.04,31.90,24.66,36.54,0.98,-25.95,-24.04,-51,77,-923,26.7,33.6,9.4,26.6,1.5,-29.7,5.73,2.52,-26.9,30.1
2012-08-19 01:14:00,0.0,2.0233,0.0011,392.50,0.25,267.9,31.1,138.04,31.90,24.66,36.53,1.04,-25.96,-24.37,-51,77,-923,26.7,33.6,9.4,26.6,1.5,-29.7,5.73,2.52,-27.0,30.1
2012-08-19 01:15:00,0.0,2.0246,0.0009,392.33,0.29,260.6,26.7,138.04,31.90,24.66,36.54,1.05,-25.98,-24.69,-51,77,-923,26.7,33.6,9.4,26.6,1.5,-29.6,5.73,2.53,-27.0,30.0
2012-08-19 01:16:00,0.0,2.0238,0.0008,392.49,0.27,259.8,37.5,138.04,31.90,24.66,36.54,0.99,-25.99,-24.99,-51,77,-923,26.7,33.5,9.3,26.5,1.5,-29.7,5.73,2.54,-27.0,30.1
2012-08-19 01:17:00,0.0,2.0251,0.0010,392.55,0.30,260.8,29.4,138.04,31.90,24.66,36.54,0.97,-26.00,-25.26,-51,77,-923,26.7,33.4,9.3,26.5,1.5,-29.7,5.73,2.53,-27.0,30.1
2012-08-19 01:18:00,0.0,2.0252,0.0011,392.54,0.31,255.7,27.1,138.04,31.89,24.66,36.53,1.03,-26.01,-25.52,-51,77,-923,26.7,33.3,9.2,26.6,1.5,-29.6,5.73,2.51,-27.0,30.1
2012-08-19 01:19:00,0.0,2.0235,0.0013,392.41,0.29,259.0,31.1,138.04,31.89,24.66,36.53,1.08,-26.03,-25.77,-51,77,-923,26.7,33.5,9.3,26.5,1.5,-29.7,5.73,2.52,-27.0,30.1
2012-08-19 01:20:00,0.0,2.0238,0.0011,392.36,0.23,257.0,27.3,138.04,31.89,24.66,36.54,0.99,-26.04,-26.00,-51,77,-923,26.7,33.6,9.4,26.5,1.5,-29.7,5.73,2.55,-27.0,30.0
2012-08-19 01:21:00,0.0,2.0220,0.0014,392.38,0.25,251.2,27.1,138.04,31.89,24.66,36.54,0.99,-26.06,-25.89,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.8,5.73,2.53,-27.1,30.0
2012-08-19 01:22:00,0.0,2.0205,0.0010,392.50,0.23,255.6,32.1,138.04,31.89,24.66,36.53,0.97,-26.07,-25.83,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.9,5.73,2.51,-27.1,30.0
2012-08-19 01:23:00,0.0,2.0204,0.0008,392.36,0.32,249.4,28.4,138.04,31.88,24.66,36.53,1.00,-26.07,-26.00,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.9,5.73,2.52,-27.1,30.0
2012-08-19 01:24:00,0.0,2.0178,0.0009,392.36,0.26,249.9,25.4,138.04,31.88,24.66,36.54,0.96,-26.09,-26.00,-51,77,-923,26.7,33.8,9.4,26.5,1.5,-29.9,5.73,2.54,-27.1,30.0
2012-08-19 01:25:00,0.0,2.0180,0.0008,392.15,0.29,248.9,27.6,138.04,31.88,24.66,36.54,1.06,-26.10,-25.84,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.9,5.73,2.54,-27.1,30.1
2012-08-19 01:26:00,0.0,2.0199,0.0010,392.24,0.32,247.8,27.0,138.04,31.88,24.65,36.54,1.04,-26.11,-25.99,-51,77,-923,26.7,33.8,9.4,26.5,1.5,-29.9,5.73,2.52,-27.1,30.1
2012-08-19 01:27:00,0.0,2.0201,0.0010,392.46,0.30,256.3,26.7,138.04,31.88,24.66,36.54,0.91,-26.13,-26.10,-51,77,-923,26.7,33.9,9.5,26.5,1.5,-29.9,5.73,2.51,-27.1,30.0
2012-08-19 01:28:00,0.0,2.0202,0.0008,392.38,0.29,242.3,26.6,138.04,31.88,24.66,36.54,0.98,-26.14,-25.86,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.9,5.73,2.53,-27.1,30.0
2012-08-19 01:29:00,0.0,2.0196,0.0008,392.49,0.25,253.2,34.6,138.04,31.88,24.66,36.54,1.02,-26.15,-25.98,-51,77,-923,26.7,33.7,9.4,26.5,1.5,-29.9,5.73,2.54,-27.1,30.0
2012-08-19 01:30:00,0.0,2.0193,0.0012,392.48,0.29,243.3,26.9,138.04,31.88,24.66,36.54,1.05,-26.16,-26.16,-51,77,-923,26.7,33.4,9.3,26.5,1.5,-29.9,5.73,2.52,-27.1,30.0
2012-08-19 01:31:00,0.0,2.0180,0.0013,392.57,0.33,244.9,29.8,138.04,31.87,24.66,36.54,0.99,-26.17,-25.93,-51,77,-923,26.7,33.2,9.2,26.5,1.5,-29.9,5.73,2.51,-27.2,30.1
2012-08-19 01:32:00,0.0,2.0190,0.0008,392.54,0.26,252.7,32.8,138.04,31.87,24.66,36.54,0.98,-26.18,-25.97,-51,77,-923,26.7,33.2,9.2,26.5,1.5,-29.9,5.73,2.52,-27.1,30.1
2012-08-19 01:33:00,0.0,2.0189,0.0009,392.49,0.28,243.8,26.2,138.04,31.87,24.66,36.54,0.97,-26.18,-26.15,-51,77,-923,26.7,33.4,9.2,26.5,1.5,-30.0,5.73,2.54,-27.2,30.0
2012-08-19 01:34:00,0.0,2.0149,0.0018,392.58,0.34,244.0,23.3,138.04,31.87,24.66,36.54,0.99,-26.19,-26.02,-51,77,-923,26.7,33.3,9.2,26.5,1.5,-30.0,5.73,2.53,-27.2,30.0
2012-08-19 01:35:00,0.0,2.0154,0.0010,392.53,0.31,247.6,29.4,138.04,31.87,24.66,36.54,0.88,-25.73,-25.97,-51,77,-923,26.7,33.0,9.1,26.5,1.5,-30.0,5.73,2.52,-27.2,30.1
2012-08-19 01:36:00,0.0,2.0166,0.0008,392.67,0.27,258.7,25.0,138.04,31.87,24.66,36.54,0.92,-24.07,-26.10,-51,77,-923,26.7,32.9,9.0,26.5,1.5,-30.0,5.73,2.51,-27.0,30.1
2012-08-19 01:37:00,0.0,2.0175,0.0010,392.56,0.28,292.2,28.4,138.04,31.86,24.66,36.54,0.93,-22.14,-26.22,-51,77,-923,26.7,32.9,9.0,26.5,1.5,-29.4,5.73,2.52,-26.6,30.1
2012-08-19 01:38:00,0.0,2.0181,0.0010,392.47,0.33,310.7,30.2,138.04,31.86,24.66,36.54,0.95,-20.22,-26.29,-51,77,-923,26.7,32.9,9.1,26.5,1.7,-28.5,5.73,2.53,-26.1,30.1
2012-08-19 01:39:00,0.0,2.0184,0.0010,392.55,0.27,334.3,32.5,138.04,31.86,24.66,36.54,0.95,-18.38,-26.34,-51,77,-923,26.7,33.1,9.2,26.5,1.8,-28.0,5.73,2.54,-25.9,30.1
2012-08-19 01:40:00,0.0,2.0199,0.0011,392.71,0.29,346.8,28.7,138.04,31.86,24.66,36.54,0.94,-16.62,-26.38,-51,77,-923,26.7,33.1,9.1,26.5,1.8,-27.7,5.73,2.52,-25.7,30.1
2012-08-19 01:41:00,0.0,2.0214,0.0009,392.70,0.28,357.2,29.5,138.04,31.86,24.65,36.55,0.91,-14.96,-26.40,-51,77,-923,26.7,33.1,9.1,26.6,1.8,-27.7,5.73,2.52,-25.6,30.1
2012-08-19 01:42:00,0.0,2.0224,0.0008,392.72,0.29,352.1,26.1,138.04,31.86,24.66,36.54,0.89,-13.38,-26.42,-51,77,-923,26.7,33.1,9.1,26.6,1.8,-27.7,5.73,2.51,-25.7,30.2
2012-08-19 01:43:00,0.0,2.0211,0.0008,392.66,0.29,353.9,24.5,138.04,31.86,24.66,36.55,0.88,-11.90,-26.42,-51,77,-923,26.7,33.1,9.2,26.6,1.8,-27.9,5.73,2.53,-25.7,30.3
2012-08-19 01:44:00,0.0,2.0203,0.0008,392.64,0.31,347.1,28.6,138.04,31.86,24.66,36.54,0.89,-10.50,-26.43,-51,77,-923,26.8,33.2,9.2,26.6,1.8,-28.0,5.73,2.53,-25.7,30.4
2012-08-19 01:45:00,0.0,2.0187,0.0010,392.50,0.30,348.0,29.0,138.04,31.86,24.66,36.53,0.90,-9.16,-26.43,-51,77,-923,26.8,33.4,9.3,26.6,1.7,-28.0,5.73,2.53,-25.8,30.4
2012-08-19 01:46:00,0.0,2.0153,0.0014,392.56,0.26,339.5,25.6,138.04,31.86,24.66,36.54,0.91,-7.89,-26.44,-51,77,-923,26.8,33.5,9.4,26.6,1.7,-28.2,5.73,2.53,-25.8,30.5
2012-08-19 01:47:00,0.0,2.0169,0.0015,392.23,0.36,333.6,31.7,138.04,31.86,24.66,36.54,0.92,-6.68,-26.43,-51,77,-923,26.8,33.4,9.3,26.6,1.7,-28.3,5.73,2.52,-25.8,30.5
2012-08-19 01:48:00,0.0,2.0177,0.0010,392.51,0.33,337.6,30.2,138.04,31.86,24.66,36.54,0.93,-5.54,-26.43,-51,77,-923,26.8,33.3,9.3,26.6,1.7,-28.4,5.73,2.51,-25.9,30.5
2012-08-19 01:49:00,0.0,2.0164,0.0009,392.40,0.28,331.2,32.5,138.03,31.86,24.66,36.54,0.93,-4.45,-26.43,-51,77,-923,26.8,33.1,9.2,26.6,1.7,-28.5,5.73,2.51,-26.0,30.5
2012-08-19 01:50:00,0.0,2.0178,0.0015,392.31,0.40,322.5,31.9,138.03,31.87,24.66,36.55,0.94,-3.42,-26.43,-51,77,-923,26.8,33.1,9.2,26.6,1.7,-28.6,5.73,2.52,-26.0,30.5
2012-08-19 01:51:00,0.0,2.0179,0.0013,392.72,0.30,319.8,28.2,138.04,31.87,24.66,36.54,0.95,-2.43,-26.42,-51,77,-923,26.8,33.1,9.2,26.6,1.6,-28.7,5.73,2.52,-26.1,30.6
2012-08-19 01:52:00,0.0,2.0158,0.0010,392.31,0.32,317.0,34.7,138.03,31.87,24.66,36.54,0.95,-1.51,-26.41,-51,77,-923,26.8,33.1,9.2,26.6,1.6,-28.8,5.73,2.53,-26.1,30.6
2012-08-19 01:53:00,0.0,2.0146,0.0011,392.48,0.25,316.0,25.5,138.03,31.87,24.66,36.54,0.94,-0.63,-26.41,-51,77,-923,26.8,33.1,9.2,26.6,1.6,-28.9,5.73,2.53,-26.2,30.6
2012-08-19 01:54:00,0.0,2.0175,0.0012,392.70,0.27,303.7,24.1,138.03,31.87,24.66,36.54,0.94,0.21,-26.40,-51,77,-923,26.8,33.0,9.2,26.7,1.6,-28.9,5.73,2.53,-26.3,30.6
2012-08-19 01:55:00,0.0,2.0179,0.0008,392.27,0.30,297.8,31.5,138.03,31.88,24.66,36.54,0.94,1.00,-26.39,-51,77,-923,26.8,33.2,9.3,26.6,1.6,-29.1,5.73,2.52,-26.3,30.5
2012-08-19 01:56:00,0.0,2.0179,0.0009,392.60,0.26,297.7,28.1,138.03,31.88,24.66,36.54,0.94,1.74,-26.37,-51,77,-923,26.9,33.3,9.4,26.6,1.6,-29.1,5.73,2.52,-26.4,30.4
2012-08-19 01:57:00,0.0,2.0189,0.0011,392.32,0.34,291.5,28.1,138.03,31.88,24.66,36.54,0.93,2.41,-26.37,-51,77,-923,26.9,33.3,9.3,26.7,1.6,-29.1,5.73,2.51,-26.4,30.4
2012-08-19 01:58:00,0.0,2.0238,0.0019,392.81,0.54,290.3,29.6,138.03,31.88,24.66,36.54,0.93,2.82,-26.36,-51,77,-923,26.9,33.5,9.5,26.7,1.6,-29.2,5.73,2.52,-26.4,30.4
2012-08-19 01:59:00,0.0,2.0259,0.0010,393.01,0.33,280.3,27.6,138.03,31.88,24.66,36.54,0.93,2.97,-26.34,-51,77,-923,26.9,33.2,9.3,26.7,1.6,-29.2,5.73,2.52,-26.4,30.5
2012-08-19 02:00:00,0.0,2.0280,0.0010,392.91,0.32,281.4,28.6,138.03,31.89,24.66,36.54,0.92,3.29,-26.33,-51,77,-923,26.9,33.3,9.3,26.7,1.6,-29.3,5.73,2.53,-26.5,30.4
2012-08-19 02:01:00,0.0,2.0299,0.0009,393.12,0.28,283.0,27.1,138.03,31.89,24.65,36.53,0.93,3.66,-26.32,-51,77,-923,26.9,33.1,9.3,26.7,1.5,-29.4,5.73,2.53,-26.5,30.4
2012-08-19 02:02:00,0.0,2.0316,0.0010,392.98,0.27,274.7,29.6,138.03,31.89,24.66,36.54,0.92,4.08,-26.31,-51,77,-923,26.9,33.1,9.2,26.7,1.5,-29.5,5.73,2.52,-26.5,30.4
2012-08-19 02:03:00,0.0,2.0333,0.0008,393.02,0.38,281.2,24.8,138.03,31.89,24.66,36.53,0.93,4.51,-26.30,-51,77,-923,26.9,32.9,9.2,26.7,1.5,-29.4,5.73,2.51,-26.6,30.5
2012-08-19 02:04:00,0.0,2.0341,0.0009,392.67,0.30,270.3,30.3,138.03,31.89,24.66,36.53,0.94,4.98,-26.29,-51,77,-923,26.9,33.2,9.3,26.7,1.5,-29.4,5.73,2.51,-26.6,30.4
2012-08-19 02:05:00,0.0,2.0325,0.0009,392.92,0.32,270.9,23.2,138.03,31.89,24.66,36.54,0.94,5.45,-26.27,-51,77,-923,26.9,33.3,9.3,26.6,1.5,-29.5,5.73,2.52,-26.6,30.4
2012-08-19 02:06:00,0.0,2.0310,0.0010,392.84,0.32,270.5,28.5,138.03,31.89,24.66,36.54,0.95,5.90,-26.26,-51,77,-923,26.9,33.3,9.3,26.7,1.5,-29.4,5.73,2.53,-26.6,30.4
2012-08-19 02:07:00,0.0,2.0310,0.0010,392.85,0.31,272.5,29.8,138.03,31.89,24.66,36.54,0.92,6.49,-26.25,-51,77,-923,26.9,33.3,9.4,26.7,1.5,-29.4,5.73,2.53,-26.6,30.4
2012-08-19 02:08:00,0.0,2.0302,0.0009,392.92,0.26,272.0,33.2,138.03,31.89,24.66,36.54,0.94,6.99,-26.24,-51,77,-923,26.9,33.1,9.3,26.7,1.5,-29.5,5.73,2.52,-26.7,30.4
2012-08-19 02:09:00,0.0,2.0302,0.0010,392.70,0.35,262.6,27.1,138.03,31.89,24.66,36.54,0.95,7.42,-26.23,-51,77,-923,26.9,33.0,9.2,26.7,1.5,-29.4,5.73,2.52,-26.7,30.4
2012-08-19 02:10:00,0.0,2.0285,0.0009,392.77,0.33,273.4,30.0,138.03,31.89,24.66,36.54,0.92,7.86,-26.22,-51,77,-923,26.9,33.0,9.2,26.7,1.5,-29.4,5.73,2.51,-26.7,30.5
2012-08-19 02:11:00,0.0,2.0301,0.0011,392.71,0.33,272.7,24.7,138.03,31.89,24.66,36.54,0.93,8.27,-26.21,-51,77,-923,26.9,33.0,9.2,26.7,1.5,-29.4,5.73,2.51,-26.7,30.6
2012-08-19 02:12:00,0.0,2.0314,0.0009,392.78,0.29,269.8,34.5,138.03,31.89,24.66,36.54,0.94,8.67,-26.19,-51,77,-923,26.9,33.0,9.2,26.7,1.5,-29.5,5.73,2.52,-26.7,30.6
2012-08-19 02:13:00,0.0,2.0311,0.0011,393.02,0.27,266.1,33.5,138.03,31.89,24.66,36.53,0.94,9.04,-26.19,-51,76,-923,26.9,33.1,9.3,26.7,1.5,-29.6,5.73,2.52,-26.7,30.6
2012-08-19 02:14:00,0.0,2.0293,0.0009,393.08,0.34,270.3,30.1,138.03,31.89,24.66,36.53,0.95,9.40,-26.17,-51,77,-923,26.9,32.9,9.2,26.7,1.5,-29.6,5.73,2.53,-26.7,30.6
2012-08-19 02:15:00,0.0,2.0297,0.0009,392.90,0.29,265.9,32.0,138.03,31.90,24.66,36.54,0.94,9.76,-26.17,-51,76,-923,26.9,32.9,9.2,26.7,1.5,-29.6,5.73,2.53,-26.7,30.6
2012-08-19 02:16:00,0.0,2.0303,0.0012,393.01,0.28,272.4,36.2,138.03,31.90,24.66,36.54,0.95,10.10,-26.15,-51,76,-923,26.9,32.9,9.2,26.7,1.5,-29.6,5.73,2.52,-26.7,30.6
2012-08-19 02:17:00,0.0,2.0313,0.0009,393.09,0.27,264.1,25.1,138.03,31.90,24.66,36.54,0.94,10.42,-26.15,-51,76,-923,26.9,33.0,9.3,26.7,1.5,-29.6,5.73,2.52,-26.7,30.6
2012-08-19 02:18:00,0.0,2.0307,0.0008,392.99,0.29,259.4,27.8,138.03,31.90,24.66,36.54,0.92,10.74,-26.14,-51,76,-923,26.9,33.1,9.3,26.7,1.5,-29.6,5.73,2.51,-26.7,30.6
2012-08-19 02:19:00,0.0,2.0296,0.0012,393.29,0.28,265.4,34.6,138.03,31.91,24.65,36.54,0.96,11.05,-26.12,-51,76,-923,26.9,33.1,9.3,26.8,1.5,-29.6,5.73,2.51,-26.7,30.7
2012-08-19 02:20:00,0.0,2.0265,0.0013,393.45,0.24,260.6,28.5,138.03,31.91,24.66,36.53,0.94,11.34,-26.12,-51,76,-923,26.9,33.0,9.3,26.7,1.5,-29.6,5.73,2.51,-26.8,30.7