"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-08 00:00:00,2151E-3,5C000400,-0724,0823,12103,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:01:00,2231E-3,5C000400,-0724,0823,12309,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:02:00,2365E-3,5C000400,-0724,0824,12218,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:03:00,2312E-3,5C000400,-0724,0823,12222,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:04:00,2260E-3,5C000400,-0724,0823,12226,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:05:00,2233E-3,5C000400,-0724,0823,12273,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:06:00,2369E-3,5C000400,-0724,0823,12308,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:07:00,2195E-3,5C000400,-0724,0824,12278,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:08:00,2323E-3,5C000400,-0724,0823,12216,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:09:00,2189E-3,5C000400,-0724,0824,12155,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:10:00,2300E-3,5C000400,-0724,0824,12322,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:11:00,2280E-3,5C000400,-0724,0823,12286,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:12:00,2302E-3,5C000400,-0724,0824,12199,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:13:00,2174E-3,5C000400,-0724,0823,12010,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:14:00,2381E-3,5C000400,-0724,0823,12192,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:15:00,2305E-3,5C000400,-0724,0824,12317,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:16:00,2274E-3,5C000400,-0724,0823,12181,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:17:00,2158E-3,5C000400,-0724,0823,12368,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:18:00,2423E-3,5C000400,-0724,0824,12028,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:19:00,2254E-3,5C000400,-0724,0822,12099,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:20:00,2224E-3,5C000400,-0724,0824,12224,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:21:00,2194E-3,5C000400,-0724,0823,12266,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:22:00,2317E-3,5C000400,-0724,0823,12201,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:23:00,2280E-3,5C000400,-0724,0823,12288,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:24:00,2265E-3,5C000400,-0724,0823,12320,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:25:00,2164E-3,5C000400,-0724,0824,12427,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:26:00,2291E-3,5C000400,-0724,0824,12416,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:27:00,2342E-3,5C000400,-0724,0824,12195,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:28:00,2297E-3,5C000400,-0724,0823,12259,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:29:00,2305E-3,5C000400,-0724,0823,12208,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-08 00:30:00,2271E-3,5C000400,-0724,0824,12275,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:31:00,2237E-3,5C000400,-0724,0823,12117,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:32:00,2252E-3,5C000400,-0724,0823,12277,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:33:00,2215E-3,5C000400,-0724,0823,12233,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:34:00,2252E-3,5C000400,-0724,0824,12160,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:35:00,2177E-3,5C000400,-0724,0824,12310,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:36:00,2235E-3,5C000400,-0724,0824,12254,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:37:00,2051E-3,5C000400,-0724,0823,12260,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:38:00,2130E-3,5C000400,-0724,0823,12171,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:39:00,2232E-3,5C000400,-0724,0823,12344,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:40:00,2277E-3,5C000400,-0724,0823,12127,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:41:00,2135E-3,5C000400,-0724,0823,12112,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:42:00,2227E-3,5C000400,-0724,0824,12091,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:43:00,2257E-3,5C000400,-0724,0823,12188,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:44:00,2146E-3,5C000400,-0724,0824,12221,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:45:00,2328E-3,5C000400,-0724,0824,12349,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:46:00,2311E-3,5C000400,-0724,0824,12168,029.7,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:47:00,2217E-3,5C000400,-0724,0824,12309,029.7,045.5,0.252,752.5,01.17,0.508
2016-08-08 00:48:00,2207E-3,5C000400,-0724,0824,12371,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:49:00,2380E-3,5C000400,-0724,0823,12367,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:50:00,2202E-3,5C000400,-0724,0824,12279,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:51:00,2219E-3,5C000400,-0724,0823,12222,029.7,045.5,0.251,752.6,01.17,0.508
2016-08-08 00:52:00,2228E-3,5C000400,-0724,0823,12219,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:53:00,2248E-3,5C000400,-0724,0823,12264,029.6,045.5,0.251,752.6,01.17,0.508
2016-08-08 00:54:00,2264E-3,5C000400,-0724,0824,12312,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:55:00,2284E-3,5C000400,-0724,0823,12254,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:56:00,2201E-3,5C000400,-0724,0823,12220,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:57:00,2370E-3,5C000400,-0724,0824,12398,029.5,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:58:00,2246E-3,5C000400,-0724,0823,12245,029.5,045.5,0.252,752.6,01.17,0.508
2016-08-08 00:59:00,2303E-3,5C000400,-0724,0824,12274,029.5,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:00:00,2334E-3,5C000400,-0724,0823,12189,029.5,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:01:00,2296E-3,5C000400,-0724,0823,12153,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:02:00,2351E-3,5C000400,-0724,0824,12242,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:03:00,2275E-3,5C000400,-0724,0824,12362,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:04:00,2277E-3,5C000400,-0724,0823,12114,029.4,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:05:00,2253E-3,5C000400,-0724,0823,12200,029.4,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:06:00,2252E-3,5C000400,-0724,0824,12123,029.3,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:07:00,2240E-3,5C000400,-0724,0823,12295,029.3,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:08:00,2215E-3,5C000400,-0724,0823,12244,029.3,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:09:00,2269E-3,5C000400,-0724,0823,12201,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:10:00,2168E-3,5C000400,-0724,0823,12210,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:11:00,2238E-3,5C000400,-0724,0823,12276,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:12:00,2225E-3,5C000400,-0724,0823,12265,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:13:00,2360E-3,5C000400,-0724,0823,12317,029.1,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:14:00,2186E-3,5C000400,-0724,0823,12361,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:15:00,2203E-3,5C000400,-0724,0823,12209,029.1,045.5,0.252,752.5,01.17,0.508
2016-08-08 01:16:00,2239E-3,5C000400,-0724,0823,12146,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:17:00,2336E-3,5C000400,-0724,0823,12279,029.1,045.5,0.252,752.6,01.17,0.508
2016-08-08 01:18:00,2342E-3,5C000400,-0724,0823,12188,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:19:00,2347E-3,5C000400,-0724,0823,12229,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:20:00,2227E-3,5C000400,-0724,0824,12277,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:21:00,2185E-3,5C000400,-0724,0824,12282,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:22:00,2299E-3,5C000400,-0724,0823,12263,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:23:00,2115E-3,5C000400,-0724,0823,12241,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:24:00,2276E-3,5C000400,-0724,0823,12366,028.9,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:25:00,2288E-3,5C000400,-0724,0824,12383,028.9,045.5,0.253,752.5,01.17,0.508
2016-08-08 01:26:00,2188E-3,5C000400,-0724,0823,12250,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:27:00,2186E-3,5C000400,-0724,0823,12294,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:28:00,2099E-3,5C000400,-0724,0824,12320,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:29:00,2331E-3,5C000400,-0724,0823,12324,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:30:00,2166E-3,5C000400,-0724,0822,12174,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:31:00,2320E-3,5C000400,-0724,0824,12220,028.8,045.5,0.253,752.7,01.17,0.508
2016-08-08 01:32:00,2345E-3,5C000400,-0724,0823,12168,028.8,045.5,0.253,752.7,01.17,0.508
2016-08-08 01:33:00,2296E-3,5C000400,-0724,0823,12255,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:34:00,2181E-3,5C000400,-0724,0823,12453,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:35:00,2157E-3,5C000400,-0724,0825,12280,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:36:00,2362E-3,5C000400,-0724,0824,12377,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:37:00,2168E-3,5C000400,-0724,0824,12231,028.7,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:38:00,2135E-3,5C000400,-0724,0823,12147,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:39:00,2269E-3,5C000400,-0724,0823,12233,028.7,045.5,0.254,752.5,01.17,0.508
2016-08-08 01:40:00,2196E-3,5C000400,-0724,0823,12242,028.7,045.5,0.254,752.5,01.17,0.508
2016-08-08 01:41:00,2260E-3,5C000400,-0724,0824,12271,028.7,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:42:00,2199E-3,5C000400,-0724,0823,12277,028.7,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:43:00,2294E-3,5C000400,-0724,0823,12334,028.7,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:44:00,2260E-3,5C000400,-0724,0822,12289,028.7,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:45:00,2281E-3,5C000400,-0724,0823,12280,028.7,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:46:00,2124E-3,5C000400,-0724,0823,12274,028.7,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:47:00,2364E-3,5C000400,-0724,0824,12273,028.7,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:48:00,2165E-3,5C000400,-0724,0823,12266,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:49:00,2258E-3,5C000400,-0724,0823,12342,028.8,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:50:00,2167E-3,5C000400,-0724,0823,12400,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:51:00,2286E-3,5C000400,-0724,0823,12179,028.8,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:52:00,2267E-3,5C000400,-0724,0823,12225,028.8,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:53:00,2230E-3,5C000400,-0724,0823,12182,028.8,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:54:00,2208E-3,5C000400,-0724,0824,12306,028.9,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:55:00,2210E-3,5C000400,-0724,0824,12304,028.9,045.5,0.253,752.7,01.17,0.508
2016-08-08 01:56:00,2245E-3,5C000400,-0724,0824,12392,028.9,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:57:00,2141E-3,5C000400,-0724,0824,12103,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 01:58:00,2215E-3,5C000400,-0724,0824,12201,028.9,045.5,0.254,752.6,01.17,0.508
2016-08-08 01:59:00,2206E-3,5C000400,-0724,0825,12298,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:00:00,2263E-3,5C000400,-0724,0825,12361,028.9,045.5,0.254,752.7,01.17,0.508
2016-08-08 02:01:00,2360E-3,5C000400,-0724,0823,12180,028.9,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:02:00,2235E-3,5C000400,-0724,0823,12194,029.0,045.5,0.254,752.6,01.17,0.508
2016-08-08 02:03:00,2255E-3,5C000400,-0724,0824,12331,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:04:00,2213E-3,5C000400,-0724,0824,12254,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:05:00,2257E-3,5C000400,-0724,0824,12214,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:06:00,2141E-3,5C000400,-0724,0825,12375,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:07:00,2197E-3,5C000400,-0724,0823,12297,029.0,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:08:00,2320E-3,5C000400,-0724,0823,12209,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:09:00,2152E-3,5C000400,-0724,0824,12316,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:10:00,2177E-3,5C000400,-0724,0823,12342,029.1,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:11:00,2119E-3,5C000400,-0724,0823,12142,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:12:00,2261E-3,5C000400,-0724,0823,12315,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:13:00,2207E-3,5C000400,-0724,0824,12176,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:14:00,2254E-3,5C000400,-0724,0823,12222,029.1,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:15:00,2234E-3,5C000400,-0724,0823,12154,029.2,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:16:00,2124E-3,5C000400,-0724,0824,12390,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:17:00,2174E-3,5C000400,-0724,0824,12307,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:18:00,2267E-3,5C000400,-0724,0823,12154,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:19:00,2383E-3,5C000400,-0724,0823,12172,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:20:00,2375E-3,5C000400,-0724,0824,12231,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:21:00,2220E-3,5C000400,-0724,0824,12116,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:22:00,2274E-3,5C000400,-0724,0824,12239,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:23:00,2199E-3,5C000400,-0724,0824,12076,029.2,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:24:00,2253E-3,5C000400,-0724,0824,12280,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:25:00,2157E-3,5C000400,-0724,0824,12247,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:26:00,2201E-3,5C000400,-0724,0824,12200,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:27:00,2282E-3,5C000400,-0724,0824,12146,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:28:00,2256E-3,5C000400,-0724,0824,12342,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:29:00,2130E-3,5C000400,-0724,0823,12260,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:30:00,2155E-3,5C000400,-0724,0824,12163,029.3,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:31:00,2228E-3,5C000400,-0724,0824,12120,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:32:00,2223E-3,5C000400,-0724,0823,12311,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:33:00,2199E-3,5C000400,-0724,0823,12237,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:34:00,2228E-3,5C000400,-0724,0824,12178,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:35:00,2174E-3,5C000400,-0724,0824,12249,029.3,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:36:00,2315E-3,5C000400,-0724,0823,12257,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:37:00,2144E-3,5C000400,-0724,0823,12249,029.3,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:38:00,2247E-3,5C000400,-0724,0823,12271,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:39:00,2158E-3,5C000400,-0724,0823,12343,029.4,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:40:00,2264E-3,5C000400,-0724,0825,12216,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:41:00,2173E-3,5C000400,-0724,0824,12161,029.4,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:42:00,2213E-3,5C000400,-0724,0824,12409,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:43:00,2158E-3,5C000400,-0724,0824,12225,029.4,045.5,0.253,752.6,01.17,0.508
2016-08-08 02:44:00,2212E-3,5C000400,-0724,0824,12228,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-08 02:45:00,2315E-3,5C000400,-0724,0823,12134,029.4,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:46:00,2280E-3,5C000400,-0724,0824,12353,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:47:00,2281E-3,5C000400,-0724,0824,12226,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:48:00,2112E-3,5C000400,-0724,0824,12289,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:49:00,2286E-3,5C000400,-0724,0823,12251,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:50:00,2122E-3,5C000400,-0724,0824,12048,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:51:00,2090E-3,5C000400,-0724,0824,12246,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:52:00,2288E-3,5C000400,-0724,0822,12294,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:53:00,2195E-3,5C000400,-0724,0824,12261,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:54:00,2344E-3,5C000400,-0724,0824,12060,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:55:00,2076E-3,5C000400,-0724,0824,12273,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:56:00,2162E-3,5C000400,-0724,0823,12275,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:57:00,2254E-3,5C000400,-0724,0824,12275,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 02:58:00,2213E-3,5C000400,-0724,0824,12280,029.4,045.5,0.253,752.7,01.17,0.508
2016-08-08 02:59:00,2225E-3,5C000400,-0724,0823,12260,029.5,045.5,0.252,752.7,01.17,0.508
2016-08-08 03:00:00,2257E-3,5C000400,-0724,0824,12267,029.4,045.5,0.253,752.7,01.17,0.508
2016-08-08 03:01:00,2184E-3,5C000400,-0724,0824,12196,029.4,045.5,0.252,752.7,01.17,0.508
2016-08-08 03:02:00,2181E-3,5C000400,-0724,0824,12291,029.5,045.5,0.252,752.7,01.17,0.508
2016-08-08 03:03:00,2281E-3,5C000400,-0724,0823,12176,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:04:00,2096E-3,5C000400,-0724,0824,12240,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:05:00,2179E-3,5C000400,-0724,0823,12232,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:06:00,2165E-3,5C000400,-0724,0823,12339,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:07:00,2210E-3,5C000400,-0724,0823,12396,029.4,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:08:00,2287E-3,5C000400,-0724,0824,12294,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:09:00,2159E-3,5C000400,-0724,0824,12049,029.4,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:10:00,2271E-3,5C000400,-0724,0824,12386,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:11:00,2134E-3,5C000400,-0724,0824,12412,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:12:00,2218E-3,5C000400,-0724,0823,12194,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:13:00,2141E-3,5C000400,-0724,0824,12308,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:14:00,2254E-3,5C000400,-0724,0823,12151,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:15:00,2324E-3,5C000400,-0724,0823,12292,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:16:00,2320E-3,5C000400,-0724,0823,12195,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:17:00,2105E-3,5C000400,-0724,0822,12250,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:18:00,2244E-3,5C000400,-0724,0823,12283,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:19:00,2292E-3,5C000400,-0724,0823,12283,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:20:00,2207E-3,5C000400,-0724,0823,12256,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:21:00,2238E-3,5C000400,-0724,0825,12296,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:22:00,2243E-3,5C000400,-0724,0823,12228,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:23:00,2196E-3,5C000400,-0724,0824,12199,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:24:00,2304E-3,5C000400,-0724,0824,12298,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:25:00,2348E-3,5C000400,-0724,0824,12243,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:26:00,2293E-3,5C000400,-0724,0823,12183,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:27:00,2207E-3,5C000400,-0724,0823,12245,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:28:00,2348E-3,5C000400,-0724,0825,12298,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:29:00,2229E-3,5C000400,-0724,0824,12260,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:30:00,2330E-3,5C000400,-0724,0824,12332,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:31:00,2268E-3,5C000400,-0724,0824,12163,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:32:00,2341E-3,5C000400,-0724,0823,12339,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:33:00,2430E-3,5C000400,-0724,0824,12313,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:34:00,2243E-3,5C000400,-0724,0823,12232,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:35:00,2251E-3,5C000400,-0724,0825,12331,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:36:00,2187E-3,5C000400,-0724,0824,12259,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:37:00,2201E-3,5C000400,-0724,0823,12420,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:38:00,2249E-3,5C000400,-0724,0823,12262,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:39:00,2156E-3,5C000400,-0724,0824,12186,029.5,045.5,0.253,752.8,01.17,0.508
2016-08-08 03:40:00,2334E-3,5C000400,-0724,0823,12408,029.5,045.5,0.252,752.7,01.17,0.508
2016-08-08 03:41:00,2296E-3,5C000400,-0724,0823,12266,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:42:00,2201E-3,5C000400,-0724,0823,12161,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:43:00,2307E-3,5C000400,-0724,0823,12255,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:44:00,2142E-3,5C000400,-0724,0823,12136,029.5,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:45:00,2294E-3,5C000400,-0724,0823,12129,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:46:00,2410E-3,5C000400,-0724,0823,12158,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:47:00,2083E-3,5C000400,-0724,0824,12232,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:48:00,2099E-3,5C000400,-0724,0823,12332,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:49:00,2153E-3,5C000400,-0724,0824,12172,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:50:00,2224E-3,5C000400,-0724,0823,12058,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:51:00,2122E-3,5C000400,-0724,0823,12111,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:52:00,2333E-3,5C000400,-0724,0824,12257,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-08 03:53:00,2196E-3,5C000400,-0724,0823,12355,029.5,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:54:00,2193E-3,5C000400,-0724,0824,12365,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:55:00,2280E-3,5C000400,-0724,0825,12301,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:56:00,2373E-3,5C000400,-0724,0825,12190,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:57:00,2265E-3,5C000400,-0724,0824,12180,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:58:00,2272E-3,5C000400,-0724,0824,12243,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 03:59:00,2286E-3,5C000400,-0724,0824,12240,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:00:00,2294E-3,5C000400,-0724,0823,12332,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:01:00,2192E-3,5C000400,-0724,0824,12318,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:02:00,2158E-3,5C000400,-0724,0824,12230,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:03:00,2132E-3,5C000400,-0724,0824,12264,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:04:00,2283E-3,5C000400,-0724,0824,12238,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:05:00,2180E-3,5C000400,-0724,0823,12277,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:06:00,2167E-3,5C000400,-0724,0824,12147,029.6,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:07:00,2275E-3,5C000400,-0724,0823,12367,029.5,045.5,0.252,752.9,01.17,0.508
2016-08-08 04:08:00,2001E-3,5C000400,-0724,0823,12268,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:09:00,2168E-3,5C000400,-0724,0823,12157,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:10:00,2211E-3,5C000400,-0724,0824,12211,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:11:00,2116E-3,5C000400,-0724,0824,12213,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:12:00,2201E-3,5C000400,-0724,0823,12222,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:13:00,2282E-3,5C000400,-0724,0824,12333,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:14:00,2357E-3,5C000400,-0724,0824,12165,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:15:00,2186E-3,5C000400,-0724,0823,12179,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:16:00,2145E-3,5C000400,-0724,0824,12315,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:17:00,2283E-3,5C000400,-0724,0824,12285,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:18:00,2024E-3,5C000400,-0724,0824,12243,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:19:00,2239E-3,5C000400,-0724,0824,12283,029.6,045.5,0.252,753.0,01.17,0.508
2016-08-08 04:20:00,2207E-3,5C000400,-0724,0824,12335,029.6,045.5,0.252,753.0,01.17,0.508