"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/10/06","00:00:04","AMMA06","LasairII-110","P",56388.000,"cc",28309.877,6.00,2830.988,0,1,6,0.100,45139.000,0.200,9110.000,0.300,1849.000,0.500,190.000,1.000,100.000,5.000,0
"06/10/06","00:00:10","AMMA06","LasairII-110","P",55590.000,"cc",28322.852,6.00,2832.285,0,1,6,0.100,44573.000,0.200,9028.000,0.300,1728.000,0.500,167.000,1.000,94.000,5.000,0
"06/10/06","00:00:16","AMMA06","LasairII-110","P",55238.000,"cc",28294.859,6.00,2829.486,0,1,6,0.100,44124.000,0.200,9116.000,0.300,1737.000,0.500,174.000,1.000,87.000,5.000,0
"06/10/06","00:00:22","AMMA06","LasairII-110","P",55829.000,"cc",28312.328,6.00,2831.233,0,1,6,0.100,44426.000,0.200,9355.000,0.300,1808.000,0.500,173.000,1.000,67.000,5.000,0
"06/10/06","00:00:28","AMMA06","LasairII-110","P",54977.000,"cc",28365.037,6.00,2836.504,0,1,6,0.100,43800.000,0.200,9075.000,0.300,1851.000,0.500,169.000,1.000,82.000,5.000,0
"06/10/06","00:00:34","AMMA06","LasairII-110","P",54945.000,"cc",28289.539,6.00,2828.954,0,1,6,0.100,43744.000,0.200,9159.000,0.300,1803.000,0.500,148.000,1.000,91.000,5.000,0
"06/10/06","00:00:40","AMMA06","LasairII-110","P",55536.000,"cc",28290.248,6.00,2829.025,0,1,6,0.100,44221.000,0.200,9204.000,0.300,1822.000,0.500,174.000,1.000,115.000,5.000,0
"06/10/06","00:00:46","AMMA06","LasairII-110","P",54857.000,"cc",28273.231,6.00,2827.323,0,1,6,0.100,43822.000,0.200,8997.000,0.300,1773.000,0.500,165.000,1.000,100.000,5.000,0
"06/10/06","00:00:52","AMMA06","LasairII-110","P",56295.000,"cc",28270.615,6.00,2827.062,0,1,6,0.100,44974.000,0.200,9234.000,0.300,1875.000,0.500,137.000,1.000,75.000,5.000,0
"06/10/06","00:00:58","AMMA06","LasairII-110","P",56292.000,"cc",28274.717,6.00,2827.472,0,1,6,0.100,45132.000,0.200,9038.000,0.300,1856.000,0.500,180.000,1.000,86.000,5.000,0
"06/10/06","00:01:04","AMMA06","LasairII-110","P",56444.000,"cc",28349.227,6.00,2834.923,0,1,6,0.100,45438.000,0.200,8965.000,0.300,1785.000,0.500,165.000,1.000,91.000,5.000,0
"06/10/06","00:01:10","AMMA06","LasairII-110","P",56715.000,"cc",28401.648,6.00,2840.165,0,1,6,0.100,45745.000,0.200,8962.000,0.300,1764.000,0.500,168.000,1.000,76.000,5.000,0
"06/10/06","00:01:16","AMMA06","LasairII-110","P",57587.000,"cc",28284.863,6.00,2828.487,0,1,6,0.100,46238.000,0.200,9311.000,0.300,1812.000,0.500,149.000,1.000,77.000,5.000,0
"06/10/06","00:01:22","AMMA06","LasairII-110","P",56276.000,"cc",28317.904,6.00,2831.791,0,1,6,0.100,45117.000,0.200,9124.000,0.300,1797.000,0.500,153.000,1.000,85.000,5.000,0
"06/10/06","00:01:28","AMMA06","LasairII-110","P",56095.000,"cc",28303.758,6.00,2830.376,0,1,6,0.100,44935.000,0.200,9113.000,0.300,1789.000,0.500,172.000,1.000,86.000,5.000,0
"06/10/06","00:01:34","AMMA06","LasairII-110","P",55947.000,"cc",28339.256,6.00,2833.926,0,1,6,0.100,44717.000,0.200,9009.000,0.300,1949.000,0.500,179.000,1.000,93.000,5.000,0
"06/10/06","00:01:40","AMMA06","LasairII-110","P",55769.000,"cc",28302.982,6.00,2830.298,0,1,6,0.100,44607.000,0.200,9093.000,0.300,1813.000,0.500,169.000,1.000,87.000,5.000,0
"06/10/06","00:01:46","AMMA06","LasairII-110","P",55800.000,"cc",28318.365,6.00,2831.837,0,1,6,0.100,44606.000,0.200,9138.000,0.300,1754.000,0.500,200.000,1.000,102.000,5.000,0
"06/10/06","00:01:52","AMMA06","LasairII-110","P",55411.000,"cc",28240.111,6.00,2824.011,0,1,6,0.100,44300.000,0.200,9025.000,0.300,1825.000,0.500,165.000,1.000,96.000,5.000,0
"06/10/06","00:01:58","AMMA06","LasairII-110","P",55220.000,"cc",28194.609,6.00,2819.461,0,1,6,0.100,43998.000,0.200,9227.000,0.300,1758.000,0.500,150.000,1.000,87.000,5.000,0
"06/10/06","00:02:04","AMMA06","LasairII-110","P",55815.000,"cc",28327.908,6.00,2832.791,0,1,6,0.100,44454.000,0.200,9176.000,0.300,1891.000,0.500,192.000,1.000,102.000,5.000,0
"06/10/06","00:02:10","AMMA06","LasairII-110","P",55504.000,"cc",28319.180,6.00,2831.918,0,1,6,0.100,44311.000,0.200,9154.000,0.300,1756.000,0.500,181.000,1.000,102.000,5.000,0
"06/10/06","00:02:16","AMMA06","LasairII-110","P",56012.000,"cc",28357.781,6.00,2835.778,0,1,6,0.100,44788.000,0.200,9153.000,0.300,1814.000,0.500,156.000,1.000,101.000,5.000,0
"06/10/06","00:02:22","AMMA06","LasairII-110","P",55074.000,"cc",28313.561,6.00,2831.356,0,1,6,0.100,43925.000,0.200,9130.000,0.300,1775.000,0.500,168.000,1.000,76.000,5.000,0
"06/10/06","00:02:28","AMMA06","LasairII-110","P",55224.000,"cc",28358.102,6.00,2835.810,0,1,6,0.100,44026.000,0.200,9123.000,0.300,1815.000,0.500,167.000,1.000,93.000,5.000,0
"06/10/06","00:02:34","AMMA06","LasairII-110","P",55341.000,"cc",28296.010,6.00,2829.601,0,1,6,0.100,44237.000,0.200,9035.000,0.300,1846.000,0.500,143.000,1.000,80.000,5.000,0
"06/10/06","00:02:40","AMMA06","LasairII-110","P",54862.000,"cc",28332.039,6.00,2833.204,0,1,6,0.100,43878.000,0.200,8955.000,0.300,1784.000,0.500,149.000,1.000,96.000,5.000,0
"06/10/06","00:02:46","AMMA06","LasairII-110","P",54865.000,"cc",28292.832,6.00,2829.283,0,1,6,0.100,43756.000,0.200,9036.000,0.300,1834.000,0.500,157.000,1.000,82.000,5.000,0
"06/10/06","00:02:52","AMMA06","LasairII-110","P",55321.000,"cc",28283.426,6.00,2828.343,0,1,6,0.100,43922.000,0.200,9243.000,0.300,1850.000,0.500,181.000,1.000,125.000,5.000,0
"06/10/06","00:02:58","AMMA06","LasairII-110","P",54830.000,"cc",28297.025,6.00,2829.703,0,1,6,0.100,43697.000,0.200,9143.000,0.300,1746.000,0.500,161.000,1.000,83.000,5.000,0
"06/10/06","00:03:04","AMMA06","LasairII-110","P",54713.000,"cc",28296.395,6.00,2829.640,0,1,6,0.100,43524.000,0.200,9217.000,0.300,1730.000,0.500,155.000,1.000,87.000,5.000,0
"06/10/06","00:03:10","AMMA06","LasairII-110","P",54360.000,"cc",28342.381,6.00,2834.238,0,1,6,0.100,43343.000,0.200,8917.000,0.300,1834.000,0.500,173.000,1.000,93.000,5.000,0
"06/10/06","00:03:16","AMMA06","LasairII-110","P",54149.000,"cc",28351.443,6.00,2835.145,0,1,6,0.100,42743.000,0.200,9042.000,0.300,1954.000,0.500,235.000,1.000,175.000,5.000,0
"06/10/06","00:03:22","AMMA06","LasairII-110","P",55133.000,"cc",28303.678,6.00,2830.368,0,1,6,0.100,43673.000,0.200,9123.000,0.300,1943.000,0.500,214.000,1.000,180.000,5.000,0
"06/10/06","00:03:28","AMMA06","LasairII-110","P",55471.000,"cc",28245.775,6.00,2824.578,0,1,6,0.100,44301.000,0.200,9039.000,0.300,1835.000,0.500,194.000,1.000,102.000,5.000,0
"06/10/06","00:03:34","AMMA06","LasairII-110","P",55530.000,"cc",28327.984,6.00,2832.799,0,1,6,0.100,44431.000,0.200,8960.000,0.300,1805.000,0.500,210.000,1.000,124.000,5.000,0
"06/10/06","00:03:40","AMMA06","LasairII-110","P",55830.000,"cc",28361.010,6.00,2836.101,0,1,6,0.100,44715.000,0.200,8979.000,0.300,1836.000,0.500,189.000,1.000,111.000,5.000,0
"06/10/06","00:03:46","AMMA06","LasairII-110","P",56436.000,"cc",28313.287,6.00,2831.329,0,1,6,0.100,45213.000,0.200,9110.000,0.300,1808.000,0.500,191.000,1.000,114.000,5.000,0
"06/10/06","00:03:52","AMMA06","LasairII-110","P",55629.000,"cc",28257.469,6.00,2825.747,0,1,6,0.100,44649.000,0.200,9017.000,0.300,1683.000,0.500,185.000,1.000,95.000,5.000,0
"06/10/06","00:03:58","AMMA06","LasairII-110","P",55733.000,"cc",28304.322,6.00,2830.432,0,1,6,0.100,44633.000,0.200,9049.000,0.300,1782.000,0.500,185.000,1.000,84.000,5.000,0
"06/10/06","00:04:04","AMMA06","LasairII-110","P",56089.000,"cc",28328.729,6.00,2832.873,0,1,6,0.100,44920.000,0.200,9167.000,0.300,1770.000,0.500,150.000,1.000,82.000,5.000,0
"06/10/06","00:04:10","AMMA06","LasairII-110","P",55381.000,"cc",28339.141,6.00,2833.914,0,1,6,0.100,44303.000,0.200,9036.000,0.300,1802.000,0.500,180.000,1.000,60.000,5.000,0
"06/10/06","00:04:16","AMMA06","LasairII-110","P",55512.000,"cc",28190.828,6.00,2819.083,0,1,6,0.100,44363.000,0.200,9114.000,0.300,1782.000,0.500,165.000,1.000,88.000,5.000,0
"06/10/06","00:04:22","AMMA06","LasairII-110","P",55219.000,"cc",28239.125,6.00,2823.913,0,1,6,0.100,44236.000,0.200,9045.000,0.300,1726.000,0.500,144.000,1.000,68.000,5.000,0
"06/10/06","00:04:28","AMMA06","LasairII-110","P",54667.000,"cc",28338.824,6.00,2833.883,0,1,6,0.100,43721.000,0.200,8932.000,0.300,1762.000,0.500,162.000,1.000,90.000,5.000,0
"06/10/06","00:04:34","AMMA06","LasairII-110","P",54466.000,"cc",28369.076,6.00,2836.908,0,1,6,0.100,43353.000,0.200,9103.000,0.300,1760.000,0.500,159.000,1.000,90.000,5.000,1.000
"06/10/06","00:04:40","AMMA06","LasairII-110","P",54885.000,"cc",28264.176,6.00,2826.418,0,1,6,0.100,43693.000,0.200,9073.000,0.300,1824.000,0.500,189.000,1.000,106.000,5.000,0
"06/10/06","00:04:46","AMMA06","LasairII-110","P",55976.000,"cc",28265.467,6.00,2826.547,0,1,6,0.100,44908.000,0.200,9068.000,0.300,1760.000,0.500,158.000,1.000,81.000,5.000,1.000
"06/10/06","00:04:52","AMMA06","LasairII-110","P",56287.000,"cc",28353.240,6.00,2835.324,0,1,6,0.100,45079.000,0.200,9184.000,0.300,1790.000,0.500,146.000,1.000,88.000,5.000,0
"06/10/06","00:04:58","AMMA06","LasairII-110","P",55667.000,"cc",28274.510,6.00,2827.451,0,1,6,0.100,44517.000,0.200,9054.000,0.300,1842.000,0.500,158.000,1.000,96.000,5.000,0
"06/10/06","00:05:04","AMMA06","LasairII-110","P",56325.000,"cc",28351.094,6.00,2835.110,0,1,6,0.100,45406.000,0.200,8896.000,0.300,1764.000,0.500,159.000,1.000,100.000,5.000,0
"06/10/06","00:05:10","AMMA06","LasairII-110","P",56222.000,"cc",28315.623,6.00,2831.563,0,1,6,0.100,45174.000,0.200,9028.000,0.300,1749.000,0.500,176.000,1.000,95.000,5.000,0
"06/10/06","00:05:16","AMMA06","LasairII-110","P",56645.000,"cc",28310.016,6.00,2831.002,0,1,6,0.100,45474.000,0.200,9172.000,0.300,1740.000,0.500,175.000,1.000,84.000,5.000,0
"06/10/06","00:05:22","AMMA06","LasairII-110","P",56782.000,"cc",28309.213,6.00,2830.921,0,1,6,0.100,45546.000,0.200,9224.000,0.300,1759.000,0.500,168.000,1.000,85.000,5.000,0
"06/10/06","00:05:28","AMMA06","LasairII-110","P",56973.000,"cc",28249.764,6.00,2824.977,0,1,6,0.100,45803.000,0.200,9037.000,0.300,1872.000,0.500,165.000,1.000,96.000,5.000,0
"06/10/06","00:05:34","AMMA06","LasairII-110","P",56587.000,"cc",28206.889,6.00,2820.689,0,1,6,0.100,45510.000,0.200,9093.000,0.300,1716.000,0.500,178.000,1.000,90.000,5.000,0
"06/10/06","00:05:40","AMMA06","LasairII-110","P",57205.000,"cc",28360.455,6.00,2836.046,0,1,6,0.100,45786.000,0.200,9299.000,0.300,1857.000,0.500,181.000,1.000,82.000,5.000,0
"06/10/06","00:05:46","AMMA06","LasairII-110","P",56977.000,"cc",28319.994,6.00,2832.000,0,1,6,0.100,45845.000,0.200,9109.000,0.300,1822.000,0.500,125.000,1.000,76.000,5.000,0
"06/10/06","00:05:52","AMMA06","LasairII-110","P",57461.000,"cc",28335.990,6.00,2833.599,0,1,6,0.100,46164.000,0.200,9260.000,0.300,1809.000,0.500,143.000,1.000,85.000,5.000,0
"06/10/06","00:05:58","AMMA06","LasairII-110","P",57253.000,"cc",28338.914,6.00,2833.892,0,1,6,0.100,46167.000,0.200,9092.000,0.300,1737.000,0.500,166.000,1.000,91.000,5.000,0
"06/10/06","00:06:04","AMMA06","LasairII-110","P",58217.000,"cc",28293.270,6.00,2829.327,0,1,6,0.100,47029.000,0.200,9101.000,0.300,1824.000,0.500,180.000,1.000,83.000,5.000,0
"06/10/06","00:06:10","AMMA06","LasairII-110","P",58444.000,"cc",28285.826,6.00,2828.583,0,1,6,0.100,47102.000,0.200,9321.000,0.300,1740.000,0.500,187.000,1.000,94.000,5.000,0
"06/10/06","00:06:16","AMMA06","LasairII-110","P",59000.000,"cc",28305.252,6.00,2830.525,0,1,6,0.100,47669.000,0.200,9243.000,0.300,1837.000,0.500,159.000,1.000,92.000,5.000,0
"06/10/06","00:06:22","AMMA06","LasairII-110","P",59100.000,"cc",28329.164,6.00,2832.917,0,1,6,0.100,47972.000,0.200,9088.000,0.300,1807.000,0.500,151.000,1.000,82.000,5.000,0
"06/10/06","00:06:28","AMMA06","LasairII-110","P",58636.000,"cc",28286.869,6.00,2828.687,0,1,6,0.100,47500.000,0.200,9070.000,0.300,1824.000,0.500,151.000,1.000,91.000,5.000,0
"06/10/06","00:06:34","AMMA06","LasairII-110","P",59275.000,"cc",28301.152,6.00,2830.116,0,1,6,0.100,48170.000,0.200,8965.000,0.300,1883.000,0.500,161.000,1.000,96.000,5.000,0
"06/10/06","00:06:40","AMMA06","LasairII-110","P",59070.000,"cc",28287.025,6.00,2828.703,0,1,6,0.100,47856.000,0.200,9096.000,0.300,1866.000,0.500,164.000,1.000,88.000,5.000,0
"06/10/06","00:06:46","AMMA06","LasairII-110","P",58829.000,"cc",28317.752,6.00,2831.775,0,1,6,0.100,47462.000,0.200,9318.000,0.300,1821.000,0.500,154.000,1.000,74.000,5.000,0
"06/10/06","00:06:52","AMMA06","LasairII-110","P",58564.000,"cc",28324.186,6.00,2832.419,0,1,6,0.100,47421.000,0.200,9139.000,0.300,1808.000,0.500,119.000,1.000,77.000,5.000,0
"06/10/06","00:06:58","AMMA06","LasairII-110","P",58684.000,"cc",28291.397,6.00,2829.140,0,1,6,0.100,47640.000,0.200,9042.000,0.300,1763.000,0.500,148.000,1.000,91.000,5.000,0
"06/10/06","00:07:04","AMMA06","LasairII-110","P",59611.000,"cc",28317.731,6.00,2831.773,0,1,6,0.100,48033.000,0.200,9418.000,0.300,1893.000,0.500,172.000,1.000,95.000,5.000,0
"06/10/06","00:07:10","AMMA06","LasairII-110","P",58467.000,"cc",28351.973,6.00,2835.198,0,1,6,0.100,47210.000,0.200,9209.000,0.300,1825.000,0.500,154.000,1.000,69.000,5.000,0
"06/10/06","00:07:16","AMMA06","LasairII-110","P",59120.000,"cc",28286.510,6.00,2828.651,0,1,6,0.100,47873.000,0.200,9203.000,0.300,1806.000,0.500,156.000,1.000,82.000,5.000,0
"06/10/06","00:07:22","AMMA06","LasairII-110","P",58624.000,"cc",28264.229,6.00,2826.423,0,1,6,0.100,47382.000,0.200,9087.000,0.300,1870.000,0.500,172.000,1.000,113.000,5.000,0
"06/10/06","00:07:28","AMMA06","LasairII-110","P",58765.000,"cc",28366.879,6.00,2836.688,0,1,6,0.100,47395.000,0.200,9200.000,0.300,1928.000,0.500,169.000,1.000,73.000,5.000,0
"06/10/06","00:07:34","AMMA06","LasairII-110","P",57941.000,"cc",28330.281,6.00,2833.028,0,1,6,0.100,46737.000,0.200,9187.000,0.300,1794.000,0.500,149.000,1.000,74.000,5.000,0
"06/10/06","00:07:40","AMMA06","LasairII-110","P",58107.000,"cc",28272.184,6.00,2827.219,0,1,6,0.100,46896.000,0.200,9179.000,0.300,1797.000,0.500,162.000,1.000,73.000,5.000,0
"06/10/06","00:07:46","AMMA06","LasairII-110","P",58334.000,"cc",28354.549,6.00,2835.455,0,1,6,0.100,46871.000,0.200,9369.000,0.300,1815.000,0.500,191.000,1.000,88.000,5.000,0
"06/10/06","00:07:52","AMMA06","LasairII-110","P",57820.000,"cc",28222.731,6.00,2822.273,0,1,6,0.100,46314.000,0.200,9291.000,0.300,1932.000,0.500,182.000,1.000,101.000,5.000,0
"06/10/06","00:07:58","AMMA06","LasairII-110","P",58178.000,"cc",28252.201,6.00,2825.220,0,1,6,0.100,46771.000,0.200,9214.000,0.300,1877.000,0.500,215.000,1.000,101.000,5.000,0
"06/10/06","00:08:04","AMMA06","LasairII-110","P",58268.000,"cc",28320.709,6.00,2832.071,0,1,6,0.100,46884.000,0.200,9165.000,0.300,1914.000,0.500,203.000,1.000,102.000,5.000,0
"06/10/06","00:08:10","AMMA06","LasairII-110","P",58153.000,"cc",28298.565,6.00,2829.857,0,1,6,0.100,46610.000,0.200,9300.000,0.300,1954.000,0.500,188.000,1.000,101.000,5.000,0
"06/10/06","00:08:16","AMMA06","LasairII-110","P",58159.000,"cc",28311.285,6.00,2831.129,0,1,6,0.100,47026.000,0.200,9147.000,0.300,1746.000,0.500,157.000,1.000,83.000,5.000,0
"06/10/06","00:08:22","AMMA06","LasairII-110","P",58349.000,"cc",28306.166,6.00,2830.617,0,1,6,0.100,46958.000,0.200,9192.000,0.300,1892.000,0.500,205.000,1.000,102.000,5.000,0
"06/10/06","00:08:28","AMMA06","LasairII-110","P",58166.000,"cc",28299.609,6.00,2829.961,0,1,6,0.100,46866.000,0.200,9156.000,0.300,1873.000,0.500,173.000,1.000,98.000,5.000,0
"06/10/06","00:08:34","AMMA06","LasairII-110","P",58154.000,"cc",28359.588,6.00,2835.959,0,1,6,0.100,46805.000,0.200,9264.000,0.300,1788.000,0.500,195.000,1.000,102.000,5.000,0
"06/10/06","00:08:40","AMMA06","LasairII-110","P",58495.000,"cc",28355.453,6.00,2835.545,0,1,6,0.100,47064.000,0.200,9300.000,0.300,1822.000,0.500,198.000,1.000,111.000,5.000,0
"06/10/06","00:08:46","AMMA06","LasairII-110","P",58365.000,"cc",28284.340,6.00,2828.434,0,1,6,0.100,47007.000,0.200,9108.000,0.300,1940.000,0.500,199.000,1.000,111.000,5.000,0
"06/10/06","00:08:52","AMMA06","LasairII-110","P",58725.000,"cc",28288.129,6.00,2828.813,0,1,6,0.100,47255.000,0.200,9247.000,0.300,1916.000,0.500,188.000,1.000,119.000,5.000,0
"06/10/06","00:08:58","AMMA06","LasairII-110","P",58697.000,"cc",28267.172,6.00,2826.717,0,1,6,0.100,47517.000,0.200,9028.000,0.300,1868.000,0.500,190.000,1.000,94.000,5.000,0
"06/10/06","00:09:04","AMMA06","LasairII-110","P",58290.000,"cc",28318.668,6.00,2831.867,0,1,6,0.100,46984.000,0.200,9224.000,0.300,1837.000,0.500,165.000,1.000,80.000,5.000,0
"06/10/06","00:09:10","AMMA06","LasairII-110","P",58662.000,"cc",28329.506,6.00,2832.951,0,1,6,0.100,47283.000,0.200,9253.000,0.300,1844.000,0.500,188.000,1.000,94.000,5.000,0
"06/10/06","00:09:16","AMMA06","LasairII-110","P",58626.000,"cc",28246.920,6.00,2824.692,0,1,6,0.100,47251.000,0.200,9284.000,0.300,1852.000,0.500,163.000,1.000,76.000,5.000,0
"06/10/06","00:09:22","AMMA06","LasairII-110","P",58934.000,"cc",28310.115,6.00,2831.012,0,1,6,0.100,47473.000,0.200,9371.000,0.300,1849.000,0.500,167.000,1.000,74.000,5.000,0
"06/10/06","00:09:28","AMMA06","LasairII-110","P",58319.000,"cc",28304.658,6.00,2830.466,0,1,6,0.100,47278.000,0.200,8969.000,0.300,1805.000,0.500,177.000,1.000,90.000,5.000,0
"06/10/06","00:09:34","AMMA06","LasairII-110","P",58904.000,"cc",28305.996,6.00,2830.600,0,1,6,0.100,47639.000,0.200,9131.000,0.300,1858.000,0.500,193.000,1.000,83.000,5.000,0
"06/10/06","00:09:40","AMMA06","LasairII-110","P",58760.000,"cc",28264.066,6.00,2826.407,0,1,6,0.100,47116.000,0.200,9466.000,0.300,1923.000,0.500,165.000,1.000,90.000,5.000,0
"06/10/06","00:09:46","AMMA06","LasairII-110","P",58590.000,"cc",28328.481,6.00,2832.848,0,1,6,0.100,47135.000,0.200,9383.000,0.300,1818.000,0.500,166.000,1.000,88.000,5.000,0
"06/10/06","00:09:52","AMMA06","LasairII-110","P",58106.000,"cc",28360.650,6.00,2836.065,0,1,6,0.100,46696.000,0.200,9225.000,0.300,1932.000,0.500,177.000,1.000,76.000,5.000,0
"06/10/06","00:09:58","AMMA06","LasairII-110","P",58000.000,"cc",28311.930,6.00,2831.193,0,1,6,0.100,46466.000,0.200,9292.000,0.300,1949.000,0.500,191.000,1.000,102.000,5.000,0
"06/10/06","00:10:04","AMMA06","LasairII-110","P",57859.000,"cc",28358.467,6.00,2835.847,0,1,6,0.100,46310.000,0.200,9294.000,0.300,1952.000,0.500,181.000,1.000,122.000,5.000,0
"06/10/06","00:10:10","AMMA06","LasairII-110","P",57699.000,"cc",28278.816,6.00,2827.882,0,1,6,0.100,46166.000,0.200,9382.000,0.300,1887.000,0.500,180.000,1.000,84.000,5.000,0
"06/10/06","00:10:16","AMMA06","LasairII-110","P",58104.000,"cc",28234.893,6.00,2823.490,0,1,6,0.100,46574.000,0.200,9374.000,0.300,1908.000,0.500,161.000,1.000,87.000,5.000,0
"06/10/06","00:10:22","AMMA06","LasairII-110","P",58461.000,"cc",28147.832,6.00,2814.783,0,1,6,0.100,46588.000,0.200,9567.000,0.300,1975.000,0.500,216.000,1.000,115.000,5.000,0
"06/10/06","00:10:28","AMMA06","LasairII-110","P",59007.000,"cc",28354.818,6.00,2835.482,0,1,6,0.100,46838.000,0.200,9626.000,0.300,2058.000,0.500,303.000,1.000,182.000,5.000,0
"06/10/06","00:10:34","AMMA06","LasairII-110","P",58510.000,"cc",28312.264,6.00,2831.227,0,1,6,0.100,46407.000,0.200,9764.000,0.300,1953.000,0.500,239.000,1.000,147.000,5.000,0
"06/10/06","00:10:40","AMMA06","LasairII-110","P",57890.000,"cc",28305.201,6.00,2830.520,0,1,6,0.100,46320.000,0.200,9328.000,0.300,1940.000,0.500,196.000,1.000,106.000,5.000,0
"06/10/06","00:10:46","AMMA06","LasairII-110","P",57604.000,"cc",28366.357,6.00,2836.636,0,1,6,0.100,46151.000,0.200,9326.000,0.300,1846.000,0.500,177.000,1.000,104.000,5.000,0
"06/10/06","00:10:52","AMMA06","LasairII-110","P",57395.000,"cc",28332.516,6.00,2833.252,0,1,6,0.100,45880.000,0.200,9323.000,0.300,1890.000,0.500,189.000,1.000,113.000,5.000,0
"06/10/06","00:10:58","AMMA06","LasairII-110","P",57580.000,"cc",28305.600,6.00,2830.560,0,1,6,0.100,46048.000,0.200,9364.000,0.300,1900.000,0.500,182.000,1.000,86.000,5.000,0
"06/10/06","00:11:04","AMMA06","LasairII-110","P",57712.000,"cc",28283.316,6.00,2828.332,0,1,6,0.100,46093.000,0.200,9363.000,0.300,1950.000,0.500,168.000,1.000,138.000,5.000,0
"06/10/06","00:11:10","AMMA06","LasairII-110","P",57485.000,"cc",28323.711,6.00,2832.371,0,1,6,0.100,45888.000,0.200,9339.000,0.300,1975.000,0.500,168.000,1.000,115.000,5.000,0
"06/10/06","00:11:16","AMMA06","LasairII-110","P",57379.000,"cc",28296.479,6.00,2829.648,0,1,6,0.100,45739.000,0.200,9397.000,0.300,1936.000,0.500,206.000,1.000,101.000,5.000,0
"06/10/06","00:11:22","AMMA06","LasairII-110","P",57531.000,"cc",28276.719,6.00,2827.672,0,1,6,0.100,45665.000,0.200,9575.000,0.300,1968.000,0.500,203.000,1.000,120.000,5.000,0
"06/10/06","00:11:28","AMMA06","LasairII-110","P",57106.000,"cc",28252.350,6.00,2825.235,0,1,6,0.100,45422.000,0.200,9419.000,0.300,1973.000,0.500,187.000,1.000,105.000,5.000,0
"06/10/06","00:11:34","AMMA06","LasairII-110","P",57207.000,"cc",28319.928,6.00,2831.993,0,1,6,0.100,45406.000,0.200,9574.000,0.300,1947.000,0.500,195.000,1.000,85.000,5.000,0
"06/10/06","00:11:40","AMMA06","LasairII-110","P",56861.000,"cc",28324.920,6.00,2832.492,0,1,6,0.100,45411.000,0.200,9382.000,0.300,1858.000,0.500,142.000,1.000,68.000,5.000,0
"06/10/06","00:11:46","AMMA06","LasairII-110","P",57419.000,"cc",28298.787,6.00,2829.879,0,1,6,0.100,45815.000,0.200,9465.000,0.300,1886.000,0.500,166.000,1.000,87.000,5.000,0
"06/10/06","00:11:52","AMMA06","LasairII-110","P",57338.000,"cc",28312.061,6.00,2831.206,0,1,6,0.100,45733.000,0.200,9369.000,0.300,1975.000,0.500,170.000,1.000,91.000,5.000,0
"06/10/06","00:11:58","AMMA06","LasairII-110","P",57413.000,"cc",28313.873,6.00,2831.388,0,1,6,0.100,45637.000,0.200,9487.000,0.300,1966.000,0.500,188.000,1.000,135.000,5.000,0
"06/10/06","00:12:04","AMMA06","LasairII-110","P",58016.000,"cc",28363.912,6.00,2836.391,0,1,6,0.100,46283.000,0.200,9409.000,0.300,1978.000,0.500,202.000,1.000,144.000,5.000,0
"06/10/06","00:12:10","AMMA06","LasairII-110","P",57654.000,"cc",28299.316,6.00,2829.932,0,1,6,0.100,45873.000,0.200,9507.000,0.300,1931.000,0.500,213.000,1.000,130.000,5.000,0
"06/10/06","00:12:16","AMMA06","LasairII-110","P",57956.000,"cc",28307.275,6.00,2830.728,0,1,6,0.100,46198.000,0.200,9508.000,0.300,1943.000,0.500,197.000,1.000,110.000,5.000,0
"06/10/06","00:12:22","AMMA06","LasairII-110","P",57946.000,"cc",28337.967,6.00,2833.797,0,1,6,0.100,46251.000,0.200,9402.000,0.300,1948.000,0.500,208.000,1.000,137.000,5.000,0
"06/10/06","00:12:28","AMMA06","LasairII-110","P",57772.000,"cc",28354.902,6.00,2835.491,0,1,6,0.100,46264.000,0.200,9251.000,0.300,1923.000,0.500,200.000,1.000,134.000,5.000,0
"06/10/06","00:12:34","AMMA06","LasairII-110","P",57709.000,"cc",28247.818,6.00,2824.782,0,1,6,0.100,46094.000,0.200,9376.000,0.300,1917.000,0.500,215.000,1.000,107.000,5.000,0
"06/10/06","00:12:40","AMMA06","LasairII-110","P",57521.000,"cc",28245.922,6.00,2824.592,0,1,6,0.100,45859.000,0.200,9420.000,0.300,1927.000,0.500,214.000,1.000,101.000,5.000,0