"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/12/08","07:00:02",27590.000,"cc",28355.973,6.00,6,0.100,22679.000,0.200,1939.000,0.300,1202.000,0.500,1344.000,1.000,426.000,5.000,0
"03/12/08","07:00:08",27558.000,"cc",28310.410,6.00,6,0.100,22642.000,0.200,1915.000,0.300,1193.000,0.500,1383.000,1.000,425.000,5.000,0
"03/12/08","07:00:14",27851.000,"cc",28323.115,6.00,6,0.100,22847.000,0.200,1964.000,0.300,1198.000,0.500,1385.000,1.000,457.000,5.000,0
"03/12/08","07:00:20",27810.000,"cc",28350.404,6.00,6,0.100,22663.000,0.200,2005.000,0.300,1241.000,0.500,1474.000,1.000,427.000,5.000,0
"03/12/08","07:00:26",27824.000,"cc",28395.965,6.00,6,0.100,22758.000,0.200,1954.000,0.300,1236.000,0.500,1443.000,1.000,433.000,5.000,0
"03/12/08","07:00:32",28044.000,"cc",28349.772,6.00,6,0.100,22993.000,0.200,1984.000,0.300,1200.000,0.500,1428.000,1.000,439.000,5.000,0
"03/12/08","07:00:38",27697.000,"cc",28263.379,6.00,6,0.100,22799.000,0.200,1968.000,0.300,1146.000,0.500,1362.000,1.000,422.000,5.000,0
"03/12/08","07:00:44",27862.000,"cc",28330.053,6.00,6,0.100,23059.000,0.200,1857.000,0.300,1159.000,0.500,1337.000,1.000,450.000,5.000,0
"03/12/08","07:00:50",27710.000,"cc",28297.572,6.00,6,0.100,22843.000,0.200,1870.000,0.300,1187.000,0.500,1382.000,1.000,428.000,5.000,0
"03/12/08","07:00:56",27758.000,"cc",28282.389,6.00,6,0.100,22750.000,0.200,1964.000,0.300,1214.000,0.500,1400.000,1.000,430.000,5.000,0
"03/12/08","07:01:02",27913.000,"cc",28253.803,6.00,6,0.100,23010.000,0.200,1913.000,0.300,1160.000,0.500,1440.000,1.000,390.000,5.000,0
"03/12/08","07:01:08",27727.000,"cc",28305.963,6.00,6,0.100,22791.000,0.200,1983.000,0.300,1195.000,0.500,1384.000,1.000,374.000,5.000,0
"03/12/08","07:01:14",27603.000,"cc",28322.992,6.00,6,0.100,22625.000,0.200,2059.000,0.300,1144.000,0.500,1372.000,1.000,403.000,5.000,0
"03/12/08","07:01:20",27953.000,"cc",28384.672,6.00,6,0.100,23030.000,0.200,1976.000,0.300,1176.000,0.500,1356.000,1.000,415.000,5.000,0
"03/12/08","07:01:26",27683.000,"cc",28414.467,6.00,6,0.100,22750.000,0.200,1925.000,0.300,1220.000,0.500,1346.000,1.000,442.000,5.000,0
"03/12/08","07:01:32",27686.000,"cc",28247.631,6.00,6,0.100,22784.000,0.200,1957.000,0.300,1172.000,0.500,1355.000,1.000,418.000,5.000,0
"03/12/08","07:01:38",28277.000,"cc",28344.305,6.00,6,0.100,23142.000,0.200,2009.000,0.300,1234.000,0.500,1401.000,1.000,491.000,5.000,0
"03/12/08","07:01:44",28097.000,"cc",28301.881,6.00,6,0.100,22964.000,0.200,2010.000,0.300,1181.000,0.500,1478.000,1.000,464.000,5.000,0
"03/12/08","07:01:50",28099.000,"cc",28308.623,6.00,6,0.100,23118.000,0.200,1905.000,0.300,1199.000,0.500,1414.000,1.000,463.000,5.000,0
"03/12/08","07:01:56",27862.000,"cc",28328.377,6.00,6,0.100,22709.000,0.200,2013.000,0.300,1222.000,0.500,1468.000,1.000,450.000,5.000,0
"03/12/08","07:02:02",27916.000,"cc",28296.881,6.00,6,0.100,22967.000,0.200,1906.000,0.300,1167.000,0.500,1416.000,1.000,460.000,5.000,0
"03/12/08","07:02:08",27956.000,"cc",28287.904,6.00,6,0.100,22787.000,0.200,2030.000,0.300,1246.000,0.500,1434.000,1.000,459.000,5.000,0
"03/12/08","07:02:14",27885.000,"cc",28325.576,6.00,6,0.100,22750.000,0.200,2021.000,0.300,1242.000,0.500,1404.000,1.000,468.000,5.000,0
"03/12/08","07:02:20",27848.000,"cc",28403.393,6.00,6,0.100,22968.000,0.200,1898.000,0.300,1195.000,0.500,1367.000,1.000,420.000,5.000,0
"03/12/08","07:02:26",27866.000,"cc",28236.744,6.00,6,0.100,22944.000,0.200,1927.000,0.300,1198.000,0.500,1384.000,1.000,413.000,5.000,0
"03/12/08","07:02:32",27928.000,"cc",28376.217,6.00,6,0.100,22925.000,0.200,1964.000,0.300,1169.000,0.500,1415.000,1.000,455.000,5.000,0
"03/12/08","07:02:38",27862.000,"cc",28314.539,6.00,6,0.100,22978.000,0.200,1895.000,0.300,1178.000,0.500,1355.000,1.000,456.000,5.000,0
"03/12/08","07:02:44",27933.000,"cc",28297.459,6.00,6,0.100,22878.000,0.200,2039.000,0.300,1175.000,0.500,1405.000,1.000,436.000,5.000,0
"03/12/08","07:02:50",27766.000,"cc",28243.932,6.00,6,0.100,22852.000,0.200,1992.000,0.300,1176.000,0.500,1319.000,1.000,427.000,5.000,0
"03/12/08","07:02:56",27903.000,"cc",28384.107,6.00,6,0.100,22891.000,0.200,2007.000,0.300,1212.000,0.500,1381.000,1.000,412.000,5.000,0
"03/12/08","07:03:02",27453.000,"cc",28312.840,6.00,6,0.100,22544.000,0.200,1940.000,0.300,1167.000,0.500,1346.000,1.000,456.000,5.000,0
"03/12/08","07:03:08",27833.000,"cc",28314.727,6.00,6,0.100,22909.000,0.200,1930.000,0.300,1188.000,0.500,1355.000,1.000,451.000,5.000,0
"03/12/08","07:03:14",28001.000,"cc",28349.164,6.00,6,0.100,22954.000,0.200,2017.000,0.300,1185.000,0.500,1407.000,1.000,438.000,5.000,0
"03/12/08","07:03:20",27764.000,"cc",28286.658,6.00,6,0.100,22894.000,0.200,1917.000,0.300,1155.000,0.500,1380.000,1.000,418.000,5.000,0
"03/12/08","07:03:26",27747.000,"cc",28314.156,6.00,6,0.100,22875.000,0.200,1939.000,0.300,1132.000,0.500,1331.000,1.000,470.000,5.000,0
"03/12/08","07:03:32",27808.000,"cc",28327.223,6.00,6,0.100,22746.000,0.200,1947.000,0.300,1187.000,0.500,1472.000,1.000,456.000,5.000,0
"03/12/08","07:03:38",27959.000,"cc",28283.936,6.00,6,0.100,22959.000,0.200,1894.000,0.300,1193.000,0.500,1434.000,1.000,479.000,5.000,0
"03/12/08","07:03:44",27836.000,"cc",28249.068,6.00,6,0.100,22764.000,0.200,1956.000,0.300,1272.000,0.500,1392.000,1.000,452.000,5.000,0
"03/12/08","07:03:50",27949.000,"cc",28358.941,6.00,6,0.100,22957.000,0.200,1936.000,0.300,1219.000,0.500,1395.000,1.000,442.000,5.000,0
"03/12/08","07:03:56",27295.000,"cc",28314.090,6.00,6,0.100,22444.000,0.200,1869.000,0.300,1232.000,0.500,1326.000,1.000,424.000,5.000,0
"03/12/08","07:04:02",27752.000,"cc",28332.479,6.00,6,0.100,22851.000,0.200,1903.000,0.300,1192.000,0.500,1360.000,1.000,446.000,5.000,0
"03/12/08","07:04:08",28075.000,"cc",28312.408,6.00,6,0.100,22993.000,0.200,1941.000,0.300,1255.000,0.500,1424.000,1.000,462.000,5.000,0
"03/12/08","07:04:14",27387.000,"cc",28272.633,6.00,6,0.100,22567.000,0.200,1826.000,0.300,1205.000,0.500,1350.000,1.000,439.000,5.000,0
"03/12/08","07:04:20",27310.000,"cc",28272.957,6.00,6,0.100,22369.000,0.200,1882.000,0.300,1197.000,0.500,1390.000,1.000,472.000,5.000,0
"03/12/08","07:04:26",28017.000,"cc",28381.783,6.00,6,0.100,23114.000,0.200,1956.000,0.300,1188.000,0.500,1338.000,1.000,421.000,5.000,0
"03/12/08","07:04:32",27448.000,"cc",28397.240,6.00,6,0.100,22443.000,0.200,1957.000,0.300,1218.000,0.500,1391.000,1.000,439.000,5.000,0
"03/12/08","07:04:38",27540.000,"cc",28285.328,6.00,6,0.100,22732.000,0.200,1848.000,0.300,1175.000,0.500,1390.000,1.000,395.000,5.000,0
"03/12/08","07:04:44",27697.000,"cc",28357.523,6.00,6,0.100,22965.000,0.200,1799.000,0.300,1178.000,0.500,1353.000,1.000,402.000,5.000,0
"03/12/08","07:04:50",27725.000,"cc",28283.775,6.00,6,0.100,22713.000,0.200,1925.000,0.300,1197.000,0.500,1440.000,1.000,450.000,5.000,0
"03/12/08","07:04:56",27228.000,"cc",28250.674,6.00,6,0.100,22360.000,0.200,1849.000,0.300,1187.000,0.500,1407.000,1.000,425.000,5.000,0
"03/12/08","07:05:02",27300.000,"cc",28311.084,6.00,6,0.100,22513.000,0.200,1919.000,0.300,1129.000,0.500,1322.000,1.000,417.000,5.000,0
"03/12/08","07:05:08",27415.000,"cc",28285.805,6.00,6,0.100,22561.000,0.200,1887.000,0.300,1146.000,0.500,1403.000,1.000,418.000,5.000,0
"03/12/08","07:05:14",28048.000,"cc",28314.313,6.00,6,0.100,23112.000,0.200,1912.000,0.300,1243.000,0.500,1364.000,1.000,417.000,5.000,0
"03/12/08","07:05:20",27463.000,"cc",28393.736,6.00,6,0.100,22601.000,0.200,1911.000,0.300,1161.000,0.500,1364.000,1.000,426.000,5.000,0
"03/12/08","07:05:26",27407.000,"cc",28407.559,6.00,6,0.100,22414.000,0.200,1963.000,0.300,1209.000,0.500,1391.000,1.000,430.000,5.000,0
"03/12/08","07:05:32",27201.000,"cc",28201.943,6.00,6,0.100,22491.000,0.200,1863.000,0.300,1136.000,0.500,1344.000,1.000,367.000,5.000,0
"03/12/08","07:05:38",27546.000,"cc",28283.738,6.00,6,0.100,22680.000,0.200,1869.000,0.300,1214.000,0.500,1339.000,1.000,444.000,5.000,0
"03/12/08","07:05:44",27680.000,"cc",28412.428,6.00,6,0.100,22797.000,0.200,1909.000,0.300,1146.000,0.500,1404.000,1.000,424.000,5.000,0
"03/12/08","07:05:50",27311.000,"cc",28375.301,6.00,6,0.100,22563.000,0.200,1827.000,0.300,1165.000,0.500,1323.000,1.000,433.000,5.000,0
"03/12/08","07:05:56",27632.000,"cc",28268.277,6.00,6,0.100,22751.000,0.200,1881.000,0.300,1210.000,0.500,1402.000,1.000,388.000,5.000,0
"03/12/08","07:06:02",27448.000,"cc",28353.402,6.00,6,0.100,22666.000,0.200,1839.000,0.300,1159.000,0.500,1376.000,1.000,408.000,5.000,0
"03/12/08","07:06:08",27601.000,"cc",28285.854,6.00,6,0.100,22776.000,0.200,1876.000,0.300,1222.000,0.500,1294.000,1.000,433.000,5.000,0
"03/12/08","07:06:14",27399.000,"cc",28356.988,6.00,6,0.100,22583.000,0.200,1948.000,0.300,1092.000,0.500,1351.000,1.000,425.000,5.000,0
"03/12/08","07:06:20",27634.000,"cc",28231.502,6.00,6,0.100,22681.000,0.200,1922.000,0.300,1180.000,0.500,1380.000,1.000,459.000,5.000,12.000
"03/12/08","07:06:26",27690.000,"cc",28357.625,6.00,6,0.100,22595.000,0.200,1967.000,0.300,1208.000,0.500,1460.000,1.000,460.000,5.000,0
"03/12/08","07:06:32",27593.000,"cc",28396.707,6.00,6,0.100,22792.000,0.200,1913.000,0.300,1192.000,0.500,1284.000,1.000,412.000,5.000,0
"03/12/08","07:06:38",26864.000,"cc",28242.455,6.00,6,0.100,22362.000,0.200,1765.000,0.300,1098.000,0.500,1247.000,1.000,392.000,5.000,0
"03/12/08","07:06:44",27610.000,"cc",28284.633,6.00,6,0.100,22618.000,0.200,1908.000,0.300,1202.000,0.500,1446.000,1.000,436.000,5.000,0
"03/12/08","07:06:50",27309.000,"cc",28291.215,6.00,6,0.100,22502.000,0.200,1814.000,0.300,1216.000,0.500,1362.000,1.000,415.000,5.000,0
"03/12/08","07:06:56",27480.000,"cc",28305.117,6.00,6,0.100,22717.000,0.200,1918.000,0.300,1134.000,0.500,1296.000,1.000,415.000,5.000,0
"03/12/08","07:07:02",27227.000,"cc",28260.762,6.00,6,0.100,22485.000,0.200,1815.000,0.300,1150.000,0.500,1363.000,1.000,414.000,5.000,0
"03/12/08","07:07:08",27181.000,"cc",28336.139,6.00,6,0.100,22457.000,0.200,1878.000,0.300,1181.000,0.500,1292.000,1.000,373.000,5.000,0
"03/12/08","07:07:14",27455.000,"cc",28334.027,6.00,6,0.100,22586.000,0.200,1877.000,0.300,1229.000,0.500,1370.000,1.000,393.000,5.000,0
"03/12/08","07:07:20",27048.000,"cc",28353.133,6.00,6,0.100,22403.000,0.200,1799.000,0.300,1182.000,0.500,1247.000,1.000,417.000,5.000,0
"03/12/08","07:07:26",27256.000,"cc",28395.400,6.00,6,0.100,22492.000,0.200,1836.000,0.300,1117.000,0.500,1359.000,1.000,452.000,5.000,0
"03/12/08","07:07:32",27223.000,"cc",28355.438,6.00,6,0.100,22447.000,0.200,1830.000,0.300,1193.000,0.500,1345.000,1.000,408.000,5.000,0
"03/12/08","07:07:38",26996.000,"cc",28206.283,6.00,6,0.100,22326.000,0.200,1847.000,0.300,1089.000,0.500,1362.000,1.000,372.000,5.000,0
"03/12/08","07:07:44",27229.000,"cc",28317.445,6.00,6,0.100,22526.000,0.200,1827.000,0.300,1144.000,0.500,1326.000,1.000,406.000,5.000,0
"03/12/08","07:07:50",26958.000,"cc",28323.363,6.00,6,0.100,22246.000,0.200,1805.000,0.300,1126.000,0.500,1359.000,1.000,422.000,5.000,0
"03/12/08","07:07:56",27060.000,"cc",28319.342,6.00,6,0.100,22421.000,0.200,1819.000,0.300,1153.000,0.500,1238.000,1.000,429.000,5.000,0
"03/12/08","07:08:02",27721.000,"cc",28383.162,6.00,6,0.100,22927.000,0.200,1931.000,0.300,1154.000,0.500,1329.000,1.000,380.000,5.000,0
"03/12/08","07:08:08",27432.000,"cc",28311.609,6.00,6,0.100,22620.000,0.200,1802.000,0.300,1199.000,0.500,1395.000,1.000,416.000,5.000,0
"03/12/08","07:08:14",27150.000,"cc",28276.148,6.00,6,0.100,22522.000,0.200,1781.000,0.300,1124.000,0.500,1312.000,1.000,411.000,5.000,0
"03/12/08","07:08:20",26967.000,"cc",28296.293,6.00,6,0.100,22094.000,0.200,1910.000,0.300,1183.000,0.500,1363.000,1.000,417.000,5.000,0
"03/12/08","07:08:26",27194.000,"cc",28332.861,6.00,6,0.100,22455.000,0.200,1832.000,0.300,1184.000,0.500,1310.000,1.000,413.000,5.000,0
"03/12/08","07:08:32",27403.000,"cc",28260.365,6.00,6,0.100,22706.000,0.200,1850.000,0.300,1165.000,0.500,1280.000,1.000,402.000,5.000,0
"03/12/08","07:08:38",27407.000,"cc",28326.141,6.00,6,0.100,22702.000,0.200,1833.000,0.300,1126.000,0.500,1360.000,1.000,386.000,5.000,0
"03/12/08","07:08:44",27325.000,"cc",28384.453,6.00,6,0.100,22573.000,0.200,1839.000,0.300,1144.000,0.500,1361.000,1.000,408.000,5.000,0
"03/12/08","07:08:50",27023.000,"cc",28320.107,6.00,6,0.100,22515.000,0.200,1729.000,0.300,1079.000,0.500,1285.000,1.000,414.000,5.000,1.000
"03/12/08","07:08:56",27359.000,"cc",28247.721,6.00,6,0.100,22752.000,0.200,1768.000,0.300,1178.000,0.500,1253.000,1.000,408.000,5.000,0
"03/12/08","07:09:02",27173.000,"cc",28329.783,6.00,6,0.100,22541.000,0.200,1766.000,0.300,1158.000,0.500,1300.000,1.000,408.000,5.000,0
"03/12/08","07:09:08",26977.000,"cc",28300.121,6.00,6,0.100,22261.000,0.200,1829.000,0.300,1148.000,0.500,1326.000,1.000,413.000,5.000,0
"03/12/08","07:09:14",27517.000,"cc",28326.715,6.00,6,0.100,22796.000,0.200,1886.000,0.300,1156.000,0.500,1292.000,1.000,387.000,5.000,0
"03/12/08","07:09:20",27051.000,"cc",28374.424,6.00,6,0.100,22453.000,0.200,1827.000,0.300,1058.000,0.500,1336.000,1.000,377.000,5.000,0
"03/12/08","07:09:26",27015.000,"cc",28174.160,6.00,6,0.100,22495.000,0.200,1849.000,0.300,1101.000,0.500,1190.000,1.000,380.000,5.000,0
"03/12/08","07:09:32",27331.000,"cc",28187.039,6.00,6,0.100,22745.000,0.200,1791.000,0.300,1178.000,0.500,1258.000,1.000,359.000,5.000,0
"03/12/08","07:09:38",27311.000,"cc",28390.242,6.00,6,0.100,22767.000,0.200,1784.000,0.300,1165.000,0.500,1257.000,1.000,338.000,5.000,0
"03/12/08","07:09:44",26802.000,"cc",28297.856,6.00,6,0.100,22302.000,0.200,1783.000,0.300,1085.000,0.500,1238.000,1.000,394.000,5.000,0
"03/12/08","07:09:50",26827.000,"cc",28348.748,6.00,6,0.100,22266.000,0.200,1779.000,0.300,1151.000,0.500,1282.000,1.000,349.000,5.000,0
"03/12/08","07:09:56",27253.000,"cc",28359.107,6.00,6,0.100,22771.000,0.200,1777.000,0.300,1110.000,0.500,1231.000,1.000,364.000,5.000,0
"03/12/08","07:10:02",26698.000,"cc",28282.412,6.00,6,0.100,22269.000,0.200,1792.000,0.300,1148.000,0.500,1177.000,1.000,312.000,5.000,0
"03/12/08","07:10:08",27033.000,"cc",28311.211,6.00,6,0.100,22561.000,0.200,1784.000,0.300,1089.000,0.500,1237.000,1.000,362.000,5.000,0
"03/12/08","07:10:14",26715.000,"cc",28295.357,6.00,6,0.100,22447.000,0.200,1716.000,0.300,1070.000,0.500,1163.000,1.000,319.000,5.000,0
"03/12/08","07:10:20",26853.000,"cc",28292.711,6.00,6,0.100,22428.000,0.200,1772.000,0.300,1110.000,0.500,1230.000,1.000,313.000,5.000,0
"03/12/08","07:10:26",26761.000,"cc",28323.395,6.00,6,0.100,22278.000,0.200,1794.000,0.300,1122.000,0.500,1248.000,1.000,319.000,5.000,0
"03/12/08","07:10:32",26814.000,"cc",28322.475,6.00,6,0.100,22358.000,0.200,1780.000,0.300,1129.000,0.500,1230.000,1.000,317.000,5.000,0
"03/12/08","07:10:38",26811.000,"cc",28276.473,6.00,6,0.100,22370.000,0.200,1832.000,0.300,1142.000,0.500,1152.000,1.000,315.000,5.000,0
"03/12/08","07:10:44",27176.000,"cc",28339.520,6.00,6,0.100,22702.000,0.200,1839.000,0.300,1107.000,0.500,1222.000,1.000,306.000,5.000,0
"03/12/08","07:10:50",26914.000,"cc",28387.943,6.00,6,0.100,22280.000,0.200,1826.000,0.300,1158.000,0.500,1340.000,1.000,310.000,5.000,0
"03/12/08","07:10:56",26967.000,"cc",28312.098,6.00,6,0.100,22588.000,0.200,1708.000,0.300,1099.000,0.500,1238.000,1.000,334.000,5.000,0
"03/12/08","07:11:02",27099.000,"cc",28312.809,6.00,6,0.100,22550.000,0.200,1822.000,0.300,1143.000,0.500,1281.000,1.000,303.000,5.000,0
"03/12/08","07:11:08",26907.000,"cc",28220.229,6.00,6,0.100,22542.000,0.200,1757.000,0.300,1131.000,0.500,1205.000,1.000,272.000,5.000,0
"03/12/08","07:11:14",26867.000,"cc",28357.607,6.00,6,0.100,22453.000,0.200,1810.000,0.300,1130.000,0.500,1167.000,1.000,307.000,5.000,0
"03/12/08","07:11:20",27104.000,"cc",28341.953,6.00,6,0.100,22689.000,0.200,1788.000,0.300,1105.000,0.500,1215.000,1.000,307.000,5.000,0
"03/12/08","07:11:26",27248.000,"cc",28288.777,6.00,6,0.100,22739.000,0.200,1803.000,0.300,1222.000,0.500,1209.000,1.000,275.000,5.000,0
"03/12/08","07:11:32",27152.000,"cc",28258.477,6.00,6,0.100,22671.000,0.200,1831.000,0.300,1151.000,0.500,1193.000,1.000,306.000,5.000,0
"03/12/08","07:11:38",26519.000,"cc",28377.545,6.00,6,0.100,22190.000,0.200,1800.000,0.300,1088.000,0.500,1159.000,1.000,282.000,5.000,0
"03/12/08","07:11:44",27001.000,"cc",28353.914,6.00,6,0.100,22360.000,0.200,1839.000,0.300,1214.000,0.500,1275.000,1.000,313.000,5.000,0
"03/12/08","07:11:50",27278.000,"cc",28278.432,6.00,6,0.100,22795.000,0.200,1892.000,0.300,1117.000,0.500,1183.000,1.000,291.000,5.000,0
"03/12/08","07:11:56",27055.000,"cc",28251.660,6.00,6,0.100,22499.000,0.200,1843.000,0.300,1162.000,0.500,1235.000,1.000,316.000,5.000,0
"03/12/08","07:12:02",26756.000,"cc",28343.648,6.00,6,0.100,22521.000,0.200,1675.000,0.300,1153.000,0.500,1159.000,1.000,248.000,5.000,0
"03/12/08","07:12:08",26972.000,"cc",28259.926,6.00,6,0.100,22550.000,0.200,1869.000,0.300,1125.000,0.500,1155.000,1.000,273.000,5.000,0
"03/12/08","07:12:14",27316.000,"cc",28348.094,6.00,6,0.100,22726.000,0.200,1934.000,0.300,1174.000,0.500,1221.000,1.000,261.000,5.000,0
"03/12/08","07:12:20",27788.000,"cc",28352.672,6.00,6,0.100,22733.000,0.200,2035.000,0.300,1337.000,0.500,1353.000,1.000,330.000,5.000,0
"03/12/08","07:12:26",28328.000,"cc",28390.356,6.00,6,0.100,23181.000,0.200,2146.000,0.300,1306.000,0.500,1360.000,1.000,335.000,5.000,0
"03/12/08","07:12:32",27908.000,"cc",28300.443,6.00,6,0.100,22859.000,0.200,2061.000,0.300,1279.000,0.500,1329.000,1.000,380.000,5.000,0
"03/12/08","07:12:38",28323.000,"cc",28287.406,6.00,6,0.100,22952.000,0.200,2222.000,0.300,1339.000,0.500,1420.000,1.000,390.000,5.000,0
"03/12/08","07:12:44",29606.000,"cc",28196.729,6.00,6,0.100,24157.000,0.200,2302.000,0.300,1367.000,0.500,1424.000,1.000,356.000,5.000,0
"03/12/08","07:12:50",37390.000,"cc",28389.793,6.00,6,0.100,31293.000,0.200,2960.000,0.300,1385.000,0.500,1372.000,1.000,380.000,5.000,0
"03/12/08","07:12:56",51212.000,"cc",28281.436,6.00,6,0.100,43544.000,0.200,4299.000,0.300,1508.000,0.500,1484.000,1.000,377.000,5.000,0
"03/12/08","07:13:02",47628.000,"cc",28377.313,6.00,6,0.100,39887.000,0.200,4176.000,0.300,1601.000,0.500,1533.000,1.000,431.000,5.000,0
"03/12/08","07:13:08",129700.000,"cc",28301.764,6.00,6,0.100,113309.000,0.200,12663.000,0.300,1806.000,0.500,1519.000,1.000,403.000,5.000,0
"03/12/08","07:13:14",164102.000,"cc",28326.211,6.00,6,0.100,144211.000,0.200,16203.000,0.300,1886.000,0.500,1431.000,1.000,371.000,5.000,0
"03/12/08","07:13:20",126163.000,"cc",28325.766,6.00,6,0.100,110897.000,0.200,11704.000,0.300,1694.000,0.500,1470.000,1.000,398.000,5.000,0
"03/12/08","07:13:26",106684.000,"cc",28368.492,6.00,6,0.100,93228.000,0.200,9952.000,0.300,1589.000,0.500,1507.000,1.000,408.000,5.000,0
"03/12/08","07:13:32",148199.000,"cc",28333.231,6.00,6,0.100,129910.000,0.200,14550.000,0.300,1861.000,0.500,1479.000,1.000,399.000,5.000,0
"03/12/08","07:13:38",192774.000,"cc",28308.051,6.00,6,0.100,168522.000,0.200,20447.000,0.300,1997.000,0.500,1432.000,1.000,376.000,5.000,0
"03/12/08","07:13:44",150778.000,"cc",28263.963,6.00,6,0.100,132117.000,0.200,14791.000,0.300,1928.000,0.500,1541.000,1.000,401.000,5.000,0
"03/12/08","07:13:50",183771.000,"cc",28337.537,6.00,6,0.100,160773.000,0.200,18994.000,0.300,2002.000,0.500,1577.000,1.000,425.000,5.000,0
"03/12/08","07:13:56",182039.000,"cc",28371.342,6.00,6,0.100,159142.000,0.200,18809.000,0.300,2110.000,0.500,1591.000,1.000,387.000,5.000,0
"03/12/08","07:14:02",284828.000,"cc",28260.807,6.00,6,0.100,247151.000,0.200,33107.000,0.300,2630.000,0.500,1560.000,1.000,380.000,5.000,0
"03/12/08","07:14:08",198066.000,"cc",28292.344,6.00,6,0.100,173803.000,0.200,20507.000,0.300,1946.000,0.500,1456.000,1.000,354.000,5.000,0
"03/12/08","07:14:14",259488.000,"cc",28335.721,6.00,6,0.100,226385.000,0.200,28846.000,0.300,2385.000,0.500,1447.000,1.000,425.000,5.000,0
"03/12/08","07:14:20",184781.000,"cc",28306.440,6.00,6,0.100,162245.000,0.200,18735.000,0.300,1926.000,0.500,1463.000,1.000,412.000,5.000,0
"03/12/08","07:14:26",167258.000,"cc",28304.498,6.00,6,0.100,146983.000,0.200,16609.000,0.300,1827.000,0.500,1466.000,1.000,373.000,5.000,0
"03/12/08","07:14:32",205207.000,"cc",28360.361,6.00,6,0.100,180136.000,0.200,21284.000,0.300,2003.000,0.500,1425.000,1.000,359.000,5.000,0
"03/12/08","07:14:38",207942.000,"cc",28308.307,6.00,6,0.100,181649.000,0.200,22205.000,0.300,2187.000,0.500,1496.000,1.000,405.000,5.000,0
"03/12/08","07:14:44",157390.000,"cc",28265.436,6.00,6,0.100,138624.000,0.200,15210.000,0.300,1814.000,0.500,1382.000,1.000,360.000,5.000,0
"03/12/08","07:14:50",136569.000,"cc",28381.119,6.00,6,0.100,119672.000,0.200,13127.000,0.300,1947.000,0.500,1472.000,1.000,351.000,5.000,0
"03/12/08","07:14:56",186899.000,"cc",28330.076,6.00,6,0.100,164070.000,0.200,18968.000,0.300,2037.000,0.500,1467.000,1.000,357.000,5.000,0
"03/12/08","07:15:02",240282.000,"cc",28326.471,6.00,6,0.100,210093.000,0.200,26076.000,0.300,2265.000,0.500,1480.000,1.000,368.000,5.000,0
"03/12/08","07:15:08",212212.000,"cc",28329.916,6.00,6,0.100,185755.000,0.200,22428.000,0.300,2219.000,0.500,1463.000,1.000,347.000,5.000,0
"03/12/08","07:15:14",191841.000,"cc",28288.461,6.00,6,0.100,167924.000,0.200,19927.000,0.300,2137.000,0.500,1485.000,1.000,368.000,5.000,0
"03/12/08","07:15:20",165694.000,"cc",28312.178,6.00,6,0.100,144983.000,0.200,16837.000,0.300,1998.000,0.500,1511.000,1.000,365.000,5.000,0
"03/12/08","07:15:26",156003.000,"cc",28333.305,6.00,6,0.100,136977.000,0.200,15522.000,0.300,1839.000,0.500,1371.000,1.000,294.000,5.000,0
"03/12/08","07:15:32",189135.000,"cc",28322.822,6.00,6,0.100,165837.000,0.200,19443.000,0.300,2042.000,0.500,1430.000,1.000,383.000,5.000,0
"03/12/08","07:15:38",158029.000,"cc",28359.268,6.00,6,0.100,138206.000,0.200,16123.000,0.300,1900.000,0.500,1438.000,1.000,362.000,5.000,0
"03/12/08","07:15:44",234601.000,"cc",28329.547,6.00,6,0.100,204551.000,0.200,25582.000,0.300,2408.000,0.500,1619.000,1.000,441.000,5.000,0
"03/12/08","07:15:50",185444.000,"cc",28198.793,6.00,6,0.100,162130.000,0.200,19466.000,0.300,2084.000,0.500,1415.000,1.000,349.000,5.000,0
"03/12/08","07:15:56",201493.000,"cc",28355.818,6.00,6,0.100,176566.000,0.200,20850.000,0.300,2190.000,0.500,1466.000,1.000,421.000,5.000,0
"03/12/08","07:16:02",103016.000,"cc",28305.098,6.00,6,0.100,89986.000,0.200,9538.000,0.300,1710.000,0.500,1431.000,1.000,351.000,5.000,0
"03/12/08","07:16:08",100716.000,"cc",28369.664,6.00,6,0.100,87979.000,0.200,9162.000,0.300,1649.000,0.500,1478.000,1.000,448.000,5.000,0
"03/12/08","07:16:14",166010.000,"cc",28336.426,6.00,6,0.100,146225.000,0.200,16178.000,0.300,1821.000,0.500,1415.000,1.000,371.000,5.000,0
"03/12/08","07:16:20",147887.000,"cc",28302.510,6.00,6,0.100,129837.000,0.200,14170.000,0.300,1967.000,0.500,1537.000,1.000,376.000,5.000,0