"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-17 00:00:00,1928E-3,5C000000,-0724,0831,12079,026.9,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:01:00,1793E-3,5C000000,-0724,0831,12245,026.9,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:02:00,1737E-3,5C000000,-0724,0831,12232,026.9,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:03:00,1797E-3,5C000000,-0724,0831,12085,027.0,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:04:00,1816E-3,5C000000,-0724,0831,12165,026.9,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:05:00,1813E-3,5C000000,-0724,0831,12156,027.0,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:06:00,1711E-3,5C000000,-0724,0831,12179,027.0,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:07:00,1634E-3,5C000000,-0724,0831,12181,027.0,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:08:00,1696E-3,5C000000,-0724,0830,12196,027.0,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:09:00,1791E-3,5C000000,-0724,0830,12265,027.0,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:10:00,1701E-3,5C000000,-0724,0831,12430,027.0,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:11:00,1704E-3,5C000000,-0724,0830,12108,026.9,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:12:00,1757E-3,5C000000,-0724,0831,12200,026.9,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:13:00,1760E-3,5C000000,-0724,0830,12065,027.0,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:14:00,1734E-3,5C000000,-0724,0831,12024,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:15:00,1707E-3,5C000000,-0724,0831,12241,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:16:00,1777E-3,5C000000,-0724,0831,12203,027.0,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:17:00,1774E-3,5C000000,-0724,0831,12367,027.0,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:18:00,1674E-3,5C000000,-0724,0830,12039,027.0,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:19:00,1821E-3,5C000000,-0724,0831,12412,027.0,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:20:00,1772E-3,5C000000,-0724,0831,12099,027.0,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:21:00,1694E-3,5C000000,-0724,0831,12177,027.0,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:22:00,1782E-3,5C000000,-0724,0830,12252,026.9,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:23:00,1778E-3,5C000000,-0724,0831,12145,026.9,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:24:00,1819E-3,5C000000,-0724,0831,12197,026.8,045.4,0.477,737.6,01.18,0.508
2015-05-17 00:25:00,1720E-3,5C000000,-0724,0830,12267,026.8,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:26:00,1828E-3,5C000000,-0724,0830,12251,026.7,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:27:00,1647E-3,5C000000,-0724,0830,12312,026.6,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:28:00,1776E-3,5C000000,-0724,0831,12033,026.5,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:29:00,1757E-3,5C000000,-0724,0829,12218,026.4,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:30:00,1801E-3,5C000000,-0724,0830,12220,026.3,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:31:00,1728E-3,5C000000,-0724,0829,12306,026.2,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:32:00,1629E-3,5C000000,-0724,0830,12276,026.1,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:33:00,1894E-3,5C000000,-0724,0830,12232,026.0,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:34:00,1748E-3,5C000000,-0724,0830,12228,026.0,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:35:00,1691E-3,5C000000,-0724,0830,12167,026.0,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:36:00,1754E-3,5C000000,-0724,0830,12161,026.1,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:37:00,1737E-3,5C000000,-0724,0831,12154,026.2,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:38:00,1757E-3,5C000000,-0724,0831,12312,026.3,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:39:00,1644E-3,5C000000,-0724,0832,12179,026.4,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:40:00,1579E-3,5C000000,-0724,0832,12214,026.4,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:41:00,1765E-3,5C000000,-0724,0831,12149,026.5,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:42:00,1611E-3,5C000000,-0724,0831,12063,026.6,045.4,0.479,737.6,01.18,0.508
2015-05-17 00:43:00,1814E-3,5C000000,-0724,0831,12127,026.6,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:44:00,1738E-3,5C000000,-0724,0831,12111,026.6,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:45:00,1660E-3,5C000000,-0724,0832,12084,026.7,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:46:00,1827E-3,5C000000,-0724,0832,12150,026.7,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:47:00,1806E-3,5C000000,-0724,0830,12240,026.7,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:48:00,1854E-3,5C000000,-0724,0831,12106,026.7,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:49:00,1742E-3,5C000000,-0724,0831,12205,026.7,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:50:00,1580E-3,5C000000,-0724,0832,12176,026.7,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:51:00,1770E-3,5C000000,-0724,0831,12251,026.7,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:52:00,1604E-3,5C000000,-0724,0831,12208,026.7,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:53:00,1736E-3,5C000000,-0724,0831,12146,026.8,045.4,0.478,737.6,01.18,0.508
2015-05-17 00:54:00,1805E-3,5C000000,-0724,0831,12149,026.8,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:55:00,1801E-3,5C000000,-0724,0830,12176,026.8,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:56:00,1744E-3,5C000000,-0724,0831,12201,026.8,045.4,0.477,737.5,01.18,0.508
2015-05-17 00:57:00,1738E-3,5C000000,-0724,0831,12206,026.8,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:58:00,1684E-3,5C000000,-0724,0830,12094,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 00:59:00,1602E-3,5C000000,-0724,0831,12190,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 01:00:00,1626E-3,5C000000,-0724,0830,12168,026.9,045.4,0.477,737.6,01.18,0.508
2015-05-17 01:01:00,1705E-3,5C000000,-0724,0832,12232,026.9,045.4,0.478,737.6,01.18,0.508
2015-05-17 01:02:00,1794E-3,5C000000,-0724,0831,12177,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 01:03:00,1805E-3,5C000000,-0724,0831,12173,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 01:04:00,1605E-3,5C000000,-0724,0831,12268,026.9,045.4,0.477,737.5,01.18,0.508
2015-05-17 01:05:00,1779E-3,5C000000,-0724,0832,12143,026.9,045.4,0.477,737.5,01.18,0.508
2015-05-17 01:06:00,1849E-3,5C000000,-0724,0830,12158,026.9,045.4,0.478,737.5,01.18,0.508
2015-05-17 01:07:00,1683E-3,5C000000,-0724,0831,12185,026.9,045.4,0.477,737.5,01.18,0.508
2015-05-17 01:08:00,1666E-3,5C000000,-0724,0831,12214,026.9,045.4,0.477,737.5,01.18,0.508
2015-05-17 01:09:00,1812E-3,5C000000,-0724,0831,12260,026.9,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:10:00,1990E-3,5C000000,-0724,0832,12267,026.9,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:11:00,1629E-3,5C000000,-0724,0831,12136,026.9,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:12:00,1657E-3,5C000000,-0724,0831,12303,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:13:00,1725E-3,5C000000,-0724,0831,12127,027.0,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:14:00,1663E-3,5C000000,-0724,0831,12145,027.0,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:15:00,1698E-3,5C000000,-0724,0832,12200,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:16:00,1654E-3,5C000000,-0724,0831,12215,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:17:00,1571E-3,5C000000,-0724,0831,12170,027.0,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:18:00,1813E-3,5C000000,-0724,0832,12133,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:19:00,1753E-3,5C000000,-0724,0830,12155,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:20:00,1811E-3,5C000000,-0724,0830,12181,027.0,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:21:00,1734E-3,5C000000,-0724,0831,12246,026.9,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:22:00,1784E-3,5C000000,-0724,0831,12227,026.9,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:23:00,1701E-3,5C000000,-0724,0831,12064,026.9,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:24:00,1541E-3,5C000000,-0724,0831,12280,026.8,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:25:00,1710E-3,5C000000,-0724,0831,12168,026.8,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:26:00,1704E-3,5C000000,-0724,0831,12176,026.6,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:27:00,1722E-3,5C000000,-0724,0830,12217,026.5,045.4,0.477,737.4,01.18,0.508
2015-05-17 01:28:00,1843E-3,5C000000,-0724,0831,12143,026.4,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:29:00,1672E-3,5C000000,-0724,0830,12176,026.3,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:30:00,1756E-3,5C000000,-0724,0831,12196,026.2,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:31:00,1664E-3,5C000000,-0724,0831,12276,026.2,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:32:00,1747E-3,5C000000,-0724,0830,12151,026.1,045.4,0.479,737.4,01.18,0.508
2015-05-17 01:33:00,1691E-3,5C000000,-0724,0830,12048,026.1,045.4,0.478,737.4,01.18,0.508
2015-05-17 01:34:00,1652E-3,5C000000,-0724,0830,12207,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 01:35:00,1914E-3,5C000000,-0724,0831,12149,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 01:36:00,1831E-3,5C000000,-0724,0830,12197,025.9,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:37:00,1776E-3,5C000000,-0724,0830,12199,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 01:38:00,1812E-3,5C000000,-0724,0832,12135,026.1,045.4,0.479,737.3,01.18,0.508
2015-05-17 01:39:00,1710E-3,5C000000,-0724,0830,12087,026.2,045.4,0.479,737.3,01.18,0.508
2015-05-17 01:40:00,1725E-3,5C000000,-0724,0832,12362,026.3,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:41:00,1748E-3,5C000000,-0724,0830,12118,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 01:42:00,1649E-3,5C000000,-0724,0830,12219,026.4,045.4,0.479,737.2,01.18,0.508
2015-05-17 01:43:00,1743E-3,5C000000,-0724,0831,12163,026.4,045.4,0.479,737.2,01.18,0.508
2015-05-17 01:44:00,1804E-3,5C000000,-0724,0832,12195,026.5,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:45:00,1717E-3,5C000000,-0724,0831,12236,026.6,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:46:00,1642E-3,5C000000,-0724,0830,12246,026.6,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:47:00,1772E-3,5C000000,-0724,0831,12149,026.6,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:48:00,1815E-3,5C000000,-0724,0831,12335,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:49:00,1652E-3,5C000000,-0724,0831,12314,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:50:00,1801E-3,5C000000,-0724,0830,12320,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:51:00,1744E-3,5C000000,-0724,0831,12116,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:52:00,1593E-3,5C000000,-0724,0831,12264,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:53:00,1777E-3,5C000000,-0724,0830,12181,026.8,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:54:00,1769E-3,5C000000,-0724,0831,12269,026.8,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:55:00,1731E-3,5C000000,-0724,0830,12172,026.8,045.4,0.478,737.3,01.18,0.508
2015-05-17 01:56:00,1781E-3,5C000000,-0724,0831,11997,026.9,045.4,0.477,737.3,01.18,0.508
2015-05-17 01:57:00,1632E-3,5C000000,-0724,0831,12122,026.9,045.4,0.477,737.3,01.18,0.508
2015-05-17 01:58:00,1722E-3,5C000000,-0724,0830,12162,026.9,045.4,0.477,737.3,01.18,0.508
2015-05-17 01:59:00,1666E-3,5C000000,-0724,0832,12382,026.9,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:00:00,1776E-3,5C000000,-0724,0831,12141,026.9,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:01:00,1780E-3,5C000000,-0724,0831,12186,026.9,045.4,0.477,737.3,01.18,0.508
2015-05-17 02:02:00,1693E-3,5C000000,-0724,0831,12324,026.8,045.4,0.477,737.3,01.18,0.508
2015-05-17 02:03:00,1702E-3,5C000000,-0724,0830,12180,026.8,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:04:00,1895E-3,5C000000,-0724,0831,12166,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:05:00,1795E-3,5C000000,-0724,0831,12021,026.6,045.4,0.477,737.3,01.18,0.508
2015-05-17 02:06:00,1791E-3,5C000000,-0724,0831,12108,026.4,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:07:00,1820E-3,5C000000,-0724,0831,12226,026.4,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:08:00,1759E-3,5C000000,-0724,0830,12145,026.3,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:09:00,1816E-3,5C000000,-0724,0831,12123,026.2,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:10:00,1735E-3,5C000000,-0724,0830,12290,026.1,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:11:00,1678E-3,5C000000,-0724,0830,12213,026.1,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:12:00,1706E-3,5C000000,-0724,0830,12180,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:13:00,1726E-3,5C000000,-0724,0831,12120,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:14:00,1798E-3,5C000000,-0724,0831,12272,025.9,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:15:00,1814E-3,5C000000,-0724,0830,12086,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:16:00,1810E-3,5C000000,-0724,0831,12269,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:17:00,1706E-3,5C000000,-0724,0830,12198,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:18:00,1724E-3,5C000000,-0724,0831,12171,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:19:00,1791E-3,5C000000,-0724,0831,12338,026.1,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:20:00,1866E-3,5C000000,-0724,0830,12058,026.2,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:21:00,1777E-3,5C000000,-0724,0830,12120,026.3,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:22:00,1835E-3,5C000000,-0724,0830,12123,026.3,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:23:00,1795E-3,5C000000,-0724,0830,12252,026.4,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:24:00,1777E-3,5C000000,-0724,0830,12307,026.5,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:25:00,1789E-3,5C000000,-0724,0830,12158,026.5,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:26:00,1766E-3,5C000000,-0724,0831,12028,026.6,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:27:00,1747E-3,5C000000,-0724,0831,12237,026.6,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:28:00,1777E-3,5C000000,-0724,0830,12217,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:29:00,1776E-3,5C000000,-0724,0831,12045,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:30:00,1757E-3,5C000000,-0724,0831,12127,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:31:00,1859E-3,5C000000,-0724,0830,12200,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:32:00,1689E-3,5C000000,-0724,0830,12100,026.8,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:33:00,1865E-3,5C000000,-0724,0831,12305,026.8,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:34:00,1896E-3,5C000000,-0724,0831,12273,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:35:00,1790E-3,5C000000,-0724,0831,12242,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:36:00,1877E-3,5C000000,-0724,0830,12158,026.6,045.4,0.477,737.2,01.18,0.508
2015-05-17 02:37:00,1873E-3,5C000000,-0724,0830,12011,026.5,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:38:00,1908E-3,5C000000,-0724,0830,12105,026.4,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:39:00,1727E-3,5C000000,-0724,0831,12369,026.3,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:40:00,1783E-3,5C000000,-0724,0830,12193,026.2,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:41:00,1853E-3,5C000000,-0724,0830,12130,026.2,045.4,0.478,737.3,01.18,0.508
2015-05-17 02:42:00,1898E-3,5C000000,-0724,0830,12243,026.1,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:43:00,1818E-3,5C000000,-0724,0830,12134,026.1,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:44:00,1802E-3,5C000000,-0724,0830,12106,026.0,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:45:00,1693E-3,5C000000,-0724,0831,12035,026.0,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:46:00,1854E-3,5C000000,-0724,0829,12066,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 02:47:00,1637E-3,5C000000,-0724,0831,12288,025.9,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:48:00,1806E-3,5C000000,-0724,0831,12402,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:49:00,1762E-3,5C000000,-0724,0830,12153,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:50:00,1714E-3,5C000000,-0724,0831,12223,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:51:00,1739E-3,5C000000,-0724,0831,12131,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:52:00,1674E-3,5C000000,-0724,0831,12134,026.0,045.4,0.478,737.2,01.18,0.508
2015-05-17 02:53:00,1812E-3,5C000000,-0724,0830,12058,026.1,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:54:00,1802E-3,5C000000,-0724,0831,12119,026.2,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:55:00,1710E-3,5C000000,-0724,0830,12223,026.3,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:56:00,1809E-3,5C000000,-0724,0830,12202,026.4,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:57:00,1652E-3,5C000000,-0724,0830,12162,026.4,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:58:00,1742E-3,5C000000,-0724,0831,12192,026.5,045.4,0.479,737.2,01.18,0.508
2015-05-17 02:59:00,1761E-3,5C000000,-0724,0830,12232,026.5,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:00:00,1860E-3,5C000000,-0724,0830,12254,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:01:00,1751E-3,5C000000,-0724,0830,12229,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:02:00,1774E-3,5C000000,-0724,0830,12231,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:03:00,1709E-3,5C000000,-0724,0831,12198,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:04:00,1680E-3,5C000000,-0724,0831,12137,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:05:00,1774E-3,5C000000,-0724,0830,12117,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:06:00,1756E-3,5C000000,-0724,0831,12194,026.8,045.4,0.477,737.2,01.18,0.508
2015-05-17 03:07:00,1761E-3,5C000000,-0724,0831,12154,026.8,045.4,0.477,737.2,01.18,0.508
2015-05-17 03:08:00,1768E-3,5C000000,-0724,0830,12166,026.8,045.4,0.477,737.3,01.18,0.508
2015-05-17 03:09:00,1718E-3,5C000000,-0724,0830,12284,026.8,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:10:00,1953E-3,5C000000,-0724,0829,12285,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:11:00,1831E-3,5C000000,-0724,0830,12169,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:12:00,1800E-3,5C000000,-0724,0830,12284,026.6,045.4,0.477,737.3,01.18,0.508
2015-05-17 03:13:00,1652E-3,5C000000,-0724,0830,12233,026.5,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:14:00,1742E-3,5C000000,-0724,0829,12192,026.4,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:15:00,1736E-3,5C000000,-0724,0829,12174,026.3,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:16:00,1729E-3,5C000000,-0724,0829,12135,026.2,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:17:00,1843E-3,5C000000,-0724,0830,12145,026.2,045.4,0.479,737.3,01.18,0.508
2015-05-17 03:18:00,1817E-3,5C000000,-0724,0830,12185,026.1,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:19:00,1716E-3,5C000000,-0724,0830,12393,026.0,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:20:00,1754E-3,5C000000,-0724,0830,12219,026.0,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:21:00,1645E-3,5C000000,-0724,0830,12272,026.0,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:22:00,1727E-3,5C000000,-0724,0830,12239,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:23:00,1772E-3,5C000000,-0724,0830,11980,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 03:24:00,1686E-3,5C000000,-0724,0830,12280,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 03:25:00,2089E-3,5C000000,-0724,0830,12199,025.9,045.4,0.479,737.3,01.18,0.508
2015-05-17 03:26:00,1792E-3,5C000000,-0724,0829,12141,026.0,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:27:00,1916E-3,5C000000,-0724,0831,12102,026.1,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:28:00,2023E-3,5C000000,-0724,0830,12142,026.2,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:29:00,2032E-3,5C000000,-0724,0830,12145,026.3,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:30:00,2060E-3,5C000000,-0724,0830,12094,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:31:00,2086E-3,5C000000,-0724,0830,12181,026.4,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:32:00,2003E-3,5C000000,-0724,0831,12226,026.5,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:33:00,1937E-3,5C000000,-0724,0831,12144,026.5,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:34:00,1916E-3,5C000000,-0724,0831,12341,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:35:00,1928E-3,5C000000,-0724,0831,12005,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:36:00,1776E-3,5C000000,-0724,0832,12101,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:37:00,1796E-3,5C000000,-0724,0831,12082,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:38:00,1855E-3,5C000000,-0724,0831,12151,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:39:00,1757E-3,5C000000,-0724,0832,12226,026.7,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:40:00,1865E-3,5C000000,-0724,0830,12194,026.7,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:41:00,1884E-3,5C000000,-0724,0831,11094,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:42:00,1929E-3,5C000000,-0724,0830,12074,026.5,045.4,0.477,737.2,01.18,0.508
2015-05-17 03:43:00,1879E-3,5C000000,-0724,0831,12195,026.4,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:44:00,1759E-3,5C000000,-0724,0831,12100,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:45:00,1900E-3,5C000000,-0724,0831,12097,026.2,045.4,0.478,737.3,01.18,0.508
2015-05-17 03:46:00,1927E-3,5C000000,-0724,0830,12219,026.2,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:47:00,1942E-3,5C000000,-0724,0830,12091,026.1,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:48:00,2086E-3,5C000000,-0724,0830,12281,026.1,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:49:00,2013E-3,5C000000,-0724,0831,12056,026.0,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:50:00,1948E-3,5C000000,-0724,0831,12226,026.0,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:51:00,2152E-3,5C000000,-0724,0831,12166,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:52:00,1898E-3,5C000000,-0724,0831,12016,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:53:00,2111E-3,5C000000,-0724,0830,12205,025.9,045.4,0.478,737.2,01.18,0.508
2015-05-17 03:54:00,2306E-3,5C000000,-0724,0831,12249,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:55:00,2389E-3,5C000000,-0724,0832,12256,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:56:00,2130E-3,5C000000,-0724,0831,12358,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:57:00,2010E-3,5C000000,-0724,0830,12243,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:58:00,2046E-3,5C000000,-0724,0831,12130,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 03:59:00,1908E-3,5C000000,-0724,0832,12137,025.8,045.4,0.479,737.2,01.18,0.508
2015-05-17 04:00:00,2224E-3,5C000000,-0724,0833,11168,025.9,045.4,0.479,737.2,01.18,0.508
2015-05-17 04:01:00,2209E-3,5C000000,-0724,0831,12153,026.0,045.4,0.479,737.2,01.18,0.508
2015-05-17 04:02:00,2340E-3,5C000000,-0724,0832,12303,026.1,045.4,0.479,737.2,01.18,0.508
2015-05-17 04:03:00,2384E-3,5C000000,-0724,0832,12198,026.2,045.4,0.479,737.1,01.18,0.508
2015-05-17 04:04:00,2091E-3,5C000000,-0724,0832,12290,026.3,045.4,0.479,737.2,01.18,0.508
2015-05-17 04:05:00,2075E-3,5C000000,-0724,0832,11972,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:06:00,2116E-3,5C000000,-0724,0833,12217,026.4,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:07:00,2480E-3,5C000000,-0724,0832,12193,026.5,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:08:00,2489E-3,5C000000,-0724,0831,12227,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:09:00,2408E-3,5C000000,-0724,0832,12077,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:10:00,2273E-3,5C000000,-0724,0830,12111,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:11:00,1976E-3,5C000000,-0724,0831,12262,026.6,045.4,0.478,737.1,01.18,0.508
2015-05-17 04:12:00,2074E-3,5C000000,-0724,0831,12196,026.6,045.4,0.477,737.2,01.18,0.508
2015-05-17 04:13:00,1975E-3,5C000000,-0724,0831,11112,026.6,045.4,0.477,737.2,01.18,0.508
2015-05-17 04:14:00,1982E-3,5C000000,-0724,0831,12085,026.6,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:15:00,1959E-3,5C000000,-0724,0830,12139,026.5,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:16:00,1918E-3,5C000000,-0724,0830,12342,026.4,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:17:00,2023E-3,5C000000,-0724,0829,12181,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:18:00,2289E-3,5C000000,-0724,0831,12231,026.3,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:19:00,2226E-3,5C000000,-0724,0830,12396,026.2,045.4,0.478,737.2,01.18,0.508
2015-05-17 04:20:00,2133E-3,5C000000,-0724,0831,12331,026.1,045.4,0.479,737.2,01.18,0.508