This data was downloaded from National Centers for Environmental Information archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/station_nord/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,,MIN,,PRCP  ,SNDP , FRSHTT
43120,99999,19850801,49.6,4,31.2,4,1002.9,4,9999.9,0,999.9,0,16.5,4,25.3,999.9,54,NaN,40.6,NaN,0,999.9,0
43120,99999,19850802,43.1,7,33.1,7,1004.6,7,9999.9,0,999.9,0,9.4,7,17.5,999.9,47.5,NaN,38.1,NaN,0,999.9,0
43120,99999,19850803,36.3,8,29.8,8,1007.5,8,9999.9,0,999.9,0,9,8,13.6,999.9,39.2,NaN,32,NaN,0,999.9,0
43120,99999,19850804,36.1,6,29.7,6,1009.3,5,9999.9,0,999.9,0,6.2,6,11.7,999.9,45.5,NaN,28,NaN,0,999.9,0
43120,99999,19850805,48.9,6,29.3,6,1006.1,6,9999.9,0,999.9,0,25.9,6,38.9,999.9,50.5,NaN,46,NaN,0,999.9,0
43120,99999,19850806,38.6,8,29.6,8,1008.6,8,9999.9,0,999.9,0,18.5,8,31.1,999.9,47.1,NaN,31.6,NaN,0,999.9,0
43120,99999,19850807,33.4,7,30.7,7,1011.7,7,9999.9,0,999.9,0,10,7,13.6,999.9,34.9,NaN,31.1,NaN,0,999.9,0
43120,99999,19850808,29.4,7,28.2,7,1017.9,7,9999.9,0,999.9,0,10.3,7,15.5,999.9,31.5,NaN,27.5,NaN,0,999.9,0
43120,99999,19850809,36.5,8,29,8,1016.4,8,9999.9,0,999.9,0,7.5,8,11.7,999.9,42.1,NaN,30.9,NaN,0,999.9,0
43120,99999,19850810,43.4,8,27.6,8,1013.6,8,9999.9,0,999.9,0,33,8,58.3,999.9,47.1,NaN,39.2,NaN,0,999.9,0
43120,99999,19850811,39.7,7,26.1,7,1006.5,7,9999.9,0,999.9,0,43,7,64.1,999.9,43.2,NaN,34.2,NaN,0,999.9,0
43120,99999,19850812,33.8,6,27.9,6,1011.3,6,9999.9,0,999.9,0,9.1,6,17.5,999.9,39.9,NaN,30.4,NaN,0,999.9,0
43120,99999,19850813,31.9,8,31.5,8,1011.2,8,9999.9,0,999.9,0,15.5,8,23.3,999.9,33.3,NaN,30.4,NaN,0,999.9,0
43120,99999,19850814,31.8,8,31.6,8,1012.7,8,9999.9,0,999.9,0,15.3,8,46.6,999.9,32.4,NaN,31.3,NaN,0,999.9,0
43120,99999,19850815,32.5,8,29.6,8,1011.8,8,9999.9,0,999.9,0,18.2,8,23.3,999.9,35.2,NaN,29.5,NaN,0,999.9,0
43120,99999,19850816,36.8,8,28.5,8,1012.5,8,9999.9,0,999.9,0,12.9,8,21.4,999.9,40.8,NaN,33.3,NaN,0,999.9,0
43120,99999,19850817,34.2,5,29.9,5,1014.6,5,9999.9,0,999.9,0,14.4,5,27.2,999.9,35.6,NaN,31.8,NaN,0,999.9,0
43120,99999,19850818,38.8,7,30.5,7,1012.5,7,9999.9,0,999.9,0,13.3,7,19.4,999.9,40.3,NaN,36.5,NaN,0,999.9,0
43120,99999,19850819,40.5,8,30,8,1016.8,8,9999.9,0,999.9,0,14.8,8,21.4,999.9,46,NaN,34.9,NaN,0,999.9,0
43120,99999,19850820,39.5,6,26.7,6,1006.1,6,9999.9,0,999.9,0,39.5,6,46.6,999.9,44.4,NaN,31.3,NaN,0,999.9,0
43120,99999,19850821,33.6,6,20.1,6,1014.4,6,9999.9,0,999.9,0,17.5,6,25.3,999.9,38.1,NaN,29.1,NaN,0,999.9,0
43120,99999,19850822,36.7,5,22.8,5,1013.6,5,9999.9,0,999.9,0,7,5,11.7,999.9,39.9,NaN,32,NaN,0,999.9,0
43120,99999,19850823,36,8,18.5,8,1008.3,7,9999.9,0,999.9,0,20.4,8,33,999.9,38.3,NaN,34.2,NaN,0,999.9,0
43120,99999,19850824,30.2,8,21.2,8,1010.8,8,9999.9,0,999.9,0,22.3,8,38.9,999.9,32.2,NaN,27,NaN,0,999.9,0
43120,99999,19850825,32.4,6,22.3,6,1016.2,6,9999.9,0,999.9,0,20.1,6,33,999.9,37.4,NaN,28.8,NaN,0,999.9,0
43120,99999,19850826,34,8,16.2,8,1011.2,8,9999.9,0,999.9,0,41.8,8,48.6,999.9,37.9,NaN,30.7,NaN,0,999.9,0
43120,99999,19850827,35.6,8,22.4,8,1010.9,8,9999.9,0,999.9,0,34.7,8,52.4,999.9,40.1,NaN,28.6,NaN,0,999.9,0
43120,99999,19850828,29.7,8,24.9,8,1020.5,8,9999.9,0,999.9,0,10.7,8,19.4,999.9,30.6,NaN,28.6,NaN,0,999.9,0
43120,99999,19850829,30.8,6,28.5,6,1019.2,6,9999.9,0,999.9,0,13.3,6,19.4,999.9,33.3,NaN,29.1,NaN,0,999.9,0
43120,99999,19850830,27.5,8,22.7,8,1027.6,8,9999.9,0,999.9,0,7.5,8,9.7,999.9,28.8,NaN,25.3,NaN,0,999.9,0
43120,99999,19850831,32.4,4,20.5,4,1026.1,4,9999.9,0,999.9,0,15.1,4,23.3,999.9,37,NaN,27.3,NaN,0,999.9,0
43120,99999,19850901,29.7,8,25.8,8,1021.4,8,9999.9,0,999.9,0,24.5,8,42.7,999.9,34.2,NaN,26.4,NaN,0,999.9,0
43120,99999,19850902,24.5,8,24,8,1023.8,8,9999.9,0,999.9,0,22.3,8,38.9,999.9,26.2,NaN,22.1,NaN,0,999.9,0
43120,99999,19850903,27.7,7,24.3,7,1022.3,7,9999.9,0,999.9,0,8.6,7,11.7,999.9,32.2,NaN,22.6,NaN,0,999.9,0
43120,99999,19850904,28.6,8,25,8,1021.9,8,9999.9,0,999.9,0,11.9,8,17.5,999.9,30.6,NaN,25.9,NaN,0,999.9,0
43120,99999,19850905,25.1,8,24,8,1026.4,8,9999.9,0,999.9,0,17.2,8,23.3,999.9,26.1,NaN,23.2,NaN,0,999.9,0
43120,99999,19850906,25.4,8,23.8,8,1028.4,8,9999.9,0,999.9,0,22.1,8,33,999.9,26.2,NaN,23.7,NaN,0,999.9,0
43120,99999,19850907,25.6,7,23.7,7,1030.9,7,9999.9,0,999.9,0,19.4,7,27.2,999.9,28,NaN,23.5,NaN,0,999.9,0
43120,99999,19850908,20.9,7,20.3,7,1030,7,9999.9,0,999.9,0,7.5,7,11.7,999.9,21.7,NaN,19.6,NaN,0,999.9,0
43120,99999,19850909,19.5,7,18.7,7,1025.6,7,9999.9,0,999.9,0,6.4,7,9.7,999.9,20.8,NaN,17.6,NaN,0,999.9,0
43120,99999,19850910,21.8,6,21,6,1010.2,6,9999.9,0,999.9,0,22.3,6,33,999.9,24.1,NaN,20.3,NaN,0,999.9,0
43120,99999,19850911,26.1,6,25.3,6,1007.8,6,9999.9,0,999.9,0,5.7,6,8.9,999.9,27.7,NaN,24.1,NaN,0,999.9,0
43120,99999,19850912,22.2,6,14,6,1007.3,6,9999.9,0,999.9,0,11,6,14,999.9,23.5,NaN,20.7,NaN,0,999.9,0
43120,99999,19850913,19,6,13.7,6,1007.7,6,9999.9,0,999.9,0,5,6,11.1,999.9,19.6,NaN,18.1,NaN,0,999.9,0
43120,99999,19850914,20.2,6,19.3,6,1008.3,6,9999.9,0,999.9,0,6,6,8,999.9,21.9,NaN,17.8,NaN,0,999.9,0
43120,99999,19850915,20.7,7,19.9,7,1000,7,9999.9,0,999.9,0,2.4,7,5.1,999.9,21.7,NaN,18.7,NaN,0,999.9,0
43120,99999,19850916,18.7,4,17.7,4,1002.3,4,9999.9,0,999.9,0,1.5,4,1.9,999.9,21.6,NaN,15.4,NaN,0,999.9,0
43120,99999,19850917,18.9,7,15.2,7,1005.9,7,9999.9,0,999.9,0,2.1,7,4.1,999.9,22.1,NaN,16.3,NaN,0,999.9,0
43120,99999,19850918,16.3,8,7,8,1007.9,8,9999.9,0,999.9,0,5.8,8,8.9,999.9,20.3,NaN,13.8,NaN,0,999.9,0
43120,99999,19850919,22.5,7,11,7,1004.4,7,9999.9,0,999.9,0,4.8,7,9.9,999.9,26.2,NaN,18.9,NaN,0,999.9,0
43120,99999,19850920,26.1,7,21.3,7,1004.5,7,9999.9,0,999.9,0,9,7,15.9,999.9,28.4,NaN,23.2,NaN,0,999.9,0
43120,99999,19850921,23.6,7,18.2,7,1004.8,7,9999.9,0,999.9,0,12.4,7,16.9,999.9,27,NaN,21.9,NaN,0,999.9,0
43120,99999,19850922,16,7,11.4,7,1008.5,7,9999.9,0,999.9,0,9,7,15.9,999.9,18.1,NaN,11.3,NaN,0,999.9,0
43120,99999,19850923,21.1,7,20.2,7,1015.1,7,9999.9,0,999.9,0,4.2,7,6,999.9,22.1,NaN,19.6,NaN,0,999.9,0
43120,99999,19850924,7.8,7,5.9,7,1018.1,7,9999.9,0,999.9,0,3.6,7,6,999.9,10.8,NaN,1.9,NaN,0,999.9,0
43120,99999,19850925,11.2,7,9.2,7,1024.2,7,9999.9,0,999.9,0,3.2,7,6,999.9,15.1,NaN,6.4,NaN,0,999.9,0
43120,99999,19850926,9.6,8,7.5,8,1024.7,8,9999.9,0,999.9,0,5.4,8,8,999.9,11.8,NaN,6.8,NaN,0,999.9,0
43120,99999,19850927,5.2,6,2.1,6,1020,6,9999.9,0,999.9,0,4.3,6,8,999.9,9.7,NaN,-0.9,NaN,0,999.9,0
43120,99999,19850928,1.9,6,-2,6,1016.6,6,9999.9,0,999.9,0,5.3,6,7,999.9,5.9,NaN,-0.9,NaN,0,999.9,0
43120,99999,19850929,4.4,5,-1.2,5,1008.6,5,9999.9,0,999.9,0,7,5,11.1,999.9,7.2,NaN,0.3,NaN,0,999.9,0
43120,99999,19850930,2.3,7,-0.5,7,1006.8,7,9999.9,0,999.9,0,3.6,7,4.1,999.9,7,NaN,-1.8,NaN,0,999.9,0
43120,99999,19851001,3.9,7,-5.5,7,1002.6,7,9999.9,0,999.9,0,14.3,7,16.9,999.9,7.9,NaN,0.5,NaN,0,999.9,0
43120,99999,19851002,5.9,8,-1.7,8,1001.4,8,9999.9,0,999.9,0,6.6,8,14,999.9,15.6,NaN,-0.6,NaN,0,999.9,0
43120,99999,19851003,-0.3,6,-5.7,6,1012.7,6,9999.9,0,999.9,0,7.2,6,14,999.9,2.5,NaN,-2.4,NaN,0,999.9,10000
43120,99999,19851004,-5.2,8,-15.5,8,1009.2,8,9999.9,0,999.9,0,7.2,8,14,999.9,0.7,NaN,-12.6,NaN,0,999.9,0
43120,99999,19851005,-12.2,7,-15.8,7,1015.3,7,9999.9,0,999.9,0,2.8,7,5.1,999.9,-10.5,NaN,-14.1,NaN,0,999.9,0
43120,99999,19851006,-14.7,8,-20.1,8,1020.4,8,9999.9,0,999.9,0,3.1,8,7,999.9,-12.1,NaN,-18.2,NaN,0,999.9,0
43120,99999,19851007,-14.7,6,-22.3,6,1021.9,6,9999.9,0,999.9,0,15,6,19,999.9,-11.4,NaN,-16.2,NaN,0,999.9,0
43120,99999,19851008,-7.5,6,-15.1,6,1012.8,6,9999.9,0,999.9,0,6.3,6,9.9,999.9,-6.3,NaN,-9.9,NaN,0,999.9,0
43120,99999,19851009,-2.6,8,-8.4,8,1002.4,8,9999.9,0,999.9,0,8.8,8,11.1,999.9,-0.9,NaN,-5.1,NaN,0,999.9,0
43120,99999,19851010,1.6,8,-1.8,8,996.3,8,9999.9,0,999.9,0,11.5,8,14,999.9,3.2,NaN,-0.8,NaN,0,999.9,0
43120,99999,19851011,0.2,6,-3.5,6,991,6,9999.9,0,999.9,0,9.4,6,13,999.9,3.2,NaN,-5.1,NaN,0,999.9,0
43120,99999,19851012,-10.2,8,-14,8,999.3,8,9999.9,0,999.9,0,4,8,9.9,999.9,-5.8,NaN,-15,NaN,0,999.9,0
43120,99999,19851013,-9.5,7,-13.8,7,1006.9,7,9999.9,0,999.9,0,10.5,7,41,999.9,-5.4,NaN,-13.7,NaN,0,999.9,0
43120,99999,19851014,1,7,-2.7,7,1009.8,7,9999.9,0,999.9,0,9.9,7,15.9,999.9,1.9,NaN,-1.1,NaN,0,999.9,0
43120,99999,19851015,-5.1,6,-8.9,6,1016.9,6,9999.9,0,999.9,0,11.5,6,14,999.9,-0.2,NaN,-12.5,NaN,0,999.9,0
43120,99999,19851016,-6,8,-9.9,8,1019.1,8,9999.9,0,999.9,0,6,8,11.1,999.9,-3.3,NaN,-13.7,NaN,0,999.9,0
43120,99999,19851017,-7.8,7,-11.6,7,1014.5,7,9999.9,0,999.9,0,4.5,7,6,999.9,-2.4,NaN,-13.4,NaN,0,999.9,0
43120,99999,19851018,-3.9,5,-7.6,5,1015.3,5,9999.9,0,999.9,0,4,5,5.1,999.9,-3.3,NaN,-4.7,NaN,0,999.9,0
43120,99999,19851019,-6.6,6,-10.2,6,1005.9,6,9999.9,0,999.9,0,3,6,8,999.9,-5.4,NaN,-8.3,NaN,0,999.9,0
43120,99999,19851020,-7.6,6,-11.5,6,1006.4,6,9999.9,0,999.9,0,4.2,6,6,999.9,-3.6,NaN,-12.5,NaN,0,999.9,0
43120,99999,19851021,-7.8,6,-11.6,6,1009.5,6,9999.9,0,999.9,0,4,6,5.1,999.9,-5.3,NaN,-10.3,NaN,0,999.9,0
43120,99999,19851022,-11.8,7,-15.2,7,1013.9,7,9999.9,0,999.9,0,3.4,7,6,999.9,-8.1,NaN,-17.1,NaN,0,999.9,0
43120,99999,19851023,-20,8,-24.2,8,1017.8,8,9999.9,0,999.9,0,3.7,8,7,999.9,-17.3,NaN,-22.4,NaN,0,999.9,0
43120,99999,19851024,-13.6,5,-17.7,5,1022.2,5,9999.9,0,999.9,0,4.8,5,7,999.9,-12.8,NaN,-14.6,NaN,0,999.9,0
43120,99999,19851025,-12.4,5,-16.5,5,1010.3,5,9999.9,0,999.9,0,5.6,5,6,999.9,-10.8,NaN,-14.1,NaN,0,999.9,0
43120,99999,19851026,-11.8,7,-16.9,7,1010.5,7,9999.9,0,999.9,0,4,7,7,999.9,-8,NaN,-18.6,NaN,0,999.9,0
43120,99999,19851027,-8.6,7,-13.5,7,1016.3,6,9999.9,0,999.9,0,5.6,7,8.9,999.9,-5.4,NaN,-12.6,NaN,0,999.9,0
43120,99999,19851028,0.6,5,-7.9,5,1009.6,5,9999.9,0,999.9,0,7.2,5,13,999.9,3.6,NaN,-8,NaN,0,999.9,0
43120,99999,19851029,0,4,-4.1,4,1010.2,4,9999.9,0,999.9,0,4.2,4,8.9,999.9,2.8,NaN,-4,NaN,0,999.9,0
43120,99999,19851030,7.9,7,4.9,7,1014.5,7,9999.9,0,999.9,0,5.7,7,11.1,999.9,9.5,NaN,7,NaN,0,999.9,0
43120,99999,19851031,-4.1,8,-7.7,8,1020.4,8,9999.9,0,999.9,0,9.6,8,15,999.9,5,NaN,-11.9,NaN,0,999.9,0
43120,99999,19851101,-0.5,5,-3.8,5,1030.4,5,9999.9,0,999.9,0,8.4,5,15,999.9,1.6,NaN,-3.3,NaN,0,999.9,0
43120,99999,19851102,-6.7,5,-10.2,5,1026.4,5,9999.9,0,999.9,0,4.9,5,7,999.9,-5.1,NaN,-8.7,NaN,0,999.9,0
43120,99999,19851103,-10.4,7,-14.1,7,1030.1,7,9999.9,0,999.9,0,8.8,7,9.9,999.9,-5.8,NaN,-13.2,NaN,0,999.9,0
43120,99999,19851104,-20.1,7,-28.5,7,1012.4,7,9999.9,0,999.9,0,4.3,7,6,999.9,-14.8,NaN,-23.3,NaN,0,999.9,0
43120,99999,19851105,-22.6,5,-26.8,5,1004.1,5,9999.9,0,999.9,0,3.4,5,5.1,999.9,-18.9,NaN,-26,NaN,0,999.9,0
43120,99999,19851106,-25,7,-29.2,7,1012.6,7,9999.9,0,999.9,0,5.7,6,7,999.9,-23.1,NaN,-29.6,NaN,0,999.9,0
43120,99999,19851107,-12.6,6,-16.5,6,1021.3,6,9999.9,0,999.9,0,5.5,6,8,999.9,-8.9,NaN,-18.9,NaN,0,999.9,0
43120,99999,19851108,-17,6,-21.1,6,1020.4,6,9999.9,0,999.9,0,3.7,6,7,999.9,-11,NaN,-20.7,NaN,0,999.9,0
43120,99999,19851109,-26.1,5,-30.4,5,1016.3,5,9999.9,0,999.9,0,3.8,5,4.1,999.9,-24.5,NaN,-28.1,NaN,0,999.9,0
43120,99999,19851110,-23.3,7,-27.5,7,1022,7,9999.9,0,999.9,0,3.2,7,5.1,999.9,-21.6,NaN,-26.5,NaN,0,999.9,0
43120,99999,19851111,-23,8,-24.8,7,1012.3,7,9999.9,0,999.9,0,4.7,8,12,999.9,-7.6,NaN,-40.2,NaN,0,999.9,0
43120,99999,19851112,-16.9,7,-21.2,7,998.5,7,9999.9,0,999.9,0,5,7,8,999.9,-14.8,NaN,-18.4,NaN,0,999.9,0
43120,99999,19851113,-19.7,6,-24.6,6,1005.5,6,9999.9,0,999.9,0,7.5,6,11.1,999.9,-15.2,NaN,-23.8,NaN,0,999.9,0
43120,99999,19851114,-16.8,6,-21.2,6,1000.8,6,9999.9,0,999.9,0,7.3,6,8.9,999.9,-8.5,NaN,-20.2,NaN,0,999.9,0
43120,99999,19851115,-14.7,6,-19.4,6,1004.8,6,9999.9,0,999.9,0,7.8,6,12,999.9,-13.2,NaN,-17.7,NaN,0,999.9,0
43120,99999,19851116,-0.6,5,-5.9,5,1005.1,5,9999.9,0,999.9,0,11.4,5,22,999.9,3.2,NaN,-4.4,NaN,0,999.9,0
43120,99999,19851117,-0.7,6,-5.1,6,992.4,6,9999.9,0,999.9,0,13.3,6,28,999.9,25.5,NaN,-16.1,NaN,0,999.9,0
43120,99999,19851118,-12.3,6,-20.2,6,1005.4,6,9999.9,0,999.9,0,5.2,6,8,999.9,-4.2,NaN,-17.9,NaN,0,999.9,0
43120,99999,19851119,-18.3,7,-23.4,7,1011.7,6,9999.9,0,999.9,0,9.3,7,11.1,999.9,-13,NaN,-25.1,NaN,0,999.9,0
43120,99999,19851120,-12.4,6,-17.1,6,1022.5,6,9999.9,0,999.9,0,5.5,6,8.9,999.9,-11.4,NaN,-13.2,NaN,0,999.9,0
43120,99999,19851121,-13.6,6,-17.7,6,1029.7,6,9999.9,0,999.9,0,6.2,5,13,999.9,-11.2,NaN,-15.7,NaN,0,999.9,0
43120,99999,19851122,-17.2,7,-21.6,7,1030.2,7,9999.9,0,999.9,0,3.7,7,5.1,999.9,-14.1,NaN,-19.3,NaN,0,999.9,0
43120,99999,19851123,-23.4,6,-28,6,1035.3,6,9999.9,0,999.9,0,4.2,6,5.1,999.9,-20.9,NaN,-26,NaN,0,999.9,0
43120,99999,19851124,-18.9,6,-23.4,6,1045.3,6,9999.9,0,999.9,0,4.2,6,5.1,999.9,-16.1,NaN,-20.7,NaN,0,999.9,0
43120,99999,19851125,-24.8,6,-29.6,6,1050.4,6,9999.9,0,999.9,0,2.4,6,2.9,999.9,-23.3,NaN,-26.7,NaN,0,999.9,0
43120,99999,19851126,-31,6,-31.9,5,1052.2,5,9999.9,0,999.9,0,4.4,6,6,999.9,-24,NaN,-50.4,NaN,0,999.9,0
43120,99999,19851127,-13,8,-17.5,8,1039,8,9999.9,0,999.9,0,6.5,8,11.1,999.9,-4.5,NaN,-21.5,NaN,0,999.9,0
43120,99999,19851128,-11.6,6,-17.3,6,1033.8,6,9999.9,0,999.9,0,3.8,6,6,999.9,-7.4,NaN,-14.6,NaN,0,999.9,0
43120,99999,19851129,-7.5,6,-11.1,6,1035.8,6,9999.9,0,999.9,0,4.9,6,7,999.9,-3.8,NaN,-14.4,NaN,0,999.9,0
43120,99999,19851130,-14.2,7,-18.4,7,1031.4,7,9999.9,0,999.9,0,5.1,7,19,999.9,-9.9,NaN,-17.9,NaN,0,999.9,0
43120,99999,19851201,-0.6,7,-7.1,7,1024.7,7,9999.9,0,999.9,0,9.5,7,19,999.9,10.6,NaN,-8.3,NaN,0,999.9,0
43120,99999,19851202,-8,5,-17.5,5,1029.6,5,9999.9,0,999.9,0,6,5,7,999.9,-3.8,NaN,-12.3,NaN,0,999.9,0
43120,99999,19851203,4.2,7,-3.8,7,1027.9,7,9999.9,0,999.9,0,20,7,25.1,999.9,9.9,NaN,-7.1,NaN,0,999.9,0
43120,99999,19851204,12,8,2.3,8,1023.3,8,9999.9,0,999.9,0,23.1,8,29.9,999.9,16.2,NaN,6.3,NaN,0,999.9,0
43120,99999,19851205,-1.4,7,-10.8,7,1022.6,7,9999.9,0,999.9,0,8.3,7,12,999.9,5,NaN,-11.2,NaN,0,999.9,0
43120,99999,19851206,-9.9,6,-15.3,6,1028.5,6,9999.9,0,999.9,0,5.3,6,8,999.9,-3.5,NaN,-18.9,NaN,0,999.9,0
43120,99999,19851207,-14.9,4,-19.9,4,1021.6,4,9999.9,0,999.9,0,2.2,4,2.9,999.9,-11.6,NaN,-19.1,NaN,0,999.9,0
43120,99999,19851208,-0.9,7,-8.4,7,1021.8,6,9999.9,0,999.9,0,8.1,7,14,999.9,9999.9,NaN,-16.8,NaN,0,999.9,0
43120,99999,19851209,1.2,6,-3.3,6,1019.1,6,9999.9,0,999.9,0,8.8,6,16.9,999.9,9999.9,NaN,-9.6,NaN,0,999.9,0
43120,99999,19851210,-16.3,6,-21,6,1016.8,6,9999.9,0,999.9,0,2.9,6,6,999.9,-15.3,NaN,-17.1,NaN,0,999.9,0
43120,99999,19851211,-23,6,-27.8,6,1011.5,6,9999.9,0,999.9,0,1.9,6,9.9,999.9,-19.8,NaN,-25.4,NaN,0,999.9,0
43120,99999,19851212,-28.8,6,-33.8,6,1013.3,6,9999.9,0,999.9,0,3,6,5.1,999.9,-25.8,NaN,-32.1,NaN,0,999.9,0
43120,99999,19851213,-17,7,-21.2,7,1015.9,6,9999.9,0,999.9,0,12.8,7,18.1,999.9,-4.5,NaN,-28.3,NaN,0,999.9,0
43120,99999,19851214,-2.2,4,-6.1,4,1025.5,4,9999.9,0,999.9,0,16.5,4,26,999.9,-1.7,NaN,-2.6,NaN,0,999.9,0
43120,99999,19851215,-11.7,6,-15.9,6,1036.4,6,9999.9,0,999.9,0,5.2,6,8,999.9,-4.7,NaN,-15.7,NaN,0,999.9,0
43120,99999,19851216,-16.9,5,-21.4,5,1037.4,5,9999.9,0,999.9,0,3.8,5,4.1,999.9,-14.3,NaN,-19.1,NaN,0,999.9,0
43120,99999,19851217,-16.6,7,-21,7,1028.4,7,9999.9,0,999.9,0,2.7,7,4.1,999.9,-8.5,NaN,-26,NaN,0,999.9,0
43120,99999,19851218,-23.4,4,-28.2,4,1026.9,4,9999.9,0,999.9,0,2.2,4,4.1,999.9,-20.7,NaN,-26.1,NaN,0,999.9,0
43120,99999,19851219,-30.6,6,-35.5,6,1023.2,6,9999.9,0,999.9,0,2.3,6,4.1,999.9,-29,NaN,-33,NaN,0,999.9,0
43120,99999,19851220,-25.7,5,-30.4,5,1025.1,5,9999.9,0,999.9,0,1,5,1,999.9,-19.3,NaN,-29.9,NaN,0,999.9,0
43120,99999,19851221,-18.7,6,-23.2,6,1024.9,6,9999.9,0,999.9,0,1.1,6,1.9,999.9,-17.9,NaN,-20,NaN,0,999.9,0
43120,99999,19851222,-22.6,5,-27.3,5,1028,5,9999.9,0,999.9,0,2.1,5,2.9,999.9,-20.6,NaN,-25.1,NaN,0,999.9,0
43120,99999,19851223,-17.4,6,-22,6,1031.8,5,9999.9,0,999.9,0,4.1,6,7,999.9,-14.8,NaN,-21.1,NaN,0,999.9,0
43120,99999,19851224,-16.7,6,-21.3,6,1038,6,9999.9,0,999.9,0,4.2,6,8,999.9,-11.7,NaN,-19.3,NaN,0,999.9,0
43120,99999,19851225,-12.3,7,-16.7,7,1038.8,7,9999.9,0,999.9,0,5.6,7,8,999.9,-10.1,NaN,-15.7,NaN,0,999.9,0
43120,99999,19851226,-11.2,6,-15.6,6,1039.4,6,9999.9,0,999.9,0,6.2,6,8.9,999.9,-8.1,NaN,-15.9,NaN,0,999.9,0
43120,99999,19851227,-13.9,6,-19.8,6,1039.6,6,9999.9,0,999.9,0,6.8,6,15.9,999.9,-5.8,NaN,-19.7,NaN,0,999.9,0
43120,99999,19851228,-29.3,6,-34.1,6,1021.7,6,9999.9,0,999.9,0,5,6,7,999.9,-27.9,NaN,-30.8,NaN,0,999.9,0
43120,99999,19851229,-26.4,6,-31.2,6,1014.9,6,9999.9,0,999.9,0,4.6,6,8.9,999.9,-23.3,NaN,-29.4,NaN,0,999.9,0
43120,99999,19851230,-28.1,6,-33,6,1013,6,9999.9,0,999.9,0,8.2,6,12,999.9,-23.4,NaN,-30.1,NaN,0,999.9,0
43120,99999,19851231,-26,5,-30.7,5,1016.7,5,9999.9,0,999.9,0,2.6,5,4.1,999.9,-21.8,NaN,-28.7,NaN,0,999.9,0
43120,99999,19860101,-24.3,5,-29.1,5,1018,5,9999.9,0,999.9,0,4.4,5,6,999.9,-21.5,NaN,-29.9,NaN,0,999.9,0
43120,99999,19860102,-19,7,-23.6,7,1019.5,7,9999.9,0,999.9,0,12.5,7,40,999.9,-17.9,NaN,-20.4,NaN,0,999.9,0
43120,99999,19860103,-19.2,5,-23.8,5,1011.9,5,9999.9,0,999.9,0,2.2,5,4.1,999.9,-17,NaN,-21.3,NaN,0,999.9,0
43120,99999,19860104,-31.4,7,-36.2,7,1006.1,7,9999.9,0,999.9,0,1.8,7,4.1,999.9,-27.6,NaN,-33.3,NaN,0,999.9,0
43120,99999,19860105,-32.8,6,-37.7,6,1015.2,6,9999.9,0,999.9,0,2.3,6,4.1,999.9,-30.5,NaN,-34.8,NaN,0,999.9,0
43120,99999,19860106,-33.6,7,-38.5,7,1020.5,7,9999.9,0,999.9,0,1.7,7,1.9,999.9,-29.9,NaN,-37.7,NaN,0,999.9,0
43120,99999,19860107,-28.7,6,-33.5,6,1022.8,6,9999.9,0,999.9,0,1.9,6,2.9,999.9,-26.9,NaN,-29.9,NaN,0,999.9,0
43120,99999,19860108,-30.4,6,-35.3,6,1018,6,9999.9,0,999.9,0,1.5,6,1.9,999.9,-27,NaN,-36.2,NaN,0,999.9,0
43120,99999,19860109,-39.1,7,-44,7,1017.7,7,9999.9,0,999.9,0,1.1,7,1.9,999.9,-36.2,NaN,-42.5,NaN,0,999.9,0
43120,99999,19860110,-39.9,6,-44.8,6,1010.9,6,9999.9,0,999.9,0,2.3,6,8.9,999.9,-36.2,NaN,-45.8,NaN,0,999.9,0
43120,99999,19860111,-22.6,7,-27.4,7,1008.9,7,9999.9,0,999.9,0,1.7,7,2.9,999.9,-16.8,NaN,-30.8,NaN,0,999.9,0
43120,99999,19860116,-37.2,7,-42.2,7,1026.5,7,9999.9,0,999.9,0,1,7,1,999.9,-33.2,NaN,-39.6,NaN,0,999.9,0
43120,99999,19860117,-36.5,4,-41.4,4,1009.4,4,9999.9,0,999.9,0,1.2,4,1.9,999.9,-33.2,NaN,-38,NaN,0,999.9,0
43120,99999,19860118,-19.9,7,-24.5,7,998.8,7,9999.9,0,999.9,0,1.1,7,1.9,999.9,-12.5,NaN,-26.9,NaN,0,999.9,0
43120,99999,19860119,-21.8,5,-26.6,5,1001.9,5,9999.9,0,999.9,0,1,5,1,999.9,-20.9,NaN,-23.1,NaN,0,999.9,0
43120,99999,19860120,-21.5,6,-26.2,6,997.9,6,9999.9,0,999.9,0,1,6,1,999.9,-16.1,NaN,-25.1,NaN,0,999.9,0
43120,99999,19860121,-27.3,7,-32,7,1004.5,7,9999.9,0,999.9,0,1,7,1,999.9,-14.8,NaN,-42.2,NaN,0,999.9,0
43120,99999,19860122,-39.3,7,-44.2,7,1014,7,9999.9,0,999.9,0,1,7,1,999.9,-37.3,NaN,-41.3,NaN,0,999.9,0
43120,99999,19860123,-44.9,6,-49.6,6,1015.1,6,9999.9,0,999.9,0,1,6,1,999.9,-40,NaN,-47.9,NaN,0,999.9,0
43120,99999,19860124,-43.2,5,-48,5,1018.5,5,9999.9,0,999.9,0,1,5,1,999.9,-41.4,NaN,-45.2,NaN,0,999.9,0
43120,99999,19860125,-37.8,6,-42.1,6,1008.9,6,9999.9,0,999.9,0,1,6,1,999.9,-35.3,NaN,-41.4,NaN,0,999.9,0
43120,99999,19860126,-37.6,7,-42.5,7,1007.5,7,9999.9,0,999.9,0,1,7,1,999.9,-33.2,NaN,-40.2,NaN,0,999.9,0
43120,99999,19860127,-26.5,4,-31.2,4,1005.2,4,9999.9,0,999.9,0,13.2,4,16.9,999.9,-24.3,NaN,-29.9,NaN,0,999.9,0
43120,99999,19860128,-18.3,7,-23,7,1015.3,7,9999.9,0,999.9,0,16.1,7,21,999.9,-17.3,NaN,-19.1,NaN,0,999.9,0
43120,99999,19860129,-15.9,4,-20.5,4,1019.8,4,9999.9,0,999.9,0,5.2,4,12,999.9,-8.5,NaN,-22.9,NaN,0,999.9,0
43120,99999,19860130,-11.5,6,-15.8,6,1009.5,6,9999.9,0,999.9,0,14.7,6,21,999.9,-8,NaN,-13.2,NaN,0,999.9,0
43120,99999,19860131,-8.8,6,-16.2,6,995.4,6,9999.9,0,999.9,0,12.5,6,19,999.9,-1.8,NaN,-12.1,NaN,0,999.9,0
43120,99999,19860201,-3.3,6,-7.3,6,1011.2,6,9999.9,0,999.9,0,7.1,6,13,999.9,5.7,NaN,-15.2,NaN,0,999.9,0
43120,99999,19860202,-2.8,7,-6,7,989.8,7,9999.9,0,999.9,0,13.7,7,29.9,999.9,5.5,NaN,-12.5,NaN,0,999.9,0
43120,99999,19860203,0.1,4,-3.3,4,1008.2,4,9999.9,0,999.9,0,25,4,27,999.9,0.7,NaN,-0.8,NaN,0,999.9,0
43120,99999,19860204,-4.5,5,-8.1,5,1021.9,5,9999.9,0,999.9,0,10,5,21,999.9,-3.1,NaN,-5.4,NaN,0,999.9,0
43120,99999,19860205,-9.8,7,-13.6,7,1015.9,7,9999.9,0,999.9,0,10,7,18.1,999.9,-7.8,NaN,-12.1,NaN,0,999.9,0
43120,99999,19860206,-19.3,6,-23.6,6,1028.8,6,9999.9,0,999.9,0,6.3,6,8.9,999.9,-11.6,NaN,-27.6,NaN,0,999.9,0
43120,99999,19860208,-30.1,4,-34.6,4,1032.9,4,9999.9,0,999.9,0,3.5,4,5.1,999.9,-24,NaN,-34.4,NaN,0,999.9,0
43120,99999,19860209,-34.2,4,-38.7,4,1030.8,4,9999.9,0,999.9,0,5.1,4,6,999.9,-30.8,NaN,-40,NaN,0,999.9,0
43120,99999,19860210,-31.8,5,-36.3,5,1027.2,5,9999.9,0,999.9,0,4.2,5,7,999.9,-28.8,NaN,-37.5,NaN,0,999.9,0
43120,99999,19860211,-26,6,-30.4,6,1022.7,6,9999.9,0,999.9,0,6.2,6,12,999.9,-18.6,NaN,-33.3,NaN,0,999.9,0
43120,99999,19860212,-19.3,6,-23.5,6,1009.2,6,9999.9,0,999.9,0,12.5,6,31.9,999.9,-12.5,NaN,-26.7,NaN,0,999.9,0
43120,99999,19860213,-27.5,5,-31.9,5,998.3,5,9999.9,0,999.9,0,8.4,5,14,999.9,-24.9,NaN,-32.1,NaN,0,999.9,0
43120,99999,19860214,-17.9,6,-22.2,6,1011.4,6,9999.9,0,999.9,0,7.2,6,13,999.9,-14.8,NaN,-21.5,NaN,0,999.9,0
43120,99999,19860215,-20.9,6,-25.2,6,1031.9,6,9999.9,0,999.9,0,3.9,6,8,999.9,-16.8,NaN,-25.1,NaN,0,999.9,0
43120,99999,19860216,-29.4,7,-33.7,7,1039.6,7,9999.9,0,999.9,0,4.4,7,8,999.9,-24.7,NaN,-31.7,NaN,0,999.9,0
43120,99999,19860217,-26.6,7,-31.1,7,1031.6,7,9999.9,0,999.9,0,4.6,7,6,999.9,-18.4,NaN,-31.7,NaN,0,999.9,0
43120,99999,19860218,-17.8,5,-24.4,5,1032.2,5,9999.9,0,999.9,0,23,5,999.9,999.9,-16.1,NaN,-18.8,NaN,0,999.9,0
43120,99999,19860219,-21.3,6,-25.7,6,1031.2,6,9999.9,0,999.9,0,6.9,6,11.1,999.9,-17.5,NaN,-31.7,NaN,0,999.9,0
43120,99999,19860220,-5.1,7,-8.6,7,1018.7,7,9999.9,0,999.9,0,6,7,8,999.9,-1.5,NaN,-10.3,NaN,0,999.9,0
43120,99999,19860221,-8.7,6,-12.5,6,1018.5,6,9999.9,0,999.9,0,8.8,6,13,999.9,-6.3,NaN,-10.5,NaN,0,999.9,0
43120,99999,19860222,-13.8,7,-18.9,6,1018.8,7,9999.9,0,999.9,0,5.3,6,8.9,999.9,-7.6,NaN,-18.8,NaN,0,999.9,0
43120,99999,19860223,6.8,7,4.2,7,1016.9,7,9999.9,0,999.9,0,10.7,7,23.9,999.9,17.1,NaN,-10.5,NaN,0,999.9,0
43120,99999,19860224,-8,6,-11.7,6,1023.5,6,9999.9,0,999.9,0,6.3,6,12,999.9,-3.5,NaN,-12.5,NaN,0,999.9,0
43120,99999,19860225,-7.3,6,-11,6,1027,6,9999.9,0,999.9,0,8.2,6,13,999.9,-3.8,NaN,-11.9,NaN,0,999.9,0
43120,99999,19860226,-4.7,7,-9,7,1014.4,7,9999.9,0,999.9,0,8.9,7,14,999.9,2.7,NaN,-11.6,NaN,0,999.9,0
43120,99999,19860227,-5.6,5,-10.7,5,1006.9,5,9999.9,0,999.9,0,13.6,5,18.1,999.9,2.3,NaN,-13,NaN,0,999.9,0
43120,99999,19860228,-20.2,7,-24.7,7,1024.9,7,9999.9,0,999.9,0,16.5,7,33,999.9,-16.6,NaN,-24.3,NaN,0,999.9,0
43120,99999,19860301,-25.7,4,-30.8,4,1013.9,4,9999.9,0,999.9,0,9.7,4,15,999.9,-22.9,NaN,-29.9,NaN,0,999.9,0
43120,99999,19860302,-30.5,6,-35.2,6,1014.8,6,9999.9,0,999.9,0,7,6,8.9,999.9,-23.6,NaN,-33.7,NaN,0,999.9,0
43120,99999,19860304,-38.8,7,-43.4,7,992.5,7,9999.9,0,999.9,0,6.1,7,8.9,999.9,-33.5,NaN,-43.2,NaN,0,999.9,0
43120,99999,19860305,-37.1,6,-41.8,6,988.7,6,9999.9,0,999.9,0,3.8,6,7,999.9,-35.3,NaN,-39.6,NaN,0,999.9,0
43120,99999,19860306,-34.5,6,-39.3,6,986.3,6,9999.9,0,999.9,0,3.3,6,5.1,999.9,-31.2,NaN,-37.7,NaN,0,999.9,0
43120,99999,19860307,-34.4,5,-39.2,5,995.9,5,9999.9,0,999.9,0,4.8,5,7,999.9,-31.7,NaN,-36.4,NaN,0,999.9,0
43120,99999,19860308,-28.9,5,-34,5,994.4,5,9999.9,0,999.9,0,4.6,5,8,999.9,-26,NaN,-33.3,NaN,0,999.9,0
43120,99999,19860309,-25,6,-30.3,6,1001.3,6,9999.9,0,999.9,0,6.5,6,15,999.9,-13.4,NaN,-41.8,NaN,0,999.9,0
43120,99999,19860310,-25.5,6,-30.6,6,984.4,6,9999.9,0,999.9,0,7.9,6,11.1,999.9,-22.7,NaN,-29.7,NaN,0,999.9,0
43120,99999,19860311,-27.8,7,-32.8,7,992.6,7,9999.9,0,999.9,0,7.4,7,13,999.9,-22.5,NaN,-32.3,NaN,0,999.9,0
43120,99999,19860312,-30,7,-35.1,7,1000.2,7,9999.9,0,999.9,0,4.6,7,8,999.9,-26.3,NaN,-32.8,NaN,0,999.9,0
43120,99999,19860313,-31.8,6,-37.2,6,1011.9,6,9999.9,0,999.9,0,5.3,6,9.9,999.9,-27.9,NaN,-37.3,NaN,0,999.9,0
43120,99999,19860314,-23.2,5,-27.8,5,1004.9,5,9999.9,0,999.9,0,8,5,15,999.9,-19.1,NaN,-25.2,NaN,0,999.9,0
43120,99999,19860315,-25.2,7,-29.8,7,999.1,7,9999.9,0,999.9,0,6,7,8.9,999.9,-18.9,NaN,-29.6,NaN,0,999.9,0