period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-02-29 00:02:13,0.50,1.78,0.00,19.39,23.84,27.62,14.91,48.27,1021.98,2045.00,2882.69,2681.28,3037.43,599.74,606.22,13.20,0000 0000 0000 0000 000000
2016-02-29 00:07:14,0.49,1.80,0.00,19.38,23.84,27.62,14.82,48.21,1021.97,2045.00,2874.15,2675.23,3030.86,599.58,606.13,13.25,0000 0000 0000 0000 000000
2016-02-29 00:12:16,0.47,1.83,0.00,19.40,23.85,27.62,14.80,47.78,1021.98,2045.00,2865.65,2669.28,3024.26,600.06,606.69,13.30,0000 0000 0000 0000 000000
2016-02-29 00:17:17,0.46,1.85,0.00,19.43,23.85,27.62,14.76,48.12,1021.99,2045.01,2857.37,2663.55,3018.05,599.41,605.90,13.35,0000 0000 0000 0000 000000
2016-02-29 00:22:18,0.48,1.88,0.00,19.45,23.85,27.60,14.76,47.98,1021.99,2045.00,2849.19,2657.76,3011.65,599.71,606.09,13.40,0000 0000 0000 0000 000000
2016-02-29 00:27:19,0.50,1.90,0.00,19.48,23.86,27.67,14.82,47.95,1021.99,2045.00,2840.61,2651.70,3005.17,600.29,606.58,13.45,0000 0000 0000 0000 000000
2016-02-29 00:32:20,0.50,1.93,0.00,19.51,23.87,27.65,14.79,48.13,1021.98,2045.00,2831.82,2645.47,2998.46,599.76,606.20,13.50,0000 0000 0000 0000 000000
2016-02-29 00:37:21,0.40,1.95,0.00,19.50,23.87,27.71,14.81,48.00,1021.98,2045.00,2824.46,2640.30,2992.79,600.11,606.46,13.55,0000 0000 0000 0000 000000
2016-02-29 00:42:23,0.33,1.97,0.00,19.51,23.87,27.63,14.78,48.29,1021.98,2045.00,2818.65,2636.40,2988.54,599.77,606.12,13.60,0000 0000 0000 0000 000000
2016-02-29 00:47:24,0.31,1.99,0.00,19.55,23.89,27.69,14.86,48.16,1021.94,2044.99,2812.99,2632.38,2984.15,599.98,606.07,13.65,0000 0000 0000 0000 000000
2016-02-29 00:52:25,0.31,2.00,0.00,19.57,23.90,27.69,14.74,48.09,1021.95,2044.98,2807.97,2628.83,2980.24,599.52,605.84,13.70,0000 0000 0000 0000 000000
2016-02-29 00:57:26,0.42,2.02,0.00,19.59,23.92,27.65,14.83,47.98,1021.82,2044.94,2801.30,2624.03,2974.74,600.11,606.32,13.75,0000 0000 0000 0000 000000
2016-02-29 01:02:28,0.47,2.04,0.00,19.63,23.94,27.73,14.72,47.95,1021.67,2044.78,2793.04,2618.38,2968.34,599.20,605.05,13.80,0000 0000 0000 0000 000000
2016-02-29 01:07:29,0.46,2.07,0.00,19.65,23.96,27.76,14.82,47.43,1021.62,2044.33,2784.67,2612.42,2961.63,599.95,605.61,13.86,0000 0000 0000 0000 000000
2016-02-29 01:12:30,0.53,2.09,0.00,19.69,23.98,27.78,14.94,48.21,1021.66,2044.09,2775.67,2606.20,2954.86,600.48,606.19,13.91,0000 0000 0000 0000 000000
2016-02-29 01:17:31,0.57,2.12,0.00,19.70,24.00,27.79,14.85,48.08,1021.63,2044.01,2766.02,2599.39,2947.53,599.82,605.58,13.96,0000 0000 0000 0000 000000
2016-02-29 01:22:33,0.56,2.15,0.00,19.74,24.02,27.83,14.75,48.15,1021.53,2044.01,2756.62,2592.77,2940.36,600.07,605.66,14.01,0000 0000 0000 0000 000000
2016-02-29 01:27:34,0.55,2.18,0.23,19.74,24.02,27.84,14.82,48.46,1021.51,2044.00,2747.38,2586.22,2933.29,599.84,605.52,14.06,0000 0000 0000 0000 000000
2016-02-29 01:32:35,0.46,2.20,1.00,19.77,24.05,27.80,14.75,48.24,1021.52,2044.00,2739.43,2580.61,2927.22,599.74,605.32,14.11,0000 0000 0000 0000 000000
2016-02-29 01:37:37,0.44,2.22,1.00,19.81,24.07,27.83,14.87,48.40,1021.52,2044.00,2732.20,2575.48,2921.54,600.49,605.93,14.16,0000 0000 0000 0000 000000
2016-02-29 01:42:38,0.47,2.25,1.00,19.86,24.09,27.87,14.77,47.94,1021.51,2043.99,2724.69,2570.16,2915.63,599.91,605.20,14.21,0000 0000 0000 0000 000000
2016-02-29 01:47:40,0.33,2.27,1.00,19.88,24.11,27.94,14.73,48.48,1021.51,2043.99,2718.71,2566.06,2911.16,599.83,605.15,14.26,0000 0000 0000 0000 000000
2016-02-29 01:52:41,0.42,2.29,1.00,19.89,24.14,27.91,14.78,48.35,1021.51,2043.97,2712.27,2561.48,2906.08,600.20,605.46,14.31,0000 0000 0000 0000 000000
2016-02-29 01:57:42,0.38,2.31,0.77,19.93,24.17,28.00,14.81,48.27,1021.51,2043.92,2705.60,2556.98,2900.93,599.94,605.13,14.36,0000 0000 0000 0000 000000
2016-02-29 02:02:44,0.34,2.32,0.00,19.95,24.20,28.00,14.78,48.54,1021.52,2043.49,2699.20,2552.52,2896.10,600.11,605.32,14.41,0000 0000 0000 0000 000000
2016-02-29 02:07:45,0.38,2.34,0.00,19.98,24.23,28.05,14.78,48.28,1021.52,2043.17,2692.81,2547.91,2890.95,599.78,604.85,14.46,0000 0000 0000 0000 000000
2016-02-29 02:12:46,0.38,2.36,0.00,20.00,24.26,28.04,14.86,48.83,1021.51,2043.07,2686.59,2543.42,2885.97,600.17,605.20,14.51,0000 0000 0000 0000 000000
2016-02-29 02:17:48,0.42,2.38,0.00,20.05,24.29,28.12,14.87,48.49,1021.51,2043.01,2679.98,2538.76,2880.80,600.28,605.27,14.56,0000 0000 0000 0000 000000
2016-02-29 02:22:49,0.44,2.40,0.00,20.09,24.32,28.10,14.73,48.28,1021.51,2043.00,2673.10,2533.82,2875.51,599.78,604.60,14.61,0000 0000 0000 0000 000000
2016-02-29 02:27:50,0.46,2.43,0.00,20.12,24.36,28.14,14.79,48.05,1021.51,2042.99,2666.01,2528.63,2869.75,599.42,604.37,14.66,0000 0000 0000 0000 000000
2016-02-29 02:32:51,0.44,2.45,0.00,20.14,24.40,28.20,14.82,47.93,1021.52,2042.94,2659.07,2523.57,2864.07,599.89,604.61,14.71,0000 0000 0000 0000 000000
2016-02-29 02:37:52,0.37,2.47,0.00,20.18,24.42,28.22,14.74,48.72,1021.50,2042.56,2652.28,2518.85,2858.91,600.07,604.63,14.76,0000 0000 0000 0000 000000
2016-02-29 02:42:53,0.38,2.49,0.00,20.20,24.45,28.25,14.73,48.12,1021.51,2042.17,2645.69,2514.16,2853.78,599.45,604.05,14.81,0000 0000 0000 0000 000000
2016-02-29 02:47:55,0.38,2.51,0.00,20.23,24.48,28.31,14.82,47.70,1021.50,2042.01,2639.74,2509.82,2848.87,599.81,604.50,14.86,0000 0000 0000 0000 000000
2016-02-29 02:52:56,0.40,2.53,0.00,20.26,24.51,28.31,14.70,48.47,1021.50,2042.00,2633.62,2505.51,2844.09,599.65,604.13,14.91,0000 0000 0000 0000 000000
2016-02-29 02:57:57,0.38,2.55,0.00,20.31,24.53,28.30,14.68,48.21,1021.50,2042.00,2627.47,2501.19,2839.48,599.84,604.23,14.96,0000 0000 0000 0000 000000
2016-02-29 03:02:59,0.31,2.56,0.00,20.33,24.56,28.34,14.74,48.26,1021.50,2042.00,2622.55,2497.71,2835.62,599.89,604.25,15.01,0000 0000 0000 0000 000000
2016-02-29 03:08:00,0.38,2.58,0.00,20.37,24.58,28.37,14.67,48.10,1021.50,2041.99,2616.92,2493.77,2831.06,599.45,603.73,15.06,0000 0000 0000 0000 000000
2016-02-29 03:13:01,0.33,2.60,0.00,20.37,24.61,28.43,14.86,48.25,1021.50,2041.96,2611.49,2489.91,2826.77,600.62,604.89,15.11,0000 0000 0000 0000 000000
2016-02-29 03:18:03,0.28,2.62,0.00,20.39,24.62,28.43,14.75,48.76,1021.50,2041.65,2606.29,2486.26,2822.82,599.62,603.94,15.16,0000 0000 0000 0000 000000
2016-02-29 03:23:04,0.29,2.63,0.00,20.43,24.65,28.47,14.68,48.45,1021.50,2041.35,2601.41,2482.87,2819.05,599.66,603.77,15.21,0000 0000 0000 0000 000000
2016-02-29 03:28:05,0.34,2.65,0.00,20.46,24.67,28.48,14.83,48.50,1021.50,2041.11,2596.14,2479.11,2814.96,600.36,604.46,15.26,0000 0000 0000 0000 000000
2016-02-29 03:33:06,0.37,2.67,0.00,20.49,24.70,28.51,14.82,48.55,1021.50,2041.03,2590.38,2474.98,2810.44,600.24,604.25,15.31,0000 0000 0000 0000 000000
2016-02-29 03:38:08,0.41,2.69,0.00,20.53,24.73,28.50,14.75,48.08,1021.50,2041.01,2584.30,2470.65,2805.67,599.72,603.60,15.36,0000 0000 0000 0000 000000
2016-02-29 03:43:09,0.40,2.71,0.00,20.55,24.76,28.57,14.82,48.92,1021.50,2041.00,2578.50,2466.34,2800.89,600.37,604.22,15.41,0000 0000 0000 0000 000000
2016-02-29 03:48:10,0.35,2.72,0.00,20.57,24.78,28.57,14.75,48.74,1021.50,2040.99,2573.03,2462.39,2796.50,599.67,603.71,15.46,0000 0000 0000 0000 000000
2016-02-29 03:53:11,0.31,2.74,0.00,20.61,24.82,28.61,14.81,48.55,1021.50,2040.97,2568.32,2459.02,2792.71,600.50,604.27,15.51,0000 0000 0000 0000 000000
2016-02-29 03:58:12,0.28,2.76,0.00,20.64,24.85,28.62,14.67,47.95,1021.50,2040.87,2563.92,2455.86,2789.19,599.23,602.91,15.56,0000 0000 0000 0000 000000
2016-02-29 04:03:13,0.22,2.77,0.00,20.69,24.89,28.67,14.83,48.65,1021.50,2040.55,2559.85,2452.97,2786.03,600.57,604.17,15.61,0000 0000 0000 0000 000000
2016-02-29 04:08:14,0.22,2.78,0.00,20.73,24.91,28.72,14.76,47.72,1021.50,2040.07,2556.05,2450.11,2782.78,599.75,603.28,15.66,0000 0000 0000 0000 000000
2016-02-29 04:13:16,0.26,2.79,0.00,20.76,24.95,28.72,14.70,47.71,1021.51,2040.00,2552.00,2447.28,2779.56,599.92,603.40,15.71,0000 0000 0000 0000 000000
2016-02-29 04:18:17,0.27,2.81,0.00,20.81,24.98,28.77,14.71,47.69,1021.50,2040.00,2547.88,2444.35,2776.24,600.02,603.42,15.76,0000 0000 0000 0000 000000
2016-02-29 04:23:18,0.28,2.82,0.00,20.84,25.01,28.80,14.72,47.73,1021.50,2039.99,2543.81,2441.42,2773.01,599.82,603.19,15.81,0000 0000 0000 0000 000000
2016-02-29 04:28:19,0.34,2.84,0.00,20.87,25.04,28.83,14.74,47.73,1021.50,2039.99,2539.18,2438.14,2769.29,599.85,603.05,15.86,0000 0000 0000 0000 000000
2016-02-29 04:33:20,0.35,2.86,0.00,20.92,25.08,28.85,14.74,47.60,1021.50,2039.88,2533.72,2434.33,2765.01,600.25,603.32,15.91,0000 0000 0000 0000 000000
2016-02-29 04:38:22,0.32,2.87,0.00,20.93,25.11,28.89,14.73,47.69,1021.51,2039.37,2528.08,2430.49,2760.72,599.90,603.03,15.96,0000 0000 0000 0000 000000
2016-02-29 04:43:23,0.40,2.89,0.00,20.97,25.14,28.90,14.81,48.05,1021.52,2039.07,2522.01,2426.34,2756.12,600.64,603.66,16.01,0000 0000 0000 0000 000000
2016-02-29 04:48:24,0.41,2.91,0.00,20.99,25.16,28.95,14.80,48.93,1021.54,2039.00,2515.57,2421.93,2751.38,599.43,602.34,16.06,0000 0000 0000 0000 000000
2016-02-29 04:53:25,0.40,2.93,0.00,21.00,25.18,28.98,14.73,47.77,1021.53,2039.00,2509.68,2417.81,2746.88,599.64,602.70,16.11,0000 0000 0000 0000 000000
2016-02-29 04:58:27,0.41,2.95,0.00,21.05,25.22,29.00,14.67,47.55,1021.55,2039.00,2503.72,2413.63,2742.26,599.97,602.90,16.16,0000 0000 0000 0000 000000
2016-02-29 05:03:28,0.39,2.97,0.00,21.07,25.25,29.03,14.75,47.70,1021.57,2039.00,2497.95,2409.64,2737.87,600.05,602.91,16.21,0000 0000 0000 0000 000000
2016-02-29 05:08:30,0.40,2.99,0.00,21.09,25.28,29.03,14.80,48.40,1021.53,2038.97,2492.19,2405.53,2733.34,601.05,603.95,16.27,0000 0000 0000 0000 000000
2016-02-29 05:13:31,0.34,3.01,0.00,21.11,25.31,29.07,14.66,48.45,1021.52,2038.87,2486.67,2401.71,2729.12,599.75,602.51,16.32,0000 0000 0000 0000 000000
2016-02-29 05:18:33,0.26,3.03,0.00,21.14,25.34,29.08,14.68,47.55,1021.53,2038.53,2482.31,2398.61,2725.71,599.91,602.65,16.37,0000 0000 0000 0000 000000
2016-02-29 05:23:34,0.27,3.04,0.00,21.16,25.37,29.15,14.65,48.30,1021.53,2038.17,2477.79,2395.49,2722.30,600.11,602.79,16.42,0000 0000 0000 0000 000000
2016-02-29 05:28:36,0.30,3.05,0.00,21.14,25.40,29.17,14.60,47.79,1021.53,2038.04,2473.36,2392.32,2718.71,599.54,602.18,16.47,0000 0000 0000 0000 000000
2016-02-29 05:33:37,0.32,3.07,0.00,21.16,25.44,29.21,14.75,47.38,1021.61,2038.01,2468.74,2389.01,2715.00,600.21,602.85,16.52,0000 0000 0000 0000 000000
2016-02-29 05:38:38,0.35,3.09,0.00,21.21,25.47,29.21,14.75,47.44,1021.63,2038.00,2463.99,2385.62,2711.10,599.92,602.35,16.57,0000 0000 0000 0000 000000
2016-02-29 05:43:40,0.36,3.10,0.00,21.24,25.51,29.25,14.67,47.51,1021.61,2037.98,2458.79,2382.06,2707.27,599.86,602.41,16.62,0000 0000 0000 0000 000000
2016-02-29 05:48:41,0.38,3.12,0.00,21.28,25.53,29.27,14.79,48.82,1021.61,2037.96,2453.30,2378.23,2703.11,600.25,602.71,16.67,0000 0000 0000 0000 000000
2016-02-29 05:53:42,0.31,3.14,0.00,21.30,25.56,29.30,14.79,47.66,1021.56,2037.75,2448.29,2374.68,2699.08,600.07,602.43,16.72,0000 0000 0000 0000 000000
2016-02-29 05:58:44,0.29,3.16,0.00,21.31,25.60,29.27,14.74,48.34,1021.63,2037.34,2443.50,2371.24,2695.30,600.52,602.83,16.77,0000 0000 0000 0000 000000
2016-02-29 06:03:45,0.34,3.17,0.00,21.31,25.62,29.38,14.74,47.89,1021.64,2037.06,2438.44,2367.77,2691.39,599.31,601.81,16.82,0000 0000 0000 0000 000000
2016-02-29 06:08:46,0.34,3.19,0.00,21.31,25.65,29.37,14.72,47.47,1021.55,2037.00,2433.68,2364.53,2687.59,599.93,602.28,16.87,0000 0000 0000 0000 000000
2016-02-29 06:13:48,0.34,3.21,0.00,21.34,25.68,29.41,14.76,47.52,1021.53,2036.99,2429.07,2361.14,2683.83,600.07,602.38,16.92,0000 0000 0000 0000 000000
2016-02-29 06:18:49,0.35,3.22,0.00,21.35,25.71,29.45,14.67,47.68,1021.53,2036.99,2424.28,2357.67,2679.97,600.10,602.29,16.97,0000 0000 0000 0000 000000
2016-02-29 06:23:50,0.36,3.24,0.00,21.38,25.72,29.45,14.59,48.05,1021.69,2036.96,2419.13,2354.19,2676.10,599.34,601.61,17.02,0000 0000 0000 0000 000000
2016-02-29 06:28:52,0.33,3.26,0.00,21.42,25.75,29.48,14.76,47.47,1021.82,2036.88,2414.27,2350.81,2672.34,600.32,602.62,17.07,0000 0000 0000 0000 000000
2016-02-29 06:33:53,0.32,3.28,0.00,21.46,25.77,29.53,14.61,47.36,1021.68,2036.54,2409.36,2347.38,2668.53,599.74,601.83,17.12,0000 0000 0000 0000 000000
2016-02-29 06:38:54,0.32,3.29,0.00,21.50,25.79,29.53,14.70,47.56,1021.59,2036.20,2404.36,2343.92,2664.71,599.80,601.78,17.17,0000 0000 0000 0000 000000
2016-02-29 06:43:56,0.36,3.31,0.00,21.53,25.80,29.54,14.57,48.50,1021.60,2036.11,2399.24,2340.37,2660.83,599.85,601.78,17.22,0000 0000 0000 0000 000000
2016-02-29 06:48:57,0.35,3.33,0.00,21.53,25.80,29.57,14.61,47.37,1021.73,2036.07,2394.36,2336.92,2656.89,599.54,601.43,17.27,0000 0000 0000 0000 000000
2016-02-29 06:53:58,0.36,3.35,0.00,21.53,25.82,29.54,14.75,47.21,1021.62,2036.01,2389.33,2333.38,2652.95,600.42,602.31,17.32,0000 0000 0000 0000 000000
2016-02-29 06:59:00,0.36,3.36,0.00,21.56,25.82,29.56,14.74,47.27,1021.54,2036.00,2384.33,2329.94,2649.08,599.74,601.61,17.37,0000 0000 0000 0000 000000
2016-02-29 07:04:02,0.37,3.38,0.00,21.56,25.82,29.59,14.62,47.19,1021.53,2036.00,2379.31,2326.42,2645.22,599.73,601.55,17.42,0000 0000 0000 0000 000000
2016-02-29 07:09:03,0.36,3.40,0.00,21.55,25.83,29.60,14.68,47.20,1021.52,2036.00,2374.36,2323.04,2641.41,599.75,601.67,17.47,0000 0000 0000 0000 000000
2016-02-29 07:14:04,0.35,3.42,0.00,21.57,25.83,29.59,14.68,47.29,1021.52,2036.00,2369.47,2319.70,2637.74,600.10,601.89,17.52,0000 0000 0000 0000 000000
2016-02-29 07:19:06,0.37,3.44,0.00,21.58,25.82,29.61,14.74,48.80,1021.54,2036.00,2364.53,2316.19,2633.92,600.96,602.74,17.57,0000 0000 0000 0000 000000
2016-02-29 07:24:07,0.39,3.46,0.00,21.59,25.82,29.58,14.64,48.08,1021.60,2036.00,2359.23,2312.50,2629.81,599.54,601.35,17.62,0000 0000 0000 0000 000000
2016-02-29 07:29:08,0.34,3.47,0.00,21.57,25.82,29.59,14.69,47.36,1021.82,2036.00,2354.37,2309.17,2626.18,599.96,601.90,17.67,0000 0000 0000 0000 000000
2016-02-29 07:34:09,0.34,3.49,0.00,21.57,25.82,29.57,14.67,47.30,1021.77,2036.00,2349.87,2305.99,2622.74,600.03,602.00,17.72,0000 0000 0000 0000 000000
2016-02-29 07:39:10,0.35,3.51,0.00,21.57,25.82,29.58,14.71,47.30,1021.92,2036.00,2345.06,2302.70,2619.08,600.17,602.22,17.77,0000 0000 0000 0000 000000
2016-02-29 07:44:11,0.36,3.53,0.00,21.58,25.82,29.65,14.78,48.78,1021.92,2036.00,2340.26,2299.43,2615.47,600.10,602.13,17.82,0000 0000 0000 0000 000000
2016-02-29 07:49:12,0.34,3.55,0.00,21.59,25.82,29.57,14.70,48.31,1021.97,2036.00,2335.70,2296.17,2611.86,599.68,601.72,17.87,0000 0000 0000 0000 000000
2016-02-29 07:54:14,0.34,3.56,0.00,21.57,25.82,29.62,14.71,47.53,1021.92,2036.00,2331.20,2293.00,2608.27,599.91,601.90,17.92,0000 0000 0000 0000 000000
2016-02-29 07:59:15,0.32,3.58,0.00,21.57,25.82,29.58,14.77,47.38,1021.97,2036.00,2326.89,2289.94,2604.85,600.05,602.20,17.97,0000 0000 0000 0000 000000
2016-02-29 08:04:16,0.39,3.60,0.00,21.56,25.82,29.61,14.80,47.26,1021.95,2035.99,2322.02,2286.50,2600.93,600.25,602.34,18.02,0000 0000 0000 0000 000000
2016-02-29 08:09:18,0.42,3.62,0.00,21.57,25.82,29.63,14.71,47.33,1021.91,2035.99,2316.37,2282.66,2596.63,600.13,602.17,18.07,0000 0000 0000 0000 000000
2016-02-29 08:14:19,0.42,3.64,0.00,21.57,25.81,29.61,14.78,49.03,1021.88,2035.98,2310.71,2278.84,2592.50,600.49,602.37,18.12,0000 0000 0000 0000 000000
2016-02-29 08:19:20,0.38,3.66,0.00,21.57,25.80,29.61,14.68,48.34,1021.95,2035.97,2305.37,2275.25,2588.49,599.63,601.67,18.17,0000 0000 0000 0000 000000
2016-02-29 08:24:22,0.36,3.68,0.00,21.58,25.80,29.61,14.72,47.76,1021.97,2035.97,2300.63,2271.98,2584.82,600.20,602.24,18.22,0000 0000 0000 0000 000000
2016-02-29 08:29:23,0.35,3.70,0.00,21.56,25.79,29.60,14.69,47.42,1021.97,2035.98,2295.95,2268.75,2581.28,600.12,602.21,18.27,0000 0000 0000 0000 000000
2016-02-29 08:34:25,0.35,3.71,0.00,21.53,25.77,29.58,14.69,47.26,1021.97,2035.98,2291.44,2265.69,2577.82,599.64,601.83,18.32,0000 0000 0000 0000 000000
2016-02-29 08:39:26,0.35,3.73,0.00,21.54,25.77,29.56,14.70,47.29,1021.95,2035.99,2286.71,2262.47,2574.27,599.54,601.67,18.37,0000 0000 0000 0000 000000
2016-02-29 08:44:27,0.35,3.75,0.00,21.53,25.75,29.58,14.65,47.24,1021.96,2035.99,2281.99,2259.33,2570.86,599.31,601.41,18.42,0000 0000 0000 0000 000000
2016-02-29 08:49:29,0.38,3.77,0.00,21.52,25.73,29.56,14.68,48.79,1021.85,2035.99,2277.10,2256.04,2567.21,600.36,602.41,18.47,0000 0000 0000 0000 000000
2016-02-29 08:54:30,0.35,3.79,0.00,21.51,25.72,29.54,14.67,48.42,1021.78,2035.99,2272.35,2252.86,2563.71,599.94,601.95,18.52,0000 0000 0000 0000 000000
2016-02-29 08:59:31,0.33,3.81,0.00,21.49,25.70,29.55,14.68,48.02,1021.70,2035.99,2267.87,2249.97,2560.53,599.81,601.83,18.57,0000 0000 0000 0000 000000
2016-02-29 09:04:32,0.32,3.82,0.00,21.47,25.70,29.54,14.70,47.72,1021.70,2035.99,2263.64,2247.10,2557.50,599.67,601.80,18.62,0000 0000 0000 0000 000000
2016-02-29 09:09:33,0.33,3.84,0.00,21.48,25.69,29.52,14.70,48.22,1021.69,2035.99,2259.50,2244.28,2554.32,600.33,602.46,18.67,0000 0000 0000 0000 000000
2016-02-29 09:14:35,0.31,3.85,0.00,21.49,25.68,29.51,14.70,47.58,1021.87,2035.99,2255.27,2241.52,2551.35,600.03,602.08,18.72,0000 0000 0000 0000 000000
2016-02-29 09:19:36,0.34,3.87,0.00,21.48,25.67,29.50,14.71,48.26,1021.88,2036.00,2250.78,2238.73,2548.15,600.35,602.65,18.77,0000 0000 0000 0000 000000
2016-02-29 09:24:37,0.37,3.89,0.00,21.45,25.65,29.50,14.79,48.52,1021.97,2036.00,2245.92,2235.48,2544.55,599.62,601.96,18.82,0000 0000 0000 0000 000000
2016-02-29 09:29:38,0.35,3.91,0.00,21.46,25.65,29.48,14.74,48.23,1021.93,2036.00,2241.33,2232.39,2541.00,600.40,602.69,18.87,0000 0000 0000 0000 000000
2016-02-29 09:34:39,0.34,3.93,0.00,21.45,25.65,29.42,14.67,47.95,1021.96,2036.01,2236.98,2229.36,2537.63,599.87,602.14,18.92,0000 0000 0000 0000 000000
2016-02-29 09:39:41,0.35,3.94,0.00,21.39,25.65,29.47,14.76,48.25,1021.98,2036.01,2232.58,2226.28,2534.16,599.52,602.03,18.97,0000 0000 0000 0000 000000
2016-02-29 09:44:42,0.35,3.96,0.00,21.37,25.65,29.47,14.70,47.49,1021.98,2036.01,2228.26,2223.26,2530.63,599.87,602.37,19.02,0000 0000 0000 0000 000000
2016-02-29 09:49:43,0.36,3.98,0.00,21.39,25.65,29.49,14.62,47.45,1021.99,2036.01,2223.65,2220.13,2527.17,599.79,602.25,19.07,0000 0000 0000 0000 000000
2016-02-29 09:54:44,0.37,4.00,0.00,21.36,25.65,29.49,14.75,47.79,1021.99,2036.01,2219.01,2217.02,2523.75,600.50,603.07,19.12,0000 0000 0000 0000 000000
2016-02-29 09:59:46,0.40,4.02,0.00,21.33,25.65,29.45,14.74,49.02,1021.98,2036.02,2214.02,2213.64,2520.03,600.09,602.77,19.17,0000 0000 0000 0000 000000
2016-02-29 10:04:47,0.38,4.04,0.00,21.33,25.64,29.45,14.65,48.65,1021.91,2036.01,2209.21,2210.38,2516.42,599.63,602.17,19.22,0000 0000 0000 0000 000000
2016-02-29 10:09:48,0.25,4.05,0.00,21.32,25.63,29.48,14.76,48.13,1021.96,2036.01,2205.65,2207.80,2513.40,599.84,602.44,19.27,0000 0000 0000 0000 000000
2016-02-29 10:14:50,0.26,4.06,0.00,21.31,25.64,29.43,14.74,47.56,1021.95,2036.01,2202.70,2205.80,2511.04,599.92,602.50,19.32,0000 0000 0000 0000 000000
2016-02-29 10:19:51,0.28,4.08,0.00,21.30,25.64,29.42,14.66,47.40,1021.97,2036.01,2199.05,2203.39,2508.35,599.80,602.41,19.37,0000 0000 0000 0000 000000
2016-02-29 10:24:52,0.27,4.09,0.00,21.27,25.63,29.43,14.65,47.51,1021.99,2036.00,2195.35,2201.06,2505.84,599.78,602.49,19.42,0000 0000 0000 0000 000000
2016-02-29 10:29:54,0.24,4.11,0.00,21.24,25.62,29.43,14.72,47.38,1021.99,2036.02,2192.20,2199.02,2503.50,599.87,602.52,19.47,0000 0000 0000 0000 000000
2016-02-29 10:34:55,0.26,4.12,0.00,21.22,25.62,29.46,14.73,47.52,1021.99,2036.03,2188.82,2196.93,2501.14,599.66,602.52,19.52,0000 0000 0000 0000 000000
2016-02-29 10:39:57,0.25,4.13,0.00,21.20,25.61,29.42,14.72,47.38,1021.99,2036.05,2185.53,2194.77,2498.79,599.79,602.58,19.57,0000 0000 0000 0000 000000
2016-02-29 10:44:58,0.31,4.15,0.00,21.19,25.60,29.36,14.71,47.45,1021.99,2036.05,2181.93,2192.33,2496.03,599.82,602.73,19.63,0000 0000 0000 0000 000000
2016-02-29 10:49:59,0.37,4.16,0.00,21.16,25.59,29.39,14.74,47.40,1021.95,2036.11,2177.39,2189.39,2492.91,600.01,602.91,19.68,0000 0000 0000 0000 000000
2016-02-29 10:55:01,0.31,4.18,0.00,21.12,25.57,29.38,14.72,47.31,1021.87,2036.23,2173.39,2186.70,2489.92,599.91,602.83,19.73,0000 0000 0000 0000 000000
2016-02-29 11:00:02,0.44,4.20,0.00,21.09,25.56,29.35,14.76,47.25,1021.87,2036.25,2168.46,2183.53,2486.32,600.29,603.21,19.78,0000 0000 0000 0000 000000
2016-02-29 11:05:03,0.51,4.22,0.00,21.06,25.54,29.35,14.76,47.33,1021.77,2036.55,2162.50,2179.66,2482.06,600.16,603.16,19.83,0000 0000 0000 0000 000000
2016-02-29 11:10:04,0.72,4.26,0.00,21.04,25.52,29.32,14.71,47.36,1021.61,2036.74,2154.47,2174.40,2476.10,599.93,602.88,19.88,0000 0000 0000 0000 000000
2016-02-29 11:15:06,0.72,4.30,0.00,21.03,25.50,29.28,14.72,48.23,1021.67,2036.91,2145.57,2168.60,2469.68,600.17,603.17,19.93,0000 0000 0000 0000 000000
2016-02-29 11:20:07,0.73,4.33,0.00,21.02,25.47,29.28,14.80,49.06,1021.60,2036.96,2136.75,2162.76,2463.24,600.09,603.14,19.98,0000 0000 0000 0000 000000
2016-02-29 11:25:08,0.82,4.37,0.00,21.02,25.45,29.20,14.72,48.38,1021.68,2036.96,2127.27,2156.43,2456.21,599.89,602.94,20.03,0000 0000 0000 0000 000000
2016-02-29 11:30:10,0.89,4.41,0.73,20.98,25.42,29.18,14.74,48.29,1021.70,2036.96,2116.76,2149.44,2448.43,599.82,603.15,20.08,0000 0000 0000 0000 000000
2016-02-29 11:35:11,0.97,4.46,1.00,20.97,25.41,29.15,14.80,47.62,1021.78,2036.98,2105.55,2141.75,2439.91,600.22,603.47,20.13,0000 0000 0000 0000 000000
2016-02-29 11:40:12,0.85,4.51,1.00,20.93,25.40,29.16,14.73,47.33,1021.56,2036.99,2094.97,2134.63,2432.03,600.11,603.26,20.18,0000 0000 0000 0000 000000
2016-02-29 11:45:14,1.00,4.55,1.00,20.90,25.37,29.14,14.69,47.38,1021.53,2036.99,2083.82,2127.19,2423.82,600.00,603.13,20.23,0000 0000 0000 0000 000000
2016-02-29 11:50:15,0.82,4.60,1.00,20.87,25.36,29.16,14.81,47.34,1021.51,2036.99,2073.56,2120.41,2416.36,600.04,603.24,20.28,0000 0000 0000 0000 000000
2016-02-29 11:55:17,0.76,4.64,1.00,20.87,25.34,29.17,14.77,47.33,1021.52,2036.99,2064.53,2114.46,2409.88,599.97,603.21,20.33,0000 0000 0000 0000 000000
2016-02-29 12:00:18,0.78,4.68,1.00,20.85,25.32,29.11,14.67,47.33,1021.54,2036.99,2055.60,2108.69,2403.25,599.89,603.19,20.38,0000 0000 0000 0000 000000
2016-02-29 12:05:19,0.89,4.72,1.00,20.82,25.29,29.11,14.78,48.94,1021.52,2037.00,2045.51,2101.99,2395.86,600.62,604.16,20.43,0000 0000 0000 0000 000000
2016-02-29 12:10:21,0.87,4.76,1.00,20.80,25.26,29.08,14.77,48.67,1021.52,2037.00,2035.52,2095.32,2388.49,599.99,603.34,20.48,0000 0000 0000 0000 000000
2016-02-29 12:15:22,0.78,4.81,1.00,20.79,25.24,29.08,14.75,48.42,1021.52,2037.03,2026.33,2089.26,2381.86,599.43,602.75,20.53,0000 0000 0000 0000 000000
2016-02-29 12:20:24,0.74,4.84,1.00,20.78,25.22,28.99,14.69,48.29,1021.53,2037.10,2017.93,2083.73,2375.69,599.52,602.96,20.58,0000 0000 0000 0000 000000
2016-02-29 12:25:25,0.74,4.88,1.00,20.74,25.20,28.97,14.71,48.43,1021.52,2037.30,2009.78,2078.39,2369.81,600.14,603.59,20.63,0000 0000 0000 0000 000000
2016-02-29 12:30:26,0.76,4.92,1.00,20.72,25.17,28.95,14.84,48.74,1021.51,2037.65,2001.71,2073.00,2364.00,599.76,603.24,20.68,0000 0000 0000 0000 000000
2016-02-29 12:35:27,0.64,4.95,1.00,20.71,25.17,28.92,14.79,48.01,1021.50,2037.83,1994.51,2068.20,2358.66,599.50,603.07,20.73,0000 0000 0000 0000 000000
2016-02-29 12:40:29,0.59,4.98,1.00,20.68,25.14,28.94,14.71,48.42,1021.50,2037.91,1988.08,2063.90,2353.93,599.69,603.17,20.78,0000 0000 0000 0000 000000
2016-02-29 12:45:30,0.56,5.01,1.00,20.66,25.13,28.90,14.80,47.62,1021.50,2037.97,1982.03,2059.72,2349.11,599.94,603.52,20.83,0000 0000 0000 0000 000000
2016-02-29 12:50:31,0.54,5.04,1.00,20.63,25.12,28.91,14.86,47.99,1021.50,2037.99,1975.88,2055.60,2344.63,600.51,604.19,20.88,0000 0000 0000 0000 000000
2016-02-29 12:55:32,0.53,5.07,1.00,20.60,25.09,28.86,14.75,48.83,1021.50,2037.99,1970.03,2051.69,2340.29,599.27,603.11,20.93,0000 0000 0000 0000 000000