"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-30 00:00:00,-1.732E-01,4C000000*,-702.6,957.724,91,33.5,44.9,0.407,731.1,2.1,1.050*
2018-08-30 00:01:00,-1.616E-01,4C000000*,-702.6,957.724,90,33.5,45.3,0.406,731.1,2.1,1.050*
2018-08-30 00:02:00,-1.604E-01,4C000000*,-702.3,958.128,90,33.5,44.9,0.407,731.1,2.1,1.050*
2018-08-30 00:03:00,-1.612E-01,4C000000*,-702.3,957.320,89,33.5,45.0,0.407,731.4,2.1,1.050*
2018-08-30 00:04:00,-1.034E-01,4C000000*,-702.3,958.532,90,33.6,45.1,0.406,731.1,2.1,1.050*
2018-08-30 00:05:00,-1.066E-01,4C000000*,-703.0,956.511,90,33.5,44.9,0.406,731.4,2.1,1.050*
2018-08-30 00:06:00,-2.078E-01,4C000000*,-703.0,957.724,90,33.5,45.2,0.407,731.4,2.1,1.050*
2018-08-30 00:07:00,-2.239E-01,4C000000*,-702.6,957.320,91,33.5,44.9,0.407,731.4,2.1,1.050*
2018-08-30 00:08:00,-1.291E-01,4C000000*,-702.3,958.128,89,33.6,45.2,0.407,731.1,2.1,1.050*
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-30 00:44:00,-1.348E+00,4C000045*,-702.3,880.912,74,32.7,40.0,0.405,732.0,2.1,1.050*
2018-08-30 00:45:00,-3.076E-01,4C000045*,-702.3,947.213,89,32.4,40.6,0.405,731.4,2.1,1.050*
2018-08-30 00:46:00,-1.818E-01,4C000045*,-702.6,950.447,88,32.3,41.2,0.405,731.4,2.1,1.050*
2018-08-30 00:47:00,-2.512E-01,4C000005*,-702.6,952.873,90,32.2,41.9,0.406,731.7,2.1,1.050*
2018-08-30 00:48:00,-2.611E-01,4C000005*,-702.3,954.085,90,32.2,42.6,0.406,731.4,2.1,1.050*
2018-08-30 00:49:00,-1.841E-01,4C000000*,-702.6,953.681,89,32.2,43.2,0.406,731.7,2.1,1.050*
2018-08-30 00:50:00,-2.283E-01,4C000000*,-702.3,953.681,90,32.3,43.9,0.406,731.4,2.1,1.050*
2018-08-30 00:51:00,-2.244E-01,4C000000*,-702.3,954.894,90,32.3,44.5,0.406,730.8,2.1,1.050*
2018-08-30 00:52:00,-2.068E-01,4C000000*,-702.3,954.490,90,32.4,45.1,0.406,730.8,2.1,1.050*
2018-08-30 00:53:00,-2.097E-01,4C000000*,-702.6,954.894,90,32.5,45.2,0.406,730.8,2.1,1.050*
2018-08-30 00:54:00,-7.210E-02,4C000000*,-702.3,955.703,90,32.5,44.9,0.406,730.8,2.1,1.050*
2018-08-30 00:55:00,-2.450E-01,4C000000*,-702.6,954.894,89,32.5,45.2,0.406,730.8,2.1,1.050*
2018-08-30 00:56:00,-1.567E-01,4C000000*,-703.0,956.107,91,32.6,45.0,0.406,730.8,2.1,1.050*
2018-08-30 00:57:00,-2.294E-01,4C000000*,-702.6,956.511,90,32.5,44.9,0.406,730.5,2.1,1.050*
2018-08-30 00:58:00,-2.094E-01,4C000000*,-702.3,956.107,89,32.6,45.1,0.406,730.8,2.1,1.050*
2018-08-30 00:59:00,-2.009E-01,4C000000*,-703.4,956.107,89,32.6,44.9,0.406,730.8,2.1,1.050*
2018-08-30 01:00:00,-2.287E-01,4C000000*,-702.6,957.724,91,32.7,45.1,0.406,730.8,2.1,1.050*
2018-08-30 01:01:00,-1.918E-01,4C000000*,-702.6,956.107,90,32.6,44.9,0.406,730.8,2.1,1.050*
2018-08-30 01:02:00,-3.183E-01,4C000000*,-702.6,956.915,91,32.7,45.2,0.406,730.8,2.1,1.050*
2018-08-30 01:03:00,-2.951E-01,4C000000*,-702.3,956.107,89,32.6,45.0,0.406,730.8,2.1,1.050*
2018-08-30 01:04:00,-2.795E-01,4C000000*,-702.6,957.320,90,32.7,45.0,0.406,730.8,2.1,1.050*
2018-08-30 01:05:00,-2.783E-01,4C000000*,-702.6,956.915,90,32.7,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:06:00,-1.662E-01,4C000000*,-702.3,957.320,90,32.7,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:07:00,-2.152E-01,4C000000*,-702.6,958.532,90,32.8,45.2,0.406,730.8,2.1,1.050*
2018-08-30 01:08:00,-2.438E-01,4C000000*,-702.6,958.128,89,32.8,44.8,0.406,730.8,2.1,1.050*
2018-08-30 01:09:00,-2.200E-01,4C000000*,-702.6,958.128,89,32.8,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:10:00,-3.235E-01,4C000000*,-702.6,957.724,89,32.8,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:11:00,-2.709E-01,4C000000*,-702.6,957.320,90,32.9,45.0,0.406,730.8,2.1,1.050*
2018-08-30 01:12:00,-2.847E-01,4C000000*,-702.6,957.724,90,32.9,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:13:00,-3.463E-01,4C000000*,-702.6,958.128,90,32.9,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:14:00,-3.493E-01,4C000000*,-702.3,956.511,89,32.9,45.3,0.406,730.8,2.1,1.050*
2018-08-30 01:15:00,-2.822E-01,4C000000*,-702.6,957.724,87,32.9,44.9,0.406,730.8,2.1,1.050*
2018-08-30 01:16:00,-2.402E-01,4C000000*,-702.6,958.128,90,32.9,45.2,0.406,730.8,2.1,1.050*
2018-08-30 01:17:00,-2.202E-01,4C000000*,-702.3,957.724,90,32.9,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:18:00,-3.370E-01,4C000000*,-703.0,957.320,90,33.0,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:19:00,-2.855E-01,4C000000*,-702.6,958.532,90,33.0,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:20:00,-2.990E-01,4C000000*,-702.6,957.724,89,32.9,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:21:00,-2.914E-01,4C000000*,-702.6,957.724,90,33.0,45.2,0.406,730.8,2.1,1.050*
2018-08-30 01:22:00,-2.884E-01,4C000000*,-702.3,956.915,89,32.9,44.8,0.406,730.5,2.1,1.050*
2018-08-30 01:23:00,-3.192E-01,4C000000*,-702.3,957.320,90,33.0,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:24:00,-2.513E-01,4C000000*,-702.3,959.341,90,33.0,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:25:00,-3.234E-01,4C000000*,-702.6,958.128,90,33.1,45.1,0.406,730.8,2.1,1.050*
2018-08-30 01:26:00,-2.880E-01,4C000000*,-702.6,957.320,90,33.0,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:27:00,-2.734E-01,4C000000*,-702.6,956.915,90,33.0,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:28:00,-2.855E-01,4C000000*,-702.6,958.128,90,33.1,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:29:00,-3.419E-01,4C000000*,-702.3,957.320,91,33.0,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:30:00,-2.588E-01,4C000000*,-702.6,958.937,91,33.1,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:31:00,-2.482E-01,4C000000*,-702.6,956.915,90,33.1,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:32:00,-2.718E-01,4C000000*,-702.6,957.320,90,33.1,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:33:00,-3.389E-01,4C000000*,-702.6,956.107,90,33.1,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:34:00,-3.367E-01,4C000000*,-701.5,957.724,90,33.1,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:35:00,-3.284E-01,4C000000*,-702.3,957.724,91,33.1,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:36:00,-3.226E-01,4C000000*,-702.6,956.511,90,33.1,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:37:00,-2.761E-01,4C000000*,-703.0,958.937,90,33.2,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:38:00,-2.601E-01,4C000000*,-702.6,957.320,89,33.1,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:39:00,-3.014E-01,4C000000*,-702.3,957.320,91,33.2,45.2,0.405,730.5,2.1,1.050*
2018-08-30 01:40:00,-3.054E-01,4C000000*,-702.6,956.915,90,33.2,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:41:00,-2.859E-01,4C000000*,-702.6,957.320,90,33.2,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:42:00,-2.929E-01,4C000000*,-702.6,957.724,90,33.2,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:43:00,-3.346E-01,4C000000*,-702.6,957.724,90,33.2,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:44:00,-3.291E-01,4C000000*,-702.6,957.724,89,33.3,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:45:00,-3.164E-01,4C000000*,-702.6,957.724,90,33.3,44.8,0.406,730.5,2.1,1.050*
2018-08-30 01:46:00,-3.251E-01,4C000000*,-702.3,958.128,90,33.2,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:47:00,-3.333E-01,4C000000*,-702.3,959.341,90,33.2,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:48:00,-2.997E-01,4C000000*,-702.6,958.128,88,33.2,45.1,0.406,730.2,2.1,1.050*
2018-08-30 01:49:00,-3.591E-01,4C000000*,-702.3,958.128,91,33.3,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:50:00,-2.214E-01,4C000000*,-702.6,958.532,90,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:51:00,-2.985E-01,4C000000*,-702.6,958.532,89,33.3,45.3,0.406,730.5,2.1,1.050*
2018-08-30 01:52:00,-2.700E-01,4C000000*,-702.6,958.532,90,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 01:53:00,-2.785E-01,4C000000*,-702.3,958.532,90,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 01:54:00,-2.628E-01,4C000000*,-702.6,958.937,90,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 01:55:00,-3.486E-01,4C000000*,-702.3,956.915,89,33.3,45.1,0.406,730.5,2.1,1.050*
2018-08-30 01:56:00,-2.909E-01,4C000000*,-702.6,957.724,90,33.4,45.1,0.405,730.2,2.1,1.050*
2018-08-30 01:57:00,-3.396E-01,4C000000*,-702.3,956.511,90,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 01:58:00,-3.445E-01,4C000000*,-702.3,956.915,89,33.3,45.2,0.406,730.5,2.1,1.050*
2018-08-30 01:59:00,-2.891E-01,4C000000*,-702.3,957.320,91,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:00:00,-2.989E-01,4C000000*,-702.6,957.320,91,33.4,45.1,0.406,730.5,2.1,1.050*
2018-08-30 02:01:00,-3.626E-01,4C000000*,-702.6,957.724,89,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:02:00,-3.384E-01,4C000000*,-702.3,958.128,90,33.3,45.1,0.406,730.5,2.1,1.050*
2018-08-30 02:03:00,-3.749E-01,4C000000*,-702.6,957.724,90,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:04:00,-3.945E-01,4C000000*,-702.6,957.724,90,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:05:00,-4.198E-01,4C000000*,-702.6,957.320,90,33.4,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:06:00,-3.303E-01,4C000000*,-702.6,958.532,89,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:07:00,-2.909E-01,4C000000*,-702.3,956.915,90,33.4,45.1,0.406,730.5,2.1,1.050*
2018-08-30 02:08:00,-3.824E-01,4C000000*,-702.3,957.724,89,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:09:00,-3.154E-01,4C000000*,-702.6,956.915,90,33.4,45.2,0.406,730.5,2.1,1.050*
2018-08-30 02:10:00,-3.386E-01,4C000000*,-702.3,957.724,89,33.3,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:11:00,-3.491E-01,4C000000*,-702.6,957.320,90,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:12:00,-4.083E-01,4C000000*,-702.3,958.128,89,33.3,45.1,0.406,730.5,2.1,1.050*
2018-08-30 02:13:00,-3.663E-01,4C000000*,-702.6,958.532,90,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:14:00,-3.141E-01,4C000000*,-702.6,956.915,90,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:15:00,-2.906E-01,4C000000*,-702.6,957.320,89,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:16:00,-3.022E-01,4C000000*,-702.6,957.724,88,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:17:00,-3.049E-01,4C000000*,-702.6,957.724,89,33.4,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:18:00,-3.079E-01,4C000000*,-702.6,957.724,91,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:19:00,-3.546E-01,4C000000*,-702.3,957.320,90,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:20:00,-3.461E-01,4C000000*,-702.6,958.128,90,33.3,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:21:00,-3.225E-01,4C000000*,-702.6,957.724,90,33.3,45.2,0.406,730.5,2.1,1.050*
2018-08-30 02:22:00,-3.640E-01,4C000000*,-702.6,958.128,91,33.3,44.8,0.406,730.5,2.1,1.050*
2018-08-30 02:23:00,-3.669E-01,4C000000*,-702.6,956.511,89,33.3,45.2,0.406,730.5,2.1,1.050*
2018-08-30 02:24:00,-3.398E-01,4C000000*,-702.6,957.724,90,33.3,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:25:00,-3.059E-01,4C000000*,-702.6,957.724,91,33.4,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:26:00,-2.475E-01,4C000000*,-702.3,958.532,89,33.3,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:27:00,-3.154E-01,4C000000*,-702.6,957.320,90,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:28:00,-3.802E-01,4C000000*,-702.6,957.320,89,33.3,45.2,0.406,730.5,2.1,1.050*
2018-08-30 02:29:00,-4.158E-01,4C000000*,-702.6,957.320,89,33.4,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:30:00,-3.553E-01,4C000000*,-702.6,958.532,90,33.4,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:31:00,-3.315E-01,4C000000*,-702.3,958.128,90,33.4,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:32:00,-2.503E-01,4C000000*,-702.6,958.532,89,33.3,45.0,0.406,730.5,2.1,1.050*
2018-08-30 02:33:00,-3.389E-01,4C000000*,-702.6,956.915,90,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:34:00,-2.361E-01,4C000000*,-702.3,957.724,89,33.4,44.9,0.406,730.5,2.1,1.050*
2018-08-30 02:35:00,-3.617E-01,4C000000*,-702.6,957.724,90,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:36:00,-3.775E-01,4C000000*,-702.3,958.532,91,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:37:00,-2.584E-01,4C000000*,-702.6,958.128,90,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:38:00,-3.164E-01,4C000000*,-701.9,958.128,91,33.4,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:39:00,-3.080E-01,4C000000*,-702.6,958.128,90,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:40:00,-3.025E-01,4C000000*,-702.6,958.128,88,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:41:00,-3.035E-01,4C000000*,-702.6,957.724,90,33.4,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:42:00,-3.032E-01,4C000000*,-702.6,958.532,91,33.4,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:43:00,-3.348E-01,4C000000*,-702.6,958.532,92,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:44:00,-3.564E-01,4C000000*,-702.6,958.128,90,33.3,45.1,0.406,730.2,2.1,1.050*
2018-08-30 02:45:00,-3.344E-01,4C000000*,-702.6,958.128,90,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:46:00,-3.063E-01,4C000000*,-702.3,959.341,90,33.4,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:47:00,-2.897E-01,4C000000*,-702.3,957.320,90,33.4,45.0,0.406,729.9,2.1,1.050*
2018-08-30 02:48:00,-2.510E-01,4C000000*,-702.6,958.128,90,33.3,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:49:00,-3.041E-01,4C000000*,-702.3,958.128,89,33.3,45.1,0.406,729.9,2.1,1.050*
2018-08-30 02:50:00,-2.920E-01,4C000000*,-702.3,958.128,90,33.4,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:51:00,-3.463E-01,4C000000*,-702.3,958.128,90,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:52:00,-3.894E-01,4C000000*,-702.6,958.532,88,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:53:00,-3.282E-01,4C000000*,-702.3,958.128,90,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 02:54:00,-2.668E-01,4C000000*,-703.0,958.532,90,33.4,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:55:00,-3.363E-01,4C000000*,-702.6,957.724,89,33.4,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:56:00,-3.341E-01,4C000000*,-702.3,957.724,90,33.4,45.0,0.406,730.2,2.1,1.050*
2018-08-30 02:57:00,-3.695E-01,4C000000*,-702.3,957.320,88,33.4,44.9,0.406,730.2,2.1,1.050*
2018-08-30 02:58:00,-3.518E-01,4C000000*,-702.6,957.724,89,33.4,45.2,0.406,729.9,2.1,1.050*
2018-08-30 02:59:00,-3.346E-01,4C000000*,-702.6,957.320,90,33.3,44.9,0.406,729.9,2.1,1.050*
2018-08-30 03:00:00,-2.951E-01,4C000000*,-702.3,958.128,91,33.3,45.2,0.406,730.2,2.1,1.050*
2018-08-30 03:01:00,-3.071E-01,4C000000*,-702.6,958.128,89,33.3,44.9,0.406,730.2,2.1,1.050*
2018-08-30 03:02:00,-3.231E-01,4C000000*,-702.6,958.532,90,33.4,45.0,0.406,729.9,2.1,1.050*
2018-08-30 03:03:00,-3.339E-01,4C000000*,-702.6,957.320,88,33.3,45.0,0.406,729.9,2.1,1.050*
2018-08-30 03:04:00,-3.247E-01,4C000000*,-702.6,958.937,90,33.3,45.0,0.405,730.2,2.1,1.050*
2018-08-30 03:05:00,-3.059E-01,4C000000*,-702.6,958.532,90,33.4,45.2,0.406,729.9,2.1,1.050*
2018-08-30 03:06:00,-3.011E-01,4C000000*,-702.6,957.724,90,33.3,44.8,0.406,729.9,2.1,1.050*
2018-08-30 03:07:00,-3.533E-01,4C000000*,-702.6,957.724,90,33.3,45.2,0.406,729.9,2.1,1.050*
2018-08-30 03:08:00,-3.408E-01,4C000000*,-702.3,958.128,90,33.4,45.0,0.406,729.9,2.1,1.050*
2018-08-30 03:09:00,-3.286E-01,4C000000*,-702.3,958.532,90,33.3,45.0,0.406,729.9,2.1,1.050*
2018-08-30 03:10:00,-3.258E-01,4C000000*,-702.6,957.724,90,33.3,45.1,0.406,729.9,2.1,1.050*
2018-08-30 03:11:00,-4.091E-01,4C000000*,-702.3,959.745,90,33.4,45.0,0.406,729.9,2.1,1.050*
2018-08-30 03:12:00,-3.672E-01,4C000000*,-702.3,958.128,91,33.4,45.2,0.406,729.9,2.1,1.050*
2018-08-30 03:13:00,-3.819E-01,4C000000*,-702.3,958.532,90,33.3,44.9,0.406,729.9,2.1,1.050*
2018-08-30 03:14:00,-3.752E-01,4C000000*,-702.3,957.724,88,33.4,45.1,0.406,730.2,2.1,1.050*
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-30 06:02:00,-1.212E+00,4C000045*,-702.6,901.530,79,28.2,32.1,0.402,729.3,2.2,1.050*
2018-08-30 06:03:00,-1.254E-01,4C000045*,-703.0,946.809,89,28.1,32.9,0.403,729.3,2.2,1.050*
2018-08-30 06:04:00,-7.123E-02,4C000005*,-702.6,950.043,90,28.2,33.7,0.403,729.3,2.2,1.050*
2018-08-30 06:05:00,-9.999E-02,4C000005*,-702.6,952.468,88,28.3,34.5,0.403,729.0,2.2,1.050*
2018-08-30 06:06:00,-4.726E-02,4C000005*,-703.0,953.277,90,28.4,35.2,0.403,729.0,2.2,1.050*
2018-08-30 06:07:00,-1.985E-01,4C000005*,-703.0,953.277,90,28.5,36.0,0.403,728.7,2.2,1.050*
2018-08-30 06:08:00,-3.720E-02,4C000005*,-702.6,954.085,90,28.6,36.9,0.403,728.4,2.2,1.050*
2018-08-30 06:09:00,1.214E-03,4C000005*,-703.0,953.681,90,28.7,37.6,0.403,728.7,2.2,1.050*
2018-08-30 06:10:00,-7.600E-02,4C000005*,-702.6,955.298,90,28.8,38.3,0.403,728.4,2.2,1.050*
2018-08-30 06:11:00,-1.679E-01,4C000005*,-702.6,956.107,89,28.9,39.0,0.403,728.4,2.2,1.050*
2018-08-30 06:12:00,-9.424E-02,4C000005*,-702.6,956.107,90,29.1,39.6,0.403,728.4,2.2,1.050*
2018-08-30 06:13:00,-1.929E-01,4C000005*,-702.6,955.703,88,29.2,40.4,0.403,728.4,2.2,1.050*
2018-08-30 06:14:00,-2.153E-01,4C000005*,-702.6,956.511,90,29.3,41.0,0.403,728.7,2.2,1.050*
2018-08-30 06:15:00,-1.379E-01,4C000005*,-702.6,956.511,91,29.4,41.6,0.403,728.4,2.2,1.050*
2018-08-30 06:16:00,-2.277E-01,4C000005*,-702.3,957.320,89,29.6,42.2,0.403,728.4,2.2,1.050*
2018-08-30 06:17:00,-1.465E-01,4C000005*,-702.6,956.915,88,29.6,42.7,0.403,728.4,2.2,1.050*
2018-08-30 06:18:00,-1.784E-01,4C000000*,-702.6,957.320,90,29.8,43.3,0.403,728.4,2.2,1.050*
2018-08-30 06:19:00,-1.779E-01,4C000000*,-702.6,958.128,88,29.9,43.8,0.403,728.4,2.2,1.050*
2018-08-30 06:20:00,-1.811E-01,4C000000*,-702.6,957.724,91,30.0,44.4,0.403,728.4,2.2,1.050*
2018-08-30 06:21:00,-2.493E-01,4C000000*,-702.3,958.937,90,30.1,44.8,0.403,728.7,2.2,1.050*
2018-08-30 06:22:00,-2.784E-01,4C000000*,-703.0,956.915,91,30.2,45.3,0.403,728.4,2.1,1.050*
2018-08-30 06:23:00,-3.020E-01,4C000000*,-702.6,957.320,90,30.3,44.9,0.403,728.7,2.1,1.050*
2018-08-30 06:24:00,-1.764E-01,4C000000*,-703.4,959.341,90,30.3,45.1,0.404,728.7,2.1,1.050*
2018-08-30 06:25:00,-1.729E-01,4C000000*,-702.3,959.341,90,30.4,44.9,0.403,728.4,2.1,1.050*
2018-08-30 06:26:00,-2.201E-01,4C000000*,-703.0,958.532,89,30.4,45.0,0.404,728.7,2.1,1.050*
2018-08-30 06:27:00,-2.989E-01,4C000000*,-702.6,959.341,88,30.5,45.1,0.403,728.4,2.1,1.050*
2018-08-30 06:28:00,-3.480E-01,4C000000*,-703.0,958.128,89,30.6,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:29:00,-3.295E-01,4C000000*,-702.6,957.724,90,30.7,45.2,0.403,728.4,2.1,1.050*
2018-08-30 06:30:00,-2.702E-01,4C000000*,-702.6,958.532,89,30.7,44.8,0.404,728.4,2.1,1.050*
2018-08-30 06:31:00,-2.613E-01,4C000000*,-702.3,958.128,89,30.7,45.1,0.404,728.7,2.1,1.050*
2018-08-30 06:32:00,-3.693E-01,4C000000*,-702.6,957.724,90,30.8,45.0,0.403,728.1,2.1,1.050*
2018-08-30 06:33:00,-2.725E-01,4C000000*,-702.3,958.937,90,30.9,45.0,0.404,728.4,2.1,1.050*
2018-08-30 06:34:00,-3.563E-01,4C000000*,-702.6,958.937,89,30.9,45.1,0.404,728.4,2.1,1.050*
2018-08-30 06:35:00,-2.938E-01,4C000000*,-702.6,958.128,91,31.1,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:36:00,-2.821E-01,4C000000*,-702.6,958.532,91,31.3,45.2,0.404,728.4,2.1,1.050*
2018-08-30 06:37:00,-2.343E-01,4C000000*,-702.6,958.128,91,31.2,44.8,0.403,728.4,2.1,1.050*
2018-08-30 06:38:00,-2.593E-01,4C000000*,-702.6,958.937,89,31.3,45.1,0.404,728.4,2.1,1.050*
2018-08-30 06:39:00,-2.968E-01,4C000000*,-702.6,958.128,91,31.4,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:40:00,-3.480E-01,4C000000*,-702.6,957.724,88,31.4,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:41:00,-3.139E-01,4C000000*,-702.3,956.915,88,31.4,45.2,0.404,728.4,2.1,1.050*
2018-08-30 06:42:00,-2.930E-01,4C000000*,-702.3,958.128,89,31.5,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:43:00,-3.188E-01,4C000000*,-703.0,956.511,89,31.5,45.1,0.404,728.1,2.1,1.050*
2018-08-30 06:44:00,-3.120E-01,4C000000*,-702.3,956.511,89,31.6,45.0,0.404,728.4,2.1,1.050*
2018-08-30 06:45:00,-3.384E-01,4C000000*,-702.6,957.320,88,31.6,45.0,0.404,728.4,2.1,1.050*
2018-08-30 06:46:00,-3.229E-01,4C000000*,-702.6,957.724,89,31.6,45.1,0.404,728.4,2.1,1.050*
2018-08-30 06:47:00,-3.670E-01,4C000000*,-702.6,956.511,90,31.6,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:48:00,-3.340E-01,4C000000*,-702.6,958.128,88,31.7,45.2,0.404,728.1,2.1,1.050*
2018-08-30 06:49:00,-3.120E-01,4C000000*,-702.3,957.320,90,31.7,44.9,0.404,728.4,2.1,1.050*
2018-08-30 06:50:00,-2.750E-01,4C000000*,-702.6,957.320,91,31.7,45.1,0.404,728.1,2.1,1.050*
2018-08-30 06:51:00,-3.119E-01,4C000000*,-702.6,956.107,90,31.8,44.9,0.404,728.1,2.1,1.050*
2018-08-30 06:52:00,-3.156E-01,4C000000*,-702.6,958.128,90,31.8,45.1,0.404,728.1,2.1,1.050*
2018-08-30 06:53:00,-3.147E-01,4C000000*,-702.6,957.320,90,31.8,45.1,0.404,728.1,2.1,1.050*
2018-08-30 06:54:00,-2.520E-01,4C000000*,-702.3,957.320,90,31.8,45.0,0.404,728.4,2.1,1.050*
2018-08-30 06:55:00,-2.929E-01,4C000000*,-702.6,957.724,90,31.9,45.0,0.404,728.1,2.1,1.050*
2018-08-30 06:56:00,-2.810E-01,4C000000*,-703.4,955.298,89,31.9,44.8,0.404,728.1,2.1,1.050*
2018-08-30 06:57:00,-3.673E-01,4C000000*,-702.6,957.320,91,31.9,45.1,0.404,728.4,2.1,1.050*
2018-08-30 06:58:00,-3.094E-01,4C000000*,-702.6,957.320,90,32.0,44.9,0.404,728.1,2.1,1.050*
2018-08-30 06:59:00,-2.424E-01,4C000000*,-702.6,955.298,88,32.0,45.2,0.404,728.1,2.1,1.050*
2018-08-30 07:00:00,-3.055E-01,4C000000*,-702.6,955.703,89,32.0,45.1,0.404,728.1,2.1,1.050*
2018-08-30 07:01:00,-2.553E-01,4C000000*,-702.6,956.511,88,32.0,45.0,0.404,728.4,2.1,1.050*
2018-08-30 07:02:00,-3.759E-01,4C000000*,-702.3,956.915,89,32.0,45.0,0.404,728.1,2.1,1.050*
2018-08-30 07:03:00,-3.632E-01,4C000000*,-702.6,956.915,91,32.1,44.8,0.404,728.1,2.1,1.050*
2018-08-30 07:04:00,-2.818E-01,4C000000*,-702.6,957.320,89,32.1,45.2,0.404,728.1,2.1,1.050*
2018-08-30 07:05:00,-2.492E-01,4C000000*,-702.3,957.320,90,32.1,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:06:00,-3.021E-01,4C000000*,-702.6,958.128,90,32.1,45.2,0.404,728.1,2.1,1.050*
2018-08-30 07:07:00,-3.363E-01,4C000000*,-703.0,956.915,90,32.1,44.9,0.405,728.1,2.1,1.050*
2018-08-30 07:08:00,-3.366E-01,4C000000*,-702.6,957.320,90,32.1,45.0,0.404,728.4,2.1,1.050*
2018-08-30 07:09:00,-3.609E-01,4C000000*,-702.6,956.511,91,32.1,45.0,0.404,727.8,2.1,1.050*
2018-08-30 07:10:00,-3.188E-01,4C000000*,-702.6,957.724,89,32.1,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:11:00,-3.293E-01,4C000000*,-702.6,956.915,91,32.2,45.3,0.404,728.1,2.1,1.050*
2018-08-30 07:12:00,-2.802E-01,4C000000*,-702.6,956.107,89,32.2,44.9,0.404,728.4,2.1,1.050*
2018-08-30 07:13:00,-2.907E-01,4C000000*,-702.6,957.320,91,32.3,45.1,0.404,728.1,2.1,1.050*
2018-08-30 07:14:00,-3.058E-01,4C000000*,-702.3,956.915,91,32.2,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:15:00,-3.904E-01,4C000000*,-702.6,958.128,90,32.3,45.1,0.404,728.1,2.1,1.050*
2018-08-30 07:16:00,-3.589E-01,4C000000*,-702.6,956.915,90,32.2,45.0,0.404,728.1,2.1,1.050*
2018-08-30 07:17:00,-3.072E-01,4C000000*,-702.3,957.320,89,32.2,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:18:00,-3.115E-01,4C000000*,-702.6,958.532,90,32.3,45.2,0.405,728.1,2.1,1.050*
2018-08-30 07:19:00,-3.315E-01,4C000000*,-703.0,957.724,89,32.3,44.8,0.404,728.4,2.1,1.050*
2018-08-30 07:20:00,-3.707E-01,4C000000*,-702.6,956.915,90,32.3,45.1,0.404,728.1,2.1,1.050*
2018-08-30 07:21:00,-3.251E-01,4C000000*,-702.3,957.724,91,32.3,44.9,0.404,728.4,2.1,1.050*
2018-08-30 07:22:00,-3.464E-01,4C000000*,-702.6,956.915,90,32.3,45.1,0.404,728.4,2.1,1.050*
2018-08-30 07:23:00,-3.741E-01,4C000000*,-702.6,957.320,90,32.4,45.1,0.404,727.8,2.1,1.050*
2018-08-30 07:24:00,-3.063E-01,4C000000*,-702.6,956.915,89,32.4,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:25:00,-3.271E-01,4C000000*,-702.3,958.128,89,32.4,45.2,0.404,728.1,2.1,1.050*
2018-08-30 07:26:00,-3.110E-01,4C000000*,-702.6,956.511,90,32.4,44.9,0.404,728.1,2.1,1.050*
2018-08-30 07:27:00,-2.610E-01,4C000000*,-702.3,956.915,89,32.4,45.1,0.404,728.1,2.1,1.050*
2018-08-30 07:28:00,-3.409E-01,4C000000*,-702.3,957.320,90,32.4,44.9,0.404,727.8,2.1,1.050*
2018-08-30 07:29:00,-4.073E-01,4C000000*,-702.6,956.915,91,32.4,45.2,0.404,728.1,2.1,1.050*
2018-08-30 07:30:00,-3.413E-01,4C000000*,-702.6,956.915,89,32.4,45.1,0.405,728.4,2.1,1.050*
2018-08-30 07:31:00,-3.924E-01,4C000000*,-702.6,958.128,90,32.4,45.0,0.404,728.1,2.1,1.050*
2018-08-30 07:32:00,-3.470E-01,4C000000*,-702.6,956.511,90,32.4,45.1,0.404,728.1,2.1,1.050*