period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-04-15 00:01:32,0.14,2.14,0.00,29.73,32.59,35.28,13.41,48.52,1005.37,2004.00,2577.19,2503.57,2876.68,599.76,576.11,14.39,0000 0000 0000 0000 000000
2018-04-15 00:06:34,0.14,2.15,0.00,29.80,32.60,35.29,13.48,48.53,1005.16,2004.00,2574.91,2501.95,2874.91,600.02,576.02,14.44,0000 0000 0000 0000 000000
2018-04-15 00:11:35,0.13,2.16,0.00,29.84,32.61,35.31,13.44,48.52,1004.92,2004.00,2572.61,2500.41,2873.12,600.08,575.88,14.49,0000 0000 0000 0000 000000
2018-04-15 00:16:36,0.14,2.17,0.00,29.84,32.62,35.32,13.43,48.50,1004.91,2003.97,2570.41,2498.81,2871.34,600.07,575.96,14.54,0000 0000 0000 0000 000000
2018-04-15 00:21:37,0.13,2.17,0.00,29.87,32.65,35.33,13.40,48.55,1004.91,2003.98,2568.26,2497.34,2869.58,599.70,575.52,14.59,0000 0000 0000 0000 000000
2018-04-15 00:26:38,0.15,2.18,0.00,29.95,32.66,35.36,13.38,48.44,1004.90,2003.92,2565.92,2495.71,2867.72,599.71,575.38,14.64,0000 0000 0000 0000 000000
2018-04-15 00:31:40,0.10,2.19,0.00,30.00,32.68,35.37,13.45,48.52,1004.90,2003.74,2563.63,2494.29,2865.91,600.14,575.76,14.69,0000 0000 0000 0000 000000
2018-04-15 00:36:40,0.11,2.19,0.00,30.03,32.71,35.39,13.44,48.51,1004.90,2003.52,2561.33,2492.71,2864.13,599.99,575.52,14.74,0000 0000 0000 0000 000000
2018-04-15 00:41:42,0.11,2.20,0.00,30.13,32.73,35.41,13.40,48.42,1004.90,2003.20,2559.14,2491.09,2862.28,600.12,575.44,14.79,0000 0000 0000 0000 000000
2018-04-15 00:46:43,0.14,2.20,0.00,30.17,32.76,35.44,13.43,48.39,1004.86,2003.05,2557.10,2489.53,2860.51,600.32,575.57,14.84,0000 0000 0000 0000 000000
2018-04-15 00:51:45,0.13,2.21,0.00,30.22,32.79,35.45,13.39,48.40,1004.56,2003.00,2554.93,2488.00,2858.73,600.12,575.12,14.89,0000 0000 0000 0000 000000
2018-04-15 00:56:46,0.14,2.22,0.00,30.33,32.82,35.49,13.42,48.39,1004.43,2003.00,2552.80,2486.47,2856.90,600.06,574.79,14.94,0000 0000 0000 0000 000000
2018-04-15 01:01:47,0.14,2.23,0.00,30.39,32.86,35.52,13.45,48.53,1004.41,2003.00,2550.61,2484.85,2855.19,600.27,574.79,14.99,0000 0000 0000 0000 000000
2018-04-15 01:06:49,0.13,2.23,0.00,30.46,32.89,35.56,13.38,48.36,1004.41,2002.98,2548.41,2483.36,2853.45,599.80,574.24,15.04,0000 0000 0000 0000 000000
2018-04-15 01:11:50,0.11,2.24,0.00,30.52,32.93,35.60,13.40,48.40,1004.41,2002.79,2546.42,2481.81,2851.71,600.13,574.50,15.09,0000 0000 0000 0000 000000
2018-04-15 01:16:51,0.07,2.24,0.00,30.59,32.96,35.64,13.35,48.51,1004.33,2002.19,2544.31,2480.35,2849.92,600.05,574.31,15.14,0000 0000 0000 0000 000000
2018-04-15 01:21:52,0.12,2.25,0.00,30.61,33.00,35.67,13.33,48.63,1004.03,2002.02,2542.39,2478.84,2848.27,599.74,573.66,15.19,0000 0000 0000 0000 000000
2018-04-15 01:26:54,0.13,2.25,0.00,30.64,33.04,35.71,13.43,48.73,1003.93,2002.00,2540.47,2477.47,2846.53,600.28,574.08,15.24,0000 0000 0000 0000 000000
2018-04-15 01:31:55,0.14,2.26,0.00,30.68,33.08,35.76,13.38,48.66,1003.93,2001.97,2538.27,2475.89,2844.72,600.09,573.79,15.29,0000 0000 0000 0000 000000
2018-04-15 01:36:56,0.11,2.27,0.00,30.70,33.12,35.81,13.43,48.69,1003.92,2001.81,2536.09,2474.39,2842.94,600.15,573.83,15.34,0000 0000 0000 0000 000000
2018-04-15 01:41:57,0.10,2.27,0.00,30.68,33.16,35.86,13.32,48.77,1003.90,2001.31,2533.78,2472.78,2841.16,599.83,573.54,15.39,0000 0000 0000 0000 000000
2018-04-15 01:46:59,0.11,2.28,0.00,30.73,33.19,35.89,13.34,48.75,1003.68,2001.08,2531.62,2471.33,2839.49,599.67,573.18,15.44,0000 0000 0000 0000 000000
2018-04-15 01:52:00,0.15,2.28,0.00,30.78,33.23,35.93,13.35,48.66,1003.50,2001.00,2529.40,2469.67,2837.62,599.83,573.25,15.49,0000 0000 0000 0000 000000
2018-04-15 01:57:01,0.13,2.29,0.00,30.78,33.26,35.97,13.35,48.65,1003.44,2001.00,2527.26,2468.22,2835.91,599.58,572.94,15.54,0000 0000 0000 0000 000000
2018-04-15 02:02:03,0.14,2.30,0.00,30.80,33.30,36.01,13.32,48.72,1003.43,2000.97,2524.97,2466.66,2834.18,599.55,572.73,15.59,0000 0000 0000 0000 000000
2018-04-15 02:07:04,0.12,2.31,0.00,30.84,33.33,36.05,13.36,48.70,1003.42,2000.84,2522.83,2465.06,2832.37,600.01,573.05,15.65,0000 0000 0000 0000 000000
2018-04-15 02:12:05,0.07,2.31,0.00,30.86,33.36,36.07,13.25,48.64,1003.43,2000.30,2520.60,2463.58,2830.56,599.60,572.73,15.70,0000 0000 0000 0000 000000
2018-04-15 02:17:06,0.13,2.32,0.00,30.87,33.40,36.10,13.32,48.70,1003.40,2000.04,2518.33,2461.95,2828.71,599.81,572.89,15.75,0000 0000 0000 0000 000000
2018-04-15 02:22:08,0.14,2.33,0.00,30.94,33.43,36.14,13.35,48.61,1003.37,2000.00,2516.09,2460.38,2826.94,599.89,572.81,15.80,0000 0000 0000 0000 000000
2018-04-15 02:27:09,0.14,2.33,0.00,30.99,33.46,36.17,13.30,48.54,1003.26,2000.00,2513.87,2458.82,2825.13,599.89,572.65,15.85,0000 0000 0000 0000 000000
2018-04-15 02:32:10,0.14,2.34,0.00,31.00,33.49,36.20,13.33,48.59,1003.32,1999.99,2511.62,2457.26,2823.30,599.97,572.66,15.90,0000 0000 0000 0000 000000
2018-04-15 02:37:11,0.13,2.35,0.00,31.04,33.52,36.22,13.30,48.52,1003.20,1999.92,2509.36,2455.64,2821.49,599.84,572.42,15.95,0000 0000 0000 0000 000000
2018-04-15 02:42:13,0.10,2.35,0.00,31.11,33.56,36.25,13.44,48.47,1003.04,1999.54,2507.17,2454.05,2819.61,600.38,572.78,16.00,0000 0000 0000 0000 000000
2018-04-15 02:47:14,0.11,2.36,0.00,31.14,33.59,36.27,13.32,48.38,1002.98,1999.23,2504.89,2452.50,2817.80,599.83,572.08,16.05,0000 0000 0000 0000 000000
2018-04-15 02:52:15,0.13,2.36,0.00,31.15,33.62,36.32,13.40,48.42,1002.96,1999.04,2502.64,2450.85,2816.00,600.43,572.61,16.10,0000 0000 0000 0000 000000
2018-04-15 02:57:16,0.14,2.37,0.00,31.21,33.65,36.35,13.33,48.47,1002.94,1999.00,2500.36,2449.26,2814.23,600.22,572.31,16.15,0000 0000 0000 0000 000000
2018-04-15 03:02:17,0.15,2.38,0.00,31.26,33.69,36.39,13.29,48.34,1002.94,1998.99,2498.07,2447.65,2812.41,600.01,572.08,16.20,0000 0000 0000 0000 000000
2018-04-15 03:07:19,0.15,2.39,0.00,31.27,33.72,36.43,13.27,48.39,1002.94,1998.97,2495.87,2446.06,2810.57,599.80,571.81,16.25,0000 0000 0000 0000 000000
2018-04-15 03:12:20,0.09,2.39,0.00,31.33,33.75,36.46,13.27,48.45,1002.93,1998.60,2493.60,2444.41,2808.68,599.30,571.25,16.30,0000 0000 0000 0000 000000
2018-04-15 03:17:21,0.10,2.40,0.00,31.41,33.79,36.48,13.28,48.37,1002.88,1998.13,2491.39,2442.82,2806.84,599.59,571.34,16.35,0000 0000 0000 0000 000000
2018-04-15 03:22:22,0.13,2.41,0.00,31.44,33.83,36.53,13.28,48.33,1002.77,1998.04,2489.24,2441.31,2805.08,599.82,571.45,16.40,0000 0000 0000 0000 000000
2018-04-15 03:27:24,0.15,2.41,0.00,31.44,33.86,36.56,13.29,48.42,1002.69,1998.01,2487.01,2439.74,2803.29,599.99,571.52,16.45,0000 0000 0000 0000 000000
2018-04-15 03:32:25,0.14,2.42,0.00,31.48,33.90,36.60,13.26,48.33,1002.60,1998.00,2484.87,2438.27,2801.49,599.64,570.99,16.50,0000 0000 0000 0000 000000
2018-04-15 03:37:26,0.14,2.43,0.00,31.56,33.93,36.64,13.32,48.47,1002.54,1997.98,2482.53,2436.60,2799.67,599.80,571.09,16.55,0000 0000 0000 0000 000000
2018-04-15 03:42:28,0.13,2.43,0.00,31.57,33.97,36.67,13.33,48.38,1002.55,1997.86,2480.40,2435.04,2797.85,600.07,571.23,16.60,0000 0000 0000 0000 000000
2018-04-15 03:47:29,0.08,2.44,0.00,31.56,34.01,36.71,13.35,48.30,1002.59,1997.28,2478.17,2433.48,2796.03,600.24,571.55,16.65,0000 0000 0000 0000 000000
2018-04-15 03:52:30,0.14,2.44,0.00,31.62,34.04,36.75,13.28,48.32,1002.48,1997.05,2475.81,2431.81,2794.14,599.80,571.08,16.70,0000 0000 0000 0000 000000
2018-04-15 03:57:32,0.13,2.45,0.00,31.66,34.08,36.78,13.34,48.34,1002.47,1997.00,2473.53,2430.34,2792.33,599.74,570.79,16.75,0000 0000 0000 0000 000000
2018-04-15 04:02:33,0.16,2.46,0.00,31.67,34.11,36.82,13.32,48.36,1002.47,1997.00,2471.29,2428.67,2790.44,599.84,570.87,16.80,0000 0000 0000 0000 000000
2018-04-15 04:07:34,0.15,2.47,0.00,31.70,34.15,36.85,13.35,48.27,1002.48,1996.98,2468.99,2427.04,2788.53,600.22,571.08,16.85,0000 0000 0000 0000 000000
2018-04-15 04:12:36,0.12,2.47,0.00,31.77,34.19,36.88,13.33,48.23,1002.47,1996.85,2466.78,2425.52,2786.75,600.10,571.03,16.90,0000 0000 0000 0000 000000
2018-04-15 04:17:37,0.09,2.48,0.00,31.84,34.23,36.93,13.30,48.25,1002.46,1996.28,2464.42,2423.83,2784.82,599.87,570.59,16.95,0000 0000 0000 0000 000000
2018-04-15 04:22:38,0.14,2.49,0.00,31.85,34.26,36.96,13.26,48.15,1002.46,1996.09,2462.11,2422.24,2783.00,599.84,570.58,17.00,0000 0000 0000 0000 000000
2018-04-15 04:27:39,0.15,2.49,0.00,31.87,34.30,37.00,13.27,48.23,1002.45,1996.00,2459.88,2420.64,2781.11,599.65,570.27,17.05,0000 0000 0000 0000 000000
2018-04-15 04:32:40,0.15,2.50,0.00,31.93,34.34,37.04,13.26,48.27,1002.37,1996.00,2457.56,2419.02,2779.20,599.93,570.25,17.10,0000 0000 0000 0000 000000
2018-04-15 04:37:42,0.14,2.51,0.00,31.93,34.38,37.07,13.30,48.36,1002.23,1995.97,2455.33,2417.42,2777.34,600.05,570.44,17.15,0000 0000 0000 0000 000000
2018-04-15 04:42:43,0.11,2.52,0.00,31.93,34.41,37.12,13.29,48.33,1002.10,1995.64,2453.08,2415.77,2775.44,599.87,570.22,17.20,0000 0000 0000 0000 000000
2018-04-15 04:47:44,0.11,2.52,0.00,31.97,34.45,37.15,13.24,48.19,1001.98,1995.13,2450.71,2414.10,2773.52,600.24,570.39,17.25,0000 0000 0000 0000 000000
2018-04-15 04:52:46,0.14,2.53,0.00,32.01,34.49,37.18,13.29,48.13,1001.97,1995.00,2448.42,2412.53,2771.61,600.31,570.21,17.30,0000 0000 0000 0000 000000
2018-04-15 04:57:47,0.16,2.54,0.00,32.01,34.52,37.22,13.28,48.23,1001.97,1995.00,2446.14,2410.84,2769.73,600.06,570.16,17.35,0000 0000 0000 0000 000000
2018-04-15 05:02:48,0.13,2.54,0.00,32.00,34.55,37.25,13.30,48.05,1001.97,1994.94,2443.82,2409.27,2767.86,600.32,570.36,17.40,0000 0000 0000 0000 000000
2018-04-15 05:07:50,0.12,2.55,0.00,32.06,34.58,37.28,13.26,48.21,1001.97,1994.78,2441.61,2407.76,2766.07,600.11,570.21,17.45,0000 0000 0000 0000 000000
2018-04-15 05:12:51,0.09,2.56,0.00,32.10,34.61,37.31,13.28,48.23,1001.97,1994.28,2439.41,2406.17,2764.19,599.50,569.50,17.50,0000 0000 0000 0000 000000
2018-04-15 05:17:52,0.14,2.56,0.00,32.07,34.64,37.34,13.25,48.19,1001.97,1994.03,2437.22,2404.59,2762.41,600.11,570.09,17.55,0000 0000 0000 0000 000000
2018-04-15 05:22:53,0.15,2.57,0.00,32.07,34.67,37.37,13.26,48.11,1001.95,1994.00,2434.86,2403.03,2760.58,600.12,570.10,17.60,0000 0000 0000 0000 000000
2018-04-15 05:27:55,0.16,2.58,0.00,32.15,34.71,37.39,13.30,48.08,1001.88,1994.00,2432.57,2401.44,2758.74,600.34,570.05,17.65,0000 0000 0000 0000 000000
2018-04-15 05:32:56,0.15,2.59,0.00,32.21,34.74,37.43,13.32,48.08,1001.82,1993.99,2430.34,2399.84,2756.89,600.11,569.86,17.70,0000 0000 0000 0000 000000
2018-04-15 05:37:58,0.14,2.59,0.00,32.20,34.77,37.46,13.29,48.13,1001.58,1993.93,2428.16,2398.27,2755.06,600.25,569.72,17.75,0000 0000 0000 0000 000000
2018-04-15 05:42:59,0.12,2.60,0.00,32.22,34.81,37.49,13.25,48.21,1001.50,1993.64,2425.85,2396.65,2753.20,599.68,569.17,17.80,0000 0000 0000 0000 000000
2018-04-15 05:48:00,0.09,2.60,0.00,32.27,34.84,37.52,13.33,48.32,1001.49,1993.16,2423.82,2395.14,2751.50,600.30,569.61,17.85,0000 0000 0000 0000 000000
2018-04-15 05:53:02,0.15,2.61,0.00,32.29,34.88,37.57,13.33,48.16,1001.49,1993.02,2421.63,2393.60,2749.83,600.35,569.59,17.90,0000 0000 0000 0000 000000
2018-04-15 05:58:03,0.14,2.62,0.00,32.26,34.91,37.59,13.22,48.13,1001.48,1993.00,2419.50,2392.13,2748.10,600.16,569.49,17.95,0000 0000 0000 0000 000000
2018-04-15 06:03:04,0.16,2.63,0.00,32.27,34.94,37.62,13.28,48.17,1001.48,1993.00,2417.23,2390.57,2746.27,599.67,569.01,18.00,0000 0000 0000 0000 000000
2018-04-15 06:08:06,0.13,2.63,0.00,32.34,34.97,37.65,13.23,48.17,1001.48,1992.92,2415.07,2388.98,2744.49,600.00,569.20,18.05,0000 0000 0000 0000 000000
2018-04-15 06:13:07,0.11,2.64,0.00,32.34,35.00,37.68,13.25,48.21,1001.48,1992.59,2412.90,2387.55,2742.73,599.75,568.97,18.10,0000 0000 0000 0000 000000
2018-04-15 06:18:08,0.10,2.64,0.00,32.34,35.02,37.70,13.29,48.20,1001.48,1992.17,2410.74,2386.02,2741.01,600.02,569.23,18.15,0000 0000 0000 0000 000000
2018-04-15 06:23:10,0.13,2.65,0.00,32.35,35.05,37.73,13.26,48.22,1001.48,1992.05,2408.64,2384.61,2739.32,599.69,568.96,18.20,0000 0000 0000 0000 000000
2018-04-15 06:28:11,0.14,2.66,0.00,32.40,35.07,37.75,13.26,48.16,1001.48,1992.00,2406.47,2383.12,2737.59,600.04,569.22,18.26,0000 0000 0000 0000 000000
2018-04-15 06:33:12,0.15,2.67,0.00,32.38,35.10,37.79,13.25,48.16,1001.49,1992.00,2404.37,2381.61,2735.90,599.85,568.99,18.31,0000 0000 0000 0000 000000
2018-04-15 06:38:13,0.14,2.67,0.00,32.36,35.12,37.81,13.28,48.12,1001.50,1992.00,2402.25,2380.19,2734.17,600.46,569.68,18.36,0000 0000 0000 0000 000000
2018-04-15 06:43:15,0.14,2.68,0.00,32.41,35.15,37.82,13.25,48.03,1001.49,1991.97,2400.05,2378.66,2732.42,599.72,568.79,18.41,0000 0000 0000 0000 000000
2018-04-15 06:48:17,0.14,2.69,0.00,32.42,35.17,37.85,13.31,47.99,1001.49,1991.87,2397.75,2377.11,2730.65,600.15,569.21,18.46,0000 0000 0000 0000 000000
2018-04-15 06:53:18,0.11,2.69,0.00,32.39,35.19,37.86,13.24,47.95,1001.50,1991.63,2395.56,2375.65,2728.92,599.44,568.59,18.51,0000 0000 0000 0000 000000
2018-04-15 06:58:19,0.09,2.70,0.00,32.45,35.21,37.88,13.30,47.98,1001.50,1991.20,2393.44,2374.21,2727.21,600.15,569.16,18.56,0000 0000 0000 0000 000000
2018-04-15 07:03:21,0.14,2.71,0.00,32.53,35.23,37.90,13.21,47.91,1001.49,1991.10,2391.36,2372.73,2725.57,599.61,568.46,18.61,0000 0000 0000 0000 000000
2018-04-15 07:08:22,0.13,2.71,0.00,32.53,35.26,37.91,13.24,47.92,1001.50,1991.02,2389.24,2371.32,2723.84,599.95,568.81,18.66,0000 0000 0000 0000 000000
2018-04-15 07:13:23,0.15,2.72,0.00,32.53,35.28,37.93,13.26,47.91,1001.50,1991.00,2387.15,2369.82,2722.16,599.73,568.66,18.71,0000 0000 0000 0000 000000
2018-04-15 07:18:24,0.14,2.73,0.00,32.59,35.31,37.96,13.30,48.00,1001.50,1991.00,2385.05,2368.40,2720.46,600.52,569.37,18.76,0000 0000 0000 0000 000000
2018-04-15 07:23:25,0.13,2.74,0.00,32.63,35.34,37.99,13.26,48.06,1001.50,1990.99,2382.97,2367.05,2718.74,599.85,568.57,18.81,0000 0000 0000 0000 000000
2018-04-15 07:28:27,0.15,2.74,0.00,32.64,35.37,38.01,13.23,48.07,1001.50,1990.94,2380.76,2365.62,2716.99,599.83,568.50,18.86,0000 0000 0000 0000 000000
2018-04-15 07:33:28,0.11,2.75,0.00,32.65,35.40,38.04,13.24,48.02,1001.50,1990.82,2378.63,2364.15,2715.34,600.28,568.91,18.91,0000 0000 0000 0000 000000
2018-04-15 07:38:29,0.11,2.76,0.00,32.68,35.43,38.06,13.21,48.02,1001.50,1990.50,2376.53,2362.66,2713.64,599.67,568.25,18.96,0000 0000 0000 0000 000000
2018-04-15 07:43:30,0.10,2.76,0.00,32.70,35.46,38.10,13.26,48.12,1001.53,1990.09,2374.39,2361.16,2711.92,599.76,568.45,19.01,0000 0000 0000 0000 000000
2018-04-15 07:48:31,0.14,2.77,0.00,32.69,35.49,38.13,13.27,48.02,1001.62,1990.01,2372.23,2359.71,2710.23,600.33,568.97,19.06,0000 0000 0000 0000 000000
2018-04-15 07:53:33,0.14,2.77,0.00,32.67,35.51,38.15,13.23,48.03,1001.72,1990.00,2370.16,2358.33,2708.63,599.82,568.57,19.11,0000 0000 0000 0000 000000
2018-04-15 07:58:34,0.16,2.78,0.00,32.71,35.54,38.17,13.23,48.06,1001.74,1990.00,2368.00,2356.82,2706.89,599.92,568.56,19.16,0000 0000 0000 0000 000000
2018-04-15 08:03:35,0.13,2.79,0.00,32.72,35.56,38.21,13.19,48.08,1001.93,1989.99,2366.09,2355.43,2705.24,600.02,568.72,19.21,0000 0000 0000 0000 000000
2018-04-15 08:08:36,0.15,2.80,0.00,32.69,35.58,38.23,13.25,48.09,1001.96,1989.94,2363.92,2353.92,2703.52,599.95,568.83,19.26,0000 0000 0000 0000 000000
2018-04-15 08:13:37,0.12,2.80,0.00,32.67,35.60,38.26,13.25,48.11,1001.97,1989.83,2361.75,2352.52,2701.83,599.71,568.57,19.31,0000 0000 0000 0000 000000
2018-04-15 08:18:39,0.12,2.81,0.00,32.72,35.62,38.29,13.23,48.07,1001.97,1989.67,2359.64,2351.12,2700.23,599.75,568.45,19.36,0000 0000 0000 0000 000000
2018-04-15 08:23:40,0.13,2.82,0.00,32.71,35.64,38.30,13.26,47.97,1001.97,1989.38,2357.50,2349.64,2698.61,599.86,568.58,19.41,0000 0000 0000 0000 000000
2018-04-15 08:28:41,0.11,2.82,0.00,32.67,35.65,38.33,13.27,48.14,1001.97,1989.11,2355.34,2348.23,2696.87,600.27,568.97,19.46,0000 0000 0000 0000 000000
2018-04-15 08:33:43,0.14,2.83,0.00,32.67,35.67,38.35,13.27,48.01,1001.97,1989.06,2353.20,2346.80,2695.35,599.92,568.74,19.51,0000 0000 0000 0000 000000
2018-04-15 08:38:44,0.14,2.84,0.00,32.69,35.68,38.36,13.23,48.02,1001.97,1989.01,2351.14,2345.44,2693.69,599.85,568.67,19.56,0000 0000 0000 0000 000000
2018-04-15 08:43:45,0.13,2.84,0.00,32.69,35.70,38.38,13.27,48.03,1001.98,1989.00,2349.05,2343.99,2692.02,599.62,568.44,19.61,0000 0000 0000 0000 000000
2018-04-15 08:48:46,0.14,2.85,0.00,32.66,35.70,38.39,13.30,48.07,1001.98,1989.00,2347.00,2342.66,2690.47,600.07,568.95,19.66,0000 0000 0000 0000 000000
2018-04-15 08:53:47,0.14,2.86,0.00,32.65,35.72,38.40,13.31,48.00,1001.98,1989.00,2344.89,2341.30,2688.85,599.94,568.86,19.71,0000 0000 0000 0000 000000
2018-04-15 08:58:48,0.14,2.87,0.00,32.69,35.73,38.42,13.27,47.91,1002.00,1989.00,2342.86,2339.87,2687.39,599.77,568.64,19.76,0000 0000 0000 0000 000000
2018-04-15 09:03:50,0.14,2.87,0.00,32.68,35.74,38.42,13.29,47.98,1002.15,1988.99,2340.78,2338.57,2685.81,600.40,569.32,19.81,0000 0000 0000 0000 000000
2018-04-15 09:08:51,0.13,2.88,0.00,32.64,35.75,38.44,13.33,48.01,1002.23,1988.98,2338.71,2337.24,2684.28,600.07,569.13,19.86,0000 0000 0000 0000 000000
2018-04-15 09:13:52,0.14,2.89,0.00,32.64,35.75,38.45,13.32,48.02,1002.30,1988.95,2336.72,2335.84,2682.73,600.08,569.20,19.91,0000 0000 0000 0000 000000
2018-04-15 09:18:54,0.13,2.89,0.00,32.69,35.76,38.48,13.33,48.01,1002.37,1988.91,2334.73,2334.52,2681.25,600.02,569.07,19.96,0000 0000 0000 0000 000000
2018-04-15 09:23:55,0.12,2.90,0.00,32.66,35.77,38.49,13.28,48.06,1002.45,1988.85,2332.72,2333.21,2679.65,600.06,569.15,20.01,0000 0000 0000 0000 000000
2018-04-15 09:28:56,0.13,2.91,0.00,32.64,35.77,38.52,13.28,48.01,1002.46,1988.84,2330.83,2331.91,2678.23,600.09,569.29,20.06,0000 0000 0000 0000 000000
2018-04-15 09:33:57,0.13,2.91,0.00,32.62,35.78,38.55,13.27,48.13,1002.46,1988.72,2328.78,2330.59,2676.70,599.54,568.80,20.11,0000 0000 0000 0000 000000
2018-04-15 09:38:58,0.12,2.92,0.00,32.63,35.79,38.64,13.31,48.03,1002.47,1988.69,2326.81,2329.35,2675.20,600.01,569.34,20.16,0000 0000 0000 0000 000000
2018-04-15 09:43:59,0.13,2.93,0.00,32.62,35.80,38.64,13.29,48.01,1002.47,1988.60,2324.74,2327.99,2673.66,600.09,569.36,20.21,0000 0000 0000 0000 000000
2018-04-15 09:49:01,0.16,2.93,0.00,32.60,35.80,38.65,13.27,48.02,1002.47,1988.62,2322.52,2326.63,2672.17,599.67,568.94,20.26,0000 0000 0000 0000 000000
2018-04-15 09:54:02,0.19,2.94,0.00,32.60,35.80,38.64,13.27,48.02,1002.50,1988.85,2320.02,2325.10,2670.45,599.81,569.13,20.31,0000 0000 0000 0000 000000
2018-04-15 09:59:03,0.16,2.95,0.00,32.60,35.80,38.65,13.31,48.13,1002.61,1988.92,2317.56,2323.54,2668.62,599.88,569.35,20.36,0000 0000 0000 0000 000000
2018-04-15 10:04:05,0.16,2.96,0.00,32.58,35.80,38.65,13.29,48.13,1002.70,1988.97,2315.28,2321.99,2666.90,599.96,569.42,20.41,0000 0000 0000 0000 000000
2018-04-15 10:09:06,0.15,2.97,0.00,32.54,35.80,38.64,13.28,48.13,1002.79,1988.96,2313.11,2320.58,2665.21,599.33,568.91,20.46,0000 0000 0000 0000 000000
2018-04-15 10:14:07,0.16,2.98,0.00,32.53,35.80,38.63,13.29,48.11,1002.81,1988.97,2310.90,2319.10,2663.53,599.96,569.58,20.51,0000 0000 0000 0000 000000
2018-04-15 10:19:09,0.16,2.99,0.00,32.56,35.80,38.63,13.26,48.02,1002.86,1988.94,2308.65,2317.58,2661.76,599.51,569.15,20.56,0000 0000 0000 0000 000000
2018-04-15 10:24:10,0.15,2.99,0.00,32.53,35.80,38.62,13.31,48.14,1002.79,1988.97,2306.47,2316.12,2660.08,599.98,569.60,20.61,0000 0000 0000 0000 000000
2018-04-15 10:29:11,0.16,3.00,0.00,32.50,35.80,38.63,13.39,48.17,1002.89,1988.99,2304.20,2314.65,2658.38,600.62,570.32,20.66,0000 0000 0000 0000 000000
2018-04-15 10:34:13,0.15,3.01,0.00,32.51,35.80,38.62,13.29,48.11,1002.89,1988.98,2302.06,2313.08,2656.59,599.72,569.45,20.71,0000 0000 0000 0000 000000
2018-04-15 10:39:14,0.16,3.02,0.00,32.51,35.80,38.60,13.32,48.16,1002.85,1988.99,2299.84,2311.62,2654.86,600.44,570.10,20.77,0000 0000 0000 0000 000000
2018-04-15 10:44:15,0.15,3.03,0.00,32.46,35.80,38.59,13.26,48.13,1002.92,1988.99,2297.61,2310.16,2653.11,599.57,569.44,20.82,0000 0000 0000 0000 000000
2018-04-15 10:49:16,0.16,3.03,0.00,32.45,35.80,38.59,13.34,48.07,1002.94,1988.99,2295.38,2308.67,2651.43,600.04,569.87,20.87,0000 0000 0000 0000 000000
2018-04-15 10:54:18,0.15,3.04,0.00,32.50,35.79,38.60,13.31,48.07,1002.94,1988.99,2293.18,2307.21,2649.73,600.10,569.83,20.92,0000 0000 0000 0000 000000
2018-04-15 10:59:19,0.16,3.05,0.00,32.48,35.78,38.59,13.39,48.11,1002.96,1988.99,2291.00,2305.75,2648.01,600.33,570.21,20.97,0000 0000 0000 0000 000000
2018-04-15 11:04:20,0.14,3.06,0.00,32.44,35.78,38.59,13.34,48.08,1002.96,1988.99,2288.81,2304.30,2646.34,600.17,570.05,21.02,0000 0000 0000 0000 000000
2018-04-15 11:09:21,0.15,3.06,0.00,32.45,35.77,38.57,13.41,48.18,1002.96,1988.99,2286.66,2302.88,2644.63,600.18,570.02,21.07,0000 0000 0000 0000 000000
2018-04-15 11:14:23,0.15,3.07,0.00,32.50,35.77,38.57,13.33,48.06,1003.02,1988.99,2284.52,2301.56,2643.02,600.16,569.88,21.12,0000 0000 0000 0000 000000
2018-04-15 11:19:25,0.14,3.08,0.00,32.47,35.77,38.57,13.36,48.12,1003.10,1988.99,2282.40,2300.12,2641.37,600.13,570.11,21.17,0000 0000 0000 0000 000000
2018-04-15 11:24:26,0.15,3.09,0.00,32.44,35.77,38.57,13.34,48.08,1003.21,1988.99,2280.32,2298.74,2639.74,599.81,569.86,21.22,0000 0000 0000 0000 000000
2018-04-15 11:29:27,0.14,3.10,0.00,32.45,35.77,38.57,13.31,48.21,1003.40,1988.99,2278.21,2297.42,2638.18,599.94,570.04,21.27,0000 0000 0000 0000 000000
2018-04-15 11:34:28,0.14,3.10,0.00,32.47,35.76,38.56,13.32,48.15,1003.43,1988.99,2276.13,2296.00,2636.55,600.30,570.40,21.32,0000 0000 0000 0000 000000
2018-04-15 11:39:30,0.17,3.11,0.00,32.42,35.75,38.56,13.28,48.15,1003.44,1988.99,2273.99,2294.53,2634.86,600.17,570.38,21.37,0000 0000 0000 0000 000000
2018-04-15 11:44:31,0.14,3.12,0.00,32.42,35.75,38.56,13.33,48.05,1003.45,1988.99,2271.87,2293.13,2633.21,600.26,570.43,21.42,0000 0000 0000 0000 000000
2018-04-15 11:49:32,0.15,3.13,0.00,32.46,35.75,38.55,13.30,48.08,1003.46,1988.99,2269.84,2291.80,2631.65,599.60,569.74,21.47,0000 0000 0000 0000 000000
2018-04-15 11:54:33,0.15,3.13,0.00,32.46,35.75,38.55,13.32,48.04,1003.53,1988.99,2267.78,2290.43,2630.03,600.25,570.41,21.52,0000 0000 0000 0000 000000
2018-04-15 11:59:35,0.15,3.14,0.00,32.41,35.75,38.55,13.28,48.18,1003.57,1988.99,2265.65,2288.95,2628.45,599.41,569.66,21.57,0000 0000 0000 0000 000000
2018-04-15 12:04:36,0.16,3.15,0.00,32.40,35.75,38.54,13.37,48.16,1003.66,1988.99,2263.49,2287.56,2626.68,600.03,570.37,21.62,0000 0000 0000 0000 000000
2018-04-15 12:09:38,0.15,3.16,0.00,32.41,35.75,38.54,13.39,48.15,1003.80,1988.99,2261.30,2286.09,2625.00,599.98,570.35,21.67,0000 0000 0000 0000 000000
2018-04-15 12:14:39,0.15,3.17,0.00,32.40,35.74,38.54,13.38,48.25,1003.71,1988.99,2259.28,2284.65,2623.43,600.36,570.72,21.72,0000 0000 0000 0000 000000
2018-04-15 12:19:40,0.14,3.17,0.00,32.35,35.73,38.54,13.35,48.33,1003.50,1988.99,2257.18,2283.30,2621.94,600.01,570.19,21.77,0000 0000 0000 0000 000000
2018-04-15 12:24:42,0.15,3.18,0.00,32.35,35.73,38.52,13.34,48.41,1003.45,1988.99,2255.11,2281.85,2620.29,599.96,570.28,21.82,0000 0000 0000 0000 000000
2018-04-15 12:29:43,0.16,3.19,0.00,32.32,35.72,38.52,13.38,48.33,1003.45,1988.99,2253.03,2280.51,2618.69,599.91,570.29,21.87,0000 0000 0000 0000 000000
2018-04-15 12:34:44,0.14,3.20,0.00,32.29,35.72,38.51,13.32,48.30,1003.44,1988.99,2250.89,2279.14,2617.07,599.76,570.23,21.92,0000 0000 0000 0000 000000
2018-04-15 12:39:46,0.16,3.20,0.00,32.26,35.70,38.50,13.31,48.34,1003.46,1989.00,2248.82,2277.73,2615.53,599.78,570.35,21.97,0000 0000 0000 0000 000000
2018-04-15 12:44:47,0.16,3.21,0.00,32.26,35.70,38.49,13.35,48.35,1003.62,1989.00,2246.64,2276.36,2613.81,599.98,570.52,22.02,0000 0000 0000 0000 000000
2018-04-15 12:49:48,0.15,3.22,0.00,32.22,35.69,38.47,13.35,48.38,1003.73,1989.00,2244.46,2274.89,2612.18,599.91,570.61,22.07,0000 0000 0000 0000 000000
2018-04-15 12:54:49,0.16,3.23,0.00,32.19,35.68,38.47,13.35,48.26,1003.89,1989.01,2242.40,2273.57,2610.62,599.82,570.76,22.12,0000 0000 0000 0000 000000