"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-22 00:00:00,1506E-3,5C000000,-0724,0830,12092,027.0,045.4,0.479,740.1,01.18,0.508
2015-05-22 00:01:00,1785E-3,5C000000,-0724,0831,12188,027.1,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:02:00,1756E-3,5C000000,-0724,0831,12102,027.1,045.4,0.478,740.1,01.18,0.508
2015-05-22 00:03:00,1782E-3,5C000000,-0724,0830,12205,027.1,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:04:00,1759E-3,5C000000,-0724,0831,12167,027.1,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:05:00,1826E-3,5C000000,-0724,0830,12076,027.1,045.4,0.478,740.1,01.18,0.508
2015-05-22 00:06:00,1786E-3,5C000000,-0724,0831,12027,027.1,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:07:00,1718E-3,5C000000,-0724,0832,12138,027.1,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:08:00,1734E-3,5C000000,-0724,0831,12302,027.1,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:09:00,1689E-3,5C000000,-0724,0831,12126,027.2,045.4,0.479,740.1,01.18,0.508
2015-05-22 00:10:00,1822E-3,5C000000,-0724,0831,12190,027.1,045.4,0.478,740.1,01.18,0.508
2015-05-22 00:11:00,1777E-3,5C000000,-0724,0832,12091,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:12:00,1594E-3,5C000000,-0724,0831,12259,027.2,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:13:00,1725E-3,5C000000,-0724,0831,12145,027.2,045.4,0.478,740.1,01.18,0.508
2015-05-22 00:14:00,1654E-3,5C000000,-0724,0831,12281,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:15:00,1849E-3,5C000000,-0724,0831,12245,027.2,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:16:00,1766E-3,5C000000,-0724,0831,12289,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:17:00,1856E-3,5C000000,-0724,0831,12077,027.3,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:18:00,1696E-3,5C000000,-0724,0831,12120,027.2,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:19:00,1716E-3,5C000000,-0724,0830,12182,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:20:00,1680E-3,5C000000,-0724,0831,12154,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:21:00,1634E-3,5C000000,-0724,0831,12076,027.3,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:22:00,1848E-3,5C000000,-0724,0830,12090,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:23:00,1691E-3,5C000000,-0724,0831,12182,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:24:00,1812E-3,5C000000,-0724,0830,12289,027.2,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:25:00,1712E-3,5C000000,-0724,0830,12256,027.1,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:26:00,1716E-3,5C000000,-0724,0831,11863,027.1,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:27:00,1692E-3,5C000000,-0724,0831,12270,027.0,045.4,0.479,740.1,01.18,0.508
2015-05-22 00:28:00,1768E-3,5C000000,-0724,0831,12067,027.0,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:29:00,1814E-3,5C000000,-0724,0830,12173,027.0,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:30:00,1683E-3,5C000000,-0724,0830,12236,027.0,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:31:00,1691E-3,5C000000,-0724,0829,12386,026.9,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:32:00,1667E-3,5C000000,-0724,0831,12223,026.9,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:33:00,1727E-3,5C000000,-0724,0830,12354,026.9,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:34:00,1770E-3,5C000000,-0724,0830,12087,026.9,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:35:00,1520E-3,5C000000,-0724,0830,12164,026.8,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:36:00,1643E-3,5C000000,-0724,0831,12311,026.8,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:37:00,1778E-3,5C000000,-0724,0831,12266,026.8,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:38:00,1837E-3,5C000000,-0724,0830,12211,026.9,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:39:00,1671E-3,5C000000,-0724,0831,12133,027.0,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:40:00,1680E-3,5C000000,-0724,0830,12266,027.1,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:41:00,1697E-3,5C000000,-0724,0830,12183,027.1,045.4,0.479,739.9,01.18,0.508
2015-05-22 00:42:00,1838E-3,5C000000,-0724,0830,12097,027.1,045.4,0.479,739.9,01.18,0.508
2015-05-22 00:43:00,1783E-3,5C000000,-0724,0831,12075,027.1,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:44:00,1748E-3,5C000000,-0724,0831,12153,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:45:00,1805E-3,5C000000,-0724,0831,12245,027.2,045.4,0.479,739.9,01.18,0.508
2015-05-22 00:46:00,1791E-3,5C000000,-0724,0830,12201,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:47:00,1721E-3,5C000000,-0724,0831,12152,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:48:00,1685E-3,5C000000,-0724,0831,12136,027.2,045.4,0.479,739.9,01.18,0.508
2015-05-22 00:49:00,1773E-3,5C000000,-0724,0831,12321,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:50:00,1700E-3,5C000000,-0724,0831,12149,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:51:00,1725E-3,5C000000,-0724,0830,11967,027.2,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:52:00,1760E-3,5C000000,-0724,0831,12116,027.1,045.4,0.478,739.9,01.18,0.508
2015-05-22 00:53:00,1755E-3,5C000000,-0724,0829,12405,027.1,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:54:00,1817E-3,5C000000,-0724,0830,12137,027.0,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:55:00,1834E-3,5C000000,-0724,0830,12098,027.0,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:56:00,1794E-3,5C000000,-0724,0830,12110,026.9,045.4,0.478,740.0,01.18,0.508
2015-05-22 00:57:00,1575E-3,5C000000,-0724,0831,12156,026.9,045.4,0.479,740.0,01.18,0.508
2015-05-22 00:58:00,1741E-3,5C000000,-0724,0829,12147,026.9,045.4,0.479,739.9,01.18,0.508
2015-05-22 00:59:00,1682E-3,5C000000,-0724,0830,12110,026.8,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:00:00,1623E-3,5C000000,-0724,0830,12149,026.9,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:01:00,1693E-3,5C000000,-0724,0831,12290,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:02:00,1691E-3,5C000000,-0724,0831,12155,026.8,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:03:00,1709E-3,5C000000,-0724,0830,12138,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:04:00,1745E-3,5C000000,-0724,0831,12129,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:05:00,1734E-3,5C000000,-0724,0831,12133,026.8,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:06:00,1711E-3,5C000000,-0724,0830,12123,026.8,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:07:00,1764E-3,5C000000,-0724,0830,12071,026.9,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:08:00,1804E-3,5C000000,-0724,0830,12278,027.0,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:09:00,1950E-3,5C000000,-0724,0831,12260,027.1,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:10:00,1696E-3,5C000000,-0724,0831,12161,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:11:00,1745E-3,5C000000,-0724,0831,12326,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:12:00,1702E-3,5C000000,-0724,0830,12274,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:13:00,1578E-3,5C000000,-0724,0830,12257,027.2,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:14:00,1736E-3,5C000000,-0724,0830,12150,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:15:00,1730E-3,5C000000,-0724,0830,12244,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:16:00,1795E-3,5C000000,-0724,0831,12150,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:17:00,1644E-3,5C000000,-0724,0831,12313,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:18:00,1914E-3,5C000000,-0724,0830,12117,027.2,045.5,0.478,739.8,01.18,0.508
2015-05-22 01:19:00,1895E-3,5C000000,-0724,0831,12180,027.2,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:20:00,1867E-3,5C000000,-0724,0831,12129,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:21:00,2274E-3,5C000000,-0724,0832,11978,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:22:00,2017E-3,5C000000,-0724,0831,12115,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:23:00,1848E-3,5C000000,-0724,0830,12099,027.2,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:24:00,2066E-3,5C000000,-0724,0831,12184,027.1,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:25:00,2430E-3,5C000000,-0724,0830,12079,027.1,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:26:00,2164E-3,5C000000,-0724,0830,12002,027.1,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:27:00,2143E-3,5C000000,-0724,0830,12244,027.0,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:28:00,1952E-3,5C000000,-0724,0830,12215,027.0,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:29:00,1705E-3,5C000000,-0724,0831,12183,027.0,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:30:00,1819E-3,5C000000,-0724,0831,12274,026.9,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:31:00,1918E-3,5C000000,-0724,0831,12173,026.9,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:32:00,2176E-3,5C000000,-0724,0831,12215,026.9,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:33:00,2211E-3,5C000000,-0724,0831,12105,026.8,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:34:00,2017E-3,5C000000,-0724,0831,12155,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:35:00,1954E-3,5C000000,-0724,0831,12302,026.8,045.4,0.478,739.9,01.18,0.508
2015-05-22 01:36:00,2186E-3,5C000000,-0724,0831,12302,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:37:00,2354E-3,5C000000,-0724,0830,12179,026.8,045.4,0.479,739.9,01.18,0.508
2015-05-22 01:38:00,2001E-3,5C000000,-0724,0830,12093,026.7,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:39:00,1967E-3,5C000000,-0724,0831,12037,026.8,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:40:00,1817E-3,5C000000,-0724,0830,12155,026.8,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:41:00,1795E-3,5C000000,-0724,0831,12239,026.8,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:42:00,1699E-3,5C000000,-0724,0831,12205,026.9,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:43:00,1833E-3,5C000000,-0724,0832,12340,027.0,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:44:00,1818E-3,5C000000,-0724,0831,12241,027.0,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:45:00,1700E-3,5C000000,-0724,0831,12163,027.1,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:46:00,1878E-3,5C000000,-0724,0831,12223,027.1,045.4,0.479,739.7,01.18,0.508
2015-05-22 01:47:00,1742E-3,5C000000,-0724,0832,12218,027.2,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:48:00,1780E-3,5C000000,-0724,0831,12155,027.2,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:49:00,1788E-3,5C000000,-0724,0832,12191,027.2,045.4,0.479,739.7,01.18,0.508
2015-05-22 01:50:00,1940E-3,5C000000,-0724,0830,12225,027.2,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:51:00,1736E-3,5C000000,-0724,0832,12320,027.2,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:52:00,1930E-3,5C000000,-0724,0831,12184,027.1,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:53:00,1791E-3,5C000000,-0724,0830,12074,027.1,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:54:00,1664E-3,5C000000,-0724,0831,12212,027.0,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:55:00,1746E-3,5C000000,-0724,0831,12062,027.0,045.4,0.478,739.8,01.18,0.508
2015-05-22 01:56:00,1653E-3,5C000000,-0724,0831,12340,026.9,045.4,0.479,739.7,01.18,0.508
2015-05-22 01:57:00,1683E-3,5C000000,-0724,0831,12340,026.9,045.4,0.478,739.7,01.18,0.508
2015-05-22 01:58:00,1678E-3,5C000000,-0724,0831,12315,026.9,045.4,0.479,739.8,01.18,0.508
2015-05-22 01:59:00,1828E-3,5C000000,-0724,0831,12119,026.9,045.4,0.479,739.8,01.18,0.508
2015-05-22 02:00:00,1736E-3,5C000000,-0724,0830,12129,026.9,045.4,0.478,739.8,01.18,0.508
2015-05-22 02:01:00,1787E-3,5C000000,-0724,0830,12131,026.8,045.4,0.479,739.8,01.18,0.508
2015-05-22 02:02:00,1649E-3,5C000000,-0724,0831,12147,026.7,045.4,0.479,739.8,01.18,0.508
2015-05-22 02:03:00,1714E-3,5C000000,-0724,0831,12082,026.8,045.4,0.478,739.7,01.18,0.508
2015-05-22 02:04:00,1621E-3,5C000000,-0724,0830,12233,026.8,045.4,0.479,739.7,01.18,0.508
2015-05-22 02:05:00,1620E-3,5C000000,-0724,0830,12145,026.8,045.4,0.479,739.7,01.18,0.508
2015-05-22 02:06:00,1740E-3,5C000000,-0724,0831,12204,026.8,045.4,0.478,739.7,01.18,0.508
2015-05-22 02:07:00,1739E-3,5C000000,-0724,0831,12182,026.9,045.4,0.479,739.7,01.18,0.508
2015-05-22 02:08:00,1910E-3,5C000000,-0724,0830,12135,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:09:00,1649E-3,5C000000,-0724,0832,12028,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:10:00,1779E-3,5C000000,-0724,0830,12257,027.1,045.4,0.479,739.5,01.18,0.508
2015-05-22 02:11:00,1725E-3,5C000000,-0724,0831,12159,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:12:00,1737E-3,5C000000,-0724,0831,12225,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:13:00,1684E-3,5C000000,-0724,0831,12163,027.2,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:14:00,1632E-3,5C000000,-0724,0831,12160,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:15:00,1592E-3,5C000000,-0724,0831,12178,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:16:00,1755E-3,5C000000,-0724,0833,12262,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:17:00,1856E-3,5C000000,-0724,0831,12299,027.2,045.4,0.478,739.7,01.18,0.508
2015-05-22 02:18:00,1726E-3,5C000000,-0724,0831,12109,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:19:00,1748E-3,5C000000,-0724,0832,12188,027.1,045.4,0.478,739.7,01.18,0.508
2015-05-22 02:20:00,1841E-3,5C000000,-0724,0832,12150,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:21:00,1737E-3,5C000000,-0724,0830,12095,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:22:00,1716E-3,5C000000,-0724,0831,12072,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:23:00,1804E-3,5C000000,-0724,0831,12113,027.0,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:24:00,1761E-3,5C000000,-0724,0831,12248,026.9,045.5,0.478,739.6,01.18,0.508
2015-05-22 02:25:00,1699E-3,5C000000,-0724,0831,12174,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:26:00,1704E-3,5C000000,-0724,0830,12246,026.9,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:27:00,1728E-3,5C000000,-0724,0830,12218,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:28:00,1619E-3,5C000000,-0724,0830,12182,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:29:00,1816E-3,5C000000,-0724,0831,12246,026.8,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:30:00,1778E-3,5C000000,-0724,0831,12234,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:31:00,1836E-3,5C000000,-0724,0830,12344,026.9,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:32:00,1778E-3,5C000000,-0724,0831,12120,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:33:00,1766E-3,5C000000,-0724,0831,12282,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:34:00,1818E-3,5C000000,-0724,0830,12010,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:35:00,1727E-3,5C000000,-0724,0831,12232,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 02:36:00,1882E-3,5C000000,-0724,0830,12110,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:37:00,1681E-3,5C000000,-0724,0831,12141,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:38:00,1871E-3,5C000000,-0724,0830,12048,027.2,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:39:00,1632E-3,5C000000,-0724,0831,12029,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:40:00,1769E-3,5C000000,-0724,0831,12375,027.2,045.5,0.478,739.6,01.18,0.508
2015-05-22 02:41:00,1661E-3,5C000000,-0724,0831,12064,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:42:00,1711E-3,5C000000,-0724,0831,12095,027.2,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:43:00,1710E-3,5C000000,-0724,0831,12184,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:44:00,1729E-3,5C000000,-0724,0831,12260,027.1,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:45:00,1829E-3,5C000000,-0724,0830,12227,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:46:00,1807E-3,5C000000,-0724,0831,12270,027.0,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:47:00,1636E-3,5C000000,-0724,0831,12258,027.0,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:48:00,1862E-3,5C000000,-0724,0830,12109,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:49:00,1756E-3,5C000000,-0724,0830,12214,026.9,045.4,0.478,739.5,01.18,0.508
2015-05-22 02:50:00,1923E-3,5C000000,-0724,0830,12150,026.9,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:51:00,1847E-3,5C000000,-0724,0831,12195,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:52:00,1688E-3,5C000000,-0724,0831,12320,026.9,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:53:00,1712E-3,5C000000,-0724,0831,12264,026.8,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:54:00,1751E-3,5C000000,-0724,0831,12154,026.8,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:55:00,1554E-3,5C000000,-0724,0831,12072,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 02:56:00,1620E-3,5C000000,-0724,0830,12146,026.8,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:57:00,1764E-3,5C000000,-0724,0830,12141,026.8,045.4,0.479,739.6,01.18,0.508
2015-05-22 02:58:00,1775E-3,5C000000,-0724,0831,12150,026.8,045.4,0.478,739.6,01.18,0.508
2015-05-22 02:59:00,1687E-3,5C000000,-0724,0832,12162,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:00:00,1692E-3,5C000000,-0724,0830,12153,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:01:00,1863E-3,5C000000,-0724,0831,12107,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:02:00,1687E-3,5C000000,-0724,0830,12354,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:03:00,1771E-3,5C000000,-0724,0831,12162,027.0,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:04:00,1593E-3,5C000000,-0724,0831,12156,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:05:00,1708E-3,5C000000,-0724,0832,12183,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:06:00,1756E-3,5C000000,-0724,0830,12061,027.1,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:07:00,1750E-3,5C000000,-0724,0832,12171,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:08:00,1793E-3,5C000000,-0724,0832,12204,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:09:00,1804E-3,5C000000,-0724,0831,12240,027.1,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:10:00,1689E-3,5C000000,-0724,0831,12297,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:11:00,1891E-3,5C000000,-0724,0831,12079,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:12:00,1803E-3,5C000000,-0724,0831,12022,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:13:00,1729E-3,5C000000,-0724,0831,12215,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:14:00,1768E-3,5C000000,-0724,0832,12364,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:15:00,1727E-3,5C000000,-0724,0831,12181,026.9,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:16:00,1716E-3,5C000000,-0724,0831,12364,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:17:00,1738E-3,5C000000,-0724,0831,12223,026.9,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:18:00,1706E-3,5C000000,-0724,0831,12249,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:19:00,1724E-3,5C000000,-0724,0831,12307,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:20:00,1885E-3,5C000000,-0724,0830,12262,026.8,045.4,0.478,739.6,01.18,0.508
2015-05-22 03:21:00,1818E-3,5C000000,-0724,0830,12264,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:22:00,1797E-3,5C000000,-0724,0830,12284,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:23:00,1789E-3,5C000000,-0724,0831,12305,026.9,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:24:00,1687E-3,5C000000,-0724,0831,12199,027.0,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:25:00,1794E-3,5C000000,-0724,0830,12064,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:26:00,1645E-3,5C000000,-0724,0831,12222,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:27:00,1648E-3,5C000000,-0724,0831,12243,027.2,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:28:00,1734E-3,5C000000,-0724,0830,12056,027.2,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:29:00,1660E-3,5C000000,-0724,0830,12238,027.2,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:30:00,1768E-3,5C000000,-0724,0831,12175,027.2,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:31:00,1655E-3,5C000000,-0724,0831,12304,027.2,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:32:00,1908E-3,5C000000,-0724,0831,12168,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:33:00,1742E-3,5C000000,-0724,0831,12134,027.1,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:34:00,1817E-3,5C000000,-0724,0831,12182,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:35:00,1704E-3,5C000000,-0724,0830,12282,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:36:00,1799E-3,5C000000,-0724,0831,12224,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:37:00,1852E-3,5C000000,-0724,0831,12098,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:38:00,1826E-3,5C000000,-0724,0830,12219,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:39:00,1830E-3,5C000000,-0724,0831,12253,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:40:00,1613E-3,5C000000,-0724,0831,12138,026.9,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:41:00,1755E-3,5C000000,-0724,0830,12141,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:42:00,1661E-3,5C000000,-0724,0830,12214,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:43:00,1696E-3,5C000000,-0724,0830,12214,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:44:00,1681E-3,5C000000,-0724,0831,12089,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:45:00,1719E-3,5C000000,-0724,0830,12197,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:46:00,1658E-3,5C000000,-0724,0831,12130,026.8,045.4,0.479,739.5,01.18,0.508
2015-05-22 03:47:00,1694E-3,5C000000,-0724,0831,12097,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:48:00,1807E-3,5C000000,-0724,0830,12123,026.8,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:49:00,1795E-3,5C000000,-0724,0831,12025,026.8,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:50:00,1789E-3,5C000000,-0724,0831,12081,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:51:00,1756E-3,5C000000,-0724,0831,12124,026.7,045.4,0.478,739.5,01.18,0.508
2015-05-22 03:52:00,1808E-3,5C000000,-0724,0831,12035,026.7,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:53:00,1782E-3,5C000000,-0724,0831,12330,026.7,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:54:00,1710E-3,5C000000,-0724,0831,12209,026.7,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:55:00,1833E-3,5C000000,-0724,0831,12168,026.8,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:56:00,1754E-3,5C000000,-0724,0830,12195,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:57:00,1736E-3,5C000000,-0724,0830,12107,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 03:58:00,1752E-3,5C000000,-0724,0830,12159,026.8,045.4,0.479,739.4,01.18,0.508
2015-05-22 03:59:00,1798E-3,5C000000,-0724,0831,12235,026.8,045.4,0.478,739.3,01.18,0.508
2015-05-22 04:00:00,1756E-3,5C000000,-0724,0831,12207,026.8,045.4,0.478,739.3,01.18,0.508
2015-05-22 04:01:00,1657E-3,5C000000,-0724,0830,12277,026.8,045.4,0.479,739.3,01.18,0.508
2015-05-22 04:02:00,1791E-3,5C000000,-0724,0831,12139,026.8,045.4,0.478,739.3,01.18,0.508
2015-05-22 04:03:00,1744E-3,5C000000,-0724,0831,12276,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:04:00,1813E-3,5C000000,-0724,0831,12185,026.8,045.4,0.479,739.3,01.18,0.508
2015-05-22 04:05:00,1870E-3,5C000000,-0724,0831,12274,026.8,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:06:00,1757E-3,5C000000,-0724,0831,12112,026.9,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:07:00,1774E-3,5C000000,-0724,0831,12311,027.0,045.4,0.479,739.3,01.18,0.508
2015-05-22 04:08:00,1789E-3,5C000000,-0724,0832,12182,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:09:00,1872E-3,5C000000,-0724,0830,12116,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:10:00,1846E-3,5C000000,-0724,0831,12323,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:11:00,2055E-3,5C000000,-0724,0831,12232,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:12:00,1959E-3,5C000000,-0724,0831,12245,027.1,045.4,0.478,739.3,01.18,0.508
2015-05-22 04:13:00,1853E-3,5C000000,-0724,0831,12134,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:14:00,1797E-3,5C000000,-0724,0831,12213,027.1,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:15:00,1778E-3,5C000000,-0724,0830,12246,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:16:00,1757E-3,5C000000,-0724,0831,12257,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 04:17:00,1752E-3,5C000000,-0724,0831,12068,027.0,045.4,0.478,739.5,01.18,0.508
2015-05-22 04:18:00,1667E-3,5C000000,-0724,0831,12139,027.0,045.4,0.478,739.4,01.18,0.508
2015-05-22 04:19:00,1713E-3,5C000000,-0724,0831,12219,026.9,045.4,0.478,739.5,01.18,0.508
2015-05-22 04:20:00,1741E-3,5C000000,-0724,0831,12239,026.9,045.4,0.478,739.4,01.18,0.508