"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-17 00:00:00,3154E-3,5C000000,-0724,0838,12116,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:01:00,3221E-3,5C000000,-0724,0838,12021,026.9,045.4,0.436,734.8,01.18,0.508
2017-02-17 00:02:00,3277E-3,5C000000,-0724,0838,11980,026.9,045.4,0.435,734.9,01.18,0.508
2017-02-17 00:03:00,2944E-3,5C000000,-0724,0838,11950,026.9,045.4,0.435,734.9,01.18,0.508
2017-02-17 00:04:00,3065E-3,5C000000,-0724,0839,12062,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:05:00,3300E-3,5C000000,-0724,0838,12088,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:06:00,3102E-3,5C000000,-0724,0838,12019,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:07:00,3276E-3,5C000000,-0724,0839,12188,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:08:00,3201E-3,5C000000,-0724,0838,12059,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:09:00,3295E-3,5C000000,-0724,0838,12106,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:10:00,3293E-3,5C000000,-0724,0838,12148,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:11:00,3192E-3,5C000000,-0724,0838,11988,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:12:00,3095E-3,5C000000,-0724,0838,12148,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:13:00,3266E-3,5C000000,-0724,0838,11981,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:14:00,3286E-3,5C000000,-0724,0838,11978,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:15:00,3109E-3,5C000000,-0724,0838,11931,026.9,045.4,0.435,735.0,01.18,0.508
2017-02-17 00:16:00,3089E-3,5C000000,-0724,0838,12161,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:17:00,3271E-3,5C000000,-0724,0838,12035,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:18:00,3095E-3,5C000000,-0724,0837,12011,026.9,045.4,0.435,735.0,01.18,0.508
2017-02-17 00:19:00,3208E-3,5C000000,-0724,0838,11923,026.9,045.4,0.435,734.9,01.18,0.508
2017-02-17 00:20:00,3322E-3,5C000000,-0724,0839,11915,026.9,045.4,0.436,734.6,01.18,0.508
2017-02-17 00:21:00,3192E-3,5C000000,-0724,0838,12103,026.9,045.4,0.436,734.7,01.18,0.508
2017-02-17 00:22:00,3322E-3,5C000000,-0724,0838,11925,026.9,045.4,0.435,734.7,01.18,0.508
2017-02-17 00:23:00,3239E-3,5C000000,-0724,0838,12053,026.9,045.4,0.435,734.8,01.18,0.508
2017-02-17 00:24:00,3197E-3,5C000000,-0724,0839,12108,026.9,045.4,0.436,734.9,01.18,0.508
2017-02-17 00:25:00,3294E-3,5C000000,-0724,0838,12093,026.9,045.4,0.436,734.7,01.18,0.508
2017-02-17 00:26:00,3189E-3,5C000000,-0724,0838,11914,026.9,045.4,0.435,735.0,01.18,0.508
2017-02-17 00:27:00,3275E-3,5C000000,-0724,0838,12133,026.9,045.4,0.435,734.7,01.18,0.508
2017-02-17 00:28:00,3218E-3,5C000000,-0724,0838,12115,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:29:00,3144E-3,5C000000,-0724,0838,12117,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:30:00,3106E-3,5C000000,-0724,0838,12065,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:31:00,3201E-3,5C000000,-0724,0838,12055,026.9,045.4,0.436,734.7,01.18,0.508
2017-02-17 00:32:00,3401E-3,5C000000,-0724,0838,11952,026.9,045.4,0.435,734.8,01.18,0.508
2017-02-17 00:33:00,3130E-3,5C000000,-0724,0838,12005,026.9,045.4,0.435,735.0,01.18,0.508
2017-02-17 00:34:00,3295E-3,5C000000,-0724,0837,12041,026.9,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:35:00,3117E-3,5C000000,-0724,0838,12049,026.9,045.4,0.436,734.9,01.18,0.508
2017-02-17 00:36:00,3214E-3,5C000000,-0724,0838,11950,026.8,045.4,0.436,735.0,01.18,0.508
2017-02-17 00:37:00,3083E-3,5C000000,-0724,0838,12058,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:38:00,3221E-3,5C000000,-0724,0839,12098,026.9,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:39:00,3277E-3,5C000000,-0724,0839,11983,026.9,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:40:00,3104E-3,5C000000,-0724,0839,12113,026.8,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:41:00,3307E-3,5C000000,-0724,0838,12001,026.8,045.4,0.436,735.1,01.18,0.508
2017-02-17 00:42:00,3231E-3,5C000000,-0724,0838,11994,026.8,045.4,0.435,735.1,01.18,0.508
2017-02-17 00:43:00,3199E-3,5C000000,-0724,0837,12078,026.7,045.4,0.437,736.9,01.18,0.508
2017-02-17 00:44:00,3076E-3,5C000000,-0724,0837,12033,026.5,045.4,0.438,736.9,01.18,0.508
2017-02-17 00:45:00,3257E-3,5C000000,-0724,0837,11934,026.3,045.4,0.436,736.2,01.18,0.508
2017-02-17 00:46:00,3165E-3,5C000000,-0724,0838,12195,026.2,045.4,0.437,735.7,01.18,0.508
2017-02-17 00:47:00,3174E-3,5C000400,-0724,0837,12116,025.4,045.4,0.214,735.3,01.18,0.508
2017-02-17 00:48:00,3007E-3,5C000400,-0724,0837,12112,025.3,045.3,0.226,754.2,01.17,0.508
2017-02-17 00:49:00,2902E-3,5C000400,-0724,0837,11975,025.5,045.3,0.226,754.0,01.17,0.508
2017-02-17 00:50:00,2900E-3,5C000400,-0724,0838,12083,025.6,045.4,0.226,754.0,01.17,0.508
2017-02-17 00:51:00,2756E-3,5C000400,-0724,0838,12134,025.7,045.4,0.226,754.0,01.17,0.508
2017-02-17 00:52:00,2723E-3,5C000400,-0724,0837,12084,025.7,045.4,0.226,753.9,01.17,0.508
2017-02-17 00:53:00,2606E-3,5C000400,-0724,0837,12064,025.8,045.4,0.226,754.0,01.17,0.508
2017-02-17 00:54:00,2502E-3,5C000400,-0724,0838,12048,025.9,045.4,0.226,754.0,01.17,0.508
2017-02-17 00:55:00,2487E-3,5C000400,-0724,0838,11954,025.9,045.4,0.226,754.0,01.17,0.508
2017-02-17 00:56:00,2419E-3,5C000400,-0724,0838,12106,026.0,045.4,0.227,754.0,01.17,0.508
2017-02-17 00:57:00,2387E-3,5C000400,-0724,0838,11962,026.1,045.4,0.226,753.8,01.17,0.508
2017-02-17 00:58:00,2282E-3,5C000400,-0724,0838,12043,026.1,045.4,0.226,753.8,01.17,0.508
2017-02-17 00:59:00,2391E-3,5C000400,-0724,0838,11978,026.2,045.4,0.226,753.9,01.17,0.508
2017-02-17 01:00:00,2278E-3,5C000400,-0724,0838,12028,026.2,045.4,0.226,753.8,01.17,0.508
2017-02-17 01:01:00,2245E-3,5C000400,-0724,0839,12122,026.3,045.4,0.226,753.8,01.17,0.508
2017-02-17 01:02:00,2066E-3,5C000400,-0724,0838,12004,026.3,045.4,0.226,753.9,01.17,0.508
2017-02-17 01:03:00,2214E-3,5C000400,-0724,0838,12111,026.4,045.4,0.226,753.9,01.17,0.508
2017-02-17 01:04:00,2095E-3,5C000400,-0724,0839,12118,026.5,045.4,0.226,753.7,01.17,0.508
2017-02-17 01:05:00,2121E-3,5C000400,-0724,0838,12107,026.5,045.4,0.226,753.8,01.17,0.508
2017-02-17 01:06:00,1968E-3,5C000400,-0724,0837,11982,026.6,045.4,0.226,753.9,01.17,0.508
2017-02-17 01:07:00,2145E-3,5C000400,-0724,0838,12127,026.6,045.4,0.226,753.9,01.17,0.508
2017-02-17 01:08:00,2043E-3,5C000400,-0724,0838,12098,026.6,045.4,0.226,753.8,01.17,0.508
2017-02-17 01:09:00,1829E-3,5C000400,-0724,0837,12011,026.7,045.4,0.226,753.6,01.17,0.508
2017-02-17 01:10:00,1907E-3,5C000400,-0724,0837,11998,026.7,045.4,0.225,753.7,01.17,0.508
2017-02-17 01:11:00,2033E-3,5C000400,-0724,0838,12077,026.8,045.4,0.225,753.8,01.17,0.508
2017-02-17 01:12:00,2044E-3,5C000400,-0724,0839,12105,026.8,045.4,0.225,753.9,01.17,0.508
2017-02-17 01:13:00,1995E-3,5C000400,-0724,0838,12125,026.9,045.4,0.225,753.8,01.17,0.508
2017-02-17 01:14:00,1837E-3,5C000400,-0724,0837,12027,026.9,045.4,0.225,753.7,01.17,0.508
2017-02-17 01:15:00,1900E-3,5C000400,-0724,0838,12076,027.0,045.4,0.225,753.7,01.17,0.508
2017-02-17 01:16:00,1889E-3,5C000400,-0724,0838,12099,027.0,045.4,0.225,753.7,01.17,0.508
2017-02-17 01:17:00,1851E-3,5C000400,-0724,0839,11916,027.0,045.4,0.225,753.6,01.17,0.508
2017-02-17 01:18:00,1857E-3,5C000400,-0724,0839,11982,027.1,045.4,0.225,753.8,01.17,0.508
2017-02-17 01:19:00,1774E-3,5C000400,-0724,0839,12075,027.1,045.4,0.224,753.8,01.17,0.508
2017-02-17 01:20:00,1841E-3,5C000400,-0724,0839,12040,027.1,045.4,0.225,753.8,01.17,0.508
2017-02-17 01:21:00,1738E-3,5C000400,-0724,0839,12150,027.2,045.4,0.225,753.7,01.17,0.508
2017-02-17 01:22:00,1868E-3,5C000400,-0724,0838,12068,027.2,045.4,0.224,753.5,01.17,0.508
2017-02-17 01:23:00,1655E-3,5C000400,-0724,0838,11963,027.3,045.4,0.224,753.4,01.17,0.508
2017-02-17 01:24:00,1774E-3,5C000400,-0724,0838,12223,027.3,045.4,0.224,753.4,01.17,0.508
2017-02-17 01:25:00,1643E-3,5C000400,-0724,0839,12154,027.3,045.4,0.224,753.3,01.17,0.508
2017-02-17 01:26:00,1724E-3,5C000400,-0724,0838,12153,027.4,045.4,0.224,753.3,01.17,0.508
2017-02-17 01:27:00,1767E-3,5C000400,-0724,0840,12138,027.4,045.4,0.224,753.3,01.17,0.508
2017-02-17 01:28:00,1837E-3,5C000400,-0724,0838,12006,027.4,045.4,0.224,753.3,01.17,0.508
2017-02-17 01:29:00,1726E-3,5C000400,-0724,0838,11949,027.4,045.4,0.224,753.5,01.17,0.508
2017-02-17 01:30:00,1713E-3,5C000400,-0724,0838,11948,027.5,045.4,0.223,753.4,01.17,0.508
2017-02-17 01:31:00,1769E-3,5C000400,-0724,0839,12166,027.5,045.4,0.223,753.3,01.17,0.508
2017-02-17 01:32:00,1622E-3,5C000400,-0724,0838,11916,027.5,045.4,0.223,753.4,01.17,0.508
2017-02-17 01:33:00,1736E-3,5C000400,-0724,0839,12141,027.5,045.4,0.224,753.3,01.17,0.508
2017-02-17 01:34:00,1657E-3,5C000400,-0724,0838,11984,027.5,045.4,0.224,753.2,01.17,0.508
2017-02-17 01:35:00,1841E-3,5C000400,-0724,0838,11948,027.6,045.4,0.224,753.1,01.17,0.508
2017-02-17 01:36:00,1767E-3,5C000400,-0724,0839,12093,027.6,045.4,0.224,753.0,01.17,0.508
2017-02-17 01:37:00,1655E-3,5C000400,-0724,0837,12070,027.6,045.4,0.224,753.2,01.17,0.508
2017-02-17 01:38:00,1681E-3,5C000400,-0724,0838,12103,027.6,045.4,0.223,753.4,01.17,0.508
2017-02-17 01:39:00,1725E-3,5C000400,-0724,0838,12030,027.6,045.4,0.223,753.5,01.17,0.508
2017-02-17 01:40:00,1701E-3,5C000400,-0724,0839,12061,027.7,045.4,0.223,753.2,01.17,0.508
2017-02-17 01:41:00,1659E-3,5C000400,-0724,0837,12006,027.7,045.4,0.223,753.5,01.17,0.508
2017-02-17 01:42:00,1656E-3,5C000400,-0724,0839,12053,027.7,045.4,0.223,753.3,01.17,0.508
2017-02-17 01:43:00,1798E-3,5C000400,-0724,0838,12038,027.7,045.4,0.223,753.3,01.17,0.508
2017-02-17 01:44:00,1654E-3,5C000400,-0724,0838,12131,027.7,045.4,0.223,753.5,01.17,0.508
2017-02-17 01:45:00,1784E-3,5C000400,-0724,0838,12116,027.8,045.4,0.223,753.3,01.17,0.508
2017-02-17 01:46:00,1618E-3,5C000400,-0724,0838,12024,027.8,045.4,0.223,753.3,01.17,0.508
2017-02-17 01:47:00,1663E-3,5C000400,-0724,0838,11984,027.8,045.4,0.223,753.4,01.17,0.508
2017-02-17 01:48:00,1674E-3,5C000400,-0724,0839,12189,027.8,045.4,0.223,753.4,01.17,0.508
2017-02-17 01:49:00,1687E-3,5C000400,-0724,0839,12040,027.8,045.4,0.222,753.2,01.17,0.508
2017-02-17 01:50:00,1647E-3,5C000400,-0724,0839,12074,027.8,045.4,0.222,753.1,01.17,0.508
2017-02-17 01:51:00,1647E-3,5C000400,-0724,0839,12032,027.8,045.4,0.222,753.0,01.17,0.508
2017-02-17 01:52:00,1684E-3,5C000400,-0724,0838,11989,027.8,045.4,0.223,753.0,01.17,0.508
2017-02-17 01:53:00,1718E-3,5C000400,-0724,0838,12110,027.8,045.4,0.223,752.8,01.17,0.508
2017-02-17 01:54:00,1758E-3,5C000400,-0724,0838,12009,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 01:55:00,1765E-3,5C000400,-0724,0838,12035,027.9,045.4,0.223,752.9,01.17,0.508
2017-02-17 01:56:00,1786E-3,5C000400,-0724,0838,12083,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 01:57:00,1595E-3,5C000400,-0724,0838,11957,027.9,045.4,0.223,753.2,01.17,0.508
2017-02-17 01:58:00,1709E-3,5C000400,-0724,0838,11935,027.9,045.4,0.223,753.1,01.17,0.508
2017-02-17 01:59:00,1724E-3,5C000400,-0724,0838,12050,027.9,045.4,0.223,753.1,01.17,0.508
2017-02-17 02:00:00,1810E-3,5C000400,-0724,0839,12058,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 02:01:00,1703E-3,5C000400,-0724,0839,11988,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 02:02:00,1788E-3,5C000400,-0724,0839,12056,027.9,045.4,0.223,752.9,01.17,0.508
2017-02-17 02:03:00,1688E-3,5C000400,-0724,0839,12201,027.9,045.4,0.223,752.7,01.17,0.508
2017-02-17 02:04:00,1741E-3,5C000400,-0724,0839,12075,027.9,045.4,0.223,753.1,01.17,0.508
2017-02-17 02:05:00,1864E-3,5C000400,-0724,0838,12004,027.9,045.4,0.223,753.1,01.17,0.508
2017-02-17 02:06:00,1658E-3,5C000400,-0724,0838,12085,027.9,045.4,0.223,752.5,01.17,0.508
2017-02-17 02:07:00,1682E-3,5C000400,-0724,0838,12016,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 02:08:00,1619E-3,5C000400,-0724,0838,12167,027.9,045.4,0.223,753.0,01.17,0.508
2017-02-17 02:09:00,1649E-3,5C000400,-0724,0838,11917,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:10:00,1746E-3,5C000400,-0724,0839,12102,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:11:00,1779E-3,5C000400,-0724,0838,11954,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 02:12:00,1686E-3,5C000400,-0724,0838,11934,028.0,045.4,0.222,752.6,01.17,0.508
2017-02-17 02:13:00,1763E-3,5C000400,-0724,0839,11992,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:14:00,1719E-3,5C000400,-0724,0838,12121,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:15:00,1682E-3,5C000400,-0724,0838,12125,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 02:16:00,1539E-3,5C000400,-0724,0838,12025,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:17:00,1745E-3,5C000400,-0724,0839,12046,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:18:00,1676E-3,5C000400,-0724,0839,11986,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:19:00,1778E-3,5C000400,-0724,0838,12059,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:20:00,1670E-3,5C000400,-0724,0838,12110,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:21:00,1698E-3,5C000400,-0724,0839,12108,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:22:00,1668E-3,5C000400,-0724,0839,12105,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:23:00,1701E-3,5C000400,-0724,0838,12046,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:24:00,1691E-3,5C000400,-0724,0838,12107,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:25:00,1733E-3,5C000400,-0724,0839,11948,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:26:00,1630E-3,5C000400,-0724,0839,12009,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:27:00,1780E-3,5C000400,-0724,0838,12042,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:28:00,1641E-3,5C000400,-0724,0838,11967,028.0,045.4,0.222,753.4,01.17,0.508
2017-02-17 02:29:00,1796E-3,5C000400,-0724,0838,12136,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:30:00,1754E-3,5C000400,-0724,0838,12016,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:31:00,1708E-3,5C000400,-0724,0839,12034,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:32:00,1647E-3,5C000400,-0724,0838,12124,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:33:00,1566E-3,5C000400,-0724,0839,12138,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:34:00,1707E-3,5C000400,-0724,0838,12065,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:35:00,1696E-3,5C000400,-0724,0838,11994,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:36:00,1630E-3,5C000400,-0724,0839,11825,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 02:37:00,1682E-3,5C000400,-0724,0838,12048,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 02:38:00,1785E-3,5C000400,-0724,0839,12082,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:39:00,1766E-3,5C000400,-0724,0838,12042,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:40:00,1624E-3,5C000400,-0724,0838,12076,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:41:00,1741E-3,5C000400,-0724,0838,12086,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:42:00,1730E-3,5C000400,-0724,0839,11992,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:43:00,1821E-3,5C000400,-0724,0839,11977,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 02:44:00,1776E-3,5C000400,-0724,0838,12091,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:45:00,1777E-3,5C000400,-0724,0839,12144,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 02:46:00,1623E-3,5C000400,-0724,0838,12133,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:47:00,1539E-3,5C000400,-0724,0839,12126,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 02:48:00,1800E-3,5C000400,-0724,0838,12041,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 02:49:00,1718E-3,5C000400,-0724,0839,11995,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:50:00,1662E-3,5C000400,-0724,0838,12082,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 02:51:00,1724E-3,5C000400,-0724,0839,12195,028.0,045.4,0.222,752.5,01.17,0.508
2017-02-17 02:52:00,1635E-3,5C000400,-0724,0839,11943,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 02:53:00,1652E-3,5C000400,-0724,0839,12022,028.0,045.4,0.222,752.6,01.17,0.508
2017-02-17 02:54:00,1496E-3,5C000400,-0724,0838,12063,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 02:55:00,1727E-3,5C000400,-0724,0838,11949,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:56:00,1706E-3,5C000400,-0724,0838,12009,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 02:57:00,1645E-3,5C000400,-0724,0838,12142,028.0,045.4,0.222,753.3,01.17,0.508
2017-02-17 02:58:00,1688E-3,5C000400,-0724,0839,12025,028.0,045.5,0.222,753.2,01.17,0.508
2017-02-17 02:59:00,1719E-3,5C000400,-0724,0838,12127,028.0,045.5,0.222,753.2,01.17,0.508
2017-02-17 03:00:00,1699E-3,5C000400,-0724,0839,12115,028.0,045.5,0.222,753.1,01.17,0.508
2017-02-17 03:01:00,1633E-3,5C000400,-0724,0839,12014,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 03:02:00,1649E-3,5C000400,-0724,0839,11963,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 03:03:00,1763E-3,5C000400,-0724,0838,12036,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:04:00,1643E-3,5C000400,-0724,0838,12076,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 03:05:00,1768E-3,5C000400,-0724,0838,12059,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 03:06:00,1673E-3,5C000400,-0724,0838,12050,028.0,045.4,0.222,753.1,01.17,0.508
2017-02-17 03:07:00,1680E-3,5C000400,-0724,0838,12108,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:08:00,1663E-3,5C000400,-0724,0838,12055,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:09:00,1721E-3,5C000400,-0724,0838,12058,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:10:00,1664E-3,5C000400,-0724,0838,12026,028.0,045.4,0.223,752.8,01.17,0.508
2017-02-17 03:11:00,1690E-3,5C000400,-0724,0838,12083,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:12:00,1593E-3,5C000400,-0724,0838,12101,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:13:00,1641E-3,5C000400,-0724,0838,12097,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:14:00,1544E-3,5C000400,-0724,0838,12129,028.0,045.4,0.222,753.2,01.17,0.508
2017-02-17 03:15:00,1774E-3,5C000400,-0724,0838,12027,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:16:00,1725E-3,5C000400,-0724,0838,12087,028.0,045.4,0.222,752.6,01.17,0.508
2017-02-17 03:17:00,1645E-3,5C000400,-0724,0838,12102,028.0,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:18:00,1748E-3,5C000400,-0724,0839,12049,028.0,045.4,0.222,752.6,01.17,0.508
2017-02-17 03:19:00,1659E-3,5C000400,-0724,0838,12123,028.0,045.4,0.222,753.0,01.17,0.508
2017-02-17 03:20:00,1698E-3,5C000400,-0724,0838,12197,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:21:00,1628E-3,5C000400,-0724,0838,11964,028.0,045.4,0.222,752.9,01.17,0.508
2017-02-17 03:22:00,1610E-3,5C000400,-0724,0838,11979,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:23:00,1626E-3,5C000400,-0724,0839,12065,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:24:00,1737E-3,5C000400,-0724,0838,12159,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:25:00,1793E-3,5C000400,-0724,0838,11987,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:26:00,1594E-3,5C000400,-0724,0838,11973,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:27:00,1703E-3,5C000400,-0724,0838,12130,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:28:00,1631E-3,5C000400,-0724,0839,12017,028.0,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:29:00,1616E-3,5C000400,-0724,0840,12053,028.0,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:30:00,1674E-3,5C000400,-0724,0838,11978,028.0,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:31:00,1617E-3,5C000400,-0724,0838,12021,027.9,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:32:00,1692E-3,5C000400,-0724,0839,12041,028.0,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:33:00,1781E-3,5C000400,-0724,0838,12081,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:34:00,1732E-3,5C000400,-0724,0839,11986,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:35:00,1712E-3,5C000400,-0724,0838,12140,028.0,045.4,0.223,752.5,01.17,0.508
2017-02-17 03:36:00,1843E-3,5C000400,-0724,0838,12037,027.9,045.4,0.223,752.5,01.17,0.508
2017-02-17 03:37:00,1646E-3,5C000400,-0724,0839,12095,028.0,045.4,0.223,752.5,01.17,0.508
2017-02-17 03:38:00,1616E-3,5C000400,-0724,0838,12046,027.9,045.4,0.222,752.6,01.17,0.508
2017-02-17 03:39:00,1899E-3,5C000400,-0724,0838,11948,027.9,045.5,0.222,752.7,01.17,0.508
2017-02-17 03:40:00,1659E-3,5C000400,-0724,0839,11926,027.9,045.4,0.222,752.8,01.17,0.508
2017-02-17 03:41:00,1734E-3,5C000400,-0724,0838,11962,027.9,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:42:00,1653E-3,5C000400,-0724,0839,12059,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:43:00,1705E-3,5C000400,-0724,0838,12060,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:44:00,1754E-3,5C000400,-0724,0839,12087,027.9,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:45:00,1626E-3,5C000400,-0724,0839,11957,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 03:46:00,1714E-3,5C000400,-0724,0838,11940,027.9,045.4,0.222,752.7,01.17,0.508
2017-02-17 03:47:00,1681E-3,5C000400,-0724,0838,12044,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 03:48:00,1762E-3,5C000400,-0724,0839,12119,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 03:49:00,1677E-3,5C000400,-0724,0839,12091,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:50:00,1609E-3,5C000400,-0724,0838,11928,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:51:00,1630E-3,5C000400,-0724,0838,12049,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:52:00,1549E-3,5C000400,-0724,0839,12098,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:53:00,1659E-3,5C000400,-0724,0839,11929,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 03:54:00,1711E-3,5C000400,-0724,0838,11881,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 03:55:00,1737E-3,5C000400,-0724,0838,12065,027.9,045.5,0.222,752.5,01.17,0.508
2017-02-17 03:56:00,1706E-3,5C000400,-0724,0838,12087,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 03:57:00,1692E-3,5C000400,-0724,0839,12042,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 03:58:00,1740E-3,5C000400,-0724,0839,12102,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 03:59:00,1664E-3,5C000400,-0724,0838,12181,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 04:00:00,1675E-3,5C000400,-0724,0839,12036,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:01:00,1628E-3,5C000400,-0724,0838,12135,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 04:02:00,1790E-3,5C000400,-0724,0838,12162,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:03:00,1814E-3,5C000400,-0724,0838,12074,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 04:04:00,1721E-3,5C000400,-0724,0838,11909,027.8,045.4,0.223,752.5,01.17,0.508
2017-02-17 04:05:00,1545E-3,5C000400,-0724,0838,12088,027.9,045.4,0.223,752.7,01.17,0.508
2017-02-17 04:06:00,1706E-3,5C000400,-0724,0838,12048,027.9,045.4,0.222,752.8,01.17,0.508
2017-02-17 04:07:00,1593E-3,5C000400,-0724,0838,11950,027.9,045.4,0.222,752.6,01.17,0.508
2017-02-17 04:08:00,1674E-3,5C000400,-0724,0837,11899,027.9,045.4,0.222,752.7,01.17,0.508
2017-02-17 04:09:00,1606E-3,5C000400,-0724,0839,11937,027.9,045.4,0.222,752.6,01.17,0.508
2017-02-17 04:10:00,1663E-3,5C000400,-0724,0838,12057,027.9,045.4,0.222,752.8,01.17,0.508
2017-02-17 04:11:00,1627E-3,5C000400,-0724,0838,12008,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 04:12:00,1652E-3,5C000400,-0724,0838,12029,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 04:13:00,1688E-3,5C000400,-0724,0838,12136,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:14:00,1613E-3,5C000400,-0724,0839,12004,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:15:00,1696E-3,5C000400,-0724,0838,12002,027.9,045.4,0.222,752.3,01.17,0.508
2017-02-17 04:16:00,1698E-3,5C000400,-0724,0838,12156,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:17:00,1690E-3,5C000400,-0724,0838,12045,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:18:00,1624E-3,5C000400,-0724,0839,12051,027.9,045.4,0.222,752.5,01.17,0.508
2017-02-17 04:19:00,1718E-3,5C000400,-0724,0839,12045,027.9,045.4,0.222,752.4,01.17,0.508
2017-02-17 04:20:00,1711E-3,5C000400,-0724,0839,12061,027.9,045.4,0.223,752.4,01.17,0.508