period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-06-14 00:01:00,-0.00,1.29,0.00,29.82,33.99,36.37,13.64,48.20,1021.99,1996.99,2883.75,2685.01,3082.07,599.88,585.56,37.80,0000 0000 0000 0000 000000
2018-06-14 00:06:02,-0.00,1.29,0.00,29.82,33.97,36.40,13.74,48.08,1021.99,1996.99,2883.82,2685.04,3082.12,599.70,585.36,37.85,0000 0000 0000 0000 000000
2018-06-14 00:11:03,-0.00,1.29,0.00,29.81,33.95,36.34,13.69,48.17,1022.01,1997.00,2883.88,2685.13,3082.30,599.90,585.62,37.90,0000 0000 0000 0000 000000
2018-06-14 00:16:04,0.01,1.29,0.00,29.79,33.94,36.36,13.65,48.25,1022.08,1997.01,2883.76,2685.07,3082.24,600.02,585.82,37.95,0000 0000 0000 0000 000000
2018-06-14 00:21:06,0.00,1.29,0.00,29.77,33.92,36.32,13.70,48.13,1022.03,1997.02,2883.64,2685.08,3082.34,600.16,585.98,38.00,0000 0000 0000 0000 000000
2018-06-14 00:26:07,0.01,1.29,0.00,29.75,33.90,36.30,13.66,48.25,1022.02,1997.12,2883.43,2685.16,3082.47,600.03,585.97,38.05,0000 0000 0000 0000 000000
2018-06-14 00:31:08,0.01,1.29,0.00,29.75,33.88,36.29,13.71,48.23,1022.00,1997.37,2883.33,2685.33,3082.68,599.85,585.67,38.10,0000 0000 0000 0000 000000
2018-06-14 00:36:09,0.01,1.30,0.00,29.74,33.86,36.30,13.72,48.21,1022.04,1997.30,2883.09,2685.17,3082.40,600.22,586.10,38.15,0000 0000 0000 0000 000000
2018-06-14 00:41:10,0.03,1.30,0.00,29.72,33.85,36.26,13.70,48.23,1022.22,1997.79,2883.21,2685.45,3082.82,599.88,586.03,38.20,0000 0000 0000 0000 000000
2018-06-14 00:46:12,0.01,1.30,0.00,29.74,33.83,36.25,13.72,48.26,1022.46,1997.91,2883.06,2685.44,3082.78,600.09,586.25,38.25,0000 0000 0000 0000 000000
2018-06-14 00:51:13,-0.00,1.30,0.00,29.72,33.82,36.23,13.63,48.17,1022.47,1997.95,2883.07,2685.58,3082.85,599.66,585.78,38.30,0000 0000 0000 0000 000000
2018-06-14 00:56:14,-0.01,1.30,0.00,29.70,33.80,36.25,13.71,48.27,1022.48,1997.99,2883.18,2685.83,3082.92,599.99,586.19,38.36,0000 0000 0000 0000 000000
2018-06-14 01:01:15,-0.00,1.30,0.00,29.72,33.79,36.25,13.77,48.32,1022.48,1997.99,2883.11,2685.87,3082.95,600.28,586.40,38.41,0000 0000 0000 0000 000000
2018-06-14 01:06:16,-0.00,1.30,0.00,29.71,33.77,36.26,13.80,48.45,1022.48,1997.99,2883.19,2685.94,3082.98,600.29,586.44,38.46,0000 0000 0000 0000 000000
2018-06-14 01:11:18,-0.00,1.30,0.00,29.72,33.76,36.19,13.71,48.29,1022.48,1997.99,2883.27,2685.97,3082.99,599.70,585.88,38.51,0000 0000 0000 0000 000000
2018-06-14 01:16:19,0.00,1.30,0.00,29.72,33.75,36.22,13.71,48.26,1022.48,1998.00,2883.15,2685.97,3082.99,600.02,586.22,38.56,0000 0000 0000 0000 000000
2018-06-14 01:21:20,-0.01,1.30,0.00,29.71,33.73,36.21,13.69,48.20,1022.49,1998.00,2883.32,2685.98,3082.99,599.99,586.21,38.61,0000 0000 0000 0000 000000
2018-06-14 01:26:21,0.00,1.30,0.00,29.69,33.72,36.18,13.68,48.13,1022.49,1998.00,2883.24,2685.98,3082.99,600.05,586.16,38.66,0000 0000 0000 0000 000000
2018-06-14 01:31:22,-0.00,1.30,0.00,29.68,33.70,36.18,13.63,48.09,1022.50,1998.03,2883.32,2685.99,3082.99,599.76,586.09,38.71,0000 0000 0000 0000 000000
2018-06-14 01:36:24,0.00,1.30,0.00,29.67,33.69,36.15,13.75,48.35,1022.51,1998.07,2883.49,2685.99,3082.99,599.95,586.15,38.76,0000 0000 0000 0000 000000
2018-06-14 01:41:25,0.01,1.30,0.00,29.65,33.67,36.16,13.85,48.58,1022.51,1998.12,2883.36,2685.99,3082.99,600.66,586.90,38.81,0000 0000 0000 0000 000000
2018-06-14 01:46:26,0.00,1.30,0.00,29.65,33.66,36.17,13.69,48.29,1022.50,1998.10,2883.18,2685.99,3082.99,599.85,586.10,38.86,0000 0000 0000 0000 000000
2018-06-14 01:51:27,0.02,1.30,0.00,29.62,33.65,36.12,13.72,48.26,1022.55,1998.39,2883.12,2685.99,3082.99,599.80,586.18,38.91,0000 0000 0000 0000 000000
2018-06-14 01:56:28,0.01,1.30,0.00,29.61,33.63,36.09,13.71,48.18,1022.57,1998.60,2883.17,2685.99,3083.00,599.88,586.41,38.96,0000 0000 0000 0000 000000
2018-06-14 02:01:30,0.02,1.30,0.00,29.60,33.62,36.09,13.65,48.17,1022.60,1998.88,2883.31,2685.99,3083.02,600.02,586.60,39.01,0000 0000 0000 0000 000000
2018-06-14 02:06:31,0.00,1.30,0.00,29.60,33.60,36.06,13.66,48.21,1022.66,1998.90,2883.23,2686.00,3083.00,599.52,585.93,39.06,0000 0000 0000 0000 000000
2018-06-14 02:11:32,0.00,1.30,0.00,29.58,33.60,36.05,13.67,48.16,1022.71,1998.92,2883.03,2686.00,3083.00,599.84,586.34,39.11,0000 0000 0000 0000 000000
2018-06-14 02:16:33,0.00,1.30,0.00,29.55,33.57,36.03,13.77,48.27,1022.75,1998.92,2883.02,2686.00,3083.01,600.27,586.82,39.16,0000 0000 0000 0000 000000
2018-06-14 02:21:34,0.00,1.30,0.00,29.55,33.56,36.02,13.73,48.21,1022.70,1998.96,2883.05,2686.01,3083.02,600.08,586.66,39.21,0000 0000 0000 0000 000000
2018-06-14 02:26:36,-0.00,1.30,0.00,29.54,33.55,36.02,13.77,48.42,1022.66,1998.98,2883.17,2686.05,3083.05,599.79,586.42,39.26,0000 0000 0000 0000 000000
2018-06-14 02:31:37,0.00,1.30,0.00,29.52,33.53,35.98,13.73,48.13,1022.87,1998.98,2883.06,2686.02,3083.07,599.81,586.60,39.32,0000 0000 0000 0000 000000
2018-06-14 02:36:38,-0.00,1.30,0.00,29.51,33.52,35.95,13.68,48.32,1022.77,1998.99,2883.08,2686.03,3083.15,599.84,586.60,39.37,0000 0000 0000 0000 000000
2018-06-14 02:41:39,-0.00,1.30,0.00,29.50,33.50,35.98,13.76,48.17,1022.89,1998.99,2883.03,2686.05,3083.17,599.71,586.61,39.42,0000 0000 0000 0000 000000
2018-06-14 02:46:40,-0.00,1.30,0.00,29.50,33.49,35.97,13.65,48.23,1022.95,1998.99,2883.04,2686.16,3083.34,600.15,587.14,39.47,0000 0000 0000 0000 000000
2018-06-14 02:51:42,-0.00,1.30,0.00,29.50,33.47,35.95,13.77,48.29,1022.94,1999.00,2883.02,2686.17,3083.48,599.93,586.88,39.52,0000 0000 0000 0000 000000
2018-06-14 02:56:43,0.01,1.30,0.00,29.48,33.46,35.95,13.80,48.48,1022.95,1999.03,2883.01,2686.23,3083.33,600.18,586.97,39.57,0000 0000 0000 0000 000000
2018-06-14 03:01:44,0.00,1.30,0.00,29.48,33.45,35.94,13.71,48.42,1022.96,1999.02,2883.00,2686.10,3083.22,600.00,586.97,39.62,0000 0000 0000 0000 000000
2018-06-14 03:06:45,-0.01,1.30,0.00,29.46,33.42,35.91,13.72,48.38,1022.96,1999.13,2883.00,2686.23,3083.48,599.73,586.69,39.67,0000 0000 0000 0000 000000
2018-06-14 03:11:47,0.01,1.30,0.00,29.45,33.41,35.93,13.70,48.21,1022.96,1999.33,2883.01,2686.50,3083.82,600.18,587.14,39.72,0000 0000 0000 0000 000000
2018-06-14 03:16:48,0.01,1.30,0.00,29.45,33.40,35.91,13.75,48.33,1022.96,1999.49,2883.01,2686.61,3083.87,599.92,587.02,39.77,0000 0000 0000 0000 000000
2018-06-14 03:21:49,0.02,1.30,0.00,29.45,33.38,35.86,13.73,48.27,1022.96,1999.74,2883.00,2686.67,3083.90,600.03,587.10,39.82,0000 0000 0000 0000 000000
2018-06-14 03:26:50,0.00,1.30,0.00,29.43,33.37,35.89,13.79,48.56,1022.96,1999.86,2883.03,2686.80,3083.95,600.13,587.21,39.87,0000 0000 0000 0000 000000
2018-06-14 03:31:51,0.00,1.30,0.00,29.42,33.35,35.89,13.75,48.53,1022.96,1999.94,2883.06,2686.94,3083.96,600.25,587.28,39.92,0000 0000 0000 0000 000000
2018-06-14 03:36:52,0.00,1.30,0.00,29.42,33.35,35.85,13.77,48.40,1022.96,1999.91,2883.03,2686.90,3083.97,600.14,587.23,39.97,0000 0000 0000 0000 000000
2018-06-14 03:41:54,0.00,1.30,0.00,29.40,33.33,35.87,13.72,48.33,1022.96,1999.95,2883.04,2686.91,3083.97,600.01,587.12,40.02,0000 0000 0000 0000 000000
2018-06-14 03:46:55,-0.00,1.30,0.00,29.38,33.32,35.86,13.73,48.35,1022.96,1999.96,2883.06,2686.92,3083.98,599.84,586.91,40.07,0000 0000 0000 0000 000000
2018-06-14 03:51:56,0.00,1.30,0.00,29.36,33.30,35.85,13.77,48.53,1022.96,1999.98,2883.14,2686.98,3083.99,599.83,587.06,40.12,0000 0000 0000 0000 000000
2018-06-14 03:56:58,-0.01,1.30,0.00,29.35,33.30,35.86,13.69,48.46,1022.96,1999.99,2883.47,2686.99,3083.99,599.91,587.23,40.17,0000 0000 0000 0000 000000
2018-06-14 04:01:59,0.00,1.30,0.00,29.34,33.28,35.85,13.64,48.45,1022.96,1999.99,2883.46,2686.99,3083.99,599.65,586.90,40.22,0000 0000 0000 0000 000000
2018-06-14 04:07:01,-0.00,1.30,0.00,29.32,33.27,35.79,13.74,48.17,1022.96,1999.99,2883.42,2686.99,3083.99,599.58,586.86,40.27,0000 0000 0000 0000 000000
2018-06-14 04:12:02,-0.00,1.30,0.00,29.31,33.25,35.81,13.78,48.54,1022.96,1999.99,2883.69,2686.99,3083.99,600.16,587.41,40.33,0000 0000 0000 0000 000000
2018-06-14 04:17:03,-0.00,1.30,0.00,29.29,33.24,35.80,13.67,48.34,1022.97,1999.99,2883.77,2686.99,3084.00,599.51,586.80,40.38,0000 0000 0000 0000 000000
2018-06-14 04:22:05,-0.00,1.30,0.00,29.28,33.22,35.82,13.70,48.27,1022.98,1999.99,2883.83,2686.99,3084.01,599.86,587.17,40.43,0000 0000 0000 0000 000000
2018-06-14 04:27:06,-0.00,1.30,0.00,29.27,33.22,35.76,13.74,48.41,1022.97,1999.99,2883.80,2686.99,3084.02,599.78,587.25,40.48,0000 0000 0000 0000 000000
2018-06-14 04:32:07,-0.00,1.30,0.00,29.26,33.20,35.74,13.76,48.38,1022.97,2000.00,2883.75,2686.99,3084.04,599.97,587.33,40.53,0000 0000 0000 0000 000000
2018-06-14 04:37:09,0.01,1.30,0.00,29.25,33.20,35.73,13.69,48.43,1022.96,2000.03,2883.72,2687.00,3084.04,599.81,587.13,40.58,0000 0000 0000 0000 000000
2018-06-14 04:42:10,0.01,1.30,0.00,29.25,33.18,35.72,13.71,48.42,1022.97,2000.06,2883.48,2687.00,3084.05,599.66,587.07,40.63,0000 0000 0000 0000 000000
2018-06-14 04:47:11,0.01,1.30,0.00,29.22,33.17,35.73,13.67,48.24,1022.97,2000.14,2883.18,2687.00,3084.06,599.79,587.14,40.68,0000 0000 0000 0000 000000
2018-06-14 04:52:12,0.01,1.31,0.00,29.20,33.15,35.70,13.72,48.38,1022.96,2000.38,2883.28,2687.01,3084.16,599.82,587.29,40.73,0000 0000 0000 0000 000000
2018-06-14 04:57:14,0.02,1.31,0.00,29.20,33.15,35.68,13.71,48.32,1022.96,2000.68,2883.28,2687.02,3084.22,600.13,587.53,40.78,0000 0000 0000 0000 000000
2018-06-14 05:02:15,0.03,1.31,0.00,29.19,33.13,35.72,13.66,48.28,1022.96,2000.86,2883.05,2687.00,3084.07,599.88,587.27,40.83,0000 0000 0000 0000 000000
2018-06-14 05:07:16,-0.01,1.31,0.00,29.18,33.12,35.69,13.84,48.51,1022.96,2000.87,2883.01,2687.00,3084.04,600.30,587.88,40.88,0000 0000 0000 0000 000000
2018-06-14 05:12:18,0.01,1.31,0.00,29.17,33.11,35.68,13.74,48.33,1022.96,2000.95,2883.00,2687.00,3084.04,600.03,587.53,40.93,0000 0000 0000 0000 000000
2018-06-14 05:17:19,0.00,1.31,0.00,29.16,33.10,35.65,13.73,48.36,1022.97,2000.98,2883.00,2687.01,3084.06,600.06,587.66,40.98,0000 0000 0000 0000 000000
2018-06-14 05:22:20,0.00,1.31,0.00,29.17,33.09,35.65,13.72,48.26,1022.97,2000.99,2883.00,2687.01,3084.04,599.48,587.00,41.03,0000 0000 0000 0000 000000
2018-06-14 05:27:21,0.00,1.31,0.00,29.15,33.07,35.64,13.73,48.37,1022.97,2000.99,2883.00,2687.00,3084.05,599.89,587.40,41.08,0000 0000 0000 0000 000000
2018-06-14 05:32:23,0.00,1.31,0.00,29.15,33.07,35.62,13.76,48.40,1022.98,2000.99,2883.00,2687.01,3084.04,600.17,587.85,41.13,0000 0000 0000 0000 000000
2018-06-14 05:37:24,0.00,1.31,0.00,29.14,33.06,35.64,13.63,48.13,1023.11,2000.99,2882.98,2687.00,3084.02,599.68,587.30,41.18,0000 0000 0000 0000 000000
2018-06-14 05:42:25,0.00,1.31,0.00,29.15,33.05,35.60,13.72,48.34,1023.08,2000.99,2882.97,2687.00,3084.01,599.98,587.60,41.23,0000 0000 0000 0000 000000
2018-06-14 05:47:26,0.00,1.31,0.00,29.14,33.05,35.63,13.71,48.29,1023.12,2000.99,2882.91,2687.00,3084.00,599.82,587.49,41.29,0000 0000 0000 0000 000000
2018-06-14 05:52:28,0.01,1.31,0.00,29.15,33.04,35.61,13.82,48.61,1023.00,2000.99,2882.65,2687.00,3084.00,600.45,588.08,41.34,0000 0000 0000 0000 000000
2018-06-14 05:57:29,0.00,1.31,0.00,29.15,33.02,35.60,13.79,48.50,1022.99,2000.99,2882.22,2687.00,3083.99,600.10,587.80,41.39,0000 0000 0000 0000 000000
2018-06-14 06:02:31,0.00,1.31,0.00,29.14,33.02,35.59,13.71,48.34,1022.98,2000.99,2882.06,2687.00,3083.98,600.01,587.44,41.44,0000 0000 0000 0000 000000
2018-06-14 06:07:32,0.00,1.31,0.00,29.13,33.01,35.57,13.74,48.41,1022.99,2000.99,2882.01,2687.00,3083.99,599.88,587.50,41.49,0000 0000 0000 0000 000000
2018-06-14 06:12:33,0.00,1.31,0.00,29.11,33.00,35.58,13.75,48.32,1022.97,2001.00,2882.00,2687.00,3083.98,600.12,587.73,41.54,0000 0000 0000 0000 000000
2018-06-14 06:17:35,0.00,1.31,0.00,29.12,33.00,35.56,13.73,48.38,1022.98,2001.00,2882.00,2687.00,3083.97,600.11,587.75,41.59,0000 0000 0000 0000 000000
2018-06-14 06:22:36,0.00,1.31,0.00,29.12,33.00,35.57,13.61,48.14,1022.97,2001.01,2882.00,2687.00,3083.93,599.67,587.13,41.64,0000 0000 0000 0000 000000
2018-06-14 06:27:37,0.00,1.31,0.00,29.12,33.00,35.61,13.72,48.17,1022.97,2001.06,2881.98,2687.00,3083.93,599.71,587.33,41.69,0000 0000 0000 0000 000000
2018-06-14 06:32:38,0.00,1.31,0.00,29.12,32.98,35.59,13.76,48.06,1022.98,2001.05,2881.89,2686.99,3083.70,599.95,587.61,41.74,0000 0000 0000 0000 000000
2018-06-14 06:37:39,0.02,1.31,0.00,29.12,32.97,35.56,13.72,48.12,1022.97,2001.23,2881.61,2686.99,3083.71,599.87,587.50,41.79,0000 0000 0000 0000 000000
2018-06-14 06:42:43,0.02,1.31,0.00,29.12,32.97,35.55,13.84,48.46,1022.98,2001.33,2881.16,2686.99,3083.36,600.34,587.95,41.84,0000 0000 0000 0000 000000
2018-06-14 06:47:44,0.01,1.31,0.00,29.15,32.97,35.55,13.77,48.20,1022.98,2001.41,2881.04,2686.97,3083.10,600.30,587.94,41.89,0000 0000 0000 0000 000000
2018-06-14 06:52:45,-0.01,1.31,0.00,29.17,32.97,35.57,13.78,48.27,1022.97,2001.31,2880.98,2686.79,3083.00,600.17,587.67,41.94,0000 0000 0000 0000 000000
2018-06-14 06:57:46,0.03,1.31,0.00,29.17,32.97,35.57,13.81,48.13,1022.98,2001.25,2880.58,2686.25,3082.99,600.33,588.02,41.99,0000 0000 0000 0000 000000
2018-06-14 07:02:48,0.01,1.32,0.00,29.17,32.97,35.56,13.75,48.33,1023.02,2001.23,2880.06,2686.05,3082.95,599.76,587.31,42.04,0000 0000 0000 0000 000000
2018-06-14 07:07:49,0.02,1.32,0.00,29.17,32.96,35.57,13.75,48.28,1022.98,2001.37,2880.01,2686.03,3082.92,600.31,587.82,42.09,0000 0000 0000 0000 000000
2018-06-14 07:12:50,0.02,1.32,0.00,29.19,32.95,35.57,13.68,48.13,1023.05,2001.54,2880.00,2686.01,3082.77,599.79,587.34,42.14,0000 0000 0000 0000 000000
2018-06-14 07:17:51,0.01,1.32,0.00,29.17,32.95,35.59,13.76,48.09,1023.06,2001.58,2879.99,2686.00,3082.42,599.94,587.53,42.19,0000 0000 0000 0000 000000
2018-06-14 07:22:53,-0.00,1.32,0.00,29.17,32.95,35.57,13.70,48.12,1023.08,2001.63,2879.97,2686.00,3082.28,599.73,587.31,42.24,0000 0000 0000 0000 000000
2018-06-14 07:27:54,0.03,1.32,0.00,29.17,32.95,35.57,13.70,48.18,1023.21,2001.76,2879.86,2686.00,3082.12,600.24,587.95,42.29,0000 0000 0000 0000 000000
2018-06-14 07:32:56,-0.01,1.32,0.00,29.19,32.95,35.57,13.63,48.03,1023.32,2001.75,2879.54,2686.00,3082.04,600.00,587.74,42.34,0000 0000 0000 0000 000000
2018-06-14 07:37:57,0.00,1.32,0.00,29.20,32.95,35.57,13.70,48.18,1023.39,2001.68,2879.41,2686.00,3082.01,599.58,587.36,42.40,0000 0000 0000 0000 000000
2018-06-14 07:42:58,0.02,1.32,0.00,29.19,32.95,35.59,13.75,48.31,1023.42,2001.84,2879.09,2686.00,3082.01,600.34,588.06,42.45,0000 0000 0000 0000 000000
2018-06-14 07:48:00,0.00,1.32,0.00,29.18,32.95,35.58,13.74,48.32,1023.42,2001.84,2879.00,2686.00,3082.00,599.91,587.61,42.50,0000 0000 0000 0000 000000
2018-06-14 07:53:01,0.00,1.32,0.00,29.20,32.95,35.58,13.76,48.25,1023.38,2001.84,2879.00,2686.00,3082.00,600.09,587.87,42.55,0000 0000 0000 0000 000000
2018-06-14 07:58:02,-0.00,1.32,0.00,29.20,32.95,35.55,13.67,48.22,1023.41,2001.79,2878.98,2685.96,3081.98,599.87,587.63,42.60,0000 0000 0000 0000 000000
2018-06-14 08:03:03,0.01,1.32,0.00,29.21,32.95,35.56,13.74,48.29,1023.41,2001.84,2878.93,2685.93,3081.93,599.99,587.64,42.65,0000 0000 0000 0000 000000
2018-06-14 08:08:04,0.00,1.32,0.00,29.25,32.95,35.60,13.77,48.32,1023.38,2001.89,2878.83,2685.86,3081.86,600.03,587.74,42.70,0000 0000 0000 0000 000000
2018-06-14 08:13:06,0.01,1.32,0.00,29.26,32.95,35.61,13.75,48.36,1023.44,2001.83,2878.49,2685.74,3081.55,599.77,587.52,42.75,0000 0000 0000 0000 000000
2018-06-14 08:18:07,0.03,1.32,0.00,29.29,32.95,35.62,13.74,48.14,1023.44,2001.88,2878.16,2685.52,3081.23,600.13,587.77,42.80,0000 0000 0000 0000 000000
2018-06-14 08:23:08,0.01,1.32,0.00,29.30,32.95,35.62,13.75,48.42,1023.44,2001.85,2878.00,2685.13,3081.02,600.30,587.84,42.85,0000 0000 0000 0000 000000
2018-06-14 08:28:10,0.01,1.32,0.00,29.30,32.95,35.63,13.87,48.33,1023.44,2001.87,2877.80,2685.03,3080.80,600.50,588.03,42.90,0000 0000 0000 0000 000000
2018-06-14 08:33:11,0.01,1.33,0.00,29.32,32.97,35.64,13.69,48.40,1023.44,2001.59,2877.05,2684.46,3080.05,599.99,587.46,42.95,0000 0000 0000 0000 000000
2018-06-14 08:38:12,0.00,1.33,0.00,29.33,32.97,35.66,13.69,48.25,1023.44,2001.46,2876.99,2684.14,3080.00,599.89,587.29,43.00,0000 0000 0000 0000 000000
2018-06-14 08:43:13,-0.02,1.33,0.00,29.36,32.97,35.65,13.74,48.30,1023.44,2001.33,2876.98,2684.05,3080.00,599.92,587.34,43.05,0000 0000 0000 0000 000000
2018-06-14 08:48:15,0.02,1.33,0.00,29.38,32.98,35.65,13.67,48.05,1023.42,2001.37,2876.73,2684.01,3079.94,600.07,587.44,43.10,0000 0000 0000 0000 000000
2018-06-14 08:53:16,-0.01,1.33,0.00,29.40,33.00,35.65,13.73,48.23,1023.37,2001.15,2876.24,2684.00,3079.63,599.90,587.26,43.15,0000 0000 0000 0000 000000
2018-06-14 08:58:17,0.00,1.33,0.00,29.40,33.00,35.63,13.75,48.42,1023.40,2001.11,2876.15,2684.00,3079.30,600.15,587.42,43.20,0000 0000 0000 0000 000000
2018-06-14 09:03:19,-0.00,1.33,0.00,29.42,33.01,35.65,13.70,48.32,1023.43,2001.06,2876.01,2683.99,3079.04,599.76,587.07,43.25,0000 0000 0000 0000 000000
2018-06-14 09:08:20,-0.00,1.33,0.00,29.42,33.02,35.65,13.69,48.42,1023.45,2001.01,2876.00,2683.96,3079.00,599.80,587.14,43.30,0000 0000 0000 0000 000000
2018-06-14 09:13:21,0.01,1.33,0.00,29.45,33.02,35.63,13.80,48.45,1023.45,2001.00,2875.94,2683.69,3078.99,600.49,587.61,43.35,0000 0000 0000 0000 000000
2018-06-14 09:18:22,0.02,1.33,0.00,29.47,33.05,35.66,13.73,48.23,1023.45,2001.01,2875.66,2683.47,3078.96,599.67,587.07,43.41,0000 0000 0000 0000 000000
2018-06-14 09:23:24,0.02,1.33,0.00,29.50,33.05,35.66,13.77,48.42,1023.45,2001.00,2875.08,2683.09,3078.51,600.11,587.25,43.46,0000 0000 0000 0000 000000
2018-06-14 09:28:25,0.00,1.33,0.00,29.53,33.07,35.67,13.75,48.44,1023.45,2001.00,2875.00,2683.01,3078.06,600.24,587.27,43.51,0000 0000 0000 0000 000000
2018-06-14 09:33:26,0.00,1.33,0.00,29.56,33.07,35.70,13.73,48.32,1023.45,2001.00,2875.00,2683.00,3078.01,600.15,587.24,43.56,0000 0000 0000 0000 000000
2018-06-14 09:38:27,0.00,1.33,0.00,29.59,33.10,35.74,13.74,48.49,1023.45,2001.00,2874.97,2683.00,3078.00,599.90,586.97,43.61,0000 0000 0000 0000 000000
2018-06-14 09:43:28,0.00,1.33,0.00,29.63,33.10,35.78,13.66,48.27,1023.45,2000.99,2874.79,2683.00,3077.99,599.81,586.82,43.66,0000 0000 0000 0000 000000
2018-06-14 09:48:30,0.01,1.33,0.00,29.66,33.12,35.81,13.73,48.51,1023.45,2000.99,2874.18,2682.96,3077.92,599.92,586.77,43.71,0000 0000 0000 0000 000000
2018-06-14 09:53:31,0.01,1.33,0.00,29.67,33.14,35.83,13.75,48.40,1023.45,2000.98,2874.03,2682.83,3077.60,600.28,587.15,43.76,0000 0000 0000 0000 000000
2018-06-14 09:58:32,0.02,1.33,0.00,29.70,33.16,35.87,13.69,48.29,1023.44,2000.94,2874.00,2682.21,3077.03,599.87,586.42,43.81,0000 0000 0000 0000 000000
2018-06-14 10:03:33,-0.01,1.33,0.00,29.74,33.18,35.89,13.76,48.46,1023.41,2000.74,2873.73,2682.02,3076.99,600.53,587.15,43.86,0000 0000 0000 0000 000000
2018-06-14 10:08:34,-0.02,1.33,0.00,29.76,33.20,35.92,13.71,48.56,1023.40,2000.42,2873.08,2681.99,3076.71,599.88,586.51,43.91,0000 0000 0000 0000 000000
2018-06-14 10:13:35,0.02,1.33,0.00,29.80,33.23,35.89,13.68,48.51,1023.43,2000.29,2873.00,2681.96,3076.18,599.75,586.25,43.96,0000 0000 0000 0000 000000
2018-06-14 10:18:37,0.00,1.33,0.00,29.82,33.25,35.92,13.65,48.42,1023.39,2000.19,2872.98,2681.73,3076.01,599.85,586.36,44.01,0000 0000 0000 0000 000000
2018-06-14 10:23:38,0.01,1.33,0.00,29.85,33.28,35.92,13.62,48.35,1023.43,2000.03,2872.66,2681.15,3075.99,599.98,586.44,44.06,0000 0000 0000 0000 000000
2018-06-14 10:28:39,0.01,1.33,0.00,29.87,33.31,35.92,13.63,48.15,1023.43,2000.00,2872.04,2681.00,3075.72,599.68,586.12,44.11,0000 0000 0000 0000 000000
2018-06-14 10:33:40,0.00,1.33,0.00,29.90,33.34,35.87,13.75,48.52,1023.45,2000.00,2872.00,2680.99,3075.11,600.28,586.65,44.16,0000 0000 0000 0000 000000
2018-06-14 10:38:42,0.03,1.33,0.00,29.94,33.37,35.84,13.67,48.39,1023.45,2000.00,2871.56,2680.64,3074.98,600.07,586.39,44.21,0000 0000 0000 0000 000000
2018-06-14 10:43:43,0.03,1.34,0.00,29.96,33.41,35.82,13.65,48.27,1023.45,1999.99,2871.06,2680.11,3074.50,599.79,586.04,44.26,0000 0000 0000 0000 000000
2018-06-14 10:48:45,0.01,1.34,0.00,29.98,33.44,35.83,13.61,48.08,1023.45,1999.97,2870.83,2680.00,3074.02,600.03,586.28,44.31,0000 0000 0000 0000 000000
2018-06-14 10:53:46,0.01,1.34,0.00,30.00,33.48,35.98,13.67,48.36,1023.45,1999.85,2870.10,2679.83,3073.90,599.76,585.97,44.36,0000 0000 0000 0000 000000
2018-06-14 10:58:48,-0.02,1.34,0.00,30.02,33.52,36.16,13.74,48.28,1023.45,1999.42,2869.98,2679.14,3073.16,600.14,586.34,44.42,0000 0000 0000 0000 000000
2018-06-14 11:03:49,-0.01,1.34,0.00,30.02,33.57,36.37,13.76,48.25,1023.45,1999.03,2869.47,2679.00,3072.97,600.50,586.52,44.47,0000 0000 0000 0000 000000
2018-06-14 11:08:50,0.04,1.34,0.00,30.02,33.62,36.65,13.70,48.20,1023.46,1999.00,2869.00,2678.56,3072.31,599.67,585.81,44.52,0000 0000 0000 0000 000000
2018-06-14 11:13:52,0.01,1.34,0.00,30.02,33.67,36.99,13.72,48.22,1023.46,1998.98,2868.81,2678.03,3072.01,599.99,586.22,44.57,0000 0000 0000 0000 000000
2018-06-14 11:18:53,0.01,1.34,0.00,30.02,33.72,37.23,13.80,48.42,1023.47,1998.94,2868.07,2677.98,3071.67,600.21,586.31,44.62,0000 0000 0000 0000 000000
2018-06-14 11:23:54,-0.02,1.34,0.00,30.04,33.77,37.26,13.75,48.13,1023.46,1998.42,2867.62,2677.37,3071.03,599.99,586.17,44.67,0000 0000 0000 0000 000000
2018-06-14 11:28:56,0.00,1.34,0.00,30.05,33.82,37.28,13.72,48.17,1023.46,1998.04,2866.97,2676.98,3070.48,599.79,585.90,44.72,0000 0000 0000 0000 000000
2018-06-14 11:33:57,0.04,1.34,0.00,30.05,33.86,37.14,13.68,48.03,1023.45,1998.00,2866.17,2676.25,3069.96,599.89,585.99,44.77,0000 0000 0000 0000 000000
2018-06-14 11:38:58,0.04,1.34,0.00,30.04,33.91,36.94,13.75,48.09,1023.46,1998.00,2865.51,2675.84,3069.14,599.72,585.93,44.82,0000 0000 0000 0000 000000
2018-06-14 11:44:00,0.03,1.34,0.00,30.02,33.96,36.93,13.74,47.99,1023.45,1997.95,2864.91,2675.05,3068.34,599.89,585.99,44.87,0000 0000 0000 0000 000000
2018-06-14 11:49:01,-0.01,1.35,0.00,30.02,33.99,37.16,13.68,48.05,1023.45,1997.65,2864.12,2674.83,3067.94,600.12,586.26,44.92,0000 0000 0000 0000 000000
2018-06-14 11:54:03,0.01,1.34,0.00,30.00,34.01,37.25,13.73,47.98,1023.45,1997.18,2863.49,2674.09,3067.14,600.06,586.26,44.97,0000 0000 0000 0000 000000
2018-06-14 11:59:04,0.00,1.35,0.00,29.97,34.02,37.23,13.75,48.06,1023.43,1997.04,2862.91,2673.91,3066.80,600.09,586.41,45.02,0000 0000 0000 0000 000000
2018-06-14 12:04:05,0.05,1.35,0.00,29.95,34.04,37.07,13.73,48.07,1023.26,1997.00,2862.11,2673.11,3066.05,599.91,586.12,45.07,0000 0000 0000 0000 000000
2018-06-14 12:09:06,0.01,1.35,0.00,29.95,34.05,36.92,13.67,48.21,1023.05,1997.00,2861.77,2672.99,3065.80,599.97,586.04,45.12,0000 0000 0000 0000 000000
2018-06-14 12:14:08,0.05,1.35,0.00,29.92,34.03,36.72,13.75,48.28,1023.00,1997.00,2861.04,2672.42,3065.06,600.18,586.27,45.17,0000 0000 0000 0000 000000
2018-06-14 12:19:09,0.03,1.35,0.00,29.90,34.02,36.62,13.73,48.22,1022.99,1997.00,2860.49,2672.00,3064.57,599.96,586.19,45.22,0000 0000 0000 0000 000000
2018-06-14 12:24:10,0.04,1.35,0.00,29.90,34.01,36.54,13.61,48.31,1022.97,1997.00,2859.72,2671.45,3063.93,599.93,585.96,45.27,0000 0000 0000 0000 000000
2018-06-14 12:29:12,0.03,1.36,0.00,29.87,34.00,36.48,13.83,48.27,1022.96,1997.00,2858.98,2670.91,3063.09,600.14,586.26,45.32,0000 0000 0000 0000 000000
2018-06-14 12:34:13,0.06,1.36,0.00,29.87,33.97,36.42,13.65,47.98,1022.96,1997.00,2858.14,2670.14,3062.31,599.91,586.08,45.38,0000 0000 0000 0000 000000
2018-06-14 12:39:14,0.06,1.36,0.00,29.86,33.96,36.39,13.86,48.36,1022.96,1997.01,2857.26,2669.55,3061.56,600.23,586.51,45.43,0000 0000 0000 0000 000000
2018-06-14 12:44:15,0.03,1.36,0.00,29.87,33.94,36.30,13.73,48.31,1022.96,1997.00,2856.48,2668.98,3060.85,600.30,586.45,45.48,0000 0000 0000 0000 000000
2018-06-14 12:49:17,0.05,1.37,0.00,29.86,33.92,36.27,13.75,48.25,1022.96,1997.04,2855.81,2668.31,3060.06,600.23,586.40,45.53,0000 0000 0000 0000 000000
2018-06-14 12:54:18,0.04,1.37,0.00,29.85,33.90,36.28,13.72,48.28,1022.96,1997.06,2855.01,2667.82,3059.21,600.34,586.47,45.58,0000 0000 0000 0000 000000