"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-07-14 00:00:00,0,49666,0,0.00,0,0,0,0,46663,50000,1001,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 00:10:00,0,49928,0,0.00,0,0,0,0,49280,50000,216,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 00:20:00,0,49868,0,0.00,0,0,0,0,49162,50000,275,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 00:30:00,0,49933,0,0.00,0,0,0,0,49330,50000,201,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 00:40:00,0,45952,0,0.00,0,0,0,0,32261,50000,5517,48392,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 00:50:00,0,48640,0,0.00,0,0,0,0,44957,50000,2028,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:00:00,0,48690,0,0.00,0,0,0,0,43558,50000,2061,49884,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:10:00,0,46821,0,0.00,0,2,1,0,37797,50000,4057,48974,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:20:00,0,48854,0,0.00,0,2,1,0,41373,50000,2561,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:40:00,0,49949,0,0.00,0,0,0,0,49493,50000,152,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 01:50:00,0,35968,0,0.00,0,0,0,0,11154,50000,13960,40439,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 02:00:00,0,33401,0,0.00,0,0,0,0,17333,50000,13709,32892,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 02:10:00,0,8801,2,0.00,0,0,0,0,6142,18743,3414,7976,0,10,4,0,0.00,0.00,0.00,0.00
2014-07-14 02:20:00,0,6775,10,0.00,0,0,0,0,4708,10708,1928,6558,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-14 02:30:00,1,5704,10,0.00,0,2,1,0,3303,9223,1988,4954,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-14 02:40:00,1,22612,9,0.00,0,2,1,1,10638,38904,10192,19566,0,10,3,10,0.00,0.00,0.00,0.00
2014-07-14 02:50:00,1,23588,0,0.00,0,2,1,0,9874,47591,12998,22228,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 03:00:00,1,14204,0,0.00,0,2,1,2,6464,25191,5873,13704,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 03:10:00,0,8040,3,0.00,0,0,0,0,6606,9528,961,8422,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-14 03:20:00,0,6600,10,0.00,0,0,0,0,5446,8212,826,6470,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-14 03:30:00,0,9844,10,0.00,0,0,0,0,7887,13170,1592,9498,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-14 03:40:00,0,7698,9,0.00,0,0,0,0,6117,11706,1913,6863,0,10,3,10,0.00,0.00,0.00,0.00
2014-07-14 03:50:00,0,9102,10,0.00,0,0,0,0,6387,12006,2229,8904,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-14 04:00:00,0,24676,9,0.00,0,0,0,0,5933,45830,14343,26940,0,10,3,10,0.00,0.00,0.00,0.00
2014-07-14 04:10:00,0,45649,0,0.00,0,0,0,0,32699,50000,6095,49079,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 04:20:00,0,49070,0,0.00,0,0,0,0,44392,50000,1738,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 04:30:00,1,47543,0,0.00,0,2,1,0,38373,50000,3661,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 04:40:00,1,47732,0,0.00,0,2,1,2,42363,50000,2761,49450,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 04:50:00,0,45647,0,0.00,0,2,1,0,38485,50000,4257,46543,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:00:00,0,48071,0,0.00,0,2,1,0,38274,50000,3557,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:10:00,0,49662,0,0.00,0,0,0,0,47067,50000,875,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:20:00,0,49630,0,0.00,0,0,0,0,46715,50000,980,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:30:00,0,48764,0,0.00,0,2,1,0,44049,50000,2109,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:40:00,0,49794,0,0.00,0,0,0,0,47940,50000,618,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 05:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:10:00,0,48658,0,0.00,0,0,0,0,43477,50000,2078,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:20:00,0,45928,0,0.00,0,0,0,0,37245,50000,4427,47023,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:30:00,0,13682,0,0.00,0,0,0,0,4977,34066,7925,11350,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:40:00,2,25032,0,0.00,0,2,1,2,11273,41980,10502,25366,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 06:50:00,0,25834,0,0.00,0,2,1,0,5736,50000,18595,22184,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:00:00,1,27071,0,0.00,0,2,1,2,11731,46696,10452,25603,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:10:00,1,48104,0,0.00,0,2,1,0,40831,50000,2657,49005,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:20:00,1,48341,0,0.00,0,2,1,0,41897,50000,2612,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:30:00,0,48847,0,0.00,0,0,0,0,45530,50000,1817,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:40:00,0,47052,0,0.00,0,0,0,0,35493,50000,4922,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 07:50:00,0,49053,0,0.00,0,0,0,0,44334,50000,1765,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 08:00:00,0,49383,0,0.00,0,0,0,0,46474,50000,1047,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 08:10:00,0,49930,0,0.00,0,0,0,0,49304,50000,209,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 08:20:00,0,46565,0,0.00,0,0,0,0,39734,50000,2891,46780,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 08:30:00,0,19769,12,0.27,0,0,0,0,9738,33669,7668,18518,0,61,24,0,0.00,1.85,0.58,0.00
2014-07-14 08:40:00,0,42217,10,0.01,0,0,0,0,15259,50000,11681,48561,0,51,20,0,0.00,0.05,0.02,0.00
2014-07-14 08:50:00,0,47076,0,0.00,0,0,0,0,43543,50000,2197,46748,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:00:00,0,30451,0,0.00,0,0,0,0,17135,47805,11209,23970,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:10:00,1,23894,0,0.00,0,2,1,0,14507,36274,6055,22686,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:20:00,1,21509,0,0.00,0,2,1,0,14268,29492,4265,21572,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:30:00,2,19110,0,0.00,2,2,0,2,11351,26311,5069,18415,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:40:00,2,19861,0,0.00,2,2,0,2,11512,38377,8411,16784,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 09:50:00,2,49464,0,0.00,2,2,0,2,46027,50000,1218,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:00:00,2,49742,0,0.00,0,2,1,2,47415,50000,776,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:10:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:20:00,2,49892,0,0.00,0,2,1,2,48918,50000,325,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:30:00,0,49511,0,0.00,0,0,0,0,45554,50000,1326,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:40:00,1,46798,0,0.00,0,2,1,1,35611,50000,4571,49428,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 10:50:00,2,49635,0,0.00,0,2,1,2,48331,50000,629,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:00:00,2,49687,0,0.00,0,2,1,2,47923,50000,645,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:10:00,1,33840,0,0.00,0,2,1,2,19409,50000,9883,35028,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:20:00,0,18940,0,0.00,0,0,0,0,11381,35148,7852,16724,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:30:00,2,24286,0,0.00,0,2,1,2,10434,46108,10937,20386,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:40:00,0,41430,0,0.00,0,0,0,0,29882,47870,5446,41529,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 11:50:00,0,14500,0,0.00,0,2,1,0,9708,21684,3869,13665,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:00:00,1,31010,0,0.00,0,2,1,0,12797,43582,9603,35566,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:10:00,0,25872,0,0.00,0,0,0,0,18699,38691,6018,24848,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:20:00,0,23631,0,0.00,0,0,0,0,18858,29754,2952,23806,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:30:00,0,30454,0,0.00,0,0,0,0,21975,38809,5127,30788,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:40:00,0,47614,0,0.00,0,0,0,0,34801,50000,4879,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 12:50:00,0,47411,0,0.00,0,0,0,0,36569,50000,5183,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:00:00,0,39308,0,0.00,0,0,0,0,20435,50000,11142,41208,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:10:00,0,48163,0,0.00,0,0,0,0,41520,50000,3261,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:20:00,0,36225,0,0.00,0,0,0,0,30121,47207,4589,36476,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:30:00,0,49809,0,0.00,0,0,0,0,48090,50000,573,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:40:00,0,49914,0,0.00,0,0,0,0,49143,50000,257,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 13:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:20:00,0,49701,0,0.00,0,0,0,0,47012,50000,896,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 14:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:20:00,0,49830,0,0.00,0,0,0,0,48300,50000,510,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:30:00,0,49531,0,0.00,0,0,0,0,45667,50000,1292,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 15:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 16:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:00:00,0,49975,0,0.00,0,0,0,0,49747,50000,76,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 17:50:00,0,49959,0,0.00,0,0,0,0,49591,50000,123,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 18:50:00,0,49984,0,0.00,0,0,0,0,49837,50000,49,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:40:00,0,47913,0,0.00,0,0,0,0,41083,50000,3164,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 19:50:00,0,48153,0,0.00,0,0,0,0,44639,50000,1979,48652,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:00:00,0,46332,0,0.00,0,0,0,0,35693,50000,4046,47280,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:10:00,0,47149,0,0.00,0,0,0,0,34975,50000,4668,49763,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:30:00,0,39617,0,0.00,0,0,0,0,21933,50000,11305,45058,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:40:00,0,23456,0,0.00,0,0,0,0,18723,28855,3204,22660,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 20:50:00,0,13872,0,0.00,0,0,0,0,7761,20912,3986,12608,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 21:00:00,0,8449,23,0.45,0,0,0,0,5691,12698,2078,8841,0,61,28,0,0.00,3.30,0.97,0.00
2014-07-14 21:10:00,2,13095,0,0.00,0,2,1,2,6753,19704,5143,12636,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 21:20:00,2,11754,0,0.00,2,2,0,2,6864,18089,3572,10567,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 21:30:00,2,11137,0,0.00,0,2,1,2,8261,16162,2492,10136,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 21:40:00,0,15673,0,0.00,0,2,1,0,8800,25569,6548,12890,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 21:50:00,0,32547,0,0.00,0,2,1,0,21583,44753,6205,33033,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 22:00:00,0,28335,0,0.00,0,0,0,0,20739,41162,6554,27004,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 22:10:00,0,32714,0,0.00,0,0,0,0,11460,48721,12948,37410,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 22:20:00,0,20110,0,0.00,0,0,0,0,8754,34652,10106,16338,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 22:30:00,0,15028,0,0.00,0,0,0,0,7617,30717,6526,13461,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 22:40:00,0,10783,17,0.02,0,0,0,0,4659,16083,3451,10612,0,61,27,0,0.00,0.20,0.06,0.00
2014-07-14 22:50:00,0,10018,9,0.00,0,0,0,0,4440,16950,3719,9665,0,10,3,10,0.00,0.00,0.00,0.00
2014-07-14 23:00:00,0,31337,4,0.00,0,0,0,0,12487,50000,13329,33125,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-14 23:10:00,0,40964,0,0.00,0,0,0,0,25333,50000,8047,42972,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 23:20:00,0,27405,0,0.00,0,0,0,0,16789,50000,10861,23390,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 23:30:00,0,49496,0,0.00,0,0,0,0,44963,50000,1511,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 23:40:00,0,48964,0,0.00,0,0,0,0,41676,50000,2496,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-14 23:50:00,0,48436,0,0.00,0,0,0,0,43443,50000,2559,50000,0,0,0,0,0.00,0.00,0.00,0.00
