"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-16 00:00:00,1897E-3,5C000400,-0724,0839,12036,026.1,045.4,0.226,746.0,01.17,0.508
2017-03-16 00:01:00,1722E-3,5C000400,-0724,0838,11923,026.1,045.4,0.225,746.0,01.17,0.508
2017-03-16 00:02:00,1742E-3,5C000400,-0724,0839,12007,026.2,045.4,0.225,746.0,01.17,0.508
2017-03-16 00:03:00,1747E-3,5C000400,-0724,0840,12144,026.2,045.4,0.225,746.0,01.17,0.508
2017-03-16 00:04:00,1721E-3,5C000400,-0724,0839,12016,026.2,045.4,0.225,746.0,01.17,0.508
2017-03-16 00:05:00,1662E-3,5C000400,-0724,0839,12165,026.2,045.4,0.226,745.9,01.17,0.508
2017-03-16 00:06:00,1662E-3,5C000400,-0724,0839,12040,026.1,045.4,0.225,745.9,01.17,0.508
2017-03-16 00:07:00,1815E-3,5C000400,-0724,0839,12008,026.1,045.4,0.225,745.9,01.17,0.508
2017-03-16 00:08:00,1728E-3,5C000400,-0724,0838,12193,026.1,045.4,0.225,745.9,01.17,0.508
2017-03-16 00:09:00,1815E-3,5C000400,-0724,0838,12044,026.1,045.4,0.225,745.9,01.17,0.508
2017-03-16 00:10:00,1830E-3,5C000400,-0724,0839,11905,026.1,045.4,0.225,745.9,01.17,0.508
2017-03-16 00:11:00,1752E-3,5C000400,-0724,0839,12028,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:12:00,1843E-3,5C000400,-0724,0838,12122,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:13:00,1908E-3,5C000400,-0724,0839,12180,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:14:00,1878E-3,5C000400,-0724,0838,12008,026.1,045.4,0.225,745.7,01.17,0.508
2017-03-16 00:15:00,1805E-3,5C000400,-0724,0838,11998,026.2,045.4,0.226,745.8,01.17,0.508
2017-03-16 00:16:00,1737E-3,5C000400,-0724,0839,12069,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:17:00,1763E-3,5C000400,-0724,0839,12127,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:18:00,1725E-3,5C000400,-0724,0838,12021,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:19:00,1922E-3,5C000400,-0724,0838,12084,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:20:00,1926E-3,5C000400,-0724,0838,11924,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:21:00,1817E-3,5C000400,-0724,0839,12131,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:22:00,1774E-3,5C000400,-0724,0839,11957,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:23:00,1791E-3,5C000400,-0724,0839,11994,026.1,045.4,0.225,745.8,01.17,0.508
2017-03-16 00:24:00,1759E-3,5C000400,-0724,0838,12035,026.1,045.4,0.225,745.7,01.17,0.508
2017-03-16 00:25:00,1799E-3,5C000400,-0724,0839,10886,026.1,045.4,0.225,745.7,01.17,0.508
2017-03-16 00:26:00,1771E-3,5C000400,-0724,0839,12056,026.1,045.4,0.225,745.7,01.17,0.508
2017-03-16 00:27:00,1785E-3,5C000400,-0724,0838,11865,026.1,045.4,0.225,745.7,01.17,0.508
2017-03-16 00:28:00,1707E-3,5C000400,-0724,0838,11986,026.1,045.4,0.225,745.6,01.17,0.508
2017-03-16 00:29:00,1956E-3,5C000400,-0724,0839,12192,026.1,045.4,0.225,745.6,01.17,0.508
2017-03-16 00:30:00,1753E-3,5C000400,-0724,0839,12073,026.2,045.4,0.226,745.6,01.17,0.508
2017-03-16 00:31:00,1818E-3,5C000400,-0724,0839,12089,026.2,045.4,0.225,745.6,01.17,0.508
2017-03-16 00:32:00,1841E-3,5C000400,-0724,0839,11854,026.2,045.4,0.225,745.6,01.17,0.508
2017-03-16 00:33:00,1676E-3,5C000400,-0724,0839,12108,026.2,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:34:00,1934E-3,5C000400,-0724,0838,12083,026.1,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:35:00,1787E-3,5C000400,-0724,0838,12119,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:36:00,1675E-3,5C000400,-0724,0839,12015,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:37:00,1800E-3,5C000400,-0724,0839,12011,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:38:00,1769E-3,5C000400,-0724,0838,12050,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:39:00,1800E-3,5C000400,-0724,0839,12104,026.1,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:40:00,1836E-3,5C000400,-0724,0839,12035,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:41:00,1670E-3,5C000400,-0724,0839,11963,026.1,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:42:00,1629E-3,5C000400,-0724,0839,12081,026.1,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:43:00,1774E-3,5C000400,-0724,0839,11997,026.1,045.4,0.226,745.5,01.17,0.508
2017-03-16 00:44:00,1684E-3,5C000400,-0724,0838,12096,026.1,045.4,0.225,745.5,01.17,0.508
2017-03-16 00:45:00,1735E-3,5C000400,-0724,0839,11955,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:46:00,1757E-3,5C000400,-0724,0839,12076,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:47:00,1746E-3,5C000400,-0724,0838,11942,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:48:00,1727E-3,5C000400,-0724,0838,12063,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:49:00,1827E-3,5C000400,-0724,0838,11981,026.1,045.4,0.226,745.4,01.17,0.508
2017-03-16 00:50:00,1869E-3,5C000400,-0724,0838,12045,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:51:00,1824E-3,5C000400,-0724,0839,12134,026.1,045.4,0.225,745.4,01.17,0.508
2017-03-16 00:52:00,1856E-3,5C000400,-0724,0838,12045,026.1,045.4,0.225,745.3,01.17,0.508
2017-03-16 00:53:00,1773E-3,5C000400,-0724,0839,12047,026.1,045.4,0.225,745.3,01.17,0.508
2017-03-16 00:54:00,1918E-3,5C000400,-0724,0839,12099,026.1,045.4,0.225,745.3,01.17,0.508
2017-03-16 00:55:00,1671E-3,5C000400,-0724,0839,12165,026.1,045.4,0.225,745.3,01.17,0.508
2017-03-16 00:56:00,1844E-3,5C000400,-0724,0838,12050,026.1,045.4,0.225,745.3,01.17,0.508
2017-03-16 00:57:00,1892E-3,5C000400,-0724,0839,12041,026.1,045.4,0.225,745.2,01.17,0.508
2017-03-16 00:58:00,1620E-3,5C000400,-0724,0839,12007,026.1,045.4,0.226,745.2,01.17,0.508
2017-03-16 00:59:00,1840E-3,5C000400,-0724,0839,12005,026.1,045.4,0.225,745.2,01.17,0.508
2017-03-16 01:00:00,1728E-3,5C000400,-0724,0839,12045,026.1,045.4,0.225,745.1,01.17,0.508
2017-03-16 01:01:00,1769E-3,5C000400,-0724,0839,12079,026.1,045.4,0.226,745.1,01.17,0.508
2017-03-16 01:02:00,1814E-3,5C000400,-0724,0838,12194,026.2,045.4,0.225,745.1,01.17,0.508
2017-03-16 01:03:00,1802E-3,5C000400,-0724,0839,12067,026.2,045.4,0.226,745.1,01.17,0.508
2017-03-16 01:04:00,1852E-3,5C000400,-0724,0839,12034,026.2,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:05:00,1688E-3,5C000400,-0724,0839,12033,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:06:00,1735E-3,5C000400,-0724,0838,12153,026.1,045.4,0.226,745.0,01.17,0.508
2017-03-16 01:07:00,1783E-3,5C000400,-0724,0839,12184,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:08:00,1854E-3,5C000400,-0724,0838,12143,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:09:00,1730E-3,5C000400,-0724,0838,12079,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:10:00,1834E-3,5C000400,-0724,0839,11979,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:11:00,1815E-3,5C000400,-0724,0840,11886,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:12:00,1712E-3,5C000400,-0724,0838,12103,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:13:00,1835E-3,5C000400,-0724,0839,12174,026.1,045.4,0.226,745.0,01.17,0.508
2017-03-16 01:14:00,1663E-3,5C000400,-0724,0838,12105,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:15:00,1781E-3,5C000400,-0724,0839,12168,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:16:00,1826E-3,5C000400,-0724,0838,12085,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:17:00,1837E-3,5C000400,-0724,0838,11863,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:18:00,1862E-3,5C000400,-0724,0838,12121,026.1,045.4,0.225,745.0,01.17,0.508
2017-03-16 01:19:00,1680E-3,5C000400,-0724,0838,12008,026.1,045.4,0.226,745.0,01.17,0.508
2017-03-16 01:20:00,1831E-3,5C000400,-0724,0838,12027,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:21:00,1866E-3,5C000400,-0724,0838,12065,026.1,045.4,0.226,744.9,01.17,0.508
2017-03-16 01:22:00,1816E-3,5C000400,-0724,0838,12084,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:23:00,1685E-3,5C000400,-0724,0839,12004,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:24:00,1796E-3,5C000400,-0724,0838,11947,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:25:00,1656E-3,5C000400,-0724,0839,11929,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:26:00,1699E-3,5C000400,-0724,0839,11950,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:27:00,1879E-3,5C000400,-0724,0839,12040,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:28:00,1755E-3,5C000400,-0724,0839,11934,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:29:00,1682E-3,5C000400,-0724,0839,12027,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:30:00,1858E-3,5C000400,-0724,0839,12091,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:31:00,1884E-3,5C000400,-0724,0839,12074,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:32:00,1945E-3,5C000400,-0724,0839,12080,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:33:00,1710E-3,5C000400,-0724,0839,12084,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:34:00,1862E-3,5C000400,-0724,0838,12073,026.1,045.4,0.225,744.9,01.17,0.508
2017-03-16 01:35:00,1889E-3,5C000400,-0724,0839,11946,026.1,045.4,0.226,744.8,01.17,0.508
2017-03-16 01:36:00,1927E-3,5C000400,-0724,0839,12030,026.1,045.4,0.226,744.8,01.17,0.508
2017-03-16 01:37:00,1735E-3,5C000400,-0724,0839,12141,026.1,045.4,0.226,744.8,01.17,0.508
2017-03-16 01:38:00,1692E-3,5C000400,-0724,0839,11862,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:39:00,1862E-3,5C000400,-0724,0838,12090,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:40:00,1860E-3,5C000400,-0724,0839,12118,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:41:00,1779E-3,5C000400,-0724,0839,12142,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:42:00,1734E-3,5C000400,-0724,0839,12132,026.1,045.4,0.226,744.8,01.17,0.508
2017-03-16 01:43:00,1685E-3,5C000400,-0724,0839,11953,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:44:00,1880E-3,5C000400,-0724,0839,12073,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:45:00,1868E-3,5C000400,-0724,0839,12076,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:46:00,1854E-3,5C000400,-0724,0839,12091,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:47:00,1770E-3,5C000400,-0724,0839,12025,026.1,045.4,0.225,744.8,01.17,0.508
2017-03-16 01:48:00,1839E-3,5C000400,-0724,0838,12079,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:49:00,1780E-3,5C000400,-0724,0839,12065,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:50:00,1788E-3,5C000400,-0724,0839,11983,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:51:00,1895E-3,5C000400,-0724,0838,12063,026.1,045.4,0.226,744.7,01.17,0.508
2017-03-16 01:52:00,1808E-3,5C000400,-0724,0838,12019,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:53:00,1813E-3,5C000400,-0724,0839,12077,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:54:00,1819E-3,5C000400,-0724,0839,12231,026.1,045.4,0.226,744.7,01.17,0.508
2017-03-16 01:55:00,1616E-3,5C000400,-0724,0838,11986,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:56:00,1958E-3,5C000400,-0724,0839,12039,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:57:00,1714E-3,5C000400,-0724,0839,12158,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:58:00,1812E-3,5C000400,-0724,0838,12151,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 01:59:00,1847E-3,5C000400,-0724,0838,11787,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:00:00,1674E-3,5C000400,-0724,0838,11986,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:01:00,1814E-3,5C000400,-0724,0839,12193,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:02:00,1813E-3,5C000400,-0724,0839,12008,026.1,045.4,0.226,744.7,01.17,0.508
2017-03-16 02:03:00,1863E-3,5C000400,-0724,0839,12081,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:04:00,1741E-3,5C000400,-0724,0839,12000,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:05:00,1700E-3,5C000400,-0724,0839,12003,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:06:00,1903E-3,5C000400,-0724,0839,12101,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:07:00,1683E-3,5C000400,-0724,0839,11956,026.1,045.4,0.225,744.7,01.17,0.508
2017-03-16 02:08:00,1884E-3,5C000400,-0724,0839,12080,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:09:00,1742E-3,5C000400,-0724,0840,12180,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:10:00,1771E-3,5C000400,-0724,0838,12066,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:11:00,1898E-3,5C000400,-0724,0839,11999,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:12:00,1701E-3,5C000400,-0724,0838,12113,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:13:00,1763E-3,5C000400,-0724,0838,12002,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:14:00,1776E-3,5C000400,-0724,0839,11890,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:15:00,1748E-3,5C000400,-0724,0839,12023,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:16:00,1775E-3,5C000400,-0724,0839,11869,026.1,045.4,0.226,744.5,01.17,0.508
2017-03-16 02:17:00,1882E-3,5C000400,-0724,0839,12034,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:18:00,1834E-3,5C000400,-0724,0840,12052,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:19:00,1731E-3,5C000400,-0724,0839,11900,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:20:00,1813E-3,5C000400,-0724,0838,12053,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:21:00,1776E-3,5C000400,-0724,0839,12119,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:22:00,1766E-3,5C000400,-0724,0839,12151,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:23:00,1887E-3,5C000400,-0724,0838,12003,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:24:00,1858E-3,5C000400,-0724,0839,11952,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:25:00,1922E-3,5C000400,-0724,0839,12191,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:26:00,1749E-3,5C000400,-0724,0838,12044,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:27:00,1818E-3,5C000400,-0724,0839,12058,026.1,045.4,0.226,744.5,01.17,0.508
2017-03-16 02:28:00,1755E-3,5C000400,-0724,0839,12013,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:29:00,1805E-3,5C000400,-0724,0839,12045,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:30:00,1848E-3,5C000400,-0724,0838,12007,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:31:00,1876E-3,5C000400,-0724,0838,12141,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:32:00,1834E-3,5C000400,-0724,0839,12032,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:33:00,1737E-3,5C000400,-0724,0839,12103,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:34:00,1751E-3,5C000400,-0724,0839,12149,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:35:00,1872E-3,5C000400,-0724,0839,12081,026.2,045.4,0.226,744.5,01.17,0.508
2017-03-16 02:36:00,1881E-3,5C000400,-0724,0839,12099,026.2,045.4,0.226,744.5,01.17,0.508
2017-03-16 02:37:00,1741E-3,5C000400,-0724,0838,12127,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:38:00,1719E-3,5C000400,-0724,0839,12036,026.1,045.4,0.226,744.5,01.17,0.508
2017-03-16 02:39:00,1773E-3,5C000400,-0724,0838,12131,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:40:00,1735E-3,5C000400,-0724,0839,12057,026.2,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:41:00,1777E-3,5C000400,-0724,0840,12003,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:42:00,1785E-3,5C000400,-0724,0839,11867,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:43:00,1796E-3,5C000400,-0724,0839,11955,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:44:00,1944E-3,5C000400,-0724,0840,12116,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:45:00,1790E-3,5C000400,-0724,0839,12019,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:46:00,1698E-3,5C000400,-0724,0839,12168,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:47:00,1707E-3,5C000400,-0724,0839,12193,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:48:00,1658E-3,5C000400,-0724,0839,11982,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:49:00,1894E-3,5C000400,-0724,0839,12051,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:50:00,1755E-3,5C000400,-0724,0839,12053,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:51:00,1796E-3,5C000400,-0724,0840,11982,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:52:00,1561E-3,5C000400,-0724,0839,12053,026.1,045.4,0.225,744.6,01.17,0.508
2017-03-16 02:53:00,1739E-3,5C000400,-0724,0839,12049,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:54:00,1729E-3,5C000400,-0724,0839,12020,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:55:00,1828E-3,5C000400,-0724,0838,12042,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:56:00,1959E-3,5C000400,-0724,0839,12038,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:57:00,1880E-3,5C000400,-0724,0839,12031,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:58:00,1861E-3,5C000400,-0724,0840,11977,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 02:59:00,1784E-3,5C000400,-0724,0840,12173,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:00:00,1780E-3,5C000400,-0724,0839,12091,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:01:00,1833E-3,5C000400,-0724,0839,12072,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:02:00,1801E-3,5C000400,-0724,0839,11997,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:03:00,1853E-3,5C000400,-0724,0839,11986,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:04:00,1870E-3,5C000400,-0724,0839,12122,026.1,045.4,0.226,744.5,01.17,0.508
2017-03-16 03:05:00,1739E-3,5C000400,-0724,0838,12004,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:06:00,1703E-3,5C000400,-0724,0839,12032,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:07:00,1740E-3,5C000400,-0724,0839,12107,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:08:00,1872E-3,5C000400,-0724,0838,11987,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:09:00,1801E-3,5C000400,-0724,0839,12075,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:10:00,1794E-3,5C000400,-0724,0839,12088,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:11:00,1734E-3,5C000400,-0724,0839,12105,026.1,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:12:00,1791E-3,5C000400,-0724,0838,11972,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:13:00,1834E-3,5C000400,-0724,0840,12125,026.2,045.4,0.225,744.5,01.17,0.508
2017-03-16 03:14:00,1753E-3,5C000400,-0724,0839,12065,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:15:00,1757E-3,5C000400,-0724,0839,11973,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:16:00,1652E-3,5C000400,-0724,0839,11914,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:17:00,1798E-3,5C000400,-0724,0839,11969,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:18:00,1660E-3,5C000400,-0724,0839,12108,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:19:00,1731E-3,5C000400,-0724,0839,12171,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:20:00,1846E-3,5C000400,-0724,0839,12048,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:21:00,1747E-3,5C000400,-0724,0838,12102,026.1,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:22:00,1848E-3,5C000400,-0724,0838,12143,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:23:00,1851E-3,5C000400,-0724,0839,12161,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:24:00,1893E-3,5C000400,-0724,0839,11898,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:25:00,1873E-3,5C000400,-0724,0839,12110,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:26:00,1775E-3,5C000400,-0724,0839,12180,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:27:00,1759E-3,5C000400,-0724,0838,12120,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:28:00,1887E-3,5C000400,-0724,0839,11978,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:29:00,1913E-3,5C000400,-0724,0839,12011,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:30:00,1894E-3,5C000400,-0724,0839,12106,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:31:00,1694E-3,5C000400,-0724,0838,12057,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:32:00,1905E-3,5C000400,-0724,0839,11998,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:33:00,1674E-3,5C000400,-0724,0839,12069,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:34:00,1757E-3,5C000400,-0724,0839,12076,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:35:00,1761E-3,5C000400,-0724,0839,11937,026.2,045.4,0.226,744.3,01.18,0.508
2017-03-16 03:36:00,1780E-3,5C000400,-0724,0838,11935,026.2,045.4,0.226,744.3,01.18,0.508
2017-03-16 03:37:00,1703E-3,5C000400,-0724,0838,12184,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:38:00,1832E-3,5C000400,-0724,0839,12082,026.2,045.4,0.226,744.3,01.18,0.508
2017-03-16 03:39:00,1758E-3,5C000400,-0724,0839,12046,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:40:00,1785E-3,5C000400,-0724,0838,12050,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:41:00,1757E-3,5C000400,-0724,0840,12085,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:42:00,1802E-3,5C000400,-0724,0839,12077,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:43:00,1843E-3,5C000400,-0724,0840,11972,026.2,045.4,0.225,744.4,01.18,0.508
2017-03-16 03:44:00,1773E-3,5C000400,-0724,0839,11966,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:45:00,1768E-3,5C000400,-0724,0838,12008,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:46:00,1808E-3,5C000400,-0724,0839,12090,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:47:00,1802E-3,5C000400,-0724,0839,11827,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:48:00,1889E-3,5C000400,-0724,0838,12100,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:49:00,1780E-3,5C000400,-0724,0839,12056,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:50:00,1653E-3,5C000400,-0724,0839,11990,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:51:00,1754E-3,5C000400,-0724,0839,11978,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:52:00,1630E-3,5C000400,-0724,0839,12110,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:53:00,1654E-3,5C000400,-0724,0839,12075,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:54:00,1734E-3,5C000400,-0724,0839,11945,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:55:00,1785E-3,5C000400,-0724,0839,11920,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:56:00,1776E-3,5C000400,-0724,0839,12166,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:57:00,1843E-3,5C000400,-0724,0839,12071,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:58:00,1669E-3,5C000400,-0724,0839,11994,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 03:59:00,1800E-3,5C000400,-0724,0838,12060,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:00:00,1789E-3,5C000400,-0724,0839,11979,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:01:00,1851E-3,5C000400,-0724,0839,12126,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:02:00,1684E-3,5C000400,-0724,0839,12106,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:03:00,1772E-3,5C000400,-0724,0839,12114,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:04:00,1790E-3,5C000400,-0724,0838,12103,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:05:00,1830E-3,5C000400,-0724,0839,12122,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:06:00,1862E-3,5C000400,-0724,0838,12212,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:07:00,1828E-3,5C000400,-0724,0838,11952,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:08:00,1904E-3,5C000400,-0724,0838,12074,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:09:00,1802E-3,5C000400,-0724,0839,12079,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:10:00,1751E-3,5C000400,-0724,0839,11938,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:11:00,1723E-3,5C000400,-0724,0838,12083,026.2,045.4,0.225,744.3,01.18,0.508
2017-03-16 04:12:00,1708E-3,5C000400,-0724,0839,12161,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:13:00,1886E-3,5C000400,-0724,0839,12217,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:14:00,1937E-3,5C000400,-0724,0839,12088,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:15:00,1807E-3,5C000400,-0724,0839,11984,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:16:00,1849E-3,5C000400,-0724,0839,11881,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:17:00,1836E-3,5C000400,-0724,0839,12094,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:18:00,1856E-3,5C000400,-0724,0838,12210,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:19:00,1810E-3,5C000400,-0724,0839,11978,026.2,045.4,0.225,744.2,01.18,0.508
2017-03-16 04:20:00,1890E-3,5C000400,-0724,0839,12023,026.2,045.4,0.225,744.2,01.18,0.508