period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-05-13 00:00:02,0.03,1.30,0.00,18.92,25.35,26.90,6.18,31.50,1016.62,2046.03,3023.00,2963.78,3166.15,350.74,329.16,30.77,0000 0000 0000 0000 000000
2014-05-13 00:01:02,0.03,1.30,0.00,18.89,25.35,26.97,6.09,31.38,1016.59,2046.04,3023.00,2963.58,3166.05,349.89,327.80,30.77,0000 0000 0000 0000 000000
2014-05-13 00:02:03,0.10,1.30,0.00,18.89,25.35,27.00,6.10,31.46,1016.60,2046.05,3022.97,2963.32,3166.02,350.30,328.80,30.78,0000 0000 0000 0000 000000
2014-05-13 00:03:03,0.07,1.30,0.00,18.88,25.35,26.96,6.18,31.38,1016.61,2046.05,3022.90,2963.16,3166.01,350.03,328.55,30.79,0000 0000 0000 0000 000000
2014-05-13 00:04:03,0.05,1.30,0.00,18.90,25.35,26.95,6.17,31.42,1016.60,2046.04,3022.73,2963.10,3166.00,350.25,328.91,30.79,0000 0000 0000 0000 000000
2014-05-13 00:05:03,0.02,1.30,0.00,18.94,25.35,26.95,6.08,31.50,1016.61,2046.03,3022.71,2963.05,3166.00,350.13,328.73,30.80,0000 0000 0000 0000 000000
2014-05-13 00:06:04,0.01,1.30,0.00,18.98,25.35,26.97,6.06,31.33,1016.60,2046.02,3022.65,2963.04,3166.00,349.22,328.03,30.80,0000 0000 0000 0000 000000
2014-05-13 00:07:04,0.04,1.30,0.00,19.00,25.35,26.94,6.04,31.33,1016.59,2046.04,3022.40,2963.02,3166.00,350.04,328.48,30.81,0000 0000 0000 0000 000000
2014-05-13 00:08:04,0.02,1.30,0.00,18.97,25.36,26.91,6.11,31.38,1016.59,2046.02,3022.28,2963.01,3166.00,350.52,328.52,30.82,0000 0000 0000 0000 000000
2014-05-13 00:09:04,0.00,1.30,0.00,18.98,25.36,26.94,6.21,31.33,1016.59,2046.02,3022.17,2963.01,3166.00,350.63,328.90,30.82,0000 0000 0000 0000 000000
2014-05-13 00:10:04,0.02,1.30,0.00,19.01,25.37,26.94,6.00,31.25,1016.60,2046.03,3022.07,2963.00,3165.99,349.09,327.53,30.83,0000 0000 0000 0000 000000
2014-05-13 00:11:05,0.01,1.30,0.00,19.01,25.37,26.98,5.91,31.25,1016.60,2046.04,3022.02,2963.00,3165.95,349.39,327.82,30.83,0000 0000 0000 0000 000000
2014-05-13 00:12:05,0.02,1.30,0.00,19.00,25.37,27.00,6.16,31.50,1016.60,2046.02,3022.00,2963.00,3165.90,350.78,329.13,30.84,0000 0000 0000 0000 000000
2014-05-13 00:13:05,0.00,1.30,0.00,18.97,25.37,27.01,5.95,31.54,1016.59,2046.02,3022.00,2963.00,3165.70,348.18,326.72,30.84,0000 0000 0000 0000 000000
2014-05-13 00:14:06,0.06,1.30,0.00,18.92,25.37,27.00,6.13,31.29,1016.60,2046.04,3022.00,2962.97,3165.42,350.02,328.51,30.85,0000 0000 0000 0000 000000
2014-05-13 00:15:06,0.02,1.30,0.00,18.90,25.37,26.98,6.21,31.42,1016.60,2046.02,3021.98,2962.97,3165.32,350.25,328.75,30.86,0000 0000 0000 0000 000000
2014-05-13 00:16:06,0.00,1.30,0.00,18.91,25.37,26.98,6.18,31.54,1016.59,2046.02,3021.97,2962.95,3165.25,350.05,328.45,30.86,0000 0000 0000 0000 000000
2014-05-13 00:17:06,0.03,1.30,0.00,18.91,25.37,26.94,6.17,31.50,1016.59,2046.01,3021.91,2962.92,3165.10,350.91,329.30,30.87,0000 0000 0000 0000 000000
2014-05-13 00:18:07,0.01,1.30,0.00,18.91,25.37,26.96,6.18,31.58,1016.59,2046.00,3021.92,2962.88,3165.04,350.42,328.88,30.87,0000 0000 0000 0000 000000
2014-05-13 00:19:07,0.02,1.30,0.00,18.94,25.38,27.02,5.98,31.42,1016.55,2046.00,3021.87,2962.63,3165.01,349.78,328.25,30.88,0000 0000 0000 0000 000000
2014-05-13 00:20:07,0.08,1.31,0.00,18.95,25.39,27.00,6.08,31.33,1016.52,2046.00,3021.69,2962.40,3165.00,349.92,328.35,30.89,0000 0000 0000 0000 000000
2014-05-13 00:21:07,0.09,1.31,0.00,18.94,25.39,26.98,6.13,31.46,1016.49,2046.00,3021.47,2962.25,3165.00,349.39,327.56,30.89,0000 0000 0000 0000 000000
2014-05-13 00:22:07,0.05,1.31,0.00,18.93,25.39,26.99,6.22,31.33,1016.47,2046.00,3021.19,2962.15,3165.00,350.42,328.71,30.90,0000 0000 0000 0000 000000
2014-05-13 00:23:07,0.06,1.31,0.00,18.92,25.40,26.95,6.11,31.50,1016.34,2046.00,3021.07,2962.08,3164.99,349.86,328.18,30.90,0000 0000 0000 0000 000000
2014-05-13 00:24:08,0.03,1.31,0.00,18.93,25.40,26.94,6.13,31.42,1016.37,2046.01,3021.03,2962.04,3164.98,349.58,328.14,30.91,0000 0000 0000 0000 000000
2014-05-13 00:25:08,0.02,1.31,0.00,18.97,25.40,26.94,5.95,31.67,1016.32,2046.00,3021.01,2962.01,3164.96,348.97,327.75,30.92,0000 0000 0000 0000 000000
2014-05-13 00:26:08,0.01,1.31,0.00,18.96,25.40,26.94,6.13,31.79,1016.33,2046.00,3020.99,2962.00,3164.88,349.44,327.82,30.92,0000 0000 0000 0000 000000
2014-05-13 00:27:08,0.00,1.31,0.00,18.97,25.40,26.95,6.03,31.63,1016.27,2046.00,3020.95,2962.00,3164.72,350.07,328.38,30.93,0000 0000 0000 0000 000000
2014-05-13 00:28:08,0.03,1.31,0.00,18.97,25.40,26.96,5.97,31.42,1016.23,2046.00,3020.96,2961.99,3164.49,350.16,328.22,30.93,0000 0000 0000 0000 000000
2014-05-13 00:29:09,0.02,1.31,0.00,18.91,25.40,26.98,6.24,31.29,1016.20,2046.00,3020.88,2961.98,3164.28,350.46,328.35,30.94,0000 0000 0000 0000 000000
2014-05-13 00:30:09,0.05,1.31,0.00,18.85,25.40,26.93,6.07,31.50,1016.22,2046.00,3020.70,2961.99,3164.14,349.85,327.99,30.94,0000 0000 0000 0000 000000
2014-05-13 00:31:09,0.04,1.31,0.00,18.83,25.40,27.00,6.12,31.46,1016.21,2046.00,3020.31,2961.93,3164.06,350.10,328.97,30.95,0000 0000 0000 0000 000000
2014-05-13 00:32:09,0.09,1.31,0.00,18.83,25.41,26.97,6.17,31.38,1016.20,2046.00,3020.13,2961.91,3164.02,350.28,328.93,30.96,0000 0000 0000 0000 000000
2014-05-13 00:33:09,0.02,1.31,0.00,18.87,25.42,26.99,5.91,31.50,1016.15,2046.00,3020.05,2961.90,3164.00,348.70,327.59,30.96,0000 0000 0000 0000 000000
2014-05-13 00:34:09,0.01,1.31,0.00,18.89,25.42,26.95,6.13,31.42,1016.16,2046.00,3020.02,2961.71,3164.00,349.99,327.75,30.97,0000 0000 0000 0000 000000
2014-05-13 00:35:10,0.06,1.31,0.00,18.89,25.42,26.95,6.17,31.38,1016.16,2046.00,3020.00,2961.45,3164.01,349.95,328.33,30.97,0000 0000 0000 0000 000000
2014-05-13 00:36:10,0.06,1.31,0.00,18.84,25.42,26.93,6.04,31.42,1016.13,2046.00,3020.00,2961.36,3164.00,348.97,327.45,30.98,0000 0000 0000 0000 000000
2014-05-13 00:37:10,0.02,1.31,0.00,18.82,25.42,26.92,6.19,31.38,1016.14,2046.00,3019.99,2961.17,3164.00,351.63,329.98,30.99,0000 0000 0000 0000 000000
2014-05-13 00:38:10,0.04,1.31,0.00,18.85,25.42,26.94,6.23,31.50,1016.14,2046.00,3019.98,2961.09,3164.00,350.35,328.79,30.99,0000 0000 0000 0000 000000
2014-05-13 00:39:10,0.01,1.31,0.00,18.89,25.42,26.95,6.07,31.50,1016.14,2046.00,3019.98,2961.04,3163.97,349.73,328.12,31.00,0000 0000 0000 0000 000000
2014-05-13 00:40:11,0.01,1.31,0.00,18.92,25.42,26.96,6.13,31.50,1016.13,2046.00,3019.97,2961.03,3163.97,349.88,328.22,31.00,0000 0000 0000 0000 000000
2014-05-13 00:41:11,0.00,1.31,0.00,18.95,25.42,26.98,6.15,31.42,1016.13,2046.00,3019.91,2961.01,3163.95,350.53,328.88,31.01,0000 0000 0000 0000 000000
2014-05-13 00:42:11,0.01,1.31,0.00,18.97,25.42,26.96,6.17,31.58,1016.14,2046.00,3019.76,2961.00,3163.91,349.61,328.04,31.01,0000 0000 0000 0000 000000
2014-05-13 00:43:11,0.03,1.31,0.00,18.92,25.43,26.97,6.22,31.50,1016.13,2046.00,3019.54,2961.00,3163.81,350.24,328.65,31.02,0000 0000 0000 0000 000000
2014-05-13 00:44:12,0.04,1.31,0.00,18.90,25.43,26.94,6.17,31.54,1016.13,2046.00,3019.25,2961.00,3163.55,350.19,328.79,31.03,0000 0000 0000 0000 000000
2014-05-13 00:45:12,0.09,1.31,0.00,18.90,25.44,26.97,6.02,31.42,1016.13,2046.00,3019.11,2961.00,3163.36,349.43,327.80,31.03,0000 0000 0000 0000 000000
2014-05-13 00:46:12,0.04,1.31,0.00,18.94,25.44,26.96,6.18,31.50,1016.13,2046.00,3019.04,2961.00,3163.25,349.74,327.66,31.04,0000 0000 0000 0000 000000
2014-05-13 00:47:12,0.02,1.31,0.00,18.95,25.44,26.99,6.02,31.50,1016.13,2046.00,3019.03,2961.00,3163.17,349.72,328.15,31.04,0000 0000 0000 0000 000000
2014-05-13 00:48:13,0.01,1.31,0.00,18.97,25.45,27.00,6.22,31.63,1016.13,2046.00,3019.01,2960.98,3163.07,349.51,327.82,31.05,0000 0000 0000 0000 000000
2014-05-13 00:49:13,0.02,1.31,0.00,18.97,25.45,27.00,6.29,31.50,1016.13,2046.00,3018.99,2960.96,3163.05,350.87,329.09,31.06,0000 0000 0000 0000 000000
2014-05-13 00:50:13,0.01,1.31,0.00,18.96,25.45,26.97,6.19,31.58,1016.13,2046.00,3018.99,2960.96,3163.05,349.96,328.03,31.06,0000 0000 0000 0000 000000
2014-05-13 00:51:13,0.00,1.31,0.00,18.94,25.45,26.97,5.98,31.38,1016.13,2046.00,3018.97,2960.96,3163.02,349.52,327.86,31.07,0000 0000 0000 0000 000000
2014-05-13 00:52:13,0.00,1.31,0.00,18.96,25.45,26.98,5.98,31.67,1016.13,2046.00,3018.98,2960.94,3163.00,349.24,327.24,31.07,0000 0000 0000 0000 000000
2014-05-13 00:53:14,0.00,1.31,0.00,18.96,25.45,26.98,6.22,31.54,1016.13,2046.00,3018.93,2960.78,3163.00,350.67,329.13,31.08,0000 0000 0000 0000 000000
2014-05-13 00:54:14,0.04,1.31,0.00,18.98,25.45,27.01,6.01,31.79,1016.13,2046.00,3018.89,2960.43,3163.00,348.93,327.12,31.08,0000 0000 0000 0000 000000
2014-05-13 00:55:14,0.10,1.31,0.00,19.01,25.45,27.06,6.03,31.71,1016.13,2045.99,3018.57,2960.21,3162.99,349.60,328.08,31.09,0000 0000 0000 0000 000000
2014-05-13 00:56:14,0.10,1.31,0.00,19.03,25.45,27.10,6.18,31.79,1016.13,2045.99,3018.29,2960.09,3162.96,349.57,328.10,31.10,0000 0000 0000 0000 000000
2014-05-13 00:57:14,0.07,1.31,0.00,19.01,25.46,27.11,6.09,31.71,1016.13,2045.99,3018.14,2960.05,3162.89,350.08,328.31,31.10,0000 0000 0000 0000 000000
2014-05-13 00:58:15,0.03,1.31,0.00,18.99,25.47,27.10,6.09,31.75,1016.13,2045.99,3018.05,2960.01,3162.65,348.92,327.24,31.11,0000 0000 0000 0000 000000
2014-05-13 00:59:15,0.05,1.31,0.00,18.99,25.47,27.11,6.08,31.71,1016.13,2045.99,3018.02,2960.00,3162.38,349.36,327.66,31.11,0000 0000 0000 0000 000000
2014-05-13 01:00:15,0.04,1.31,0.00,18.99,25.47,27.12,5.97,31.54,1016.13,2045.99,3018.00,2960.00,3162.32,350.36,328.60,31.12,0000 0000 0000 0000 000000
2014-05-13 01:01:16,0.01,1.31,0.00,18.99,25.47,27.09,5.95,31.58,1016.12,2045.99,3018.00,2960.00,3162.18,348.55,326.89,31.13,0000 0000 0000 0000 000000
2014-05-13 01:02:16,0.01,1.31,0.00,19.00,25.47,27.11,6.13,31.63,1016.12,2045.99,3018.00,2959.99,3162.08,349.58,327.86,31.13,0000 0000 0000 0000 000000
2014-05-13 01:03:16,0.01,1.32,0.00,19.00,25.47,27.06,6.09,31.63,1016.13,2045.99,3018.00,2959.99,3162.03,349.31,327.19,31.14,0000 0000 0000 0000 000000
2014-05-13 01:04:16,0.00,1.32,0.00,18.97,25.47,27.04,6.09,31.54,1016.13,2045.99,3017.93,2959.99,3162.02,349.54,327.67,31.14,0000 0000 0000 0000 000000
2014-05-13 01:05:17,0.01,1.32,0.00,18.97,25.47,27.03,6.00,31.67,1016.13,2045.99,3017.72,2959.97,3162.00,349.27,327.05,31.15,0000 0000 0000 0000 000000
2014-05-13 01:06:17,0.03,1.32,0.00,18.98,25.47,27.06,6.12,31.54,1016.12,2045.99,3017.60,2959.96,3162.00,350.39,328.82,31.15,0000 0000 0000 0000 000000
2014-05-13 01:07:17,0.01,1.32,0.00,19.02,25.48,27.08,6.00,31.54,1016.13,2045.99,3017.32,2959.85,3161.99,349.91,328.02,31.16,0000 0000 0000 0000 000000
2014-05-13 01:08:17,0.08,1.32,0.00,19.04,25.48,27.09,6.00,31.54,1016.11,2045.99,3017.16,2959.79,3161.99,349.44,327.97,31.17,0000 0000 0000 0000 000000
2014-05-13 01:09:17,0.03,1.32,0.00,19.04,25.49,27.07,6.06,31.50,1016.12,2045.99,3017.08,2959.57,3161.99,349.34,327.17,31.17,0000 0000 0000 0000 000000
2014-05-13 01:10:18,0.06,1.32,0.00,19.03,25.49,27.04,6.23,31.54,1016.12,2045.99,3017.03,2959.30,3161.99,351.78,330.04,31.18,0000 0000 0000 0000 000000
2014-05-13 01:11:18,0.07,1.32,0.00,19.00,25.49,27.08,6.02,31.58,1016.11,2045.99,3017.01,2959.17,3161.89,349.71,327.87,31.18,0000 0000 0000 0000 000000
2014-05-13 01:12:18,0.04,1.32,0.00,19.01,25.50,27.08,6.02,31.46,1016.10,2045.99,3016.96,2959.08,3161.68,349.59,327.84,31.19,0000 0000 0000 0000 000000
2014-05-13 01:13:18,0.05,1.32,0.00,19.02,25.50,27.10,6.13,31.58,1016.07,2045.98,3016.95,2959.03,3161.42,350.42,328.60,31.20,0000 0000 0000 0000 000000
2014-05-13 01:14:18,0.03,1.32,0.00,19.06,25.50,27.09,6.04,31.50,1016.12,2045.99,3016.91,2959.01,3161.23,349.68,328.31,31.20,0000 0000 0000 0000 000000
2014-05-13 01:15:19,0.04,1.32,0.00,19.07,25.50,27.09,6.07,31.33,1016.13,2045.99,3016.73,2959.00,3161.12,350.19,328.33,31.21,0000 0000 0000 0000 000000
2014-05-13 01:16:19,0.03,1.32,0.00,19.08,25.50,27.07,6.21,31.79,1016.13,2045.99,3016.57,2959.00,3161.05,350.16,328.45,31.21,0000 0000 0000 0000 000000
2014-05-13 01:17:19,0.03,1.32,0.00,19.09,25.50,27.11,6.14,31.50,1016.13,2045.99,3016.35,2959.00,3161.01,349.87,328.02,31.22,0000 0000 0000 0000 000000
2014-05-13 01:18:19,0.04,1.32,0.00,19.09,25.50,27.14,6.15,31.54,1016.13,2045.98,3016.21,2958.99,3161.00,350.02,328.16,31.23,0000 0000 0000 0000 000000
2014-05-13 01:19:19,0.01,1.32,0.00,19.10,25.50,27.09,6.13,31.42,1016.13,2045.99,3016.10,2958.98,3161.00,349.41,327.58,31.23,0000 0000 0000 0000 000000
2014-05-13 01:20:20,0.02,1.32,0.00,19.08,25.51,27.04,6.10,31.54,1016.12,2045.99,3016.05,2958.86,3160.99,349.75,327.92,31.24,0000 0000 0000 0000 000000
2014-05-13 01:21:20,0.03,1.32,0.00,19.11,25.52,27.08,6.20,31.54,1016.12,2045.99,3016.01,2958.66,3160.99,350.30,328.40,31.24,0000 0000 0000 0000 000000
2014-05-13 01:22:20,0.05,1.32,0.00,19.11,25.52,27.15,5.91,31.75,1016.11,2045.98,3016.00,2958.40,3160.90,348.07,326.30,31.25,0000 0000 0000 0000 000000
2014-05-13 01:23:20,0.07,1.32,0.00,19.07,25.52,27.13,6.28,31.46,1016.13,2045.97,3015.96,2958.19,3160.65,350.89,329.00,31.25,0000 0000 0000 0000 000000
2014-05-13 01:24:21,0.08,1.32,0.00,19.03,25.52,27.15,6.09,31.88,1016.13,2045.98,3015.95,2958.08,3160.32,349.85,328.06,31.26,0000 0000 0000 0000 000000
2014-05-13 01:25:21,0.08,1.32,0.00,19.03,25.52,27.18,6.12,31.79,1016.12,2045.99,3015.85,2958.03,3160.16,349.95,328.16,31.27,0000 0000 0000 0000 000000
2014-05-13 01:26:21,0.05,1.32,0.00,19.04,25.52,27.16,6.04,31.92,1016.13,2045.98,3015.63,2958.00,3160.08,349.22,327.47,31.27,0000 0000 0000 0000 000000
2014-05-13 01:27:21,0.03,1.32,0.00,19.07,25.52,27.16,6.12,31.88,1016.12,2045.96,3015.50,2958.00,3160.05,350.11,328.04,31.28,0000 0000 0000 0000 000000
2014-05-13 01:28:21,0.00,1.32,0.00,19.06,25.52,27.17,6.11,31.67,1016.12,2045.95,3015.38,2958.00,3160.01,349.85,328.11,31.28,0000 0000 0000 0000 000000
2014-05-13 01:29:21,0.01,1.32,0.00,19.04,25.52,27.18,6.23,31.42,1016.11,2045.96,3015.19,2958.00,3160.00,351.09,329.54,31.29,0000 0000 0000 0000 000000
2014-05-13 01:30:22,0.04,1.32,0.00,19.04,25.52,27.23,6.02,31.58,1016.10,2045.98,3015.08,2957.98,3160.00,349.39,327.35,31.30,0000 0000 0000 0000 000000
2014-05-13 01:31:22,0.04,1.32,0.00,19.04,25.53,27.26,6.17,31.67,1016.05,2045.98,3015.03,2957.97,3159.99,351.02,329.14,31.30,0000 0000 0000 0000 000000
2014-05-13 01:32:22,0.01,1.32,0.00,19.04,25.54,27.20,6.09,31.50,1016.11,2045.98,3015.01,2957.90,3159.99,350.55,328.98,31.31,0000 0000 0000 0000 000000
2014-05-13 01:33:22,0.01,1.32,0.00,19.08,25.55,27.23,6.08,31.50,1016.10,2045.97,3015.00,2957.63,3159.89,349.63,327.52,31.31,0000 0000 0000 0000 000000
2014-05-13 01:34:23,0.08,1.32,0.00,19.12,25.55,27.25,6.10,31.58,1016.11,2045.97,3014.86,2957.29,3159.64,349.40,327.55,31.32,0000 0000 0000 0000 000000
2014-05-13 01:35:23,0.15,1.32,0.00,19.12,25.55,27.27,6.10,31.83,1016.07,2045.98,3014.73,2957.12,3159.33,349.49,327.62,31.32,0000 0000 0000 0000 000000
2014-05-13 01:36:23,0.11,1.32,0.00,19.12,25.55,27.27,6.18,31.42,1016.12,2045.97,3014.48,2957.07,3159.17,350.59,328.65,31.33,0000 0000 0000 0000 000000
2014-05-13 01:37:24,0.07,1.33,0.00,19.11,25.55,27.23,6.05,31.50,1016.12,2045.97,3014.30,2957.06,3159.14,349.11,327.51,31.34,0000 0000 0000 0000 000000
2014-05-13 01:38:24,0.02,1.33,0.00,19.12,25.55,27.22,6.19,31.46,1016.11,2045.96,3014.17,2957.02,3159.07,351.21,329.24,31.34,0000 0000 0000 0000 000000
2014-05-13 01:39:24,0.03,1.33,0.00,19.12,25.55,27.30,6.01,31.67,1016.11,2045.97,3014.08,2957.00,3159.03,349.16,327.23,31.35,0000 0000 0000 0000 000000
2014-05-13 01:40:24,0.02,1.33,0.00,19.13,25.55,27.30,6.09,31.54,1016.13,2045.98,3014.04,2957.00,3159.01,350.81,329.09,31.35,0000 0000 0000 0000 000000
2014-05-13 01:41:25,0.01,1.33,0.00,19.16,25.55,27.36,6.12,31.46,1016.13,2045.98,3014.02,2957.00,3159.00,350.00,328.06,31.36,0000 0000 0000 0000 000000
2014-05-13 01:42:25,0.01,1.33,0.00,19.14,25.56,27.36,6.17,31.46,1016.12,2045.98,3014.00,2957.00,3159.00,350.76,328.78,31.37,0000 0000 0000 0000 000000
2014-05-13 01:43:25,0.00,1.33,0.00,19.11,25.57,27.40,5.92,31.38,1016.11,2045.96,3014.00,2957.00,3159.00,348.71,326.90,31.37,0000 0000 0000 0000 000000
2014-05-13 01:44:26,-0.01,1.33,0.00,19.11,25.57,27.41,5.98,31.63,1016.11,2045.94,3014.00,2957.00,3159.00,349.60,327.74,31.38,0000 0000 0000 0000 000000
2014-05-13 01:45:26,-0.01,1.33,0.00,19.12,25.57,27.42,6.22,31.71,1016.06,2045.96,3013.99,2956.98,3158.98,350.40,328.57,31.38,0000 0000 0000 0000 000000
2014-05-13 01:46:26,0.02,1.33,0.00,19.10,25.57,27.36,6.08,31.67,1016.02,2045.98,3013.98,2956.97,3158.97,349.45,327.58,31.39,0000 0000 0000 0000 000000
2014-05-13 01:47:26,0.01,1.33,0.00,19.13,25.57,27.34,6.02,31.63,1016.08,2045.97,3013.99,2956.93,3158.93,349.20,327.17,31.40,0000 0000 0000 0000 000000
2014-05-13 01:48:27,0.01,1.33,0.00,19.15,25.57,27.32,6.08,31.54,1016.07,2045.98,3013.87,2956.82,3158.79,348.58,326.73,31.40,0000 0000 0000 0000 000000
2014-05-13 01:49:27,0.08,1.33,0.00,19.13,25.57,27.27,6.12,31.46,1016.09,2045.98,3013.44,2956.67,3158.64,349.06,327.20,31.41,0000 0000 0000 0000 000000
2014-05-13 01:50:27,0.14,1.33,0.00,19.11,25.57,27.28,6.17,31.54,1016.04,2045.99,3013.26,2956.42,3158.41,350.12,328.52,31.41,0000 0000 0000 0000 000000
2014-05-13 01:51:27,0.12,1.33,0.00,19.10,25.58,27.27,6.07,31.50,1016.00,2045.97,3013.14,2956.21,3158.17,349.73,327.84,31.42,0000 0000 0000 0000 000000
2014-05-13 01:52:27,0.09,1.33,0.00,19.12,25.58,27.29,6.08,31.58,1015.92,2045.98,3013.07,2956.09,3158.08,349.24,327.33,31.42,0000 0000 0000 0000 000000
2014-05-13 01:53:28,0.05,1.33,0.00,19.14,25.59,27.31,6.08,31.54,1015.94,2045.97,3013.02,2956.03,3158.03,349.48,327.91,31.43,0000 0000 0000 0000 000000
2014-05-13 01:54:28,0.01,1.33,0.00,19.17,25.59,27.34,6.08,31.33,1016.03,2045.96,3013.00,2956.01,3158.01,350.09,327.81,31.44,0000 0000 0000 0000 000000
2014-05-13 01:55:28,0.00,1.33,0.00,19.17,25.60,27.30,6.02,31.46,1015.98,2045.97,3012.98,2956.00,3158.00,348.93,327.00,31.44,0000 0000 0000 0000 000000
2014-05-13 01:56:28,0.02,1.33,0.00,19.16,25.60,27.29,5.98,31.58,1015.90,2045.98,3012.99,2956.00,3158.00,349.11,326.98,31.45,0000 0000 0000 0000 000000
2014-05-13 01:57:29,0.00,1.33,0.00,19.11,25.60,27.28,6.23,31.46,1015.86,2045.97,3012.99,2955.99,3157.98,350.55,328.43,31.45,0000 0000 0000 0000 000000
2014-05-13 01:58:29,0.00,1.33,0.00,19.10,25.60,27.34,6.14,31.33,1015.91,2045.95,3012.93,2955.99,3157.98,349.90,327.94,31.46,0000 0000 0000 0000 000000
2014-05-13 01:59:29,0.00,1.33,0.00,19.13,25.60,27.33,6.15,31.46,1015.90,2045.95,3012.92,2955.98,3157.96,350.24,328.50,31.47,0000 0000 0000 0000 000000
2014-05-13 02:00:30,0.01,1.33,0.00,19.17,25.60,27.34,6.10,31.42,1015.93,2045.96,3012.86,2955.95,3157.88,349.76,327.77,31.47,0000 0000 0000 0000 000000
2014-05-13 02:01:30,0.01,1.33,0.00,19.21,25.60,27.34,6.01,31.63,1015.92,2045.93,3012.78,2955.96,3157.76,349.46,327.44,31.48,0000 0000 0000 0000 000000
2014-05-13 02:02:30,0.02,1.33,0.00,19.21,25.60,27.36,6.04,31.46,1015.91,2045.92,3012.55,2955.90,3157.50,350.16,327.71,31.48,0000 0000 0000 0000 000000
2014-05-13 02:03:30,0.10,1.33,0.00,19.21,25.61,27.36,6.16,31.33,1015.87,2045.92,3012.28,2955.74,3157.23,351.07,328.93,31.49,0000 0000 0000 0000 000000
2014-05-13 02:04:31,0.12,1.33,0.00,19.22,25.62,27.38,6.20,31.50,1015.89,2045.89,3012.11,2955.45,3157.09,350.16,328.08,31.49,0000 0000 0000 0000 000000
2014-05-13 02:05:31,0.09,1.33,0.00,19.21,25.62,27.37,6.19,31.54,1015.90,2045.90,3012.04,2955.20,3157.03,350.91,328.78,31.50,0000 0000 0000 0000 000000
2014-05-13 02:06:31,0.08,1.33,0.00,19.22,25.62,27.43,6.17,31.38,1015.88,2045.94,3012.01,2955.10,3157.02,350.74,328.64,31.51,0000 0000 0000 0000 000000
2014-05-13 02:07:31,0.05,1.33,0.00,19.22,25.62,27.42,6.15,31.46,1015.87,2045.94,3012.00,2955.05,3157.00,350.23,327.89,31.51,0000 0000 0000 0000 000000
2014-05-13 02:08:32,0.02,1.33,0.00,19.23,25.62,27.38,6.13,31.50,1015.92,2045.96,3011.97,2955.01,3157.00,349.77,327.71,31.52,0000 0000 0000 0000 000000
2014-05-13 02:09:32,0.03,1.33,0.00,19.21,25.62,27.33,6.06,31.63,1015.95,2045.96,3011.93,2955.00,3157.00,349.22,327.38,31.52,0000 0000 0000 0000 000000
2014-05-13 02:10:32,0.00,1.33,0.00,19.21,25.62,27.31,6.13,31.67,1015.94,2045.91,3011.87,2955.00,3157.00,349.93,328.26,31.53,0000 0000 0000 0000 000000
2014-05-13 02:11:32,-0.01,1.33,0.00,19.20,25.63,27.35,6.14,31.38,1016.00,2045.84,3011.51,2955.00,3156.96,350.30,328.58,31.54,0000 0000 0000 0000 000000
2014-05-13 02:12:33,-0.01,1.33,0.00,19.21,25.64,27.36,6.08,31.63,1016.04,2045.85,3011.22,2954.99,3156.82,350.00,327.98,31.54,0000 0000 0000 0000 000000
2014-05-13 02:13:33,0.07,1.33,0.00,19.22,25.64,27.34,6.13,31.50,1016.08,2045.86,3011.08,2954.96,3156.50,349.68,328.02,31.55,0000 0000 0000 0000 000000
2014-05-13 02:14:33,0.09,1.33,0.00,19.27,25.65,27.32,6.17,31.42,1016.11,2045.90,3011.03,2954.93,3156.30,350.43,328.58,31.55,0000 0000 0000 0000 000000
2014-05-13 02:15:33,0.06,1.33,0.00,19.28,25.65,27.33,6.17,31.42,1016.03,2045.84,3011.01,2954.76,3156.15,349.56,327.48,31.56,0000 0000 0000 0000 000000
2014-05-13 02:16:34,0.04,1.33,0.00,19.25,25.65,27.36,6.09,31.33,1015.97,2045.78,3011.00,2954.42,3156.05,350.47,328.35,31.56,0000 0000 0000 0000 000000
2014-05-13 02:17:34,0.02,1.33,0.00,19.21,25.65,27.36,6.07,31.33,1016.03,2045.73,3011.00,2954.22,3156.02,350.12,327.92,31.57,0000 0000 0000 0000 000000
2014-05-13 02:18:34,0.02,1.33,0.00,19.20,25.65,27.43,6.16,31.42,1016.04,2045.62,3010.87,2954.09,3156.00,348.66,327.17,31.58,0000 0000 0000 0000 000000
2014-05-13 02:19:34,-0.05,1.33,0.00,19.23,25.65,27.44,6.21,31.46,1016.06,2045.59,3010.81,2954.04,3156.00,349.72,328.42,31.58,0000 0000 0000 0000 000000
2014-05-13 02:20:35,0.03,1.33,0.00,19.26,25.65,27.40,6.19,31.67,1015.95,2045.68,3010.70,2954.01,3155.99,350.37,328.24,31.59,0000 0000 0000 0000 000000
2014-05-13 02:21:35,0.10,1.33,0.00,19.27,25.66,27.36,6.16,31.50,1015.96,2045.64,3010.60,2954.00,3155.98,349.77,327.67,31.59,0000 0000 0000 0000 000000
2014-05-13 02:22:35,-0.04,1.33,0.00,19.26,25.67,27.38,6.13,31.50,1015.99,2045.53,3010.34,2954.00,3155.96,350.66,328.53,31.60,0000 0000 0000 0000 000000
2014-05-13 02:23:35,-0.03,1.33,0.00,19.25,25.67,27.40,6.15,31.25,1015.99,2045.42,3010.12,2954.00,3155.87,350.61,328.49,31.61,0000 0000 0000 0000 000000
2014-05-13 02:24:36,-0.02,1.33,0.00,19.24,25.67,27.41,5.98,31.71,1016.00,2045.38,3010.04,2953.99,3155.56,348.96,326.90,31.61,0000 0000 0000 0000 000000
2014-05-13 02:25:36,0.05,1.33,0.00,19.24,25.67,27.44,5.93,31.75,1016.01,2045.46,3010.00,2953.96,3155.24,349.51,327.47,31.62,0000 0000 0000 0000 000000
2014-05-13 02:26:36,0.10,1.34,0.00,19.25,25.67,27.46,5.93,31.67,1015.97,2045.40,3009.97,2953.83,3155.09,349.76,327.40,31.62,0000 0000 0000 0000 000000
2014-05-13 02:27:37,0.00,1.34,0.00,19.25,25.67,27.50,6.00,31.75,1015.99,2045.24,3009.98,2953.56,3155.03,349.76,327.69,31.63,0000 0000 0000 0000 000000
2014-05-13 02:28:37,-0.02,1.33,0.00,19.25,25.67,27.55,6.17,31.50,1016.00,2045.34,3009.95,2953.45,3155.01,349.39,327.30,31.64,0000 0000 0000 0000 000000
2014-05-13 02:29:37,0.12,1.34,0.00,19.24,25.67,27.44,5.98,31.42,1016.01,2045.49,3009.71,2953.38,3155.02,349.18,327.16,31.64,0000 0000 0000 0000 000000
2014-05-13 02:30:38,0.12,1.34,0.00,19.25,25.68,27.44,5.98,31.46,1016.04,2045.39,3009.54,2953.18,3155.00,349.27,326.94,31.65,0000 0000 0000 0000 000000
2014-05-13 02:31:38,0.03,1.34,0.00,19.25,25.68,27.47,6.17,31.33,1016.03,2045.32,3009.46,2953.08,3155.00,351.62,329.50,31.65,0000 0000 0000 0000 000000
2014-05-13 02:32:38,-0.01,1.34,0.00,19.25,25.69,27.44,6.02,31.54,1016.04,2045.28,3009.25,2953.05,3155.00,349.82,328.13,31.66,0000 0000 0000 0000 000000
2014-05-13 02:33:38,-0.00,1.34,0.00,19.26,25.70,27.42,6.08,31.58,1016.05,2045.27,3009.17,2953.02,3155.00,349.93,327.86,31.66,0000 0000 0000 0000 000000
2014-05-13 02:34:39,0.01,1.34,0.00,19.25,25.70,27.40,6.10,31.42,1016.02,2045.26,3009.06,2953.00,3155.00,350.71,328.70,31.67,0000 0000 0000 0000 000000
2014-05-13 02:35:39,0.00,1.34,0.00,19.23,25.70,27.37,6.13,31.38,1015.95,2045.33,3009.02,2953.00,3155.00,348.82,326.55,31.68,0000 0000 0000 0000 000000