"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-21 00:00:00,9328E-4,5C000000,-0724,0957,10959,025.2,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:01:00,1194E-3,5C000000,-0724,0958,11034,025.2,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:02:00,9869E-4,5C000000,-0724,0958,11051,025.2,045.2,0.401,746.0,01.17,0.508
2013-10-21 00:03:00,1031E-3,5C000000,-0724,0956,10973,025.2,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:04:00,9361E-4,5C000000,-0724,0957,10755,025.1,045.2,0.401,746.0,01.17,0.508
2013-10-21 00:05:00,1034E-3,5C000000,-0724,0957,10925,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:06:00,1020E-3,5C000000,-0724,0957,10895,025.2,045.2,0.401,746.0,01.17,0.508
2013-10-21 00:07:00,9961E-4,5C000000,-0724,0957,11029,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:08:00,1025E-3,5C000000,-0724,0958,10986,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:09:00,9807E-4,5C000000,-0724,0957,10911,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:10:00,9881E-4,5C000000,-0724,0957,10975,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:11:00,1137E-3,5C000000,-0724,0957,10986,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:12:00,1029E-3,5C000000,-0724,0957,10897,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:13:00,1019E-3,5C000000,-0724,0957,10936,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:14:00,9147E-4,5C000000,-0724,0958,11059,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:15:00,9843E-4,5C000000,-0724,0957,10923,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:16:00,9778E-4,5C000000,-0724,0957,10839,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:17:00,9185E-4,5C000000,-0724,0958,11011,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:18:00,1168E-3,5C000000,-0724,0957,10999,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:19:00,1042E-3,5C000000,-0724,0957,10932,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:20:00,1023E-3,5C000000,-0724,0957,10949,025.1,045.3,0.401,746.0,01.17,0.508
2013-10-21 00:21:00,1058E-3,5C000000,-0724,0956,11124,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:22:00,1096E-3,5C000000,-0724,0957,11044,025.1,045.2,0.401,746.0,01.17,0.508
2013-10-21 00:23:00,1179E-3,5C000000,-0724,0957,10957,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:24:00,1139E-3,5C000000,-0724,0956,10931,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:25:00,1126E-3,5C000000,-0724,0956,10963,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:26:00,1198E-3,5C000000,-0724,0958,10944,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:27:00,1174E-3,5C000000,-0724,0957,10991,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:28:00,1210E-3,5C000000,-0724,0956,11046,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:29:00,1137E-3,5C000000,-0724,0957,10948,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:30:00,1243E-3,5C000000,-0724,0958,11067,025.1,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:31:00,1187E-3,5C000000,-0724,0957,10906,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:32:00,1095E-3,5C000000,-0724,0957,11031,025.1,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:33:00,1214E-3,5C000000,-0724,0957,10910,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:34:00,1152E-3,5C000000,-0724,0956,10867,025.1,045.3,0.401,745.8,01.17,0.508
2013-10-21 00:35:00,1228E-3,5C000000,-0724,0958,11050,025.1,045.2,0.401,745.8,01.17,0.508
2013-10-21 00:36:00,1119E-3,5C000000,-0724,0957,10868,025.1,045.2,0.401,745.8,01.17,0.508
2013-10-21 00:37:00,1079E-3,5C000000,-0724,0957,11008,025.0,045.2,0.401,745.7,01.17,0.508
2013-10-21 00:38:00,1181E-3,5C000000,-0724,0957,10933,025.1,045.3,0.401,745.7,01.17,0.508
2013-10-21 00:39:00,1061E-3,5C000000,-0724,0957,10875,025.0,045.3,0.401,745.7,01.17,0.508
2013-10-21 00:40:00,1232E-3,5C000000,-0724,0956,10977,025.0,045.3,0.401,745.6,01.17,0.508
2013-10-21 00:41:00,1117E-3,5C000000,-0724,0957,10978,025.0,045.3,0.401,745.7,01.17,0.508
2013-10-21 00:42:00,1246E-3,5C000000,-0724,0957,10965,025.0,045.2,0.401,745.6,01.17,0.508
2013-10-21 00:43:00,1182E-3,5C000000,-0724,0958,10927,025.0,045.2,0.401,745.6,01.17,0.508
2013-10-21 00:44:00,1097E-3,5C000000,-0724,0957,10986,025.0,045.2,0.401,745.5,01.17,0.508
2013-10-21 00:45:00,1300E-3,5C000000,-0724,0957,10898,025.0,045.2,0.401,745.6,01.17,0.508
2013-10-21 00:46:00,1192E-3,5C000000,-0724,0957,10997,025.0,045.2,0.401,745.7,01.17,0.508
2013-10-21 00:47:00,1159E-3,5C000000,-0724,0957,11016,025.0,045.2,0.401,745.8,01.17,0.508
2013-10-21 00:48:00,1125E-3,5C000000,-0724,0957,11066,025.0,045.3,0.402,745.8,01.17,0.508
2013-10-21 00:49:00,1081E-3,5C000000,-0724,0957,10956,025.0,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:50:00,1147E-3,5C000000,-0724,0958,11028,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:51:00,1186E-3,5C000000,-0724,0957,10988,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:52:00,1088E-3,5C000000,-0724,0957,10974,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:53:00,1157E-3,5C000000,-0724,0957,11042,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:54:00,1097E-3,5C000000,-0724,0956,10875,025.0,045.2,0.401,745.9,01.17,0.508
2013-10-21 00:55:00,1087E-3,5C000000,-0724,0957,10919,025.0,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:56:00,1172E-3,5C000000,-0724,0957,10992,025.0,045.3,0.401,745.9,01.17,0.508
2013-10-21 00:57:00,9457E-4,5C000000,-0724,0957,10964,025.0,045.3,0.402,746.0,01.17,0.508
2013-10-21 00:58:00,1070E-3,5C000000,-0724,0957,10847,025.0,045.3,0.402,746.0,01.17,0.508
2013-10-21 00:59:00,1030E-3,5C000000,-0724,0956,10869,025.0,045.3,0.401,745.9,01.17,0.508
2013-10-21 01:00:00,1067E-3,5C000000,-0724,0956,11032,025.0,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:01:00,1123E-3,5C000000,-0724,0956,10994,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:02:00,1114E-3,5C000000,-0724,0955,11037,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:03:00,9741E-4,5C000000,-0724,0956,10880,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:04:00,1035E-3,5C000000,-0724,0957,11090,024.9,045.3,0.401,745.9,01.17,0.508
2013-10-21 01:05:00,9316E-4,5C000000,-0724,0956,10898,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:06:00,9551E-4,5C000000,-0724,0956,10883,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:07:00,1079E-3,5C000000,-0724,0957,10990,024.9,045.2,0.402,746.1,01.17,0.508
2013-10-21 01:08:00,1002E-3,5C000000,-0724,0957,11060,024.9,045.2,0.402,746.0,01.17,0.508
2013-10-21 01:09:00,1095E-3,5C000000,-0724,0957,10914,024.9,045.2,0.402,746.0,01.17,0.508
2013-10-21 01:10:00,9781E-4,5C000000,-0724,0956,10889,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:11:00,1078E-3,5C000000,-0724,0958,11011,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:12:00,1099E-3,5C000000,-0724,0956,10938,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:13:00,8632E-4,5C000000,-0724,0956,10804,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:14:00,1169E-3,5C000000,-0724,0957,10853,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:15:00,1071E-3,5C000000,-0724,0956,10895,024.9,045.3,0.401,746.0,01.17,0.508
2013-10-21 01:16:00,1055E-3,5C000000,-0724,0956,10941,024.9,045.2,0.401,746.0,01.17,0.508
2013-10-21 01:17:00,1085E-3,5C000000,-0724,0957,10983,024.8,045.2,0.401,745.9,01.17,0.508
2013-10-21 01:18:00,1011E-3,5C000000,-0724,0956,10922,024.8,045.2,0.401,745.9,01.17,0.508
2013-10-21 01:19:00,9864E-4,5C000000,-0724,0958,11012,024.8,045.2,0.402,746.0,01.17,0.508
2013-10-21 01:20:00,1104E-3,5C000000,-0724,0957,11002,024.8,045.3,0.402,746.0,01.17,0.508
2013-10-21 01:21:00,1084E-3,5C000000,-0724,0957,10931,024.8,045.3,0.402,746.1,01.17,0.508
2013-10-21 01:22:00,9032E-4,5C000000,-0724,0956,10953,024.8,045.2,0.402,746.1,01.17,0.508
2013-10-21 01:23:00,9386E-4,5C000000,-0724,0956,10999,024.8,045.3,0.402,746.1,01.17,0.508
2013-10-21 01:24:00,9250E-4,5C000000,-0724,0956,10982,024.8,045.2,0.402,746.1,01.17,0.508
2013-10-21 01:25:00,9747E-4,5C000000,-0724,0957,10956,024.8,045.2,0.402,746.1,01.17,0.508
2013-10-21 01:26:00,1007E-3,5C000000,-0724,0957,11030,024.8,045.2,0.402,746.1,01.17,0.508
2013-10-21 01:27:00,9332E-4,5C000000,-0724,0956,10922,024.8,045.2,0.402,746.2,01.17,0.508
2013-10-21 01:28:00,1065E-3,5C000000,-0724,0956,11011,024.7,045.2,0.401,746.2,01.17,0.508
2013-10-21 01:29:00,9169E-4,5C000000,-0724,0957,10906,024.8,045.2,0.401,746.2,01.17,0.508
2013-10-21 01:30:00,9757E-4,5C000000,-0724,0956,10977,024.7,045.2,0.401,746.2,01.17,0.508
2013-10-21 01:31:00,9911E-4,5C000000,-0724,0957,10851,024.7,045.2,0.401,746.3,01.17,0.508
2013-10-21 01:32:00,9698E-4,5C000000,-0724,0956,11051,024.7,045.2,0.401,746.2,01.17,0.508
2013-10-21 01:33:00,1061E-3,5C000000,-0724,0956,10874,024.7,045.2,0.401,746.3,01.17,0.508
2013-10-21 01:34:00,9626E-4,5C000000,-0724,0956,11022,024.7,045.2,0.402,746.2,01.17,0.508
2013-10-21 01:35:00,9718E-4,5C000000,-0724,0957,10962,024.7,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:36:00,9759E-4,5C000000,-0724,0956,10953,024.7,045.2,0.402,746.2,01.17,0.508
2013-10-21 01:37:00,1022E-3,5C000000,-0724,0956,10900,024.7,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:38:00,9920E-4,5C000000,-0724,0956,10989,024.7,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:39:00,8575E-4,5C000000,-0724,0957,10819,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:40:00,9740E-4,5C000000,-0724,0956,10969,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:41:00,1006E-3,5C000000,-0724,0956,11032,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:42:00,1104E-3,5C000000,-0724,0957,10852,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:43:00,9666E-4,5C000000,-0724,0956,10885,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:44:00,1052E-3,5C000000,-0724,0957,11006,024.6,045.2,0.402,746.2,01.17,0.508
2013-10-21 01:45:00,1090E-3,5C000000,-0724,0956,10997,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:46:00,1035E-3,5C000000,-0724,0957,11010,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:47:00,9951E-4,5C000000,-0724,0956,10996,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:48:00,9317E-4,5C000000,-0724,0957,11016,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:49:00,1048E-3,5C000000,-0724,0956,10745,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:50:00,9107E-4,5C000000,-0724,0957,11054,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:51:00,1024E-3,5C000000,-0724,0956,10930,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:52:00,1075E-3,5C000000,-0724,0957,10789,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:53:00,1024E-3,5C000000,-0724,0956,11087,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:54:00,8889E-4,5C000000,-0724,0957,11006,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:55:00,9202E-4,5C000000,-0724,0957,11001,024.5,045.2,0.402,746.2,01.17,0.508
2013-10-21 01:56:00,1002E-3,5C000000,-0724,0956,10905,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:57:00,9869E-4,5C000000,-0724,0956,10883,024.5,045.3,0.402,746.3,01.17,0.508
2013-10-21 01:58:00,9631E-4,5C000000,-0724,0957,10877,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 01:59:00,1133E-3,5C000000,-0724,0956,11015,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:00:00,1021E-3,5C000000,-0724,0956,11003,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:01:00,9162E-4,5C000000,-0724,0956,11017,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:02:00,1009E-3,5C000000,-0724,0956,10835,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:03:00,9087E-4,5C000000,-0724,0956,10777,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:04:00,9364E-4,5C000000,-0724,0956,10925,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:05:00,1032E-3,5C000000,-0724,0957,10905,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:06:00,1018E-3,5C000000,-0724,0956,10947,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:07:00,9394E-4,5C000000,-0724,0957,11081,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:08:00,9402E-4,5C000000,-0724,0957,10948,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:09:00,8210E-4,5C000000,-0724,0957,11025,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:10:00,1037E-3,5C000000,-0724,0957,11037,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:11:00,9824E-4,5C000000,-0724,0956,11027,024.5,045.2,0.402,746.2,01.17,0.508
2013-10-21 02:12:00,8898E-4,5C000000,-0724,0956,11023,024.5,045.3,0.402,746.3,01.17,0.508
2013-10-21 02:13:00,9133E-4,5C000000,-0724,0956,11021,024.5,045.2,0.402,746.2,01.17,0.508
2013-10-21 02:14:00,8783E-4,5C000000,-0724,0956,11003,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:15:00,9216E-4,5C000000,-0724,0957,10957,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:16:00,9754E-4,5C000000,-0724,0957,10975,024.5,045.2,0.403,746.3,01.17,0.508
2013-10-21 02:17:00,8003E-4,5C000000,-0724,0956,10953,024.5,045.2,0.403,746.5,01.17,0.508
2013-10-21 02:18:00,9811E-4,5C000000,-0724,0957,10939,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:19:00,8365E-4,5C000000,-0724,0956,10960,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 02:20:00,9330E-4,5C000000,-0724,0956,10933,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:21:00,8556E-4,5C000000,-0724,0956,10919,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:22:00,9117E-4,5C000000,-0724,0956,10963,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:23:00,8791E-4,5C000000,-0724,0957,11050,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:24:00,7455E-4,5C000000,-0724,0957,10985,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:25:00,8401E-4,5C000000,-0724,0956,11025,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:26:00,7372E-4,5C000000,-0724,0956,10893,024.5,045.3,0.402,746.4,01.17,0.508
2013-10-21 02:27:00,7489E-4,5C000000,-0724,0957,10844,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:28:00,7454E-4,5C000000,-0724,0957,11017,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:29:00,7667E-4,5C000000,-0724,0956,11066,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:30:00,7755E-4,5C000000,-0724,0957,10980,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:31:00,8030E-4,5C000000,-0724,0956,11052,024.5,045.2,0.403,746.5,01.17,0.508
2013-10-21 02:32:00,7340E-4,5C000000,-0724,0955,10978,024.5,045.2,0.403,746.5,01.17,0.508
2013-10-21 02:33:00,7079E-4,5C000000,-0724,0956,10980,024.5,045.2,0.403,746.5,01.17,0.508
2013-10-21 02:34:00,7740E-4,5C000000,-0724,0957,11001,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:35:00,8155E-4,5C000000,-0724,0956,10968,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:36:00,9145E-4,5C000000,-0724,0956,10984,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:37:00,7520E-4,5C000000,-0724,0956,10930,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:38:00,8223E-4,5C000000,-0724,0957,10870,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:39:00,8475E-4,5C000000,-0724,0957,11061,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 02:40:00,7868E-4,5C000000,-0724,0956,10996,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:41:00,7659E-4,5C000000,-0724,0957,11006,024.5,045.2,0.403,746.5,01.17,0.508
2013-10-21 02:42:00,9399E-4,5C000000,-0724,0956,10884,024.5,045.3,0.402,746.5,01.17,0.508
2013-10-21 02:43:00,8146E-4,5C000000,-0724,0956,10877,024.5,045.3,0.402,746.5,01.17,0.508
2013-10-21 02:44:00,9028E-4,5C000000,-0724,0956,10929,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 02:45:00,8429E-4,5C000000,-0724,0957,10967,024.5,045.2,0.402,746.6,01.17,0.508
2013-10-21 02:46:00,9872E-4,5C000000,-0724,0956,10798,024.5,045.2,0.402,746.6,01.17,0.508
2013-10-21 02:47:00,9600E-4,5C000000,-0724,0956,10912,024.5,045.2,0.402,746.6,01.17,0.508
2013-10-21 02:48:00,8457E-4,5C000000,-0724,0956,10990,024.6,045.3,0.402,746.6,01.17,0.508
2013-10-21 02:49:00,9484E-4,5C000000,-0724,0956,10831,024.6,045.3,0.402,746.6,01.17,0.508
2013-10-21 02:50:00,9294E-4,5C000000,-0724,0956,10909,024.6,045.3,0.402,746.6,01.17,0.508
2013-10-21 02:51:00,1123E-3,5C000000,-0724,0956,10951,024.6,045.3,0.402,746.6,01.17,0.508
2013-10-21 02:52:00,1014E-3,5C000000,-0724,0956,10884,024.6,045.2,0.403,746.6,01.17,0.508
2013-10-21 02:53:00,9296E-4,5C000000,-0724,0956,10999,024.6,045.2,0.403,746.7,01.17,0.508
2013-10-21 02:54:00,9122E-4,5C000000,-0724,0957,10992,024.6,045.2,0.402,746.7,01.17,0.508
2013-10-21 02:55:00,1004E-3,5C000000,-0724,0956,10833,024.6,045.2,0.402,746.7,01.17,0.508
2013-10-21 02:56:00,1051E-3,5C000000,-0724,0956,10994,024.6,045.3,0.402,746.7,01.17,0.508
2013-10-21 02:57:00,1045E-3,5C000000,-0724,0957,10953,024.6,045.2,0.402,746.7,01.17,0.508
2013-10-21 02:58:00,1010E-3,5C000000,-0724,0956,10969,024.6,045.2,0.402,746.7,01.17,0.508
2013-10-21 02:59:00,1008E-3,5C000000,-0724,0956,11017,024.6,045.2,0.402,746.6,01.17,0.508
2013-10-21 03:00:00,1015E-3,5C000000,-0724,0957,11027,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:01:00,9528E-4,5C000000,-0724,0956,11004,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:02:00,9616E-4,5C000000,-0724,0957,10974,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:03:00,9829E-4,5C000000,-0724,0957,11045,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:04:00,9887E-4,5C000000,-0724,0957,10987,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:05:00,9033E-4,5C000000,-0724,0957,10828,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:06:00,9931E-4,5C000000,-0724,0958,11034,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:07:00,1035E-3,5C000000,-0724,0957,10906,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:08:00,1062E-3,5C000000,-0724,0957,11028,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:09:00,9328E-4,5C000000,-0724,0957,11034,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:10:00,1065E-3,5C000000,-0724,0956,10844,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:11:00,9254E-4,5C000000,-0724,0957,10990,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:12:00,1043E-3,5C000000,-0724,0956,11001,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:13:00,1150E-3,5C000000,-0724,0957,11107,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:14:00,1046E-3,5C000000,-0724,0956,11003,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:15:00,1171E-3,5C000000,-0724,0957,10848,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:16:00,9473E-4,5C000000,-0724,0956,11046,024.6,045.2,0.402,746.6,01.17,0.508
2013-10-21 03:17:00,9801E-4,5C000000,-0724,0956,11032,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:18:00,1037E-3,5C000000,-0724,0957,10989,024.6,045.3,0.402,746.5,01.17,0.508
2013-10-21 03:19:00,9164E-4,5C000000,-0724,0957,10983,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:20:00,9346E-4,5C000000,-0724,0956,10933,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:21:00,9523E-4,5C000000,-0724,0956,10988,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:22:00,1015E-3,5C000000,-0724,0956,10898,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:23:00,9530E-4,5C000000,-0724,0956,11082,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:24:00,9443E-4,5C000000,-0724,0957,11047,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:25:00,9353E-4,5C000000,-0724,0956,11007,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:26:00,8302E-4,5C000000,-0724,0957,10975,024.6,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:27:00,8864E-4,5C000000,-0724,0957,11057,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:28:00,8381E-4,5C000000,-0724,0956,10964,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:29:00,9715E-4,5C000000,-0724,0956,10953,024.6,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:30:00,1034E-3,5C000000,-0724,0957,11037,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:31:00,8808E-4,5C000000,-0724,0956,10956,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:32:00,1095E-3,5C000000,-0724,0956,10969,024.6,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:33:00,1018E-3,5C000000,-0724,0956,11011,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:34:00,9695E-4,5C000000,-0724,0957,11056,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:35:00,1103E-3,5C000000,-0724,0956,10912,024.5,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:36:00,9551E-4,5C000000,-0724,0957,10858,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:37:00,1067E-3,5C000000,-0724,0956,11014,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:38:00,1083E-3,5C000000,-0724,0957,10936,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:39:00,1097E-3,5C000000,-0724,0957,10884,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:40:00,1033E-3,5C000000,-0724,0956,10956,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:41:00,1002E-3,5C000000,-0724,0957,10900,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:42:00,1128E-3,5C000000,-0724,0957,10910,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:43:00,1153E-3,5C000000,-0724,0957,10971,024.5,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:44:00,1008E-3,5C000000,-0724,0956,11004,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:45:00,1141E-3,5C000000,-0724,0957,10987,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:46:00,1067E-3,5C000000,-0724,0956,11015,024.5,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:47:00,1084E-3,5C000000,-0724,0956,10943,024.5,045.3,0.402,746.4,01.17,0.508
2013-10-21 03:48:00,1072E-3,5C000000,-0724,0956,10920,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:49:00,1002E-3,5C000000,-0724,0956,10942,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:50:00,9794E-4,5C000000,-0724,0957,10901,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:51:00,1088E-3,5C000000,-0724,0956,11025,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:52:00,1171E-3,5C000000,-0724,0956,10837,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:53:00,1106E-3,5C000000,-0724,0956,10993,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:54:00,9708E-4,5C000000,-0724,0956,10981,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:55:00,1084E-3,5C000000,-0724,0956,11050,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:56:00,1048E-3,5C000000,-0724,0956,10976,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 03:57:00,1137E-3,5C000000,-0724,0956,11095,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 03:58:00,1115E-3,5C000000,-0724,0956,11040,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 03:59:00,1171E-3,5C000000,-0724,0956,10982,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:00:00,1082E-3,5C000000,-0724,0956,11101,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:01:00,1088E-3,5C000000,-0724,0957,10845,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:02:00,1009E-3,5C000000,-0724,0956,11047,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:03:00,1113E-3,5C000000,-0724,0955,10874,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:04:00,1152E-3,5C000000,-0724,0956,10998,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:05:00,1059E-3,5C000000,-0724,0956,10862,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:06:00,9936E-4,5C000000,-0724,0956,10913,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:07:00,1009E-3,5C000000,-0724,0957,10814,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:08:00,1064E-3,5C000000,-0724,0956,10835,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:09:00,1078E-3,5C000000,-0724,0956,10953,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 04:10:00,1018E-3,5C000000,-0724,0956,10979,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 04:11:00,1070E-3,5C000000,-0724,0957,10856,024.4,045.2,0.402,746.5,01.17,0.508
2013-10-21 04:12:00,1100E-3,5C000000,-0724,0956,10966,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:13:00,1118E-3,5C000000,-0724,0956,10942,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 04:14:00,9951E-4,5C000000,-0724,0956,10916,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:15:00,9487E-4,5C000000,-0724,0956,11023,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:16:00,9723E-4,5C000000,-0724,0955,10784,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:17:00,1047E-3,5C000000,-0724,0957,10879,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:18:00,1015E-3,5C000000,-0724,0956,10940,024.4,045.2,0.402,746.3,01.17,0.508
2013-10-21 04:19:00,8966E-4,5C000000,-0724,0956,10866,024.4,045.2,0.402,746.4,01.17,0.508
2013-10-21 04:20:00,9123E-4,5C000000,-0724,0956,10966,024.5,045.2,0.402,746.3,01.17,0.508