"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-16 00:00:00,1832E-3,5C000000,-0723,0823,12234,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:01:00,1797E-3,5C000000,-0723,0823,12158,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:02:00,1619E-3,5C000000,-0723,0822,12277,026.9,045.4,0.456,742.5,01.18,0.508
2016-09-16 00:03:00,1763E-3,5C000000,-0723,0822,12244,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:04:00,1712E-3,5C000000,-0723,0823,12117,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:05:00,1714E-3,5C000000,-0723,0823,12289,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:06:00,1803E-3,5C000000,-0723,0823,12094,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:07:00,1810E-3,5C000000,-0723,0822,12326,026.9,045.5,0.456,742.5,01.18,0.508
2016-09-16 00:08:00,1805E-3,5C000000,-0723,0823,12200,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:09:00,1681E-3,5C000000,-0723,0823,12327,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:10:00,1757E-3,5C000000,-0723,0823,12281,026.9,045.5,0.456,742.5,01.18,0.508
2016-09-16 00:11:00,1893E-3,5C000000,-0723,0822,12431,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:12:00,1613E-3,5C000000,-0723,0823,12161,027.0,045.4,0.456,742.5,01.18,0.508
2016-09-16 00:13:00,1733E-3,5C000000,-0723,0822,12265,026.9,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:14:00,1732E-3,5C000000,-0723,0823,12295,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:15:00,1848E-3,5C000000,-0723,0822,12281,026.9,045.5,0.456,742.5,01.18,0.508
2016-09-16 00:16:00,1749E-3,5C000000,-0723,0823,12137,027.0,045.4,0.457,742.5,01.18,0.508
2016-09-16 00:17:00,1914E-3,5C000000,-0723,0823,12187,027.0,045.4,0.456,742.5,01.18,0.508
2016-09-16 00:18:00,1708E-3,5C000000,-0723,0823,12287,027.0,045.4,0.456,742.5,01.18,0.508
2016-09-16 00:19:00,1743E-3,5C000000,-0724,0823,12277,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:20:00,1716E-3,5C000000,-0723,0823,12150,027.0,045.4,0.456,742.5,01.18,0.508
2016-09-16 00:21:00,1692E-3,5C000000,-0723,0823,12271,027.0,045.4,0.457,742.5,01.18,0.508
2016-09-16 00:22:00,1764E-3,5C000000,-0723,0823,12299,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:23:00,1789E-3,5C000000,-0723,0823,12210,027.0,045.5,0.456,742.5,01.18,0.508
2016-09-16 00:24:00,1831E-3,5C000000,-0723,0823,12222,027.0,045.5,0.457,742.5,01.18,0.508
2016-09-16 00:25:00,1643E-3,5C000000,-0723,0823,12317,027.0,045.5,0.456,742.4,01.18,0.508
2016-09-16 00:26:00,1861E-3,5C000000,-0724,0823,12331,027.0,045.5,0.457,742.4,01.18,0.508
2016-09-16 00:27:00,1727E-3,5C000000,-0724,0822,12243,027.0,045.5,0.457,742.4,01.18,0.508
2016-09-16 00:28:00,1754E-3,5C000000,-0723,0823,12275,027.0,045.5,0.456,742.4,01.18,0.508
2016-09-16 00:29:00,1803E-3,5C000000,-0724,0823,12192,027.0,045.5,0.457,742.4,01.18,0.508
2016-09-16 00:30:00,1730E-3,5C000000,-0723,0823,12302,027.0,045.5,0.457,742.4,01.18,0.508
2016-09-16 00:31:00,1777E-3,5C000000,-0724,0823,12169,027.0,045.5,0.456,742.4,01.18,0.508
2016-09-16 00:32:00,1867E-3,5C000000,-0724,0822,12335,027.0,045.5,0.456,742.4,01.18,0.508
2016-09-16 00:33:00,1693E-3,5C000000,-0724,0823,12363,026.9,045.5,0.457,742.2,01.18,0.508
2016-09-16 00:34:00,1771E-3,5C000000,-0724,0823,12187,027.0,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:35:00,1742E-3,5C000000,-0723,0823,12275,026.9,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:36:00,1808E-3,5C000000,-0724,0823,12296,027.0,045.5,0.457,742.3,01.18,0.508
2016-09-16 00:37:00,1766E-3,5C000000,-0723,0823,12267,027.0,045.5,0.457,742.3,01.18,0.508
2016-09-16 00:38:00,1732E-3,5C000000,-0724,0822,12288,027.0,045.4,0.456,742.3,01.18,0.508
2016-09-16 00:39:00,1799E-3,5C000000,-0723,0823,12207,027.0,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:40:00,1773E-3,5C000000,-0723,0823,12288,027.0,045.5,0.457,742.3,01.18,0.508
2016-09-16 00:41:00,1711E-3,5C000000,-0723,0822,12257,027.0,045.4,0.456,742.3,01.18,0.508
2016-09-16 00:42:00,1851E-3,5C000000,-0723,0823,12239,027.1,045.5,0.456,742.2,01.18,0.508
2016-09-16 00:43:00,1861E-3,5C000000,-0723,0823,12294,027.0,045.5,0.457,742.3,01.18,0.508
2016-09-16 00:44:00,1674E-3,5C000000,-0723,0823,12284,027.0,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:45:00,1783E-3,5C000000,-0723,0823,12330,027.1,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:46:00,1800E-3,5C000000,-0723,0822,12219,027.1,045.5,0.457,742.2,01.18,0.508
2016-09-16 00:47:00,1676E-3,5C000000,-0723,0823,12312,027.1,045.5,0.456,742.2,01.18,0.508
2016-09-16 00:48:00,1686E-3,5C000000,-0723,0823,12392,027.1,045.4,0.456,742.2,01.18,0.508
2016-09-16 00:49:00,1713E-3,5C000000,-0723,0823,12359,027.1,045.4,0.456,742.3,01.18,0.508
2016-09-16 00:50:00,1795E-3,5C000000,-0723,0823,12245,027.1,045.5,0.457,742.3,01.18,0.508
2016-09-16 00:51:00,1790E-3,5C000000,-0723,0823,12270,027.2,045.5,0.456,742.1,01.18,0.508
2016-09-16 00:52:00,1774E-3,5C000000,-0723,0822,12182,027.2,045.5,0.456,742.5,01.18,0.508
2016-09-16 00:53:00,1727E-3,5C000000,-0723,0823,12301,027.2,045.5,0.457,742.2,01.18,0.508
2016-09-16 00:54:00,1801E-3,5C000000,-0724,0823,12247,027.3,045.5,0.456,742.2,01.18,0.508
2016-09-16 00:55:00,1807E-3,5C000000,-0723,0822,12199,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:56:00,1770E-3,5C000000,-0723,0822,12342,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:57:00,1827E-3,5C000000,-0723,0823,12204,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 00:58:00,1713E-3,5C000000,-0724,0823,12355,027.3,045.5,0.456,742.2,01.18,0.508
2016-09-16 00:59:00,1764E-3,5C000000,-0723,0824,12333,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:00:00,1605E-3,5C000000,-0723,0822,12151,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:01:00,1810E-3,5C000000,-0723,0823,12252,027.3,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:02:00,1652E-3,5C000000,-0723,0823,12282,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:03:00,1854E-3,5C000000,-0723,0823,12261,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:04:00,1832E-3,5C000000,-0723,0822,12277,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:05:00,1693E-3,5C000000,-0723,0823,12351,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:06:00,1869E-3,5C000000,-0723,0823,12266,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:07:00,1831E-3,5C000000,-0723,0823,12278,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:08:00,1787E-3,5C000000,-0723,0823,12322,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:09:00,1770E-3,5C000000,-0723,0823,12342,027.4,045.5,0.455,742.3,01.18,0.508
2016-09-16 01:10:00,1691E-3,5C000000,-0723,0823,12234,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:11:00,1755E-3,5C000000,-0723,0822,12204,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:12:00,1799E-3,5C000000,-0723,0823,12268,027.5,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:13:00,1761E-3,5C000000,-0723,0822,12187,027.4,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:14:00,1745E-3,5C000000,-0723,0822,12311,027.5,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:15:00,1858E-3,5C000000,-0723,0822,12277,027.5,045.5,0.456,742.3,01.18,0.508
2016-09-16 01:16:00,1778E-3,5C000000,-0723,0823,12310,027.5,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:17:00,1726E-3,5C000000,-0723,0822,12190,027.5,045.5,0.455,742.3,01.18,0.508
2016-09-16 01:18:00,1759E-3,5C000000,-0723,0823,12288,027.5,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:19:00,1786E-3,5C000000,-0723,0823,12214,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:20:00,1803E-3,5C000000,-0723,0822,12362,027.4,045.5,0.455,742.2,01.18,0.508
2016-09-16 01:21:00,1704E-3,5C000000,-0723,0822,11960,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:22:00,1743E-3,5C000000,-0723,0822,12302,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:23:00,1709E-3,5C000000,-0723,0823,12408,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:24:00,1704E-3,5C000000,-0723,0823,12341,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:25:00,1800E-3,5C000000,-0723,0823,12212,027.4,045.5,0.455,742.2,01.18,0.508
2016-09-16 01:26:00,1691E-3,5C000000,-0723,0822,12135,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:27:00,1705E-3,5C000000,-0723,0823,12351,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:28:00,1668E-3,5C000000,-0723,0823,12323,027.4,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:29:00,1730E-3,5C000000,-0723,0822,12204,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:30:00,1749E-3,5C000000,-0724,0823,12284,027.4,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:31:00,1809E-3,5C000000,-0723,0822,12082,027.4,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:32:00,1693E-3,5C000000,-0723,0822,12148,027.4,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:33:00,1844E-3,5C000000,-0723,0823,12260,027.3,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:34:00,1668E-3,5C000000,-0723,0823,12372,027.4,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:35:00,1715E-3,5C000000,-0723,0822,12223,027.5,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:36:00,1720E-3,5C000000,-0723,0824,12125,027.4,045.5,0.456,742.2,01.18,0.508
2016-09-16 01:37:00,1721E-3,5C000000,-0723,0822,12127,027.4,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:38:00,1780E-3,5C000000,-0723,0823,12244,027.4,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:39:00,1746E-3,5C000000,-0723,0822,12144,027.5,045.5,0.456,742.1,01.18,0.508
2016-09-16 01:40:00,1858E-3,5C000000,-0723,0822,12259,027.5,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:41:00,1728E-3,5C000000,-0723,0822,12323,027.5,045.5,0.456,742.0,01.18,0.508
2016-09-16 01:42:00,1846E-3,5C000000,-0723,0821,12198,027.5,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:43:00,1893E-3,5C000000,-0723,0823,12184,027.5,045.5,0.456,741.9,01.18,0.508
2016-09-16 01:44:00,1678E-3,5C000000,-0723,0822,12185,027.5,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:45:00,1760E-3,5C000000,-0723,0823,12383,027.4,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:46:00,1815E-3,5C000000,-0723,0822,12121,027.5,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:47:00,1751E-3,5C000000,-0723,0822,12323,027.6,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:48:00,1838E-3,5C000000,-0723,0822,12186,027.6,045.4,0.455,741.9,01.18,0.508
2016-09-16 01:49:00,1681E-3,5C000000,-0723,0823,12391,027.6,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:50:00,1927E-3,5C000000,-0723,0822,12327,027.6,045.5,0.456,742.0,01.18,0.508
2016-09-16 01:51:00,1884E-3,5C000000,-0723,0822,12407,027.7,045.5,0.455,742.0,01.18,0.508
2016-09-16 01:52:00,1791E-3,5C000000,-0723,0823,12256,027.7,045.5,0.456,742.0,01.18,0.508
2016-09-16 01:53:00,1755E-3,5C000000,-0723,0822,12388,027.7,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:54:00,1885E-3,5C000000,-0723,0822,12259,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:55:00,1851E-3,5C000000,-0723,0822,12303,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:56:00,1820E-3,5C000000,-0723,0822,12285,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:57:00,1907E-3,5C000000,-0723,0822,12191,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:58:00,1794E-3,5C000000,-0723,0822,12221,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 01:59:00,1906E-3,5C000000,-0723,0822,12164,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:00:00,1789E-3,5C000000,-0723,0822,12191,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:01:00,1843E-3,5C000000,-0723,0822,12228,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:02:00,1749E-3,5C000000,-0723,0822,12307,027.7,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:03:00,1715E-3,5C000000,-0723,0822,12328,027.7,045.5,0.455,742.2,01.18,0.508
2016-09-16 02:04:00,1796E-3,5C000000,-0723,0822,12301,027.7,045.5,0.455,742.2,01.18,0.508
2016-09-16 02:05:00,1746E-3,5C000000,-0723,0822,12288,027.7,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:06:00,1747E-3,5C000000,-0723,0822,12331,027.7,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:07:00,1670E-3,5C000000,-0723,0823,12241,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:08:00,1974E-3,5C000000,-0723,0823,12186,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:09:00,1828E-3,5C000000,-0723,0822,12302,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:10:00,1689E-3,5C000000,-0723,0822,12343,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:11:00,1700E-3,5C000000,-0723,0822,12245,027.8,045.5,0.455,742.2,01.18,0.508
2016-09-16 02:12:00,1804E-3,5C000000,-0723,0822,12149,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:13:00,1836E-3,5C000000,-0723,0822,12211,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:14:00,1815E-3,5C000000,-0723,0822,12324,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:15:00,1704E-3,5C000000,-0723,0822,12224,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:16:00,1677E-3,5C000000,-0723,0822,12219,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:17:00,1830E-3,5C000000,-0723,0822,12381,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:18:00,1792E-3,5C000000,-0723,0822,12284,027.8,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:19:00,1718E-3,5C000000,-0723,0822,12246,027.8,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:20:00,1732E-3,5C000000,-0723,0823,12231,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:21:00,1809E-3,5C000000,-0723,0822,12232,027.8,045.5,0.455,742.1,01.18,0.508
2016-09-16 02:22:00,1758E-3,5C000000,-0723,0822,12189,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:23:00,1776E-3,5C000000,-0723,0823,12250,027.8,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:24:00,1818E-3,5C000000,-0723,0823,12390,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:25:00,1773E-3,5C000000,-0723,0823,12331,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:26:00,1787E-3,5C000000,-0723,0824,12345,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:27:00,1791E-3,5C000000,-0723,0822,12302,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:28:00,1754E-3,5C000000,-0723,0822,12272,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:29:00,1758E-3,5C000000,-0723,0822,12283,027.8,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:30:00,1789E-3,5C000000,-0723,0822,12175,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:31:00,1730E-3,5C000000,-0723,0823,12170,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:32:00,1685E-3,5C000000,-0723,0823,12291,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:33:00,1735E-3,5C000000,-0723,0823,12223,027.9,045.5,0.454,742.0,01.18,0.508
2016-09-16 02:34:00,1874E-3,5C000000,-0723,0823,12245,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:35:00,1879E-3,5C000000,-0723,0823,12301,027.9,045.5,0.454,741.8,01.18,0.508
2016-09-16 02:36:00,1626E-3,5C000000,-0723,0823,12238,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:37:00,1860E-3,5C000000,-0723,0823,12150,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:38:00,1796E-3,5C000000,-0723,0823,12297,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:39:00,1853E-3,5C000000,-0723,0823,12165,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:40:00,1813E-3,5C000000,-0723,0823,12285,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:41:00,1686E-3,5C000000,-0723,0823,12117,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:42:00,1840E-3,5C000000,-0723,0823,12333,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:43:00,1745E-3,5C000000,-0723,0822,12290,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:44:00,1802E-3,5C000000,-0723,0822,12347,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:45:00,1837E-3,5C000000,-0723,0823,12230,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:46:00,1809E-3,5C000000,-0723,0823,12234,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:47:00,1903E-3,5C000000,-0723,0823,12338,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:48:00,1734E-3,5C000000,-0723,0823,12144,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:49:00,1795E-3,5C000000,-0723,0823,12369,027.9,045.5,0.455,742.0,01.18,0.508
2016-09-16 02:50:00,1887E-3,5C000000,-0723,0822,12189,027.9,045.5,0.454,741.9,01.18,0.508
2016-09-16 02:51:00,1784E-3,5C000000,-0723,0823,12325,027.9,045.5,0.454,741.9,01.18,0.508
2016-09-16 02:52:00,1675E-3,5C000000,-0723,0823,12130,027.9,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:53:00,1729E-3,5C000000,-0723,0823,12168,027.9,045.5,0.454,741.9,01.18,0.508
2016-09-16 02:54:00,1737E-3,5C000000,-0723,0822,12207,028.0,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:55:00,1819E-3,5C000000,-0723,0822,12196,028.0,045.5,0.454,741.9,01.18,0.508
2016-09-16 02:56:00,1910E-3,5C000000,-0723,0822,12177,028.0,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:57:00,1882E-3,5C000000,-0723,0822,12281,028.0,045.5,0.454,741.8,01.18,0.508
2016-09-16 02:58:00,1739E-3,5C000000,-0723,0823,12199,028.0,045.5,0.455,741.9,01.18,0.508
2016-09-16 02:59:00,1813E-3,5C000000,-0723,0823,12150,028.0,045.5,0.454,741.9,01.18,0.508
2016-09-16 03:00:00,1653E-3,5C000000,-0723,0822,12109,028.1,045.5,0.455,741.9,01.18,0.508
2016-09-16 03:01:00,1875E-3,5C000000,-0723,0822,12197,028.0,045.5,0.454,741.9,01.18,0.508
2016-09-16 03:02:00,1865E-3,5C000000,-0723,0823,12291,027.9,045.5,0.455,741.8,01.18,0.508
2016-09-16 03:03:00,1808E-3,5C000000,-0723,0822,12360,028.0,045.5,0.454,741.8,01.18,0.508
2016-09-16 03:04:00,1795E-3,5C000000,-0723,0822,12321,028.0,045.5,0.455,741.8,01.18,0.508
2016-09-16 03:05:00,1836E-3,5C000000,-0723,0823,12296,028.0,045.5,0.454,741.8,01.18,0.508
2016-09-16 03:06:00,1749E-3,5C000000,-0723,0822,12239,028.0,045.5,0.455,741.8,01.18,0.508
2016-09-16 03:07:00,1767E-3,5C000000,-0723,0822,12221,028.0,045.5,0.454,741.8,01.18,0.508
2016-09-16 03:08:00,1760E-3,5C000000,-0723,0822,12345,028.0,045.5,0.455,741.8,01.18,0.508
2016-09-16 03:09:00,1897E-3,5C000000,-0723,0822,12238,028.0,045.5,0.454,741.7,01.18,0.508
2016-09-16 03:10:00,1648E-3,5C000000,-0723,0822,12261,028.1,045.5,0.455,741.7,01.18,0.508
2016-09-16 03:11:00,1779E-3,5C000000,-0723,0822,12324,028.1,045.5,0.454,741.6,01.18,0.508
2016-09-16 03:12:00,1881E-3,5C000000,-0723,0822,12350,028.1,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:13:00,1926E-3,5C000000,-0723,0823,12259,028.1,045.5,0.454,741.6,01.18,0.508
2016-09-16 03:14:00,1919E-3,5C000000,-0723,0823,12330,028.1,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:15:00,1899E-3,5C000000,-0723,0823,12191,028.0,045.5,0.454,741.6,01.18,0.508
2016-09-16 03:16:00,1808E-3,5C000000,-0723,0822,12215,028.0,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:17:00,1844E-3,5C000000,-0723,0823,12207,028.0,045.5,0.454,741.6,01.18,0.508
2016-09-16 03:18:00,1805E-3,5C000000,-0723,0822,12283,028.0,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:19:00,1833E-3,5C000000,-0723,0823,12190,028.0,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:20:00,1614E-3,5C000000,-0723,0822,12289,028.0,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:21:00,1750E-3,5C000000,-0723,0823,12385,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:22:00,1778E-3,5C000000,-0723,0822,12243,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:23:00,1800E-3,5C000000,-0723,0823,12207,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:24:00,1691E-3,5C000000,-0723,0823,12197,028.0,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:25:00,1878E-3,5C000000,-0723,0823,12343,028.1,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:26:00,1762E-3,5C000000,-0723,0822,12235,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:27:00,1781E-3,5C000000,-0723,0822,12245,028.0,045.5,0.455,741.4,01.18,0.508
2016-09-16 03:28:00,1737E-3,5C000000,-0723,0822,12335,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:29:00,1804E-3,5C000000,-0723,0822,12324,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:30:00,1738E-3,5C000000,-0723,0823,12242,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:31:00,1790E-3,5C000000,-0723,0823,12363,028.0,045.5,0.455,741.4,01.18,0.508
2016-09-16 03:32:00,1774E-3,5C000000,-0723,0823,12364,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:33:00,1802E-3,5C000000,-0723,0823,12391,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:34:00,1824E-3,5C000000,-0723,0823,12270,028.0,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:35:00,1806E-3,5C000000,-0723,0822,12213,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:36:00,1788E-3,5C000000,-0723,0822,12282,028.0,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:37:00,1956E-3,5C000000,-0723,0823,12323,028.1,045.5,0.455,741.6,01.18,0.508
2016-09-16 03:38:00,1931E-3,5C000000,-0723,0822,12218,028.1,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:39:00,1892E-3,5C000000,-0723,0823,12380,028.1,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:40:00,1660E-3,5C000000,-0723,0823,12259,028.1,045.5,0.455,741.4,01.18,0.508
2016-09-16 03:41:00,1750E-3,5C000000,-0723,0823,12343,028.1,045.5,0.455,741.5,01.18,0.508
2016-09-16 03:42:00,1757E-3,5C000000,-0723,0823,12082,028.1,045.5,0.454,741.5,01.18,0.508
2016-09-16 03:43:00,1921E-3,5C000000,-0723,0823,12226,028.1,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:44:00,1680E-3,5C000000,-0723,0823,12328,028.2,045.5,0.455,741.4,01.18,0.508
2016-09-16 03:45:00,1823E-3,5C000000,-0723,0824,12294,028.1,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:46:00,1782E-3,5C000000,-0723,0823,12186,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:47:00,1805E-3,5C000000,-0723,0822,12286,028.2,045.5,0.455,741.4,01.18,0.508
2016-09-16 03:48:00,1755E-3,5C000000,-0723,0823,12144,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:49:00,1819E-3,5C000000,-0723,0823,12381,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:50:00,1660E-3,5C000000,-0723,0822,12121,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:51:00,1789E-3,5C000000,-0723,0823,12261,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:52:00,1798E-3,5C000000,-0723,0824,12277,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:53:00,1789E-3,5C000000,-0723,0822,12006,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:54:00,1760E-3,5C000000,-0723,0823,12146,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:55:00,1768E-3,5C000000,-0723,0823,12262,028.2,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:56:00,1782E-3,5C000000,-0723,0823,12311,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:57:00,1922E-3,5C000000,-0723,0823,12242,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:58:00,1792E-3,5C000000,-0723,0823,12343,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 03:59:00,1823E-3,5C000000,-0723,0823,12249,028.3,045.5,0.455,741.4,01.18,0.508
2016-09-16 04:00:00,1761E-3,5C000000,-0723,0823,12333,028.3,045.5,0.454,741.4,01.18,0.508
2016-09-16 04:01:00,1718E-3,5C000000,-0723,0822,12208,028.3,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:02:00,1835E-3,5C000000,-0723,0824,12308,028.3,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:03:00,1703E-3,5C000000,-0723,0824,12316,028.4,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:04:00,1764E-3,5C000000,-0723,0823,12218,028.4,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:05:00,1799E-3,5C000000,-0723,0824,12388,028.4,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:06:00,1814E-3,5C000000,-0723,0823,12283,028.4,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:07:00,1752E-3,5C000000,-0723,0823,12217,028.4,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:08:00,1819E-3,5C000000,-0723,0823,12355,028.4,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:09:00,1998E-3,5C000000,-0723,0823,12267,028.4,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:10:00,1703E-3,5C000000,-0723,0823,12318,028.5,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:11:00,1703E-3,5C000000,-0723,0823,12204,028.5,045.5,0.453,741.2,01.18,0.508
2016-09-16 04:12:00,1839E-3,5C000000,-0723,0822,12343,028.5,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:13:00,1796E-3,5C000000,-0723,0822,12165,028.5,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:14:00,1783E-3,5C000000,-0723,0823,12193,028.5,045.5,0.454,741.2,01.18,0.508
2016-09-16 04:15:00,1803E-3,5C000000,-0723,0823,12286,028.5,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:16:00,1832E-3,5C000000,-0723,0823,12193,028.5,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:17:00,1989E-3,5C000000,-0723,0823,12276,028.5,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:18:00,1769E-3,5C000000,-0723,0823,12272,028.5,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:19:00,1798E-3,5C000000,-0723,0823,12315,028.5,045.5,0.454,741.3,01.18,0.508
2016-09-16 04:20:00,1786E-3,5C000000,-0723,0822,12284,028.5,045.5,0.454,741.3,01.18,0.508