"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-19 00:00:00,7544E-4,5C000000,-0724,0976,10764,025.1,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:01:00,8014E-4,5C000000,-0724,0975,10690,025.2,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:02:00,5690E-4,5C000000,-0724,0976,10817,025.1,045.2,0.400,747.5,01.17,0.508
2014-01-19 00:03:00,6847E-4,5C000000,-0724,0975,10817,025.1,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:04:00,7189E-4,5C000000,-0724,0976,10850,025.2,045.2,0.400,747.5,01.17,0.508
2014-01-19 00:05:00,8163E-4,5C000000,-0724,0976,10709,025.1,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:06:00,7044E-4,5C000000,-0724,0976,10770,025.1,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:07:00,6713E-4,5C000000,-0724,0977,10815,025.1,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:08:00,6838E-4,5C000000,-0724,0977,10747,025.2,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:09:00,6798E-4,5C000000,-0724,0976,10562,025.1,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:10:00,7153E-4,5C000000,-0724,0976,10721,025.1,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:11:00,7894E-4,5C000000,-0724,0976,10701,025.1,045.2,0.400,747.6,01.17,0.508
2014-01-19 00:12:00,7120E-4,5C000000,-0724,0976,10673,025.1,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:13:00,7124E-4,5C000000,-0724,0976,10716,025.1,045.2,0.400,747.7,01.17,0.508
2014-01-19 00:14:00,6514E-4,5C000000,-0724,0977,10766,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:15:00,8272E-4,5C000000,-0724,0976,10791,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:16:00,6316E-4,5C000000,-0724,0975,10799,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:17:00,7285E-4,5C000000,-0724,0976,10727,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:18:00,6113E-4,5C000000,-0724,0976,10780,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:19:00,7476E-4,5C000000,-0724,0976,10861,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:20:00,6752E-4,5C000000,-0724,0976,10872,025.1,045.3,0.401,747.8,01.17,0.508
2014-01-19 00:21:00,6861E-4,5C000000,-0724,0975,10820,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:22:00,6009E-4,5C000000,-0724,0976,10711,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:23:00,7507E-4,5C000000,-0724,0976,10814,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:24:00,6636E-4,5C000000,-0724,0975,10687,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:25:00,6604E-4,5C000000,-0724,0976,10754,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:26:00,6484E-4,5C000000,-0724,0976,10784,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:27:00,8151E-4,5C000000,-0724,0977,10832,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:28:00,8245E-4,5C000000,-0724,0976,10780,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:29:00,7653E-4,5C000000,-0724,0975,10710,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:30:00,6834E-4,5C000000,-0724,0976,10832,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:31:00,7237E-4,5C000000,-0724,0975,10807,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:32:00,7241E-4,5C000000,-0724,0977,10785,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:33:00,7065E-4,5C000000,-0724,0976,10853,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:34:00,6011E-4,5C000000,-0724,0976,10892,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:35:00,8123E-4,5C000000,-0724,0976,10705,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:36:00,7867E-4,5C000000,-0724,0976,10879,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:37:00,7520E-4,5C000000,-0724,0976,10899,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:38:00,7941E-4,5C000000,-0724,0975,10815,025.1,045.2,0.401,747.9,01.17,0.508
2014-01-19 00:39:00,7250E-4,5C000000,-0724,0975,10785,025.1,045.3,0.401,747.9,01.17,0.508
2014-01-19 00:40:00,7919E-4,5C000000,-0724,0976,10821,025.1,045.3,0.401,747.9,01.17,0.508
2014-01-19 00:41:00,7460E-4,5C000000,-0724,0977,10738,025.1,045.2,0.401,747.9,01.17,0.508
2014-01-19 00:42:00,7987E-4,5C000000,-0724,0975,10815,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:43:00,7250E-4,5C000000,-0724,0976,10532,025.1,045.2,0.401,747.9,01.17,0.508
2014-01-19 00:44:00,8028E-4,5C000000,-0724,0976,10761,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:45:00,7910E-4,5C000000,-0724,0976,10711,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:46:00,7890E-4,5C000000,-0724,0976,10766,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:47:00,8183E-4,5C000000,-0724,0977,10720,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:48:00,7243E-4,5C000000,-0724,0976,10834,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:49:00,7646E-4,5C000000,-0724,0975,10736,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:50:00,7717E-4,5C000000,-0724,0975,10770,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:51:00,8737E-4,5C000000,-0724,0976,10773,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:52:00,7728E-4,5C000000,-0724,0976,10787,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 00:53:00,7165E-4,5C000000,-0724,0975,10756,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:54:00,7760E-4,5C000000,-0724,0976,10872,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:55:00,8217E-4,5C000000,-0724,0976,10781,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:56:00,8047E-4,5C000000,-0724,0976,10766,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:57:00,7390E-4,5C000000,-0724,0975,10904,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:58:00,7964E-4,5C000000,-0724,0975,10827,025.1,045.2,0.401,747.8,01.17,0.508
2014-01-19 00:59:00,8022E-4,5C000000,-0724,0976,10898,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:00:00,7858E-4,5C000000,-0724,0975,10679,025.0,045.3,0.400,747.8,01.17,0.508
2014-01-19 01:01:00,6316E-4,5C000000,-0724,0975,10732,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:02:00,6485E-4,5C000000,-0724,0975,10832,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:03:00,6718E-4,5C000000,-0724,0975,10820,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:04:00,6364E-4,5C000000,-0724,0976,10691,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:05:00,6864E-4,5C000000,-0724,0975,10783,025.1,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:06:00,7449E-4,5C000000,-0724,0976,10717,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:07:00,6856E-4,5C000000,-0724,0975,10876,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:08:00,7314E-4,5C000000,-0724,0974,10849,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:09:00,7880E-4,5C000000,-0724,0975,10863,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:10:00,8323E-4,5C000000,-0724,0976,10885,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:11:00,8896E-4,5C000000,-0724,0975,10889,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:12:00,9269E-4,5C000000,-0724,0975,10785,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:13:00,7289E-4,5C000000,-0724,0976,10796,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:14:00,8003E-4,5C000000,-0724,0976,10822,025.0,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:15:00,8077E-4,5C000000,-0724,0976,10677,025.0,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:16:00,7602E-4,5C000000,-0724,0976,10791,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:17:00,7419E-4,5C000000,-0724,0976,10974,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:18:00,7462E-4,5C000000,-0724,0974,10856,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:19:00,7974E-4,5C000000,-0724,0974,10895,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:20:00,8150E-4,5C000000,-0724,0976,10807,025.0,045.2,0.401,747.6,01.17,0.508
2014-01-19 01:21:00,6282E-4,5C000000,-0724,0975,10764,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:22:00,9097E-4,5C000000,-0724,0974,10689,025.0,045.2,0.400,747.6,01.17,0.508
2014-01-19 01:23:00,8851E-4,5C000000,-0724,0974,10975,025.0,045.2,0.400,747.6,01.17,0.508
2014-01-19 01:24:00,7295E-4,5C000000,-0724,0975,10733,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:25:00,9806E-4,5C000000,-0724,0975,10765,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:26:00,7298E-4,5C000000,-0724,0976,10701,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:27:00,7761E-4,5C000000,-0724,0976,10948,025.0,045.2,0.400,747.6,01.17,0.508
2014-01-19 01:28:00,7844E-4,5C000000,-0724,0975,10780,025.0,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:29:00,7445E-4,5C000000,-0724,0975,10851,025.0,045.2,0.400,747.6,01.17,0.508
2014-01-19 01:30:00,7383E-4,5C000000,-0724,0976,10766,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:31:00,7563E-4,5C000000,-0724,0975,10704,024.9,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:32:00,7185E-4,5C000000,-0724,0975,10806,025.0,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:33:00,8191E-4,5C000000,-0724,0975,10773,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:34:00,7857E-4,5C000000,-0724,0976,10807,025.0,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:35:00,7705E-4,5C000000,-0724,0975,10719,024.9,045.2,0.400,747.8,01.17,0.508
2014-01-19 01:36:00,7239E-4,5C000000,-0724,0975,10802,024.9,045.2,0.400,747.7,01.17,0.508
2014-01-19 01:37:00,7509E-4,5C000000,-0724,0975,10776,025.0,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:38:00,7445E-4,5C000000,-0724,0976,10811,025.0,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:39:00,7893E-4,5C000000,-0724,0976,10841,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:40:00,6340E-4,5C000000,-0724,0976,10805,024.9,045.2,0.401,747.6,01.17,0.508
2014-01-19 01:41:00,8137E-4,5C000000,-0724,0975,10611,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:42:00,7399E-4,5C000000,-0724,0976,10712,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:43:00,7571E-4,5C000000,-0724,0975,10626,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:44:00,7600E-4,5C000000,-0724,0974,10691,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:45:00,6885E-4,5C000000,-0724,0975,10814,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:46:00,8064E-4,5C000000,-0724,0975,10848,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:47:00,8558E-4,5C000000,-0724,0974,10882,024.9,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:48:00,7244E-4,5C000000,-0724,0976,10804,024.9,045.3,0.401,747.8,01.17,0.508
2014-01-19 01:49:00,8463E-4,5C000000,-0724,0975,10829,024.9,045.2,0.401,747.6,01.17,0.508
2014-01-19 01:50:00,7786E-4,5C000000,-0724,0975,10832,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:51:00,7976E-4,5C000000,-0724,0976,10783,024.9,045.2,0.401,747.8,01.17,0.508
2014-01-19 01:52:00,7275E-4,5C000000,-0724,0974,10796,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:53:00,6274E-4,5C000000,-0724,0975,10855,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:54:00,7388E-4,5C000000,-0724,0974,10838,024.8,045.2,0.401,747.6,01.17,0.508
2014-01-19 01:55:00,8606E-4,5C000000,-0724,0975,10830,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:56:00,7345E-4,5C000000,-0724,0975,10911,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:57:00,7739E-4,5C000000,-0724,0975,10740,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:58:00,7676E-4,5C000000,-0724,0975,10802,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 01:59:00,7761E-4,5C000000,-0724,0974,10842,024.9,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:00:00,8071E-4,5C000000,-0724,0976,10748,024.8,045.2,0.401,747.6,01.17,0.508
2014-01-19 02:01:00,7164E-4,5C000000,-0724,0975,10821,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:02:00,7519E-4,5C000000,-0724,0975,10811,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:03:00,8021E-4,5C000000,-0724,0976,10869,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:04:00,8457E-4,5C000000,-0724,0975,10752,024.8,045.2,0.401,747.6,01.17,0.508
2014-01-19 02:05:00,6515E-4,5C000000,-0724,0975,10771,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:06:00,8096E-4,5C000000,-0724,0975,10822,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:07:00,7334E-4,5C000000,-0724,0975,10714,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:08:00,7270E-4,5C000000,-0724,0975,10794,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:09:00,7301E-4,5C000000,-0724,0975,10838,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:10:00,7765E-4,5C000000,-0724,0976,10873,024.8,045.2,0.401,747.6,01.17,0.508
2014-01-19 02:11:00,6756E-4,5C000000,-0724,0974,10708,024.8,045.2,0.401,747.5,01.17,0.508
2014-01-19 02:12:00,8294E-4,5C000000,-0724,0975,10783,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:13:00,7108E-4,5C000000,-0724,0974,10726,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:14:00,7545E-4,5C000000,-0724,0975,10831,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:15:00,7789E-4,5C000000,-0724,0974,10722,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:16:00,7755E-4,5C000000,-0724,0975,10792,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:17:00,7175E-4,5C000000,-0724,0974,10743,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:18:00,7244E-4,5C000000,-0724,0975,10723,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:19:00,7645E-4,5C000000,-0724,0974,10699,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:20:00,7668E-4,5C000000,-0724,0975,10707,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:21:00,7708E-4,5C000000,-0724,0975,10778,024.8,045.2,0.402,747.8,01.17,0.508
2014-01-19 02:22:00,7937E-4,5C000000,-0724,0974,10945,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:23:00,6615E-4,5C000000,-0724,0975,10734,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:24:00,7126E-4,5C000000,-0724,0975,10792,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:25:00,6307E-4,5C000000,-0724,0974,10767,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:26:00,7266E-4,5C000000,-0724,0975,10837,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:27:00,6972E-4,5C000000,-0724,0974,10825,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:28:00,7691E-4,5C000000,-0724,0975,10700,024.7,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:29:00,6561E-4,5C000000,-0724,0976,10753,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:30:00,7816E-4,5C000000,-0724,0975,10740,024.7,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:31:00,7376E-4,5C000000,-0724,0974,10858,024.8,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:32:00,7663E-4,5C000000,-0724,0975,10903,024.7,045.2,0.401,747.6,01.17,0.508
2014-01-19 02:33:00,9397E-4,5C000000,-0724,0975,10741,024.8,045.2,0.401,747.6,01.17,0.508
2014-01-19 02:34:00,8233E-4,5C000000,-0724,0976,10878,024.7,045.3,0.401,747.7,01.17,0.508
2014-01-19 02:35:00,7087E-4,5C000000,-0724,0975,10771,024.8,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:36:00,7690E-4,5C000000,-0724,0975,10725,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:37:00,7384E-4,5C000000,-0724,0975,10692,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:38:00,6279E-4,5C000000,-0724,0975,10680,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:39:00,7559E-4,5C000000,-0724,0975,10786,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:40:00,7671E-4,5C000000,-0724,0975,10817,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:41:00,8199E-4,5C000000,-0724,0975,10689,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:42:00,7363E-4,5C000000,-0724,0974,10797,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:43:00,6723E-4,5C000000,-0724,0975,10831,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:44:00,7269E-4,5C000000,-0724,0975,10878,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:45:00,7373E-4,5C000000,-0724,0975,10796,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:46:00,6035E-4,5C000000,-0724,0975,10750,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:47:00,7261E-4,5C000000,-0724,0974,10912,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:48:00,6696E-4,5C000000,-0724,0976,10719,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:49:00,7065E-4,5C000000,-0724,0975,10796,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:50:00,6710E-4,5C000000,-0724,0975,10664,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:51:00,7916E-4,5C000000,-0724,0975,10806,024.7,045.2,0.401,747.7,01.17,0.508
2014-01-19 02:52:00,7873E-4,5C000000,-0724,0975,10778,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:53:00,7395E-4,5C000000,-0724,0974,10695,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:54:00,6848E-4,5C000000,-0724,0974,10697,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:55:00,7794E-4,5C000000,-0724,0975,10689,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:56:00,7001E-4,5C000000,-0724,0975,10892,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:57:00,8388E-4,5C000000,-0724,0975,10902,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:58:00,7646E-4,5C000000,-0724,0975,10826,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 02:59:00,7228E-4,5C000000,-0724,0974,10752,024.7,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:00:00,6647E-4,5C000000,-0724,0975,10698,024.6,045.2,0.402,747.7,01.17,0.508
2014-01-19 03:01:00,7477E-4,5C000000,-0724,0974,10789,024.7,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:02:00,7959E-4,5C000000,-0724,0974,10890,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:03:00,8405E-4,5C000000,-0724,0976,10812,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:04:00,8042E-4,5C000000,-0724,0976,10810,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:05:00,7492E-4,5C000000,-0724,0975,10789,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:06:00,6724E-4,5C000000,-0724,0975,10928,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:07:00,5942E-4,5C000000,-0724,0974,10870,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:08:00,7308E-4,5C000000,-0724,0975,10742,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:09:00,7661E-4,5C000000,-0724,0975,10858,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:10:00,7277E-4,5C000000,-0724,0974,10593,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:11:00,7247E-4,5C000000,-0724,0975,10877,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:12:00,7120E-4,5C000000,-0724,0974,10787,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:13:00,7624E-4,5C000000,-0724,0974,10775,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:14:00,7738E-4,5C000000,-0724,0975,10805,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:15:00,7811E-4,5C000000,-0724,0975,10826,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:16:00,7858E-4,5C000000,-0724,0975,10814,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:17:00,7844E-4,5C000000,-0724,0974,10806,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:18:00,7556E-4,5C000000,-0724,0975,10754,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:19:00,8030E-4,5C000000,-0724,0974,10765,024.6,045.2,0.401,747.7,01.17,0.508
2014-01-19 03:20:00,8869E-4,5C000000,-0724,0974,10693,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:21:00,6834E-4,5C000000,-0724,0975,10829,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:22:00,7986E-4,5C000000,-0724,0975,10829,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:23:00,8110E-4,5C000000,-0724,0976,10775,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:24:00,8516E-4,5C000000,-0724,0974,10746,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:25:00,7457E-4,5C000000,-0724,0975,10776,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:26:00,7078E-4,5C000000,-0724,0976,10743,024.6,045.3,0.402,747.8,01.17,0.508
2014-01-19 03:27:00,7904E-4,5C000000,-0724,0975,10748,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:28:00,7103E-4,5C000000,-0724,0975,10838,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:29:00,7698E-4,5C000000,-0724,0976,10903,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:30:00,7256E-4,5C000000,-0724,0976,10805,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:31:00,8687E-4,5C000000,-0724,0975,10845,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:32:00,8573E-4,5C000000,-0724,0974,10848,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:33:00,7914E-4,5C000000,-0724,0975,10740,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:34:00,6185E-4,5C000000,-0724,0975,10851,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:35:00,6315E-4,5C000000,-0724,0975,10715,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:36:00,7204E-4,5C000000,-0724,0974,10701,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:37:00,7635E-4,5C000000,-0724,0973,10801,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:38:00,6361E-4,5C000000,-0724,0974,10704,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:39:00,7554E-4,5C000000,-0724,0976,10758,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:40:00,8427E-4,5C000000,-0724,0974,10733,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:41:00,8169E-4,5C000000,-0724,0975,10813,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:42:00,7441E-4,5C000000,-0724,0975,10709,024.6,045.3,0.401,747.8,01.17,0.508
2014-01-19 03:43:00,8518E-4,5C000000,-0724,0974,10764,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:44:00,8026E-4,5C000000,-0724,0974,10882,024.6,045.2,0.401,747.8,01.17,0.508
2014-01-19 03:45:00,8239E-4,5C000000,-0724,0975,10861,024.5,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:46:00,8106E-4,5C000000,-0724,0976,10797,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:47:00,8637E-4,5C000000,-0724,0975,10773,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:48:00,8435E-4,5C000000,-0724,0975,10868,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:49:00,8538E-4,5C000000,-0724,0974,10769,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:50:00,7870E-4,5C000000,-0724,0974,10802,024.6,045.2,0.402,747.8,01.17,0.508
2014-01-19 03:51:00,8760E-4,5C000000,-0724,0975,10800,024.6,045.2,0.402,747.9,01.17,0.508
2014-01-19 03:52:00,8646E-4,5C000000,-0724,0974,10779,024.5,045.2,0.402,747.9,01.17,0.508
2014-01-19 03:53:00,8743E-4,5C000000,-0724,0974,10782,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 03:54:00,8773E-4,5C000000,-0724,0975,10892,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 03:55:00,8384E-4,5C000000,-0724,0975,10756,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 03:56:00,9359E-4,5C000000,-0724,0975,10865,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 03:57:00,7224E-4,5C000000,-0724,0975,10729,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 03:58:00,7971E-4,5C000000,-0724,0975,10679,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 03:59:00,7185E-4,5C000000,-0724,0976,10726,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:00:00,7964E-4,5C000000,-0724,0974,10818,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:01:00,8097E-4,5C000000,-0724,0975,10796,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:02:00,7540E-4,5C000000,-0724,0976,10662,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:03:00,7873E-4,5C000000,-0724,0975,10818,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:04:00,8988E-4,5C000000,-0724,0974,10828,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:05:00,8381E-4,5C000000,-0724,0975,10849,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:06:00,7689E-4,5C000000,-0724,0974,10852,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:07:00,9106E-4,5C000000,-0724,0975,10710,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:08:00,7978E-4,5C000000,-0724,0974,10857,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:09:00,9406E-4,5C000000,-0724,0975,10712,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:10:00,8760E-4,5C000000,-0724,0975,10847,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:11:00,8314E-4,5C000000,-0724,0975,10762,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:12:00,8657E-4,5C000000,-0724,0974,10792,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:13:00,7714E-4,5C000000,-0724,0974,10818,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:14:00,9019E-4,5C000000,-0724,0974,10783,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:15:00,8226E-4,5C000000,-0724,0975,10558,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:16:00,8794E-4,5C000000,-0724,0975,10868,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:17:00,8269E-4,5C000000,-0724,0975,10872,024.5,045.2,0.402,748.0,01.17,0.508
2014-01-19 04:18:00,8369E-4,5C000000,-0724,0975,10817,024.5,045.2,0.401,748.0,01.17,0.508
2014-01-19 04:19:00,8518E-4,5C000000,-0724,0975,10621,024.5,045.2,0.401,748.1,01.17,0.508
2014-01-19 04:20:00,7863E-4,5C000000,-0724,0974,10808,024.5,045.2,0.401,748.0,01.17,0.508