period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-11-11 00:02:30,0.03,2.32,0.00,17.04,20.44,23.58,14.21,46.73,1021.95,2054.08,2739.76,2516.04,2843.19,600.14,611.50,33.60,0000 0000 0000 0000 000000
2017-11-11 00:07:31,0.02,2.32,0.00,17.05,20.44,23.56,14.22,46.69,1021.94,2054.08,2739.02,2515.89,2842.85,599.66,611.18,33.65,0000 0000 0000 0000 000000
2017-11-11 00:12:32,0.06,2.33,0.00,17.03,20.44,23.54,14.28,46.83,1021.98,2054.11,2738.24,2515.15,2842.07,599.95,611.49,33.70,0000 0000 0000 0000 000000
2017-11-11 00:17:33,0.06,2.33,0.00,17.04,20.44,23.53,14.25,46.68,1021.99,2054.28,2737.30,2514.98,2841.67,599.79,611.35,33.75,0000 0000 0000 0000 000000
2017-11-11 00:22:35,0.07,2.33,0.00,17.05,20.44,23.52,14.37,46.63,1021.96,2054.51,2736.57,2514.27,2841.03,600.28,611.74,33.80,0000 0000 0000 0000 000000
2017-11-11 00:27:36,0.01,2.34,0.00,17.04,20.43,23.51,14.33,46.50,1021.69,2054.64,2735.96,2514.01,2840.70,599.93,611.25,33.85,0000 0000 0000 0000 000000
2017-11-11 00:32:37,0.03,2.34,0.00,17.02,20.42,23.55,14.30,46.77,1021.61,2054.39,2735.11,2513.68,2840.03,599.89,611.14,33.90,0000 0000 0000 0000 000000
2017-11-11 00:37:38,0.08,2.34,0.00,17.03,20.42,23.51,14.31,46.72,1021.55,2054.64,2734.36,2513.05,2839.60,599.85,611.05,33.95,0000 0000 0000 0000 000000
2017-11-11 00:42:40,0.02,2.34,0.00,17.03,20.42,23.52,14.27,46.58,1021.54,2054.66,2733.76,2512.98,2839.01,600.20,611.47,34.00,0000 0000 0000 0000 000000
2017-11-11 00:47:41,0.01,2.34,0.00,17.03,20.42,23.50,14.29,46.64,1021.51,2054.38,2733.05,2512.29,2838.41,600.32,611.56,34.05,0000 0000 0000 0000 000000
2017-11-11 00:52:42,0.03,2.35,0.00,17.03,20.42,23.50,14.41,46.78,1021.51,2054.39,2732.45,2512.00,2838.00,600.07,611.30,34.10,0000 0000 0000 0000 000000
2017-11-11 00:57:43,0.05,2.35,0.00,17.03,20.42,23.49,14.23,46.73,1021.51,2054.66,2731.89,2511.94,2837.55,599.89,611.15,34.15,0000 0000 0000 0000 000000
2017-11-11 01:02:45,0.05,2.35,0.00,17.03,20.42,23.51,14.23,46.73,1021.50,2054.55,2731.07,2511.14,2837.00,599.95,611.14,34.21,0000 0000 0000 0000 000000
2017-11-11 01:07:46,0.03,2.35,0.00,17.03,20.42,23.49,14.27,46.77,1021.51,2054.41,2730.21,2510.95,2836.31,599.96,611.22,34.26,0000 0000 0000 0000 000000
2017-11-11 01:12:47,0.05,2.35,0.00,17.04,20.42,23.51,14.30,46.75,1021.52,2054.47,2729.49,2510.18,2835.97,600.04,611.13,34.31,0000 0000 0000 0000 000000
2017-11-11 01:17:48,0.03,2.36,0.00,17.03,20.42,23.48,14.31,46.72,1021.51,2054.46,2728.96,2510.00,2835.21,599.88,611.04,34.36,0000 0000 0000 0000 000000
2017-11-11 01:22:50,0.05,2.36,0.00,17.02,20.42,23.51,14.34,46.72,1021.51,2054.71,2728.13,2509.64,2834.97,600.14,611.40,34.41,0000 0000 0000 0000 000000
2017-11-11 01:27:51,0.06,2.36,0.00,17.03,20.42,23.48,14.32,46.72,1021.51,2054.80,2727.44,2509.03,2834.27,599.90,611.12,34.46,0000 0000 0000 0000 000000
2017-11-11 01:32:52,0.01,2.36,0.00,17.02,20.42,23.51,14.31,46.67,1021.51,2054.87,2726.76,2508.93,2833.98,599.92,611.17,34.51,0000 0000 0000 0000 000000
2017-11-11 01:37:54,0.06,2.37,0.00,17.01,20.42,23.52,14.33,46.71,1021.50,2054.80,2726.00,2508.14,2833.19,600.14,611.49,34.56,0000 0000 0000 0000 000000
2017-11-11 01:42:55,0.03,2.37,0.00,17.02,20.42,23.50,14.32,46.79,1021.50,2054.87,2725.24,2507.99,2832.91,600.00,611.22,34.61,0000 0000 0000 0000 000000
2017-11-11 01:47:56,0.05,2.37,0.00,17.04,20.43,23.53,14.25,46.78,1021.50,2054.81,2724.54,2507.52,2832.12,599.70,610.97,34.66,0000 0000 0000 0000 000000
2017-11-11 01:52:57,0.02,2.37,0.00,17.04,20.43,23.51,14.25,46.88,1021.50,2054.85,2723.86,2507.01,2831.88,599.96,611.22,34.71,0000 0000 0000 0000 000000
2017-11-11 01:57:58,0.04,2.38,0.00,17.05,20.44,23.50,14.22,46.83,1021.50,2054.86,2723.06,2506.73,2831.08,600.01,611.29,34.76,0000 0000 0000 0000 000000
2017-11-11 02:03:00,0.04,2.38,0.00,17.03,20.44,23.51,14.31,46.85,1021.50,2054.83,2722.30,2506.05,2830.88,600.38,611.66,34.81,0000 0000 0000 0000 000000
2017-11-11 02:08:01,0.03,2.38,0.00,17.05,20.44,23.49,14.27,46.86,1021.50,2054.88,2721.72,2505.97,2830.09,599.86,610.97,34.86,0000 0000 0000 0000 000000
2017-11-11 02:13:03,0.05,2.38,0.00,17.06,20.44,23.53,14.28,46.83,1021.50,2054.91,2721.02,2505.32,2829.88,599.95,611.11,34.91,0000 0000 0000 0000 000000
2017-11-11 02:18:04,0.03,2.38,0.00,17.07,20.44,23.48,14.31,46.84,1021.50,2054.87,2720.29,2505.00,2829.10,599.62,610.64,34.96,0000 0000 0000 0000 000000
2017-11-11 02:23:06,0.03,2.38,0.00,17.09,20.45,23.52,14.24,46.88,1021.50,2054.72,2719.66,2504.52,2828.70,599.85,610.95,35.01,0000 0000 0000 0000 000000
2017-11-11 02:28:07,0.04,2.39,0.00,17.08,20.45,23.55,14.25,46.67,1021.50,2054.72,2719.01,2504.02,2828.03,600.11,611.22,35.06,0000 0000 0000 0000 000000
2017-11-11 02:33:08,0.02,2.39,0.00,17.09,20.46,23.53,14.35,46.83,1021.50,2054.77,2718.31,2503.98,2827.88,600.00,611.02,35.12,0000 0000 0000 0000 000000
2017-11-11 02:38:09,0.06,2.39,0.00,17.11,20.47,23.52,14.28,46.70,1021.50,2054.81,2717.85,2503.39,2827.10,600.21,611.23,35.17,0000 0000 0000 0000 000000
2017-11-11 02:43:10,0.02,2.39,0.00,17.12,20.47,23.53,14.27,46.74,1021.50,2054.81,2717.07,2503.01,2826.95,600.14,611.17,35.22,0000 0000 0000 0000 000000
2017-11-11 02:48:12,0.04,2.39,0.00,17.13,20.47,23.50,14.35,46.77,1021.50,2054.75,2716.39,2502.72,2826.17,600.00,610.88,35.27,0000 0000 0000 0000 000000
2017-11-11 02:53:13,0.02,2.40,0.00,17.14,20.47,23.55,14.26,46.83,1021.50,2054.62,2715.86,2502.04,2825.94,599.98,610.99,35.32,0000 0000 0000 0000 000000
2017-11-11 02:58:14,0.02,2.40,0.00,17.14,20.47,23.53,14.20,46.74,1021.50,2054.58,2715.05,2501.94,2825.17,599.85,610.94,35.37,0000 0000 0000 0000 000000
2017-11-11 03:03:15,0.02,2.40,0.00,17.15,20.49,23.56,14.35,46.83,1021.50,2054.35,2714.34,2501.21,2824.93,600.14,611.11,35.42,0000 0000 0000 0000 000000
2017-11-11 03:08:17,0.05,2.40,0.00,17.15,20.49,23.53,14.31,46.74,1021.49,2054.41,2713.74,2501.00,2824.17,599.82,610.83,35.47,0000 0000 0000 0000 000000
2017-11-11 03:13:18,0.04,2.40,0.00,17.17,20.49,23.56,14.26,46.73,1021.49,2054.60,2713.04,2500.61,2823.97,600.10,611.03,35.52,0000 0000 0000 0000 000000
2017-11-11 03:18:20,0.04,2.41,0.00,17.18,20.49,23.57,14.25,46.77,1021.50,2054.52,2712.46,2500.03,2823.26,600.26,611.14,35.57,0000 0000 0000 0000 000000
2017-11-11 03:23:21,0.01,2.41,0.00,17.19,20.49,23.63,14.24,46.80,1021.50,2054.50,2711.88,2499.93,2822.99,599.67,610.57,35.62,0000 0000 0000 0000 000000
2017-11-11 03:28:23,0.06,2.41,0.00,17.22,20.50,23.60,14.27,46.78,1021.50,2054.39,2711.07,2499.20,2822.30,599.92,610.75,35.67,0000 0000 0000 0000 000000
2017-11-11 03:33:24,0.01,2.41,0.00,17.21,20.52,23.56,14.20,46.73,1021.50,2054.30,2710.46,2498.99,2821.99,600.04,610.93,35.72,0000 0000 0000 0000 000000
2017-11-11 03:38:25,0.05,2.41,0.00,17.22,20.52,23.60,14.21,46.54,1021.50,2054.24,2709.98,2498.64,2821.39,599.83,610.65,35.77,0000 0000 0000 0000 000000
2017-11-11 03:43:27,0.04,2.41,0.00,17.23,20.52,23.60,14.30,46.64,1021.49,2054.33,2709.24,2498.05,2821.00,600.09,610.89,35.82,0000 0000 0000 0000 000000
2017-11-11 03:48:28,0.00,2.41,0.00,17.24,20.53,23.58,14.25,46.77,1021.47,2054.14,2708.78,2497.96,2820.53,600.02,610.90,35.87,0000 0000 0000 0000 000000
2017-11-11 03:53:29,0.05,2.42,0.00,17.25,20.54,23.64,14.35,46.72,1021.50,2054.08,2708.03,2497.24,2820.01,600.07,610.83,35.93,0000 0000 0000 0000 000000
2017-11-11 03:58:31,0.03,2.42,0.00,17.27,20.54,23.65,14.29,46.73,1021.43,2054.07,2707.43,2497.00,2819.59,599.99,610.56,35.98,0000 0000 0000 0000 000000
2017-11-11 04:03:32,0.01,2.42,0.00,17.28,20.55,23.65,14.28,46.71,1021.40,2054.06,2706.98,2496.88,2819.02,600.07,610.72,36.03,0000 0000 0000 0000 000000
2017-11-11 04:08:33,0.05,2.42,0.00,17.28,20.57,23.65,14.28,46.74,1021.47,2054.06,2706.17,2496.14,2818.74,599.88,610.56,36.08,0000 0000 0000 0000 000000
2017-11-11 04:13:35,0.03,2.42,0.00,17.27,20.57,23.68,14.21,46.58,1021.50,2054.04,2705.60,2495.99,2818.03,600.13,610.85,36.13,0000 0000 0000 0000 000000
2017-11-11 04:18:36,0.03,2.42,0.00,17.29,20.58,23.63,14.29,46.57,1021.50,2054.04,2705.00,2495.61,2817.83,600.37,611.02,36.18,0000 0000 0000 0000 000000
2017-11-11 04:23:37,0.04,2.43,0.00,17.31,20.59,23.67,14.28,46.67,1021.50,2054.01,2704.34,2495.02,2817.06,599.86,610.38,36.23,0000 0000 0000 0000 000000
2017-11-11 04:28:38,0.01,2.43,0.00,17.32,20.59,23.69,14.28,46.73,1021.50,2054.01,2703.80,2494.99,2816.87,599.92,610.61,36.28,0000 0000 0000 0000 000000
2017-11-11 04:33:40,0.06,2.43,0.00,17.33,20.61,23.71,14.27,46.84,1021.50,2054.01,2703.04,2494.38,2816.10,599.62,610.49,36.33,0000 0000 0000 0000 000000
2017-11-11 04:38:40,0.02,2.43,0.00,17.34,20.62,23.68,14.22,46.76,1021.50,2054.00,2702.49,2494.00,2815.97,599.86,610.46,36.38,0000 0000 0000 0000 000000
2017-11-11 04:43:42,0.03,2.43,0.00,17.33,20.63,23.68,14.22,46.76,1021.50,2054.00,2701.99,2493.87,2815.37,599.80,610.41,36.43,0000 0000 0000 0000 000000
2017-11-11 04:48:43,0.05,2.44,0.00,17.35,20.64,23.70,14.31,46.74,1021.50,2054.00,2701.26,2493.13,2815.00,600.14,610.65,36.48,0000 0000 0000 0000 000000
2017-11-11 04:53:45,0.02,2.44,0.00,17.39,20.66,23.73,14.29,46.68,1021.50,2054.00,2700.80,2492.99,2814.45,600.04,610.49,36.53,0000 0000 0000 0000 000000
2017-11-11 04:58:47,0.05,2.44,0.00,17.37,20.67,23.69,14.17,46.67,1021.51,2054.00,2700.04,2492.42,2814.00,599.97,610.40,36.58,0000 0000 0000 0000 000000
2017-11-11 05:03:48,0.03,2.44,0.00,17.39,20.69,23.70,14.25,46.78,1021.51,2053.99,2699.60,2492.01,2813.54,599.95,610.35,36.63,0000 0000 0000 0000 000000
2017-11-11 05:08:49,0.01,2.44,0.00,17.41,20.69,23.74,14.29,46.77,1021.51,2053.99,2699.00,2491.95,2813.01,600.10,610.56,36.68,0000 0000 0000 0000 000000
2017-11-11 05:13:51,0.06,2.44,0.00,17.41,20.72,23.77,14.23,46.74,1021.50,2053.99,2698.24,2491.25,2812.63,599.70,610.12,36.73,0000 0000 0000 0000 000000
2017-11-11 05:18:52,0.01,2.45,0.00,17.44,20.72,23.79,14.25,46.74,1021.50,2053.98,2697.81,2491.00,2812.01,599.85,610.14,36.78,0000 0000 0000 0000 000000
2017-11-11 05:23:53,0.05,2.45,0.00,17.46,20.74,23.77,14.26,46.72,1021.50,2053.97,2697.05,2490.53,2811.61,599.76,610.08,36.83,0000 0000 0000 0000 000000
2017-11-11 05:28:54,0.03,2.45,0.00,17.48,20.75,23.79,14.24,46.67,1021.50,2053.98,2696.42,2490.01,2811.03,599.94,610.24,36.89,0000 0000 0000 0000 000000
2017-11-11 05:33:56,0.01,2.45,0.00,17.49,20.77,23.81,14.29,46.66,1021.50,2053.97,2695.93,2489.93,2810.72,600.13,610.44,36.94,0000 0000 0000 0000 000000
2017-11-11 05:38:57,0.06,2.46,0.00,17.48,20.78,23.79,14.27,46.67,1021.50,2053.93,2695.10,2489.17,2810.04,600.06,610.33,36.99,0000 0000 0000 0000 000000
2017-11-11 05:43:58,0.03,2.46,0.00,17.50,20.79,23.82,14.24,46.67,1021.50,2053.91,2694.50,2488.98,2809.65,600.00,610.21,37.04,0000 0000 0000 0000 000000
2017-11-11 05:48:59,0.02,2.46,0.00,17.54,20.80,23.86,14.18,46.66,1021.50,2053.88,2694.00,2488.59,2809.03,599.69,609.77,37.09,0000 0000 0000 0000 000000
2017-11-11 05:54:00,0.04,2.46,0.00,17.55,20.82,23.83,14.22,46.64,1021.50,2053.74,2693.26,2488.01,2808.81,600.11,610.24,37.14,0000 0000 0000 0000 000000
2017-11-11 05:59:02,-0.00,2.46,0.00,17.56,20.82,23.92,14.30,46.67,1021.50,2053.60,2692.84,2487.97,2808.07,600.23,610.45,37.19,0000 0000 0000 0000 000000
2017-11-11 06:04:03,0.03,2.46,0.00,17.60,20.84,23.90,14.30,46.65,1021.51,2053.52,2692.06,2487.31,2807.97,600.09,610.05,37.24,0000 0000 0000 0000 000000
2017-11-11 06:09:04,0.02,2.46,0.00,17.60,20.84,23.87,14.19,46.53,1021.51,2053.43,2691.60,2487.00,2807.30,599.44,609.46,37.29,0000 0000 0000 0000 000000
2017-11-11 06:14:06,0.01,2.46,0.00,17.62,20.86,23.86,14.29,46.64,1021.51,2053.19,2691.00,2486.81,2806.99,600.01,609.86,37.34,0000 0000 0000 0000 000000
2017-11-11 06:19:07,0.05,2.47,0.00,17.64,20.87,23.92,14.21,46.63,1021.51,2053.12,2690.36,2486.09,2806.34,599.75,609.72,37.39,0000 0000 0000 0000 000000
2017-11-11 06:24:08,0.01,2.47,0.00,17.63,20.88,23.99,14.26,46.73,1021.52,2053.09,2689.90,2485.98,2805.99,600.31,610.33,37.44,0000 0000 0000 0000 000000
2017-11-11 06:29:10,0.04,2.47,0.00,17.66,20.89,23.95,14.30,46.65,1021.51,2053.08,2689.11,2485.55,2805.56,599.80,609.76,37.49,0000 0000 0000 0000 000000
2017-11-11 06:34:11,0.02,2.47,0.00,17.68,20.90,23.96,14.22,46.62,1021.51,2053.03,2688.64,2485.02,2805.01,599.99,609.86,37.54,0000 0000 0000 0000 000000
2017-11-11 06:39:12,0.03,2.47,0.00,17.69,20.92,23.99,14.25,46.65,1021.50,2053.01,2688.00,2484.81,2804.46,599.78,609.60,37.59,0000 0000 0000 0000 000000
2017-11-11 06:44:14,0.05,2.48,0.00,17.69,20.93,23.97,14.22,46.59,1021.53,2053.00,2687.22,2484.07,2804.00,599.81,609.65,37.64,0000 0000 0000 0000 000000
2017-11-11 06:49:15,0.01,2.48,0.00,17.72,20.94,24.00,14.29,46.62,1021.55,2053.00,2686.92,2483.99,2803.66,600.21,610.00,37.69,0000 0000 0000 0000 000000
2017-11-11 06:54:16,0.05,2.48,0.00,17.74,20.95,23.99,14.23,46.60,1021.57,2053.00,2686.12,2483.43,2803.01,599.83,609.68,37.75,0000 0000 0000 0000 000000
2017-11-11 06:59:17,0.02,2.48,0.00,17.76,20.97,24.00,14.17,46.59,1021.61,2053.00,2685.77,2483.01,2802.72,599.82,609.63,37.80,0000 0000 0000 0000 000000
2017-11-11 07:04:19,0.02,2.48,0.00,17.76,20.98,24.01,14.25,46.73,1021.64,2053.00,2685.05,2482.91,2802.04,600.05,609.84,37.85,0000 0000 0000 0000 000000
2017-11-11 07:09:20,0.04,2.48,0.00,17.78,20.99,24.03,14.29,46.72,1021.64,2053.00,2684.63,2482.25,2801.87,600.02,609.75,37.90,0000 0000 0000 0000 000000
2017-11-11 07:14:21,0.02,2.49,0.00,17.79,21.01,24.04,14.13,46.58,1021.66,2052.99,2684.00,2482.00,2801.09,599.90,609.58,37.95,0000 0000 0000 0000 000000
2017-11-11 07:19:22,0.04,2.49,0.00,17.79,21.02,24.09,14.27,46.54,1021.76,2052.98,2683.33,2481.65,2800.93,600.09,609.90,38.00,0000 0000 0000 0000 000000
2017-11-11 07:24:24,0.03,2.49,0.00,17.81,21.04,24.08,14.23,46.56,1021.71,2052.98,2682.93,2481.05,2800.27,600.05,609.80,38.05,0000 0000 0000 0000 000000
2017-11-11 07:29:25,0.02,2.49,0.00,17.83,21.04,24.08,14.20,46.63,1021.85,2052.98,2682.13,2480.98,2799.99,599.89,609.63,38.10,0000 0000 0000 0000 000000
2017-11-11 07:34:26,0.05,2.49,0.00,17.83,21.07,24.10,14.21,46.59,1021.75,2052.96,2681.83,2480.41,2799.42,599.87,609.65,38.15,0000 0000 0000 0000 000000
2017-11-11 07:39:28,0.02,2.49,0.00,17.83,21.08,24.10,14.23,46.54,1021.62,2052.94,2681.09,2480.02,2799.01,599.93,609.54,38.20,0000 0000 0000 0000 000000
2017-11-11 07:44:29,0.01,2.49,0.00,17.86,21.09,24.11,14.37,46.67,1021.78,2052.80,2680.71,2479.98,2798.66,600.19,609.88,38.25,0000 0000 0000 0000 000000
2017-11-11 07:49:31,0.02,2.50,0.00,17.87,21.12,24.13,14.29,46.67,1021.87,2052.48,2680.02,2479.28,2798.02,600.33,610.01,38.30,0000 0000 0000 0000 000000
2017-11-11 07:54:32,0.01,2.50,0.00,17.90,21.13,24.18,14.23,46.58,1021.83,2052.35,2679.59,2479.00,2797.76,599.87,609.39,38.35,0000 0000 0000 0000 000000
2017-11-11 07:59:33,0.02,2.50,0.00,17.91,21.14,24.13,14.15,46.55,1021.87,2052.13,2678.99,2478.74,2797.05,599.67,609.20,38.40,0000 0000 0000 0000 000000
2017-11-11 08:04:35,0.03,2.50,0.00,17.91,21.17,24.20,14.19,46.57,1021.85,2052.08,2678.22,2478.06,2796.93,600.00,609.62,38.45,0000 0000 0000 0000 000000
2017-11-11 08:09:36,0.02,2.50,0.00,17.93,21.18,24.22,14.09,46.63,1021.74,2052.06,2677.96,2477.99,2796.17,599.40,608.87,38.50,0000 0000 0000 0000 000000
2017-11-11 08:14:37,0.04,2.50,0.00,17.94,21.19,24.22,14.30,46.78,1021.88,2052.02,2677.20,2477.58,2795.97,600.12,609.67,38.55,0000 0000 0000 0000 000000
2017-11-11 08:19:38,0.03,2.50,0.00,17.95,21.20,24.25,14.17,46.63,1021.80,2052.00,2676.83,2477.01,2795.18,600.06,609.49,38.60,0000 0000 0000 0000 000000
2017-11-11 08:24:40,0.02,2.51,0.00,17.98,21.22,24.23,14.27,46.59,1021.98,2052.00,2676.05,2476.88,2794.97,599.93,609.43,38.66,0000 0000 0000 0000 000000
2017-11-11 08:29:41,0.06,2.51,0.00,17.98,21.24,24.23,14.22,46.52,1021.97,2052.00,2675.61,2476.18,2794.36,600.14,609.64,38.71,0000 0000 0000 0000 000000
2017-11-11 08:34:42,0.01,2.51,0.00,18.01,21.25,24.23,14.26,46.53,1021.99,2052.00,2675.00,2476.00,2793.99,600.29,609.81,38.76,0000 0000 0000 0000 000000
2017-11-11 08:39:43,0.05,2.51,0.00,18.02,21.27,24.25,14.31,46.48,1022.00,2051.99,2674.28,2475.72,2793.43,600.03,609.38,38.81,0000 0000 0000 0000 000000
2017-11-11 08:44:45,0.02,2.51,0.00,18.02,21.28,24.27,14.22,46.41,1022.01,2051.99,2673.92,2475.04,2793.00,599.91,609.33,38.86,0000 0000 0000 0000 000000
2017-11-11 08:49:46,0.03,2.51,0.00,18.06,21.29,24.32,14.17,46.43,1022.04,2051.97,2673.15,2474.97,2792.57,599.82,609.13,38.91,0000 0000 0000 0000 000000
2017-11-11 08:54:47,0.04,2.52,0.00,18.07,21.31,24.31,14.20,46.48,1022.23,2051.97,2672.82,2474.38,2792.02,599.87,609.38,38.96,0000 0000 0000 0000 000000
2017-11-11 08:59:48,0.01,2.52,0.00,18.09,21.33,24.34,14.24,46.48,1022.45,2051.87,2672.06,2474.01,2791.77,599.96,609.48,39.01,0000 0000 0000 0000 000000
2017-11-11 09:04:50,0.02,2.52,0.00,18.11,21.34,24.35,14.24,46.48,1022.46,2051.81,2671.70,2473.96,2791.07,599.92,609.48,39.06,0000 0000 0000 0000 000000
2017-11-11 09:09:51,0.03,2.52,0.00,18.12,21.36,24.40,14.38,46.50,1022.47,2051.77,2671.03,2473.31,2790.97,600.45,609.98,39.11,0000 0000 0000 0000 000000
2017-11-11 09:14:53,-0.00,2.52,0.00,18.13,21.37,24.48,14.29,46.57,1022.48,2051.47,2670.39,2473.00,2790.16,600.00,609.45,39.16,0000 0000 0000 0000 000000
2017-11-11 09:19:54,0.01,2.52,0.00,18.14,21.39,24.48,14.26,46.59,1022.48,2051.17,2669.95,2472.70,2789.97,599.87,609.44,39.21,0000 0000 0000 0000 000000
2017-11-11 09:24:55,0.04,2.52,0.00,18.15,21.40,24.43,14.24,46.61,1022.48,2051.09,2669.24,2472.06,2789.42,600.16,609.68,39.26,0000 0000 0000 0000 000000
2017-11-11 09:29:57,-0.00,2.52,0.00,18.17,21.42,24.46,14.15,46.62,1022.48,2051.03,2668.95,2471.97,2789.01,599.54,609.05,39.31,0000 0000 0000 0000 000000
2017-11-11 09:34:58,0.06,2.53,0.00,18.19,21.43,24.44,14.20,46.67,1022.48,2051.02,2668.14,2471.46,2788.43,600.25,609.58,39.36,0000 0000 0000 0000 000000
2017-11-11 09:39:59,0.03,2.53,0.00,18.20,21.45,24.44,14.28,46.83,1022.48,2051.00,2667.40,2471.01,2787.95,600.07,609.20,39.41,0000 0000 0000 0000 000000
2017-11-11 09:45:01,0.07,2.53,0.00,18.23,21.47,24.47,14.25,46.71,1022.48,2051.00,2666.41,2470.25,2787.10,599.81,609.10,39.46,0000 0000 0000 0000 000000
2017-11-11 09:50:02,0.07,2.54,0.00,18.24,21.47,24.53,14.30,46.70,1022.48,2051.00,2665.36,2469.52,2786.16,600.14,609.40,39.51,0000 0000 0000 0000 000000
2017-11-11 09:55:03,0.13,2.54,0.00,18.24,21.49,24.59,14.28,46.63,1022.48,2051.00,2663.55,2468.30,2784.70,600.29,609.58,39.57,0000 0000 0000 0000 000000
2017-11-11 10:00:05,0.17,2.55,0.00,18.25,21.49,24.51,14.23,46.55,1022.48,2051.00,2660.88,2466.44,2782.50,600.29,609.53,39.62,0000 0000 0000 0000 000000
2017-11-11 10:05:06,0.05,2.55,0.00,18.28,21.52,24.52,14.18,46.48,1022.50,2051.00,2659.77,2465.74,2781.55,599.88,609.07,39.67,0000 0000 0000 0000 000000
2017-11-11 10:10:07,0.03,2.56,0.00,18.29,21.52,24.51,14.20,46.54,1022.49,2050.99,2659.00,2465.04,2781.00,599.93,609.12,39.72,0000 0000 0000 0000 000000
2017-11-11 10:15:08,0.04,2.56,0.00,18.31,21.54,24.59,14.27,46.44,1022.50,2050.98,2658.26,2464.88,2780.36,600.03,609.05,39.77,0000 0000 0000 0000 000000
2017-11-11 10:20:10,0.05,2.56,0.00,18.29,21.54,24.57,14.22,46.46,1022.49,2050.98,2657.54,2464.10,2779.96,599.70,608.88,39.82,0000 0000 0000 0000 000000
2017-11-11 10:25:11,0.04,2.56,0.00,18.29,21.56,24.56,14.20,46.47,1022.49,2050.98,2656.68,2463.85,2779.11,599.73,608.89,39.87,0000 0000 0000 0000 000000
2017-11-11 10:30:12,0.06,2.57,0.00,18.32,21.57,24.63,14.22,46.45,1022.48,2050.94,2655.72,2463.05,2778.32,600.04,609.18,39.92,0000 0000 0000 0000 000000
2017-11-11 10:35:13,0.04,2.57,0.00,18.31,21.58,24.58,14.28,46.56,1022.48,2050.95,2654.99,2462.62,2777.92,600.26,609.37,39.97,0000 0000 0000 0000 000000
2017-11-11 10:40:15,0.05,2.57,0.00,18.34,21.59,24.63,14.24,46.61,1022.48,2050.95,2654.13,2462.01,2777.10,600.31,609.36,40.02,0000 0000 0000 0000 000000
2017-11-11 10:45:16,0.05,2.57,0.00,18.36,21.60,24.68,14.25,46.52,1022.48,2050.90,2653.41,2461.70,2776.69,600.14,609.27,40.07,0000 0000 0000 0000 000000
2017-11-11 10:50:18,0.01,2.57,0.00,18.38,21.62,24.69,14.21,46.48,1022.48,2050.62,2652.53,2461.02,2775.98,599.75,608.71,40.12,0000 0000 0000 0000 000000
2017-11-11 10:55:19,0.09,2.58,0.00,18.40,21.62,24.65,14.26,46.58,1022.50,2050.65,2651.62,2460.37,2775.16,600.17,609.08,40.17,0000 0000 0000 0000 000000
2017-11-11 11:00:20,0.01,2.58,0.00,18.40,21.64,24.70,14.12,46.52,1022.58,2050.51,2650.72,2459.95,2774.48,599.58,608.55,40.22,0000 0000 0000 0000 000000
2017-11-11 11:05:22,0.05,2.58,0.00,18.40,21.64,24.70,14.22,46.62,1022.73,2050.32,2649.74,2459.12,2773.89,600.04,609.19,40.27,0000 0000 0000 0000 000000
2017-11-11 11:10:23,0.02,2.58,0.00,18.42,21.67,24.64,14.28,46.55,1022.90,2050.15,2649.03,2458.66,2773.07,600.02,609.27,40.32,0000 0000 0000 0000 000000
2017-11-11 11:15:24,0.05,2.59,0.00,18.43,21.67,24.68,14.29,46.52,1022.95,2050.11,2648.16,2458.03,2772.45,600.32,609.58,40.38,0000 0000 0000 0000 000000
2017-11-11 11:20:26,0.05,2.59,0.00,18.44,21.69,24.74,14.26,46.55,1022.95,2050.06,2647.48,2457.64,2771.90,600.05,609.22,40.43,0000 0000 0000 0000 000000
2017-11-11 11:25:27,0.04,2.59,0.00,18.45,21.70,24.73,14.25,46.59,1022.95,2050.02,2646.74,2457.01,2771.08,600.23,609.33,40.48,0000 0000 0000 0000 000000
2017-11-11 11:30:28,0.04,2.59,0.00,18.45,21.72,24.72,14.30,46.57,1022.96,2050.02,2646.00,2456.65,2770.56,600.10,609.11,40.53,0000 0000 0000 0000 000000
2017-11-11 11:35:29,0.04,2.60,0.00,18.47,21.73,24.72,14.20,46.73,1022.94,2050.01,2645.08,2455.99,2769.86,600.12,609.02,40.58,0000 0000 0000 0000 000000
2017-11-11 11:40:30,0.09,2.60,0.00,18.49,21.74,24.76,14.27,46.77,1022.96,2050.00,2643.86,2455.13,2768.89,600.13,609.16,40.63,0000 0000 0000 0000 000000
2017-11-11 11:45:31,0.10,2.60,0.00,18.49,21.75,24.77,14.15,46.63,1022.93,2050.00,2642.47,2454.24,2767.75,599.67,608.68,40.68,0000 0000 0000 0000 000000
2017-11-11 11:50:33,0.10,2.61,0.00,18.51,21.77,24.82,14.20,46.62,1022.95,2050.00,2640.91,2453.16,2766.50,599.54,608.56,40.73,0000 0000 0000 0000 000000
2017-11-11 11:55:34,0.09,2.61,0.00,18.52,21.77,24.82,14.21,46.58,1022.95,2050.00,2639.39,2452.09,2765.21,599.71,608.75,40.78,0000 0000 0000 0000 000000
2017-11-11 12:00:35,0.07,2.62,0.00,18.52,21.79,24.78,14.23,46.72,1022.86,2049.97,2638.17,2451.19,2764.21,599.99,608.90,40.83,0000 0000 0000 0000 000000
2017-11-11 12:05:37,0.02,2.62,0.00,18.53,21.79,24.87,14.26,46.58,1022.76,2049.97,2637.45,2450.95,2763.79,599.90,608.65,40.88,0000 0000 0000 0000 000000
2017-11-11 12:10:38,0.06,2.62,0.00,18.54,21.82,24.85,14.29,46.66,1022.68,2049.92,2636.58,2450.12,2762.96,600.30,609.08,40.93,0000 0000 0000 0000 000000
2017-11-11 12:15:39,0.07,2.63,0.00,18.55,21.83,24.87,14.22,46.67,1022.67,2049.90,2635.55,2449.51,2762.03,600.02,608.81,40.98,0000 0000 0000 0000 000000
2017-11-11 12:20:40,0.06,2.63,0.00,18.57,21.84,24.88,14.22,46.62,1022.71,2049.76,2634.28,2448.72,2761.08,599.98,608.71,41.03,0000 0000 0000 0000 000000
2017-11-11 12:25:42,0.03,2.63,0.00,18.58,21.86,24.87,14.18,46.55,1022.68,2049.61,2633.33,2448.02,2760.23,599.78,608.48,41.08,0000 0000 0000 0000 000000
2017-11-11 12:30:43,0.03,2.63,0.00,18.58,21.87,24.87,14.31,46.73,1022.82,2049.18,2632.36,2447.33,2759.54,600.41,609.17,41.13,0000 0000 0000 0000 000000
2017-11-11 12:35:44,0.03,2.64,0.00,18.59,21.88,24.89,14.23,46.68,1022.88,2049.18,2631.57,2446.96,2758.92,599.86,608.64,41.18,0000 0000 0000 0000 000000
2017-11-11 12:40:46,0.06,2.64,0.00,18.59,21.89,24.91,14.21,46.66,1022.91,2049.08,2630.72,2446.19,2758.10,600.30,609.09,41.23,0000 0000 0000 0000 000000
2017-11-11 12:45:47,0.01,2.64,0.00,18.60,21.91,24.88,14.21,46.73,1022.94,2049.04,2630.00,2445.98,2757.76,599.85,608.57,41.28,0000 0000 0000 0000 000000
2017-11-11 12:50:48,0.06,2.64,0.00,18.63,21.92,24.90,14.35,46.73,1022.95,2049.02,2629.24,2445.31,2757.02,600.17,608.88,41.34,0000 0000 0000 0000 000000
2017-11-11 12:55:50,0.03,2.64,0.00,18.63,21.94,24.93,14.23,46.58,1022.96,2049.01,2628.60,2444.99,2756.41,600.01,608.80,41.39,0000 0000 0000 0000 000000