"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-17 00:00:00,1973E-3,5C000000,-0724,0836,12024,028.0,045.5,0.452,744.6,01.17,0.508
2015-02-17 00:01:00,2008E-3,5C000000,-0724,0836,12141,027.8,045.4,0.452,744.6,01.17,0.508
2015-02-17 00:02:00,1948E-3,5C000000,-0724,0836,12070,027.6,045.4,0.452,744.6,01.17,0.508
2015-02-17 00:03:00,1845E-3,5C000000,-0724,0836,12064,027.4,045.4,0.453,744.6,01.17,0.508
2015-02-17 00:04:00,1966E-3,5C000000,-0724,0836,12191,027.2,045.4,0.453,744.6,01.17,0.508
2015-02-17 00:05:00,1830E-3,5C000000,-0724,0837,12161,027.0,045.4,0.454,744.5,01.17,0.508
2015-02-17 00:06:00,1804E-3,5C000000,-0724,0837,12183,026.9,045.4,0.454,744.5,01.17,0.508
2015-02-17 00:07:00,1926E-3,5C000000,-0724,0836,12072,026.7,045.4,0.454,744.6,01.17,0.508
2015-02-17 00:08:00,1953E-3,5C000000,-0724,0836,12035,026.6,045.4,0.454,744.6,01.17,0.508
2015-02-17 00:09:00,1944E-3,5C000000,-0724,0837,12216,026.5,045.4,0.455,744.6,01.17,0.508
2015-02-17 00:10:00,2071E-3,5C000000,-0724,0836,12050,026.4,045.4,0.454,744.5,01.17,0.508
2015-02-17 00:11:00,1834E-3,5C000000,-0724,0836,11947,026.3,045.4,0.455,744.5,01.17,0.508
2015-02-17 00:12:00,1969E-3,5C000000,-0724,0835,12073,026.3,045.4,0.455,744.5,01.17,0.508
2015-02-17 00:13:00,1874E-3,5C000000,-0724,0835,12053,026.3,045.4,0.455,744.5,01.17,0.508
2015-02-17 00:14:00,2015E-3,5C000000,-0724,0836,12029,026.4,045.4,0.455,744.5,01.17,0.508
2015-02-17 00:15:00,1880E-3,5C000000,-0724,0836,12128,026.5,045.4,0.455,744.4,01.18,0.508
2015-02-17 00:16:00,1973E-3,5C000000,-0724,0837,12165,026.6,045.4,0.455,744.4,01.18,0.508
2015-02-17 00:17:00,1913E-3,5C000000,-0724,0836,12122,026.8,045.4,0.455,744.3,01.18,0.508
2015-02-17 00:18:00,2073E-3,5C000000,-0724,0836,12028,027.0,045.4,0.455,744.3,01.18,0.508
2015-02-17 00:19:00,1937E-3,5C000000,-0724,0837,12034,027.2,045.4,0.454,744.3,01.18,0.508
2015-02-17 00:20:00,1936E-3,5C000000,-0724,0837,12253,027.3,045.4,0.454,744.3,01.18,0.508
2015-02-17 00:21:00,2027E-3,5C000000,-0724,0837,11993,027.5,045.4,0.454,744.3,01.18,0.508
2015-02-17 00:22:00,1921E-3,5C000000,-0724,0837,12254,027.6,045.4,0.454,744.4,01.18,0.508
2015-02-17 00:23:00,1979E-3,5C000000,-0724,0837,11916,027.8,045.4,0.453,744.4,01.18,0.508
2015-02-17 00:24:00,1945E-3,5C000000,-0724,0837,12171,027.9,045.4,0.453,744.4,01.18,0.508
2015-02-17 00:25:00,1928E-3,5C000000,-0724,0836,11998,028.0,045.5,0.453,744.5,01.17,0.508
2015-02-17 00:26:00,2029E-3,5C000000,-0724,0837,12190,028.2,045.4,0.453,744.5,01.17,0.508
2015-02-17 00:27:00,2073E-3,5C000000,-0724,0836,12182,028.3,045.5,0.452,744.5,01.17,0.508
2015-02-17 00:28:00,1821E-3,5C000000,-0724,0837,12139,028.4,045.5,0.453,744.5,01.17,0.508
2015-02-17 00:29:00,1763E-3,5C000000,-0724,0837,12010,028.5,045.5,0.452,744.5,01.17,0.508
2015-02-17 00:30:00,1785E-3,5C000000,-0724,0836,12266,028.7,045.5,0.452,744.5,01.17,0.508
2015-02-17 00:31:00,1692E-3,5C000000,-0724,0836,12230,028.8,045.5,0.452,744.5,01.17,0.508
2015-02-17 00:32:00,1970E-3,5C000000,-0724,0837,12081,028.8,045.4,0.452,744.5,01.17,0.508
2015-02-17 00:33:00,1881E-3,5C000000,-0724,0838,12277,029.0,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:34:00,1799E-3,5C000000,-0724,0836,12041,029.1,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:35:00,1922E-3,5C000000,-0724,0837,12266,029.2,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:36:00,1911E-3,5C000000,-0724,0837,12098,029.2,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:37:00,1864E-3,5C000000,-0724,0838,12090,029.3,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:38:00,1799E-3,5C000000,-0724,0837,12133,029.4,045.5,0.451,744.5,01.17,0.508
2015-02-17 00:39:00,1985E-3,5C000000,-0724,0837,12021,029.4,045.5,0.451,744.6,01.17,0.508
2015-02-17 00:40:00,1981E-3,5C000000,-0724,0837,12160,029.4,045.5,0.451,744.6,01.17,0.508
2015-02-17 00:41:00,1962E-3,5C000000,-0724,0838,12072,029.4,045.5,0.450,744.7,01.17,0.508
2015-02-17 00:42:00,1911E-3,5C000000,-0724,0838,12149,029.3,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:43:00,1889E-3,5C000000,-0724,0837,12033,029.2,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:44:00,1963E-3,5C000000,-0724,0837,12215,029.2,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:45:00,1933E-3,5C000000,-0724,0837,12143,029.1,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:46:00,1865E-3,5C000000,-0724,0836,12069,029.0,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:47:00,1999E-3,5C000000,-0724,0837,12180,028.8,045.5,0.452,744.7,01.17,0.508
2015-02-17 00:48:00,2035E-3,5C000000,-0724,0837,12240,028.7,045.5,0.451,744.7,01.17,0.508
2015-02-17 00:49:00,1932E-3,5C000000,-0724,0837,12162,028.6,045.5,0.452,744.7,01.17,0.508
2015-02-17 00:50:00,1861E-3,5C000000,-0724,0837,12179,028.3,045.4,0.452,744.7,01.17,0.508
2015-02-17 00:51:00,1903E-3,5C000000,-0724,0836,12125,028.1,045.4,0.452,744.7,01.17,0.508
2015-02-17 00:52:00,1924E-3,5C000000,-0724,0836,12137,027.8,045.4,0.453,744.8,01.17,0.508
2015-02-17 00:53:00,1932E-3,5C000000,-0724,0837,12167,027.7,045.4,0.453,744.7,01.17,0.508
2015-02-17 00:54:00,1836E-3,5C000000,-0724,0836,12153,027.5,045.4,0.453,744.7,01.17,0.508
2015-02-17 00:55:00,1815E-3,5C000000,-0724,0837,12084,027.3,045.4,0.453,744.7,01.17,0.508
2015-02-17 00:56:00,1874E-3,5C000000,-0724,0836,12020,027.1,045.4,0.454,744.7,01.17,0.508
2015-02-17 00:57:00,1913E-3,5C000000,-0724,0837,12274,026.9,045.4,0.454,744.8,01.17,0.508
2015-02-17 00:58:00,1828E-3,5C000000,-0724,0836,12192,026.8,045.4,0.454,744.8,01.17,0.508
2015-02-17 00:59:00,1896E-3,5C000000,-0724,0837,12258,026.6,045.4,0.454,744.8,01.17,0.508
2015-02-17 01:00:00,1919E-3,5C000000,-0724,0836,12263,026.5,045.5,0.455,744.7,01.17,0.508
2015-02-17 01:01:00,1789E-3,5C000000,-0724,0836,12087,026.4,045.4,0.455,744.7,01.17,0.508
2015-02-17 01:02:00,1942E-3,5C000000,-0724,0836,12224,026.3,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:03:00,1914E-3,5C000000,-0724,0836,12192,026.3,045.4,0.455,744.7,01.17,0.508
2015-02-17 01:04:00,2032E-3,5C000000,-0724,0836,12122,026.3,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:05:00,2012E-3,5C000000,-0724,0836,12207,026.3,045.4,0.455,744.7,01.17,0.508
2015-02-17 01:06:00,1910E-3,5C000000,-0724,0836,12163,026.4,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:07:00,1891E-3,5C000000,-0724,0836,12200,026.6,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:08:00,1933E-3,5C000000,-0724,0837,12224,026.7,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:09:00,1911E-3,5C000000,-0724,0837,12155,026.9,045.4,0.454,744.8,01.17,0.508
2015-02-17 01:10:00,2030E-3,5C000000,-0724,0836,12130,027.0,045.4,0.454,744.8,01.17,0.508
2015-02-17 01:11:00,2069E-3,5C000000,-0724,0836,12100,027.2,045.4,0.455,744.8,01.17,0.508
2015-02-17 01:12:00,2201E-3,5C000000,-0724,0837,12251,027.4,045.4,0.454,744.8,01.17,0.508
2015-02-17 01:13:00,1957E-3,5C000000,-0724,0836,12052,027.5,045.5,0.454,744.8,01.17,0.508
2015-02-17 01:14:00,1888E-3,5C000000,-0724,0838,12204,027.7,045.5,0.454,744.8,01.17,0.508
2015-02-17 01:15:00,1995E-3,5C000000,-0724,0837,12097,027.8,045.4,0.454,744.8,01.17,0.508
2015-02-17 01:16:00,1886E-3,5C000000,-0724,0836,11970,028.0,045.4,0.453,744.8,01.17,0.508
2015-02-17 01:17:00,1845E-3,5C000000,-0724,0837,12200,028.1,045.4,0.453,744.8,01.17,0.508
2015-02-17 01:18:00,2009E-3,5C000000,-0724,0837,12069,028.2,045.5,0.453,744.7,01.17,0.508
2015-02-17 01:19:00,1825E-3,5C000000,-0724,0837,12011,028.4,045.5,0.453,744.7,01.17,0.508
2015-02-17 01:20:00,1965E-3,5C000000,-0724,0838,11967,028.5,045.4,0.453,744.7,01.17,0.508
2015-02-17 01:21:00,1979E-3,5C000000,-0724,0837,12025,028.6,045.5,0.452,744.7,01.17,0.508
2015-02-17 01:22:00,1928E-3,5C000000,-0724,0837,12215,028.7,045.5,0.452,744.7,01.17,0.508
2015-02-17 01:23:00,1973E-3,5C000000,-0724,0837,12158,028.8,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:24:00,2035E-3,5C000000,-0724,0837,12160,028.9,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:25:00,1839E-3,5C000000,-0724,0837,12124,029.0,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:26:00,1918E-3,5C000000,-0724,0838,11910,029.1,045.5,0.451,744.6,01.17,0.508
2015-02-17 01:27:00,1893E-3,5C000000,-0724,0838,12198,029.2,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:28:00,1938E-3,5C000000,-0724,0838,11956,029.3,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:29:00,1983E-3,5C000000,-0724,0838,12205,029.4,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:30:00,1916E-3,5C000000,-0724,0838,12037,029.4,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:31:00,1895E-3,5C000000,-0724,0837,12150,029.4,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:32:00,1982E-3,5C000000,-0724,0837,12108,029.5,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:33:00,1824E-3,5C000000,-0724,0837,12200,029.4,045.5,0.450,744.5,01.17,0.508
2015-02-17 01:34:00,1921E-3,5C000000,-0724,0837,12228,029.3,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:35:00,1945E-3,5C000000,-0724,0837,12062,029.3,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:36:00,1905E-3,5C000000,-0724,0837,12161,029.2,045.5,0.451,744.5,01.17,0.508
2015-02-17 01:37:00,1994E-3,5C000000,-0724,0837,12071,029.1,045.5,0.451,744.6,01.17,0.508
2015-02-17 01:38:00,1917E-3,5C000000,-0724,0837,12150,029.0,045.5,0.451,744.6,01.17,0.508
2015-02-17 01:39:00,2011E-3,5C000000,-0724,0836,12029,028.8,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:40:00,1921E-3,5C000000,-0724,0837,11973,028.7,045.5,0.451,744.6,01.17,0.508
2015-02-17 01:41:00,1857E-3,5C000000,-0724,0837,11958,028.6,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:42:00,2019E-3,5C000000,-0724,0836,12181,028.3,045.5,0.452,744.6,01.17,0.508
2015-02-17 01:43:00,1965E-3,5C000000,-0724,0837,12262,028.1,045.4,0.452,744.6,01.17,0.508
2015-02-17 01:44:00,1886E-3,5C000000,-0724,0836,12089,027.9,045.4,0.453,744.6,01.17,0.508
2015-02-17 01:45:00,2125E-3,5C000000,-0724,0836,12024,027.6,045.4,0.453,744.6,01.17,0.508
2015-02-17 01:46:00,1861E-3,5C000000,-0724,0836,11978,027.4,045.4,0.453,744.6,01.17,0.508
2015-02-17 01:47:00,2002E-3,5C000000,-0724,0836,12089,027.2,045.4,0.454,744.6,01.17,0.508
2015-02-17 01:48:00,1956E-3,5C000000,-0724,0837,12188,027.1,045.4,0.454,744.6,01.17,0.508
2015-02-17 01:49:00,2002E-3,5C000000,-0724,0836,12315,026.9,045.4,0.454,744.6,01.17,0.508
2015-02-17 01:50:00,2042E-3,5C000000,-0724,0836,12111,026.7,045.4,0.454,744.6,01.17,0.508
2015-02-17 01:51:00,1966E-3,5C000000,-0724,0835,12083,026.7,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:52:00,1909E-3,5C000000,-0724,0836,12175,026.5,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:53:00,1963E-3,5C000000,-0724,0835,12052,026.4,045.4,0.454,744.6,01.17,0.508
2015-02-17 01:54:00,1846E-3,5C000000,-0724,0836,11993,026.4,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:55:00,1803E-3,5C000000,-0724,0836,12238,026.3,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:56:00,2014E-3,5C000000,-0724,0836,12081,026.4,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:57:00,1932E-3,5C000000,-0724,0836,12234,026.4,045.4,0.455,744.6,01.17,0.508
2015-02-17 01:58:00,1938E-3,5C000000,-0724,0835,12206,026.5,045.4,0.455,744.7,01.17,0.508
2015-02-17 01:59:00,1973E-3,5C000000,-0724,0836,12135,026.7,045.4,0.455,744.6,01.17,0.508
2015-02-17 02:00:00,2060E-3,5C000000,-0724,0836,12173,026.8,045.4,0.455,744.6,01.17,0.508
2015-02-17 02:01:00,1924E-3,5C000000,-0724,0837,11993,027.0,045.4,0.455,744.6,01.17,0.508
2015-02-17 02:02:00,1940E-3,5C000000,-0724,0836,12132,027.2,045.4,0.454,744.6,01.17,0.508
2015-02-17 02:03:00,1917E-3,5C000000,-0724,0836,12201,027.3,045.4,0.454,744.6,01.17,0.508
2015-02-17 02:04:00,1965E-3,5C000000,-0724,0836,12127,027.5,045.4,0.454,744.5,01.17,0.508
2015-02-17 02:05:00,1919E-3,5C000000,-0724,0837,12194,027.6,045.4,0.454,744.6,01.17,0.508
2015-02-17 02:06:00,1991E-3,5C000000,-0724,0838,12207,027.8,045.4,0.454,744.6,01.17,0.508
2015-02-17 02:07:00,1954E-3,5C000000,-0724,0837,12178,027.9,045.4,0.453,744.6,01.17,0.508
2015-02-17 02:08:00,1987E-3,5C000000,-0724,0837,12026,028.0,045.5,0.453,744.6,01.17,0.508
2015-02-17 02:09:00,1887E-3,5C000000,-0724,0836,12079,028.2,045.5,0.453,744.6,01.17,0.508
2015-02-17 02:10:00,1906E-3,5C000000,-0724,0836,12175,028.3,045.5,0.453,744.6,01.17,0.508
2015-02-17 02:11:00,1993E-3,5C000000,-0724,0837,12142,028.4,045.4,0.453,744.6,01.17,0.508
2015-02-17 02:12:00,1886E-3,5C000000,-0724,0836,12170,028.5,045.5,0.452,744.7,01.17,0.508
2015-02-17 02:13:00,1917E-3,5C000000,-0724,0837,12075,028.7,045.5,0.453,744.7,01.17,0.508
2015-02-17 02:14:00,1858E-3,5C000000,-0724,0837,12189,028.8,045.5,0.452,744.7,01.17,0.508
2015-02-17 02:15:00,1883E-3,5C000000,-0724,0836,12259,028.9,045.5,0.452,744.7,01.17,0.508
2015-02-17 02:16:00,1926E-3,5C000000,-0724,0836,12151,029.0,045.5,0.452,744.7,01.17,0.508
2015-02-17 02:17:00,1900E-3,5C000000,-0724,0837,12146,029.1,045.5,0.451,744.7,01.17,0.508
2015-02-17 02:18:00,2033E-3,5C000000,-0724,0837,12059,029.2,045.5,0.452,744.7,01.17,0.508
2015-02-17 02:19:00,2037E-3,5C000000,-0724,0836,11932,029.2,045.5,0.452,744.8,01.17,0.508
2015-02-17 02:20:00,1816E-3,5C000000,-0724,0837,12304,029.3,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:21:00,1903E-3,5C000000,-0724,0837,12194,029.3,045.5,0.451,744.7,01.17,0.508
2015-02-17 02:22:00,1896E-3,5C000000,-0724,0837,12082,029.2,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:23:00,1917E-3,5C000000,-0724,0837,12189,029.1,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:24:00,1866E-3,5C000000,-0724,0837,12133,029.1,045.4,0.451,744.8,01.17,0.508
2015-02-17 02:25:00,1849E-3,5C000000,-0724,0838,11961,029.0,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:26:00,1868E-3,5C000000,-0724,0837,12141,028.9,045.4,0.451,744.8,01.17,0.508
2015-02-17 02:27:00,1911E-3,5C000000,-0724,0835,12236,028.8,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:28:00,2007E-3,5C000000,-0724,0836,12083,028.7,045.5,0.452,744.8,01.17,0.508
2015-02-17 02:29:00,2005E-3,5C000000,-0724,0837,12069,028.6,045.5,0.451,744.8,01.17,0.508
2015-02-17 02:30:00,1881E-3,5C000000,-0724,0838,12167,028.3,045.5,0.452,744.8,01.17,0.508
2015-02-17 02:31:00,1856E-3,5C000000,-0724,0835,12280,028.1,045.4,0.452,744.9,01.17,0.508
2015-02-17 02:32:00,1978E-3,5C000000,-0724,0837,12159,027.9,045.4,0.453,744.9,01.17,0.508
2015-02-17 02:33:00,1961E-3,5C000000,-0724,0836,12004,027.7,045.4,0.453,744.9,01.17,0.508
2015-02-17 02:34:00,1984E-3,5C000000,-0724,0836,12182,027.5,045.4,0.453,744.9,01.17,0.508
2015-02-17 02:35:00,2031E-3,5C000000,-0724,0836,11980,027.3,045.4,0.453,744.9,01.17,0.508
2015-02-17 02:36:00,1902E-3,5C000000,-0724,0837,12135,027.1,045.4,0.453,744.9,01.17,0.508
2015-02-17 02:37:00,1808E-3,5C000000,-0724,0836,12116,026.9,045.4,0.454,745.0,01.17,0.508
2015-02-17 02:38:00,1840E-3,5C000000,-0724,0836,12165,026.8,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:39:00,1969E-3,5C000000,-0724,0837,11970,026.7,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:40:00,1885E-3,5C000000,-0724,0836,12287,026.5,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:41:00,1887E-3,5C000000,-0724,0835,12207,026.4,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:42:00,1956E-3,5C000000,-0724,0834,12341,026.4,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:43:00,1958E-3,5C000000,-0724,0836,12184,026.3,045.4,0.455,745.1,01.17,0.508
2015-02-17 02:44:00,1989E-3,5C000000,-0724,0835,11982,026.3,045.4,0.455,745.1,01.17,0.508
2015-02-17 02:45:00,2028E-3,5C000000,-0724,0835,12247,026.3,045.4,0.455,745.1,01.17,0.508
2015-02-17 02:46:00,2043E-3,5C000000,-0724,0836,12221,026.4,045.4,0.455,745.1,01.17,0.508
2015-02-17 02:47:00,1997E-3,5C000000,-0724,0835,12205,026.6,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:48:00,1794E-3,5C000000,-0724,0836,12053,026.7,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:49:00,1833E-3,5C000000,-0724,0836,12105,026.8,045.4,0.455,745.0,01.17,0.508
2015-02-17 02:50:00,1890E-3,5C000000,-0724,0835,12221,027.0,045.4,0.455,744.9,01.17,0.508
2015-02-17 02:51:00,1994E-3,5C000000,-0724,0836,12264,027.2,045.5,0.454,744.9,01.17,0.508
2015-02-17 02:52:00,1904E-3,5C000000,-0724,0836,12196,027.4,045.4,0.455,744.9,01.17,0.508
2015-02-17 02:53:00,1926E-3,5C000000,-0724,0836,12148,027.5,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:54:00,1832E-3,5C000000,-0724,0837,12084,027.6,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:55:00,1813E-3,5C000000,-0724,0837,12084,027.8,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:56:00,1934E-3,5C000000,-0724,0837,12050,028.0,045.5,0.453,744.9,01.17,0.508
2015-02-17 02:57:00,1902E-3,5C000000,-0724,0836,12034,028.1,045.4,0.454,744.9,01.17,0.508
2015-02-17 02:58:00,1896E-3,5C000000,-0724,0835,12086,028.2,045.5,0.453,744.9,01.17,0.508
2015-02-17 02:59:00,1934E-3,5C000000,-0724,0835,12243,028.3,045.5,0.453,744.9,01.17,0.508
2015-02-17 03:00:00,1920E-3,5C000000,-0724,0837,12062,028.4,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:01:00,1934E-3,5C000000,-0724,0837,12134,028.6,045.4,0.453,744.9,01.17,0.508
2015-02-17 03:02:00,1985E-3,5C000000,-0724,0837,12135,028.7,045.4,0.452,744.9,01.17,0.508
2015-02-17 03:03:00,2034E-3,5C000000,-0724,0837,12117,028.8,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:04:00,2027E-3,5C000000,-0724,0836,12160,028.9,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:05:00,1837E-3,5C000000,-0724,0836,12173,029.0,045.4,0.452,744.9,01.17,0.508
2015-02-17 03:06:00,1906E-3,5C000000,-0724,0837,12217,029.1,045.4,0.452,744.9,01.17,0.508
2015-02-17 03:07:00,1861E-3,5C000000,-0724,0836,12154,029.2,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:08:00,1745E-3,5C000000,-0724,0837,12024,029.3,045.5,0.451,744.9,01.17,0.508
2015-02-17 03:09:00,1823E-3,5C000000,-0724,0835,12163,029.3,045.5,0.451,744.9,01.17,0.508
2015-02-17 03:10:00,1876E-3,5C000000,-0724,0836,12097,029.4,045.5,0.451,744.9,01.17,0.508
2015-02-17 03:11:00,1901E-3,5C000000,-0724,0837,12271,029.4,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:12:00,1949E-3,5C000000,-0724,0836,12020,029.4,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:13:00,1852E-3,5C000000,-0724,0837,12144,029.4,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:14:00,1924E-3,5C000000,-0724,0837,12212,029.3,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:15:00,1875E-3,5C000000,-0724,0837,12191,029.2,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:16:00,1918E-3,5C000000,-0724,0837,12146,029.1,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:17:00,1809E-3,5C000000,-0724,0837,12268,029.0,045.5,0.451,745.0,01.17,0.508
2015-02-17 03:18:00,2105E-3,5C000000,-0724,0836,11995,028.9,045.4,0.451,745.0,01.17,0.508
2015-02-17 03:19:00,1991E-3,5C000000,-0724,0837,12004,028.8,045.5,0.451,745.1,01.17,0.508
2015-02-17 03:20:00,1899E-3,5C000000,-0724,0836,12081,028.7,045.5,0.452,745.1,01.17,0.508
2015-02-17 03:21:00,1885E-3,5C000000,-0724,0837,12096,028.4,045.4,0.451,745.1,01.17,0.508
2015-02-17 03:22:00,1962E-3,5C000000,-0724,0837,12152,028.3,045.4,0.452,745.1,01.17,0.508
2015-02-17 03:23:00,1979E-3,5C000000,-0724,0837,12067,028.0,045.4,0.452,745.0,01.17,0.508
2015-02-17 03:24:00,1867E-3,5C000000,-0724,0836,12249,027.8,045.4,0.453,745.0,01.17,0.508
2015-02-17 03:25:00,1921E-3,5C000000,-0724,0837,12079,027.6,045.4,0.453,745.0,01.17,0.508
2015-02-17 03:26:00,1949E-3,5C000000,-0724,0836,11982,027.4,045.4,0.453,745.0,01.17,0.508
2015-02-17 03:27:00,1911E-3,5C000000,-0724,0836,12218,027.2,045.4,0.454,745.0,01.17,0.508
2015-02-17 03:28:00,1959E-3,5C000000,-0724,0836,12104,027.0,045.4,0.454,745.0,01.17,0.508
2015-02-17 03:29:00,2007E-3,5C000000,-0724,0836,12249,026.9,045.4,0.454,745.0,01.17,0.508
2015-02-17 03:30:00,1948E-3,5C000000,-0724,0836,12248,026.8,045.4,0.455,745.0,01.17,0.508
2015-02-17 03:31:00,1928E-3,5C000000,-0724,0836,12174,026.6,045.4,0.454,745.0,01.17,0.508
2015-02-17 03:32:00,2034E-3,5C000000,-0724,0836,12208,026.5,045.4,0.455,745.0,01.17,0.508
2015-02-17 03:33:00,1996E-3,5C000000,-0724,0836,12279,026.4,045.4,0.455,744.9,01.17,0.508
2015-02-17 03:34:00,2026E-3,5C000000,-0724,0836,12132,026.4,045.4,0.455,744.9,01.17,0.508
2015-02-17 03:35:00,1841E-3,5C000000,-0724,0836,12152,026.3,045.4,0.455,744.9,01.17,0.508
2015-02-17 03:36:00,1998E-3,5C000000,-0724,0835,12154,026.3,045.4,0.455,744.9,01.17,0.508
2015-02-17 03:37:00,1917E-3,5C000000,-0724,0836,12016,026.4,045.4,0.456,744.8,01.17,0.508
2015-02-17 03:38:00,1944E-3,5C000000,-0724,0836,12233,026.5,045.4,0.455,744.8,01.17,0.508
2015-02-17 03:39:00,1756E-3,5C000000,-0724,0836,12095,026.7,045.4,0.455,744.8,01.17,0.508
2015-02-17 03:40:00,1881E-3,5C000000,-0724,0836,12163,026.8,045.4,0.455,744.8,01.17,0.508
2015-02-17 03:41:00,1883E-3,5C000000,-0724,0836,12079,027.0,045.4,0.455,744.8,01.17,0.508
2015-02-17 03:42:00,1984E-3,5C000000,-0724,0837,12030,027.2,045.4,0.454,744.8,01.17,0.508
2015-02-17 03:43:00,1873E-3,5C000000,-0724,0836,11994,027.3,045.4,0.455,744.8,01.17,0.508
2015-02-17 03:44:00,1929E-3,5C000000,-0724,0836,12220,027.5,045.4,0.454,744.9,01.17,0.508
2015-02-17 03:45:00,1947E-3,5C000000,-0724,0837,12031,027.7,045.4,0.454,744.9,01.17,0.508
2015-02-17 03:46:00,1935E-3,5C000000,-0724,0837,12080,027.8,045.4,0.454,744.9,01.17,0.508
2015-02-17 03:47:00,1794E-3,5C000000,-0724,0838,12145,027.9,045.5,0.453,744.9,01.17,0.508
2015-02-17 03:48:00,1822E-3,5C000000,-0724,0837,12103,028.1,045.5,0.454,744.9,01.17,0.508
2015-02-17 03:49:00,1897E-3,5C000000,-0724,0837,12056,028.2,045.4,0.453,744.9,01.17,0.508
2015-02-17 03:50:00,1826E-3,5C000000,-0724,0837,11968,028.3,045.5,0.453,745.0,01.17,0.508
2015-02-17 03:51:00,1833E-3,5C000000,-0724,0837,12129,028.4,045.5,0.453,745.0,01.17,0.508
2015-02-17 03:52:00,1933E-3,5C000000,-0724,0837,12006,028.5,045.5,0.453,745.0,01.17,0.508
2015-02-17 03:53:00,1830E-3,5C000000,-0724,0837,11986,028.6,045.4,0.452,745.0,01.17,0.508
2015-02-17 03:54:00,1929E-3,5C000000,-0724,0838,12083,028.8,045.5,0.452,745.0,01.17,0.508
2015-02-17 03:55:00,1906E-3,5C000000,-0724,0838,12198,028.9,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:56:00,1983E-3,5C000000,-0724,0837,12197,029.0,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:57:00,1966E-3,5C000000,-0724,0836,12277,029.1,045.5,0.452,744.9,01.17,0.508
2015-02-17 03:58:00,1830E-3,5C000000,-0724,0837,12014,029.2,045.5,0.451,744.9,01.17,0.508
2015-02-17 03:59:00,1944E-3,5C000000,-0724,0837,12181,029.3,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:00:00,1974E-3,5C000000,-0724,0836,12061,029.4,045.5,0.452,744.9,01.17,0.508
2015-02-17 04:01:00,1946E-3,5C000000,-0724,0837,11962,029.4,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:02:00,1860E-3,5C000000,-0724,0836,12104,029.5,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:03:00,1912E-3,5C000000,-0724,0837,12072,029.5,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:04:00,1839E-3,5C000000,-0724,0836,12103,029.5,045.5,0.451,744.8,01.17,0.508
2015-02-17 04:05:00,1844E-3,5C000000,-0724,0837,12188,029.4,045.5,0.451,744.8,01.17,0.508
2015-02-17 04:06:00,1935E-3,5C000000,-0724,0838,12143,029.4,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:07:00,1948E-3,5C000000,-0724,0837,12240,029.3,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:08:00,1892E-3,5C000000,-0724,0838,12196,029.2,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:09:00,1932E-3,5C000000,-0724,0837,12283,029.1,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:10:00,2008E-3,5C000000,-0724,0837,12117,029.0,045.5,0.451,744.9,01.17,0.508
2015-02-17 04:11:00,1960E-3,5C000000,-0724,0837,12113,028.8,045.4,0.452,745.0,01.17,0.508
2015-02-17 04:12:00,1946E-3,5C000000,-0724,0837,12213,028.7,045.4,0.451,745.0,01.17,0.508
2015-02-17 04:13:00,1886E-3,5C000000,-0724,0836,12179,028.5,045.5,0.452,745.0,01.17,0.508
2015-02-17 04:14:00,1851E-3,5C000000,-0724,0837,12112,028.3,045.5,0.452,745.0,01.17,0.508
2015-02-17 04:15:00,1997E-3,5C000000,-0724,0837,12115,028.0,045.5,0.452,745.0,01.17,0.508
2015-02-17 04:16:00,1977E-3,5C000000,-0724,0836,12185,027.8,045.4,0.452,745.1,01.17,0.508
2015-02-17 04:17:00,1925E-3,5C000000,-0724,0837,12085,027.6,045.4,0.453,745.1,01.17,0.508
2015-02-17 04:18:00,1907E-3,5C000000,-0724,0835,12175,027.4,045.4,0.454,745.1,01.17,0.508
2015-02-17 04:19:00,1902E-3,5C000000,-0724,0836,12170,027.3,045.4,0.454,745.1,01.17,0.508
2015-02-17 04:20:00,1863E-3,5C000000,-0724,0836,12212,027.1,045.4,0.454,745.1,01.17,0.508