period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-11-04 00:00:30,0.00,0.77,0.00,18.84,24.07,27.71,14.85,48.27,1023.94,2045.01,3183.97,2963.04,3339.98,599.87,608.68,29.37,0000 0000 0000 0000 000000
2016-11-04 00:05:31,0.02,0.77,0.00,18.85,24.08,27.71,14.92,48.73,1023.94,2045.00,3183.34,2963.00,3339.48,600.37,609.30,29.42,0000 0000 0000 0000 000000
2016-11-04 00:10:33,0.00,0.77,0.00,18.87,24.10,27.74,14.97,48.76,1023.94,2045.00,3182.99,2962.98,3339.02,599.95,608.79,29.47,0000 0000 0000 0000 000000
2016-11-04 00:15:34,0.03,0.77,0.00,18.87,24.11,27.74,15.08,49.06,1023.94,2045.00,3182.44,2962.51,3338.97,600.55,609.46,29.52,0000 0000 0000 0000 000000
2016-11-04 00:20:35,0.02,0.77,0.00,18.88,24.12,27.77,14.85,48.85,1023.94,2045.00,3182.00,2962.03,3338.40,599.39,608.01,29.57,0000 0000 0000 0000 000000
2016-11-04 00:25:37,0.00,0.77,0.00,18.88,24.14,27.75,14.91,48.91,1023.94,2044.99,3181.77,2962.00,3338.02,599.46,608.35,29.62,0000 0000 0000 0000 000000
2016-11-04 00:30:38,0.01,0.77,0.00,18.88,24.15,27.80,14.95,48.77,1023.94,2044.99,3181.09,2961.95,3337.98,599.86,608.66,29.67,0000 0000 0000 0000 000000
2016-11-04 00:35:39,0.02,0.77,0.00,18.88,24.17,27.81,14.87,48.66,1023.90,2044.99,3180.97,2961.67,3337.71,599.67,608.65,29.72,0000 0000 0000 0000 000000
2016-11-04 00:40:40,0.03,0.78,0.00,18.91,24.17,27.84,15.06,48.78,1023.84,2044.98,3180.32,2961.07,3337.06,600.54,608.99,29.77,0000 0000 0000 0000 000000
2016-11-04 00:45:41,0.00,0.78,0.00,18.91,24.20,27.85,15.01,48.71,1023.78,2044.97,3180.00,2961.00,3337.00,600.53,609.18,29.82,0000 0000 0000 0000 000000
2016-11-04 00:50:43,0.01,0.78,0.00,18.94,24.21,27.86,14.93,48.98,1023.79,2044.96,3179.78,2960.99,3336.83,599.64,608.23,29.87,0000 0000 0000 0000 000000
2016-11-04 00:55:44,0.02,0.78,0.00,18.97,24.22,27.86,15.01,49.00,1023.90,2044.91,3179.08,2960.66,3336.10,599.77,608.27,29.92,0000 0000 0000 0000 000000
2016-11-04 01:00:45,-0.01,0.78,0.00,18.99,24.24,27.86,14.87,48.60,1023.89,2044.67,3178.96,2960.06,3335.99,600.03,608.47,29.97,0000 0000 0000 0000 000000
2016-11-04 01:05:46,0.01,0.78,0.00,19.00,24.26,27.89,14.92,48.82,1023.85,2044.42,3178.35,2960.00,3335.86,599.91,608.51,30.02,0000 0000 0000 0000 000000
2016-11-04 01:10:47,-0.00,0.78,0.00,18.99,24.27,27.90,14.97,48.63,1023.85,2044.36,3178.01,2959.99,3335.20,599.72,608.26,30.07,0000 0000 0000 0000 000000
2016-11-04 01:15:48,-0.01,0.78,0.00,18.99,24.29,27.92,14.96,48.65,1023.89,2044.14,3177.86,2959.85,3335.00,600.58,609.12,30.12,0000 0000 0000 0000 000000
2016-11-04 01:20:49,0.03,0.78,0.00,19.04,24.30,27.91,14.84,48.52,1023.90,2044.07,3177.13,2959.24,3334.91,599.87,608.25,30.17,0000 0000 0000 0000 000000
2016-11-04 01:25:50,0.01,0.78,0.00,19.04,24.32,27.95,14.86,48.40,1023.91,2044.03,3176.98,2959.01,3334.18,600.20,608.60,30.22,0000 0000 0000 0000 000000
2016-11-04 01:30:52,0.01,0.78,0.00,19.05,24.33,27.98,14.88,48.55,1023.92,2044.02,3176.41,2958.97,3334.00,599.34,607.64,30.27,0000 0000 0000 0000 000000
2016-11-04 01:35:53,0.01,0.78,0.00,19.05,24.35,27.97,14.97,49.06,1023.91,2044.01,3176.00,2958.79,3333.94,600.43,608.89,30.32,0000 0000 0000 0000 000000
2016-11-04 01:40:54,0.03,0.78,0.00,19.10,24.36,27.99,14.88,48.58,1023.91,2044.00,3175.69,2958.15,3333.38,599.76,607.98,30.37,0000 0000 0000 0000 000000
2016-11-04 01:45:56,0.01,0.78,0.00,19.07,24.37,28.00,14.96,48.87,1023.89,2044.00,3175.04,2958.00,3333.01,600.08,608.61,30.42,0000 0000 0000 0000 000000
2016-11-04 01:50:57,0.00,0.78,0.00,19.09,24.40,28.03,14.85,48.53,1023.76,2044.00,3174.98,2957.99,3332.98,599.91,608.07,30.47,0000 0000 0000 0000 000000
2016-11-04 01:55:58,0.03,0.78,0.00,19.12,24.41,28.04,14.88,48.53,1023.86,2044.00,3174.28,2957.87,3332.59,599.61,607.83,30.52,0000 0000 0000 0000 000000
2016-11-04 02:00:59,0.02,0.79,0.00,19.13,24.43,28.04,14.95,48.43,1023.89,2044.00,3174.00,2957.22,3332.04,600.14,608.40,30.57,0000 0000 0000 0000 000000
2016-11-04 02:06:00,0.01,0.79,0.00,19.15,24.45,28.06,14.90,48.63,1023.84,2044.00,3173.30,2957.01,3331.99,599.59,607.77,30.62,0000 0000 0000 0000 000000
2016-11-04 02:11:02,0.01,0.79,0.00,19.18,24.46,28.07,15.06,48.98,1023.82,2044.00,3172.97,2956.95,3331.60,600.11,608.24,30.67,0000 0000 0000 0000 000000
2016-11-04 02:16:03,0.04,0.79,0.00,19.22,24.48,28.09,14.90,48.34,1023.66,2044.00,3172.16,2956.28,3331.02,599.78,607.69,30.72,0000 0000 0000 0000 000000
2016-11-04 02:21:05,0.01,0.79,0.00,19.23,24.50,28.09,14.78,48.26,1023.80,2043.99,3171.75,2955.99,3330.69,600.04,608.06,30.77,0000 0000 0000 0000 000000
2016-11-04 02:26:06,0.02,0.79,0.00,19.24,24.52,28.11,14.91,48.48,1023.67,2043.98,3171.03,2955.74,3330.04,599.57,607.57,30.82,0000 0000 0000 0000 000000
2016-11-04 02:31:07,0.04,0.79,0.00,19.25,24.53,28.13,14.86,48.72,1023.56,2043.97,3170.44,2955.07,3329.70,599.52,607.46,30.87,0000 0000 0000 0000 000000
2016-11-04 02:36:08,0.02,0.79,0.00,19.25,24.55,28.16,14.94,48.92,1023.56,2043.96,3169.79,2954.83,3329.02,600.02,607.76,30.92,0000 0000 0000 0000 000000
2016-11-04 02:41:10,0.03,0.80,0.00,19.25,24.56,28.18,14.86,49.13,1023.60,2043.97,3169.05,2954.15,3328.82,599.77,607.59,30.97,0000 0000 0000 0000 000000
2016-11-04 02:46:11,0.02,0.80,0.00,19.29,24.57,28.19,14.94,48.82,1023.55,2043.97,3168.79,2954.00,3328.18,600.28,608.00,31.02,0000 0000 0000 0000 000000
2016-11-04 02:51:12,0.00,0.80,0.00,19.31,24.59,28.22,14.90,48.80,1023.48,2043.94,3168.14,2953.98,3328.00,599.54,607.21,31.07,0000 0000 0000 0000 000000
2016-11-04 02:56:14,0.02,0.80,0.00,19.32,24.60,28.19,14.83,48.42,1023.47,2043.80,3167.99,2953.55,3327.73,599.75,607.35,31.12,0000 0000 0000 0000 000000
2016-11-04 03:01:15,-0.02,0.80,0.00,19.37,24.62,28.21,14.95,48.66,1023.46,2043.39,3167.65,2953.02,3327.07,599.92,607.43,31.17,0000 0000 0000 0000 000000
2016-11-04 03:06:16,-0.01,0.80,0.00,19.40,24.64,28.24,14.88,48.33,1023.46,2043.23,3167.04,2952.99,3327.00,599.75,607.08,31.22,0000 0000 0000 0000 000000
2016-11-04 03:11:17,-0.01,0.80,0.00,19.40,24.65,28.25,14.85,48.57,1023.45,2043.12,3166.99,2952.96,3326.98,600.10,607.41,31.27,0000 0000 0000 0000 000000
2016-11-04 03:16:18,0.03,0.80,0.00,19.39,24.67,28.24,15.03,48.79,1023.46,2043.11,3166.62,2952.73,3326.46,600.71,608.23,31.33,0000 0000 0000 0000 000000
2016-11-04 03:21:19,0.02,0.80,0.00,19.43,24.68,28.32,14.87,48.52,1023.45,2043.06,3166.08,2952.17,3326.05,599.67,607.03,31.38,0000 0000 0000 0000 000000
2016-11-04 03:26:21,0.00,0.80,0.00,19.45,24.70,28.34,14.78,48.12,1023.48,2043.04,3166.00,2952.00,3325.99,599.41,606.92,31.43,0000 0000 0000 0000 000000
2016-11-04 03:31:22,0.01,0.80,0.00,19.48,24.72,28.32,14.87,48.48,1023.49,2043.02,3165.65,2951.99,3325.64,599.18,606.61,31.48,0000 0000 0000 0000 000000
2016-11-04 03:36:24,0.01,0.80,0.00,19.49,24.72,28.34,14.82,48.42,1023.55,2043.00,3165.04,2951.91,3325.04,599.59,606.91,31.53,0000 0000 0000 0000 000000
2016-11-04 03:41:25,0.02,0.80,0.00,19.50,24.75,28.36,14.90,48.38,1023.51,2043.00,3165.00,2951.39,3325.00,599.99,607.48,31.58,0000 0000 0000 0000 000000
2016-11-04 03:46:26,0.00,0.80,0.00,19.54,24.76,28.37,14.89,48.75,1023.50,2043.00,3164.95,2951.04,3324.98,599.55,606.51,31.63,0000 0000 0000 0000 000000
2016-11-04 03:51:27,0.01,0.80,0.00,19.57,24.77,28.37,14.82,48.13,1023.47,2043.00,3164.54,2951.00,3324.70,599.39,606.44,31.68,0000 0000 0000 0000 000000
2016-11-04 03:56:28,0.01,0.80,0.00,19.60,24.80,28.39,14.73,47.88,1023.46,2043.00,3164.02,2950.98,3324.07,599.21,606.21,31.73,0000 0000 0000 0000 000000
2016-11-04 04:01:30,0.01,0.81,0.00,19.62,24.82,28.38,14.94,48.14,1023.46,2043.00,3163.78,2950.68,3323.99,600.39,607.29,31.78,0000 0000 0000 0000 000000
2016-11-04 04:06:31,0.02,0.81,0.00,19.62,24.83,28.40,14.86,48.52,1023.46,2042.99,3163.30,2950.18,3323.86,599.85,606.71,31.83,0000 0000 0000 0000 000000
2016-11-04 04:11:32,0.01,0.81,0.00,19.57,24.85,28.41,14.79,48.13,1023.52,2042.98,3163.00,2950.00,3323.26,599.28,606.73,31.88,0000 0000 0000 0000 000000
2016-11-04 04:16:34,0.00,0.81,0.00,19.63,24.87,28.47,14.99,48.44,1023.63,2042.97,3162.90,2949.99,3323.00,600.23,607.30,31.93,0000 0000 0000 0000 000000
2016-11-04 04:21:35,0.02,0.81,0.00,19.66,24.89,28.45,14.88,48.39,1023.63,2042.92,3162.14,2949.71,3322.86,599.28,606.28,31.98,0000 0000 0000 0000 000000
2016-11-04 04:26:36,0.04,0.81,0.00,19.65,24.91,28.48,14.85,48.17,1023.50,2042.94,3161.70,2949.04,3322.12,599.94,606.82,32.03,0000 0000 0000 0000 000000
2016-11-04 04:31:38,-0.01,0.81,0.00,19.69,24.92,28.52,14.93,48.38,1023.51,2042.77,3161.06,2949.00,3321.99,599.96,606.79,32.08,0000 0000 0000 0000 000000
2016-11-04 04:36:39,-0.03,0.81,0.00,19.71,24.94,28.56,14.81,48.13,1023.48,2042.37,3161.00,2948.96,3321.74,599.38,606.09,32.13,0000 0000 0000 0000 000000
2016-11-04 04:41:40,0.01,0.81,0.00,19.72,24.95,28.55,14.80,48.24,1023.51,2042.17,3160.86,2948.57,3321.10,599.30,606.03,32.18,0000 0000 0000 0000 000000
2016-11-04 04:46:41,0.02,0.81,0.00,19.74,24.97,28.59,14.92,48.28,1023.80,2042.10,3160.24,2948.15,3321.00,600.20,607.10,32.23,0000 0000 0000 0000 000000
2016-11-04 04:51:43,-0.00,0.81,0.00,19.77,24.97,28.59,14.94,48.27,1023.79,2042.07,3159.98,2948.00,3320.88,600.43,607.33,32.28,0000 0000 0000 0000 000000
2016-11-04 04:56:44,0.01,0.81,0.00,19.79,24.99,28.57,14.80,48.03,1023.80,2042.02,3159.75,2947.98,3320.34,599.25,606.07,32.33,0000 0000 0000 0000 000000
2016-11-04 05:01:45,0.02,0.81,0.00,19.82,25.00,28.61,14.78,48.26,1023.76,2042.00,3159.08,2947.61,3320.01,599.82,606.59,32.38,0000 0000 0000 0000 000000
2016-11-04 05:06:46,0.00,0.81,0.00,19.84,25.02,28.60,14.86,47.48,1023.69,2042.00,3159.01,2947.42,3320.00,600.02,606.72,32.43,0000 0000 0000 0000 000000
2016-11-04 05:11:48,0.01,0.81,0.00,19.85,25.03,28.59,14.91,47.43,1023.86,2042.01,3158.86,2947.04,3319.97,600.24,607.04,32.48,0000 0000 0000 0000 000000
2016-11-04 05:16:49,0.02,0.81,0.00,19.89,25.05,28.61,14.91,48.35,1023.92,2042.00,3158.10,2946.99,3319.37,600.71,607.41,32.53,0000 0000 0000 0000 000000
2016-11-04 05:21:51,0.00,0.82,0.00,19.91,25.05,28.62,14.91,48.71,1023.93,2042.00,3158.00,2946.96,3319.01,599.47,605.99,32.58,0000 0000 0000 0000 000000
2016-11-04 05:26:52,0.00,0.82,0.00,19.91,25.07,28.61,14.90,47.89,1023.94,2042.00,3157.99,2946.79,3319.00,600.08,606.64,32.63,0000 0000 0000 0000 000000
2016-11-04 05:31:53,0.03,0.82,0.00,19.94,25.07,28.62,14.77,48.14,1023.94,2042.00,3157.27,2946.13,3318.87,599.55,606.13,32.68,0000 0000 0000 0000 000000
2016-11-04 05:36:55,0.01,0.82,0.00,19.95,25.10,28.61,14.85,48.02,1023.94,2041.99,3157.02,2946.00,3318.29,600.06,606.64,32.73,0000 0000 0000 0000 000000
2016-11-04 05:41:56,0.01,0.82,0.00,19.97,25.11,28.64,14.89,47.95,1023.94,2041.97,3156.79,2945.94,3318.00,599.84,606.19,32.78,0000 0000 0000 0000 000000
2016-11-04 05:46:57,0.04,0.82,0.00,20.01,25.12,28.65,14.93,47.91,1023.94,2041.98,3155.99,2945.14,3317.51,600.46,606.99,32.84,0000 0000 0000 0000 000000
2016-11-04 05:51:58,0.02,0.82,0.00,20.04,25.14,28.67,14.84,48.50,1023.94,2041.97,3155.19,2944.99,3317.02,599.43,605.74,32.89,0000 0000 0000 0000 000000
2016-11-04 05:56:59,0.00,0.82,0.00,20.03,25.15,28.66,14.84,47.66,1023.94,2041.97,3155.00,2944.94,3316.99,599.88,606.22,32.94,0000 0000 0000 0000 000000
2016-11-04 06:02:01,0.01,0.82,0.00,20.01,25.17,28.67,15.01,48.34,1023.94,2041.93,3154.97,2944.49,3316.70,601.00,607.50,32.99,0000 0000 0000 0000 000000
2016-11-04 06:07:02,0.00,0.82,0.00,20.04,25.18,28.72,14.75,48.46,1023.94,2041.77,3154.69,2944.02,3316.08,599.50,605.87,33.04,0000 0000 0000 0000 000000
2016-11-04 06:12:03,-0.01,0.82,0.00,20.07,25.20,28.74,14.82,47.76,1023.94,2041.63,3154.70,2944.02,3316.02,599.90,606.34,33.09,0000 0000 0000 0000 000000
2016-11-04 06:17:04,-0.03,0.82,0.00,20.05,25.22,28.75,14.91,48.23,1023.96,2041.39,3154.46,2944.00,3316.00,600.72,607.11,33.14,0000 0000 0000 0000 000000
2016-11-04 06:22:05,-0.01,0.82,0.00,20.04,25.23,28.84,14.76,47.95,1023.95,2041.08,3154.01,2944.00,3315.98,598.95,605.44,33.19,0000 0000 0000 0000 000000
2016-11-04 06:27:06,0.00,0.82,0.00,20.08,25.25,28.81,14.86,48.17,1023.97,2041.03,3154.00,2943.97,3315.73,599.98,606.28,33.24,0000 0000 0000 0000 000000
2016-11-04 06:32:08,0.04,0.82,0.00,20.11,25.26,28.81,14.78,47.63,1024.08,2041.01,3153.36,2943.36,3315.06,599.86,606.25,33.29,0000 0000 0000 0000 000000
2016-11-04 06:37:09,0.07,0.83,0.00,20.10,25.27,28.83,14.86,47.38,1024.24,2041.02,3151.79,2942.47,3314.10,600.10,606.55,33.34,0000 0000 0000 0000 000000
2016-11-04 06:42:10,0.09,0.83,0.00,20.15,25.30,28.84,14.87,47.48,1024.31,2041.01,3149.77,2941.10,3312.68,599.96,606.34,33.39,0000 0000 0000 0000 000000
2016-11-04 06:47:11,0.09,0.83,0.00,20.14,25.31,28.89,14.82,47.43,1024.40,2041.00,3147.92,2939.87,3311.38,599.82,606.23,33.44,0000 0000 0000 0000 000000
2016-11-04 06:52:13,0.05,0.84,0.00,20.17,25.32,28.96,14.81,47.45,1024.43,2041.00,3146.41,2938.98,3310.19,599.60,606.11,33.49,0000 0000 0000 0000 000000
2016-11-04 06:57:14,0.05,0.84,0.00,20.23,25.35,28.94,14.78,48.02,1024.43,2041.00,3145.15,2938.12,3309.43,600.23,606.54,33.54,0000 0000 0000 0000 000000
2016-11-04 07:02:15,0.06,0.84,0.00,20.22,25.36,28.94,14.96,47.88,1024.43,2041.00,3143.89,2937.46,3308.58,600.08,606.39,33.59,0000 0000 0000 0000 000000
2016-11-04 07:07:17,0.04,0.85,0.00,20.24,25.37,28.95,14.92,48.17,1024.43,2040.99,3142.71,2936.65,3307.81,601.77,608.26,33.64,0000 0000 0000 0000 000000
2016-11-04 07:12:18,0.03,0.85,0.00,20.25,25.40,28.98,14.75,47.55,1024.43,2040.99,3141.77,2936.02,3307.02,599.12,605.35,33.69,0000 0000 0000 0000 000000
2016-11-04 07:17:19,0.05,0.85,0.00,20.26,25.41,28.97,14.83,47.53,1024.43,2040.98,3140.88,2935.38,3306.22,599.95,606.21,33.74,0000 0000 0000 0000 000000
2016-11-04 07:22:21,0.05,0.85,0.00,20.30,25.43,28.95,14.87,47.27,1024.43,2040.97,3139.77,2934.78,3305.62,600.02,606.15,33.79,0000 0000 0000 0000 000000
2016-11-04 07:27:22,0.08,0.86,0.00,20.35,25.45,28.99,14.85,47.28,1024.43,2040.90,3137.91,2933.60,3304.35,600.02,606.17,33.84,0000 0000 0000 0000 000000
2016-11-04 07:32:23,0.04,0.86,0.00,20.33,25.47,28.99,14.84,47.11,1024.43,2040.65,3135.88,2932.39,3302.95,599.96,606.04,33.89,0000 0000 0000 0000 000000
2016-11-04 07:37:25,0.03,0.86,0.00,20.32,25.49,29.01,14.84,47.76,1024.43,2040.26,3134.43,2931.32,3301.76,600.42,606.53,33.95,0000 0000 0000 0000 000000
2016-11-04 07:42:26,0.05,0.87,0.00,20.32,25.51,29.04,14.87,47.48,1024.43,2040.20,3133.29,2930.67,3300.98,599.64,605.66,34.00,0000 0000 0000 0000 000000
2016-11-04 07:47:27,0.04,0.87,0.00,20.33,25.52,29.15,14.92,47.23,1024.44,2040.07,3131.89,2929.82,3300.11,600.06,606.22,34.05,0000 0000 0000 0000 000000
2016-11-04 07:52:29,0.05,0.87,0.00,20.38,25.55,29.15,14.88,47.29,1024.45,2040.02,3130.83,2929.03,3299.25,600.21,606.33,34.10,0000 0000 0000 0000 000000
2016-11-04 07:57:30,0.06,0.87,0.00,20.42,25.56,29.17,14.91,47.27,1024.44,2040.00,3129.48,2928.20,3298.34,600.28,606.16,34.15,0000 0000 0000 0000 000000
2016-11-04 08:02:31,0.04,0.88,0.00,20.45,25.58,29.18,14.83,47.38,1024.46,2040.00,3128.40,2927.71,3297.68,600.02,605.86,34.20,0000 0000 0000 0000 000000
2016-11-04 08:07:33,0.03,0.88,0.00,20.43,25.60,29.18,14.85,47.23,1024.48,2040.00,3127.59,2926.97,3296.93,600.17,606.16,34.25,0000 0000 0000 0000 000000
2016-11-04 08:12:34,0.05,0.88,0.00,20.49,25.62,29.16,14.76,47.25,1024.55,2039.99,3126.68,2926.12,3296.08,599.97,605.83,34.30,0000 0000 0000 0000 000000
2016-11-04 08:17:36,0.06,0.88,0.00,20.51,25.64,29.19,14.75,47.38,1024.70,2039.97,3125.45,2925.53,3295.37,600.36,606.21,34.35,0000 0000 0000 0000 000000
2016-11-04 08:22:37,0.05,0.89,0.00,20.53,25.65,29.19,14.82,48.52,1024.84,2039.92,3124.12,2924.67,3294.34,599.62,605.60,34.40,0000 0000 0000 0000 000000
2016-11-04 08:27:38,0.02,0.89,0.00,20.55,25.67,29.23,14.88,47.92,1024.80,2039.83,3123.28,2924.03,3293.87,599.92,605.78,34.45,0000 0000 0000 0000 000000
2016-11-04 08:32:40,-0.00,0.89,0.00,20.53,25.68,29.27,14.89,47.34,1024.79,2039.46,3122.55,2923.62,3293.07,600.16,606.16,34.50,0000 0000 0000 0000 000000
2016-11-04 08:37:41,0.03,0.89,0.00,20.54,25.71,29.31,14.90,47.34,1024.77,2039.12,3121.44,2922.75,3292.31,600.09,605.92,34.55,0000 0000 0000 0000 000000
2016-11-04 08:42:42,0.15,0.89,0.00,20.57,25.72,29.37,14.91,48.75,1024.83,2039.04,3118.51,2920.84,3290.15,600.66,606.35,34.60,0000 0000 0000 0000 000000
2016-11-04 08:47:43,0.20,0.91,0.00,20.60,25.73,29.34,14.87,48.64,1024.91,2039.00,3114.24,2918.01,3287.13,599.81,605.61,34.65,0000 0000 0000 0000 000000
2016-11-04 08:52:45,0.15,0.91,0.00,20.63,25.75,29.33,14.79,48.01,1024.92,2039.00,3110.72,2915.71,3284.55,599.40,605.12,34.70,0000 0000 0000 0000 000000
2016-11-04 08:57:46,0.08,0.92,0.00,20.62,25.77,29.36,14.82,47.30,1024.91,2039.00,3108.53,2914.26,3282.96,599.91,605.51,34.75,0000 0000 0000 0000 000000
2016-11-04 09:02:47,0.05,0.92,0.00,20.65,25.79,29.34,14.80,47.20,1024.92,2038.99,3107.46,2913.55,3282.08,600.00,605.73,34.80,0000 0000 0000 0000 000000
2016-11-04 09:07:48,0.06,0.93,0.00,20.65,25.81,29.38,14.78,47.16,1024.93,2038.98,3106.21,2912.71,3281.32,599.78,605.49,34.85,0000 0000 0000 0000 000000
2016-11-04 09:12:50,0.08,0.93,0.00,20.67,25.82,29.38,14.84,48.19,1024.95,2038.98,3104.42,2911.62,3280.09,600.07,605.89,34.91,0000 0000 0000 0000 000000
2016-11-04 09:17:51,0.07,0.93,0.00,20.68,25.83,29.41,14.92,48.26,1025.00,2038.92,3102.65,2910.46,3278.91,600.26,605.85,34.96,0000 0000 0000 0000 000000
2016-11-04 09:22:53,0.02,0.94,0.00,20.72,25.85,29.42,14.82,47.13,1025.03,2038.90,3101.75,2909.93,3278.07,599.97,605.57,35.01,0000 0000 0000 0000 000000
2016-11-04 09:27:54,0.03,0.94,0.00,20.70,25.87,29.44,14.80,47.13,1025.11,2038.69,3100.71,2909.11,3277.38,600.24,605.93,35.06,0000 0000 0000 0000 000000
2016-11-04 09:32:55,0.03,0.94,0.00,20.77,25.90,29.42,14.87,47.12,1025.21,2038.40,3099.40,2908.30,3276.50,599.85,605.31,35.11,0000 0000 0000 0000 000000
2016-11-04 09:37:57,0.16,0.94,0.00,20.75,25.91,29.47,14.81,47.14,1025.32,2038.24,3096.46,2906.40,3274.36,600.03,605.84,35.16,0000 0000 0000 0000 000000
2016-11-04 09:42:58,0.22,0.96,0.00,20.76,25.93,29.45,14.89,47.03,1025.30,2038.15,3091.47,2903.15,3270.80,600.13,605.84,35.21,0000 0000 0000 0000 000000
2016-11-04 09:48:00,0.16,0.97,0.00,20.80,25.95,29.53,14.78,47.03,1025.31,2038.06,3087.61,2900.62,3268.02,599.81,605.41,35.26,0000 0000 0000 0000 000000
2016-11-04 09:53:01,0.14,0.97,0.00,20.81,25.97,29.53,14.81,47.08,1025.26,2038.02,3084.38,2898.57,3265.75,600.15,605.74,35.31,0000 0000 0000 0000 000000
2016-11-04 09:58:02,0.09,0.98,0.00,20.86,25.99,29.55,14.84,47.07,1025.27,2038.00,3082.12,2897.03,3264.09,599.95,605.47,35.36,0000 0000 0000 0000 000000
2016-11-04 10:03:03,0.30,0.99,0.00,20.85,26.00,29.56,14.86,47.39,1025.39,2038.00,3077.19,2893.78,3260.72,600.09,605.66,35.41,0000 0000 0000 0000 000000
2016-11-04 10:08:05,0.22,1.00,0.00,20.87,26.02,29.61,14.89,48.40,1025.40,2037.99,3071.60,2890.08,3256.68,600.23,605.78,35.46,0000 0000 0000 0000 000000
2016-11-04 10:13:06,0.14,1.01,0.00,20.92,26.03,29.59,14.82,48.22,1025.40,2037.98,3068.24,2887.73,3254.25,599.72,605.32,35.51,0000 0000 0000 0000 000000
2016-11-04 10:18:07,0.04,1.02,0.00,20.92,26.05,29.60,14.78,47.96,1025.40,2037.98,3066.86,2886.98,3253.13,599.66,605.41,35.56,0000 0000 0000 0000 000000
2016-11-04 10:23:08,0.05,1.02,0.00,20.93,26.07,29.63,14.83,47.92,1025.40,2037.98,3065.82,2886.15,3252.42,599.88,605.30,35.61,0000 0000 0000 0000 000000
2016-11-04 10:28:10,0.18,1.03,0.00,20.92,26.08,29.59,14.86,47.58,1025.40,2037.93,3062.80,2884.21,3250.18,599.59,605.03,35.66,0000 0000 0000 0000 000000
2016-11-04 10:33:11,0.17,1.04,0.00,20.88,26.10,29.62,14.90,47.48,1025.40,2037.85,3058.73,2881.56,3247.32,600.44,605.96,35.71,0000 0000 0000 0000 000000
2016-11-04 10:38:12,0.10,1.04,0.00,20.90,26.12,29.65,14.84,47.73,1025.40,2037.53,3055.79,2879.57,3245.24,599.59,605.04,35.76,0000 0000 0000 0000 000000
2016-11-04 10:43:13,0.07,1.04,0.00,20.98,26.14,29.67,14.81,47.29,1025.37,2037.29,3053.69,2878.38,3243.60,600.29,605.60,35.81,0000 0000 0000 0000 000000
2016-11-04 10:48:14,0.28,1.06,0.00,20.99,26.16,29.74,14.83,47.27,1025.33,2037.09,3048.48,2874.89,3239.77,599.92,605.18,35.86,0000 0000 0000 0000 000000
2016-11-04 10:53:16,0.26,1.07,0.00,21.00,26.17,29.82,14.83,47.17,1025.38,2037.02,3042.63,2870.88,3235.47,600.14,605.40,35.91,0000 0000 0000 0000 000000
2016-11-04 10:58:17,0.13,1.08,0.00,21.00,26.20,29.80,14.86,47.06,1025.38,2037.01,3039.49,2868.81,3233.09,600.21,605.54,35.97,0000 0000 0000 0000 000000
2016-11-04 11:03:18,0.31,1.09,0.00,21.03,26.20,29.85,14.81,48.08,1025.40,2037.00,3034.58,2865.45,3229.43,600.26,605.43,36.02,0000 0000 0000 0000 000000
2016-11-04 11:08:20,0.26,1.11,0.00,21.04,26.22,29.85,14.74,47.50,1025.40,2037.00,3028.56,2861.03,3224.61,599.08,604.31,36.07,0000 0000 0000 0000 000000
2016-11-04 11:13:21,0.24,1.12,0.00,21.07,26.24,29.87,14.79,47.23,1025.40,2036.99,3024.39,2858.12,3221.45,600.00,605.18,36.12,0000 0000 0000 0000 000000
2016-11-04 11:18:22,0.25,1.13,0.00,21.09,26.26,29.86,14.91,47.20,1025.40,2036.98,3019.12,2854.45,3217.45,600.30,605.28,36.17,0000 0000 0000 0000 000000
2016-11-04 11:23:23,0.18,1.14,0.00,21.11,26.27,29.86,14.81,47.16,1025.40,2036.97,3015.13,2851.70,3214.51,600.03,605.02,36.22,0000 0000 0000 0000 000000
2016-11-04 11:28:25,0.08,1.15,0.00,21.13,26.30,29.84,14.73,47.08,1025.40,2036.94,3013.06,2850.28,3212.87,599.70,604.60,36.27,0000 0000 0000 0000 000000
2016-11-04 11:33:26,0.17,1.15,0.00,21.15,26.31,29.87,14.77,46.99,1025.40,2036.82,3010.11,2848.23,3210.68,599.92,605.00,36.32,0000 0000 0000 0000 000000
2016-11-04 11:38:27,0.19,1.16,0.00,21.14,26.32,29.89,14.80,47.02,1025.40,2036.45,3005.36,2844.95,3207.06,600.21,605.34,36.37,0000 0000 0000 0000 000000
2016-11-04 11:43:28,0.20,1.17,0.00,21.16,26.35,29.95,14.79,47.05,1025.40,2036.08,3000.77,2841.87,3203.74,599.55,604.53,36.42,0000 0000 0000 0000 000000
2016-11-04 11:48:29,0.15,1.19,0.00,21.19,26.36,29.92,14.82,46.95,1025.40,2036.03,2996.84,2839.33,3200.92,600.27,605.17,36.47,0000 0000 0000 0000 000000
2016-11-04 11:53:31,0.05,1.19,0.00,21.19,26.37,29.91,14.82,47.08,1025.40,2036.01,2995.61,2838.29,3200.02,599.90,604.75,36.52,0000 0000 0000 0000 000000
2016-11-04 11:58:32,0.01,1.19,0.00,21.22,26.40,29.92,14.81,46.98,1025.40,2036.00,2995.01,2838.01,3199.61,600.01,604.95,36.57,0000 0000 0000 0000 000000
2016-11-04 12:03:33,0.02,1.19,0.00,21.23,26.41,29.96,14.81,47.00,1025.40,2036.00,2994.60,2837.84,3199.03,599.79,604.56,36.62,0000 0000 0000 0000 000000
2016-11-04 12:08:34,0.08,1.20,0.00,21.22,26.42,29.95,14.72,46.96,1025.40,2036.00,2993.13,2836.77,3198.26,599.62,604.42,36.67,0000 0000 0000 0000 000000
2016-11-04 12:13:35,0.12,1.20,0.00,21.25,26.44,29.97,14.75,46.93,1025.40,2036.00,2990.86,2835.27,3196.58,599.90,604.70,36.72,0000 0000 0000 0000 000000
2016-11-04 12:18:37,0.17,1.21,0.00,21.24,26.45,29.97,14.84,46.91,1025.40,2036.00,2987.69,2833.21,3194.30,600.39,605.29,36.77,0000 0000 0000 0000 000000
2016-11-04 12:23:38,0.12,1.22,0.00,21.25,26.47,29.99,14.77,46.99,1025.42,2035.98,2984.80,2831.35,3192.30,599.88,604.71,36.82,0000 0000 0000 0000 000000
2016-11-04 12:28:39,0.06,1.22,0.00,21.29,26.47,29.98,14.71,47.92,1025.45,2035.97,2983.44,2830.27,3191.14,600.16,604.92,36.88,0000 0000 0000 0000 000000
2016-11-04 12:33:41,0.04,1.22,0.00,21.26,26.49,30.04,14.83,48.58,1025.55,2035.93,2982.41,2829.68,3190.53,600.17,605.04,36.93,0000 0000 0000 0000 000000
2016-11-04 12:38:42,0.03,1.23,0.00,21.30,26.50,30.06,14.87,48.06,1025.60,2035.80,2981.14,2828.97,3189.68,599.92,604.70,36.98,0000 0000 0000 0000 000000
2016-11-04 12:43:43,0.05,1.23,0.00,21.31,26.52,30.04,14.82,47.73,1025.57,2035.83,2980.17,2828.26,3189.01,600.27,605.11,37.03,0000 0000 0000 0000 000000
2016-11-04 12:48:45,0.05,1.23,0.00,21.35,26.53,30.04,14.87,47.22,1025.62,2035.81,2979.22,2827.81,3188.24,600.10,604.76,37.08,0000 0000 0000 0000 000000
2016-11-04 12:53:46,0.03,1.23,0.00,21.36,26.55,30.06,14.74,47.06,1025.63,2035.71,2978.26,2827.05,3187.85,599.97,604.65,37.13,0000 0000 0000 0000 000000