"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-06 00:00:00,2464E-4,5C000000,-0724,0930,11004,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:01:00,2478E-4,5C000000,-0724,0932,11174,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:02:00,2488E-4,5C000000,-0724,0933,11232,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:03:00,2450E-4,5C000000,-0724,0933,11209,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:04:00,2315E-4,5C000000,-0724,0932,11106,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:05:00,2334E-4,5C000000,-0724,0933,11161,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:06:00,2385E-4,5C000000,-0724,0931,11186,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:07:00,3130E-4,5C000000,-0724,0931,11071,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:08:00,1638E-4,5C000000,-0724,0931,11209,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:09:00,3069E-4,5C000000,-0724,0931,11268,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:10:00,2408E-4,5C000000,-0724,0932,11217,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:11:00,2069E-4,5C000000,-0724,0932,11188,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:12:00,2128E-4,5C000000,-0724,0932,11287,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:13:00,2624E-4,5C000000,-0724,0932,11182,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:14:00,2326E-4,5C000000,-0724,0933,11277,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:15:00,2184E-4,5C000000,-0724,0932,11210,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:16:00,2694E-4,5C000000,-0724,0932,11160,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:17:00,2233E-4,5C000000,-0724,0932,11211,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:18:00,2108E-4,5C000000,-0724,0932,11202,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:19:00,2066E-4,5C000000,-0724,0932,11268,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:20:00,1572E-4,5C000000,-0724,0933,11141,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:21:00,2656E-4,5C000000,-0724,0932,11182,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:22:00,2864E-4,5C000000,-0724,0932,11210,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:23:00,1976E-4,5C000000,-0724,0932,11179,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:24:00,1829E-4,5C000000,-0724,0932,11223,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:25:00,3137E-4,5C000000,-0724,0932,11041,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:26:00,1717E-4,5C000000,-0724,0932,11237,029.3,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:27:00,1205E-4,5C000000,-0724,0931,11267,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:28:00,3335E-4,5C000000,-0724,0931,11231,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:29:00,2051E-4,5C000000,-0724,0932,11229,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:30:00,1688E-4,5C000000,-0724,0932,11131,029.3,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:31:00,2625E-4,5C000000,-0724,0932,11119,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:32:00,2929E-4,5C000000,-0724,0932,11139,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:33:00,1781E-4,5C000000,-0724,0932,11110,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:34:00,2672E-4,5C000000,-0724,0931,11284,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:35:00,2487E-4,5C000000,-0724,0932,11217,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:36:00,3464E-4,5C000000,-0724,0931,11172,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:37:00,2246E-4,5C000000,-0724,0932,11303,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:38:00,3231E-4,5C000000,-0724,0933,11192,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:39:00,1915E-4,5C000000,-0724,0932,11037,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:40:00,2167E-4,5C000000,-0724,0932,11357,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:41:00,1892E-4,5C000000,-0724,0932,10917,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:42:00,2187E-4,5C000000,-0724,0932,10999,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:43:00,2955E-4,5C000000,-0724,0931,11000,029.2,045.4,0.391,727.5,01.19,0.508
2013-07-06 00:44:00,1825E-4,5C000000,-0724,0932,11202,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:45:00,2115E-4,5C000000,-0724,0931,11124,029.3,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:46:00,2543E-4,5C000000,-0724,0932,11178,029.3,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:47:00,2182E-4,5C000000,-0724,0932,11222,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:48:00,3215E-4,5C000000,-0724,0931,11232,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:49:00,1806E-4,5C000000,-0724,0932,11154,029.2,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:50:00,3080E-4,5C000000,-0724,0932,11013,029.3,045.4,0.391,727.4,01.19,0.508
2013-07-06 00:51:00,2983E-4,5C000000,-0724,0931,11212,029.2,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:52:00,3279E-4,5C000000,-0724,0932,11255,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:53:00,2309E-4,5C000000,-0724,0932,11144,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:54:00,3461E-4,5C000000,-0724,0931,11096,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:55:00,1776E-4,5C000000,-0724,0932,11273,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:56:00,3291E-4,5C000000,-0724,0931,11207,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 00:57:00,2644E-4,5C000000,-0724,0931,11279,029.3,045.4,0.390,727.3,01.19,0.508
2013-07-06 00:58:00,2191E-4,5C000000,-0724,0932,11374,029.3,045.4,0.390,727.2,01.19,0.508
2013-07-06 00:59:00,2053E-4,5C000000,-0724,0932,11236,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:00:00,3233E-4,5C000000,-0724,0931,11257,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:01:00,2350E-4,5C000000,-0724,0932,11225,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:02:00,3102E-4,5C000000,-0724,0931,11194,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:03:00,1713E-4,5C000000,-0724,0931,11242,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:04:00,1611E-4,5C000000,-0724,0932,11208,029.3,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:05:00,2206E-4,5C000000,-0724,0931,11311,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:06:00,2153E-4,5C000000,-0724,0932,11188,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:07:00,2164E-4,5C000000,-0724,0932,11129,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:08:00,2780E-4,5C000000,-0724,0932,11171,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:09:00,2150E-4,5C000000,-0724,0932,11362,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:10:00,2199E-4,5C000000,-0724,0932,11253,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:11:00,2336E-4,5C000000,-0724,0932,11232,029.3,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:12:00,2621E-4,5C000000,-0724,0931,11115,029.3,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:13:00,2959E-4,5C000000,-0724,0932,11189,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:14:00,1846E-4,5C000000,-0724,0932,11221,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:15:00,2750E-4,5C000000,-0724,0931,11174,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:16:00,1618E-4,5C000000,-0724,0933,11218,029.3,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:17:00,2192E-4,5C000000,-0724,0931,11167,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:18:00,2460E-4,5C000000,-0724,0931,11064,029.3,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:19:00,2480E-4,5C000000,-0724,0932,11162,029.4,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:20:00,2269E-4,5C000000,-0724,0931,11040,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:21:00,1836E-4,5C000000,-0724,0932,11047,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:22:00,2176E-4,5C000000,-0724,0933,11184,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:23:00,2848E-4,5C000000,-0724,0932,11161,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:24:00,3392E-4,5C000000,-0724,0931,11069,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:25:00,1135E-4,5C000000,-0724,0932,11164,029.4,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:26:00,2133E-4,5C000000,-0724,0933,11238,029.4,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:27:00,1517E-4,5C000000,-0724,0932,11243,029.4,045.4,0.390,727.3,01.19,0.508
2013-07-06 01:28:00,2757E-4,5C000000,-0724,0932,11192,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:29:00,2773E-4,5C000000,-0724,0933,11251,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:30:00,1859E-4,5C000000,-0724,0932,11184,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:31:00,2353E-4,5C000000,-0724,0932,11339,029.4,045.4,0.391,727.3,01.19,0.508
2013-07-06 01:32:00,2767E-4,5C000000,-0724,0932,11193,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:33:00,2009E-4,5C000000,-0724,0932,11134,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:34:00,1402E-4,5C000000,-0724,0932,11250,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:35:00,2258E-4,5C000000,-0724,0932,11111,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:36:00,1596E-4,5C000000,-0724,0933,11045,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:37:00,3367E-4,5C000000,-0724,0933,11287,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:38:00,2013E-4,5C000000,-0724,0931,11236,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:39:00,2780E-4,5C000000,-0724,0932,11228,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:40:00,1575E-4,5C000000,-0724,0932,11287,029.5,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:41:00,2501E-4,5C000000,-0724,0932,11120,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:42:00,2580E-4,5C000000,-0724,0932,11157,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:43:00,1723E-4,5C000000,-0724,0932,11197,029.4,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:44:00,1177E-4,5C000000,-0724,0932,11081,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:45:00,3112E-4,5C000000,-0724,0932,11264,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:46:00,2451E-4,5C000000,-0724,0932,11297,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:47:00,1707E-4,5C000000,-0724,0932,11206,029.4,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:48:00,2162E-4,5C000000,-0724,0933,11231,029.5,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:49:00,2337E-4,5C000000,-0724,0932,10907,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:50:00,2018E-4,5C000000,-0724,0932,11125,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:51:00,3344E-4,5C000000,-0724,0932,11046,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:52:00,2478E-4,5C000000,-0724,0932,11146,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:53:00,3043E-4,5C000000,-0724,0932,11190,029.5,045.4,0.391,727.1,01.19,0.508
2013-07-06 01:54:00,2005E-4,5C000000,-0724,0932,11178,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 01:55:00,2513E-4,5C000000,-0724,0932,11283,029.5,045.4,0.390,727.2,01.19,0.508
2013-07-06 01:56:00,2350E-4,5C000000,-0724,0933,11168,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 01:57:00,1951E-4,5C000000,-0724,0932,11279,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:58:00,1914E-4,5C000000,-0724,0933,11032,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 01:59:00,2925E-4,5C000000,-0724,0932,11252,029.5,045.4,0.391,727.2,01.19,0.508
2013-07-06 02:00:00,3161E-4,5C000000,-0724,0932,11201,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:01:00,2120E-4,5C000000,-0724,0932,11217,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:02:00,2081E-4,5C000000,-0724,0932,11112,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:03:00,2459E-4,5C000000,-0724,0933,11113,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:04:00,2057E-4,5C000000,-0724,0932,11083,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:05:00,2936E-4,5C000000,-0724,0933,11117,029.5,045.4,0.391,727.1,01.19,0.508
2013-07-06 02:06:00,2116E-4,5C000000,-0724,0932,11186,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:07:00,2598E-4,5C000000,-0724,0932,11117,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:08:00,2336E-4,5C000000,-0724,0933,11195,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:09:00,2554E-4,5C000000,-0724,0933,11180,029.6,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:10:00,2853E-4,5C000000,-0724,0932,11226,029.5,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:11:00,2920E-4,5C000000,-0724,0932,11129,029.6,045.4,0.391,727.1,01.19,0.508
2013-07-06 02:12:00,2324E-4,5C000000,-0724,0932,11240,029.6,045.4,0.391,727.0,01.19,0.508
2013-07-06 02:13:00,2447E-4,5C000000,-0724,0932,11142,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:14:00,3026E-4,5C000000,-0724,0932,11073,029.6,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:15:00,2330E-4,5C000000,-0724,0932,11263,029.6,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:16:00,3170E-4,5C000000,-0724,0932,11090,029.6,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:17:00,2637E-4,5C000000,-0724,0933,11148,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:18:00,2720E-4,5C000000,-0724,0932,11302,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:19:00,2107E-4,5C000000,-0724,0933,11068,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:20:00,2748E-4,5C000000,-0724,0932,11089,029.6,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:21:00,2340E-4,5C000000,-0724,0932,11212,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:22:00,2979E-4,5C000000,-0724,0933,11125,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:23:00,1713E-4,5C000000,-0724,0932,11226,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:24:00,2215E-4,5C000000,-0724,0932,11235,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:25:00,1980E-4,5C000000,-0724,0933,11196,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:26:00,3631E-4,5C000000,-0724,0933,11332,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:27:00,1870E-4,5C000000,-0724,0932,11191,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:28:00,1817E-4,5C000000,-0724,0933,11073,029.6,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:29:00,2786E-4,5C000000,-0724,0933,11253,029.7,045.4,0.390,726.9,01.19,0.508
2013-07-06 02:30:00,2940E-4,5C000000,-0724,0933,11083,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:31:00,2400E-4,5C000000,-0724,0933,11199,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:32:00,2311E-4,5C000000,-0724,0934,11269,029.7,045.4,0.390,726.9,01.19,0.508
2013-07-06 02:33:00,2746E-4,5C000000,-0724,0932,11104,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:34:00,2485E-4,5C000000,-0724,0932,11036,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:35:00,2679E-4,5C000000,-0724,0932,11171,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:36:00,2853E-4,5C000000,-0724,0933,11135,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:37:00,2783E-4,5C000000,-0724,0932,11231,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:38:00,3329E-4,5C000000,-0724,0933,11222,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:39:00,3478E-4,5C000000,-0724,0933,11190,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:40:00,2848E-4,5C000000,-0724,0933,11176,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:41:00,2516E-4,5C000000,-0724,0933,11266,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:42:00,2612E-4,5C000000,-0724,0934,11275,029.7,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:43:00,2237E-4,5C000000,-0724,0933,11240,029.7,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:44:00,2226E-4,5C000000,-0724,0933,11273,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:45:00,3137E-4,5C000000,-0724,0932,11190,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:46:00,2782E-4,5C000000,-0724,0933,11249,029.7,045.4,0.389,727.1,01.19,0.508
2013-07-06 02:47:00,1764E-4,5C000000,-0724,0934,11328,029.8,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:48:00,3530E-4,5C000000,-0724,0934,11109,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:49:00,3480E-4,5C000000,-0724,0933,11199,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:50:00,2739E-4,5C000000,-0724,0932,11238,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:51:00,1788E-4,5C000000,-0724,0933,11219,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:52:00,2002E-4,5C000000,-0724,0933,11182,029.8,045.4,0.389,727.1,01.19,0.508
2013-07-06 02:53:00,2388E-4,5C000000,-0724,0934,11218,029.8,045.4,0.389,727.0,01.19,0.508
2013-07-06 02:54:00,1972E-4,5C000000,-0724,0934,11346,029.8,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:55:00,2495E-4,5C000000,-0724,0934,11350,029.8,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:56:00,2291E-4,5C000000,-0724,0932,11092,029.8,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:57:00,2102E-4,5C000000,-0724,0933,11059,029.8,045.4,0.390,727.1,01.19,0.508
2013-07-06 02:58:00,2658E-4,5C000000,-0724,0933,11195,029.9,045.4,0.390,727.0,01.19,0.508
2013-07-06 02:59:00,1999E-4,5C000000,-0724,0933,11242,029.8,045.4,0.389,727.1,01.19,0.508
2013-07-06 03:00:00,3178E-4,5C000000,-0724,0934,11059,029.9,045.4,0.389,727.1,01.19,0.508
2013-07-06 03:01:00,2466E-4,5C000000,-0724,0932,11306,029.9,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:02:00,2084E-4,5C000000,-0724,0933,11162,029.9,045.4,0.390,727.0,01.19,0.508
2013-07-06 03:03:00,2891E-4,5C000000,-0724,0932,11178,029.9,045.4,0.390,727.0,01.19,0.508
2013-07-06 03:04:00,2104E-4,5C000000,-0724,0933,11223,029.9,045.4,0.390,727.0,01.19,0.508
2013-07-06 03:05:00,2163E-4,5C000000,-0724,0933,11170,029.9,045.4,0.390,727.0,01.19,0.508
2013-07-06 03:06:00,2321E-4,5C000000,-0724,0933,11202,029.9,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:07:00,2094E-4,5C000000,-0724,0933,11292,029.9,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:08:00,3341E-4,5C000000,-0724,0934,11156,029.9,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:09:00,2858E-4,5C000000,-0724,0933,11281,030.0,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:10:00,2244E-4,5C000000,-0724,0933,11151,030.0,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:11:00,2291E-4,5C000000,-0724,0933,11095,030.0,045.4,0.389,726.8,01.19,0.508
2013-07-06 03:12:00,2884E-4,5C000000,-0724,0934,11164,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:13:00,2416E-4,5C000000,-0724,0932,11271,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:14:00,2182E-4,5C000000,-0724,0934,11185,030.0,045.4,0.389,726.8,01.19,0.508
2013-07-06 03:15:00,3445E-4,5C000000,-0724,0934,10995,030.0,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:16:00,3119E-4,5C000000,-0724,0933,11172,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:17:00,2540E-4,5C000000,-0724,0933,11230,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:18:00,2174E-4,5C000000,-0724,0933,11295,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:19:00,2139E-4,5C000000,-0724,0933,11140,030.0,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:20:00,1590E-4,5C000000,-0724,0934,11123,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:21:00,2508E-4,5C000000,-0724,0934,11200,030.1,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:22:00,3182E-4,5C000000,-0724,0934,11186,030.1,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:23:00,2467E-4,5C000000,-0724,0934,11121,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:24:00,1980E-4,5C000000,-0724,0934,11225,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:25:00,2390E-4,5C000000,-0724,0933,11291,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:26:00,2850E-4,5C000000,-0724,0933,11093,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:27:00,2751E-4,5C000000,-0724,0933,11275,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:28:00,1785E-4,5C000000,-0724,0934,11179,030.1,045.4,0.390,726.9,01.19,0.508
2013-07-06 03:29:00,2278E-4,5C000000,-0724,0934,11232,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:30:00,2129E-4,5C000000,-0724,0935,11264,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:31:00,1969E-4,5C000000,-0724,0935,11268,030.1,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:32:00,1463E-4,5C000000,-0724,0934,11310,030.2,045.5,0.389,726.9,01.19,0.508
2013-07-06 03:33:00,2148E-4,5C000000,-0724,0934,11205,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:34:00,1980E-4,5C000000,-0724,0934,11182,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:35:00,3365E-4,5C000000,-0724,0934,11345,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:36:00,2579E-4,5C000000,-0724,0934,11184,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:37:00,2134E-4,5C000000,-0724,0933,11046,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:38:00,3065E-4,5C000000,-0724,0934,11232,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:39:00,2088E-4,5C000000,-0724,0932,11227,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:40:00,2319E-4,5C000000,-0724,0933,11283,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:41:00,1923E-4,5C000000,-0724,0934,11311,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:42:00,3131E-4,5C000000,-0724,0934,11178,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:43:00,2406E-4,5C000000,-0724,0934,11250,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:44:00,3145E-4,5C000000,-0724,0933,11131,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:45:00,2162E-4,5C000000,-0724,0933,11100,030.2,045.5,0.389,726.9,01.19,0.508
2013-07-06 03:46:00,2226E-4,5C000000,-0724,0933,11120,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:47:00,2315E-4,5C000000,-0724,0934,11030,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:48:00,1933E-4,5C000000,-0724,0934,11029,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:49:00,3258E-4,5C000000,-0724,0933,11161,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:50:00,2146E-4,5C000000,-0724,0934,11162,030.2,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:51:00,2402E-4,5C000000,-0724,0934,11056,030.3,045.5,0.389,727.0,01.19,0.508
2013-07-06 03:52:00,2880E-4,5C000000,-0724,0934,11158,030.3,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:53:00,3183E-4,5C000000,-0724,0934,11176,030.3,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:54:00,2530E-4,5C000000,-0724,0934,11264,030.3,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:55:00,2448E-4,5C000000,-0724,0934,11064,030.3,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:56:00,2654E-4,5C000000,-0724,0934,11232,030.3,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:57:00,3027E-4,5C000000,-0724,0933,11199,030.3,045.4,0.389,727.0,01.19,0.508
2013-07-06 03:58:00,2822E-4,5C000000,-0724,0933,11025,030.3,045.4,0.389,726.9,01.19,0.508
2013-07-06 03:59:00,2422E-4,5C000000,-0724,0934,11147,030.3,045.4,0.388,727.0,01.19,0.508
2013-07-06 04:00:00,2435E-4,5C000000,-0724,0934,11168,030.3,045.4,0.388,727.0,01.19,0.508
2013-07-06 04:01:00,2561E-4,5C000000,-0724,0934,11186,030.3,045.4,0.389,727.1,01.19,0.508
2013-07-06 04:02:00,3152E-4,5C000000,-0724,0934,11203,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:03:00,2450E-4,5C000000,-0724,0934,11257,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:04:00,2439E-4,5C000000,-0724,0934,11304,030.2,045.4,0.389,727.1,01.19,0.508
2013-07-06 04:05:00,2065E-4,5C000000,-0724,0933,11281,030.2,045.4,0.389,727.1,01.19,0.508
2013-07-06 04:06:00,2467E-4,5C000000,-0724,0933,11231,030.1,045.4,0.389,727.1,01.19,0.508
2013-07-06 04:07:00,2119E-4,5C000000,-0724,0934,11207,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:08:00,2719E-4,5C000000,-0724,0933,11116,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:09:00,3150E-4,5C000000,-0724,0933,11097,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:10:00,2025E-4,5C000000,-0724,0933,10980,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:11:00,1354E-4,5C000000,-0724,0933,11198,030.2,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:12:00,2114E-4,5C000000,-0724,0933,11123,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:13:00,1785E-4,5C000000,-0724,0933,11069,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:14:00,3246E-4,5C000000,-0724,0933,11240,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:15:00,1851E-4,5C000000,-0724,0933,11074,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:16:00,1962E-4,5C000000,-0724,0933,11225,030.1,045.4,0.390,727.0,01.19,0.508
2013-07-06 04:17:00,1586E-4,5C000000,-0724,0934,11141,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:18:00,2625E-4,5C000000,-0724,0932,11191,030.1,045.4,0.389,727.1,01.19,0.508
2013-07-06 04:19:00,2213E-4,5C000000,-0724,0933,11241,030.1,045.4,0.389,727.0,01.19,0.508
2013-07-06 04:20:00,2417E-4,5C000000,-0724,0933,11178,030.1,045.4,0.389,727.0,01.19,0.508