"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-16 00:00:00,2159E-3,5C000400,-0724,0829,12104,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:01:00,2180E-3,5C000400,-0724,0829,12016,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:02:00,2093E-3,5C000400,-0724,0829,12094,030.6,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:03:00,2024E-3,5C000400,-0724,0829,12186,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:04:00,2161E-3,5C000400,-0724,0829,12122,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:05:00,2086E-3,5C000400,-0724,0830,12094,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:06:00,2015E-3,5C000400,-0724,0829,12101,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:07:00,2038E-3,5C000400,-0724,0830,12144,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:08:00,2140E-3,5C000400,-0724,0829,12202,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:09:00,2104E-3,5C000400,-0724,0830,12181,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:10:00,2125E-3,5C000400,-0724,0829,12258,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:11:00,2010E-3,5C000400,-0724,0829,12177,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:12:00,2202E-3,5C000400,-0724,0829,12279,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:13:00,2251E-3,5C000400,-0724,0830,12174,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:14:00,2187E-3,5C000400,-0724,0829,12165,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:15:00,2026E-3,5C000400,-0724,0829,12188,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:16:00,1974E-3,5C000400,-0724,0830,12210,030.7,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:17:00,2033E-3,5C000400,-0724,0830,12071,030.6,045.5,0.250,756.5,01.16,0.508
2016-06-16 00:18:00,2200E-3,5C000400,-0724,0829,12233,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:19:00,2197E-3,5C000400,-0724,0829,12103,030.7,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:20:00,2140E-3,5C000400,-0724,0829,12050,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:21:00,2199E-3,5C000400,-0724,0829,12012,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:22:00,2107E-3,5C000400,-0724,0830,12082,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:23:00,2192E-3,5C000400,-0724,0829,12269,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:24:00,2115E-3,5C000400,-0724,0830,12279,030.6,045.5,0.251,756.4,01.16,0.508
2016-06-16 00:25:00,2125E-3,5C000400,-0724,0829,12283,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:26:00,2031E-3,5C000400,-0724,0830,12110,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:27:00,2109E-3,5C000400,-0724,0830,12232,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:28:00,2227E-3,5C000400,-0724,0830,12322,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:29:00,2029E-3,5C000400,-0724,0829,12284,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:30:00,2152E-3,5C000400,-0724,0829,12176,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:31:00,2224E-3,5C000400,-0724,0830,12241,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:32:00,2141E-3,5C000400,-0724,0830,12191,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:33:00,2114E-3,5C000400,-0724,0830,12144,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:34:00,2044E-3,5C000400,-0724,0829,12103,030.6,045.5,0.251,756.4,01.16,0.508
2016-06-16 00:35:00,2070E-3,5C000400,-0724,0829,12155,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:36:00,2144E-3,5C000400,-0724,0829,12225,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:37:00,2248E-3,5C000400,-0724,0830,12365,030.6,045.5,0.251,756.4,01.16,0.508
2016-06-16 00:38:00,2095E-3,5C000400,-0724,0829,12018,030.5,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:39:00,2267E-3,5C000400,-0724,0829,12226,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:40:00,2106E-3,5C000400,-0724,0829,12110,030.6,045.5,0.251,756.4,01.16,0.508
2016-06-16 00:41:00,2162E-3,5C000400,-0724,0829,11951,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:42:00,1945E-3,5C000400,-0724,0830,12028,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:43:00,2107E-3,5C000400,-0724,0830,12187,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:44:00,1983E-3,5C000400,-0724,0829,12226,030.6,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:45:00,2229E-3,5C000400,-0724,0829,12139,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:46:00,2027E-3,5C000400,-0724,0830,12052,030.6,045.5,0.250,756.4,01.16,0.508
2016-06-16 00:47:00,2000E-3,5C000400,-0724,0830,12328,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 00:48:00,2117E-3,5C000400,-0724,0830,12212,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:49:00,2093E-3,5C000400,-0724,0829,12128,030.6,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:50:00,2055E-3,5C000400,-0724,0829,12219,030.6,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:51:00,2149E-3,5C000400,-0724,0829,12138,030.6,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:52:00,1990E-3,5C000400,-0724,0829,12293,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:53:00,2123E-3,5C000400,-0724,0829,12193,030.6,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:54:00,2072E-3,5C000400,-0724,0830,12372,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:55:00,2087E-3,5C000400,-0724,0829,12272,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:56:00,2080E-3,5C000400,-0724,0829,12319,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:57:00,2033E-3,5C000400,-0724,0829,12210,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 00:58:00,2025E-3,5C000400,-0724,0829,12201,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 00:59:00,2243E-3,5C000400,-0724,0829,12286,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:00:00,2098E-3,5C000400,-0724,0829,12104,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:01:00,2181E-3,5C000400,-0724,0830,12119,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:02:00,2176E-3,5C000400,-0724,0829,12202,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:03:00,2151E-3,5C000400,-0724,0830,12282,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:04:00,2244E-3,5C000400,-0724,0830,12099,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:05:00,2157E-3,5C000400,-0724,0829,12123,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:06:00,2040E-3,5C000400,-0724,0829,12255,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:07:00,2106E-3,5C000400,-0724,0830,12209,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:08:00,2077E-3,5C000400,-0724,0830,12180,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:09:00,1990E-3,5C000400,-0724,0830,12296,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:10:00,2143E-3,5C000400,-0724,0829,12151,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:11:00,2210E-3,5C000400,-0724,0830,12213,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:12:00,2121E-3,5C000400,-0724,0829,12317,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:13:00,2105E-3,5C000400,-0724,0829,12023,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:14:00,2083E-3,5C000400,-0724,0829,12248,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:15:00,2128E-3,5C000400,-0724,0829,12183,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:16:00,2065E-3,5C000400,-0724,0829,12202,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:17:00,2090E-3,5C000400,-0724,0829,12311,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:18:00,2050E-3,5C000400,-0724,0829,12133,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:19:00,2228E-3,5C000400,-0724,0830,12313,030.5,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:20:00,2132E-3,5C000400,-0724,0830,12183,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:21:00,2056E-3,5C000400,-0724,0829,12195,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:22:00,2051E-3,5C000400,-0724,0829,12210,030.5,045.5,0.250,756.4,01.16,0.508
2016-06-16 01:23:00,2131E-3,5C000400,-0724,0829,12225,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:24:00,2239E-3,5C000400,-0724,0830,12302,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:25:00,2121E-3,5C000400,-0724,0829,12107,030.5,045.5,0.250,756.4,01.16,0.508
2016-06-16 01:26:00,2189E-3,5C000400,-0724,0829,12217,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:27:00,2091E-3,5C000400,-0724,0829,12182,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:28:00,2104E-3,5C000400,-0724,0829,12258,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 01:29:00,2068E-3,5C000400,-0724,0830,12042,030.5,045.5,0.251,756.5,01.16,0.508
2016-06-16 01:30:00,2147E-3,5C000400,-0724,0830,12123,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:31:00,2168E-3,5C000400,-0724,0829,12208,030.5,045.5,0.250,756.5,01.16,0.508
2016-06-16 01:32:00,2262E-3,5C000400,-0724,0830,12245,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:33:00,2174E-3,5C000400,-0724,0829,12147,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:34:00,2187E-3,5C000400,-0724,0829,12221,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 01:35:00,2115E-3,5C000400,-0724,0829,12162,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:36:00,2042E-3,5C000400,-0724,0829,12233,030.5,045.5,0.251,756.5,01.16,0.508
2016-06-16 01:37:00,1917E-3,5C000400,-0724,0830,11984,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 01:38:00,2026E-3,5C000400,-0724,0829,12230,030.5,045.5,0.251,756.4,01.16,0.508
2016-06-16 01:39:00,2100E-3,5C000400,-0724,0830,12121,030.5,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:40:00,2070E-3,5C000400,-0724,0829,12232,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:41:00,2200E-3,5C000400,-0724,0829,12299,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:42:00,2076E-3,5C000400,-0724,0829,12173,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:43:00,2055E-3,5C000400,-0724,0830,12161,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:44:00,2196E-3,5C000400,-0724,0830,12189,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:45:00,2062E-3,5C000400,-0724,0829,12252,030.5,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:46:00,2132E-3,5C000400,-0724,0830,12264,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:47:00,2133E-3,5C000400,-0724,0829,12229,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:48:00,2065E-3,5C000400,-0724,0828,12277,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:49:00,2058E-3,5C000400,-0724,0830,12125,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:50:00,2110E-3,5C000400,-0724,0830,12012,030.5,045.5,0.251,756.2,01.16,0.508
2016-06-16 01:51:00,2057E-3,5C000400,-0724,0830,12156,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:52:00,2190E-3,5C000400,-0724,0830,12034,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:53:00,2191E-3,5C000400,-0724,0829,12326,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:54:00,2045E-3,5C000400,-0724,0830,12056,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:55:00,2198E-3,5C000400,-0724,0830,12002,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:56:00,1972E-3,5C000400,-0724,0829,12176,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 01:57:00,2131E-3,5C000400,-0724,0830,12200,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:58:00,2078E-3,5C000400,-0724,0829,12309,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 01:59:00,2045E-3,5C000400,-0724,0830,12304,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 02:00:00,2148E-3,5C000400,-0724,0829,12270,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:01:00,2070E-3,5C000400,-0724,0830,12243,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:02:00,2081E-3,5C000400,-0724,0829,12207,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 02:03:00,2089E-3,5C000400,-0724,0830,12153,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:04:00,2049E-3,5C000400,-0724,0830,12273,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:05:00,2143E-3,5C000400,-0724,0830,12242,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 02:06:00,1999E-3,5C000400,-0724,0830,12132,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:07:00,1960E-3,5C000400,-0724,0829,12377,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:08:00,2066E-3,5C000400,-0724,0829,12278,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 02:09:00,2145E-3,5C000400,-0724,0830,12154,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:10:00,2072E-3,5C000400,-0724,0829,12093,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:11:00,2109E-3,5C000400,-0724,0830,12173,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 02:12:00,2140E-3,5C000400,-0724,0830,12225,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:13:00,2049E-3,5C000400,-0724,0830,12202,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:14:00,2092E-3,5C000400,-0724,0830,12241,030.4,045.5,0.250,756.4,01.16,0.508
2016-06-16 02:15:00,2114E-3,5C000400,-0724,0829,12154,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:16:00,2061E-3,5C000400,-0724,0829,12237,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:17:00,2166E-3,5C000400,-0724,0830,12245,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:18:00,2141E-3,5C000400,-0724,0830,12114,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:19:00,2227E-3,5C000400,-0724,0830,12390,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:20:00,2197E-3,5C000400,-0724,0830,12254,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:21:00,2116E-3,5C000400,-0724,0829,12360,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:22:00,1984E-3,5C000400,-0724,0830,12163,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:23:00,2168E-3,5C000400,-0724,0829,11880,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:24:00,2121E-3,5C000400,-0724,0830,12159,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:25:00,2133E-3,5C000400,-0724,0830,12266,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:26:00,2202E-3,5C000400,-0724,0829,12304,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:27:00,2185E-3,5C000400,-0724,0830,12115,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:28:00,2233E-3,5C000400,-0724,0830,12182,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:29:00,1994E-3,5C000400,-0724,0830,12015,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:30:00,2163E-3,5C000400,-0724,0829,12331,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:31:00,2076E-3,5C000400,-0724,0831,12275,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:32:00,2099E-3,5C000400,-0724,0829,12222,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:33:00,2044E-3,5C000400,-0724,0830,12107,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:34:00,2137E-3,5C000400,-0724,0829,12273,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:35:00,2112E-3,5C000400,-0724,0829,12287,030.4,045.5,0.250,756.5,01.16,0.508
2016-06-16 02:36:00,2004E-3,5C000400,-0724,0829,12017,030.4,045.5,0.251,756.6,01.16,0.508
2016-06-16 02:37:00,2157E-3,5C000400,-0724,0829,12211,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:38:00,2046E-3,5C000400,-0724,0831,12289,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:39:00,2189E-3,5C000400,-0724,0829,12072,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:40:00,2130E-3,5C000400,-0724,0829,12140,030.4,045.5,0.251,756.5,01.16,0.508
2016-06-16 02:41:00,2087E-3,5C000400,-0724,0830,12112,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:42:00,2081E-3,5C000400,-0724,0830,12197,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:43:00,2162E-3,5C000400,-0724,0829,12188,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 02:44:00,2144E-3,5C000400,-0724,0829,12030,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:45:00,2085E-3,5C000400,-0724,0829,12164,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:46:00,2123E-3,5C000400,-0724,0829,12199,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:47:00,2183E-3,5C000400,-0724,0830,12096,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 02:48:00,1954E-3,5C000400,-0724,0829,12220,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:49:00,2001E-3,5C000400,-0724,0829,12250,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 02:50:00,2228E-3,5C000400,-0724,0830,12063,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 02:51:00,2114E-3,5C000400,-0724,0830,12199,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:52:00,2120E-3,5C000400,-0724,0829,12080,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:53:00,2289E-3,5C000400,-0724,0829,12107,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 02:54:00,2161E-3,5C000400,-0724,0829,12090,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:55:00,1999E-3,5C000400,-0724,0830,12202,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:56:00,2018E-3,5C000400,-0724,0829,12166,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 02:57:00,2122E-3,5C000400,-0724,0830,12077,030.4,045.5,0.251,756.4,01.16,0.508
2016-06-16 02:58:00,2278E-3,5C000400,-0724,0830,12188,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 02:59:00,1905E-3,5C000400,-0724,0830,12168,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 03:00:00,2182E-3,5C000400,-0724,0830,12106,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 03:01:00,2056E-3,5C000400,-0724,0830,12355,030.4,045.5,0.251,756.3,01.16,0.508
2016-06-16 03:02:00,2098E-3,5C000400,-0724,0829,11030,030.4,045.5,0.250,756.3,01.16,0.508
2016-06-16 03:03:00,2087E-3,5C000400,-0724,0829,12265,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 03:04:00,2005E-3,5C000400,-0724,0829,12230,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:05:00,2079E-3,5C000400,-0724,0829,12301,030.4,045.5,0.250,756.1,01.16,0.508
2016-06-16 03:06:00,2164E-3,5C000400,-0724,0830,12230,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:07:00,2197E-3,5C000400,-0724,0830,12189,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:08:00,2112E-3,5C000400,-0724,0829,12185,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:09:00,2168E-3,5C000400,-0724,0829,12124,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:10:00,1990E-3,5C000400,-0724,0830,12039,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 03:11:00,2155E-3,5C000400,-0724,0829,12227,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 03:12:00,2285E-3,5C000400,-0724,0831,12156,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 03:13:00,2013E-3,5C000400,-0724,0830,12101,030.4,045.5,0.251,756.2,01.16,0.508
2016-06-16 03:14:00,2097E-3,5C000400,-0724,0829,12227,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:15:00,2086E-3,5C000400,-0724,0829,12286,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:16:00,2202E-3,5C000400,-0724,0829,12109,030.4,045.5,0.250,756.1,01.16,0.508
2016-06-16 03:17:00,2175E-3,5C000400,-0724,0830,12233,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:18:00,2056E-3,5C000400,-0724,0830,12261,030.4,045.5,0.251,756.1,01.16,0.508
2016-06-16 03:19:00,2254E-3,5C000400,-0724,0830,12197,030.4,045.5,0.250,756.0,01.16,0.508
2016-06-16 03:20:00,2204E-3,5C000400,-0724,0830,12191,030.4,045.5,0.251,756.0,01.16,0.508
2016-06-16 03:21:00,1991E-3,5C000400,-0724,0829,12235,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:22:00,2165E-3,5C000400,-0724,0829,12244,030.4,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:23:00,2109E-3,5C000400,-0724,0830,12131,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:24:00,2114E-3,5C000400,-0724,0829,12235,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:25:00,2083E-3,5C000400,-0724,0830,12319,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:26:00,2169E-3,5C000400,-0724,0830,12172,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:27:00,2198E-3,5C000400,-0724,0830,12170,030.4,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:28:00,2097E-3,5C000400,-0724,0830,12325,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:29:00,2117E-3,5C000400,-0724,0829,12174,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:30:00,2200E-3,5C000400,-0724,0829,12130,030.4,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:31:00,2079E-3,5C000400,-0724,0829,12234,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:32:00,2056E-3,5C000400,-0724,0829,12315,030.5,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:33:00,2223E-3,5C000400,-0724,0829,12144,030.4,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:34:00,2006E-3,5C000400,-0724,0830,12081,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:35:00,2248E-3,5C000400,-0724,0830,12121,030.5,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:36:00,2095E-3,5C000400,-0724,0829,12262,030.4,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:37:00,2019E-3,5C000400,-0724,0830,12209,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:38:00,2004E-3,5C000400,-0724,0830,12331,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:39:00,2147E-3,5C000400,-0724,0829,12094,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:40:00,2080E-3,5C000400,-0724,0829,12124,030.4,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:41:00,2144E-3,5C000400,-0724,0829,12077,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:42:00,2136E-3,5C000400,-0724,0829,12338,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:43:00,2129E-3,5C000400,-0724,0830,12093,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:44:00,2068E-3,5C000400,-0724,0830,12195,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:45:00,2150E-3,5C000400,-0724,0829,12157,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:46:00,2144E-3,5C000400,-0724,0830,12355,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:47:00,2126E-3,5C000400,-0724,0829,12287,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:48:00,2109E-3,5C000400,-0724,0829,12079,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:49:00,2068E-3,5C000400,-0724,0829,12053,030.5,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:50:00,2374E-3,5C000400,-0724,0830,12034,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:51:00,2103E-3,5C000400,-0724,0830,12217,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:52:00,2157E-3,5C000400,-0724,0830,12239,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:53:00,2144E-3,5C000400,-0724,0830,12131,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:54:00,2027E-3,5C000400,-0724,0828,12175,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:55:00,2293E-3,5C000400,-0724,0829,12122,030.5,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:56:00,2137E-3,5C000400,-0724,0830,12237,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 03:57:00,2145E-3,5C000400,-0724,0828,12244,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 03:58:00,2037E-3,5C000400,-0724,0829,12047,030.5,045.5,0.251,755.8,01.16,0.508
2016-06-16 03:59:00,2089E-3,5C000400,-0724,0830,12181,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 04:00:00,2282E-3,5C000400,-0724,0830,12173,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 04:01:00,2025E-3,5C000400,-0724,0829,12356,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 04:02:00,2084E-3,5C000400,-0724,0829,12004,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 04:03:00,2061E-3,5C000400,-0724,0830,12174,030.5,045.5,0.251,755.9,01.16,0.508
2016-06-16 04:04:00,2157E-3,5C000400,-0724,0830,12300,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 04:05:00,2129E-3,5C000400,-0724,0829,12142,030.5,045.5,0.250,755.9,01.16,0.508
2016-06-16 04:06:00,2035E-3,5C000400,-0724,0829,12084,030.5,045.5,0.251,756.0,01.16,0.508
2016-06-16 04:07:00,2107E-3,5C000400,-0724,0829,12245,030.5,045.5,0.250,756.0,01.16,0.508
2016-06-16 04:08:00,2135E-3,5C000400,-0724,0829,12177,030.5,045.5,0.251,756.0,01.16,0.508
2016-06-16 04:09:00,2178E-3,5C000400,-0724,0830,12311,030.5,045.5,0.251,756.0,01.16,0.508
2016-06-16 04:10:00,2115E-3,5C000400,-0724,0829,12281,030.5,045.5,0.250,756.1,01.16,0.508
2016-06-16 04:11:00,2155E-3,5C000400,-0724,0829,12161,030.5,045.5,0.251,756.0,01.16,0.508
2016-06-16 04:12:00,2264E-3,5C000400,-0724,0829,12227,030.5,045.5,0.251,756.1,01.16,0.508
2016-06-16 04:13:00,2130E-3,5C000400,-0724,0828,12129,030.6,045.5,0.250,756.1,01.16,0.508
2016-06-16 04:14:00,2104E-3,5C000400,-0724,0830,12244,030.5,045.5,0.251,756.0,01.16,0.508
2016-06-16 04:15:00,2001E-3,5C000400,-0724,0830,12199,030.6,045.5,0.250,756.0,01.16,0.508
2016-06-16 04:16:00,2144E-3,5C000400,-0724,0829,12152,030.5,045.5,0.250,756.1,01.16,0.508
2016-06-16 04:17:00,2023E-3,5C000400,-0724,0829,12207,030.6,045.5,0.251,756.1,01.16,0.508
2016-06-16 04:18:00,2140E-3,5C000400,-0724,0829,12175,030.6,045.5,0.250,756.1,01.16,0.508
2016-06-16 04:19:00,2010E-3,5C000400,-0724,0829,12144,030.6,045.5,0.250,756.0,01.16,0.508
2016-06-16 04:20:00,2102E-3,5C000400,-0724,0830,12194,030.6,045.5,0.251,756.0,01.16,0.508