"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/05/08","02:00:01",6480.000,"cc",28291.315,6.00,6,0.100,5829.000,0.200,402.000,0.300,118.000,0.500,112.000,1.000,19.000,5.000,0
"04/05/08","02:00:07",6485.000,"cc",28282.652,6.00,6,0.100,5846.000,0.200,405.000,0.300,130.000,0.500,83.000,1.000,21.000,5.000,0
"04/05/08","02:00:13",6544.000,"cc",28313.143,6.00,6,0.100,5901.000,0.200,409.000,0.300,139.000,0.500,73.000,1.000,22.000,5.000,0
"04/05/08","02:00:19",6398.000,"cc",28301.697,6.00,6,0.100,5788.000,0.200,375.000,0.300,119.000,0.500,98.000,1.000,18.000,5.000,0
"04/05/08","02:00:25",6507.000,"cc",28356.406,6.00,6,0.100,5820.000,0.200,420.000,0.300,133.000,0.500,113.000,1.000,21.000,5.000,0
"04/05/08","02:00:31",6562.000,"cc",28282.117,6.00,6,0.100,5894.000,0.200,433.000,0.300,128.000,0.500,89.000,1.000,18.000,5.000,0
"04/05/08","02:00:37",6439.000,"cc",28317.313,6.00,6,0.100,5824.000,0.200,387.000,0.300,125.000,0.500,88.000,1.000,15.000,5.000,0
"04/05/08","02:00:43",6388.000,"cc",28335.908,6.00,6,0.100,5766.000,0.200,401.000,0.300,124.000,0.500,81.000,1.000,16.000,5.000,0
"04/05/08","02:00:49",6212.000,"cc",28301.719,6.00,6,0.100,5609.000,0.200,360.000,0.300,142.000,0.500,88.000,1.000,13.000,5.000,0
"04/05/08","02:00:55",6264.000,"cc",28364.246,6.00,6,0.100,5653.000,0.200,376.000,0.300,104.000,0.500,105.000,1.000,26.000,5.000,0
"04/05/08","02:01:01",6291.000,"cc",28354.106,6.00,6,0.100,5646.000,0.200,425.000,0.300,128.000,0.500,77.000,1.000,15.000,5.000,0
"04/05/08","02:01:07",6314.000,"cc",28352.930,6.00,6,0.100,5709.000,0.200,382.000,0.300,104.000,0.500,105.000,1.000,14.000,5.000,0
"04/05/08","02:01:13",6293.000,"cc",28297.272,6.00,6,0.100,5675.000,0.200,401.000,0.300,114.000,0.500,83.000,1.000,20.000,5.000,0
"04/05/08","02:01:19",6400.000,"cc",28304.004,6.00,6,0.100,5801.000,0.200,387.000,0.300,107.000,0.500,88.000,1.000,17.000,5.000,0
"04/05/08","02:01:25",6207.000,"cc",28329.205,6.00,6,0.100,5620.000,0.200,387.000,0.300,102.000,0.500,80.000,1.000,18.000,5.000,0
"04/05/08","02:01:31",6227.000,"cc",28290.781,6.00,6,0.100,5615.000,0.200,376.000,0.300,119.000,0.500,101.000,1.000,16.000,5.000,0
"04/05/08","02:01:37",6134.000,"cc",28361.900,6.00,6,0.100,5513.000,0.200,415.000,0.300,107.000,0.500,81.000,1.000,18.000,5.000,0
"04/05/08","02:01:43",6254.000,"cc",28255.195,6.00,6,0.100,5620.000,0.200,422.000,0.300,124.000,0.500,72.000,1.000,16.000,5.000,0
"04/05/08","02:01:49",6165.000,"cc",28322.176,6.00,6,0.100,5558.000,0.200,388.000,0.300,113.000,0.500,93.000,1.000,13.000,5.000,0
"04/05/08","02:01:55",5983.000,"cc",28283.025,6.00,6,0.100,5442.000,0.200,349.000,0.300,97.000,0.500,79.000,1.000,16.000,5.000,0
"04/05/08","02:02:01",6089.000,"cc",28342.035,6.00,6,0.100,5506.000,0.200,375.000,0.300,108.000,0.500,85.000,1.000,15.000,5.000,0
"04/05/08","02:02:07",5971.000,"cc",28312.445,6.00,6,0.100,5372.000,0.200,365.000,0.300,144.000,0.500,75.000,1.000,15.000,5.000,0
"04/05/08","02:02:13",6209.000,"cc",28339.490,6.00,6,0.100,5609.000,0.200,378.000,0.300,128.000,0.500,84.000,1.000,10.000,5.000,0
"04/05/08","02:02:19",6040.000,"cc",28317.096,6.00,6,0.100,5460.000,0.200,390.000,0.300,109.000,0.500,71.000,1.000,10.000,5.000,0
"04/05/08","02:02:25",5961.000,"cc",28299.359,6.00,6,0.100,5369.000,0.200,374.000,0.300,110.000,0.500,96.000,1.000,11.000,5.000,1.000
"04/05/08","02:02:31",6123.000,"cc",28264.057,6.00,6,0.100,5535.000,0.200,372.000,0.300,109.000,0.500,89.000,1.000,18.000,5.000,0
"04/05/08","02:02:37",6254.000,"cc",28337.684,6.00,6,0.100,5651.000,0.200,395.000,0.300,115.000,0.500,82.000,1.000,11.000,5.000,0
"04/05/08","02:02:43",6061.000,"cc",28323.861,6.00,6,0.100,5451.000,0.200,386.000,0.300,137.000,0.500,78.000,1.000,9.000,5.000,0
"04/05/08","02:02:49",6248.000,"cc",28344.994,6.00,6,0.100,5634.000,0.200,381.000,0.300,117.000,0.500,102.000,1.000,14.000,5.000,0
"04/05/08","02:02:55",6292.000,"cc",28303.412,6.00,6,0.100,5649.000,0.200,413.000,0.300,124.000,0.500,90.000,1.000,16.000,5.000,0
"04/05/08","02:03:01",6141.000,"cc",28332.647,6.00,6,0.100,5602.000,0.200,351.000,0.300,98.000,0.500,78.000,1.000,12.000,5.000,0
"04/05/08","02:03:07",6167.000,"cc",28316.275,6.00,6,0.100,5567.000,0.200,395.000,0.300,121.000,0.500,68.000,1.000,16.000,5.000,0
"04/05/08","02:03:13",6090.000,"cc",28218.035,6.00,6,0.100,5501.000,0.200,381.000,0.300,106.000,0.500,86.000,1.000,16.000,5.000,0
"04/05/08","02:03:19",6095.000,"cc",28357.137,6.00,6,0.100,5486.000,0.200,395.000,0.300,111.000,0.500,89.000,1.000,14.000,5.000,0
"04/05/08","02:03:25",6094.000,"cc",28337.158,6.00,6,0.100,5508.000,0.200,370.000,0.300,117.000,0.500,83.000,1.000,16.000,5.000,0
"04/05/08","02:03:31",6119.000,"cc",28346.383,6.00,6,0.100,5568.000,0.200,357.000,0.300,107.000,0.500,76.000,1.000,11.000,5.000,0
"04/05/08","02:03:37",6113.000,"cc",28289.301,6.00,6,0.100,5503.000,0.200,410.000,0.300,112.000,0.500,74.000,1.000,14.000,5.000,0
"04/05/08","02:03:43",6169.000,"cc",28304.662,6.00,6,0.100,5532.000,0.200,398.000,0.300,131.000,0.500,93.000,1.000,15.000,5.000,0
"04/05/08","02:03:49",6103.000,"cc",28265.938,6.00,6,0.100,5520.000,0.200,349.000,0.300,113.000,0.500,104.000,1.000,17.000,5.000,0
"04/05/08","02:03:55",6203.000,"cc",28323.211,6.00,6,0.100,5602.000,0.200,366.000,0.300,130.000,0.500,93.000,1.000,12.000,5.000,0
"04/05/08","02:04:01",5922.000,"cc",28322.416,6.00,6,0.100,5315.000,0.200,383.000,0.300,131.000,0.500,85.000,1.000,8.000,5.000,0
"04/05/08","02:04:07",6171.000,"cc",28360.805,6.00,6,0.100,5587.000,0.200,362.000,0.300,124.000,0.500,88.000,1.000,10.000,5.000,0
"04/05/08","02:04:13",5979.000,"cc",28327.166,6.00,6,0.100,5390.000,0.200,375.000,0.300,117.000,0.500,86.000,1.000,11.000,5.000,0
"04/05/08","02:04:19",6057.000,"cc",28334.969,6.00,6,0.100,5488.000,0.200,368.000,0.300,127.000,0.500,65.000,1.000,9.000,5.000,0
"04/05/08","02:04:25",6042.000,"cc",28296.688,6.00,6,0.100,5455.000,0.200,380.000,0.300,113.000,0.500,86.000,1.000,8.000,5.000,0
"04/05/08","02:04:31",6029.000,"cc",28288.393,6.00,6,0.100,5471.000,0.200,366.000,0.300,96.000,0.500,77.000,1.000,19.000,5.000,0
"04/05/08","02:04:37",6097.000,"cc",28334.098,6.00,6,0.100,5513.000,0.200,368.000,0.300,119.000,0.500,87.000,1.000,10.000,5.000,0
"04/05/08","02:04:43",6015.000,"cc",28300.566,6.00,6,0.100,5473.000,0.200,345.000,0.300,109.000,0.500,75.000,1.000,13.000,5.000,0
"04/05/08","02:04:49",6165.000,"cc",28334.975,6.00,6,0.100,5606.000,0.200,359.000,0.300,104.000,0.500,81.000,1.000,15.000,5.000,0
"04/05/08","02:04:55",5953.000,"cc",28300.965,6.00,6,0.100,5380.000,0.200,388.000,0.300,102.000,0.500,75.000,1.000,8.000,5.000,0
"04/05/08","02:05:01",6038.000,"cc",28310.543,6.00,6,0.100,5456.000,0.200,369.000,0.300,124.000,0.500,80.000,1.000,9.000,5.000,0
"04/05/08","02:05:07",6094.000,"cc",28342.789,6.00,6,0.100,5482.000,0.200,392.000,0.300,123.000,0.500,88.000,1.000,9.000,5.000,0
"04/05/08","02:05:13",5906.000,"cc",28312.078,6.00,6,0.100,5335.000,0.200,364.000,0.300,114.000,0.500,80.000,1.000,13.000,5.000,0
"04/05/08","02:05:19",6114.000,"cc",28323.436,6.00,6,0.100,5536.000,0.200,374.000,0.300,102.000,0.500,91.000,1.000,11.000,5.000,0
"04/05/08","02:05:25",6007.000,"cc",28323.143,6.00,6,0.100,5407.000,0.200,380.000,0.300,118.000,0.500,86.000,1.000,16.000,5.000,0
"04/05/08","02:05:31",6058.000,"cc",28342.125,6.00,6,0.100,5455.000,0.200,403.000,0.300,114.000,0.500,70.000,1.000,16.000,5.000,0
"04/05/08","02:05:37",6146.000,"cc",28314.740,6.00,6,0.100,5530.000,0.200,392.000,0.300,118.000,0.500,90.000,1.000,16.000,5.000,0
"04/05/08","02:05:43",6025.000,"cc",28319.160,6.00,6,0.100,5456.000,0.200,378.000,0.300,96.000,0.500,79.000,1.000,16.000,5.000,0
"04/05/08","02:05:49",6071.000,"cc",28331.479,6.00,6,0.100,5470.000,0.200,401.000,0.300,98.000,0.500,90.000,1.000,12.000,5.000,0
"04/05/08","02:05:55",6106.000,"cc",28245.701,6.00,6,0.100,5534.000,0.200,363.000,0.300,117.000,0.500,71.000,1.000,21.000,5.000,0
"04/05/08","02:06:01",6157.000,"cc",28293.746,6.00,6,0.100,5548.000,0.200,409.000,0.300,117.000,0.500,69.000,1.000,14.000,5.000,0
"04/05/08","02:06:07",6079.000,"cc",28395.740,6.00,6,0.100,5483.000,0.200,377.000,0.300,112.000,0.500,89.000,1.000,18.000,5.000,0
"04/05/08","02:06:13",5935.000,"cc",28334.906,6.00,6,0.100,5339.000,0.200,360.000,0.300,122.000,0.500,92.000,1.000,22.000,5.000,0
"04/05/08","02:06:19",6160.000,"cc",28274.490,6.00,6,0.100,5549.000,0.200,387.000,0.300,130.000,0.500,85.000,1.000,9.000,5.000,0
"04/05/08","02:06:25",6128.000,"cc",28368.848,6.00,6,0.100,5538.000,0.200,369.000,0.300,129.000,0.500,80.000,1.000,12.000,5.000,0
"04/05/08","02:06:31",6090.000,"cc",28271.852,6.00,6,0.100,5501.000,0.200,391.000,0.300,102.000,0.500,83.000,1.000,13.000,5.000,0
"04/05/08","02:06:37",6111.000,"cc",28237.568,6.00,6,0.100,5536.000,0.200,364.000,0.300,122.000,0.500,73.000,1.000,16.000,5.000,0
"04/05/08","02:06:43",6140.000,"cc",28379.988,6.00,6,0.100,5569.000,0.200,370.000,0.300,96.000,0.500,85.000,1.000,20.000,5.000,0
"04/05/08","02:06:49",6100.000,"cc",28310.482,6.00,6,0.100,5529.000,0.200,370.000,0.300,111.000,0.500,73.000,1.000,17.000,5.000,0
"04/05/08","02:06:55",6167.000,"cc",28301.844,6.00,6,0.100,5603.000,0.200,381.000,0.300,98.000,0.500,74.000,1.000,11.000,5.000,0
"04/05/08","02:07:01",6240.000,"cc",28267.910,6.00,6,0.100,5681.000,0.200,344.000,0.300,122.000,0.500,78.000,1.000,15.000,5.000,0
"04/05/08","02:07:07",6135.000,"cc",28368.074,6.00,6,0.100,5579.000,0.200,357.000,0.300,109.000,0.500,77.000,1.000,13.000,5.000,0
"04/05/08","02:07:13",6207.000,"cc",28313.096,6.00,6,0.100,5603.000,0.200,380.000,0.300,135.000,0.500,74.000,1.000,15.000,5.000,0
"04/05/08","02:07:19",6270.000,"cc",28326.514,6.00,6,0.100,5682.000,0.200,360.000,0.300,123.000,0.500,92.000,1.000,13.000,5.000,0
"04/05/08","02:07:25",6242.000,"cc",28255.297,6.00,6,0.100,5639.000,0.200,392.000,0.300,112.000,0.500,88.000,1.000,11.000,5.000,0
"04/05/08","02:07:31",6198.000,"cc",28318.770,6.00,6,0.100,5591.000,0.200,398.000,0.300,119.000,0.500,78.000,1.000,12.000,5.000,0
"04/05/08","02:07:37",6360.000,"cc",28355.102,6.00,6,0.100,5779.000,0.200,362.000,0.300,125.000,0.500,78.000,1.000,16.000,5.000,0
"04/05/08","02:07:43",6179.000,"cc",28347.852,6.00,6,0.100,5594.000,0.200,370.000,0.300,116.000,0.500,89.000,1.000,10.000,5.000,0
"04/05/08","02:07:49",6126.000,"cc",28297.641,6.00,6,0.100,5586.000,0.200,344.000,0.300,110.000,0.500,73.000,1.000,13.000,5.000,0
"04/05/08","02:07:55",6218.000,"cc",28308.705,6.00,6,0.100,5645.000,0.200,366.000,0.300,126.000,0.500,72.000,1.000,9.000,5.000,0
"04/05/08","02:08:01",6288.000,"cc",28270.668,6.00,6,0.100,5659.000,0.200,415.000,0.300,121.000,0.500,80.000,1.000,13.000,5.000,0
"04/05/08","02:08:07",6381.000,"cc",28330.045,6.00,6,0.100,5765.000,0.200,401.000,0.300,126.000,0.500,80.000,1.000,9.000,5.000,0
"04/05/08","02:08:13",6346.000,"cc",28282.516,6.00,6,0.100,5757.000,0.200,381.000,0.300,101.000,0.500,93.000,1.000,14.000,5.000,0
"04/05/08","02:08:19",6269.000,"cc",28326.566,6.00,6,0.100,5649.000,0.200,394.000,0.300,130.000,0.500,84.000,1.000,12.000,5.000,0
"04/05/08","02:08:25",6400.000,"cc",28339.141,6.00,6,0.100,5835.000,0.200,362.000,0.300,100.000,0.500,87.000,1.000,16.000,5.000,0
"04/05/08","02:08:31",6361.000,"cc",28385.379,6.00,6,0.100,5771.000,0.200,380.000,0.300,106.000,0.500,90.000,1.000,14.000,5.000,0
"04/05/08","02:08:37",6358.000,"cc",28288.953,6.00,6,0.100,5751.000,0.200,361.000,0.300,143.000,0.500,98.000,1.000,5.000,5.000,0
"04/05/08","02:08:43",6405.000,"cc",28320.775,6.00,6,0.100,5791.000,0.200,392.000,0.300,125.000,0.500,90.000,1.000,7.000,5.000,0
"04/05/08","02:08:49",6399.000,"cc",28335.594,6.00,6,0.100,5760.000,0.200,426.000,0.300,125.000,0.500,79.000,1.000,9.000,5.000,0
"04/05/08","02:08:55",6546.000,"cc",28304.975,6.00,6,0.100,5925.000,0.200,388.000,0.300,133.000,0.500,90.000,1.000,10.000,5.000,0
"04/05/08","02:09:01",6437.000,"cc",28326.197,6.00,6,0.100,5823.000,0.200,412.000,0.300,111.000,0.500,82.000,1.000,9.000,5.000,0
"04/05/08","02:09:07",6313.000,"cc",28279.994,6.00,6,0.100,5675.000,0.200,431.000,0.300,123.000,0.500,72.000,1.000,12.000,5.000,0
"04/05/08","02:09:13",6405.000,"cc",28332.777,6.00,6,0.100,5782.000,0.200,393.000,0.300,140.000,0.500,79.000,1.000,11.000,5.000,0
"04/05/08","02:09:19",6515.000,"cc",28328.969,6.00,6,0.100,5859.000,0.200,419.000,0.300,145.000,0.500,82.000,1.000,10.000,5.000,0
"04/05/08","02:09:25",6440.000,"cc",28328.201,6.00,6,0.100,5811.000,0.200,404.000,0.300,140.000,0.500,71.000,1.000,14.000,5.000,0
"04/05/08","02:09:31",6472.000,"cc",28304.412,6.00,6,0.100,5841.000,0.200,403.000,0.300,118.000,0.500,91.000,1.000,19.000,5.000,0
"04/05/08","02:09:37",6450.000,"cc",28299.266,6.00,6,0.100,5835.000,0.200,386.000,0.300,127.000,0.500,92.000,1.000,10.000,5.000,0
"04/05/08","02:09:43",6478.000,"cc",28348.152,6.00,6,0.100,5861.000,0.200,390.000,0.300,119.000,0.500,93.000,1.000,15.000,5.000,0
"04/05/08","02:09:49",6613.000,"cc",28284.713,6.00,6,0.100,6017.000,0.200,370.000,0.300,132.000,0.500,81.000,1.000,13.000,5.000,0
"04/05/08","02:09:55",6516.000,"cc",28325.219,6.00,6,0.100,5905.000,0.200,398.000,0.300,132.000,0.500,66.000,1.000,15.000,5.000,0
"04/05/08","02:10:01",6503.000,"cc",28361.176,6.00,6,0.100,5936.000,0.200,358.000,0.300,121.000,0.500,74.000,1.000,14.000,5.000,0
"04/05/08","02:10:07",6580.000,"cc",28292.397,6.00,6,0.100,5918.000,0.200,431.000,0.300,124.000,0.500,95.000,1.000,12.000,5.000,0
"04/05/08","02:10:13",6577.000,"cc",28343.912,6.00,6,0.100,5968.000,0.200,395.000,0.300,121.000,0.500,79.000,1.000,14.000,5.000,0
"04/05/08","02:10:19",6578.000,"cc",28307.559,6.00,6,0.100,5972.000,0.200,380.000,0.300,121.000,0.500,97.000,1.000,8.000,5.000,0
"04/05/08","02:10:25",6700.000,"cc",28287.506,6.00,6,0.100,6069.000,0.200,416.000,0.300,130.000,0.500,75.000,1.000,10.000,5.000,0
"04/05/08","02:10:31",6662.000,"cc",28277.822,6.00,6,0.100,6018.000,0.200,427.000,0.300,123.000,0.500,81.000,1.000,13.000,5.000,0
"04/05/08","02:10:37",6780.000,"cc",28337.299,6.00,6,0.100,6119.000,0.200,426.000,0.300,145.000,0.500,81.000,1.000,9.000,5.000,0
"04/05/08","02:10:43",6824.000,"cc",28307.275,6.00,6,0.100,6160.000,0.200,429.000,0.300,141.000,0.500,85.000,1.000,9.000,5.000,0
"04/05/08","02:10:49",6660.000,"cc",28349.447,6.00,6,0.100,5999.000,0.200,454.000,0.300,112.000,0.500,83.000,1.000,12.000,5.000,0
"04/05/08","02:10:55",6800.000,"cc",28266.275,6.00,6,0.100,6091.000,0.200,468.000,0.300,136.000,0.500,94.000,1.000,11.000,5.000,0
"04/05/08","02:11:01",6695.000,"cc",28316.500,6.00,6,0.100,6081.000,0.200,410.000,0.300,111.000,0.500,86.000,1.000,7.000,5.000,0
"04/05/08","02:11:07",6770.000,"cc",28288.920,6.00,6,0.100,6115.000,0.200,405.000,0.300,147.000,0.500,87.000,1.000,16.000,5.000,0
"04/05/08","02:11:13",6680.000,"cc",28354.859,6.00,6,0.100,6013.000,0.200,453.000,0.300,124.000,0.500,81.000,1.000,9.000,5.000,0
"04/05/08","02:11:19",6776.000,"cc",28309.645,6.00,6,0.100,6128.000,0.200,433.000,0.300,125.000,0.500,82.000,1.000,8.000,5.000,0
"04/05/08","02:11:25",6749.000,"cc",28315.463,6.00,6,0.100,6087.000,0.200,425.000,0.300,144.000,0.500,83.000,1.000,10.000,5.000,0
"04/05/08","02:11:31",6717.000,"cc",28329.272,6.00,6,0.100,6123.000,0.200,397.000,0.300,112.000,0.500,74.000,1.000,11.000,5.000,0
"04/05/08","02:11:37",6818.000,"cc",28275.492,6.00,6,0.100,6175.000,0.200,425.000,0.300,119.000,0.500,87.000,1.000,12.000,5.000,0
"04/05/08","02:11:43",6918.000,"cc",28377.742,6.00,6,0.100,6244.000,0.200,425.000,0.300,150.000,0.500,91.000,1.000,8.000,5.000,0
"04/05/08","02:11:49",6650.000,"cc",28339.414,6.00,6,0.100,6037.000,0.200,401.000,0.300,130.000,0.500,68.000,1.000,14.000,5.000,0
"04/05/08","02:11:55",6752.000,"cc",28289.350,6.00,6,0.100,6138.000,0.200,404.000,0.300,135.000,0.500,66.000,1.000,9.000,5.000,0
"04/05/08","02:12:01",6900.000,"cc",28344.906,6.00,6,0.100,6287.000,0.200,397.000,0.300,123.000,0.500,82.000,1.000,11.000,5.000,0
"04/05/08","02:12:07",6863.000,"cc",28305.664,6.00,6,0.100,6195.000,0.200,418.000,0.300,150.000,0.500,87.000,1.000,13.000,5.000,0
"04/05/08","02:12:13",6796.000,"cc",28312.266,6.00,6,0.100,6181.000,0.200,398.000,0.300,121.000,0.500,85.000,1.000,11.000,5.000,0
"04/05/08","02:12:19",6703.000,"cc",28334.551,6.00,6,0.100,6041.000,0.200,425.000,0.300,146.000,0.500,82.000,1.000,9.000,5.000,0
"04/05/08","02:12:25",6677.000,"cc",28286.084,6.00,6,0.100,6048.000,0.200,402.000,0.300,139.000,0.500,76.000,1.000,12.000,5.000,0
"04/05/08","02:12:31",6856.000,"cc",28374.840,6.00,6,0.100,6213.000,0.200,414.000,0.300,126.000,0.500,89.000,1.000,14.000,5.000,0
"04/05/08","02:12:37",6908.000,"cc",28283.746,6.00,6,0.100,6248.000,0.200,430.000,0.300,152.000,0.500,73.000,1.000,5.000,5.000,0
"04/05/08","02:12:43",6659.000,"cc",28295.984,6.00,6,0.100,6020.000,0.200,402.000,0.300,120.000,0.500,110.000,1.000,7.000,5.000,0
"04/05/08","02:12:49",6748.000,"cc",28302.879,6.00,6,0.100,6100.000,0.200,421.000,0.300,132.000,0.500,86.000,1.000,9.000,5.000,0
"04/05/08","02:12:55",6666.000,"cc",28318.188,6.00,6,0.100,6025.000,0.200,407.000,0.300,137.000,0.500,83.000,1.000,14.000,5.000,0
"04/05/08","02:13:01",6712.000,"cc",28309.256,6.00,6,0.100,6090.000,0.200,418.000,0.300,122.000,0.500,72.000,1.000,10.000,5.000,0
"04/05/08","02:13:07",6873.000,"cc",28323.188,6.00,6,0.100,6189.000,0.200,447.000,0.300,144.000,0.500,83.000,1.000,10.000,5.000,0
"04/05/08","02:13:13",6727.000,"cc",28300.670,6.00,6,0.100,6084.000,0.200,424.000,0.300,134.000,0.500,73.000,1.000,12.000,5.000,0
"04/05/08","02:13:19",6775.000,"cc",28372.357,6.00,6,0.100,6127.000,0.200,421.000,0.300,137.000,0.500,81.000,1.000,9.000,5.000,0
"04/05/08","02:13:25",6811.000,"cc",28337.178,6.00,6,0.100,6145.000,0.200,427.000,0.300,137.000,0.500,89.000,1.000,13.000,5.000,0
"04/05/08","02:13:31",6621.000,"cc",28309.510,6.00,6,0.100,5995.000,0.200,418.000,0.300,133.000,0.500,67.000,1.000,8.000,5.000,0
"04/05/08","02:13:37",6800.000,"cc",28274.834,6.00,6,0.100,6123.000,0.200,435.000,0.300,134.000,0.500,97.000,1.000,11.000,5.000,0
"04/05/08","02:13:43",6880.000,"cc",28279.293,6.00,6,0.100,6199.000,0.200,450.000,0.300,133.000,0.500,82.000,1.000,16.000,5.000,0
"04/05/08","02:13:49",6748.000,"cc",28357.865,6.00,6,0.100,6115.000,0.200,404.000,0.300,130.000,0.500,87.000,1.000,12.000,5.000,0
"04/05/08","02:13:55",6586.000,"cc",28345.205,6.00,6,0.100,5957.000,0.200,421.000,0.300,125.000,0.500,79.000,1.000,4.000,5.000,0
"04/05/08","02:14:01",6555.000,"cc",28294.311,6.00,6,0.100,5952.000,0.200,397.000,0.300,119.000,0.500,77.000,1.000,10.000,5.000,0
"04/05/08","02:14:07",6633.000,"cc",28328.070,6.00,6,0.100,6002.000,0.200,407.000,0.300,136.000,0.500,78.000,1.000,10.000,5.000,0
"04/05/08","02:14:13",6547.000,"cc",28287.293,6.00,6,0.100,5914.000,0.200,435.000,0.300,101.000,0.500,83.000,1.000,14.000,5.000,0
"04/05/08","02:14:19",6683.000,"cc",28310.897,6.00,6,0.100,6060.000,0.200,397.000,0.300,133.000,0.500,89.000,1.000,4.000,5.000,0
"04/05/08","02:14:25",6474.000,"cc",28341.934,6.00,6,0.100,5872.000,0.200,407.000,0.300,110.000,0.500,77.000,1.000,8.000,5.000,0
"04/05/08","02:14:31",6575.000,"cc",28326.324,6.00,6,0.100,5938.000,0.200,401.000,0.300,144.000,0.500,83.000,1.000,9.000,5.000,0
"04/05/08","02:14:37",6566.000,"cc",28338.061,6.00,6,0.100,5950.000,0.200,396.000,0.300,130.000,0.500,84.000,1.000,6.000,5.000,0
"04/05/08","02:14:43",6768.000,"cc",28291.824,6.00,6,0.100,6108.000,0.200,446.000,0.300,125.000,0.500,78.000,1.000,11.000,5.000,0
"04/05/08","02:14:49",6701.000,"cc",28369.979,6.00,6,0.100,6041.000,0.200,434.000,0.300,135.000,0.500,77.000,1.000,14.000,5.000,0
"04/05/08","02:14:55",6432.000,"cc",28226.732,6.00,6,0.100,5816.000,0.200,403.000,0.300,139.000,0.500,67.000,1.000,7.000,5.000,0
"04/05/08","02:15:01",6391.000,"cc",28276.471,6.00,6,0.100,5780.000,0.200,398.000,0.300,126.000,0.500,73.000,1.000,14.000,5.000,0
"04/05/08","02:15:07",6682.000,"cc",28302.174,6.00,6,0.100,6015.000,0.200,436.000,0.300,127.000,0.500,93.000,1.000,11.000,5.000,0
"04/05/08","02:15:13",6548.000,"cc",28348.092,6.00,6,0.100,5930.000,0.200,431.000,0.300,107.000,0.500,72.000,1.000,8.000,5.000,0
"04/05/08","02:15:19",6073.000,"cc",28319.227,6.00,6,0.100,5507.000,0.200,385.000,0.300,106.000,0.500,69.000,1.000,6.000,5.000,0
"04/05/08","02:15:25",5793.000,"cc",28338.363,6.00,6,0.100,5261.000,0.200,336.000,0.300,132.000,0.500,56.000,1.000,8.000,5.000,0
"04/05/08","02:15:31",6283.000,"cc",28337.049,6.00,6,0.100,5687.000,0.200,389.000,0.300,125.000,0.500,73.000,1.000,9.000,5.000,0
"04/05/08","02:15:37",6454.000,"cc",28304.662,6.00,6,0.100,5826.000,0.200,398.000,0.300,131.000,0.500,88.000,1.000,11.000,5.000,0
"04/05/08","02:15:43",6316.000,"cc",28347.957,6.00,6,0.100,5706.000,0.200,406.000,0.300,117.000,0.500,73.000,1.000,14.000,5.000,0
"04/05/08","02:15:49",6327.000,"cc",28304.619,6.00,6,0.100,5765.000,0.200,373.000,0.300,110.000,0.500,68.000,1.000,11.000,5.000,0
"04/05/08","02:15:55",6293.000,"cc",28259.762,6.00,6,0.100,5716.000,0.200,384.000,0.300,108.000,0.500,77.000,1.000,8.000,5.000,0
"04/05/08","02:16:01",6197.000,"cc",28304.529,6.00,6,0.100,5652.000,0.200,364.000,0.300,116.000,0.500,58.000,1.000,7.000,5.000,0
"04/05/08","02:16:07",6339.000,"cc",28332.168,6.00,6,0.100,5763.000,0.200,369.000,0.300,104.000,0.500,87.000,1.000,16.000,5.000,0
"04/05/08","02:16:13",6058.000,"cc",28294.574,6.00,6,0.100,5506.000,0.200,385.000,0.300,97.000,0.500,61.000,1.000,9.000,5.000,0
"04/05/08","02:16:19",6202.000,"cc",28332.594,6.00,6,0.100,5594.000,0.200,420.000,0.300,110.000,0.500,68.000,1.000,10.000,5.000,0
"04/05/08","02:16:25",6129.000,"cc",28344.654,6.00,6,0.100,5498.000,0.200,423.000,0.300,128.000,0.500,73.000,1.000,7.000,5.000,0
"04/05/08","02:16:31",6001.000,"cc",28300.565,6.00,6,0.100,5481.000,0.200,330.000,0.300,122.000,0.500,58.000,1.000,10.000,5.000,0
"04/05/08","02:16:37",6051.000,"cc",28282.947,6.00,6,0.100,5513.000,0.200,343.000,0.300,117.000,0.500,68.000,1.000,10.000,5.000,0
"04/05/08","02:16:43",6201.000,"cc",28364.522,6.00,6,0.100,5656.000,0.200,356.000,0.300,99.000,0.500,82.000,1.000,8.000,5.000,0
"04/05/08","02:16:49",6067.000,"cc",28288.484,6.00,6,0.100,5506.000,0.200,352.000,0.300,120.000,0.500,78.000,1.000,11.000,5.000,0
"04/05/08","02:16:55",5993.000,"cc",28317.182,6.00,6,0.100,5449.000,0.200,364.000,0.300,109.000,0.500,65.000,1.000,6.000,5.000,0
"04/05/08","02:17:01",5901.000,"cc",28331.527,6.00,6,0.100,5347.000,0.200,354.000,0.300,124.000,0.500,69.000,1.000,7.000,5.000,0
"04/05/08","02:17:07",5942.000,"cc",28318.324,6.00,6,0.100,5364.000,0.200,382.000,0.300,123.000,0.500,70.000,1.000,3.000,5.000,0
"04/05/08","02:17:13",5814.000,"cc",28294.522,6.00,6,0.100,5295.000,0.200,341.000,0.300,94.000,0.500,80.000,1.000,4.000,5.000,0