"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-31 00:00:00,1785E-3,5C000400,-0724,0836,12061,028.1,045.5,0.221,738.6,01.18,0.508
2017-03-31 00:01:00,1797E-3,5C000400,-0724,0836,12132,028.1,045.5,0.221,738.8,01.18,0.508
2017-03-31 00:02:00,1936E-3,5C000400,-0724,0836,12102,028.1,045.5,0.221,738.8,01.18,0.508
2017-03-31 00:03:00,1852E-3,5C000400,-0724,0837,11969,028.1,045.5,0.221,738.7,01.18,0.508
2017-03-31 00:04:00,1945E-3,5C000400,-0724,0836,12136,028.0,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:05:00,1856E-3,5C000400,-0724,0837,11902,028.0,045.5,0.220,739.0,01.18,0.508
2017-03-31 00:06:00,1751E-3,5C000400,-0724,0836,12154,028.0,045.5,0.221,739.0,01.18,0.508
2017-03-31 00:07:00,1725E-3,5C000400,-0724,0837,12113,027.9,045.5,0.220,739.1,01.18,0.508
2017-03-31 00:08:00,1767E-3,5C000400,-0724,0836,12059,027.9,045.5,0.221,739.0,01.18,0.508
2017-03-31 00:09:00,1685E-3,5C000400,-0724,0836,12011,027.9,045.4,0.220,739.2,01.18,0.508
2017-03-31 00:10:00,1790E-3,5C000400,-0724,0835,12121,027.8,045.4,0.221,739.2,01.18,0.508
2017-03-31 00:11:00,1784E-3,5C000400,-0724,0836,12099,027.8,045.5,0.221,739.3,01.18,0.508
2017-03-31 00:12:00,1804E-3,5C000400,-0724,0837,12064,027.8,045.5,0.221,739.2,01.18,0.508
2017-03-31 00:13:00,1755E-3,5C000400,-0724,0836,12271,027.8,045.4,0.221,739.2,01.18,0.508
2017-03-31 00:14:00,1793E-3,5C000400,-0724,0836,12046,027.8,045.4,0.221,739.1,01.18,0.508
2017-03-31 00:15:00,1850E-3,5C000400,-0724,0836,12029,027.8,045.4,0.221,739.2,01.18,0.508
2017-03-31 00:16:00,1681E-3,5C000400,-0724,0836,12201,027.7,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:17:00,1716E-3,5C000400,-0724,0836,12065,027.8,045.4,0.221,739.4,01.18,0.508
2017-03-31 00:18:00,1702E-3,5C000400,-0724,0836,12076,027.8,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:19:00,1786E-3,5C000400,-0724,0837,12069,027.8,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:20:00,1950E-3,5C000400,-0724,0837,11867,027.8,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:21:00,1777E-3,5C000400,-0724,0836,12007,027.9,045.5,0.221,739.3,01.18,0.508
2017-03-31 00:22:00,1785E-3,5C000400,-0724,0837,11946,027.9,045.4,0.222,739.2,01.18,0.508
2017-03-31 00:23:00,1747E-3,5C000400,-0724,0836,11966,027.9,045.4,0.222,739.3,01.18,0.508
2017-03-31 00:24:00,1708E-3,5C000400,-0724,0837,12153,027.9,045.4,0.222,739.3,01.18,0.508
2017-03-31 00:25:00,1643E-3,5C000400,-0724,0836,12108,027.9,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:26:00,1836E-3,5C000400,-0724,0836,11946,027.9,045.5,0.221,739.2,01.18,0.508
2017-03-31 00:27:00,1684E-3,5C000400,-0724,0836,11995,027.9,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:28:00,1816E-3,5C000400,-0724,0836,12013,027.9,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:29:00,1765E-3,5C000400,-0724,0836,11962,027.9,045.4,0.221,739.1,01.18,0.508
2017-03-31 00:30:00,1793E-3,5C000400,-0724,0836,12138,027.9,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:31:00,1806E-3,5C000400,-0724,0836,12095,027.8,045.5,0.221,739.2,01.18,0.508
2017-03-31 00:32:00,1809E-3,5C000400,-0724,0837,12132,027.8,045.5,0.221,739.3,01.18,0.508
2017-03-31 00:33:00,1704E-3,5C000400,-0724,0836,12053,027.8,045.4,0.221,739.3,01.18,0.508
2017-03-31 00:34:00,1742E-3,5C000400,-0724,0837,12073,027.8,045.4,0.221,739.5,01.18,0.508
2017-03-31 00:35:00,1710E-3,5C000400,-0724,0836,12025,027.7,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:36:00,1694E-3,5C000400,-0724,0836,11949,027.7,045.5,0.221,739.5,01.18,0.508
2017-03-31 00:37:00,1809E-3,5C000400,-0724,0836,12038,027.7,045.4,0.221,739.2,01.18,0.508
2017-03-31 00:38:00,1789E-3,5C000400,-0724,0836,12005,027.7,045.4,0.221,739.5,01.18,0.508
2017-03-31 00:39:00,1746E-3,5C000400,-0724,0836,12079,027.7,045.4,0.221,739.6,01.18,0.508
2017-03-31 00:40:00,1880E-3,5C000400,-0724,0836,12135,027.7,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:41:00,1891E-3,5C000400,-0724,0836,12025,027.7,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:42:00,1818E-3,5C000400,-0724,0836,12064,027.8,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:43:00,1807E-3,5C000400,-0724,0836,12030,027.8,045.5,0.222,739.5,01.18,0.508
2017-03-31 00:44:00,1811E-3,5C000400,-0724,0837,12153,027.9,045.5,0.221,739.2,01.18,0.508
2017-03-31 00:45:00,1796E-3,5C000400,-0724,0836,12042,028.0,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:46:00,1812E-3,5C000400,-0724,0837,12146,028.0,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:47:00,1789E-3,5C000400,-0724,0837,12107,028.1,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:48:00,1822E-3,5C000400,-0724,0837,12066,028.1,045.5,0.221,739.3,01.18,0.508
2017-03-31 00:49:00,1868E-3,5C000400,-0724,0836,12007,028.2,045.5,0.221,739.4,01.18,0.508
2017-03-31 00:50:00,1796E-3,5C000400,-0724,0837,12000,028.2,045.5,0.221,739.5,01.18,0.508
2017-03-31 00:51:00,1729E-3,5C000400,-0724,0837,12040,028.2,045.5,0.221,739.2,01.18,0.508
2017-03-31 00:52:00,1637E-3,5C000400,-0724,0837,11978,028.2,045.5,0.220,739.4,01.18,0.508
2017-03-31 00:53:00,1765E-3,5C000400,-0724,0836,11973,028.1,045.5,0.221,739.5,01.18,0.508
2017-03-31 00:54:00,1655E-3,5C000400,-0724,0837,12143,028.1,045.5,0.221,739.5,01.18,0.508
2017-03-31 00:55:00,1796E-3,5C000400,-0724,0836,12265,028.0,045.5,0.220,739.4,01.18,0.508
2017-03-31 00:56:00,1728E-3,5C000400,-0724,0836,11905,028.0,045.4,0.220,739.4,01.18,0.508
2017-03-31 00:57:00,1822E-3,5C000400,-0724,0836,11948,027.9,045.5,0.221,739.1,01.18,0.508
2017-03-31 00:58:00,1829E-3,5C000400,-0724,0836,12013,027.9,045.5,0.220,739.4,01.18,0.508
2017-03-31 00:59:00,1647E-3,5C000400,-0724,0836,12190,027.9,045.4,0.221,739.5,01.18,0.508
2017-03-31 01:00:00,1848E-3,5C000400,-0724,0836,12150,027.9,045.4,0.221,739.5,01.18,0.508
2017-03-31 01:01:00,1738E-3,5C000400,-0724,0837,12025,027.8,045.5,0.220,739.6,01.18,0.508
2017-03-31 01:02:00,1691E-3,5C000400,-0724,0837,12069,027.8,045.5,0.221,739.5,01.18,0.508
2017-03-31 01:03:00,1727E-3,5C000400,-0724,0837,12109,027.8,045.4,0.220,739.6,01.18,0.508
2017-03-31 01:04:00,1788E-3,5C000400,-0724,0836,11950,027.7,045.4,0.221,739.7,01.18,0.508
2017-03-31 01:05:00,1788E-3,5C000400,-0724,0836,12144,027.8,045.4,0.221,739.3,01.18,0.508
2017-03-31 01:06:00,1842E-3,5C000400,-0724,0836,12068,027.8,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:07:00,2003E-3,5C000400,-0724,0837,12142,027.8,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:08:00,1678E-3,5C000400,-0724,0837,12039,027.8,045.5,0.221,739.4,01.18,0.508
2017-03-31 01:09:00,1703E-3,5C000400,-0724,0836,11933,027.9,045.5,0.221,739.3,01.18,0.508
2017-03-31 01:10:00,1883E-3,5C000400,-0724,0837,11877,027.9,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:11:00,1770E-3,5C000400,-0724,0837,12115,028.0,045.5,0.221,739.8,01.18,0.508
2017-03-31 01:12:00,1659E-3,5C000400,-0724,0836,12123,028.1,045.4,0.221,739.7,01.18,0.508
2017-03-31 01:13:00,1775E-3,5C000400,-0724,0837,12051,028.2,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:14:00,1852E-3,5C000400,-0724,0836,12216,028.2,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:15:00,1753E-3,5C000400,-0724,0837,12085,028.2,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:16:00,1712E-3,5C000400,-0724,0837,12201,028.2,045.5,0.221,739.6,01.18,0.508
2017-03-31 01:17:00,1736E-3,5C000400,-0724,0837,11863,028.2,045.5,0.220,739.6,01.18,0.508
2017-03-31 01:18:00,1837E-3,5C000400,-0724,0836,11895,028.2,045.5,0.220,739.7,01.18,0.508
2017-03-31 01:19:00,1832E-3,5C000400,-0724,0837,12034,028.2,045.4,0.221,739.6,01.18,0.508
2017-03-31 01:20:00,1809E-3,5C000400,-0724,0836,12037,028.1,045.5,0.220,739.5,01.18,0.508
2017-03-31 01:21:00,1758E-3,5C000400,-0724,0837,12092,028.1,045.5,0.221,739.5,01.18,0.508
2017-03-31 01:22:00,1886E-3,5C000400,-0724,0836,11956,028.0,045.4,0.221,739.8,01.18,0.508
2017-03-31 01:23:00,1819E-3,5C000400,-0724,0836,12137,028.0,045.5,0.221,739.8,01.18,0.508
2017-03-31 01:24:00,1813E-3,5C000400,-0724,0836,12133,028.0,045.5,0.221,739.6,01.18,0.508
2017-03-31 01:25:00,1854E-3,5C000400,-0724,0836,12057,027.9,045.5,0.221,739.8,01.18,0.508
2017-03-31 01:26:00,1557E-3,5C000400,-0724,0836,12058,027.9,045.4,0.220,739.7,01.18,0.508
2017-03-31 01:27:00,1718E-3,5C000400,-0724,0836,12123,027.9,045.5,0.221,739.9,01.18,0.508
2017-03-31 01:28:00,1738E-3,5C000400,-0724,0836,12063,027.8,045.5,0.221,739.9,01.18,0.508
2017-03-31 01:29:00,1830E-3,5C000400,-0724,0836,11893,027.8,045.5,0.220,739.9,01.18,0.508
2017-03-31 01:30:00,1771E-3,5C000400,-0724,0836,12004,027.8,045.5,0.221,739.9,01.18,0.508
2017-03-31 01:31:00,1820E-3,5C000400,-0724,0836,12161,027.8,045.5,0.220,740.0,01.18,0.508
2017-03-31 01:32:00,1876E-3,5C000400,-0724,0836,12020,027.8,045.5,0.221,739.9,01.18,0.508
2017-03-31 01:33:00,1817E-3,5C000400,-0724,0837,12074,027.9,045.5,0.221,739.8,01.18,0.508
2017-03-31 01:34:00,1648E-3,5C000400,-0724,0836,12180,027.9,045.5,0.221,739.6,01.18,0.508
2017-03-31 01:35:00,1787E-3,5C000400,-0724,0837,11821,028.0,045.5,0.221,739.8,01.18,0.508
2017-03-31 01:36:00,1716E-3,5C000400,-0724,0835,11981,028.1,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:37:00,1754E-3,5C000400,-0724,0837,12163,028.2,045.5,0.221,740.0,01.18,0.508
2017-03-31 01:38:00,1775E-3,5C000400,-0724,0836,11958,028.2,045.5,0.221,739.7,01.18,0.508
2017-03-31 01:39:00,1819E-3,5C000400,-0724,0837,12153,028.2,045.5,0.220,740.0,01.18,0.508
2017-03-31 01:40:00,1760E-3,5C000400,-0724,0836,12002,028.2,045.5,0.220,739.9,01.18,0.508
2017-03-31 01:41:00,1780E-3,5C000400,-0724,0836,11926,028.2,045.5,0.221,740.0,01.18,0.508
2017-03-31 01:42:00,1821E-3,5C000400,-0724,0837,12077,028.2,045.5,0.220,740.1,01.18,0.508
2017-03-31 01:43:00,1743E-3,5C000400,-0724,0837,12152,028.2,045.5,0.220,740.0,01.18,0.508
2017-03-31 01:44:00,1806E-3,5C000400,-0724,0836,12087,028.1,045.5,0.220,740.2,01.18,0.508
2017-03-31 01:45:00,1718E-3,5C000400,-0724,0836,12115,028.1,045.5,0.220,740.1,01.18,0.508
2017-03-31 01:46:00,1814E-3,5C000400,-0724,0837,12068,028.1,045.4,0.220,740.0,01.18,0.508
2017-03-31 01:47:00,1936E-3,5C000400,-0724,0837,12120,028.0,045.5,0.220,740.5,01.18,0.508
2017-03-31 01:48:00,1772E-3,5C000400,-0724,0836,12099,027.9,045.5,0.220,740.6,01.18,0.508
2017-03-31 01:49:00,1734E-3,5C000400,-0724,0836,11954,027.9,045.5,0.220,740.2,01.18,0.508
2017-03-31 01:50:00,1848E-3,5C000400,-0724,0836,12096,027.8,045.5,0.221,740.1,01.18,0.508
2017-03-31 01:51:00,1822E-3,5C000400,-0724,0836,12046,027.8,045.4,0.221,740.6,01.18,0.508
2017-03-31 01:52:00,1829E-3,5C000400,-0724,0836,12024,027.8,045.5,0.220,740.6,01.18,0.508
2017-03-31 01:53:00,1510E-3,5C000400,-0724,0837,12189,027.8,045.4,0.221,740.5,01.18,0.508
2017-03-31 01:54:00,1729E-3,5C000400,-0724,0836,12176,027.8,045.4,0.221,740.0,01.18,0.508
2017-03-31 01:55:00,1852E-3,5C000400,-0724,0837,12169,027.8,045.5,0.221,740.1,01.18,0.508
2017-03-31 01:56:00,1772E-3,5C000400,-0724,0836,11988,027.9,045.5,0.221,740.4,01.18,0.508
2017-03-31 01:57:00,1807E-3,5C000400,-0724,0836,11870,027.9,045.5,0.221,740.1,01.18,0.508
2017-03-31 01:58:00,1820E-3,5C000400,-0724,0836,12014,028.0,045.5,0.221,740.3,01.18,0.508
2017-03-31 01:59:00,1821E-3,5C000400,-0724,0836,12082,028.1,045.5,0.221,740.4,01.18,0.508
2017-03-31 02:00:00,1719E-3,5C000400,-0724,0836,12045,028.2,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:01:00,1857E-3,5C000400,-0724,0837,12130,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:02:00,1830E-3,5C000400,-0724,0837,12051,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:03:00,1812E-3,5C000400,-0724,0836,12032,028.3,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:04:00,1763E-3,5C000400,-0724,0836,12128,028.3,045.5,0.221,740.5,01.18,0.508
2017-03-31 02:05:00,1907E-3,5C000400,-0724,0837,12110,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:06:00,1835E-3,5C000400,-0724,0836,11971,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:07:00,1918E-3,5C000400,-0724,0837,12106,028.2,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:08:00,1794E-3,5C000400,-0724,0836,11916,028.2,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:09:00,1777E-3,5C000400,-0724,0836,12069,028.1,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:10:00,1879E-3,5C000400,-0724,0837,11963,028.1,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:11:00,1726E-3,5C000400,-0724,0836,11949,028.0,045.5,0.220,740.7,01.18,0.508
2017-03-31 02:12:00,1749E-3,5C000400,-0724,0837,12107,028.0,045.5,0.220,740.7,01.18,0.508
2017-03-31 02:13:00,1753E-3,5C000400,-0724,0836,12119,027.9,045.4,0.220,741.1,01.18,0.508
2017-03-31 02:14:00,1752E-3,5C000400,-0724,0836,11981,027.9,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:15:00,1980E-3,5C000400,-0724,0836,12107,027.9,045.5,0.220,741.0,01.18,0.508
2017-03-31 02:16:00,1899E-3,5C000400,-0724,0836,12083,027.9,045.5,0.220,740.8,01.18,0.508
2017-03-31 02:17:00,1860E-3,5C000400,-0724,0835,12085,027.9,045.4,0.221,740.6,01.18,0.508
2017-03-31 02:18:00,1732E-3,5C000400,-0724,0836,12131,027.9,045.5,0.221,740.9,01.18,0.508
2017-03-31 02:19:00,1714E-3,5C000400,-0724,0836,12062,027.9,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:20:00,1811E-3,5C000400,-0724,0836,12136,028.0,045.5,0.220,740.8,01.18,0.508
2017-03-31 02:21:00,1787E-3,5C000400,-0724,0836,12062,028.1,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:22:00,1718E-3,5C000400,-0724,0836,12030,028.2,045.5,0.221,741.0,01.18,0.508
2017-03-31 02:23:00,1907E-3,5C000400,-0724,0836,12089,028.2,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:24:00,1830E-3,5C000400,-0724,0837,11949,028.3,045.5,0.221,740.6,01.18,0.508
2017-03-31 02:25:00,1844E-3,5C000400,-0724,0837,12073,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:26:00,1849E-3,5C000400,-0724,0836,12088,028.4,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:27:00,1715E-3,5C000400,-0724,0836,11965,028.3,045.5,0.220,740.6,01.18,0.508
2017-03-31 02:28:00,1849E-3,5C000400,-0724,0836,12073,028.3,045.5,0.220,741.0,01.18,0.508
2017-03-31 02:29:00,1964E-3,5C000400,-0724,0837,12224,028.3,045.5,0.220,741.2,01.18,0.508
2017-03-31 02:30:00,1801E-3,5C000400,-0724,0837,12075,028.2,045.5,0.220,741.0,01.18,0.508
2017-03-31 02:31:00,1741E-3,5C000400,-0724,0836,12011,028.2,045.4,0.220,741.2,01.18,0.508
2017-03-31 02:32:00,1837E-3,5C000400,-0724,0836,12160,028.1,045.5,0.220,741.1,01.18,0.508
2017-03-31 02:33:00,1854E-3,5C000400,-0724,0836,12081,028.0,045.5,0.220,741.2,01.18,0.508
2017-03-31 02:34:00,1874E-3,5C000400,-0724,0836,12052,028.0,045.5,0.220,741.0,01.18,0.508
2017-03-31 02:35:00,1857E-3,5C000400,-0724,0837,11879,027.9,045.5,0.220,741.0,01.18,0.508
2017-03-31 02:36:00,1708E-3,5C000400,-0724,0837,12052,027.9,045.4,0.220,741.2,01.18,0.508
2017-03-31 02:37:00,1922E-3,5C000400,-0724,0836,12078,027.9,045.4,0.221,741.4,01.18,0.508
2017-03-31 02:38:00,1861E-3,5C000400,-0724,0837,12039,027.9,045.5,0.221,741.5,01.18,0.508
2017-03-31 02:39:00,1908E-3,5C000400,-0724,0836,12009,027.9,045.4,0.220,741.1,01.18,0.508
2017-03-31 02:40:00,1939E-3,5C000400,-0724,0836,12106,027.9,045.5,0.221,741.6,01.18,0.508
2017-03-31 02:41:00,1755E-3,5C000400,-0724,0836,11907,027.9,045.5,0.221,741.4,01.18,0.508
2017-03-31 02:42:00,1836E-3,5C000400,-0724,0837,12053,028.0,045.5,0.220,741.6,01.18,0.508
2017-03-31 02:43:00,1685E-3,5C000400,-0724,0836,11920,028.1,045.5,0.221,741.4,01.18,0.508
2017-03-31 02:44:00,1833E-3,5C000400,-0724,0837,12040,028.2,045.5,0.221,741.5,01.18,0.508
2017-03-31 02:45:00,1706E-3,5C000400,-0724,0836,12118,028.3,045.5,0.220,741.3,01.18,0.508
2017-03-31 02:46:00,1784E-3,5C000400,-0724,0837,12098,028.4,045.5,0.220,741.3,01.18,0.508
2017-03-31 02:47:00,1816E-3,5C000400,-0724,0836,12040,028.4,045.5,0.221,741.2,01.18,0.508
2017-03-31 02:48:00,1759E-3,5C000400,-0724,0836,12136,028.4,045.5,0.220,741.3,01.18,0.508
2017-03-31 02:49:00,1778E-3,5C000400,-0724,0837,12080,028.4,045.5,0.220,741.5,01.18,0.508
2017-03-31 02:50:00,1909E-3,5C000400,-0724,0836,12077,028.4,045.5,0.220,741.7,01.18,0.508
2017-03-31 02:51:00,1768E-3,5C000400,-0724,0836,12052,028.3,045.5,0.219,741.0,01.18,0.508
2017-03-31 02:52:00,1655E-3,5C000400,-0724,0837,12069,028.3,045.5,0.220,741.5,01.18,0.508
2017-03-31 02:53:00,1734E-3,5C000400,-0724,0836,12126,028.2,045.4,0.220,741.6,01.18,0.508
2017-03-31 02:54:00,1906E-3,5C000400,-0724,0836,12138,028.1,045.5,0.220,741.7,01.18,0.508
2017-03-31 02:55:00,1817E-3,5C000400,-0724,0836,12091,028.1,045.5,0.220,741.5,01.18,0.508
2017-03-31 02:56:00,1738E-3,5C000400,-0724,0837,12138,028.0,045.5,0.220,741.6,01.18,0.508
2017-03-31 02:57:00,1918E-3,5C000400,-0724,0836,12012,028.0,045.4,0.220,741.3,01.18,0.508
2017-03-31 02:58:00,1821E-3,5C000400,-0724,0836,12060,027.9,045.5,0.220,741.3,01.18,0.508
2017-03-31 02:59:00,1782E-3,5C000400,-0724,0836,11971,027.9,045.5,0.220,741.5,01.18,0.508
2017-03-31 03:00:00,1812E-3,5C000400,-0724,0837,12000,027.9,045.5,0.221,741.6,01.18,0.508
2017-03-31 03:01:00,1837E-3,5C000400,-0724,0836,11860,027.9,045.5,0.220,741.6,01.18,0.508
2017-03-31 03:02:00,1794E-3,5C000400,-0724,0837,12124,027.9,045.5,0.221,741.5,01.18,0.508
2017-03-31 03:03:00,1774E-3,5C000400,-0724,0836,12200,028.0,045.5,0.221,741.3,01.18,0.508
2017-03-31 03:04:00,1848E-3,5C000400,-0724,0836,12120,028.1,045.5,0.220,741.0,01.18,0.508
2017-03-31 03:05:00,1855E-3,5C000400,-0724,0837,12011,028.2,045.5,0.221,741.6,01.18,0.508
2017-03-31 03:06:00,1698E-3,5C000400,-0724,0837,12160,028.3,045.5,0.220,741.1,01.18,0.508
2017-03-31 03:07:00,1791E-3,5C000400,-0724,0836,11969,028.4,045.5,0.220,741.4,01.18,0.508
2017-03-31 03:08:00,1776E-3,5C000400,-0724,0837,12072,028.5,045.5,0.220,741.4,01.18,0.508
2017-03-31 03:09:00,1685E-3,5C000400,-0724,0837,11987,028.5,045.5,0.220,741.4,01.18,0.508
2017-03-31 03:10:00,1732E-3,5C000400,-0724,0836,12185,028.5,045.5,0.220,741.1,01.18,0.508
2017-03-31 03:11:00,1820E-3,5C000400,-0724,0836,12032,028.5,045.5,0.220,741.0,01.18,0.508
2017-03-31 03:12:00,1816E-3,5C000400,-0724,0836,12168,028.5,045.5,0.220,740.9,01.18,0.508
2017-03-31 03:13:00,1739E-3,5C000400,-0724,0837,12011,028.5,045.5,0.220,741.4,01.18,0.508
2017-03-31 03:14:00,1785E-3,5C000400,-0724,0837,12077,028.4,045.5,0.219,741.5,01.18,0.508
2017-03-31 03:15:00,1718E-3,5C000400,-0724,0836,11977,028.3,045.5,0.220,741.3,01.18,0.508
2017-03-31 03:16:00,1774E-3,5C000400,-0724,0837,11974,028.3,045.5,0.220,741.2,01.18,0.508
2017-03-31 03:17:00,1866E-3,5C000400,-0724,0836,12043,028.2,045.5,0.219,741.0,01.18,0.508
2017-03-31 03:18:00,1819E-3,5C000400,-0724,0836,12014,028.2,045.5,0.220,741.5,01.18,0.508
2017-03-31 03:19:00,1758E-3,5C000400,-0724,0837,11992,028.1,045.5,0.220,741.5,01.18,0.508
2017-03-31 03:20:00,1800E-3,5C000400,-0724,0836,11944,028.0,045.5,0.220,741.5,01.18,0.508
2017-03-31 03:21:00,1776E-3,5C000400,-0724,0835,11971,028.0,045.5,0.221,741.8,01.18,0.508
2017-03-31 03:22:00,1810E-3,5C000400,-0724,0837,12138,028.0,045.5,0.220,741.9,01.18,0.508
2017-03-31 03:23:00,1666E-3,5C000400,-0724,0837,11950,028.0,045.5,0.220,741.9,01.18,0.508
2017-03-31 03:24:00,1743E-3,5C000400,-0724,0836,12157,028.0,045.5,0.221,742.1,01.18,0.508
2017-03-31 03:25:00,1871E-3,5C000400,-0724,0836,12022,028.0,045.4,0.220,742.2,01.18,0.508
2017-03-31 03:26:00,1739E-3,5C000400,-0724,0836,12125,028.1,045.5,0.220,741.7,01.18,0.508
2017-03-31 03:27:00,1914E-3,5C000400,-0724,0836,12031,028.2,045.5,0.220,742.1,01.18,0.508
2017-03-31 03:28:00,1702E-3,5C000400,-0724,0837,12003,028.3,045.5,0.220,742.1,01.18,0.508
2017-03-31 03:29:00,1886E-3,5C000400,-0724,0837,12069,028.3,045.5,0.220,742.2,01.18,0.508
2017-03-31 03:30:00,1874E-3,5C000400,-0724,0836,12216,028.5,045.5,0.220,742.1,01.18,0.508
2017-03-31 03:31:00,1816E-3,5C000400,-0724,0836,11981,028.5,045.5,0.220,742.2,01.18,0.508
2017-03-31 03:32:00,1722E-3,5C000400,-0724,0836,12087,028.5,045.5,0.220,742.1,01.18,0.508
2017-03-31 03:33:00,1696E-3,5C000400,-0724,0837,12048,028.6,045.5,0.220,742.3,01.18,0.508
2017-03-31 03:34:00,1849E-3,5C000400,-0724,0836,12128,028.6,045.5,0.220,742.5,01.18,0.508
2017-03-31 03:35:00,1844E-3,5C000400,-0724,0836,12120,028.6,045.5,0.220,742.2,01.18,0.508
2017-03-31 03:36:00,1727E-3,5C000400,-0724,0836,11907,028.6,045.5,0.220,742.3,01.18,0.508
2017-03-31 03:37:00,1715E-3,5C000400,-0724,0837,12098,028.5,045.5,0.220,742.1,01.18,0.508
2017-03-31 03:38:00,1731E-3,5C000400,-0724,0836,11961,028.5,045.5,0.220,742.3,01.18,0.508
2017-03-31 03:39:00,1675E-3,5C000400,-0724,0838,12073,028.4,045.5,0.220,742.2,01.18,0.508
2017-03-31 03:40:00,1700E-3,5C000400,-0724,0837,12102,028.4,045.5,0.219,742.1,01.18,0.508
2017-03-31 03:41:00,1853E-3,5C000400,-0724,0836,12047,028.3,045.5,0.219,742.3,01.18,0.508
2017-03-31 03:42:00,1797E-3,5C000400,-0724,0836,12019,028.2,045.5,0.220,742.4,01.18,0.508
2017-03-31 03:43:00,1770E-3,5C000400,-0724,0836,11885,028.1,045.4,0.220,742.3,01.18,0.508
2017-03-31 03:44:00,1775E-3,5C000400,-0724,0836,11818,028.1,045.5,0.220,742.4,01.18,0.508
2017-03-31 03:45:00,1669E-3,5C000400,-0724,0836,11940,028.0,045.5,0.220,742.4,01.18,0.508
2017-03-31 03:46:00,1681E-3,5C000400,-0724,0836,12043,028.0,045.5,0.220,742.4,01.18,0.508
2017-03-31 03:47:00,1838E-3,5C000400,-0724,0837,12100,028.0,045.5,0.220,742.4,01.18,0.508
2017-03-31 03:48:00,1896E-3,5C000400,-0724,0837,12227,028.0,045.5,0.220,742.5,01.18,0.508
2017-03-31 03:49:00,1843E-3,5C000400,-0724,0836,12011,028.0,045.5,0.220,742.8,01.18,0.508
2017-03-31 03:50:00,1948E-3,5C000400,-0724,0836,12053,028.1,045.5,0.221,742.9,01.18,0.508
2017-03-31 03:51:00,1729E-3,5C000400,-0724,0836,12067,028.1,045.5,0.220,743.0,01.18,0.508
2017-03-31 03:52:00,1846E-3,5C000400,-0724,0836,12132,028.3,045.5,0.221,742.9,01.18,0.508
2017-03-31 03:53:00,1822E-3,5C000400,-0724,0837,12067,028.5,045.5,0.221,742.8,01.18,0.508
2017-03-31 03:54:00,1864E-3,5C000400,-0724,0837,12018,028.6,045.5,0.220,742.7,01.18,0.508
2017-03-31 03:55:00,1777E-3,5C000400,-0724,0837,11924,028.8,045.5,0.220,742.8,01.18,0.508
2017-03-31 03:56:00,1850E-3,5C000400,-0724,0837,12051,028.9,045.5,0.220,742.8,01.18,0.508
2017-03-31 03:57:00,1675E-3,5C000400,-0724,0836,11994,029.1,045.5,0.220,743.0,01.18,0.508
2017-03-31 03:58:00,1573E-3,5C000400,-0724,0837,12133,029.1,045.5,0.220,742.8,01.18,0.508
2017-03-31 03:59:00,1698E-3,5C000400,-0724,0837,12043,029.2,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:00:00,1713E-3,5C000400,-0724,0837,11958,029.1,045.5,0.219,742.9,01.18,0.508
2017-03-31 04:01:00,1697E-3,5C000400,-0724,0837,12082,029.1,045.5,0.219,743.1,01.18,0.508
2017-03-31 04:02:00,1649E-3,5C000400,-0724,0836,12033,029.1,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:03:00,1825E-3,5C000400,-0724,0837,12087,029.0,045.5,0.219,743.2,01.18,0.508
2017-03-31 04:04:00,1879E-3,5C000400,-0724,0837,12002,028.9,045.5,0.219,743.1,01.18,0.508
2017-03-31 04:05:00,1878E-3,5C000400,-0724,0836,12032,028.8,045.5,0.219,743.2,01.18,0.508
2017-03-31 04:06:00,1709E-3,5C000400,-0724,0837,12038,028.7,045.5,0.219,743.1,01.18,0.508
2017-03-31 04:07:00,1814E-3,5C000400,-0724,0836,11964,028.6,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:08:00,1660E-3,5C000400,-0724,0836,12049,028.5,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:09:00,1674E-3,5C000400,-0724,0837,12071,028.4,045.5,0.219,742.8,01.18,0.508
2017-03-31 04:10:00,1768E-3,5C000400,-0724,0836,12104,028.3,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:11:00,1965E-3,5C000400,-0724,0836,12085,028.3,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:12:00,1762E-3,5C000400,-0724,0836,12025,028.2,045.5,0.219,743.0,01.18,0.508
2017-03-31 04:13:00,1853E-3,5C000400,-0724,0837,12057,028.2,045.5,0.220,743.0,01.18,0.508
2017-03-31 04:14:00,1760E-3,5C000400,-0724,0837,12021,028.2,045.5,0.220,743.1,01.18,0.508
2017-03-31 04:15:00,1732E-3,5C000400,-0724,0836,12025,028.3,045.5,0.219,743.3,01.18,0.508
2017-03-31 04:16:00,1795E-3,5C000400,-0724,0836,11937,028.4,045.5,0.220,743.2,01.18,0.508
2017-03-31 04:17:00,1688E-3,5C000400,-0724,0837,12011,028.5,045.5,0.220,742.8,01.18,0.508
2017-03-31 04:18:00,1867E-3,5C000400,-0724,0837,12066,028.7,045.5,0.220,743.2,01.18,0.508
2017-03-31 04:19:00,1865E-3,5C000400,-0724,0836,12141,028.8,045.5,0.220,743.3,01.18,0.508
2017-03-31 04:20:00,1839E-3,5C000400,-0724,0837,12089,029.0,045.5,0.220,743.1,01.18,0.508