"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-11 00:00:00,9127E-5,5C000000,-0724,0943,11057,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-11 00:01:00,2012E-4,5C000000,-0724,0944,11111,027.2,045.3,0.389,726.9,01.19,0.508
2013-09-11 00:02:00,1551E-4,5C000000,-0724,0943,11111,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-11 00:03:00,1407E-4,5C000000,-0724,0943,11028,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-11 00:04:00,1325E-4,5C000000,-0724,0943,11114,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:05:00,5387E-5,5C000000,-0724,0944,11100,027.3,045.4,0.389,726.8,01.19,0.508
2013-09-11 00:06:00,1380E-4,5C000000,-0724,0944,11019,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:07:00,1507E-4,5C000000,-0724,0942,11071,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:08:00,1055E-4,5C000000,-0724,0943,11200,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:09:00,1058E-4,5C000000,-0724,0943,10883,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:10:00,1259E-4,5C000000,-0724,0943,11029,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:11:00,9889E-5,5C000000,-0724,0944,11048,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:12:00,1257E-4,5C000000,-0724,0943,11185,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:13:00,8298E-5,5C000000,-0724,0943,11195,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:14:00,1633E-4,5C000000,-0724,0943,11251,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:15:00,1206E-4,5C000000,-0724,0943,11064,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:16:00,1357E-4,5C000000,-0724,0943,11185,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:17:00,1337E-4,5C000000,-0724,0944,11205,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:18:00,1736E-4,5C000000,-0724,0944,11028,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:19:00,1837E-4,5C000000,-0724,0943,11229,027.3,045.3,0.389,726.8,01.19,0.508
2013-09-11 00:20:00,1918E-4,5C000000,-0724,0942,11138,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:21:00,1027E-4,5C000000,-0724,0943,11035,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:22:00,1704E-4,5C000000,-0724,0943,11116,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:23:00,1731E-4,5C000000,-0724,0943,11015,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:24:00,1471E-4,5C000000,-0724,0943,11091,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:25:00,9796E-5,5C000000,-0724,0943,11207,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:26:00,9984E-5,5C000000,-0724,0943,11070,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:27:00,4211E-5,5C000000,-0724,0943,11141,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:28:00,1649E-4,5C000000,-0724,0943,11122,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:29:00,2166E-4,5C000000,-0724,0943,11191,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:30:00,1366E-4,5C000000,-0724,0944,11247,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:31:00,-3091E-5,5C000000,-0724,0943,11166,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:32:00,6894E-5,5C000000,-0724,0943,11085,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:33:00,5681E-5,5C000000,-0724,0944,10996,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:34:00,1591E-4,5C000000,-0724,0943,10978,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:35:00,1601E-4,5C000000,-0724,0942,10909,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:36:00,1229E-4,5C000000,-0724,0943,11192,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:37:00,9762E-5,5C000000,-0724,0943,10990,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:38:00,1173E-4,5C000000,-0724,0943,11177,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:39:00,1158E-4,5C000000,-0724,0943,11155,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:40:00,1637E-4,5C000000,-0724,0943,11152,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:41:00,6896E-5,5C000000,-0724,0943,11040,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:42:00,1699E-4,5C000000,-0724,0944,11138,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:43:00,6357E-5,5C000000,-0724,0943,10924,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:44:00,1150E-4,5C000000,-0724,0943,11200,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:45:00,1060E-5,5C000000,-0724,0943,11023,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:46:00,5311E-5,5C000000,-0724,0943,11087,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 00:47:00,1546E-4,5C000000,-0724,0943,11112,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 00:48:00,1043E-4,5C000000,-0724,0943,11180,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:49:00,1199E-4,5C000000,-0724,0944,11135,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 00:50:00,1633E-4,5C000000,-0724,0944,11162,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:51:00,1675E-4,5C000000,-0724,0944,11156,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:52:00,1858E-4,5C000000,-0724,0944,11074,027.3,045.3,0.388,726.7,01.19,0.508
2013-09-11 00:53:00,1395E-4,5C000000,-0724,0943,11028,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:54:00,1398E-4,5C000000,-0724,0942,11022,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:55:00,1453E-4,5C000000,-0724,0943,11171,027.3,045.4,0.389,726.6,01.19,0.508
2013-09-11 00:56:00,1481E-4,5C000000,-0724,0943,11115,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 00:57:00,1249E-4,5C000000,-0724,0944,10960,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 00:58:00,8364E-5,5C000000,-0724,0943,11149,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 00:59:00,1567E-4,5C000000,-0724,0943,11150,027.3,045.3,0.389,726.7,01.19,0.508
2013-09-11 01:00:00,1932E-4,5C000000,-0724,0944,11220,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:01:00,2316E-4,5C000000,-0724,0943,10898,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:02:00,2379E-4,5C000000,-0724,0943,11108,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:03:00,1615E-4,5C000000,-0724,0944,10942,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:04:00,7436E-5,5C000000,-0724,0944,11188,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:05:00,1570E-4,5C000000,-0724,0942,11191,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:06:00,8328E-5,5C000000,-0724,0943,11168,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:07:00,1095E-4,5C000000,-0724,0943,11041,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 01:08:00,1099E-4,5C000000,-0724,0944,10995,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:09:00,1517E-4,5C000000,-0724,0944,11046,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:10:00,9840E-5,5C000000,-0724,0943,10961,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:11:00,5729E-5,5C000000,-0724,0943,10997,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:12:00,1832E-4,5C000000,-0724,0942,11055,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:13:00,1772E-5,5C000000,-0724,0942,11066,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:14:00,1527E-4,5C000000,-0724,0943,11077,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:15:00,7602E-5,5C000000,-0724,0943,11063,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:16:00,9040E-5,5C000000,-0724,0943,11049,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 01:17:00,6281E-5,5C000000,-0724,0943,11069,027.3,045.4,0.388,726.5,01.19,0.508
2013-09-11 01:18:00,9953E-5,5C000000,-0724,0942,11108,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:19:00,6353E-5,5C000000,-0724,0943,11094,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:20:00,1778E-4,5C000000,-0724,0943,11046,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:21:00,7359E-5,5C000000,-0724,0943,11253,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:22:00,1371E-4,5C000000,-0724,0943,11049,027.3,045.4,0.389,726.6,01.19,0.508
2013-09-11 01:23:00,1491E-4,5C000000,-0724,0942,11078,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:24:00,1475E-4,5C000000,-0724,0943,11105,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:25:00,1483E-4,5C000000,-0724,0943,11051,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:26:00,1986E-4,5C000000,-0724,0942,11006,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:27:00,1499E-4,5C000000,-0724,0943,11025,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:28:00,1007E-4,5C000000,-0724,0943,11019,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:29:00,4293E-5,5C000000,-0724,0944,10995,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:30:00,1231E-4,5C000000,-0724,0943,11163,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:31:00,6460E-5,5C000000,-0724,0943,11189,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:32:00,8322E-5,5C000000,-0724,0943,11011,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:33:00,2255E-5,5C000000,-0724,0943,11202,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:34:00,9284E-5,5C000000,-0724,0942,10989,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:35:00,1132E-4,5C000000,-0724,0943,11176,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:36:00,9437E-5,5C000000,-0724,0944,11024,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:37:00,1372E-4,5C000000,-0724,0944,11045,027.3,045.4,0.389,726.6,01.19,0.508
2013-09-11 01:38:00,1219E-4,5C000000,-0724,0943,11162,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:39:00,1471E-4,5C000000,-0724,0944,10950,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:40:00,7630E-6,5C000000,-0724,0943,11072,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:41:00,1167E-4,5C000000,-0724,0944,10934,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:42:00,1542E-4,5C000000,-0724,0943,11125,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:43:00,3142E-5,5C000000,-0724,0944,11070,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:44:00,1594E-4,5C000000,-0724,0943,10847,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:45:00,1321E-4,5C000000,-0724,0943,11089,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:46:00,9601E-5,5C000000,-0724,0942,10934,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:47:00,1534E-4,5C000000,-0724,0943,11031,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:48:00,1347E-4,5C000000,-0724,0943,11123,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 01:49:00,1132E-4,5C000000,-0724,0943,10973,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 01:50:00,1318E-4,5C000000,-0724,0944,11179,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 01:51:00,1247E-4,5C000000,-0724,0943,11161,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:52:00,1203E-4,5C000000,-0724,0943,11016,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:53:00,3499E-5,5C000000,-0724,0942,10943,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 01:54:00,2152E-4,5C000000,-0724,0943,11216,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 01:55:00,3954E-6,5C000000,-0724,0944,11089,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 01:56:00,5170E-5,5C000000,-0724,0944,10952,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 01:57:00,1252E-4,5C000000,-0724,0943,11104,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 01:58:00,1082E-4,5C000000,-0724,0942,11126,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 01:59:00,4278E-5,5C000000,-0724,0942,11112,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:00:00,9029E-5,5C000000,-0724,0944,11153,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:01:00,1215E-4,5C000000,-0724,0943,11157,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:02:00,5893E-5,5C000000,-0724,0942,10986,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:03:00,9303E-5,5C000000,-0724,0943,10969,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 02:04:00,-4259E-5,5C000000,-0724,0943,11105,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:05:00,9204E-5,5C000000,-0724,0943,11096,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:06:00,1342E-4,5C000000,-0724,0942,11021,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 02:07:00,4760E-5,5C000000,-0724,0943,11164,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:08:00,4075E-5,5C000000,-0724,0943,11167,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:09:00,1166E-4,5C000000,-0724,0943,10984,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 02:10:00,1005E-4,5C000000,-0724,0943,11075,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:11:00,1242E-4,5C000000,-0724,0942,11042,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 02:12:00,1772E-4,5C000000,-0724,0943,11133,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:13:00,1344E-4,5C000000,-0724,0943,10895,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:14:00,1898E-4,5C000000,-0724,0943,11161,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:15:00,2304E-4,5C000000,-0724,0943,11066,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:16:00,1075E-4,5C000000,-0724,0943,11079,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:17:00,6981E-5,5C000000,-0724,0943,11036,027.3,045.3,0.388,726.6,01.19,0.508
2013-09-11 02:18:00,1771E-4,5C000000,-0724,0943,10978,027.3,045.3,0.389,726.6,01.19,0.508
2013-09-11 02:19:00,1319E-4,5C000000,-0724,0943,11166,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:20:00,8400E-5,5C000000,-0724,0943,11128,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:21:00,1267E-4,5C000000,-0724,0943,11013,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:22:00,1529E-4,5C000000,-0724,0943,11002,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:23:00,1390E-4,5C000000,-0724,0943,11122,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:24:00,1173E-4,5C000000,-0724,0944,11118,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:25:00,1524E-4,5C000000,-0724,0943,11187,027.3,045.4,0.389,726.5,01.19,0.508
2013-09-11 02:26:00,1513E-4,5C000000,-0724,0943,11063,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:27:00,8965E-5,5C000000,-0724,0943,10851,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:28:00,1775E-4,5C000000,-0724,0942,10980,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:29:00,1247E-4,5C000000,-0724,0942,11011,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:30:00,4648E-5,5C000000,-0724,0942,11270,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:31:00,6193E-5,5C000000,-0724,0943,11158,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:32:00,7094E-5,5C000000,-0724,0943,10970,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:33:00,7673E-5,5C000000,-0724,0942,11070,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:34:00,7836E-5,5C000000,-0724,0942,10940,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:35:00,8097E-5,5C000000,-0724,0942,11167,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:36:00,1125E-4,5C000000,-0724,0942,11049,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:37:00,5357E-5,5C000000,-0724,0942,11068,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:38:00,9889E-5,5C000000,-0724,0942,10995,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:39:00,1482E-4,5C000000,-0724,0943,11151,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:40:00,9640E-5,5C000000,-0724,0943,10983,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:41:00,1860E-4,5C000000,-0724,0942,10939,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:42:00,2107E-4,5C000000,-0724,0943,11112,027.2,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:43:00,1026E-4,5C000000,-0724,0943,11164,027.3,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:44:00,7871E-5,5C000000,-0724,0942,11073,027.3,045.3,0.389,726.5,01.19,0.508
2013-09-11 02:45:00,9286E-5,5C000000,-0724,0942,11096,027.2,045.3,0.388,726.5,01.19,0.508
2013-09-11 02:46:00,1156E-4,5C000000,-0724,0943,11051,027.3,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:47:00,9211E-5,5C000000,-0724,0943,10947,027.3,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:48:00,1669E-4,5C000000,-0724,0942,11163,027.3,045.3,0.388,726.4,01.19,0.508
2013-09-11 02:49:00,1316E-4,5C000000,-0724,0942,11153,027.3,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:50:00,5740E-5,5C000000,-0724,0942,11108,027.3,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:51:00,1646E-4,5C000000,-0724,0943,11015,027.3,045.3,0.388,726.4,01.19,0.508
2013-09-11 02:52:00,1770E-4,5C000000,-0724,0943,11020,027.3,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:53:00,1025E-4,5C000000,-0724,0942,11111,027.2,045.3,0.388,726.4,01.19,0.508
2013-09-11 02:54:00,5258E-5,5C000000,-0724,0943,11077,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:55:00,1357E-4,5C000000,-0724,0943,11060,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:56:00,1762E-4,5C000000,-0724,0943,10969,027.2,045.3,0.388,726.4,01.19,0.508
2013-09-11 02:57:00,1245E-4,5C000000,-0724,0943,11121,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:58:00,7355E-5,5C000000,-0724,0942,11202,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 02:59:00,2003E-4,5C000000,-0724,0942,11046,027.2,045.3,0.388,726.4,01.19,0.508
2013-09-11 03:00:00,9599E-5,5C000000,-0724,0943,11155,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:01:00,1890E-4,5C000000,-0724,0941,11141,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 03:02:00,1536E-4,5C000000,-0724,0943,11184,027.2,045.3,0.388,726.4,01.19,0.508
2013-09-11 03:03:00,9729E-5,5C000000,-0724,0943,11086,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 03:04:00,1498E-4,5C000000,-0724,0942,11180,027.2,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:05:00,1388E-4,5C000000,-0724,0943,11099,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:06:00,1170E-4,5C000000,-0724,0944,11036,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:07:00,1677E-4,5C000000,-0724,0942,11030,027.2,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:08:00,7675E-5,5C000000,-0724,0941,11074,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:09:00,1148E-4,5C000000,-0724,0943,11195,027.2,045.3,0.389,726.4,01.19,0.508
2013-09-11 03:10:00,3221E-5,5C000000,-0724,0944,11073,027.2,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:11:00,1055E-4,5C000000,-0724,0942,10970,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:12:00,1774E-4,5C000000,-0724,0943,11211,027.2,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:13:00,1541E-4,5C000000,-0724,0942,11155,027.2,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:14:00,1338E-4,5C000000,-0724,0943,11126,027.2,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:15:00,1213E-4,5C000000,-0724,0942,11043,027.1,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:16:00,1605E-4,5C000000,-0724,0942,11192,027.1,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:17:00,1952E-4,5C000000,-0724,0943,11117,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:18:00,1891E-4,5C000000,-0724,0943,11063,027.1,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:19:00,2085E-4,5C000000,-0724,0943,10973,027.1,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:20:00,9559E-5,5C000000,-0724,0942,11107,027.1,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:21:00,2532E-4,5C000000,-0724,0944,11062,027.1,045.3,0.388,726.3,01.19,0.508
2013-09-11 03:22:00,1777E-4,5C000000,-0724,0943,11222,027.1,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:23:00,2521E-4,5C000000,-0724,0942,11183,027.1,045.3,0.389,726.3,01.19,0.508
2013-09-11 03:24:00,1763E-4,5C000000,-0724,0942,11192,027.1,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:25:00,1938E-4,5C000000,-0724,0942,10988,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:26:00,1110E-4,5C000000,-0724,0942,11133,027.1,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:27:00,1394E-4,5C000000,-0724,0942,11095,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:28:00,2338E-4,5C000000,-0724,0942,11209,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:29:00,1533E-4,5C000000,-0724,0943,11097,027.1,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:30:00,2374E-4,5C000000,-0724,0943,10874,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:31:00,1541E-4,5C000000,-0724,0942,11074,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:32:00,2136E-4,5C000000,-0724,0942,11052,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:33:00,1359E-4,5C000000,-0724,0942,11198,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:34:00,1950E-4,5C000000,-0724,0942,10981,027.1,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:35:00,3228E-4,5C000000,-0724,0942,11079,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:36:00,1283E-4,5C000000,-0724,0942,11068,027.1,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:37:00,1405E-4,5C000000,-0724,0942,11107,027.1,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:38:00,1327E-4,5C000000,-0724,0943,11263,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:39:00,1463E-4,5C000000,-0724,0942,10996,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:40:00,1615E-4,5C000000,-0724,0942,11172,027.0,045.3,0.388,726.2,01.19,0.508
2013-09-11 03:41:00,1607E-4,5C000000,-0724,0943,10948,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:42:00,2522E-4,5C000000,-0724,0942,10893,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:43:00,3538E-4,5C000000,-0724,0942,11166,027.0,045.3,0.388,726.1,01.19,0.508
2013-09-11 03:44:00,2051E-4,5C000000,-0724,0942,11104,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:45:00,2882E-4,5C000000,-0724,0943,10844,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:46:00,2499E-4,5C000000,-0724,0942,11161,027.0,045.3,0.389,726.2,01.19,0.508
2013-09-11 03:47:00,2015E-4,5C000000,-0724,0942,11209,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:48:00,1081E-4,5C000000,-0724,0942,11102,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:49:00,5812E-5,5C000000,-0724,0942,11248,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:50:00,5877E-5,5C000000,-0724,0942,11159,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:51:00,1847E-4,5C000000,-0724,0943,11246,027.0,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:52:00,1528E-4,5C000000,-0724,0942,11217,026.9,045.3,0.389,726.0,01.19,0.508
2013-09-11 03:53:00,2158E-4,5C000000,-0724,0942,11028,026.9,045.3,0.389,726.0,01.19,0.508
2013-09-11 03:54:00,9054E-5,5C000000,-0724,0943,11114,026.9,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:55:00,1904E-4,5C000000,-0724,0942,11131,026.9,045.3,0.389,726.1,01.19,0.508
2013-09-11 03:56:00,1788E-4,5C000000,-0724,0941,11152,026.9,045.3,0.389,726.0,01.19,0.508
2013-09-11 03:57:00,1741E-4,5C000000,-0724,0942,11146,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 03:58:00,8949E-5,5C000000,-0724,0942,11020,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 03:59:00,1430E-4,5C000000,-0724,0942,11028,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:00:00,1480E-4,5C000000,-0724,0942,11076,026.8,045.3,0.389,726.1,01.19,0.508
2013-09-11 04:01:00,9123E-5,5C000000,-0724,0942,11102,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:02:00,1211E-4,5C000000,-0724,0942,11184,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:03:00,5082E-5,5C000000,-0724,0942,11095,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:04:00,9817E-5,5C000000,-0724,0942,11238,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:05:00,1354E-4,5C000000,-0724,0942,11086,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:06:00,1434E-4,5C000000,-0724,0942,11154,026.8,045.3,0.389,726.1,01.19,0.508
2013-09-11 04:07:00,1252E-4,5C000000,-0724,0942,11165,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:08:00,1334E-4,5C000000,-0724,0942,10971,026.8,045.3,0.389,726.1,01.19,0.508
2013-09-11 04:09:00,1328E-4,5C000000,-0724,0943,11114,026.8,045.3,0.389,726.1,01.19,0.508
2013-09-11 04:10:00,1230E-4,5C000000,-0724,0942,11054,026.8,045.3,0.389,726.1,01.19,0.508
2013-09-11 04:11:00,1395E-4,5C000000,-0724,0943,11113,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:12:00,1397E-4,5C000000,-0724,0942,11138,026.8,045.3,0.390,726.0,01.19,0.508
2013-09-11 04:13:00,1894E-4,5C000000,-0724,0942,11172,026.7,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:14:00,1547E-4,5C000000,-0724,0942,11121,026.8,045.3,0.389,726.0,01.19,0.508
2013-09-11 04:15:00,1938E-4,5C000000,-0724,0941,11216,026.7,045.3,0.390,725.9,01.19,0.508
2013-09-11 04:16:00,1404E-4,5C000000,-0724,0942,11210,026.7,045.3,0.389,725.9,01.19,0.508
2013-09-11 04:17:00,1662E-4,5C000000,-0724,0942,11081,026.7,045.3,0.389,725.9,01.19,0.508
2013-09-11 04:18:00,2626E-4,5C000000,-0724,0942,11034,026.7,045.3,0.389,725.9,01.19,0.508
2013-09-11 04:19:00,2020E-4,5C000000,-0724,0941,10934,026.7,045.3,0.389,725.9,01.19,0.508
2013-09-11 04:20:00,1452E-4,5C000000,-0724,0942,11238,026.7,045.3,0.389,725.9,01.19,0.508