"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-14 00:00:00,1749E-3,5C000000,-0724,0837,12047,029.1,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:01:00,1843E-3,5C000000,-0724,0837,12109,029.1,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:02:00,1881E-3,5C000000,-0724,0838,12146,029.1,045.5,0.436,744.6,01.17,0.508
2016-12-14 00:03:00,1906E-3,5C000000,-0724,0838,12110,029.1,045.5,0.436,744.6,01.17,0.508
2016-12-14 00:04:00,1746E-3,5C000000,-0724,0838,12097,029.1,045.5,0.436,744.6,01.17,0.508
2016-12-14 00:05:00,1876E-3,5C000000,-0724,0838,12052,029.1,045.5,0.436,744.6,01.17,0.508
2016-12-14 00:06:00,1842E-3,5C000000,-0724,0838,12017,029.1,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:07:00,1766E-3,5C000000,-0724,0837,12134,029.1,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:08:00,1850E-3,5C000000,-0724,0837,12075,029.2,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:09:00,1974E-3,5C000000,-0724,0837,12091,029.2,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:10:00,1890E-3,5C000000,-0724,0837,12088,029.2,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:11:00,1791E-3,5C000000,-0724,0837,12141,029.2,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:12:00,1903E-3,5C000000,-0724,0837,12023,029.2,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:13:00,1836E-3,5C000000,-0724,0837,12193,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:14:00,1805E-3,5C000000,-0724,0838,12154,029.2,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:15:00,1770E-3,5C000000,-0724,0837,12119,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:16:00,1975E-3,5C000000,-0724,0837,12080,029.2,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:17:00,1817E-3,5C000000,-0724,0838,12152,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:18:00,1872E-3,5C000000,-0724,0837,12039,029.2,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:19:00,1932E-3,5C000000,-0724,0838,11993,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:20:00,1933E-3,5C000000,-0724,0837,11898,029.2,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:21:00,1892E-3,5C000000,-0724,0838,12154,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:22:00,1948E-3,5C000000,-0724,0837,12153,029.2,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:23:00,1834E-3,5C000000,-0724,0837,12118,029.2,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:24:00,1988E-3,5C000000,-0724,0837,12146,029.3,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:25:00,1871E-3,5C000000,-0724,0838,11916,029.3,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:26:00,1979E-3,5C000000,-0724,0838,12043,029.3,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:27:00,1938E-3,5C000000,-0724,0837,12124,029.3,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:28:00,1943E-3,5C000000,-0724,0838,11981,029.3,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:29:00,1772E-3,5C000000,-0724,0838,12041,029.3,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:30:00,1954E-3,5C000000,-0724,0838,12220,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:31:00,1944E-3,5C000000,-0724,0837,11950,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:32:00,1864E-3,5C000000,-0724,0837,12063,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:33:00,1984E-3,5C000000,-0724,0837,12070,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:34:00,1928E-3,5C000000,-0724,0838,12174,029.3,045.5,0.435,744.2,01.18,0.508
2016-12-14 00:35:00,1912E-3,5C000000,-0724,0837,11974,029.3,045.5,0.435,744.2,01.18,0.508
2016-12-14 00:36:00,1812E-3,5C000000,-0724,0838,12097,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:37:00,1813E-3,5C000000,-0724,0837,12130,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:38:00,1843E-3,5C000000,-0724,0837,12057,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:39:00,1917E-3,5C000000,-0724,0837,11949,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:40:00,2011E-3,5C000000,-0724,0837,12118,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:41:00,1949E-3,5C000000,-0724,0838,12150,029.3,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:42:00,1853E-3,5C000000,-0724,0838,12078,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:43:00,1896E-3,5C000000,-0724,0837,12145,029.3,045.5,0.435,744.3,01.18,0.508
2016-12-14 00:44:00,1997E-3,5C000000,-0724,0837,11956,029.3,045.5,0.436,744.3,01.18,0.508
2016-12-14 00:45:00,1758E-3,5C000000,-0724,0838,11998,029.3,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:46:00,1812E-3,5C000000,-0724,0837,12070,029.3,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:47:00,1916E-3,5C000000,-0724,0838,12111,029.3,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:48:00,1883E-3,5C000000,-0724,0838,12031,029.3,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:49:00,1895E-3,5C000000,-0724,0837,12068,029.3,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:50:00,1798E-3,5C000000,-0724,0837,12038,029.4,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:51:00,1944E-3,5C000000,-0724,0838,12135,029.3,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:52:00,1903E-3,5C000000,-0724,0838,12104,029.4,045.5,0.435,744.5,01.17,0.508
2016-12-14 00:53:00,1931E-3,5C000000,-0724,0837,12019,029.4,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:54:00,1912E-3,5C000000,-0724,0837,12059,029.4,045.5,0.436,744.5,01.17,0.508
2016-12-14 00:55:00,1920E-3,5C000000,-0724,0838,11899,029.4,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:56:00,1926E-3,5C000000,-0724,0837,11940,029.4,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:57:00,1906E-3,5C000000,-0724,0838,11998,029.4,045.5,0.435,744.4,01.18,0.508
2016-12-14 00:58:00,1768E-3,5C000000,-0724,0837,12075,029.4,045.5,0.436,744.4,01.18,0.508
2016-12-14 00:59:00,1994E-3,5C000000,-0724,0838,12126,029.4,045.5,0.435,744.3,01.18,0.508
2016-12-14 01:00:00,1908E-3,5C000000,-0724,0837,12243,029.4,045.5,0.436,744.3,01.18,0.508
2016-12-14 01:01:00,1792E-3,5C000000,-0724,0838,12085,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:02:00,1827E-3,5C000000,-0724,0838,12004,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:03:00,2000E-3,5C000000,-0724,0838,12127,029.4,045.5,0.435,744.3,01.18,0.508
2016-12-14 01:04:00,1861E-3,5C000000,-0724,0837,12066,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:05:00,1899E-3,5C000000,-0724,0838,12051,029.4,045.5,0.436,744.3,01.18,0.508
2016-12-14 01:06:00,1766E-3,5C000000,-0724,0837,12140,029.4,045.5,0.435,744.3,01.18,0.508
2016-12-14 01:07:00,1992E-3,5C000000,-0724,0837,12007,029.4,045.5,0.436,744.3,01.18,0.508
2016-12-14 01:08:00,1869E-3,5C000000,-0724,0837,12033,029.4,045.5,0.435,744.3,01.18,0.508
2016-12-14 01:09:00,1794E-3,5C000000,-0724,0837,12167,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:10:00,1959E-3,5C000000,-0724,0838,12058,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:11:00,1884E-3,5C000000,-0724,0837,12141,029.4,045.5,0.435,744.2,01.18,0.508
2016-12-14 01:12:00,1901E-3,5C000000,-0724,0837,11967,029.4,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:13:00,1868E-3,5C000000,-0724,0837,12079,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:14:00,2070E-3,5C000000,-0724,0838,12049,029.4,045.5,0.436,744.0,01.18,0.508
2016-12-14 01:15:00,1862E-3,5C000000,-0724,0837,12130,029.4,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:16:00,1851E-3,5C000000,-0724,0837,12105,029.4,045.5,0.436,744.0,01.18,0.508
2016-12-14 01:17:00,1904E-3,5C000000,-0724,0838,12048,029.4,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:18:00,1780E-3,5C000000,-0724,0838,12139,029.4,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:19:00,1997E-3,5C000000,-0724,0838,11980,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:20:00,1950E-3,5C000000,-0724,0837,12082,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:21:00,1758E-3,5C000000,-0724,0837,12103,029.5,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:22:00,1977E-3,5C000000,-0724,0837,11824,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:23:00,1921E-3,5C000000,-0724,0837,12035,029.5,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:24:00,1830E-3,5C000000,-0724,0838,12006,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:25:00,1894E-3,5C000000,-0724,0838,12114,029.5,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:26:00,1963E-3,5C000000,-0724,0838,11998,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:27:00,1907E-3,5C000000,-0724,0838,12148,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:28:00,1892E-3,5C000000,-0724,0837,11958,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:29:00,1777E-3,5C000000,-0724,0837,12124,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:30:00,1934E-3,5C000000,-0724,0838,11963,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:31:00,1834E-3,5C000000,-0724,0838,12055,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:32:00,1921E-3,5C000000,-0724,0838,12041,029.5,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:33:00,1918E-3,5C000000,-0724,0838,11958,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:34:00,1952E-3,5C000000,-0724,0837,12136,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:35:00,1953E-3,5C000000,-0724,0838,12047,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:36:00,2010E-3,5C000000,-0724,0838,12045,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:37:00,1822E-3,5C000000,-0724,0837,12189,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:38:00,1830E-3,5C000000,-0724,0837,12163,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:39:00,1944E-3,5C000000,-0724,0838,12134,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:40:00,1725E-3,5C000000,-0724,0838,12102,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:41:00,1967E-3,5C000000,-0724,0838,11978,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:42:00,1845E-3,5C000000,-0724,0838,12080,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:43:00,1823E-3,5C000000,-0724,0838,12082,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:44:00,1853E-3,5C000000,-0724,0837,12040,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:45:00,1727E-3,5C000000,-0724,0837,12180,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:46:00,1902E-3,5C000000,-0724,0838,12075,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:47:00,1911E-3,5C000000,-0724,0838,12105,029.5,045.5,0.436,744.1,01.18,0.508
2016-12-14 01:48:00,1887E-3,5C000000,-0724,0837,11983,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:49:00,1895E-3,5C000000,-0724,0837,12149,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:50:00,1951E-3,5C000000,-0724,0837,12066,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:51:00,1918E-3,5C000000,-0724,0837,12022,029.5,045.5,0.435,744.1,01.18,0.508
2016-12-14 01:52:00,1894E-3,5C000000,-0724,0837,12165,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:53:00,1766E-3,5C000000,-0724,0838,12027,029.5,045.5,0.435,744.0,01.18,0.508
2016-12-14 01:54:00,1832E-3,5C000000,-0724,0838,12121,029.5,045.5,0.435,743.9,01.18,0.508
2016-12-14 01:55:00,1708E-3,5C000000,-0724,0838,11923,029.5,045.5,0.435,743.9,01.18,0.508
2016-12-14 01:56:00,1930E-3,5C000000,-0724,0838,12100,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 01:57:00,1918E-3,5C000000,-0724,0837,12084,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 01:58:00,1828E-3,5C000000,-0724,0837,12125,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 01:59:00,1832E-3,5C000000,-0724,0837,12107,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:00:00,1920E-3,5C000000,-0724,0837,11964,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:01:00,1875E-3,5C000000,-0724,0838,12013,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:02:00,1852E-3,5C000000,-0724,0838,12201,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:03:00,1841E-3,5C000000,-0724,0838,12050,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:04:00,1780E-3,5C000000,-0724,0837,12100,029.5,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:05:00,2074E-3,5C000000,-0724,0838,12114,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:06:00,1887E-3,5C000000,-0724,0837,12168,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:07:00,1874E-3,5C000000,-0724,0838,12128,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:08:00,1917E-3,5C000000,-0724,0838,12086,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:09:00,1767E-3,5C000000,-0724,0837,12001,029.6,045.5,0.435,743.6,01.18,0.508
2016-12-14 02:10:00,1890E-3,5C000000,-0724,0838,12020,029.6,045.5,0.435,743.6,01.18,0.508
2016-12-14 02:11:00,1980E-3,5C000000,-0724,0838,12109,029.6,045.5,0.435,743.6,01.18,0.508
2016-12-14 02:12:00,1898E-3,5C000000,-0724,0838,11995,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:13:00,1853E-3,5C000000,-0724,0838,12074,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:14:00,1851E-3,5C000000,-0724,0838,11975,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:15:00,1885E-3,5C000000,-0724,0837,12070,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:16:00,1862E-3,5C000000,-0724,0837,12038,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:17:00,1856E-3,5C000000,-0724,0837,12088,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:18:00,1844E-3,5C000000,-0724,0838,12145,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:19:00,1924E-3,5C000000,-0724,0837,12038,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:20:00,1787E-3,5C000000,-0724,0837,12092,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:21:00,1999E-3,5C000000,-0724,0838,12096,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:22:00,1894E-3,5C000000,-0724,0837,12091,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:23:00,1937E-3,5C000000,-0724,0838,11952,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:24:00,1908E-3,5C000000,-0724,0838,12067,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:25:00,1845E-3,5C000000,-0724,0838,12087,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:26:00,1912E-3,5C000000,-0724,0838,12109,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:27:00,2023E-3,5C000000,-0724,0837,11965,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:28:00,1809E-3,5C000000,-0724,0838,12096,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:29:00,2014E-3,5C000000,-0724,0837,11998,029.6,045.5,0.435,744.0,01.18,0.508
2016-12-14 02:30:00,1919E-3,5C000000,-0724,0838,12050,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:31:00,1794E-3,5C000000,-0724,0838,12070,029.6,045.5,0.435,743.9,01.18,0.508
2016-12-14 02:32:00,1959E-3,5C000000,-0724,0838,12158,029.6,045.5,0.434,743.8,01.18,0.508
2016-12-14 02:33:00,1832E-3,5C000000,-0724,0838,12121,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:34:00,1998E-3,5C000000,-0724,0838,12101,029.6,045.5,0.434,743.8,01.18,0.508
2016-12-14 02:35:00,1967E-3,5C000000,-0724,0837,12140,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:36:00,1827E-3,5C000000,-0724,0838,12094,029.6,045.5,0.434,743.6,01.18,0.508
2016-12-14 02:37:00,1887E-3,5C000000,-0724,0838,12074,029.6,045.5,0.435,743.5,01.18,0.508
2016-12-14 02:38:00,1788E-3,5C000000,-0724,0838,12075,029.6,045.5,0.434,743.6,01.18,0.508
2016-12-14 02:39:00,1954E-3,5C000000,-0724,0838,12070,029.6,045.5,0.435,743.6,01.18,0.508
2016-12-14 02:40:00,1908E-3,5C000000,-0724,0838,12220,029.6,045.5,0.434,743.7,01.18,0.508
2016-12-14 02:41:00,1960E-3,5C000000,-0724,0838,12119,029.6,045.5,0.435,743.6,01.18,0.508
2016-12-14 02:42:00,1834E-3,5C000000,-0724,0838,12042,029.6,045.5,0.434,743.7,01.18,0.508
2016-12-14 02:43:00,1817E-3,5C000000,-0724,0837,12164,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:44:00,1921E-3,5C000000,-0724,0838,12067,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:45:00,1862E-3,5C000000,-0724,0838,11885,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:46:00,2022E-3,5C000000,-0724,0837,12104,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:47:00,1902E-3,5C000000,-0724,0837,12091,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:48:00,1914E-3,5C000000,-0724,0838,12153,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:49:00,1983E-3,5C000000,-0724,0837,12176,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:50:00,2056E-3,5C000000,-0724,0837,12090,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:51:00,1880E-3,5C000000,-0724,0838,12025,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:52:00,1913E-3,5C000000,-0724,0837,12074,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:53:00,1882E-3,5C000000,-0724,0837,12111,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:54:00,1824E-3,5C000000,-0724,0838,12052,029.6,045.5,0.435,743.7,01.18,0.508
2016-12-14 02:55:00,1950E-3,5C000000,-0724,0838,11943,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:56:00,1957E-3,5C000000,-0724,0837,12022,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:57:00,2003E-3,5C000000,-0724,0838,12173,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:58:00,1976E-3,5C000000,-0724,0838,12143,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 02:59:00,1860E-3,5C000000,-0724,0837,12110,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:00:00,1980E-3,5C000000,-0724,0838,12062,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:01:00,1928E-3,5C000000,-0724,0839,12110,029.6,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:02:00,2037E-3,5C000000,-0724,0838,12180,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:03:00,2103E-3,5C000000,-0724,0838,12174,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:04:00,1921E-3,5C000000,-0724,0838,12037,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:05:00,2001E-3,5C000000,-0724,0838,12051,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:06:00,2087E-3,5C000000,-0724,0837,12052,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:07:00,1924E-3,5C000000,-0724,0837,11983,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:08:00,1932E-3,5C000000,-0724,0838,12044,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:09:00,1807E-3,5C000000,-0724,0838,12097,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:10:00,1922E-3,5C000000,-0724,0837,11877,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:11:00,1842E-3,5C000000,-0724,0838,12015,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:12:00,1970E-3,5C000000,-0724,0837,11998,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:13:00,1928E-3,5C000000,-0724,0838,12106,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:14:00,2052E-3,5C000000,-0724,0838,12130,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:15:00,1954E-3,5C000000,-0724,0837,12032,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:16:00,2020E-3,5C000000,-0724,0837,12062,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:17:00,1881E-3,5C000000,-0724,0838,12061,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:18:00,1982E-3,5C000000,-0724,0838,12094,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:19:00,1885E-3,5C000000,-0724,0838,12083,029.7,045.5,0.435,743.6,01.18,0.508
2016-12-14 03:20:00,1959E-3,5C000000,-0724,0838,12019,029.7,045.5,0.434,743.6,01.18,0.508
2016-12-14 03:21:00,2009E-3,5C000000,-0724,0837,12066,029.7,045.5,0.435,743.6,01.18,0.508
2016-12-14 03:22:00,2167E-3,5C000000,-0724,0838,12099,029.7,045.5,0.434,743.7,01.18,0.508
2016-12-14 03:23:00,1928E-3,5C000000,-0724,0837,12091,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:24:00,1840E-3,5C000000,-0724,0837,11871,029.7,045.5,0.434,743.7,01.18,0.508
2016-12-14 03:25:00,1954E-3,5C000000,-0724,0838,12010,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:26:00,1953E-3,5C000000,-0724,0837,12165,029.7,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:27:00,2041E-3,5C000000,-0724,0838,12142,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:28:00,1824E-3,5C000000,-0724,0838,12065,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:29:00,1988E-3,5C000000,-0724,0837,11901,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:30:00,1932E-3,5C000000,-0724,0838,12108,029.7,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:31:00,1968E-3,5C000000,-0724,0837,11951,029.7,045.5,0.434,743.9,01.18,0.508
2016-12-14 03:32:00,1921E-3,5C000000,-0724,0838,12086,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:33:00,1943E-3,5C000000,-0724,0837,11921,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:34:00,1822E-3,5C000000,-0724,0838,12162,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:35:00,1885E-3,5C000000,-0724,0838,11986,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:36:00,1961E-3,5C000000,-0724,0838,12046,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:37:00,1922E-3,5C000000,-0724,0838,11986,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:38:00,1956E-3,5C000000,-0724,0837,12189,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:39:00,1789E-3,5C000000,-0724,0838,12038,029.7,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:40:00,1891E-3,5C000000,-0724,0837,12082,029.7,045.5,0.434,744.0,01.18,0.508
2016-12-14 03:41:00,1914E-3,5C000000,-0724,0838,11937,029.7,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:42:00,2151E-3,5C000000,-0724,0838,12001,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:43:00,2022E-3,5C000000,-0724,0838,12012,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:44:00,1944E-3,5C000000,-0724,0838,12108,029.7,045.5,0.434,743.9,01.18,0.508
2016-12-14 03:45:00,1988E-3,5C000000,-0724,0838,12084,029.7,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:46:00,2050E-3,5C000000,-0724,0838,11984,029.7,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:47:00,1921E-3,5C000000,-0724,0838,11920,029.8,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:48:00,1966E-3,5C000000,-0724,0837,12020,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:49:00,1831E-3,5C000000,-0724,0839,12024,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:50:00,2035E-3,5C000000,-0724,0838,12060,029.7,045.5,0.435,743.8,01.18,0.508
2016-12-14 03:51:00,1862E-3,5C000000,-0724,0838,12025,029.7,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:52:00,1836E-3,5C000000,-0724,0838,12031,029.8,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:53:00,2070E-3,5C000000,-0724,0838,11954,029.8,045.5,0.434,743.9,01.18,0.508
2016-12-14 03:54:00,2128E-3,5C000000,-0724,0838,12082,029.8,045.5,0.435,743.9,01.18,0.508
2016-12-14 03:55:00,2029E-3,5C000000,-0724,0838,12000,029.8,045.5,0.434,743.8,01.18,0.508
2016-12-14 03:56:00,1902E-3,5C000000,-0724,0838,12159,029.8,045.5,0.435,743.7,01.18,0.508
2016-12-14 03:57:00,2093E-3,5C000000,-0724,0838,12114,029.8,045.5,0.434,743.6,01.18,0.508
2016-12-14 03:58:00,1883E-3,5C000000,-0724,0838,12135,029.8,045.5,0.435,743.4,01.18,0.508
2016-12-14 03:59:00,2000E-3,5C000000,-0724,0838,12127,029.8,045.5,0.434,743.4,01.18,0.508
2016-12-14 04:00:00,1961E-3,5C000000,-0724,0838,12063,029.8,045.5,0.434,743.4,01.18,0.508
2016-12-14 04:01:00,2016E-3,5C000000,-0724,0838,11931,029.8,045.5,0.435,743.3,01.18,0.508
2016-12-14 04:02:00,1916E-3,5C000000,-0724,0838,12016,029.8,045.5,0.434,743.2,01.18,0.508
2016-12-14 04:03:00,2031E-3,5C000000,-0724,0838,11953,029.8,045.5,0.435,743.2,01.18,0.508
2016-12-14 04:04:00,1992E-3,5C000000,-0724,0837,12105,029.8,045.5,0.434,743.2,01.18,0.508
2016-12-14 04:05:00,2059E-3,5C000000,-0724,0838,12065,029.8,045.5,0.435,743.2,01.18,0.508
2016-12-14 04:06:00,2120E-3,5C000000,-0724,0837,11998,029.8,045.5,0.434,743.2,01.18,0.508
2016-12-14 04:07:00,2091E-3,5C000000,-0724,0837,11924,029.7,045.5,0.434,743.3,01.18,0.508
2016-12-14 04:08:00,1925E-3,5C000000,-0724,0837,12142,029.7,045.5,0.435,743.3,01.18,0.508
2016-12-14 04:09:00,1933E-3,5C000000,-0724,0837,12115,029.7,045.5,0.434,743.3,01.18,0.508
2016-12-14 04:10:00,1924E-3,5C000000,-0724,0838,12112,029.7,045.5,0.435,743.2,01.18,0.508
2016-12-14 04:11:00,2094E-3,5C000000,-0724,0838,12156,029.7,045.5,0.434,743.3,01.18,0.508
2016-12-14 04:12:00,2039E-3,5C000000,-0724,0838,12095,029.7,045.5,0.434,743.4,01.18,0.508
2016-12-14 04:13:00,1881E-3,5C000000,-0724,0837,12084,029.7,045.5,0.435,743.4,01.18,0.508
2016-12-14 04:14:00,1982E-3,5C000000,-0724,0837,11969,029.7,045.5,0.434,743.3,01.18,0.508
2016-12-14 04:15:00,1900E-3,5C000000,-0724,0837,12062,029.7,045.5,0.435,743.4,01.18,0.508
2016-12-14 04:16:00,1994E-3,5C000000,-0724,0837,12031,029.7,045.5,0.434,743.5,01.18,0.508
2016-12-14 04:17:00,2047E-3,5C000000,-0724,0838,12086,029.7,045.5,0.435,743.5,01.18,0.508
2016-12-14 04:18:00,2066E-3,5C000000,-0724,0838,12031,029.7,045.5,0.434,743.5,01.18,0.508
2016-12-14 04:19:00,1936E-3,5C000000,-0724,0838,11901,029.7,045.5,0.435,743.5,01.18,0.508
2016-12-14 04:20:00,1878E-3,5C000000,-0724,0837,12023,029.7,045.5,0.435,743.5,01.18,0.508