period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-04-09 00:04:49,0.12,8.08,0.00,26.75,29.25,32.11,13.78,48.85,1022.48,2013.00,1422.38,1628.09,1869.02,600.13,592.27,48.11,0000 0000 0000 0000 000000
2018-04-09 00:09:50,0.04,8.08,0.00,26.78,29.25,32.13,13.85,48.85,1022.48,2013.00,1421.98,1627.96,1868.39,600.16,592.12,48.16,0000 0000 0000 0000 000000
2018-04-09 00:14:52,0.12,8.09,0.00,26.80,29.27,32.14,13.76,48.79,1022.48,2012.99,1421.34,1627.36,1868.01,600.06,591.97,48.21,0000 0000 0000 0000 000000
2018-04-09 00:19:53,0.10,8.09,0.00,26.84,29.28,32.13,13.75,48.73,1022.49,2012.99,1420.55,1626.94,1867.35,600.07,591.86,48.26,0000 0000 0000 0000 000000
2018-04-09 00:24:54,0.12,8.10,0.00,26.85,29.30,32.15,13.76,48.77,1022.49,2012.98,1419.72,1626.21,1866.82,600.30,592.11,48.31,0000 0000 0000 0000 000000
2018-04-09 00:29:55,0.05,8.10,0.00,26.88,29.31,32.16,13.86,48.91,1022.52,2012.97,1419.08,1625.99,1866.10,600.25,591.92,48.36,0000 0000 0000 0000 000000
2018-04-09 00:34:56,0.03,8.11,0.00,26.90,29.32,32.18,13.81,48.90,1022.57,2012.93,1418.98,1625.59,1865.94,599.91,591.69,48.41,0000 0000 0000 0000 000000
2018-04-09 00:39:58,0.08,8.11,0.00,26.92,29.34,32.21,13.81,48.85,1022.63,2012.79,1418.55,1625.05,1865.20,600.20,591.88,48.46,0000 0000 0000 0000 000000
2018-04-09 00:44:59,0.02,8.11,0.00,26.95,29.36,32.21,13.81,48.89,1022.66,2012.49,1417.85,1624.76,1864.78,600.07,591.80,48.51,0000 0000 0000 0000 000000
2018-04-09 00:50:01,0.10,8.12,0.00,26.97,29.38,32.23,13.77,48.92,1022.62,2012.28,1417.13,1624.06,1864.05,599.96,591.59,48.56,0000 0000 0000 0000 000000
2018-04-09 00:55:02,0.07,8.12,0.00,27.01,29.40,32.23,13.84,48.94,1022.80,2012.15,1416.56,1623.86,1863.62,599.81,591.51,48.61,0000 0000 0000 0000 000000
2018-04-09 01:00:03,0.09,8.12,0.00,27.04,29.42,32.27,13.75,49.00,1022.88,2012.05,1415.85,1623.07,1862.98,599.73,591.40,48.66,0000 0000 0000 0000 000000
2018-04-09 01:05:04,0.11,8.13,0.00,27.07,29.44,32.29,13.74,49.00,1022.94,2012.01,1415.04,1622.69,1862.14,599.46,591.08,48.71,0000 0000 0000 0000 000000
2018-04-09 01:10:06,0.10,8.13,0.00,27.10,29.46,32.29,13.74,49.02,1022.93,2012.00,1414.40,1622.04,1861.75,599.82,591.41,48.76,0000 0000 0000 0000 000000
2018-04-09 01:15:07,0.09,8.14,0.00,27.14,29.49,32.31,13.74,49.05,1022.92,2012.00,1413.86,1621.60,1861.02,599.85,591.23,48.82,0000 0000 0000 0000 000000
2018-04-09 01:20:09,0.11,8.15,0.00,27.18,29.51,32.34,13.80,48.98,1022.95,2012.00,1413.03,1621.01,1860.33,600.07,591.48,48.87,0000 0000 0000 0000 000000
2018-04-09 01:25:10,0.14,8.15,0.00,27.23,29.54,32.37,13.89,48.94,1022.96,2012.00,1412.12,1620.28,1859.72,600.77,591.90,48.92,0000 0000 0000 0000 000000
2018-04-09 01:30:11,0.11,8.16,0.00,27.27,29.56,32.37,13.81,48.91,1022.96,2011.98,1411.29,1619.83,1858.94,600.14,591.47,48.97,0000 0000 0000 0000 000000
2018-04-09 01:35:12,0.11,8.16,0.00,27.32,29.59,32.42,13.78,49.02,1022.96,2011.83,1410.48,1619.06,1858.10,599.98,591.14,49.02,0000 0000 0000 0000 000000
2018-04-09 01:40:14,0.09,8.17,0.00,27.35,29.62,32.44,13.77,48.98,1022.96,2011.68,1409.73,1618.61,1857.45,599.95,591.02,49.07,0000 0000 0000 0000 000000
2018-04-09 01:45:15,0.02,8.17,0.00,27.39,29.65,32.46,13.76,48.98,1022.96,2011.40,1409.02,1618.01,1856.97,600.00,591.00,49.12,0000 0000 0000 0000 000000
2018-04-09 01:50:17,0.12,8.18,0.00,27.44,29.68,32.48,13.82,48.86,1022.96,2011.08,1408.27,1617.42,1856.14,600.70,591.60,49.17,0000 0000 0000 0000 000000
2018-04-09 01:55:18,0.04,8.18,0.00,27.47,29.71,32.51,13.75,48.98,1022.97,2011.02,1407.89,1617.00,1855.70,600.41,591.01,49.22,0000 0000 0000 0000 000000
2018-04-09 02:00:19,0.13,8.19,0.00,27.51,29.74,32.54,13.78,49.05,1022.97,2011.00,1407.08,1616.38,1855.02,599.47,590.21,49.27,0000 0000 0000 0000 000000
2018-04-09 02:05:20,0.10,8.19,0.00,27.55,29.76,32.56,13.74,49.06,1022.98,2011.00,1406.40,1615.93,1854.47,600.19,590.96,49.32,0000 0000 0000 0000 000000
2018-04-09 02:10:22,0.11,8.20,0.00,27.60,29.79,32.60,13.67,49.03,1022.99,2010.99,1405.73,1615.12,1853.82,600.21,590.84,49.37,0000 0000 0000 0000 000000
2018-04-09 02:15:23,0.09,8.20,0.00,27.65,29.82,32.61,13.83,48.95,1022.99,2010.95,1404.99,1614.76,1853.04,600.10,590.65,49.42,0000 0000 0000 0000 000000
2018-04-09 02:20:24,0.10,8.21,0.00,27.69,29.86,32.66,13.78,49.00,1023.03,2010.77,1404.21,1614.05,1852.35,600.05,590.51,49.47,0000 0000 0000 0000 000000
2018-04-09 02:25:25,0.09,8.21,0.00,27.74,29.89,32.69,13.68,48.97,1023.23,2010.24,1403.36,1613.40,1851.59,599.42,589.90,49.52,0000 0000 0000 0000 000000
2018-04-09 02:30:27,0.10,8.21,0.00,27.76,29.91,32.70,13.77,48.93,1023.34,2010.03,1402.36,1612.80,1850.81,600.17,590.74,49.57,0000 0000 0000 0000 000000
2018-04-09 02:35:28,0.13,8.22,0.00,27.82,29.95,32.74,13.71,48.83,1023.38,2010.00,1401.48,1612.02,1849.88,600.24,590.47,49.62,0000 0000 0000 0000 000000
2018-04-09 02:40:29,0.16,8.23,0.00,27.87,29.97,32.79,13.75,48.92,1023.43,2010.00,1400.43,1611.18,1848.98,600.13,590.43,49.67,0000 0000 0000 0000 000000
2018-04-09 02:45:30,0.16,8.24,0.00,27.93,30.00,32.81,13.73,48.80,1023.45,2009.98,1399.34,1610.34,1848.05,599.88,590.16,49.73,0000 0000 0000 0000 000000
2018-04-09 02:50:32,0.15,8.25,0.00,27.97,30.03,32.83,13.78,48.86,1023.45,2009.96,1398.19,1609.70,1847.14,599.95,590.15,49.78,0000 0000 0000 0000 000000
2018-04-09 02:55:33,0.11,8.25,0.00,28.02,30.06,32.86,13.80,48.74,1023.45,2009.85,1397.24,1608.99,1846.24,599.91,590.02,49.83,0000 0000 0000 0000 000000
2018-04-09 03:00:34,0.10,8.26,0.00,28.06,30.09,32.91,13.73,48.86,1023.45,2009.51,1396.43,1608.20,1845.52,599.97,589.94,49.88,0000 0000 0000 0000 000000
2018-04-09 03:05:35,0.06,8.26,0.00,28.08,30.13,32.94,13.71,48.86,1023.45,2009.10,1395.70,1607.66,1844.81,600.08,589.99,49.93,0000 0000 0000 0000 000000
2018-04-09 03:10:37,0.11,8.27,0.00,28.12,30.16,32.97,13.75,48.86,1023.46,2009.01,1394.79,1606.95,1843.93,600.13,590.01,49.98,0000 0000 0000 0000 000000
2018-04-09 03:15:38,0.21,8.28,0.00,28.17,30.19,33.01,13.72,48.76,1023.47,2009.00,1393.64,1606.05,1842.83,599.98,589.75,50.03,0000 0000 0000 0000 000000
2018-04-09 03:20:39,0.20,8.29,0.00,28.22,30.23,33.03,13.75,48.80,1023.50,2009.00,1392.20,1605.04,1841.64,599.89,589.55,50.08,0000 0000 0000 0000 000000
2018-04-09 03:25:40,0.18,8.30,0.00,28.26,30.26,33.09,13.74,48.88,1023.58,2008.95,1391.01,1604.08,1840.56,600.04,589.74,50.13,0000 0000 0000 0000 000000
2018-04-09 03:30:42,0.16,8.30,0.00,28.30,30.30,33.10,13.79,48.86,1023.64,2008.84,1389.92,1603.19,1839.67,599.89,589.50,50.18,0000 0000 0000 0000 000000
2018-04-09 03:35:43,0.07,8.31,0.00,28.33,30.33,33.15,13.80,48.89,1023.76,2008.42,1388.91,1602.51,1838.70,600.27,589.79,50.23,0000 0000 0000 0000 000000
2018-04-09 03:40:44,0.28,8.32,0.00,28.38,30.36,33.18,13.71,48.84,1023.75,2008.12,1387.13,1601.23,1837.17,600.24,589.67,50.28,0000 0000 0000 0000 000000
2018-04-09 03:45:45,0.33,8.34,0.00,28.42,30.40,33.21,13.67,48.75,1023.90,2008.01,1384.91,1599.57,1835.36,599.83,589.35,50.33,0000 0000 0000 0000 000000
2018-04-09 03:50:46,0.24,8.35,0.00,28.46,30.44,33.26,13.72,48.78,1023.92,2008.00,1383.07,1598.51,1833.79,599.98,589.45,50.38,0000 0000 0000 0000 000000
2018-04-09 03:55:48,0.18,8.36,0.00,28.51,30.47,33.27,13.62,48.62,1023.94,2008.00,1381.75,1597.54,1832.71,599.81,589.17,50.43,0000 0000 0000 0000 000000
2018-04-09 04:00:49,0.06,8.37,0.00,28.56,30.51,33.33,13.64,48.72,1023.94,2007.98,1380.92,1596.94,1831.98,599.96,589.27,50.48,0000 0000 0000 0000 000000
2018-04-09 04:05:51,0.13,8.38,0.00,28.61,30.55,33.35,13.73,48.69,1023.94,2007.78,1380.07,1596.12,1831.12,599.99,589.27,50.53,0000 0000 0000 0000 000000
2018-04-09 04:10:52,0.07,8.38,0.00,28.65,30.59,33.39,13.62,48.77,1023.94,2007.26,1379.33,1595.63,1830.40,600.08,589.27,50.58,0000 0000 0000 0000 000000
2018-04-09 04:15:53,0.11,8.38,0.00,28.70,30.63,33.41,13.75,48.66,1023.96,2007.03,1378.51,1594.96,1829.61,600.08,589.16,50.63,0000 0000 0000 0000 000000
2018-04-09 04:20:55,0.10,8.39,0.00,28.75,30.67,33.46,13.74,48.81,1023.97,2007.01,1377.81,1594.19,1828.92,600.06,589.05,50.68,0000 0000 0000 0000 000000
2018-04-09 04:25:56,0.13,8.39,0.00,28.79,30.71,33.51,13.72,48.75,1024.13,2007.00,1376.98,1593.65,1828.06,600.07,588.93,50.74,0000 0000 0000 0000 000000
2018-04-09 04:30:57,0.11,8.40,0.00,28.83,30.75,33.53,13.67,48.78,1024.11,2006.92,1376.11,1592.98,1827.21,600.02,588.89,50.79,0000 0000 0000 0000 000000
2018-04-09 04:35:58,0.11,8.41,0.00,28.89,30.79,33.58,13.68,48.75,1024.08,2006.64,1375.36,1592.18,1826.49,600.09,588.78,50.84,0000 0000 0000 0000 000000
2018-04-09 04:40:59,0.11,8.41,0.00,28.94,30.83,33.61,13.74,48.69,1024.34,2006.12,1374.38,1591.45,1825.56,600.02,588.85,50.89,0000 0000 0000 0000 000000
2018-04-09 04:46:01,0.13,8.42,0.00,28.98,30.87,33.65,13.69,48.76,1024.41,2006.02,1373.32,1590.76,1824.66,599.91,588.72,50.94,0000 0000 0000 0000 000000
2018-04-09 04:51:02,0.13,8.42,0.00,29.01,30.91,33.69,13.66,48.73,1024.43,2006.00,1372.41,1590.00,1823.83,600.25,588.88,50.99,0000 0000 0000 0000 000000
2018-04-09 04:56:03,0.15,8.43,0.00,29.04,30.95,33.72,13.69,48.60,1024.43,2005.99,1371.65,1589.20,1822.94,600.01,588.59,51.04,0000 0000 0000 0000 000000
2018-04-09 05:01:05,0.11,8.44,0.00,29.09,30.99,33.78,13.75,48.71,1024.43,2005.92,1370.88,1588.52,1822.05,600.24,588.75,51.09,0000 0000 0000 0000 000000
2018-04-09 05:06:06,0.03,8.44,0.00,29.11,31.03,33.80,13.66,48.73,1024.43,2005.30,1369.92,1587.85,1821.18,599.84,588.38,51.14,0000 0000 0000 0000 000000
2018-04-09 05:11:07,0.14,8.45,0.00,29.18,31.06,33.82,13.67,48.63,1024.44,2005.04,1368.93,1587.04,1820.34,599.71,588.13,51.19,0000 0000 0000 0000 000000
2018-04-09 05:16:09,0.16,8.46,0.00,29.21,31.10,33.88,13.68,48.62,1024.45,2005.00,1367.98,1586.26,1819.47,599.58,587.91,51.24,0000 0000 0000 0000 000000
2018-04-09 05:21:10,0.12,8.46,0.00,29.26,31.13,33.92,13.69,48.64,1024.44,2005.00,1367.08,1585.76,1818.70,599.98,588.14,51.29,0000 0000 0000 0000 000000
2018-04-09 05:26:11,0.13,8.47,0.00,29.30,31.17,33.97,13.75,48.58,1024.45,2004.97,1366.18,1584.99,1817.82,600.23,588.38,51.34,0000 0000 0000 0000 000000
2018-04-09 05:31:12,0.12,8.48,0.00,29.34,31.21,33.99,13.69,48.59,1024.44,2004.81,1365.32,1584.17,1816.98,600.22,588.27,51.39,0000 0000 0000 0000 000000
2018-04-09 05:36:13,0.10,8.48,0.00,29.37,31.25,34.02,13.64,48.65,1024.45,2004.27,1364.46,1583.53,1816.10,599.98,587.88,51.44,0000 0000 0000 0000 000000
2018-04-09 05:41:15,0.11,8.49,0.00,29.30,31.28,34.10,13.68,48.55,1024.45,2004.07,1363.42,1582.85,1815.25,600.11,588.22,51.49,0000 0000 0000 0000 000000
2018-04-09 05:46:16,0.15,8.49,0.00,29.21,31.31,34.16,13.74,48.58,1024.45,2004.01,1362.42,1582.06,1814.48,600.16,588.38,51.54,0000 0000 0000 0000 000000
2018-04-09 05:51:18,0.07,8.50,0.00,29.14,31.34,34.18,13.75,48.55,1024.49,2004.00,1361.84,1581.63,1813.95,600.18,588.71,51.59,0000 0000 0000 0000 000000
2018-04-09 05:56:19,0.11,8.51,0.00,29.03,31.36,34.17,13.75,48.57,1024.46,2004.00,1361.05,1581.02,1813.14,599.79,588.52,51.64,0000 0000 0000 0000 000000
2018-04-09 06:01:20,0.15,8.51,0.00,28.88,31.37,34.17,13.69,48.63,1024.47,2003.99,1360.18,1580.43,1812.58,600.16,589.07,51.70,0000 0000 0000 0000 000000
2018-04-09 06:06:21,0.07,8.52,0.00,28.78,31.37,34.18,13.80,48.52,1024.49,2003.99,1359.58,1580.00,1812.01,600.27,589.48,51.75,0000 0000 0000 0000 000000
2018-04-09 06:11:23,0.07,8.52,0.00,28.69,31.37,34.19,13.76,48.61,1024.52,2003.98,1359.01,1579.78,1811.60,600.04,589.28,51.80,0000 0000 0000 0000 000000
2018-04-09 06:16:24,0.11,8.53,0.00,28.60,31.37,34.21,13.77,48.63,1024.60,2003.96,1358.48,1579.07,1811.02,600.20,589.70,51.85,0000 0000 0000 0000 000000
2018-04-09 06:21:25,0.02,8.53,0.00,28.54,31.37,34.21,13.72,48.66,1024.67,2003.96,1358.00,1579.00,1810.88,599.73,589.50,51.90,0000 0000 0000 0000 000000
2018-04-09 06:26:26,0.08,8.53,0.00,28.55,31.37,34.23,13.72,48.58,1024.72,2003.98,1357.66,1578.85,1810.15,599.67,589.45,51.95,0000 0000 0000 0000 000000
2018-04-09 06:31:28,0.09,8.54,0.00,28.58,31.36,34.20,13.71,48.66,1024.68,2003.99,1357.03,1578.15,1809.99,599.93,589.70,52.00,0000 0000 0000 0000 000000
2018-04-09 06:36:29,0.06,8.54,0.00,28.59,31.35,34.21,13.75,48.63,1024.55,2003.99,1356.70,1577.99,1809.58,600.01,589.67,52.05,0000 0000 0000 0000 000000
2018-04-09 06:41:30,0.06,8.54,0.00,28.58,31.35,34.17,13.75,48.58,1024.68,2003.99,1356.03,1577.79,1809.02,600.24,589.86,52.10,0000 0000 0000 0000 000000
2018-04-09 06:46:32,0.06,8.55,0.00,28.56,31.32,34.14,13.77,48.51,1024.76,2003.99,1355.82,1577.17,1808.97,599.97,589.73,52.15,0000 0000 0000 0000 000000
2018-04-09 06:51:33,0.09,8.55,0.00,28.57,31.32,34.12,13.72,48.41,1024.71,2003.99,1355.07,1577.00,1808.31,600.20,589.85,52.20,0000 0000 0000 0000 000000
2018-04-09 06:56:34,0.01,8.55,0.00,28.57,31.31,34.11,13.73,48.57,1024.86,2003.99,1354.89,1576.98,1808.01,599.75,589.54,52.25,0000 0000 0000 0000 000000
2018-04-09 07:01:36,0.12,8.56,0.00,28.58,31.30,34.10,13.74,48.53,1024.92,2003.99,1354.18,1576.46,1807.95,599.97,589.75,52.30,0000 0000 0000 0000 000000
2018-04-09 07:06:37,0.05,8.56,0.00,28.58,31.30,34.07,13.78,48.53,1024.92,2003.99,1353.99,1576.03,1807.30,600.11,589.90,52.35,0000 0000 0000 0000 000000
2018-04-09 07:11:38,0.07,8.56,0.00,28.58,31.27,34.07,13.79,48.42,1024.92,2003.99,1353.41,1575.99,1807.00,600.10,589.90,52.40,0000 0000 0000 0000 000000
2018-04-09 07:16:39,0.04,8.57,0.00,28.60,31.27,34.07,13.64,48.52,1024.92,2003.99,1353.00,1575.75,1806.88,599.73,589.62,52.45,0000 0000 0000 0000 000000
2018-04-09 07:21:40,0.09,8.57,0.00,28.55,31.27,34.06,13.81,48.57,1024.92,2003.99,1352.76,1575.15,1806.19,600.06,589.94,52.50,0000 0000 0000 0000 000000
2018-04-09 07:26:41,0.04,8.57,0.00,28.54,31.25,34.06,13.70,48.48,1024.96,2003.99,1352.07,1575.00,1806.00,599.77,589.67,52.56,0000 0000 0000 0000 000000
2018-04-09 07:31:43,0.00,8.57,0.00,28.52,31.25,34.07,13.85,48.52,1025.13,2003.99,1351.98,1574.99,1805.91,600.30,590.34,52.61,0000 0000 0000 0000 000000
2018-04-09 07:36:43,0.14,8.58,0.00,28.52,31.25,34.09,13.83,48.43,1025.26,2003.99,1351.31,1574.56,1805.20,600.27,590.38,52.66,0000 0000 0000 0000 000000
2018-04-09 07:41:45,0.03,8.58,0.00,28.52,31.25,34.09,13.75,48.46,1025.36,2004.00,1351.00,1574.06,1805.00,600.03,590.15,52.71,0000 0000 0000 0000 000000
2018-04-09 07:46:46,0.06,8.58,0.00,28.50,31.25,34.08,13.78,48.49,1025.39,2004.01,1350.53,1574.00,1804.88,599.97,590.17,52.76,0000 0000 0000 0000 000000
2018-04-09 07:51:48,0.09,8.59,0.00,28.49,31.23,34.09,13.80,48.42,1025.40,2004.01,1350.02,1573.67,1804.10,600.11,590.48,52.81,0000 0000 0000 0000 000000
2018-04-09 07:56:49,0.03,8.59,0.00,28.50,31.22,34.07,13.76,48.41,1025.40,2004.02,1349.92,1573.06,1803.99,599.82,590.07,52.86,0000 0000 0000 0000 000000
2018-04-09 08:01:50,0.08,8.60,0.00,28.49,31.22,34.05,13.79,48.42,1025.40,2004.01,1349.15,1573.00,1803.69,600.13,590.28,52.91,0000 0000 0000 0000 000000
2018-04-09 08:06:52,0.04,8.60,0.00,28.46,31.22,34.05,13.74,48.49,1025.41,2004.00,1348.95,1572.86,1803.06,599.92,590.34,52.96,0000 0000 0000 0000 000000
2018-04-09 08:11:53,0.13,8.60,0.00,28.44,31.22,34.09,13.72,48.40,1025.43,2004.01,1348.18,1572.10,1802.87,599.84,590.13,53.01,0000 0000 0000 0000 000000
2018-04-09 08:16:54,0.03,8.61,0.00,28.44,31.22,34.07,13.76,48.42,1025.43,2004.03,1347.98,1572.00,1802.16,599.64,590.15,53.06,0000 0000 0000 0000 000000
2018-04-09 08:21:56,0.06,8.61,0.00,28.42,31.20,34.11,13.80,48.47,1025.58,2004.03,1347.48,1571.91,1802.00,599.95,590.44,53.11,0000 0000 0000 0000 000000
2018-04-09 08:26:58,0.10,8.61,0.00,28.41,31.20,34.12,13.81,48.50,1025.61,2004.02,1347.00,1571.18,1801.48,599.98,590.60,53.16,0000 0000 0000 0000 000000
2018-04-09 08:31:59,0.08,8.62,0.00,28.39,31.20,34.09,13.74,48.45,1025.68,2004.07,1346.40,1570.99,1801.00,599.69,590.25,53.21,0000 0000 0000 0000 000000
2018-04-09 08:37:01,0.10,8.62,0.00,28.37,31.18,34.19,13.81,48.44,1025.83,2004.06,1345.86,1570.51,1800.50,599.93,590.67,53.26,0000 0000 0000 0000 000000
2018-04-09 08:42:02,0.09,8.63,0.00,28.34,31.17,34.18,13.81,48.38,1025.89,2004.15,1345.10,1570.03,1800.01,599.81,590.68,53.31,0000 0000 0000 0000 000000
2018-04-09 08:47:03,0.05,8.63,0.00,28.34,31.16,34.17,13.79,48.45,1025.89,2004.28,1344.82,1569.99,1799.85,599.94,590.69,53.36,0000 0000 0000 0000 000000
2018-04-09 08:52:04,0.12,8.64,0.00,28.33,31.15,34.16,13.78,48.69,1025.89,2004.32,1344.12,1569.63,1799.12,600.05,590.84,53.41,0000 0000 0000 0000 000000
2018-04-09 08:57:06,0.06,8.64,0.00,28.28,31.14,34.15,13.80,48.84,1025.89,2004.48,1344.00,1569.09,1799.00,600.01,590.88,53.46,0000 0000 0000 0000 000000
2018-04-09 09:02:07,0.08,8.65,0.00,28.28,31.12,34.14,13.80,48.79,1025.90,2004.71,1343.67,1569.00,1798.96,600.40,591.26,53.52,0000 0000 0000 0000 000000
2018-04-09 09:07:08,0.06,8.65,0.00,28.26,31.11,34.13,13.81,48.78,1025.90,2004.88,1343.05,1569.00,1798.59,599.86,590.80,53.57,0000 0000 0000 0000 000000
2018-04-09 09:12:10,0.03,8.65,0.00,28.23,31.10,34.11,13.70,48.64,1025.90,2004.90,1343.00,1568.87,1798.05,599.81,590.85,53.62,0000 0000 0000 0000 000000
2018-04-09 09:17:11,0.06,8.65,0.00,28.22,31.07,34.10,13.84,48.63,1025.90,2004.95,1342.88,1568.35,1798.00,599.74,590.86,53.67,0000 0000 0000 0000 000000
2018-04-09 09:22:13,0.07,8.66,0.00,28.21,31.06,34.09,13.70,48.52,1025.91,2004.96,1342.19,1568.03,1797.88,599.59,590.76,53.72,0000 0000 0000 0000 000000
2018-04-09 09:27:14,0.03,8.66,0.00,28.20,31.05,34.06,13.78,48.66,1025.93,2004.98,1342.00,1568.00,1797.26,599.89,591.10,53.77,0000 0000 0000 0000 000000
2018-04-09 09:32:15,0.02,8.66,0.00,28.20,31.03,33.99,13.79,48.56,1026.04,2004.99,1341.85,1567.97,1797.02,599.91,591.14,53.82,0000 0000 0000 0000 000000
2018-04-09 09:37:17,0.06,8.67,0.00,28.17,31.02,33.97,13.81,48.52,1026.04,2004.99,1341.21,1567.81,1797.00,600.06,591.19,53.87,0000 0000 0000 0000 000000
2018-04-09 09:42:18,0.06,8.67,0.00,28.17,31.00,33.96,13.79,48.62,1025.99,2004.99,1341.02,1567.27,1796.91,600.13,591.29,53.92,0000 0000 0000 0000 000000
2018-04-09 09:47:19,0.05,8.67,0.00,28.17,31.00,33.89,13.87,48.55,1026.15,2004.99,1340.91,1567.02,1796.34,600.23,591.53,53.97,0000 0000 0000 0000 000000
2018-04-09 09:52:20,0.06,8.67,0.00,28.16,30.97,33.86,13.84,48.52,1026.21,2004.99,1340.17,1567.00,1796.01,599.90,591.48,54.02,0000 0000 0000 0000 000000
2018-04-09 09:57:22,0.01,8.67,0.00,28.13,30.97,33.85,13.70,48.48,1026.16,2004.99,1340.00,1566.93,1795.99,599.82,591.16,54.07,0000 0000 0000 0000 000000
2018-04-09 10:02:23,0.06,8.68,0.00,28.09,30.95,33.91,13.72,48.52,1026.19,2004.99,1339.86,1566.53,1795.85,599.95,591.48,54.12,0000 0000 0000 0000 000000
2018-04-09 10:07:24,0.10,8.68,0.00,28.07,30.94,33.86,13.83,48.58,1026.11,2005.01,1339.16,1566.09,1795.21,599.90,591.37,54.17,0000 0000 0000 0000 000000
2018-04-09 10:12:26,0.01,8.68,0.00,28.04,30.92,33.83,13.77,48.67,1026.27,2005.02,1338.97,1566.00,1795.00,599.72,591.37,54.22,0000 0000 0000 0000 000000
2018-04-09 10:17:27,0.07,8.69,0.00,28.01,30.90,33.81,13.81,48.63,1026.30,2005.09,1338.37,1565.98,1794.98,600.08,591.87,54.27,0000 0000 0000 0000 000000
2018-04-09 10:22:28,-0.02,8.69,0.00,27.98,30.89,33.81,13.78,48.48,1026.35,2005.27,1338.32,1565.97,1794.94,599.80,591.80,54.33,0000 0000 0000 0000 000000
2018-04-09 10:27:29,0.16,8.69,0.00,27.94,30.87,33.74,13.77,48.46,1026.36,2005.35,1338.05,1565.49,1794.29,600.05,591.93,54.38,0000 0000 0000 0000 000000
2018-04-09 10:32:30,0.03,8.70,0.00,27.89,30.86,33.72,13.80,48.50,1026.38,2005.56,1337.98,1565.18,1794.05,600.04,591.89,54.43,0000 0000 0000 0000 000000
2018-04-09 10:37:32,0.05,8.70,0.00,27.87,30.85,33.68,13.84,48.54,1026.38,2005.62,1337.76,1565.01,1794.00,599.96,592.12,54.48,0000 0000 0000 0000 000000
2018-04-09 10:42:33,0.02,8.70,0.00,27.82,30.82,33.71,13.81,48.55,1026.38,2005.71,1337.36,1565.00,1793.97,599.82,591.93,54.53,0000 0000 0000 0000 000000
2018-04-09 10:47:34,0.05,8.70,0.00,27.76,30.80,33.76,13.87,48.37,1026.38,2005.76,1337.06,1564.98,1793.65,600.12,592.29,54.58,0000 0000 0000 0000 000000
2018-04-09 10:52:35,0.04,8.71,0.00,27.72,30.79,33.80,13.81,48.42,1026.38,2005.91,1336.99,1564.92,1793.15,599.90,592.21,54.63,0000 0000 0000 0000 000000
2018-04-09 10:57:36,0.08,8.71,0.00,27.69,30.76,33.88,13.84,48.43,1026.38,2005.95,1336.70,1564.47,1793.00,600.06,592.29,54.68,0000 0000 0000 0000 000000
2018-04-09 11:02:37,0.06,8.71,0.00,27.64,30.74,33.86,13.81,48.39,1026.38,2005.99,1336.12,1564.06,1792.99,599.48,591.93,54.73,0000 0000 0000 0000 000000
2018-04-09 11:07:39,0.04,8.71,0.00,27.58,30.71,33.79,13.80,48.39,1026.38,2005.99,1335.87,1564.00,1792.61,599.82,592.29,54.78,0000 0000 0000 0000 000000
2018-04-09 11:12:40,0.07,8.72,0.00,27.53,30.69,33.76,13.82,48.38,1026.38,2005.99,1335.22,1563.97,1792.05,600.00,592.71,54.83,0000 0000 0000 0000 000000
2018-04-09 11:17:41,0.01,8.72,0.00,27.47,30.66,33.70,13.87,48.50,1026.38,2005.99,1335.00,1563.81,1792.00,600.01,592.80,54.88,0000 0000 0000 0000 000000
2018-04-09 11:22:42,0.12,8.73,0.00,27.41,30.63,33.66,13.78,48.48,1026.39,2006.01,1334.20,1563.10,1791.98,599.78,592.71,54.93,0000 0000 0000 0000 000000
2018-04-09 11:27:44,0.07,8.73,0.00,27.39,30.60,33.63,13.93,48.46,1026.38,2006.21,1333.94,1563.00,1791.56,600.06,593.09,54.98,0000 0000 0000 0000 000000
2018-04-09 11:32:45,0.11,8.74,0.00,27.32,30.56,33.62,13.82,48.58,1026.38,2006.72,1333.40,1563.00,1791.06,600.05,593.15,55.03,0000 0000 0000 0000 000000
2018-04-09 11:37:46,0.05,8.74,0.00,27.26,30.53,33.57,13.97,48.67,1026.38,2006.94,1333.22,1562.98,1791.01,600.00,593.19,55.08,0000 0000 0000 0000 000000
2018-04-09 11:42:48,0.03,8.74,0.00,27.20,30.49,33.52,13.85,48.71,1026.38,2006.98,1333.08,1562.94,1791.00,600.06,593.45,55.13,0000 0000 0000 0000 000000
2018-04-09 11:47:49,0.02,8.74,0.00,27.16,30.46,33.48,13.84,48.70,1026.38,2006.99,1333.00,1562.73,1791.00,600.16,593.53,55.18,0000 0000 0000 0000 000000
2018-04-09 11:52:50,0.04,8.74,0.00,27.14,30.42,33.45,13.84,48.63,1026.38,2006.99,1332.99,1562.25,1790.93,599.66,593.22,55.23,0000 0000 0000 0000 000000
2018-04-09 11:57:52,0.02,8.74,0.00,27.07,30.39,33.40,13.95,48.70,1026.38,2007.02,1332.85,1562.14,1790.82,600.15,593.76,55.28,0000 0000 0000 0000 000000
2018-04-09 12:02:53,0.09,8.75,0.00,27.01,30.35,33.35,13.89,48.66,1026.38,2007.05,1332.12,1562.01,1790.26,600.16,593.87,55.34,0000 0000 0000 0000 000000
2018-04-09 12:07:54,0.06,8.75,0.00,26.96,30.31,33.28,13.96,48.71,1026.38,2007.44,1332.02,1562.01,1790.10,599.95,593.69,55.39,0000 0000 0000 0000 000000
2018-04-09 12:12:55,0.05,8.76,0.00,26.93,30.27,33.27,13.90,48.60,1026.35,2007.87,1332.00,1562.00,1790.01,599.93,593.79,55.44,0000 0000 0000 0000 000000
2018-04-09 12:17:57,0.00,8.76,0.00,26.88,30.22,33.20,13.84,48.61,1026.34,2007.93,1331.99,1562.00,1790.00,600.03,593.98,55.49,0000 0000 0000 0000 000000
2018-04-09 12:22:58,0.04,8.76,0.00,26.82,30.18,33.17,13.84,48.53,1026.34,2007.99,1331.72,1561.99,1789.99,599.83,593.87,55.54,0000 0000 0000 0000 000000
2018-04-09 12:27:59,-0.02,8.76,0.00,26.75,30.14,33.11,13.88,48.62,1026.33,2007.99,1331.75,1561.99,1789.98,600.21,594.43,55.59,0000 0000 0000 0000 000000
2018-04-09 12:33:01,0.06,8.76,0.00,26.73,30.09,33.06,13.86,48.61,1026.30,2007.99,1331.04,1561.90,1789.91,599.84,594.23,55.64,0000 0000 0000 0000 000000
2018-04-09 12:38:02,0.11,8.76,0.00,26.67,30.04,33.02,13.97,48.80,1026.31,2008.12,1330.75,1561.46,1789.34,600.17,594.37,55.69,0000 0000 0000 0000 000000
2018-04-09 12:43:04,0.17,8.77,0.00,26.61,30.00,32.98,13.89,48.81,1026.34,2008.69,1330.05,1561.06,1789.04,600.11,594.63,55.74,0000 0000 0000 0000 000000
2018-04-09 12:48:05,0.02,8.78,0.00,26.55,29.95,32.91,13.93,48.79,1026.36,2008.97,1330.00,1561.03,1789.00,599.96,594.49,55.79,0000 0000 0000 0000 000000
2018-04-09 12:53:06,0.01,8.78,0.00,26.52,29.90,32.86,13.98,48.77,1026.36,2008.99,1329.94,1561.00,1789.00,600.22,594.86,55.84,0000 0000 0000 0000 000000
2018-04-09 12:58:07,0.04,8.78,0.00,26.46,29.85,32.80,13.95,48.68,1026.37,2008.99,1329.53,1561.00,1788.97,600.13,594.89,55.89,0000 0000 0000 0000 000000