"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-22 00:00:00,1895E-3,5C000000,-0724,0835,12051,026.8,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:01:00,1775E-3,5C000000,-0724,0834,12081,026.9,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:02:00,1963E-3,5C000000,-0724,0834,12285,026.9,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:03:00,1890E-3,5C000000,-0724,0834,12165,026.9,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:04:00,1911E-3,5C000000,-0724,0834,12181,026.9,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:05:00,2075E-3,5C000000,-0724,0835,12341,027.0,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:06:00,1803E-3,5C000000,-0724,0834,12093,027.0,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:07:00,1743E-3,5C000000,-0724,0835,11895,027.0,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:08:00,1985E-3,5C000000,-0724,0834,12169,027.0,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:09:00,1872E-3,5C000000,-0724,0834,12257,027.0,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:10:00,1856E-3,5C000000,-0724,0834,12276,027.0,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:11:00,1935E-3,5C000000,-0724,0835,12237,026.9,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:12:00,1858E-3,5C000000,-0724,0834,12166,026.9,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:13:00,1988E-3,5C000000,-0724,0834,12062,026.8,045.4,0.477,738.6,01.18,0.508
2015-04-22 00:14:00,1847E-3,5C000000,-0724,0834,12237,026.7,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:15:00,1929E-3,5C000000,-0724,0834,12111,026.6,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:16:00,1813E-3,5C000000,-0724,0833,12072,026.5,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:17:00,1941E-3,5C000000,-0724,0834,12223,026.4,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:18:00,1829E-3,5C000000,-0724,0833,12162,026.3,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:19:00,1727E-3,5C000000,-0724,0834,12117,026.2,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:20:00,1787E-3,5C000000,-0724,0834,12192,026.1,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:21:00,1908E-3,5C000000,-0724,0833,12336,026.1,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:22:00,1917E-3,5C000000,-0724,0835,12125,026.0,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:23:00,1825E-3,5C000000,-0724,0834,12216,026.0,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:24:00,1839E-3,5C000000,-0724,0833,12247,025.9,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:25:00,1812E-3,5C000000,-0724,0834,12325,025.9,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:26:00,1983E-3,5C000000,-0724,0833,12130,025.8,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:27:00,1828E-3,5C000000,-0724,0833,12077,025.8,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:28:00,1953E-3,5C000000,-0724,0833,12325,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:29:00,1974E-3,5C000000,-0724,0833,12170,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:30:00,1928E-3,5C000000,-0724,0833,12151,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 00:31:00,1920E-3,5C000000,-0724,0833,12126,025.7,045.4,0.480,738.6,01.18,0.508
2015-04-22 00:32:00,1845E-3,5C000000,-0724,0833,12072,025.7,045.4,0.480,738.6,01.18,0.508
2015-04-22 00:33:00,2020E-3,5C000000,-0724,0834,12147,025.8,045.4,0.480,738.6,01.18,0.508
2015-04-22 00:34:00,1937E-3,5C000000,-0724,0834,12312,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:35:00,1884E-3,5C000000,-0724,0834,12093,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:36:00,1919E-3,5C000000,-0724,0834,12101,026.1,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:37:00,1933E-3,5C000000,-0724,0834,12107,026.2,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:38:00,1962E-3,5C000000,-0724,0833,12124,026.3,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:39:00,1949E-3,5C000000,-0724,0835,12170,026.3,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:40:00,1995E-3,5C000000,-0724,0834,12025,026.4,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:41:00,1914E-3,5C000000,-0724,0833,12120,026.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:42:00,1926E-3,5C000000,-0724,0834,12142,026.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:43:00,1942E-3,5C000000,-0724,0833,12221,026.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:44:00,1818E-3,5C000000,-0724,0834,12137,026.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 00:45:00,1926E-3,5C000000,-0724,0834,12109,026.7,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:46:00,2007E-3,5C000000,-0724,0835,12135,026.7,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:47:00,2034E-3,5C000000,-0724,0835,12227,026.7,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:48:00,2061E-3,5C000000,-0724,0833,11941,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:49:00,2069E-3,5C000000,-0724,0835,12012,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:50:00,2075E-3,5C000000,-0724,0834,12150,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:51:00,2127E-3,5C000000,-0724,0834,12168,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:52:00,2171E-3,5C000000,-0724,0834,12136,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:53:00,1988E-3,5C000000,-0724,0833,12081,026.8,045.4,0.478,738.5,01.18,0.508
2015-04-22 00:54:00,2045E-3,5C000000,-0724,0833,12124,026.7,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:55:00,1994E-3,5C000000,-0724,0834,12130,026.6,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:56:00,1965E-3,5C000000,-0724,0833,12122,026.5,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:57:00,2145E-3,5C000000,-0724,0834,12213,026.5,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:58:00,2200E-3,5C000000,-0724,0833,12027,026.3,045.4,0.478,738.6,01.18,0.508
2015-04-22 00:59:00,2189E-3,5C000000,-0724,0834,12241,026.3,045.4,0.478,738.6,01.18,0.508
2015-04-22 01:00:00,2047E-3,5C000000,-0724,0833,12110,026.2,045.4,0.479,738.6,01.18,0.508
2015-04-22 01:01:00,2119E-3,5C000000,-0724,0834,12165,026.1,045.4,0.478,738.6,01.18,0.508
2015-04-22 01:02:00,2046E-3,5C000000,-0724,0834,12201,026.1,045.4,0.479,738.6,01.18,0.508
2015-04-22 01:03:00,2290E-3,5C000000,-0724,0833,12231,026.0,045.4,0.479,738.6,01.18,0.508
2015-04-22 01:04:00,2185E-3,5C000000,-0724,0834,12166,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:05:00,2154E-3,5C000000,-0724,0833,12210,025.9,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:06:00,2186E-3,5C000000,-0724,0834,12200,025.9,045.4,0.479,738.6,01.18,0.508
2015-04-22 01:07:00,2214E-3,5C000000,-0724,0833,12039,025.8,045.4,0.479,738.6,01.18,0.508
2015-04-22 01:08:00,2207E-3,5C000000,-0724,0834,12171,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:09:00,2087E-3,5C000000,-0724,0834,12188,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:10:00,2058E-3,5C000000,-0724,0833,11961,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:11:00,2106E-3,5C000000,-0724,0834,12161,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:12:00,2182E-3,5C000000,-0724,0834,12227,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:13:00,2302E-3,5C000000,-0724,0834,12280,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:14:00,2077E-3,5C000000,-0724,0833,12156,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:15:00,2165E-3,5C000000,-0724,0834,12006,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:16:00,2174E-3,5C000000,-0724,0835,12253,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:17:00,2364E-3,5C000000,-0724,0833,12055,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 01:18:00,2276E-3,5C000000,-0724,0834,12070,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 01:19:00,2300E-3,5C000000,-0724,0833,12143,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 01:20:00,2376E-3,5C000000,-0724,0833,12175,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 01:21:00,2174E-3,5C000000,-0724,0833,11859,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 01:22:00,2454E-3,5C000000,-0724,0832,12215,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:23:00,2267E-3,5C000000,-0724,0834,12132,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:24:00,2268E-3,5C000000,-0724,0833,12058,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:25:00,2286E-3,5C000000,-0724,0834,11979,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:26:00,2148E-3,5C000000,-0724,0834,12177,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:27:00,2202E-3,5C000000,-0724,0834,11995,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:28:00,2161E-3,5C000000,-0724,0834,12166,026.2,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:29:00,2283E-3,5C000000,-0724,0834,12166,026.2,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:30:00,2228E-3,5C000000,-0724,0834,12199,026.3,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:31:00,2222E-3,5C000000,-0724,0835,12267,026.4,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:32:00,2392E-3,5C000000,-0724,0835,12086,026.4,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:33:00,2307E-3,5C000000,-0724,0834,12061,026.5,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:34:00,2393E-3,5C000000,-0724,0834,12160,026.6,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:35:00,2148E-3,5C000000,-0724,0835,12202,026.6,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:36:00,2343E-3,5C000000,-0724,0834,11995,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:37:00,2291E-3,5C000000,-0724,0833,12099,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:38:00,2312E-3,5C000000,-0724,0834,12111,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:39:00,2352E-3,5C000000,-0724,0835,12140,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:40:00,2279E-3,5C000000,-0724,0834,12061,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:41:00,2283E-3,5C000000,-0724,0834,12040,026.7,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:42:00,2333E-3,5C000000,-0724,0834,12159,026.8,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:43:00,2411E-3,5C000000,-0724,0834,12041,026.7,045.4,0.477,738.4,01.18,0.508
2015-04-22 01:44:00,2314E-3,5C000000,-0724,0834,12246,026.5,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:45:00,2411E-3,5C000000,-0724,0834,12239,026.4,045.4,0.478,738.4,01.18,0.508
2015-04-22 01:46:00,2290E-3,5C000000,-0724,0834,12209,026.4,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:47:00,2370E-3,5C000000,-0724,0834,12256,026.3,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:48:00,2344E-3,5C000000,-0724,0834,12153,026.3,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:49:00,2208E-3,5C000000,-0724,0834,12216,026.2,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:50:00,2240E-3,5C000000,-0724,0833,12212,026.1,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:51:00,2277E-3,5C000000,-0724,0833,12151,026.1,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:52:00,2236E-3,5C000000,-0724,0833,12199,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:53:00,2342E-3,5C000000,-0724,0835,12172,026.0,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:54:00,2268E-3,5C000000,-0724,0834,12108,025.9,045.4,0.478,738.5,01.18,0.508
2015-04-22 01:55:00,2221E-3,5C000000,-0724,0834,12164,025.9,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:56:00,2289E-3,5C000000,-0724,0833,12163,025.9,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:57:00,2133E-3,5C000000,-0724,0833,11977,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:58:00,2166E-3,5C000000,-0724,0833,12143,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 01:59:00,2324E-3,5C000000,-0724,0834,12099,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:00:00,2249E-3,5C000000,-0724,0834,12130,025.8,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:01:00,2125E-3,5C000000,-0724,0833,11968,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:02:00,2351E-3,5C000000,-0724,0833,12249,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:03:00,2134E-3,5C000000,-0724,0834,12006,025.7,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:04:00,2284E-3,5C000000,-0724,0834,12087,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:05:00,2014E-3,5C000000,-0724,0833,12105,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:06:00,2163E-3,5C000000,-0724,0833,12116,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:07:00,2090E-3,5C000000,-0724,0833,11938,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:08:00,2210E-3,5C000000,-0724,0834,12130,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:09:00,2213E-3,5C000000,-0724,0833,12239,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:10:00,2253E-3,5C000000,-0724,0834,12154,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:11:00,2191E-3,5C000000,-0724,0833,12154,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:12:00,2353E-3,5C000000,-0724,0833,12347,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:13:00,2342E-3,5C000000,-0724,0834,12202,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 02:14:00,2384E-3,5C000000,-0724,0834,12184,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:15:00,2219E-3,5C000000,-0724,0834,12097,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:16:00,2366E-3,5C000000,-0724,0833,12210,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 02:17:00,2367E-3,5C000000,-0724,0833,12200,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 02:18:00,2263E-3,5C000000,-0724,0833,11942,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:19:00,2419E-3,5C000000,-0724,0834,12357,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:20:00,2384E-3,5C000000,-0724,0834,12012,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:21:00,2404E-3,5C000000,-0724,0833,12235,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:22:00,2400E-3,5C000000,-0724,0834,12090,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:23:00,2475E-3,5C000000,-0724,0834,11991,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:24:00,2402E-3,5C000000,-0724,0833,12153,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:25:00,2566E-3,5C000000,-0724,0834,12260,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:26:00,2495E-3,5C000000,-0724,0834,12245,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:27:00,2568E-3,5C000000,-0724,0833,12222,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:28:00,2513E-3,5C000000,-0724,0833,12097,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:29:00,2406E-3,5C000000,-0724,0835,12047,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:30:00,2358E-3,5C000000,-0724,0834,12197,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:31:00,2388E-3,5C000000,-0724,0833,12265,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:32:00,2464E-3,5C000000,-0724,0833,12119,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:33:00,2339E-3,5C000000,-0724,0833,12246,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:34:00,2607E-3,5C000000,-0724,0833,12172,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:35:00,2657E-3,5C000000,-0724,0834,12211,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:36:00,2281E-3,5C000000,-0724,0834,12174,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:37:00,2190E-3,5C000000,-0724,0834,12221,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:38:00,2186E-3,5C000000,-0724,0834,12191,025.5,045.4,0.479,738.5,01.18,0.508
2015-04-22 02:39:00,2079E-3,5C000000,-0724,0834,12237,025.5,045.3,0.480,738.5,01.18,0.508
2015-04-22 02:40:00,2032E-3,5C000000,-0724,0834,12239,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:41:00,2176E-3,5C000000,-0724,0833,12263,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:42:00,2298E-3,5C000000,-0724,0834,12075,025.4,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:43:00,2296E-3,5C000000,-0724,0834,11973,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:44:00,2228E-3,5C000000,-0724,0834,11892,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:45:00,2133E-3,5C000000,-0724,0834,12092,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:46:00,2138E-3,5C000000,-0724,0834,12214,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:47:00,2362E-3,5C000000,-0724,0833,12378,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:48:00,2273E-3,5C000000,-0724,0834,12241,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:49:00,2292E-3,5C000000,-0724,0834,12067,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:50:00,2192E-3,5C000000,-0724,0833,12171,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:51:00,2323E-3,5C000000,-0724,0833,12151,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:52:00,2307E-3,5C000000,-0724,0833,12221,025.5,045.4,0.480,738.5,01.18,0.508
2015-04-22 02:53:00,2047E-3,5C000000,-0724,0834,12029,025.5,045.3,0.480,738.6,01.18,0.508
2015-04-22 02:54:00,2111E-3,5C000000,-0724,0833,12253,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 02:55:00,2082E-3,5C000000,-0724,0834,12143,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 02:56:00,2291E-3,5C000000,-0724,0833,12266,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:57:00,2132E-3,5C000000,-0724,0833,12260,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:58:00,2189E-3,5C000000,-0724,0834,12183,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 02:59:00,2119E-3,5C000000,-0724,0834,11948,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:00:00,2131E-3,5C000000,-0724,0834,12271,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:01:00,2168E-3,5C000000,-0724,0833,12232,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:02:00,2099E-3,5C000000,-0724,0833,12188,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:03:00,2093E-3,5C000000,-0724,0833,12187,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:04:00,2138E-3,5C000000,-0724,0833,12195,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:05:00,2219E-3,5C000000,-0724,0834,12021,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:06:00,2159E-3,5C000000,-0724,0834,12114,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:07:00,2247E-3,5C000000,-0724,0834,12468,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:08:00,2051E-3,5C000000,-0724,0833,12065,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:09:00,2149E-3,5C000000,-0724,0834,12262,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:10:00,2255E-3,5C000000,-0724,0833,12116,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:11:00,2136E-3,5C000000,-0724,0833,12151,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:12:00,2144E-3,5C000000,-0724,0834,12086,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:13:00,2088E-3,5C000000,-0724,0834,12274,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:14:00,2091E-3,5C000000,-0724,0834,12149,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:15:00,2186E-3,5C000000,-0724,0833,12124,025.5,045.4,0.479,738.7,01.18,0.508
2015-04-22 03:16:00,2073E-3,5C000000,-0724,0833,12167,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:17:00,2190E-3,5C000000,-0724,0833,11973,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:18:00,2034E-3,5C000000,-0724,0833,12235,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:19:00,2100E-3,5C000000,-0724,0834,12298,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:20:00,2076E-3,5C000000,-0724,0833,12169,025.5,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:21:00,2064E-3,5C000000,-0724,0834,12185,025.5,045.3,0.480,738.6,01.18,0.508
2015-04-22 03:22:00,2011E-3,5C000000,-0724,0834,12151,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:23:00,1999E-3,5C000000,-0724,0834,12265,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:24:00,2054E-3,5C000000,-0724,0834,12246,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:25:00,2035E-3,5C000000,-0724,0833,12136,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:26:00,2306E-3,5C000000,-0724,0833,12080,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:27:00,2002E-3,5C000000,-0724,0833,12197,025.5,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:28:00,2026E-3,5C000000,-0724,0835,12179,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:29:00,1971E-3,5C000000,-0724,0833,12251,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:30:00,1999E-3,5C000000,-0724,0834,12202,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:31:00,2015E-3,5C000000,-0724,0833,12143,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:32:00,2023E-3,5C000000,-0724,0833,12311,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:33:00,1967E-3,5C000000,-0724,0834,12197,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:34:00,1906E-3,5C000000,-0724,0834,12045,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:35:00,2237E-3,5C000000,-0724,0834,12214,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 03:36:00,2167E-3,5C000000,-0724,0832,12162,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:37:00,2028E-3,5C000000,-0724,0833,12239,025.6,045.3,0.479,738.5,01.18,0.508
2015-04-22 03:38:00,2153E-3,5C000000,-0724,0834,12267,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 03:39:00,2074E-3,5C000000,-0724,0833,12250,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 03:40:00,2273E-3,5C000000,-0724,0833,12052,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 03:41:00,2183E-3,5C000000,-0724,0834,12131,025.6,045.4,0.480,738.5,01.18,0.508
2015-04-22 03:42:00,2199E-3,5C000000,-0724,0834,12115,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:43:00,2172E-3,5C000000,-0724,0834,12136,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 03:44:00,2214E-3,5C000000,-0724,0833,12096,025.6,045.4,0.479,738.5,01.18,0.508
2015-04-22 03:45:00,2080E-3,5C000000,-0724,0833,12098,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:46:00,2041E-3,5C000000,-0724,0834,12132,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:47:00,2422E-3,5C000000,-0724,0835,12163,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:48:00,2247E-3,5C000000,-0724,0834,12279,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:49:00,2033E-3,5C000000,-0724,0834,12256,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:50:00,2035E-3,5C000000,-0724,0833,12048,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:51:00,2023E-3,5C000000,-0724,0834,12240,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:52:00,2216E-3,5C000000,-0724,0834,12129,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:53:00,2042E-3,5C000000,-0724,0833,12126,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:54:00,2021E-3,5C000000,-0724,0833,12159,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:55:00,2107E-3,5C000000,-0724,0834,12055,025.7,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:56:00,2068E-3,5C000000,-0724,0834,12175,025.7,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:57:00,2045E-3,5C000000,-0724,0834,12209,025.7,045.4,0.480,738.6,01.18,0.508
2015-04-22 03:58:00,2124E-3,5C000000,-0724,0833,12154,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 03:59:00,1976E-3,5C000000,-0724,0833,12112,025.6,045.4,0.480,738.6,01.18,0.508
2015-04-22 04:00:00,2041E-3,5C000000,-0724,0833,12122,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:01:00,2134E-3,5C000000,-0724,0834,12170,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:02:00,2094E-3,5C000000,-0724,0834,12141,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:03:00,2023E-3,5C000000,-0724,0834,12224,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:04:00,2151E-3,5C000000,-0724,0834,12146,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:05:00,1992E-3,5C000000,-0724,0834,12163,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:06:00,1972E-3,5C000000,-0724,0834,12026,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:07:00,1926E-3,5C000000,-0724,0834,12095,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:08:00,2091E-3,5C000000,-0724,0833,12022,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:09:00,1985E-3,5C000000,-0724,0834,12155,025.6,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:10:00,2089E-3,5C000000,-0724,0833,12229,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:11:00,1980E-3,5C000000,-0724,0834,12139,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:12:00,2085E-3,5C000000,-0724,0834,12325,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:13:00,2018E-3,5C000000,-0724,0833,11951,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:14:00,1979E-3,5C000000,-0724,0834,12291,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:15:00,2007E-3,5C000000,-0724,0835,12268,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:16:00,2006E-3,5C000000,-0724,0834,12192,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:17:00,1915E-3,5C000000,-0724,0834,12048,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:18:00,2015E-3,5C000000,-0724,0833,11978,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:19:00,2053E-3,5C000000,-0724,0834,12265,025.7,045.4,0.479,738.6,01.18,0.508
2015-04-22 04:20:00,1978E-3,5C000000,-0724,0835,12292,025.7,045.4,0.479,738.6,01.18,0.508