"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-19 00:00:00,1759E-3,5C000000,-0724,0837,12088,023.6,045.3,0.444,741.8,01.18,0.508
2017-01-19 00:01:00,1877E-3,5C000000,-0724,0838,12118,023.6,045.3,0.444,741.9,01.18,0.508
2017-01-19 00:02:00,1706E-3,5C000000,-0724,0838,12096,023.6,045.3,0.443,741.8,01.18,0.508
2017-01-19 00:03:00,1948E-3,5C000000,-0724,0838,11951,023.6,045.3,0.443,741.9,01.18,0.508
2017-01-19 00:04:00,1724E-3,5C000000,-0724,0838,12102,023.6,045.3,0.444,741.8,01.18,0.508
2017-01-19 00:05:00,1814E-3,5C000000,-0724,0838,12184,023.6,045.3,0.444,741.8,01.18,0.508
2017-01-19 00:06:00,1913E-3,5C000000,-0724,0838,11967,023.7,045.3,0.443,741.8,01.18,0.508
2017-01-19 00:07:00,1854E-3,5C000000,-0724,0837,12112,023.7,045.3,0.443,741.7,01.18,0.508
2017-01-19 00:08:00,1893E-3,5C000000,-0724,0838,12005,023.7,045.3,0.444,741.7,01.18,0.508
2017-01-19 00:09:00,1764E-3,5C000000,-0724,0838,12032,023.7,045.3,0.444,741.6,01.18,0.508
2017-01-19 00:10:00,1715E-3,5C000000,-0724,0838,12032,023.7,045.3,0.444,741.6,01.18,0.508
2017-01-19 00:11:00,1748E-3,5C000000,-0724,0837,12094,023.7,045.3,0.443,741.6,01.18,0.508
2017-01-19 00:12:00,1794E-3,5C000000,-0724,0837,12050,023.6,045.3,0.443,741.5,01.18,0.508
2017-01-19 00:13:00,1808E-3,5C000000,-0724,0837,12066,023.7,045.3,0.444,741.5,01.18,0.508
2017-01-19 00:14:00,1730E-3,5C000000,-0724,0838,12086,023.7,045.3,0.444,741.5,01.18,0.508
2017-01-19 00:15:00,1755E-3,5C000000,-0724,0838,12100,023.7,045.3,0.443,741.5,01.18,0.508
2017-01-19 00:16:00,1955E-3,5C000000,-0724,0838,11980,023.7,045.3,0.443,741.5,01.18,0.508
2017-01-19 00:17:00,1838E-3,5C000000,-0724,0838,11876,023.7,045.3,0.443,741.4,01.18,0.508
2017-01-19 00:18:00,1846E-3,5C000000,-0724,0837,12125,023.7,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:19:00,1801E-3,5C000000,-0724,0838,12121,023.7,045.3,0.444,741.3,01.18,0.508
2017-01-19 00:20:00,1721E-3,5C000000,-0724,0838,12068,023.7,045.3,0.444,741.2,01.18,0.508
2017-01-19 00:21:00,1996E-3,5C000000,-0724,0838,12066,023.7,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:22:00,1861E-3,5C000000,-0724,0838,12116,023.7,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:23:00,1908E-3,5C000000,-0724,0838,12103,023.7,045.3,0.444,741.2,01.18,0.508
2017-01-19 00:24:00,1846E-3,5C000000,-0724,0838,12061,023.7,045.3,0.444,741.4,01.18,0.508
2017-01-19 00:25:00,1695E-3,5C000000,-0724,0837,11991,023.7,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:26:00,1768E-3,5C000000,-0724,0838,12034,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:27:00,1724E-3,5C000000,-0724,0838,11977,023.7,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:28:00,1767E-3,5C000000,-0724,0837,12194,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:29:00,1751E-3,5C000000,-0724,0837,12115,023.7,045.3,0.444,741.1,01.18,0.508
2017-01-19 00:30:00,1873E-3,5C000000,-0724,0838,11900,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:31:00,1921E-3,5C000000,-0724,0837,12072,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:32:00,1656E-3,5C000000,-0724,0838,11896,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:33:00,1816E-3,5C000000,-0724,0838,12046,023.7,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:34:00,1966E-3,5C000000,-0724,0838,12125,023.7,045.3,0.444,741.1,01.18,0.508
2017-01-19 00:35:00,1787E-3,5C000000,-0724,0838,12065,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:36:00,1854E-3,5C000000,-0724,0838,11981,023.7,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:37:00,1873E-3,5C000000,-0724,0839,12104,023.7,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:38:00,1835E-3,5C000000,-0724,0837,12070,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:39:00,1740E-3,5C000000,-0724,0838,11978,023.7,045.3,0.444,741.2,01.18,0.508
2017-01-19 00:40:00,1980E-3,5C000000,-0724,0838,11978,023.7,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:41:00,1911E-3,5C000000,-0724,0838,12165,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:42:00,1864E-3,5C000000,-0724,0838,12031,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:43:00,1811E-3,5C000000,-0724,0837,12126,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:44:00,1750E-3,5C000000,-0724,0837,12049,023.6,045.3,0.444,741.4,01.18,0.508
2017-01-19 00:45:00,1862E-3,5C000000,-0724,0838,12017,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:46:00,1936E-3,5C000000,-0724,0839,12098,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:47:00,1896E-3,5C000000,-0724,0838,12081,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:48:00,1839E-3,5C000000,-0724,0838,12073,023.6,045.3,0.444,741.1,01.18,0.508
2017-01-19 00:49:00,1809E-3,5C000000,-0724,0838,12069,023.6,045.3,0.443,741.0,01.18,0.508
2017-01-19 00:50:00,1865E-3,5C000000,-0724,0837,12141,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:51:00,1907E-3,5C000000,-0724,0837,12021,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:52:00,1855E-3,5C000000,-0724,0839,11869,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:53:00,1908E-3,5C000000,-0724,0838,12021,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 00:54:00,1875E-3,5C000000,-0724,0838,12080,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 00:55:00,1855E-3,5C000000,-0724,0838,12212,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 00:56:00,1807E-3,5C000000,-0724,0838,12102,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 00:57:00,1826E-3,5C000000,-0724,0837,12096,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 00:58:00,1884E-3,5C000000,-0724,0837,11962,023.6,045.3,0.444,741.3,01.18,0.508
2017-01-19 00:59:00,1771E-3,5C000000,-0724,0838,12064,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:00:00,1795E-3,5C000000,-0724,0838,12094,023.6,045.3,0.443,741.0,01.18,0.508
2017-01-19 01:01:00,1910E-3,5C000000,-0724,0838,12035,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:02:00,1821E-3,5C000000,-0724,0838,12033,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:03:00,1799E-3,5C000000,-0724,0839,12150,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:04:00,1776E-3,5C000000,-0724,0838,12047,023.6,045.4,0.443,741.2,01.18,0.508
2017-01-19 01:05:00,1769E-3,5C000000,-0724,0838,11964,023.6,045.4,0.443,741.1,01.18,0.508
2017-01-19 01:06:00,1884E-3,5C000000,-0724,0838,12050,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 01:07:00,1879E-3,5C000000,-0724,0838,12138,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:08:00,1732E-3,5C000000,-0724,0838,11990,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:09:00,1908E-3,5C000000,-0724,0838,12163,023.6,045.3,0.444,741.1,01.18,0.508
2017-01-19 01:10:00,1877E-3,5C000000,-0724,0837,12108,023.6,045.3,0.443,741.0,01.18,0.508
2017-01-19 01:11:00,1825E-3,5C000000,-0724,0837,12173,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 01:12:00,1832E-3,5C000000,-0724,0837,12072,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 01:13:00,2029E-3,5C000000,-0724,0838,12097,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:14:00,1923E-3,5C000000,-0724,0838,12092,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:15:00,1786E-3,5C000000,-0724,0837,11960,023.6,045.4,0.443,741.1,01.18,0.508
2017-01-19 01:16:00,1833E-3,5C000000,-0724,0838,12132,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:17:00,1799E-3,5C000000,-0724,0838,12164,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:18:00,1918E-3,5C000000,-0724,0838,12018,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:19:00,1774E-3,5C000000,-0724,0838,12050,023.6,045.3,0.444,741.3,01.18,0.508
2017-01-19 01:20:00,1869E-3,5C000000,-0724,0838,11950,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:21:00,1670E-3,5C000000,-0724,0838,12093,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 01:22:00,1930E-3,5C000000,-0724,0838,12032,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 01:23:00,1900E-3,5C000000,-0724,0838,11996,023.6,045.3,0.443,741.3,01.18,0.508
2017-01-19 01:24:00,1813E-3,5C000000,-0724,0837,12146,023.6,045.4,0.443,741.3,01.18,0.508
2017-01-19 01:25:00,1828E-3,5C000000,-0724,0837,12139,023.6,045.3,0.444,741.3,01.18,0.508
2017-01-19 01:26:00,1932E-3,5C000000,-0724,0838,11919,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:27:00,1994E-3,5C000000,-0724,0838,12229,023.6,045.3,0.444,741.2,01.18,0.508
2017-01-19 01:28:00,1831E-3,5C000000,-0724,0837,12118,023.6,045.3,0.444,741.1,01.18,0.508
2017-01-19 01:29:00,2006E-3,5C000000,-0724,0837,12019,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:30:00,1759E-3,5C000000,-0724,0837,12094,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:31:00,1746E-3,5C000000,-0724,0838,11966,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:32:00,1829E-3,5C000000,-0724,0838,11956,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:33:00,1807E-3,5C000000,-0724,0838,11982,023.6,045.3,0.443,741.2,01.18,0.508
2017-01-19 01:34:00,1795E-3,5C000000,-0724,0838,12061,023.6,045.3,0.444,741.0,01.18,0.508
2017-01-19 01:35:00,1790E-3,5C000000,-0724,0837,12069,023.6,045.3,0.443,740.8,01.18,0.508
2017-01-19 01:36:00,1742E-3,5C000000,-0724,0837,12051,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 01:37:00,1872E-3,5C000000,-0724,0838,12069,023.6,045.3,0.443,741.1,01.18,0.508
2017-01-19 01:38:00,1728E-3,5C000000,-0724,0837,11980,023.7,045.3,0.443,740.8,01.18,0.508
2017-01-19 01:39:00,1837E-3,5C000000,-0724,0838,12040,023.6,045.3,0.443,740.8,01.18,0.508
2017-01-19 01:40:00,1933E-3,5C000000,-0724,0838,12093,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:41:00,1848E-3,5C000000,-0724,0838,12073,023.6,045.3,0.443,740.7,01.18,0.508
2017-01-19 01:42:00,1859E-3,5C000000,-0724,0839,12130,023.6,045.3,0.443,740.9,01.18,0.508
2017-01-19 01:43:00,1814E-3,5C000000,-0724,0838,12109,023.6,045.4,0.443,740.9,01.18,0.508
2017-01-19 01:44:00,1871E-3,5C000000,-0724,0838,12010,023.6,045.3,0.444,740.6,01.18,0.508
2017-01-19 01:45:00,1695E-3,5C000000,-0724,0837,12049,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:46:00,1994E-3,5C000000,-0724,0837,12072,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:47:00,1891E-3,5C000000,-0724,0837,12021,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:48:00,1848E-3,5C000000,-0724,0838,12055,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:49:00,1721E-3,5C000000,-0724,0838,12148,023.6,045.3,0.443,740.8,01.18,0.508
2017-01-19 01:50:00,1699E-3,5C000000,-0724,0837,12173,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:51:00,1888E-3,5C000000,-0724,0838,12114,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:52:00,1886E-3,5C000000,-0724,0837,12084,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:53:00,1903E-3,5C000000,-0724,0837,12127,023.7,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:54:00,1839E-3,5C000000,-0724,0838,12133,023.6,045.3,0.444,740.8,01.18,0.508
2017-01-19 01:55:00,1825E-3,5C000000,-0724,0838,12105,023.6,045.3,0.444,740.9,01.18,0.508
2017-01-19 01:56:00,1748E-3,5C000000,-0724,0837,12013,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:57:00,1828E-3,5C000000,-0724,0837,12076,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:58:00,1894E-3,5C000000,-0724,0837,12121,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 01:59:00,1789E-3,5C000000,-0724,0837,12097,023.6,045.4,0.443,740.6,01.18,0.508
2017-01-19 02:00:00,1831E-3,5C000000,-0724,0838,12119,023.6,045.4,0.443,740.6,01.18,0.508
2017-01-19 02:01:00,1902E-3,5C000000,-0724,0837,12102,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 02:02:00,1947E-3,5C000000,-0724,0838,12011,023.6,045.3,0.443,740.6,01.18,0.508
2017-01-19 02:03:00,1882E-3,5C000000,-0724,0838,11901,023.6,045.3,0.443,740.2,01.18,0.508
2017-01-19 02:04:00,1787E-3,5C000000,-0724,0837,12102,023.6,045.3,0.443,740.3,01.18,0.508
2017-01-19 02:05:00,1845E-3,5C000000,-0724,0838,12206,023.7,045.3,0.443,740.6,01.18,0.508
2017-01-19 02:06:00,1917E-3,5C000000,-0724,0837,12008,023.6,045.3,0.443,740.1,01.18,0.508
2017-01-19 02:07:00,2048E-3,5C000000,-0724,0839,12065,023.6,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:08:00,2125E-3,5C000000,-0724,0838,12110,023.6,045.3,0.443,739.4,01.18,0.508
2017-01-19 02:09:00,1798E-3,5C000000,-0724,0838,12080,023.6,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:10:00,1945E-3,5C000000,-0724,0838,11979,023.6,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:11:00,1884E-3,5C000000,-0724,0837,12131,023.6,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:12:00,1802E-3,5C000000,-0724,0838,11961,023.6,045.3,0.442,739.6,01.18,0.508
2017-01-19 02:13:00,1855E-3,5C000000,-0724,0838,12180,023.6,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:14:00,1916E-3,5C000000,-0724,0837,12077,023.6,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:15:00,1839E-3,5C000000,-0724,0837,12022,023.6,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:16:00,1832E-3,5C000000,-0724,0837,12098,023.6,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:17:00,1850E-3,5C000000,-0724,0838,12088,023.6,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:18:00,1855E-3,5C000000,-0724,0837,12125,023.6,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:19:00,1813E-3,5C000000,-0724,0837,12090,023.5,045.4,0.443,739.8,01.18,0.508
2017-01-19 02:20:00,1869E-3,5C000000,-0724,0837,11903,023.5,045.3,0.443,739.5,01.18,0.508
2017-01-19 02:21:00,1792E-3,5C000000,-0724,0837,11988,023.5,045.3,0.442,739.7,01.18,0.508
2017-01-19 02:22:00,1758E-3,5C000000,-0724,0837,12087,023.5,045.3,0.442,739.7,01.18,0.508
2017-01-19 02:23:00,1774E-3,5C000000,-0724,0837,12060,023.5,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:24:00,1836E-3,5C000000,-0724,0837,12056,023.4,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:25:00,1805E-3,5C000000,-0724,0837,11951,023.4,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:26:00,1804E-3,5C000000,-0724,0837,12025,023.4,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:27:00,1782E-3,5C000000,-0724,0838,12077,023.4,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:28:00,1820E-3,5C000000,-0724,0837,12053,023.4,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:29:00,1858E-3,5C000000,-0724,0837,11979,023.4,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:30:00,1861E-3,5C000000,-0724,0838,12071,023.4,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:31:00,1711E-3,5C000000,-0724,0837,11998,023.4,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:32:00,1765E-3,5C000000,-0724,0837,12073,023.3,045.3,0.444,739.7,01.18,0.508
2017-01-19 02:33:00,1817E-3,5C000000,-0724,0837,11999,023.3,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:34:00,1703E-3,5C000000,-0724,0838,12190,023.3,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:35:00,1764E-3,5C000000,-0724,0837,11954,023.3,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:36:00,1801E-3,5C000000,-0724,0837,12059,023.3,045.3,0.443,739.9,01.18,0.508
2017-01-19 02:37:00,1686E-3,5C000000,-0724,0838,12025,023.3,045.3,0.443,740.0,01.18,0.508
2017-01-19 02:38:00,1872E-3,5C000000,-0724,0838,11997,023.3,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:39:00,1792E-3,5C000000,-0724,0838,12051,023.3,045.3,0.444,740.0,01.18,0.508
2017-01-19 02:40:00,1772E-3,5C000000,-0724,0838,12017,023.2,045.3,0.444,739.8,01.18,0.508
2017-01-19 02:41:00,1717E-3,5C000000,-0724,0837,11954,023.2,045.3,0.444,739.8,01.18,0.508
2017-01-19 02:42:00,1900E-3,5C000000,-0724,0838,12118,023.2,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:43:00,1764E-3,5C000000,-0724,0838,12181,023.2,045.3,0.443,739.6,01.18,0.508
2017-01-19 02:44:00,1972E-3,5C000000,-0724,0837,12055,023.2,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:45:00,1887E-3,5C000000,-0724,0838,11949,023.2,045.3,0.443,739.8,01.18,0.508
2017-01-19 02:46:00,1844E-3,5C000000,-0724,0837,12087,023.1,045.3,0.444,739.6,01.18,0.508
2017-01-19 02:47:00,1785E-3,5C000000,-0724,0837,11877,023.1,045.3,0.444,739.6,01.18,0.508
2017-01-19 02:48:00,1877E-3,5C000000,-0724,0839,12107,023.1,045.3,0.444,739.4,01.18,0.508
2017-01-19 02:49:00,1804E-3,5C000000,-0724,0837,12119,023.1,045.3,0.444,739.6,01.18,0.508
2017-01-19 02:50:00,1831E-3,5C000000,-0724,0838,12086,023.1,045.3,0.444,739.8,01.18,0.508
2017-01-19 02:51:00,1779E-3,5C000000,-0724,0838,11938,023.1,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:52:00,1838E-3,5C000000,-0724,0837,12056,023.0,045.3,0.443,739.6,01.18,0.508
2017-01-19 02:53:00,1872E-3,5C000000,-0724,0838,12164,023.0,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:54:00,1884E-3,5C000000,-0724,0837,11961,023.0,045.3,0.444,739.7,01.18,0.508
2017-01-19 02:55:00,1822E-3,5C000000,-0724,0838,12069,023.0,045.3,0.444,739.8,01.18,0.508
2017-01-19 02:56:00,1851E-3,5C000000,-0724,0838,11999,023.0,045.3,0.444,739.8,01.18,0.508
2017-01-19 02:57:00,1760E-3,5C000000,-0724,0838,12132,023.0,045.3,0.444,739.7,01.18,0.508
2017-01-19 02:58:00,1752E-3,5C000000,-0724,0838,11999,022.9,045.3,0.443,739.7,01.18,0.508
2017-01-19 02:59:00,1893E-3,5C000000,-0724,0839,12051,023.0,045.3,0.443,739.6,01.18,0.508
2017-01-19 03:00:00,1713E-3,5C000000,-0724,0838,12238,022.9,045.3,0.443,739.5,01.18,0.508
2017-01-19 03:01:00,1809E-3,5C000000,-0724,0838,12106,022.9,045.3,0.444,739.4,01.18,0.508
2017-01-19 03:02:00,1896E-3,5C000000,-0724,0837,12141,022.9,045.3,0.444,740.0,01.18,0.508
2017-01-19 03:03:00,2018E-3,5C000000,-0724,0837,12053,022.9,045.3,0.444,739.9,01.18,0.508
2017-01-19 03:04:00,1853E-3,5C000000,-0724,0837,12314,022.9,045.3,0.444,740.2,01.18,0.508
2017-01-19 03:05:00,1779E-3,5C000000,-0724,0837,11988,022.9,045.3,0.444,740.2,01.18,0.508
2017-01-19 03:06:00,1924E-3,5C000000,-0724,0838,12067,022.9,045.3,0.444,740.3,01.18,0.508
2017-01-19 03:07:00,1793E-3,5C000000,-0724,0837,11962,022.9,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:08:00,1716E-3,5C000000,-0724,0837,12123,022.8,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:09:00,1788E-3,5C000000,-0724,0838,12060,022.9,045.3,0.444,740.4,01.18,0.508
2017-01-19 03:10:00,1753E-3,5C000000,-0724,0838,12087,022.9,045.3,0.445,740.5,01.18,0.508
2017-01-19 03:11:00,1904E-3,5C000000,-0724,0837,12049,022.8,045.3,0.445,740.3,01.18,0.508
2017-01-19 03:12:00,1917E-3,5C000000,-0724,0837,12033,022.8,045.3,0.445,740.5,01.18,0.508
2017-01-19 03:13:00,1741E-3,5C000000,-0724,0837,11969,022.8,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:14:00,1754E-3,5C000000,-0724,0837,12098,022.8,045.3,0.444,740.3,01.18,0.508
2017-01-19 03:15:00,1741E-3,5C000000,-0724,0837,12121,022.8,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:16:00,1829E-3,5C000000,-0724,0837,12059,022.8,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:17:00,1803E-3,5C000000,-0724,0837,12142,022.8,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:18:00,1903E-3,5C000000,-0724,0838,11992,022.8,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:19:00,1853E-3,5C000000,-0724,0837,12090,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:20:00,1730E-3,5C000000,-0724,0837,11958,022.8,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:21:00,1896E-3,5C000000,-0724,0837,12107,022.9,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:22:00,1901E-3,5C000000,-0724,0837,12072,022.9,045.3,0.444,740.2,01.18,0.508
2017-01-19 03:23:00,1963E-3,5C000000,-0724,0838,12072,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:24:00,1790E-3,5C000000,-0724,0838,12078,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:25:00,1783E-3,5C000000,-0724,0837,12119,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:26:00,1768E-3,5C000000,-0724,0838,12129,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:27:00,1899E-3,5C000000,-0724,0837,12126,022.9,045.3,0.444,740.3,01.18,0.508
2017-01-19 03:28:00,1919E-3,5C000000,-0724,0837,12041,022.9,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:29:00,1874E-3,5C000000,-0724,0837,12153,022.9,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:30:00,1905E-3,5C000000,-0724,0837,12075,022.9,045.3,0.444,740.5,01.18,0.508
2017-01-19 03:31:00,1854E-3,5C000000,-0724,0838,12009,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:32:00,1955E-3,5C000000,-0724,0837,12192,022.9,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:33:00,1884E-3,5C000000,-0724,0838,12129,022.9,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:34:00,1867E-3,5C000000,-0724,0838,11992,022.9,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:35:00,1871E-3,5C000000,-0724,0838,12134,022.9,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:36:00,1866E-3,5C000000,-0724,0837,12168,023.0,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:37:00,1817E-3,5C000000,-0724,0838,11979,023.0,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:38:00,1818E-3,5C000000,-0724,0837,12110,023.0,045.3,0.445,740.6,01.18,0.508
2017-01-19 03:39:00,1808E-3,5C000000,-0724,0837,12001,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:40:00,1728E-3,5C000000,-0724,0836,12141,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:41:00,1787E-3,5C000000,-0724,0837,12080,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:42:00,1922E-3,5C000000,-0724,0838,12103,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:43:00,1813E-3,5C000000,-0724,0838,12075,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:44:00,1838E-3,5C000000,-0724,0837,12105,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:45:00,1808E-3,5C000000,-0724,0838,12102,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:46:00,1742E-3,5C000000,-0724,0837,12194,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:47:00,1846E-3,5C000000,-0724,0837,11878,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:48:00,1812E-3,5C000000,-0724,0837,12022,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:49:00,1806E-3,5C000000,-0724,0837,11999,023.0,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:50:00,1820E-3,5C000000,-0724,0838,12189,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:51:00,1909E-3,5C000000,-0724,0838,12104,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:52:00,1782E-3,5C000000,-0724,0838,11964,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:53:00,2035E-3,5C000000,-0724,0838,12083,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:54:00,1899E-3,5C000000,-0724,0838,12084,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:55:00,1889E-3,5C000000,-0724,0838,12105,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:56:00,1983E-3,5C000000,-0724,0837,12012,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:57:00,1841E-3,5C000000,-0724,0837,12038,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:58:00,1828E-3,5C000000,-0724,0837,11998,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 03:59:00,1813E-3,5C000000,-0724,0837,12002,023.1,045.3,0.444,740.6,01.18,0.508
2017-01-19 04:00:00,1969E-3,5C000000,-0724,0837,12004,023.1,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:01:00,1744E-3,5C000000,-0724,0837,12107,023.1,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:02:00,1941E-3,5C000000,-0724,0838,11816,023.2,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:03:00,1873E-3,5C000000,-0724,0838,12099,023.2,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:04:00,1805E-3,5C000000,-0724,0837,12202,023.2,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:05:00,1908E-3,5C000000,-0724,0837,11979,023.2,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:06:00,1855E-3,5C000000,-0724,0837,12210,023.2,045.3,0.443,740.6,01.18,0.508
2017-01-19 04:07:00,1804E-3,5C000000,-0724,0838,12139,023.2,045.3,0.443,740.5,01.18,0.508
2017-01-19 04:08:00,1833E-3,5C000000,-0724,0837,12016,023.2,045.3,0.443,740.4,01.18,0.508
2017-01-19 04:09:00,1705E-3,5C000000,-0724,0838,12085,023.2,045.3,0.443,740.2,01.18,0.508
2017-01-19 04:10:00,1743E-3,5C000000,-0724,0838,12082,023.2,045.3,0.443,740.2,01.18,0.508
2017-01-19 04:11:00,1948E-3,5C000000,-0724,0837,12007,023.2,045.3,0.443,740.1,01.18,0.508
2017-01-19 04:12:00,1863E-3,5C000000,-0724,0837,12081,023.2,045.3,0.444,740.2,01.18,0.508
2017-01-19 04:13:00,1944E-3,5C000000,-0724,0838,12071,023.2,045.3,0.444,740.2,01.18,0.508
2017-01-19 04:14:00,1907E-3,5C000000,-0724,0837,12029,023.2,045.3,0.444,740.2,01.18,0.508
2017-01-19 04:15:00,1873E-3,5C000000,-0724,0837,11968,023.3,045.3,0.444,740.0,01.18,0.508
2017-01-19 04:16:00,1901E-3,5C000000,-0724,0837,11952,023.3,045.3,0.444,740.0,01.18,0.508
2017-01-19 04:17:00,1825E-3,5C000000,-0724,0837,12013,023.3,045.3,0.444,740.0,01.18,0.508
2017-01-19 04:18:00,1783E-3,5C000000,-0724,0838,12021,023.3,045.3,0.444,740.1,01.18,0.508
2017-01-19 04:19:00,1857E-3,5C000000,-0724,0838,12119,023.3,045.3,0.444,739.9,01.18,0.508
2017-01-19 04:20:00,1732E-3,5C000000,-0724,0838,12065,023.3,045.3,0.444,739.9,01.18,0.508