"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-13 00:00:00,2053E-3,5C000400,-0724,0828,12180,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:01:00,2259E-3,5C000400,-0724,0828,12281,031.7,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:02:00,2226E-3,5C000400,-0724,0828,11042,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:03:00,2151E-3,5C000400,-0723,0828,12193,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:04:00,2139E-3,5C000400,-0724,0827,12294,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:05:00,2112E-3,5C000400,-0724,0827,12159,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:06:00,2173E-3,5C000400,-0724,0828,12270,031.7,045.5,0.248,755.3,01.16,0.508
2016-06-13 00:07:00,2117E-3,5C000400,-0724,0828,12176,031.7,045.5,0.248,755.3,01.16,0.508
2016-06-13 00:08:00,2063E-3,5C000400,-0723,0827,12174,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:09:00,2247E-3,5C000400,-0724,0828,12169,031.6,045.6,0.248,755.2,01.16,0.508
2016-06-13 00:10:00,2247E-3,5C000400,-0724,0828,12203,031.7,045.6,0.248,755.2,01.16,0.508
2016-06-13 00:11:00,2149E-3,5C000400,-0724,0828,12092,031.7,045.6,0.248,755.2,01.16,0.508
2016-06-13 00:12:00,2080E-3,5C000400,-0724,0828,11988,031.7,045.6,0.248,755.2,01.16,0.508
2016-06-13 00:13:00,2281E-3,5C000400,-0724,0828,12125,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:14:00,2134E-3,5C000400,-0724,0827,12258,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:15:00,2128E-3,5C000400,-0723,0828,12178,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:16:00,2211E-3,5C000400,-0723,0828,12364,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:17:00,2110E-3,5C000400,-0724,0827,12193,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:18:00,2162E-3,5C000400,-0724,0828,12049,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:19:00,2078E-3,5C000400,-0724,0827,12168,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:20:00,2060E-3,5C000400,-0724,0828,12065,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:21:00,2066E-3,5C000400,-0724,0828,12102,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:22:00,2169E-3,5C000400,-0724,0827,12240,031.6,045.5,0.248,755.3,01.16,0.508
2016-06-13 00:23:00,2010E-3,5C000400,-0724,0828,12268,031.6,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:24:00,2189E-3,5C000400,-0724,0828,12358,031.7,045.6,0.248,755.3,01.16,0.508
2016-06-13 00:25:00,2234E-3,5C000400,-0723,0829,12273,031.7,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:26:00,2142E-3,5C000400,-0724,0827,12227,031.6,045.5,0.248,755.4,01.16,0.508
2016-06-13 00:27:00,2208E-3,5C000400,-0723,0828,12252,031.6,045.5,0.248,755.4,01.16,0.508
2016-06-13 00:28:00,2063E-3,5C000400,-0724,0828,12289,031.6,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:29:00,2034E-3,5C000400,-0724,0829,12231,031.7,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:30:00,2224E-3,5C000400,-0724,0828,12041,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:31:00,2288E-3,5C000400,-0724,0828,12170,031.6,045.5,0.248,755.5,01.16,0.508
2016-06-13 00:32:00,2046E-3,5C000400,-0724,0828,12193,031.6,045.5,0.248,755.5,01.16,0.508
2016-06-13 00:33:00,2068E-3,5C000400,-0724,0828,12238,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:34:00,2028E-3,5C000400,-0723,0827,12293,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:35:00,2223E-3,5C000400,-0723,0828,12208,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:36:00,2094E-3,5C000400,-0724,0828,12211,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:37:00,2192E-3,5C000400,-0724,0828,12217,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:38:00,2093E-3,5C000400,-0724,0828,12249,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:39:00,2135E-3,5C000400,-0723,0827,12088,031.6,045.5,0.248,755.4,01.16,0.508
2016-06-13 00:40:00,2195E-3,5C000400,-0724,0828,12098,031.6,045.5,0.249,755.4,01.16,0.508
2016-06-13 00:41:00,2141E-3,5C000400,-0724,0828,12228,031.6,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:42:00,2051E-3,5C000400,-0724,0828,12220,031.6,045.6,0.249,755.4,01.16,0.508
2016-06-13 00:43:00,2203E-3,5C000400,-0723,0828,12134,031.6,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:44:00,2042E-3,5C000400,-0724,0828,12211,031.6,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:45:00,2031E-3,5C000400,-0723,0828,12122,031.7,045.5,0.248,755.4,01.16,0.508
2016-06-13 00:46:00,2051E-3,5C000400,-0723,0828,12275,031.6,045.6,0.248,755.4,01.16,0.508
2016-06-13 00:47:00,2234E-3,5C000400,-0724,0828,12215,031.6,045.5,0.249,755.4,01.16,0.508
2016-06-13 00:48:00,2181E-3,5C000400,-0723,0829,12058,031.7,045.6,0.249,755.4,01.16,0.508
2016-06-13 00:49:00,2174E-3,5C000400,-0724,0828,12212,031.6,045.6,0.249,755.4,01.16,0.508
2016-06-13 00:50:00,1995E-3,5C000400,-0724,0828,12229,031.6,045.6,0.249,755.4,01.16,0.508
2016-06-13 00:51:00,2062E-3,5C000400,-0724,0828,12203,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:52:00,2209E-3,5C000400,-0724,0828,12043,031.7,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:53:00,2115E-3,5C000400,-0723,0828,12072,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:54:00,2198E-3,5C000400,-0724,0828,12174,031.6,045.5,0.248,755.5,01.16,0.508
2016-06-13 00:55:00,2292E-3,5C000400,-0723,0828,12230,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:56:00,2264E-3,5C000400,-0723,0827,12158,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:57:00,2049E-3,5C000400,-0724,0829,12082,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:58:00,2132E-3,5C000400,-0724,0828,12096,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 00:59:00,2085E-3,5C000400,-0724,0828,12002,031.7,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:00:00,2200E-3,5C000400,-0724,0828,12162,031.7,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:01:00,2278E-3,5C000400,-0724,0828,12248,031.7,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:02:00,2195E-3,5C000400,-0723,0828,12187,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:03:00,2173E-3,5C000400,-0723,0829,12001,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:04:00,2185E-3,5C000400,-0724,0828,12191,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:05:00,2115E-3,5C000400,-0724,0829,12201,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:06:00,2045E-3,5C000400,-0724,0829,12362,031.7,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:07:00,2160E-3,5C000400,-0724,0828,12235,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:08:00,2202E-3,5C000400,-0724,0829,12335,031.6,045.6,0.249,755.6,01.16,0.508
2016-06-13 01:09:00,2116E-3,5C000400,-0723,0828,12283,031.7,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:10:00,2194E-3,5C000400,-0724,0829,12218,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:11:00,2272E-3,5C000400,-0724,0828,12175,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:12:00,2135E-3,5C000400,-0724,0828,12273,031.7,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:13:00,2035E-3,5C000400,-0724,0829,12291,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:14:00,2168E-3,5C000400,-0724,0828,12217,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:15:00,2089E-3,5C000400,-0723,0828,12284,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:16:00,2146E-3,5C000400,-0724,0828,12048,031.7,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:17:00,2110E-3,5C000400,-0724,0827,12219,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:18:00,2036E-3,5C000400,-0724,0827,12261,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:19:00,2216E-3,5C000400,-0724,0828,12167,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:20:00,2127E-3,5C000400,-0724,0828,12226,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:21:00,2180E-3,5C000400,-0724,0828,12280,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:22:00,2185E-3,5C000400,-0724,0828,12131,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:23:00,2041E-3,5C000400,-0724,0829,12208,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:24:00,2100E-3,5C000400,-0724,0828,12210,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:25:00,2079E-3,5C000400,-0724,0828,12142,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:26:00,2129E-3,5C000400,-0724,0828,12224,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:27:00,2154E-3,5C000400,-0724,0828,12178,031.7,045.6,0.249,755.5,01.16,0.508
2016-06-13 01:28:00,2216E-3,5C000400,-0724,0828,12268,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:29:00,2128E-3,5C000400,-0724,0829,12286,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:30:00,1976E-3,5C000400,-0724,0827,12344,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:31:00,2310E-3,5C000400,-0724,0828,12261,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:32:00,2102E-3,5C000400,-0724,0828,12093,031.6,045.6,0.248,755.5,01.16,0.508
2016-06-13 01:33:00,2105E-3,5C000400,-0724,0828,12209,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:34:00,2202E-3,5C000400,-0724,0829,12294,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:35:00,2211E-3,5C000400,-0724,0828,12234,031.7,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:36:00,2108E-3,5C000400,-0723,0827,12195,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:37:00,2158E-3,5C000400,-0724,0828,12222,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:38:00,2070E-3,5C000400,-0724,0828,12258,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:39:00,2150E-3,5C000400,-0723,0828,12142,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:40:00,2124E-3,5C000400,-0724,0829,12192,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:41:00,2064E-3,5C000400,-0724,0828,12164,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:42:00,2055E-3,5C000400,-0724,0829,12295,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:43:00,2165E-3,5C000400,-0724,0827,12236,031.6,045.5,0.248,755.6,01.16,0.508
2016-06-13 01:44:00,2261E-3,5C000400,-0724,0828,12293,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:45:00,2044E-3,5C000400,-0724,0829,12169,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:46:00,2101E-3,5C000400,-0723,0828,12344,031.6,045.6,0.248,755.6,01.16,0.508
2016-06-13 01:47:00,2145E-3,5C000400,-0724,0829,12197,031.7,045.5,0.249,755.6,01.16,0.508
2016-06-13 01:48:00,2102E-3,5C000400,-0723,0829,12114,031.7,045.5,0.249,755.6,01.16,0.508
2016-06-13 01:49:00,2179E-3,5C000400,-0723,0829,12235,031.7,045.6,0.249,755.6,01.16,0.508
2016-06-13 01:50:00,2034E-3,5C000400,-0724,0828,12198,031.7,045.6,0.249,755.6,01.16,0.508
2016-06-13 01:51:00,2202E-3,5C000400,-0724,0828,12117,031.6,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:52:00,2234E-3,5C000400,-0724,0829,12084,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:53:00,2135E-3,5C000400,-0724,0829,12223,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:54:00,2092E-3,5C000400,-0724,0828,12036,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:55:00,2135E-3,5C000400,-0724,0829,12200,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:56:00,2247E-3,5C000400,-0724,0829,12169,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:57:00,2135E-3,5C000400,-0724,0828,12352,031.7,045.6,0.248,755.7,01.16,0.508
2016-06-13 01:58:00,2173E-3,5C000400,-0723,0829,12348,031.7,045.5,0.249,755.8,01.16,0.508
2016-06-13 01:59:00,2117E-3,5C000400,-0724,0828,12245,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:00:00,2045E-3,5C000400,-0724,0828,12216,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:01:00,2096E-3,5C000400,-0724,0828,12366,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:02:00,2138E-3,5C000400,-0724,0828,12158,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:03:00,2153E-3,5C000400,-0724,0827,12206,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:04:00,2257E-3,5C000400,-0723,0828,12206,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:05:00,2211E-3,5C000400,-0724,0828,12117,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:06:00,2122E-3,5C000400,-0724,0828,12280,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:07:00,2076E-3,5C000400,-0723,0828,12116,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:08:00,2181E-3,5C000400,-0724,0828,12277,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:09:00,2219E-3,5C000400,-0723,0828,12240,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:10:00,2100E-3,5C000400,-0723,0828,12250,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:11:00,2182E-3,5C000400,-0724,0828,12126,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:12:00,2063E-3,5C000400,-0724,0828,12319,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:13:00,2235E-3,5C000400,-0723,0829,12169,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:14:00,2134E-3,5C000400,-0723,0828,12231,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:15:00,2117E-3,5C000400,-0724,0828,12271,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:16:00,2184E-3,5C000400,-0724,0827,12195,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:17:00,2376E-3,5C000400,-0724,0829,12164,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:18:00,2087E-3,5C000400,-0724,0829,12306,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:19:00,2319E-3,5C000400,-0724,0828,12291,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:20:00,2112E-3,5C000400,-0724,0828,12180,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:21:00,2139E-3,5C000400,-0724,0828,12236,031.7,045.5,0.248,755.8,01.16,0.508
2016-06-13 02:22:00,2104E-3,5C000400,-0724,0828,12084,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:23:00,2117E-3,5C000400,-0724,0827,12234,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:24:00,2001E-3,5C000400,-0724,0827,12284,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:25:00,2099E-3,5C000400,-0724,0828,12167,031.7,045.5,0.248,755.8,01.16,0.508
2016-06-13 02:26:00,2301E-3,5C000400,-0723,0828,12232,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:27:00,2057E-3,5C000400,-0724,0828,12250,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:28:00,2084E-3,5C000400,-0724,0829,11992,031.7,045.5,0.248,755.9,01.16,0.508
2016-06-13 02:29:00,2102E-3,5C000400,-0724,0828,12218,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:30:00,1981E-3,5C000400,-0724,0829,12217,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:31:00,2247E-3,5C000400,-0724,0829,12194,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:32:00,2180E-3,5C000400,-0724,0828,12207,031.7,045.6,0.247,755.8,01.16,0.508
2016-06-13 02:33:00,2225E-3,5C000400,-0724,0829,12272,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:34:00,2273E-3,5C000400,-0724,0828,12173,031.7,045.5,0.248,755.8,01.16,0.508
2016-06-13 02:35:00,2180E-3,5C000400,-0724,0828,12181,031.7,045.5,0.248,755.8,01.16,0.508
2016-06-13 02:36:00,2038E-3,5C000400,-0724,0829,12246,031.7,045.6,0.248,755.8,01.16,0.508
2016-06-13 02:37:00,2214E-3,5C000400,-0723,0828,12273,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:38:00,2173E-3,5C000400,-0724,0828,12102,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:39:00,2113E-3,5C000400,-0724,0828,12178,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:40:00,2183E-3,5C000400,-0723,0828,12268,031.8,045.5,0.248,755.9,01.16,0.508
2016-06-13 02:41:00,2165E-3,5C000400,-0723,0828,12188,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:42:00,2068E-3,5C000400,-0724,0827,12029,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:43:00,2139E-3,5C000400,-0723,0828,12097,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:44:00,2193E-3,5C000400,-0723,0828,12348,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:45:00,2161E-3,5C000400,-0724,0829,12315,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:46:00,2168E-3,5C000400,-0724,0829,12065,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:47:00,2142E-3,5C000400,-0724,0828,12003,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:48:00,1979E-3,5C000400,-0724,0829,12292,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:49:00,2122E-3,5C000400,-0724,0828,12261,031.8,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:50:00,2079E-3,5C000400,-0724,0829,12172,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:51:00,2127E-3,5C000400,-0724,0830,12153,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:52:00,2182E-3,5C000400,-0724,0828,12207,031.7,045.6,0.248,755.9,01.16,0.508
2016-06-13 02:53:00,2236E-3,5C000400,-0724,0828,12187,031.7,045.6,0.248,756.0,01.16,0.508
2016-06-13 02:54:00,2108E-3,5C000400,-0724,0829,12214,031.7,045.6,0.248,756.0,01.16,0.508
2016-06-13 02:55:00,2048E-3,5C000400,-0724,0828,12059,031.7,045.6,0.248,756.0,01.16,0.508
2016-06-13 02:56:00,2245E-3,5C000400,-0724,0827,12219,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 02:57:00,2092E-3,5C000400,-0724,0828,12207,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 02:58:00,2241E-3,5C000400,-0723,0829,12142,031.8,045.5,0.248,756.0,01.16,0.508
2016-06-13 02:59:00,2152E-3,5C000400,-0724,0827,12211,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:00:00,1923E-3,5C000400,-0723,0828,12157,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:01:00,2119E-3,5C000400,-0724,0828,12111,031.8,045.6,0.247,756.0,01.16,0.508
2016-06-13 03:02:00,2098E-3,5C000400,-0724,0829,12340,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:03:00,2172E-3,5C000400,-0724,0828,12299,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:04:00,2147E-3,5C000400,-0724,0828,12141,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:05:00,2125E-3,5C000400,-0724,0828,12206,031.8,045.6,0.248,756.0,01.16,0.508
2016-06-13 03:06:00,2172E-3,5C000400,-0724,0827,12227,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:07:00,2198E-3,5C000400,-0724,0827,12225,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:08:00,2024E-3,5C000400,-0724,0828,12285,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:09:00,2108E-3,5C000400,-0723,0828,12173,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:10:00,2166E-3,5C000400,-0723,0828,12262,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:11:00,2140E-3,5C000400,-0723,0828,12065,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:12:00,2199E-3,5C000400,-0724,0829,12085,031.8,045.6,0.247,756.1,01.16,0.508
2016-06-13 03:13:00,2150E-3,5C000400,-0723,0829,12173,031.8,045.6,0.247,756.1,01.16,0.508
2016-06-13 03:14:00,2090E-3,5C000400,-0723,0828,12232,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:15:00,2121E-3,5C000400,-0724,0828,12059,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:16:00,2019E-3,5C000400,-0723,0828,12192,031.8,045.6,0.248,756.1,01.16,0.508
2016-06-13 03:17:00,2200E-3,5C000400,-0724,0828,12281,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:18:00,2057E-3,5C000400,-0723,0828,12234,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:19:00,2169E-3,5C000400,-0724,0828,12182,031.8,045.5,0.248,756.2,01.16,0.508
2016-06-13 03:20:00,2084E-3,5C000400,-0723,0828,12287,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:21:00,2168E-3,5C000400,-0723,0827,12304,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:22:00,2084E-3,5C000400,-0723,0828,12193,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:23:00,2041E-3,5C000400,-0724,0828,12084,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:24:00,2211E-3,5C000400,-0723,0828,12115,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:25:00,2107E-3,5C000400,-0723,0829,12180,031.8,045.6,0.247,756.2,01.16,0.508
2016-06-13 03:26:00,2323E-3,5C000400,-0724,0828,12352,031.8,045.6,0.247,756.2,01.16,0.508
2016-06-13 03:27:00,2212E-3,5C000400,-0723,0828,12040,031.8,045.6,0.247,756.2,01.16,0.508
2016-06-13 03:28:00,2125E-3,5C000400,-0724,0829,12281,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:29:00,2145E-3,5C000400,-0724,0828,12184,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:30:00,1979E-3,5C000400,-0724,0829,12170,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:31:00,2244E-3,5C000400,-0723,0828,12126,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:32:00,2267E-3,5C000400,-0723,0829,12293,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:33:00,2165E-3,5C000400,-0723,0828,12104,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:34:00,2066E-3,5C000400,-0724,0828,12264,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:35:00,2018E-3,5C000400,-0724,0828,12179,031.9,045.5,0.248,756.2,01.16,0.508
2016-06-13 03:36:00,2230E-3,5C000400,-0724,0828,12152,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:37:00,2242E-3,5C000400,-0724,0829,12114,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:38:00,2066E-3,5C000400,-0723,0828,12209,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:39:00,2095E-3,5C000400,-0723,0828,12333,031.8,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:40:00,2098E-3,5C000400,-0724,0828,12188,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 03:41:00,2109E-3,5C000400,-0724,0828,12023,031.9,045.6,0.247,756.2,01.16,0.508
2016-06-13 03:42:00,2112E-3,5C000400,-0724,0829,12164,031.9,045.6,0.247,756.2,01.16,0.508
2016-06-13 03:43:00,2171E-3,5C000400,-0724,0828,12170,031.9,045.5,0.247,756.3,01.16,0.508
2016-06-13 03:44:00,2097E-3,5C000400,-0723,0828,12227,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 03:45:00,1964E-3,5C000400,-0723,0828,12163,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:46:00,2143E-3,5C000400,-0724,0828,12196,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:47:00,1954E-3,5C000400,-0724,0828,12141,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:48:00,1974E-3,5C000400,-0723,0828,12210,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:49:00,2173E-3,5C000400,-0724,0828,12292,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:50:00,2158E-3,5C000400,-0723,0828,12202,031.9,045.6,0.248,756.2,01.16,0.508
2016-06-13 03:51:00,2223E-3,5C000400,-0724,0829,11998,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:52:00,2053E-3,5C000400,-0723,0828,12128,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:53:00,2035E-3,5C000400,-0724,0828,12165,031.8,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:54:00,1973E-3,5C000400,-0723,0828,12204,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:55:00,2185E-3,5C000400,-0724,0828,12090,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:56:00,2090E-3,5C000400,-0723,0829,12278,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:57:00,2017E-3,5C000400,-0723,0828,12199,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:58:00,1991E-3,5C000400,-0723,0828,12242,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 03:59:00,2090E-3,5C000400,-0724,0828,12169,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 04:00:00,2131E-3,5C000400,-0723,0828,12214,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 04:01:00,2204E-3,5C000400,-0723,0828,12149,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 04:02:00,2183E-3,5C000400,-0724,0828,11078,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 04:03:00,2186E-3,5C000400,-0723,0829,12109,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 04:04:00,2108E-3,5C000400,-0723,0829,12186,031.9,045.5,0.247,756.3,01.16,0.508
2016-06-13 04:05:00,2118E-3,5C000400,-0724,0828,12191,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 04:06:00,2148E-3,5C000400,-0723,0828,12200,031.9,045.6,0.247,756.3,01.16,0.508
2016-06-13 04:07:00,2161E-3,5C000400,-0724,0828,12268,031.9,045.6,0.248,756.3,01.16,0.508
2016-06-13 04:08:00,2234E-3,5C000400,-0724,0829,12184,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:09:00,2131E-3,5C000400,-0723,0829,12149,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:10:00,2074E-3,5C000400,-0724,0829,12174,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:11:00,2218E-3,5C000400,-0723,0828,12254,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:12:00,2113E-3,5C000400,-0724,0829,12201,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:13:00,2122E-3,5C000400,-0724,0828,12156,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:14:00,2184E-3,5C000400,-0724,0828,12115,032.0,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:15:00,2108E-3,5C000400,-0723,0828,12165,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:16:00,2116E-3,5C000400,-0723,0828,12104,031.9,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:17:00,2101E-3,5C000400,-0723,0829,12245,032.0,045.6,0.248,756.4,01.16,0.508
2016-06-13 04:18:00,2052E-3,5C000400,-0723,0828,12194,031.9,045.6,0.247,756.4,01.16,0.508
2016-06-13 04:19:00,1997E-3,5C000400,-0723,0829,12274,031.9,045.6,0.247,756.4,01.16,0.508
2016-06-13 04:20:00,2108E-3,5C000400,-0724,0828,12017,032.0,045.6,0.247,756.4,01.16,0.508